Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
02.09.2020;08:30:00;4778;2.8
02.09.2020;08:40:00;7621;3.9
02.09.2020;08:50:00;4710;4.8
02.09.2020;09:00:00;4896;5.6
02.09.2020;09:10:00;5930;6.6
02.09.2020;09:20:00;7270;7.7
02.09.2020;09:30:00;9788;9.2
02.09.2020;09:40:00;6992;10.4
02.09.2020;09:50:00;9717;12.0
02.09.2020;10:00:00;6341;13.2
02.09.2020;10:10:00;6744;14.3
02.09.2020;10:20:00;7125;15.5
02.09.2020;10:30:00;10180;17.1
02.09.2020;10:40:00;13662;19.2
02.09.2020;10:50:00;24903;23.2
02.09.2020;11:00:00;19522;26.9
02.09.2020;11:10:00;19150;30.8
02.09.2020;11:20:00;23702;35.1
02.09.2020;11:30:00;11358;37.5
02.09.2020;11:40:00;20696;41.4
02.09.2020;11:50:00;11148;43.1
02.09.2020;12:00:00;22139;46.7
02.09.2020;12:10:00;15381;49.7
02.09.2020;12:20:00;23451;53.3
02.09.2020;12:30:00;18368;56.7
02.09.2020;12:40:00;17685;59.8
02.09.2020;12:50:00;18562;62.1
02.09.2020;13:00:00;17526;64.3
02.09.2020;13:10:00;21748;68.0
02.09.2020;13:20:00;16461;71.3
02.09.2020;13:30:00;15781;73.2
02.09.2020;13:40:00;14160;76.3
02.09.2020;13:50:00;4209;77.5
02.09.2020;14:00:00;5117;78.3
02.09.2020;14:10:00;9499;79.6
02.09.2020;14:20:00;13924;81.4
02.09.2020;14:30:00;14253;83.8
02.09.2020;14:40:00;15370;86.6
02.09.2020;14:50:00;12750;89.2
02.09.2020;15:00:00;13853;91.5
02.09.2020;15:10:00;13362;93.8
02.09.2020;15:20:00;12780;96.0
02.09.2020;15:30:00;11742;98.0
02.09.2020;15:40:00;10768;99.8
02.09.2020;15:50:00;9412;101.4
02.09.2020;16:00:00;8612;102.8
02.09.2020;16:10:00;7584;104.1
02.09.2020;16:20:00;7033;105.3
02.09.2020;16:30:00;3988;106.2
02.09.2020;16:40:00;4576;106.9
02.09.2020;16:50:00;4666;107.5
02.09.2020;17:00:00;6607;108.6
02.09.2020;17:10:00;5158;109.5
02.09.2020;17:20:00;3516;110.1
02.09.2020;17:30:00;2316;110.6
02.09.2020;17:40:00;1976;110.9
02.09.2020;17:50:00;1624;111.2
02.09.2020;18:00:00;2415;111.5
02.09.2020;18:10:00;2697;112.0
02.09.2020;18:20:00;2324;112.4
02.09.2020;18:30:00;2244;112.8
02.09.2020;18:40:00;1671;113.1
02.09.2020;18:50:00;886;113.3
02.09.2020;19:00:00;622;113.4
02.09.2020;19:10:00;635;113.5
02.09.2020;19:20:00;558;113.6
02.09.2020;19:30:00;318;113.7
02.09.2020;19:40:00;137;113.7
02.09.2020;19:50:00;2;113.7
02.09.2020;20:00:00;0;113.7
03.09.2020;07:15:00;144;0
03.09.2020;07:25:00;414;0
03.09.2020;07:35:00;1283;0.2
03.09.2020;07:45:00;2393;0.5
03.09.2020;07:55:00;3998;1.1
03.09.2020;08:05:00;4419;1.8
03.09.2020;08:15:00;2450;2.3
03.09.2020;08:25:00;12361;3.6
03.09.2020;08:35:00;12967;5.9
03.09.2020;08:45:00;15540;8.3
03.09.2020;08:55:00;16438;11.0
03.09.2020;09:05:00;16925;13.9
03.09.2020;09:15:00;17587;16.8
03.09.2020;09:25:00;17862;19.7
03.09.2020;09:35:00;18422;22.8
03.09.2020;09:45:00;19070;25.9
03.09.2020;09:55:00;21086;29.3
03.09.2020;10:05:00;20356;32.8
03.09.2020;10:15:00;14611;35.1
03.09.2020;10:25:00;16555;37.9
03.09.2020;10:35:00;16402;40.6
03.09.2020;10:45:00;18069;43.3
03.09.2020;10:55:00;19887;46.5
03.09.2020;11:05:00;21033;50.1
03.09.2020;11:15:00;20894;53.6
03.09.2020;11:25:00;20864;57.1
03.09.2020;11:35:00;20950;60.6
03.09.2020;11:45:00;21082;64.1
03.09.2020;11:55:00;14920;66.8
03.09.2020;12:05:00;14896;69.9
03.09.2020;12:15:00;14768;71.7
03.09.2020;12:25:00;22027;74.4
03.09.2020;12:35:00;21385;78.0
03.09.2020;12:45:00;20590;81.5
03.09.2020;12:55:00;20377;84.9
03.09.2020;13:05:00;19949;88.3
03.09.2020;13:15:00;19634;91.6
03.09.2020;13:25:00;19150;94.8
03.09.2020;13:35:00;17865;97.9
03.09.2020;13:45:00;18301;100.9
03.09.2020;13:55:00;17819;103.8
03.09.2020;14:05:00;17474;106.8
03.09.2020;14:15:00;17411;109.7
03.09.2020;14:25:00;16477;112.5
03.09.2020;14:35:00;15538;115.1
03.09.2020;14:45:00;14781;117.6
03.09.2020;14:55:00;14583;120.0
03.09.2020;15:05:00;13465;122.2
03.09.2020;15:15:00;12755;123.8
03.09.2020;15:25:00;11611;125.8
03.09.2020;15:35:00;10323;127.6
03.09.2020;15:45:00;9529;129.2
03.09.2020;15:55:00;8546;130.7
03.09.2020;16:05:00;7507;132.0
03.09.2020;16:15:00;6371;133.1
03.09.2020;16:25:00;5558;134.0
03.09.2020;16:35:00;4662;134.9
03.09.2020;16:45:00;3822;135.5
03.09.2020;16:55:00;3327;136.1
03.09.2020;17:05:00;2566;136.6
03.09.2020;17:15:00;2014;137.0
03.09.2020;17:25:00;1305;137.2
03.09.2020;17:35:00;1172;137.4
03.09.2020;17:45:00;2910;137.8
03.09.2020;17:55:00;3899;138.4
03.09.2020;18:05:00;2533;138.9
03.09.2020;18:15:00;650;139.1
03.09.2020;18:25:00;456;139.2
03.09.2020;18:35:00;411;139.2
03.09.2020;18:45:00;429;139.3
03.09.2020;18:55:00;409;139.4
03.09.2020;19:05:00;356;139.4
03.09.2020;19:15:00;188;139.5
03.09.2020;19:25:00;118;139.5
03.09.2020;19:35:00;37;139.5
03.09.2020;19:45:00;0;139.5
04.09.2020;07:05:00;129;0
04.09.2020;07:15:00;752;0.1
04.09.2020;07:25:00;3056;0.5
04.09.2020;07:35:00;4897;1.3
04.09.2020;07:45:00;5033;2.0
04.09.2020;07:55:00;4291;2.7
04.09.2020;08:05:00;8001;4.0
04.09.2020;08:15:00;6157;4.8
04.09.2020;08:25:00;12190;6.4
04.09.2020;08:35:00;11351;8.3
04.09.2020;08:45:00;12110;10.1
04.09.2020;08:55:00;14758;12.4
04.09.2020;09:05:00;16962;15.2
04.09.2020;09:15:00;17330;18.0
04.09.2020;09:25:00;17627;21.0
04.09.2020;09:35:00;17981;23.9
04.09.2020;09:45:00;18354;27.0
04.09.2020;09:55:00;18694;30.1
04.09.2020;10:05:00;19025;33.2
04.09.2020;10:15:00;19299;36.4
04.09.2020;10:25:00;19574;39.7
04.09.2020;10:35:00;19806;43.0
04.09.2020;10:45:00;19981;46.3
04.09.2020;10:55:00;20073;49.7
04.09.2020;11:05:00;20156;53.0
04.09.2020;11:15:00;20165;56.4
04.09.2020;11:25:00;20180;59.7
04.09.2020;11:35:00;20201;63.1
04.09.2020;11:45:00;20176;66.5
04.09.2020;11:55:00;20068;69.8
04.09.2020;12:05:00;19980;73.1
04.09.2020;12:15:00;19925;76.5
04.09.2020;12:25:00;19780;79.8
04.09.2020;12:35:00;19570;83.0
04.09.2020;12:45:00;19443;86.3
04.09.2020;12:55:00;19200;89.5
04.09.2020;13:05:00;18963;92.7
04.09.2020;13:15:00;18624;95.8
04.09.2020;13:25:00;18295;98.9
04.09.2020;13:35:00;17857;101.9
04.09.2020;13:45:00;17509;104.8
04.09.2020;13:55:00;17020;107.6
04.09.2020;14:05:00;16534;110.4
04.09.2020;14:15:00;15863;113.1
04.09.2020;14:25:00;15198;115.7
04.09.2020;14:35:00;14567;118.1
04.09.2020;14:45:00;13948;120.5
04.09.2020;14:55:00;13142;122.7
04.09.2020;15:05:00;12296;124.8
04.09.2020;15:15:00;11520;126.7
04.09.2020;15:25:00;10708;128.5
04.09.2020;15:35:00;9834;130.2
04.09.2020;15:45:00;8936;131.8
04.09.2020;15:55:00;8036;133.1
04.09.2020;16:05:00;7024;134.4
04.09.2020;16:15:00;6019;135.4
04.09.2020;16:25:00;5030;136.3
04.09.2020;16:35:00;4072;137.0
04.09.2020;16:45:00;3376;137.6
04.09.2020;16:55:00;2731;138.1
04.09.2020;17:05:00;2049;138.4
04.09.2020;17:15:00;1470;138.7
04.09.2020;17:25:00;833;138.9
04.09.2020;17:35:00;538;139.0
04.09.2020;17:45:00;462;139.0
04.09.2020;17:55:00;441;139.1
04.09.2020;18:05:00;422;139.2
04.09.2020;18:15:00;401;139.3
04.09.2020;18:25:00;372;139.3
04.09.2020;18:35:00;342;139.4
04.09.2020;18:45:00;309;139.4
04.09.2020;18:55:00;269;139.5
04.09.2020;19:05:00;228;139.5
04.09.2020;19:15:00;179;139.5
04.09.2020;19:25:00;132;139.6
04.09.2020;19:35:00;58;139.6
04.09.2020;19:45:00;0;139.6
05.09.2020;07:15:00;547;0
05.09.2020;07:25:00;378;0.1
05.09.2020;07:35:00;1555;0.3
05.09.2020;07:45:00;1628;0.6
05.09.2020;07:55:00;2658;1.2
05.09.2020;08:05:00;9579;2.7
05.09.2020;08:15:00;10651;4.3
05.09.2020;08:25:00;12372;6.3
05.09.2020;08:35:00;13228;8.5
05.09.2020;08:45:00;14154;10.8
05.09.2020;08:55:00;14840;13.2
05.09.2020;09:05:00;14692;15.7
05.09.2020;09:15:00;15664;18.2
05.09.2020;09:25:00;16628;20.9
05.09.2020;09:35:00;16796;23.7
05.09.2020;09:45:00;16761;26.3
05.09.2020;09:55:00;18250;29.3
05.09.2020;10:05:00;19402;32.4
05.09.2020;10:15:00;20587;35.8
05.09.2020;10:25:00;20805;39.2
05.09.2020;10:35:00;15231;41.7
05.09.2020;10:45:00;21118;44.6
05.09.2020;10:55:00;21147;47.3
05.09.2020;11:05:00;20837;49.9
05.09.2020;11:15:00;12020;52.6
05.09.2020;11:25:00;8389;54.0
05.09.2020;11:35:00;9657;55.5
05.09.2020;11:45:00;21482;57.9
05.09.2020;11:55:00;21948;61.5
05.09.2020;12:05:00;16176;64.6
05.09.2020;12:15:00;18146;67.1
05.09.2020;12:25:00;21307;70.7
05.09.2020;12:35:00;23584;74.7
05.09.2020;12:45:00;23412;78.7
05.09.2020;12:55:00;19589;81.9
05.09.2020;13:05:00;20489;85.3
05.09.2020;13:15:00;19354;88.6
05.09.2020;13:25:00;18771;91.8
05.09.2020;13:35:00;18102;94.9
05.09.2020;13:45:00;18165;97.9
05.09.2020;13:55:00;17207;100.8
05.09.2020;14:05:00;16191;103.7
05.09.2020;14:15:00;13961;105.8
05.09.2020;14:25:00;15572;108.2
05.09.2020;14:35:00;9674;110.2
05.09.2020;14:45:00;7550;111.5
05.09.2020;14:55:00;10171;113.0
05.09.2020;15:05:00;9594;114.3
05.09.2020;15:15:00;16889;116.8
05.09.2020;15:25:00;13577;119.2
05.09.2020;15:35:00;8177;120.8
05.09.2020;15:45:00;8005;122.3
05.09.2020;15:55:00;8956;123.9
05.09.2020;16:05:00;7508;125.2
05.09.2020;16:15:00;7344;126.4
05.09.2020;16:25:00;6965;127.5
05.09.2020;16:35:00;5422;128.5
05.09.2020;16:45:00;4090;129.2
05.09.2020;16:55:00;3551;129.8
05.09.2020;17:05:00;3149;130.3
05.09.2020;17:15:00;3131;130.9
05.09.2020;17:25:00;3523;131.4
05.09.2020;17:35:00;3373;132.0
05.09.2020;17:45:00;3044;132.5
05.09.2020;17:55:00;3773;133.1
05.09.2020;18:05:00;3100;133.7
05.09.2020;18:15:00;2724;134.1
05.09.2020;18:25:00;2428;134.6
05.09.2020;18:35:00;2172;134.9
05.09.2020;18:45:00;1700;135.2
05.09.2020;18:55:00;1134;135.5
05.09.2020;19:05:00;512;135.5
05.09.2020;19:15:00;347;135.6
05.09.2020;19:25:00;175;135.6
05.09.2020;19:35:00;52;135.7
05.09.2020;19:45:00;0;135.7
06.09.2020;07:55:00;22;0
06.09.2020;08:05:00;333;0
06.09.2020;08:15:00;349;0.1
06.09.2020;08:25:00;714;0.2
06.09.2020;08:35:00;1055;0.3
06.09.2020;08:45:00;2379;0.7
06.09.2020;08:55:00;402;0.8
06.09.2020;09:05:00;651;0.9
06.09.2020;09:15:00;822;1.0
06.09.2020;09:25:00;1269;1.2
06.09.2020;09:35:00;377;1.3
06.09.2020;09:45:00;553;1.4
06.09.2020;09:55:00;1109;1.5
06.09.2020;10:05:00;1787;1.8
06.09.2020;10:15:00;2170;2.1
06.09.2020;10:25:00;1463;2.4
06.09.2020;10:35:00;1153;2.6
06.09.2020;10:45:00;1996;3.0
06.09.2020;10:55:00;3218;3.4
06.09.2020;11:05:00;3274;3.9
06.09.2020;11:15:00;3942;4.6
06.09.2020;11:25:00;4660;5.4
06.09.2020;11:35:00;6850;6.5
06.09.2020;11:45:00;5994;7.6
06.09.2020;11:55:00;5501;8.6
06.09.2020;12:05:00;7576;9.7
06.09.2020;12:15:00;4554;10.6
06.09.2020;12:25:00;4959;11.3
06.09.2020;12:35:00;6593;12.4
06.09.2020;12:45:00;4966;13.3
06.09.2020;12:55:00;7118;14.3
06.09.2020;13:05:00;6489;15.5
06.09.2020;13:15:00;4205;16.3
06.09.2020;13:25:00;3435;16.9
06.09.2020;13:35:00;3956;17.5
06.09.2020;13:45:00;3045;18.1
06.09.2020;13:55:00;2461;18.6
06.09.2020;14:05:00;5305;19.3
06.09.2020;14:15:00;7433;20.5
06.09.2020;14:25:00;3607;21.4
06.09.2020;14:35:00;2192;21.8
06.09.2020;14:45:00;1805;22.1
06.09.2020;14:55:00;1453;22.3
06.09.2020;15:05:00;1203;22.5
06.09.2020;15:15:00;1482;22.8
06.09.2020;15:25:00;1599;23.1
06.09.2020;15:35:00;2458;23.4
06.09.2020;15:45:00;2137;23.8
06.09.2020;15:55:00;3451;24.3
06.09.2020;16:05:00;4370;25.1
06.09.2020;16:15:00;1969;25.4
06.09.2020;16:25:00;1028;25.6
06.09.2020;16:35:00;1244;25.8
06.09.2020;16:45:00;1012;26.0
06.09.2020;16:55:00;662;26.1
06.09.2020;17:05:00;635;26.2
06.09.2020;17:15:00;1214;26.4
06.09.2020;17:25:00;641;26.5
06.09.2020;17:35:00;417;26.6
06.09.2020;17:45:00;320;26.6
06.09.2020;17:55:00;465;26.7
06.09.2020;18:05:00;168;26.8
06.09.2020;18:15:00;41;26.8
07.09.2020;07:25:00;1;0
07.09.2020;07:35:00;216;0
07.09.2020;07:45:00;153;0
07.09.2020;07:55:00;482;0.1
07.09.2020;08:05:00;1335;0.3
07.09.2020;08:15:00;2859;0.6
07.09.2020;08:25:00;5769;1.5
07.09.2020;08:35:00;5941;2.6
07.09.2020;08:45:00;5357;3.5
07.09.2020;08:55:00;17318;5.4
07.09.2020;09:05:00;15840;8.1
07.09.2020;09:15:00;12779;10.3
07.09.2020;09:25:00;16182;12.9
07.09.2020;09:35:00;16426;15.7
07.09.2020;09:45:00;10648;17.3
07.09.2020;09:55:00;6781;18.9
07.09.2020;10:05:00;17177;21.1
07.09.2020;10:15:00;19577;24.4
07.09.2020;10:25:00;20434;27.7
07.09.2020;10:35:00;19140;31.0
07.09.2020;10:45:00;20612;34.4
07.09.2020;10:55:00;20924;37.9
07.09.2020;11:05:00;20956;41.4
07.09.2020;11:15:00;20085;44.9
07.09.2020;11:25:00;17330;48.1
07.09.2020;11:35:00;12136;50.9
07.09.2020;11:45:00;17564;54.0
07.09.2020;11:55:00;20878;57.3
07.09.2020;12:05:00;21666;60.9
07.09.2020;12:15:00;22104;64.5
07.09.2020;12:25:00;23888;68.4
07.09.2020;12:35:00;23918;72.5
07.09.2020;12:45:00;17795;75.9
07.09.2020;12:55:00;22313;79.2
07.09.2020;13:05:00;17633;82.4
07.09.2020;13:15:00;22825;86.1
07.09.2020;13:25:00;19118;88.9
07.09.2020;13:35:00;10293;91.2
07.09.2020;13:45:00;14389;93.5
07.09.2020;13:55:00;10657;95.5
07.09.2020;14:05:00;11167;97.3
07.09.2020;14:15:00;12608;99.9
07.09.2020;14:25:00;17605;102.8
07.09.2020;14:35:00;11884;105.1
07.09.2020;14:45:00;11231;107.2
07.09.2020;14:55:00;13987;109.6
07.09.2020;15:05:00;13557;111.9
07.09.2020;15:15:00;13867;114.2
07.09.2020;15:25:00;5622;115.6
07.09.2020;15:35:00;11164;117.5
07.09.2020;15:45:00;9809;119.2
07.09.2020;15:55:00;9953;120.8
07.09.2020;16:05:00;7707;122.0
07.09.2020;16:15:00;6977;123.2
07.09.2020;16:25:00;4748;124.2
07.09.2020;16:35:00;4364;124.9
07.09.2020;16:45:00;3757;125.6
07.09.2020;16:55:00;2960;126.1
07.09.2020;17:05:00;2284;126.5
07.09.2020;17:15:00;1735;126.8
07.09.2020;17:25:00;1441;127.1
07.09.2020;17:35:00;1106;127.3
07.09.2020;17:45:00;951;127.5
07.09.2020;17:55:00;753;127.6
07.09.2020;18:05:00;641;127.7
07.09.2020;18:15:00;581;127.8
07.09.2020;18:25:00;536;127.9
07.09.2020;18:35:00;499;128.0
07.09.2020;18:45:00;433;128.0
07.09.2020;18:55:00;341;128.1
07.09.2020;19:05:00;260;128.2
07.09.2020;19:15:00;188;128.2
07.09.2020;19:25:00;114;128.2
07.09.2020;19:35:00;10;128.2
07.09.2020;19:45:00;0;128.2
08.09.2020;07:15:00;239;0
08.09.2020;07:25:00;459;0
08.09.2020;07:35:00;3580;0.5
08.09.2020;07:45:00;5457;1.3
08.09.2020;07:55:00;7233;2.5
08.09.2020;08:05:00;9601;4.0
08.09.2020;08:15:00;11010;5.7
08.09.2020;08:25:00;12641;7.8
08.09.2020;08:35:00;13673;10.0
08.09.2020;08:45:00;14662;12.4
08.09.2020;08:55:00;15481;15.0
08.09.2020;09:05:00;16110;17.6
08.09.2020;09:15:00;16665;20.4
08.09.2020;09:25:00;17211;23.2
08.09.2020;09:35:00;17628;26.1
08.09.2020;09:45:00;18114;29.1
08.09.2020;09:55:00;18617;32.2
08.09.2020;10:05:00;19025;35.4
08.09.2020;10:15:00;19344;38.6
08.09.2020;10:25:00;19655;41.8
08.09.2020;10:35:00;19818;45.1
08.09.2020;10:45:00;20085;48.5
08.09.2020;10:55:00;20299;51.9
08.09.2020;11:05:00;20377;55.2
08.09.2020;11:15:00;20202;58.6
08.09.2020;11:25:00;20395;62.0
08.09.2020;11:35:00;20339;65.4
08.09.2020;11:45:00;20169;68.8
08.09.2020;11:55:00;20383;72.2
08.09.2020;12:05:00;20247;75.6
08.09.2020;12:15:00;20365;78.9
08.09.2020;12:25:00;19994;82.3
08.09.2020;12:35:00;19940;85.6
08.09.2020;12:45:00;19680;88.9
08.09.2020;12:55:00;19480;92.1
08.09.2020;13:05:00;19258;95.4
08.09.2020;13:15:00;18997;98.5
08.09.2020;13:25:00;18703;101.7
08.09.2020;13:35:00;18243;104.7
08.09.2020;13:45:00;17752;107.7
08.09.2020;13:55:00;17163;110.6
08.09.2020;14:05:00;16539;113.3
08.09.2020;14:15:00;15966;116.0
08.09.2020;14:25:00;15300;118.6
08.09.2020;14:35:00;14567;121.1
08.09.2020;14:45:00;13734;123.4
08.09.2020;14:55:00;13070;125.6
08.09.2020;15:05:00;12175;127.7
08.09.2020;15:15:00;11387;129.6
08.09.2020;15:25:00;10499;131.4
08.09.2020;15:35:00;9585;133.0
08.09.2020;15:45:00;8664;134.5
08.09.2020;15:55:00;7620;135.8
08.09.2020;16:05:00;6645;137.0
08.09.2020;16:15:00;5550;137.9
08.09.2020;16:25:00;4535;138.7
08.09.2020;16:35:00;3730;139.4
08.09.2020;16:45:00;3064;139.9
08.09.2020;16:55:00;2386;140.4
08.09.2020;17:05:00;1649;140.7
08.09.2020;17:15:00;1083;140.9
08.09.2020;17:25:00;630;141.0
08.09.2020;17:35:00;515;141.1
08.09.2020;17:45:00;489;141.2
08.09.2020;17:55:00;470;141.3
08.09.2020;18:05:00;447;141.3
08.09.2020;18:15:00;417;141.4
08.09.2020;18:25:00;383;141.5
08.09.2020;18:35:00;346;141.5
08.09.2020;18:45:00;305;141.6
08.09.2020;18:55:00;257;141.6
08.09.2020;19:05:00;207;141.7
08.09.2020;19:15:00;156;141.7
08.09.2020;19:25:00;92;141.7
08.09.2020;19:35:00;10;141.7
08.09.2020;19:45:00;0;141.7
09.09.2020;07:10:00;6;0
09.09.2020;07:20:00;235;0
09.09.2020;07:30:00;1160;0.1
09.09.2020;07:40:00;4277;0.7
09.09.2020;07:50:00;5927;1.6
09.09.2020;08:00:00;7995;2.9
09.09.2020;08:10:00;9845;4.4
09.09.2020;08:20:00;11291;6.3
09.09.2020;08:30:00;12553;8.3
09.09.2020;08:40:00;13621;10.5
09.09.2020;08:50:00;14512;12.9
09.09.2020;09:00:00;15329;15.4
09.09.2020;09:10:00;15891;18.1
09.09.2020;09:20:00;16382;20.8
09.09.2020;09:30:00;16962;23.6
09.09.2020;09:40:00;17458;26.5
09.09.2020;09:50:00;17900;29.4
09.09.2020;10:00:00;18268;32.5
09.09.2020;10:10:00;18672;35.6
09.09.2020;10:20:00;19035;38.7
09.09.2020;10:30:00;19268;41.9
09.09.2020;10:40:00;19484;45.2
09.09.2020;10:50:00;19550;48.4
09.09.2020;11:00:00;19737;51.7
09.09.2020;11:10:00;19828;55.0
09.09.2020;11:20:00;19816;58.3
09.09.2020;11:30:00;19758;61.6
09.09.2020;11:40:00;19692;64.9
09.09.2020;11:50:00;19747;68.2
09.09.2020;12:00:00;19606;71.5
09.09.2020;12:10:00;19466;74.7
09.09.2020;12:20:00;19414;77.9
09.09.2020;12:30:00;19396;81.2
09.09.2020;12:40:00;19175;84.4
09.09.2020;12:50:00;18977;87.6
09.09.2020;13:00:00;18682;90.7
09.09.2020;13:10:00;18398;93.8
09.09.2020;13:20:00;17961;96.8
09.09.2020;13:30:00;17662;99.8
09.09.2020;13:40:00;17381;102.7
09.09.2020;13:50:00;16805;105.5
09.09.2020;14:00:00;16347;108.2
09.09.2020;14:10:00;15765;110.9
09.09.2020;14:20:00;15140;113.4
09.09.2020;14:30:00;14481;115.9
09.09.2020;14:40:00;13715;118.2
09.09.2020;14:50:00;12861;120.4
09.09.2020;15:00:00;12195;122.4
09.09.2020;15:10:00;11346;124.4
09.09.2020;15:20:00;10427;126.1
09.09.2020;15:30:00;9425;127.8
09.09.2020;15:40:00;8685;129.2
09.09.2020;15:50:00;7714;130.6
09.09.2020;16:00:00;6796;131.7
09.09.2020;16:10:00;5717;132.7
09.09.2020;16:20:00;4737;133.6
09.09.2020;16:30:00;3875;134.3
09.09.2020;16:40:00;3231;134.8
09.09.2020;16:50:00;2538;135.3
09.09.2020;17:00:00;1837;135.6
09.09.2020;17:10:00;1325;135.8
09.09.2020;17:20:00;730;136.0
09.09.2020;17:30:00;547;136.1
09.09.2020;17:40:00;516;136.2
09.09.2020;17:50:00;490;136.3
09.09.2020;18:00:00;467;136.3
09.09.2020;18:10:00;442;136.4
09.09.2020;18:20:00;405;136.5
09.09.2020;18:30:00;368;136.5
09.09.2020;18:40:00;325;136.6
09.09.2020;18:50:00;280;136.6
09.09.2020;19:00:00;231;136.7
09.09.2020;19:10:00;177;136.7
09.09.2020;19:20:00;114;136.7
09.09.2020;19:30:00;29;136.8
09.09.2020;19:40:00;0;136.8
10.09.2020;07:10:00;1;0
10.09.2020;07:20:00;402;0
10.09.2020;07:30:00;426;0.1
10.09.2020;07:40:00;1732;0.3
10.09.2020;07:50:00;1143;0.6
10.09.2020;08:00:00;6727;1.4
10.09.2020;08:10:00;8065;2.6
10.09.2020;08:20:00;11309;4.5
10.09.2020;08:30:00;12485;6.5
10.09.2020;08:40:00;13575;8.7
10.09.2020;08:50:00;14557;11.1
10.09.2020;09:00:00;15150;13.6
10.09.2020;09:10:00;15739;16.2
10.09.2020;09:20:00;16244;18.9
10.09.2020;09:30:00;16765;21.7
10.09.2020;09:40:00;17272;24.5
10.09.2020;09:50:00;17610;27.4
10.09.2020;10:00:00;17949;30.4
10.09.2020;10:10:00;18289;33.5
10.09.2020;10:20:00;18497;36.5
10.09.2020;10:30:00;18949;39.7
10.09.2020;10:40:00;19279;42.9
10.09.2020;10:50:00;19427;46.1
10.09.2020;11:00:00;19598;49.4
10.09.2020;11:10:00;19683;52.6
10.09.2020;11:20:00;19758;55.9
10.09.2020;11:30:00;20040;59.2
10.09.2020;11:40:00;20142;62.5
10.09.2020;11:50:00;18719;65.8
10.09.2020;12:00:00;18000;68.8
10.09.2020;12:10:00;19117;72.0
10.09.2020;12:20:00;20252;75.3
10.09.2020;12:30:00;18877;78.5
10.09.2020;12:40:00;19457;81.8
10.09.2020;12:50:00;17785;84.9
10.09.2020;13:00:00;19657;88.1
10.09.2020;13:10:00;19031;91.2
10.09.2020;13:20:00;18011;94.2
10.09.2020;13:30:00;17523;97.1
10.09.2020;13:40:00;15768;99.9
10.09.2020;13:50:00;16397;102.6
10.09.2020;14:00:00;15798;105.3
10.09.2020;14:10:00;15808;108.0
10.09.2020;14:20:00;15109;110.5
10.09.2020;14:30:00;14145;112.9
10.09.2020;14:40:00;12598;115.1
10.09.2020;14:50:00;11762;117.1
10.09.2020;15:00:00;12175;119.1
10.09.2020;15:10:00;10952;121.0
10.09.2020;15:20:00;9997;122.7
10.09.2020;15:30:00;8903;124.2
10.09.2020;15:40:00;9146;125.8
10.09.2020;15:50:00;8473;127.3
10.09.2020;16:00:00;7411;128.5
10.09.2020;16:10:00;6136;129.6
10.09.2020;16:20:00;5122;130.5
10.09.2020;16:30:00;4204;131.2
10.09.2020;16:40:00;3693;131.8
10.09.2020;16:50:00;2952;132.3
10.09.2020;17:00:00;2289;132.7
10.09.2020;17:10:00;1853;133.1
10.09.2020;17:20:00;1652;133.3
10.09.2020;17:30:00;1549;133.6
10.09.2020;17:40:00;1584;133.9
10.09.2020;17:50:00;1298;134.1
10.09.2020;18:00:00;1258;134.3
10.09.2020;18:10:00;1209;134.5
10.09.2020;18:20:00;907;134.7
10.09.2020;18:30:00;847;134.8
10.09.2020;18:40:00;627;134.9
10.09.2020;18:50:00;486;135.0
10.09.2020;19:00:00;411;135.1
10.09.2020;19:10:00;334;135.2
10.09.2020;19:20:00;196;135.2
10.09.2020;19:30:00;7;135.2
10.09.2020;19:40:00;0;135.2
11.09.2020;07:30:00;0;0
11.09.2020;07:40:00;178;0
11.09.2020;07:50:00;286;0
11.09.2020;08:00:00;514;0.1
11.09.2020;08:10:00;594;0.2
11.09.2020;08:20:00;938;0.3
11.09.2020;08:30:00;782;0.5
11.09.2020;08:40:00;1198;0.6
11.09.2020;08:50:00;1752;0.9
11.09.2020;09:00:00;1857;1.2
11.09.2020;09:10:00;2107;1.5
11.09.2020;09:20:00;2030;1.9
11.09.2020;09:30:00;2061;2.2
11.09.2020;09:40:00;2132;2.6
11.09.2020;09:50:00;2350;2.9
11.09.2020;10:00:00;2445;3.4
11.09.2020;10:10:00;3079;3.8
11.09.2020;10:20:00;4220;4.5
11.09.2020;10:30:00;3814;5.2
11.09.2020;10:40:00;6360;6.1
11.09.2020;10:50:00;6798;7.3
11.09.2020;11:00:00;5049;8.1
11.09.2020;11:10:00;6804;9.2
11.09.2020;11:20:00;8816;10.5
11.09.2020;11:30:00;11630;12.2
11.09.2020;11:40:00;11054;13.9
11.09.2020;11:50:00;7155;15.9
11.09.2020;12:00:00;22069;19.4
11.09.2020;12:10:00;19876;22.9
11.09.2020;12:20:00;20000;26.1
11.09.2020;12:30:00;19333;29.3
11.09.2020;12:40:00;18456;32.4
11.09.2020;12:50:00;18199;35.5
11.09.2020;13:00:00;18491;38.6
11.09.2020;13:10:00;17826;41.6
11.09.2020;13:20:00;16293;44.3
11.09.2020;13:30:00;17389;47.2
11.09.2020;13:40:00;17178;50.0
11.09.2020;13:50:00;16748;52.8
11.09.2020;14:00:00;16722;55.6
11.09.2020;14:10:00;15808;58.3
