Datum;Zeit;Leistung;Tagesertrag
07.08.2022;09:25:00;954;2.4
07.08.2022;09:35:00;510;2.5
07.08.2022;09:45:00;563;2.6
07.08.2022;09:55:00;596;2.7
07.08.2022;10:05:00;409;2.8
07.08.2022;10:15:00;563;2.9
07.08.2022;10:25:00;698;3.0
07.08.2022;10:35:00;656;3.1
07.08.2022;10:45:00;987;3.2
07.08.2022;10:55:00;1797;3.5
07.08.2022;11:05:00;2386;3.9
07.08.2022;11:15:00;2765;4.3
07.08.2022;11:25:00;3006;4.8
07.08.2022;11:35:00;3366;5.3
07.08.2022;11:45:00;3100;5.8
07.08.2022;11:55:00;2812;6.3
07.08.2022;12:05:00;2864;6.8
07.08.2022;12:15:00;3110;7.3
07.08.2022;12:25:00;2853;7.8
07.08.2022;12:35:00;3563;8.4
07.08.2022;12:45:00;5471;9.2
07.08.2022;12:55:00;5165;10.0
07.08.2022;13:05:00;6622;11.1
07.08.2022;13:15:00;5901;12.1
07.08.2022;13:25:00;7082;13.2
07.08.2022;13:35:00;5997;14.2
07.08.2022;13:45:00;8506;15.4
07.08.2022;13:55:00;7623;16.8
07.08.2022;14:05:00;8501;18.2
07.08.2022;14:15:00;8644;19.5
07.08.2022;14:25:00;9549;21.1
07.08.2022;14:35:00;10292;22.8
07.08.2022;14:45:00;10659;24.6
07.08.2022;14:55:00;10775;26.4
07.08.2022;15:05:00;10573;28.2
07.08.2022;15:15:00;11291;30.0
07.08.2022;15:25:00;10444;31.8
07.08.2022;15:35:00;10708;33.6
07.08.2022;15:45:00;10447;35.3
07.08.2022;15:55:00;9543;37.0
07.08.2022;16:05:00;5885;38.2
07.08.2022;16:15:00;6203;39.2
07.08.2022;16:25:00;5419;40.2
07.08.2022;16:35:00;4972;41.0
07.08.2022;16:45:00;3338;41.6
07.08.2022;16:55:00;2805;42.1
07.08.2022;17:05:00;2985;42.6
07.08.2022;17:15:00;5306;43.3
07.08.2022;17:25:00;12268;45.1
07.08.2022;17:35:00;8626;46.7
07.08.2022;17:45:00;6504;47.9
07.08.2022;17:55:00;4527;48.7
07.08.2022;18:05:00;4734;49.5
07.08.2022;18:15:00;3564;50.2
07.08.2022;18:25:00;3126;50.7
07.08.2022;18:35:00;5110;51.4
07.08.2022;18:45:00;6515;52.4
07.08.2022;18:55:00;12368;54.1
07.08.2022;19:05:00;16222;56.5
07.08.2022;19:15:00;12570;58.8
07.08.2022;19:25:00;7928;60.3
07.08.2022;19:35:00;7008;61.5
07.08.2022;19:45:00;5399;62.5
07.08.2022;19:55:00;3603;63.2
07.08.2022;20:05:00;2188;63.6
07.08.2022;20:15:00;1256;63.8
07.08.2022;20:25:00;2078;64.1
07.08.2022;20:35:00;771;64.3
07.08.2022;20:45:00;107;64.3
07.08.2022;20:55:00;67;64.4
08.08.2022;06:35:00;5;0
08.08.2022;06:45:00;85;0
08.08.2022;06:55:00;196;0
08.08.2022;07:05:00;287;0
08.08.2022;07:15:00;352;0.1
08.08.2022;07:25:00;405;0.2
08.08.2022;07:35:00;448;0.2
08.08.2022;07:45:00;490;0.3
08.08.2022;07:55:00;529;0.4
08.08.2022;08:05:00;563;0.5
08.08.2022;08:15:00;595;0.6
08.08.2022;08:25:00;619;0.7
08.08.2022;08:35:00;638;0.8
08.08.2022;08:45:00;781;0.9
08.08.2022;08:55:00;1504;1.1
08.08.2022;09:05:00;1955;1.4
08.08.2022;09:15:00;2458;1.8
08.08.2022;09:25:00;3167;2.3
08.08.2022;09:35:00;3909;3.0
08.08.2022;09:45:00;4678;3.7
08.08.2022;09:55:00;5546;4.6
08.08.2022;10:05:00;6521;5.6
08.08.2022;10:15:00;7612;6.9
08.08.2022;10:25:00;8705;8.3
08.08.2022;10:35:00;9684;9.8
08.08.2022;10:45:00;10624;11.6
08.08.2022;10:55:00;11556;13.4
08.08.2022;11:05:00;12477;15.5
08.08.2022;11:15:00;13329;17.7
08.08.2022;11:25:00;14321;20.0
08.08.2022;11:35:00;15205;22.5
08.08.2022;11:45:00;16000;25.1
08.08.2022;11:55:00;16649;27.9
08.08.2022;12:05:00;17367;30.8
08.08.2022;12:15:00;18099;33.7
08.08.2022;12:25:00;18718;36.8
08.08.2022;12:35:00;19297;40.0
08.08.2022;12:45:00;19835;43.3
08.08.2022;12:55:00;20330;46.7
08.08.2022;13:05:00;20741;50.1
08.08.2022;13:15:00;21067;53.6
08.08.2022;13:25:00;21502;57.2
08.08.2022;13:35:00;21879;60.8
08.08.2022;13:45:00;21919;64.5
08.08.2022;13:55:00;22197;68.1
08.08.2022;14:05:00;22203;71.9
08.08.2022;14:15:00;22357;75.6
08.08.2022;14:25:00;22383;79.3
08.08.2022;14:35:00;22615;83.1
08.08.2022;14:45:00;22420;86.8
08.08.2022;14:55:00;22897;90.6
08.08.2022;15:05:00;22732;94.4
08.08.2022;15:15:00;22724;98.2
08.08.2022;15:35:00;22610;105.7
08.08.2022;15:45:00;22299;109.4
08.08.2022;15:55:00;22351;113.1
08.08.2022;16:05:00;21988;116.8
08.08.2022;16:15:00;21819;120.5
08.08.2022;16:25:00;21720;124.1
08.08.2022;16:35:00;21427;127.7
08.08.2022;16:45:00;20990;131.2
08.08.2022;16:55:00;20499;134.6
08.08.2022;17:05:00;20268;138.0
08.08.2022;17:15:00;19747;141.4
08.08.2022;17:25:00;19102;144.6
08.08.2022;17:35:00;18638;147.7
08.08.2022;17:45:00;17966;150.7
08.08.2022;17:55:00;17857;153.7
08.08.2022;18:05:00;16224;156.3
08.08.2022;18:15:00;15903;159.1
08.08.2022;18:25:00;13209;161.5
08.08.2022;18:35:00;15021;164.0
08.08.2022;18:45:00;14173;166.4
08.08.2022;18:55:00;13053;168.6
08.08.2022;19:05:00;7857;170.1
08.08.2022;19:15:00;11351;171.8
08.08.2022;19:25:00;10052;173.6
08.08.2022;19:35:00;8890;175.1
08.08.2022;19:45:00;7634;176.4
08.08.2022;19:55:00;6352;177.5
08.08.2022;20:05:00;5123;178.5
08.08.2022;20:15:00;3867;179.1
08.08.2022;20:25:00;2145;179.6
08.08.2022;20:35:00;303;179.7
09.08.2022;06:35:00;1;0
09.08.2022;06:45:00;29;0
09.08.2022;06:55:00;168;0
09.08.2022;07:05:00;256;0
09.08.2022;07:15:00;320;0.1
09.08.2022;07:25:00;376;0.1
09.08.2022;07:35:00;426;0.2
09.08.2022;07:45:00;474;0.3
09.08.2022;07:55:00;514;0.4
09.08.2022;08:05:00;549;0.5
09.08.2022;08:15:00;583;0.5
09.08.2022;08:25:00;613;0.6
09.08.2022;08:35:00;637;0.8
09.08.2022;08:45:00;731;0.9
09.08.2022;08:55:00;1451;1.1
09.08.2022;09:05:00;1893;1.4
09.08.2022;09:15:00;2375;1.8
09.08.2022;09:25:00;3077;2.2
09.08.2022;09:35:00;3829;2.8
09.08.2022;09:45:00;4571;3.6
09.08.2022;09:55:00;5423;4.4
09.08.2022;10:05:00;6424;5.5
09.08.2022;10:15:00;7505;6.7
09.08.2022;10:25:00;8592;8.0
09.08.2022;10:35:00;9600;9.6
09.08.2022;10:45:00;10555;11.3
09.08.2022;10:55:00;11526;13.2
09.08.2022;11:05:00;12392;15.2
09.08.2022;11:15:00;13318;17.4
09.08.2022;11:25:00;14274;19.7
09.08.2022;11:35:00;15110;22.2
09.08.2022;11:45:00;15846;24.8
09.08.2022;11:55:00;16564;27.6
09.08.2022;12:05:00;17217;30.4
09.08.2022;12:15:00;17920;33.4
09.08.2022;12:25:00;18602;36.4
09.08.2022;12:35:00;19208;39.6
09.08.2022;12:45:00;19634;42.9
09.08.2022;12:55:00;20111;46.2
09.08.2022;13:05:00;20645;49.6
09.08.2022;13:15:00;20885;53.1
09.08.2022;13:25:00;21141;56.6
09.08.2022;13:35:00;21566;60.2
09.08.2022;13:45:00;21915;63.8
09.08.2022;13:55:00;22059;67.5
09.08.2022;14:05:00;22236;71.2
09.08.2022;14:15:00;22334;74.9
09.08.2022;14:25:00;22605;78.7
09.08.2022;14:35:00;22436;82.4
09.08.2022;14:45:00;22588;86.2
09.08.2022;14:55:00;22740;90.0
09.08.2022;15:05:00;22752;93.8
09.08.2022;15:15:00;22523;97.5
09.08.2022;15:25:00;22494;101.3
09.08.2022;15:35:00;22564;105.0
09.08.2022;15:45:00;22331;108.7
09.08.2022;15:55:00;22464;112.5
09.08.2022;16:05:00;22204;116.2
09.08.2022;16:15:00;21758;119.8
09.08.2022;16:25:00;21635;123.4
09.08.2022;16:35:00;21389;127.0
09.08.2022;16:45:00;21017;130.5
09.08.2022;16:55:00;20651;134.0
09.08.2022;17:05:00;20270;137.4
09.08.2022;17:15:00;19803;140.7
09.08.2022;17:25:00;19350;144.0
09.08.2022;17:35:00;18733;147.1
09.08.2022;17:45:00;18266;150.2
09.08.2022;17:55:00;17674;153.1
09.08.2022;18:05:00;16976;156.0
09.08.2022;18:15:00;16564;158.8
09.08.2022;18:25:00;15861;161.5
09.08.2022;18:35:00;15156;164.0
09.08.2022;18:45:00;14303;166.4
09.08.2022;18:55:00;13403;168.7
09.08.2022;19:05:00;12454;170.8
09.08.2022;19:15:00;11448;172.8
09.08.2022;19:25:00;10393;174.6
09.08.2022;19:35:00;9165;176.1
09.08.2022;19:45:00;7915;177.5
09.08.2022;19:55:00;6683;178.7
09.08.2022;20:05:00;5354;179.6
09.08.2022;20:15:00;3834;180.3
09.08.2022;20:25:00;1919;180.7
09.08.2022;20:35:00;162;180.8
10.08.2022;06:40:00;7;0
10.08.2022;06:50:00;107;0
10.08.2022;07:00:00;203;0
10.08.2022;07:10:00;279;0
10.08.2022;07:20:00;340;0.1
10.08.2022;07:30:00;388;0.2
10.08.2022;07:40:00;437;0.2
10.08.2022;07:50:00;481;0.3
10.08.2022;08:00:00;516;0.4
10.08.2022;08:10:00;549;0.5
10.08.2022;08:20:00;578;0.6
10.08.2022;08:30:00;600;0.7
10.08.2022;08:40:00;623;0.8
10.08.2022;08:50:00;915;0.9
10.08.2022;09:00:00;1600;1.2
10.08.2022;09:10:00;2050;1.5
10.08.2022;09:20:00;2567;1.9
10.08.2022;09:30:00;3356;2.4
10.08.2022;09:40:00;4064;3.0
10.08.2022;09:50:00;4886;3.8
10.08.2022;10:00:00;5790;4.8
10.08.2022;10:10:00;6851;5.9
10.08.2022;10:20:00;7948;7.1
10.08.2022;10:30:00;9024;8.6
10.08.2022;10:40:00;9991;10.2
10.08.2022;10:50:00;10944;12.0
10.08.2022;11:00:00;11876;13.9
10.08.2022;11:10:00;12804;16.0
10.08.2022;11:20:00;13742;18.3
10.08.2022;11:30:00;14618;20.7
10.08.2022;11:40:00;15429;23.2
10.08.2022;11:50:00;16147;25.9
10.08.2022;12:00:00;16812;28.7
10.08.2022;12:10:00;17487;31.5
10.08.2022;12:20:00;18216;34.6
10.08.2022;12:30:00;18842;37.7
10.08.2022;12:40:00;19300;40.9
10.08.2022;12:50:00;19726;44.1
10.08.2022;13:00:00;20183;47.5
10.08.2022;13:10:00;20562;50.9
10.08.2022;13:20:00;20983;54.4
10.08.2022;13:30:00;21206;57.9
10.08.2022;13:40:00;21602;61.5
10.08.2022;13:50:00;21729;65.1
10.08.2022;14:00:00;21999;68.7
10.08.2022;14:10:00;22074;72.4
10.08.2022;14:20:00;22287;76.1
10.08.2022;14:30:00;22228;79.8
10.08.2022;14:40:00;22388;83.6
10.08.2022;14:50:00;22434;87.3
10.08.2022;15:00:00;22480;91.0
10.08.2022;15:10:00;22637;94.8
10.08.2022;15:20:00;22451;98.5
10.08.2022;15:30:00;22365;102.3
10.08.2022;15:40:00;22264;106.0
10.08.2022;15:50:00;22098;109.7
10.08.2022;16:00:00;21855;113.4
10.08.2022;16:10:00;21683;117.0
10.08.2022;16:20:00;21589;120.6
10.08.2022;16:30:00;21301;124.1
10.08.2022;16:40:00;20880;127.6
10.08.2022;16:50:00;20548;131.1
10.08.2022;17:00:00;20236;134.5
10.08.2022;17:10:00;19556;137.8
10.08.2022;17:20:00;19271;141.0
10.08.2022;17:30:00;18713;144.1
10.08.2022;17:40:00;18235;147.2
10.08.2022;17:50:00;17751;150.2
10.08.2022;18:00:00;17160;153.0
10.08.2022;18:10:00;16441;155.8
10.08.2022;18:20:00;15820;158.5
10.08.2022;18:30:00;15091;161.0
10.08.2022;18:40:00;14415;163.5
10.08.2022;18:50:00;13597;165.8
10.08.2022;19:00:00;12798;167.9
10.08.2022;19:10:00;11732;169.9
10.08.2022;19:20:00;10687;171.8
10.08.2022;19:30:00;9521;173.4
10.08.2022;19:40:00;8290;174.9
10.08.2022;19:50:00;6914;176.1
10.08.2022;20:00:00;5529;177.0
10.08.2022;20:10:00;4164;177.8
10.08.2022;20:20:00;2529;178.3
10.08.2022;20:30:00;794;178.5
10.08.2022;20:40:00;1;178.5
11.08.2022;06:40:00;4;0
11.08.2022;06:50:00;92;0
11.08.2022;07:00:00;192;0
11.08.2022;07:10:00;302;0
11.08.2022;07:20:00;379;0.1
11.08.2022;07:30:00;447;0.2
11.08.2022;07:40:00;502;0.3
11.08.2022;07:50:00;556;0.3
11.08.2022;08:00:00;607;0.4
11.08.2022;08:10:00;666;0.6
11.08.2022;08:20:00;706;0.7
11.08.2022;08:30:00;741;0.8
11.08.2022;08:40:00;775;0.9
11.08.2022;08:50:00;1424;1.1
11.08.2022;09:00:00;1791;1.4
11.08.2022;09:10:00;2201;1.8
11.08.2022;09:20:00;2716;2.2
11.08.2022;09:30:00;3425;2.7
11.08.2022;09:40:00;4120;3.4
11.08.2022;09:50:00;4885;4.2
11.08.2022;10:00:00;5755;5.1
11.08.2022;10:10:00;6786;6.2
11.08.2022;10:20:00;7834;7.4
11.08.2022;10:30:00;8829;8.8
11.08.2022;10:40:00;9780;10.4
11.08.2022;10:50:00;10711;12.2
11.08.2022;11:00:00;11579;14.1
11.08.2022;11:10:00;12418;16.1
11.08.2022;11:20:00;13197;18.3
11.08.2022;11:30:00;14250;20.6
11.08.2022;11:40:00;14961;23.1
11.08.2022;11:50:00;15769;25.7
11.08.2022;12:00:00;16417;28.4
11.08.2022;12:10:00;17231;31.2
11.08.2022;12:20:00;17721;34.1
11.08.2022;12:30:00;18260;37.1
11.08.2022;12:40:00;18716;40.2
11.08.2022;12:50:00;19160;43.4
11.08.2022;13:00:00;19650;46.6
11.08.2022;13:10:00;19972;49.9
11.08.2022;13:20:00;20481;53.3
11.08.2022;13:30:00;20803;56.8
11.08.2022;13:40:00;21048;60.3
11.08.2022;13:50:00;21288;63.8
11.08.2022;14:00:00;21341;67.4
11.08.2022;14:10:00;21491;70.9
11.08.2022;14:20:00;21459;74.5
11.08.2022;14:30:00;21633;78.1
11.08.2022;14:40:00;21644;81.7
11.08.2022;14:50:00;21778;85.3
11.08.2022;15:00:00;21736;89.0
11.08.2022;15:10:00;21748;92.6
11.08.2022;15:20:00;21633;96.2
11.08.2022;15:30:00;21361;99.8
11.08.2022;15:40:00;21494;103.4
11.08.2022;15:50:00;21505;106.9
11.08.2022;16:00:00;21199;110.5
11.08.2022;16:10:00;21059;114.0
11.08.2022;16:20:00;20837;117.5
11.08.2022;16:30:00;20598;120.9
11.08.2022;16:40:00;20356;124.3
11.08.2022;16:50:00;19996;127.7
11.08.2022;17:00:00;19577;131.0
11.08.2022;17:10:00;19326;134.2
11.08.2022;17:20:00;18893;137.4
11.08.2022;17:30:00;18397;140.5
11.08.2022;17:40:00;17882;143.5
11.08.2022;17:50:00;17178;146.4
11.08.2022;18:00:00;16890;149.2
11.08.2022;18:10:00;14849;151.8
11.08.2022;18:20:00;13565;154.1
11.08.2022;18:30:00;13166;156.2
11.08.2022;18:40:00;13216;158.4
11.08.2022;18:50:00;12686;160.5
11.08.2022;19:00:00;11329;162.4
11.08.2022;19:10:00;10260;164.2
11.08.2022;19:20:00;10305;165.9
11.08.2022;19:30:00;6937;167.2
11.08.2022;19:40:00;6454;168.4
11.08.2022;19:50:00;5611;169.4
11.08.2022;20:00:00;3773;170.1
11.08.2022;20:10:00;2513;170.6
11.08.2022;20:20:00;264;170.8
11.08.2022;20:30:00;125;170.8
12.08.2022;06:40:00;4;0
12.08.2022;06:50:00;61;0
12.08.2022;07:00:00;186;0
12.08.2022;07:10:00;264;0
12.08.2022;07:20:00;321;0.1
12.08.2022;07:30:00;372;0.1
12.08.2022;07:40:00;418;0.2
12.08.2022;07:50:00;461;0.3
12.08.2022;08:00:00;497;0.4
12.08.2022;08:10:00;529;0.5
12.08.2022;08:20:00;557;0.5
12.08.2022;08:30:00;580;0.6
12.08.2022;08:40:00;600;0.7
12.08.2022;08:50:00;744;0.9
12.08.2022;09:00:00;1475;1.1
12.08.2022;09:10:00;1936;1.4
12.08.2022;09:20:00;2413;1.8
12.08.2022;09:30:00;3192;2.2
12.08.2022;09:40:00;3923;2.9
12.08.2022;09:50:00;4745;3.6
12.08.2022;10:00:00;5655;4.5
12.08.2022;10:10:00;6690;5.6
12.08.2022;10:20:00;7757;6.8
12.08.2022;10:30:00;8863;8.3
12.08.2022;10:40:00;9843;9.9
12.08.2022;10:50:00;10832;11.6
12.08.2022;11:00:00;11796;13.6
12.08.2022;11:10:00;12725;15.6
12.08.2022;11:20:00;13723;17.9
12.08.2022;11:30:00;14535;20.3
12.08.2022;11:40:00;15403;22.8
12.08.2022;11:50:00;16169;25.5
12.08.2022;12:00:00;16844;28.2
12.08.2022;12:10:00;17512;31.1
12.08.2022;12:20:00;18165;34.1
12.08.2022;12:30:00;18638;37.2
12.08.2022;12:40:00;19317;40.4
12.08.2022;12:50:00;19739;43.7
12.08.2022;13:00:00;20247;47.0
12.08.2022;13:10:00;20794;50.5
12.08.2022;13:20:00;21044;54.0
12.08.2022;13:30:00;21436;57.5
12.08.2022;13:40:00;21779;61.2
12.08.2022;13:50:00;21824;64.8
12.08.2022;14:00:00;21924;68.5
12.08.2022;14:10:00;22091;72.1
12.08.2022;14:20:00;22235;75.8
12.08.2022;14:30:00;22433;79.6
12.08.2022;14:40:00;22426;83.3
12.08.2022;14:50:00;22331;87.0
12.08.2022;15:00:00;22451;90.8
12.08.2022;15:10:00;22391;94.5
12.08.2022;15:20:00;22271;98.2
12.08.2022;15:30:00;22285;101.9
12.08.2022;15:40:00;22412;105.6
12.08.2022;15:50:00;22076;109.3
12.08.2022;16:00:00;21786;113.0
12.08.2022;16:10:00;21471;116.6
12.08.2022;16:20:00;21633;120.2
12.08.2022;16:30:00;21298;123.7
12.08.2022;16:40:00;20784;127.2
12.08.2022;16:50:00;20328;130.6
12.08.2022;17:00:00;20045;134.0
12.08.2022;17:10:00;19579;137.3
12.08.2022;17:20:00;19168;140.5
12.08.2022;17:30:00;18444;143.6
12.08.2022;17:40:00;18033;146.6
12.08.2022;17:50:00;17597;149.6
12.08.2022;18:00:00;16910;152.4
12.08.2022;18:10:00;16653;155.2
12.08.2022;18:20:00;15829;157.9
12.08.2022;18:30:00;15011;160.4
12.08.2022;18:40:00;13854;162.8
12.08.2022;18:50:00;12908;165.0
12.08.2022;19:00:00;11862;167.0
12.08.2022;19:10:00;11221;168.9
12.08.2022;19:20:00;10001;170.6
12.08.2022;19:30:00;8838;172.1
12.08.2022;19:40:00;7585;173.5
12.08.2022;19:50:00;6302;174.6
12.08.2022;20:00:00;5032;175.5
12.08.2022;20:10:00;3543;176.1
12.08.2022;20:20:00;1740;176.5
12.08.2022;20:30:00;276;176.6
13.08.2022;06:45:00;7;0
13.08.2022;06:55:00;109;0
13.08.2022;07:05:00;200;0
13.08.2022;07:15:00;264;0
13.08.2022;07:25:00;318;0.1
13.08.2022;07:35:00;365;0.2
13.08.2022;07:45:00;409;0.2
13.08.2022;07:55:00;447;0.3
13.08.2022;08:05:00;480;0.4
13.08.2022;08:15:00;513;0.4
13.08.2022;08:25:00;538;0.5
13.08.2022;08:35:00;556;0.6
13.08.2022;08:45:00;583;0.7
13.08.2022;08:55:00;920;0.9
13.08.2022;09:05:00;1644;1.1
13.08.2022;09:15:00;2127;1.4
13.08.2022;09:25:00;2706;1.9
13.08.2022;09:35:00;3484;2.4
13.08.2022;09:45:00;4239;3.1
13.08.2022;09:55:00;5092;3.9
13.08.2022;10:05:00;6004;4.9
13.08.2022;10:15:00;7140;6.0
13.08.2022;10:25:00;8210;7.3
13.08.2022;10:35:00;9285;8.8
13.08.2022;10:45:00;10381;10.5
13.08.2022;10:55:00;6053;11.9
13.08.2022;11:05:00;5886;12.7
13.08.2022;11:15:00;6578;14.3
13.08.2022;11:25:00;7124;15.3
13.08.2022;11:35:00;10428;16.8
13.08.2022;11:45:00;10377;18.4
13.08.2022;11:55:00;16008;20.4
13.08.2022;12:05:00;17864;23.5
13.08.2022;12:15:00;18028;26.5
13.08.2022;12:25:00;18578;29.6
13.08.2022;12:35:00;19069;32.7
13.08.2022;12:45:00;19589;36.0
13.08.2022;12:55:00;18926;39.2
13.08.2022;13:05:00;20497;42.6
13.08.2022;13:15:00;20812;46.0
13.08.2022;13:25:00;21025;49.6
13.08.2022;13:35:00;21372;53.0
13.08.2022;13:45:00;21684;56.6
13.08.2022;13:55:00;21783;60.3
13.08.2022;14:05:00;21944;63.9
13.08.2022;14:15:00;22040;67.6
13.08.2022;14:25:00;22161;71.3
13.08.2022;14:35:00;22358;75.0
13.08.2022;14:45:00;22438;78.7
13.08.2022;14:55:00;22530;82.5
13.08.2022;15:05:00;22484;86.2
13.08.2022;15:15:00;22310;90.0
13.08.2022;15:25:00;22394;93.7
13.08.2022;15:35:00;22304;97.4
13.08.2022;15:45:00;22314;101.1
13.08.2022;15:55:00;22299;104.8
13.08.2022;16:05:00;22199;108.6
13.08.2022;16:15:00;21884;112.2
13.08.2022;16:25:00;21577;115.8
13.08.2022;16:35:00;21316;119.4
13.08.2022;16:45:00;20997;122.9
13.08.2022;16:55:00;19799;126.2
13.08.2022;17:05:00;20046;129.6
13.08.2022;17:15:00;19559;132.9
13.08.2022;17:25:00;19037;136.1
13.08.2022;17:35:00;18539;139.2
13.08.2022;17:45:00;18084;142.2
13.08.2022;17:55:00;17482;145.2
13.08.2022;18:05:00;16949;148.0
13.08.2022;18:15:00;16370;150.7
13.08.2022;18:25:00;15635;153.4
13.08.2022;18:35:00;14804;155.9
13.08.2022;18:45:00;14042;158.3
13.08.2022;18:55:00;13119;160.5
13.08.2022;19:05:00;12181;162.6
13.08.2022;19:15:00;11142;164.5
13.08.2022;19:25:00;9993;166.2
13.08.2022;19:35:00;8746;167.7
13.08.2022;19:45:00;7532;169.0
13.08.2022;19:55:00;6189;170.1
13.08.2022;20:05:00;4780;170.9
13.08.2022;20:15:00;3019;171.5
13.08.2022;20:25:00;1093;171.8
14.08.2022;06:35:00;0;0
14.08.2022;06:45:00;16;0
14.08.2022;06:55:00;42;0
14.08.2022;07:05:00;86;0
14.08.2022;07:15:00;189;0
14.08.2022;07:25:00;307;0
14.08.2022;07:35:00;482;0.1
14.08.2022;07:45:00;474;0.2
14.08.2022;07:55:00;542;0.3
14.08.2022;08:05:00;547;0.4
14.08.2022;08:15:00;585;0.5
14.08.2022;08:25:00;628;0.6
14.08.2022;08:35:00;675;0.7
14.08.2022;08:45:00;720;0.8
14.08.2022;08:55:00;1419;1.0
14.08.2022;09:05:00;1931;1.3
14.08.2022;09:15:00;2468;1.7
14.08.2022;09:25:00;3081;2.2
14.08.2022;09:35:00;3953;2.8
14.08.2022;09:45:00;4557;3.5
14.08.2022;09:55:00;5305;4.4
14.08.2022;10:05:00;6468;5.4
14.08.2022;10:15:00;7865;6.6
14.08.2022;10:25:00;8876;8.1
14.08.2022;10:35:00;10089;9.7
14.08.2022;10:45:00;11072;11.5
14.08.2022;10:55:00;10438;13.3
14.08.2022;11:05:00;11394;15.1
14.08.2022;11:15:00;13092;17.2
14.08.2022;11:25:00;14121;19.5
14.08.2022;11:35:00;14023;21.9
14.08.2022;11:45:00;15431;24.4
14.08.2022;11:55:00;16499;27.2
14.08.2022;12:05:00;17076;30.0
14.08.2022;12:15:00;17907;32.9
14.08.2022;12:25:00;18449;36.0
14.08.2022;12:35:00;17147;38.9
14.08.2022;12:45:00;18095;41.7
14.08.2022;12:55:00;16593;44.6
14.08.2022;13:05:00;15884;47.2
14.08.2022;13:15:00;13480;49.5
14.08.2022;13:25:00;17856;52.4
14.08.2022;13:35:00;19730;55.7
14.08.2022;13:45:00;18101;58.9
14.08.2022;13:55:00;13742;61.4
14.08.2022;14:05:00;13358;63.6
14.08.2022;14:15:00;16169;66.2
14.08.2022;14:25:00;15749;69.0
14.08.2022;14:35:00;20913;72.2
14.08.2022;14:45:00;19154;75.5
14.08.2022;14:55:00;16285;78.3
14.08.2022;15:05:00;18112;81.2
14.08.2022;15:15:00;20114;84.5
14.08.2022;15:25:00;19824;88.0
14.08.2022;15:35:00;16235;90.7
14.08.2022;15:45:00;17427;93.5
14.08.2022;15:55:00;9982;95.7
14.08.2022;16:05:00;9132;97.2
14.08.2022;16:15:00;16147;99.8
14.08.2022;16:25:00;17203;102.7
14.08.2022;16:35:00;9948;104.9
14.08.2022;16:45:00;8883;106.4
14.08.2022;16:55:00;9358;108.3
14.08.2022;17:05:00;8985;109.6
14.08.2022;17:15:00;7691;111.0
14.08.2022;17:25:00;8940;112.4
14.08.2022;17:35:00;5227;113.5
14.08.2022;17:45:00;6133;114.4
14.08.2022;17:55:00;5027;115.3
14.08.2022;18:05:00;4571;116.1
14.08.2022;18:15:00;3946;116.8
14.08.2022;18:25:00;3039;117.3
14.08.2022;18:35:00;2925;117.8
14.08.2022;18:45:00;4285;118.4
14.08.2022;18:55:00;3955;119.2
14.08.2022;19:05:00;2641;119.6
14.08.2022;19:15:00;2065;120.0
14.08.2022;19:25:00;1466;120.3
14.08.2022;19:35:00;552;120.4
14.08.2022;19:45:00;312;120.5
14.08.2022;19:55:00;170;120.5
14.08.2022;20:05:00;47;120.5
15.08.2022;06:55:00;8;0
15.08.2022;07:05:00;268;0
15.08.2022;07:15:00;257;0
15.08.2022;07:25:00;345;0.1
15.08.2022;07:35:00;400;0.2
15.08.2022;07:45:00;447;0.2
15.08.2022;07:55:00;496;0.3
15.08.2022;08:05:00;529;0.4
15.08.2022;08:15:00;562;0.5
15.08.2022;08:25:00;597;0.6
15.08.2022;08:35:00;633;0.7
15.08.2022;08:45:00;675;0.8
15.08.2022;08:55:00;1082;1.0
15.08.2022;09:05:00;1605;1.2
15.08.2022;09:15:00;2065;1.5
15.08.2022;09:25:00;2651;1.9
15.08.2022;09:35:00;3394;2.5
15.08.2022;09:45:00;4131;3.1
15.08.2022;09:55:00;4936;3.9
15.08.2022;10:05:00;5821;4.8
15.08.2022;10:15:00;6899;5.9
15.08.2022;10:25:00;7938;7.2
15.08.2022;10:35:00;9007;8.7
15.08.2022;10:45:00;9969;10.3
15.08.2022;10:55:00;10929;12.1
15.08.2022;11:05:00;11840;14.0
15.08.2022;11:15:00;12828;16.1
15.08.2022;11:25:00;14188;18.4
15.08.2022;11:35:00;14484;20.8
15.08.2022;11:45:00;15268;23.3
15.08.2022;11:55:00;16172;25.6
15.08.2022;12:05:00;16929;28.4
15.08.2022;12:15:00;17610;31.3
15.08.2022;12:25:00;18309;34.4
15.08.2022;12:35:00;16412;37.2
15.08.2022;12:45:00;17147;40.3
15.08.2022;12:55:00;20451;43.7
15.08.2022;13:05:00;14261;46.4
15.08.2022;13:15:00;16215;49.3
15.08.2022;13:25:00;10479;51.1
15.08.2022;13:35:00;21745;54.2
15.08.2022;13:45:00;20901;57.8
15.08.2022;13:55:00;23847;61.9
15.08.2022;14:05:00;5980;64.0
15.08.2022;14:15:00;17128;66.5
15.08.2022;14:25:00;12540;69.3
15.08.2022;14:35:00;20239;72.2
15.08.2022;14:45:00;18235;75.7
15.08.2022;14:55:00;14599;77.8
15.08.2022;15:05:00;24591;81.8
15.08.2022;15:15:00;6153;82.9
