Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
26.12.2020;11:45:00;6377;7.4
26.12.2020;11:55:00;6540;8.5
26.12.2020;12:05:00;7454;9.6
26.12.2020;12:15:00;7633;10.9
26.12.2020;12:25:00;6868;12.1
26.12.2020;12:35:00;8328;13.5
26.12.2020;12:45:00;8974;14.9
26.12.2020;12:55:00;9882;16.5
26.12.2020;13:05:00;10957;18.1
26.12.2020;13:15:00;11497;20.0
26.12.2020;13:25:00;7510;21.4
26.12.2020;13:35:00;8513;22.8
26.12.2020;13:45:00;9184;24.3
26.12.2020;13:55:00;9925;26.0
26.12.2020;14:05:00;10159;27.6
26.12.2020;14:15:00;10603;29.4
26.12.2020;14:25:00;5030;30.5
26.12.2020;14:35:00;9763;32.1
26.12.2020;14:45:00;4845;33.1
26.12.2020;14:55:00;4763;34.2
26.12.2020;15:05:00;6977;35.5
26.12.2020;15:15:00;6120;36.5
26.12.2020;15:25:00;1341;37.0
26.12.2020;15:35:00;4025;37.4
26.12.2020;15:45:00;388;37.5
26.12.2020;15:55:00;273;37.5
26.12.2020;16:05:00;168;37.6
26.12.2020;16:15:00;87;37.6
26.12.2020;16:25:00;15;37.6
27.12.2020;08:35:00;2;0
27.12.2020;08:45:00;61;0
27.12.2020;08:55:00;252;0
27.12.2020;09:05:00;406;0.1
27.12.2020;09:15:00;607;0.2
27.12.2020;09:25:00;752;0.3
27.12.2020;09:35:00;993;0.4
27.12.2020;09:45:00;1526;0.7
27.12.2020;09:55:00;1862;1.0
27.12.2020;10:05:00;2049;1.3
27.12.2020;10:15:00;2243;1.7
27.12.2020;10:25:00;2768;2.1
27.12.2020;10:35:00;2804;2.6
27.12.2020;10:45:00;3097;3.1
27.12.2020;10:55:00;3418;3.6
27.12.2020;11:05:00;3679;4.2
27.12.2020;11:15:00;3978;4.9
27.12.2020;11:25:00;4049;5.6
27.12.2020;11:35:00;4049;6.2
27.12.2020;11:45:00;4168;6.9
27.12.2020;11:55:00;4319;7.6
27.12.2020;12:05:00;4599;8.4
27.12.2020;12:15:00;4566;9.2
27.12.2020;12:25:00;3893;9.8
27.12.2020;12:35:00;3386;10.4
27.12.2020;12:45:00;3166;10.9
27.12.2020;12:55:00;3172;11.5
27.12.2020;13:05:00;2970;12.0
27.12.2020;13:15:00;3031;12.5
27.12.2020;13:25:00;3347;13.0
27.12.2020;13:35:00;3692;13.6
27.12.2020;13:45:00;3755;14.2
27.12.2020;13:55:00;3728;14.9
27.12.2020;14:05:00;3670;15.5
27.12.2020;14:15:00;3050;16.0
27.12.2020;14:25:00;2613;16.5
27.12.2020;14:35:00;2088;16.8
27.12.2020;14:45:00;1914;17.2
27.12.2020;14:55:00;1677;17.5
27.12.2020;15:05:00;1026;17.7
27.12.2020;15:15:00;751;17.8
27.12.2020;15:25:00;678;17.9
27.12.2020;15:35:00;543;18.0
27.12.2020;15:45:00;403;18.1
27.12.2020;15:55:00;272;18.1
27.12.2020;16:05:00;166;18.2
27.12.2020;16:15:00;46;18.2
28.12.2020;08:55:00;6;0
28.12.2020;09:05:00;10;0
28.12.2020;09:15:00;14;0
28.12.2020;09:25:00;116;0
28.12.2020;09:35:00;278;0
28.12.2020;09:45:00;204;0.1
28.12.2020;09:55:00;217;0.1
28.12.2020;10:05:00;140;0.1
28.12.2020;10:15:00;139;0.1
28.12.2020;10:25:00;231;0.2
28.12.2020;10:35:00;267;0.2
28.12.2020;10:45:00;638;0.3
28.12.2020;10:55:00;941;0.4
28.12.2020;11:05:00;1270;0.6
28.12.2020;11:15:00;773;0.8
28.12.2020;11:25:00;785;0.9
28.12.2020;11:35:00;685;1.0
28.12.2020;11:45:00;624;1.1
28.12.2020;11:55:00;521;1.2
28.12.2020;12:05:00;401;1.3
28.12.2020;12:15:00;420;1.4
28.12.2020;12:25:00;395;1.4
28.12.2020;12:35:00;422;1.5
28.12.2020;12:45:00;342;1.6
28.12.2020;12:55:00;388;1.6
28.12.2020;13:05:00;174;1.7
28.12.2020;13:15:00;220;1.7
28.12.2020;13:25:00;253;1.7
28.12.2020;13:35:00;142;1.8
28.12.2020;13:45:00;232;1.8
28.12.2020;13:55:00;2169;2.1
28.12.2020;14:05:00;1428;2.4
28.12.2020;14:15:00;1200;2.5
28.12.2020;14:25:00;1418;2.7
28.12.2020;14:35:00;794;2.9
28.12.2020;14:45:00;1425;3.1
28.12.2020;14:55:00;1558;3.4
28.12.2020;15:05:00;741;3.5
28.12.2020;15:15:00;571;3.6
28.12.2020;15:25:00;294;3.6
28.12.2020;15:35:00;50;3.7
28.12.2020;15:45:00;145;3.7
28.12.2020;15:55:00;244;3.7
28.12.2020;16:05:00;382;3.8
28.12.2020;16:15:00;413;3.8
28.12.2020;16:25:00;211;3.9
29.12.2020;08:35:00;28;0
29.12.2020;08:45:00;243;0
29.12.2020;08:55:00;73;0
29.12.2020;09:05:00;176;0
29.12.2020;09:15:00;282;0.1
29.12.2020;09:25:00;599;0.2
29.12.2020;09:35:00;2143;0.4
29.12.2020;09:45:00;909;0.7
29.12.2020;09:55:00;443;0.8
29.12.2020;10:05:00;571;0.8
29.12.2020;10:15:00;688;1.0
29.12.2020;10:25:00;679;1.1
29.12.2020;10:35:00;1324;1.3
29.12.2020;10:45:00;1439;1.6
29.12.2020;10:55:00;1028;1.8
29.12.2020;11:05:00;3649;2.3
29.12.2020;11:15:00;5334;3.2
29.12.2020;11:25:00;4941;3.9
29.12.2020;11:35:00;3010;4.7
29.12.2020;11:45:00;5804;5.6
29.12.2020;11:55:00;6578;6.7
29.12.2020;12:05:00;6528;7.7
29.12.2020;12:15:00;4071;8.5
29.12.2020;12:25:00;5822;9.5
29.12.2020;12:35:00;5555;10.4
29.12.2020;12:45:00;7785;11.7
29.12.2020;12:55:00;7530;12.9
29.12.2020;13:05:00;6444;14.2
29.12.2020;13:15:00;10062;15.8
29.12.2020;13:25:00;9770;17.5
29.12.2020;13:35:00;4666;18.8
29.12.2020;13:45:00;2634;19.2
29.12.2020;13:55:00;3274;19.7
29.12.2020;14:05:00;2251;20.1
29.12.2020;14:15:00;2062;20.5
29.12.2020;14:25:00;2092;20.8
29.12.2020;14:35:00;2105;21.2
29.12.2020;14:45:00;1846;21.5
29.12.2020;14:55:00;1515;21.8
29.12.2020;15:05:00;2389;22.1
29.12.2020;15:15:00;2299;22.5
29.12.2020;15:25:00;1330;22.8
29.12.2020;15:35:00;141;22.8
29.12.2020;15:45:00;24;22.8
29.12.2020;15:55:00;8;22.8
30.12.2020;08:45:00;16;0
30.12.2020;08:55:00;166;0
30.12.2020;09:25:00;5;0
30.12.2020;09:35:00;7;0
30.12.2020;09:45:00;222;0
30.12.2020;09:55:00;424;0.1
30.12.2020;10:05:00;509;0.2
30.12.2020;10:15:00;571;0.2
30.12.2020;10:25:00;479;0.4
30.12.2020;10:35:00;679;0.4
30.12.2020;10:45:00;2096;0.8
30.12.2020;10:55:00;2015;1.1
30.12.2020;11:05:00;831;1.3
30.12.2020;11:15:00;2694;1.7
30.12.2020;11:25:00;3755;2.3
30.12.2020;11:35:00;5416;3.1
30.12.2020;11:45:00;4283;3.9
30.12.2020;11:55:00;3408;4.5
30.12.2020;12:05:00;3890;5.1
30.12.2020;12:15:00;4536;5.8
30.12.2020;12:25:00;5083;6.6
30.12.2020;12:35:00;5802;7.5
30.12.2020;12:45:00;3569;8.2
30.12.2020;12:55:00;3198;8.8
30.12.2020;13:05:00;3248;9.3
30.12.2020;13:15:00;2815;9.8
30.12.2020;13:25:00;2590;10.2
30.12.2020;13:35:00;2713;10.7
30.12.2020;13:45:00;2869;11.1
30.12.2020;13:55:00;2690;11.6
30.12.2020;14:05:00;4174;12.1
30.12.2020;14:15:00;7374;13.2
30.12.2020;14:25:00;6769;14.1
30.12.2020;14:35:00;10314;15.8
30.12.2020;14:45:00;9519;17.5
30.12.2020;14:55:00;5296;18.4
30.12.2020;15:05:00;3094;19.1
30.12.2020;15:15:00;2211;19.5
30.12.2020;15:25:00;1551;19.7
30.12.2020;15:35:00;769;19.9
30.12.2020;15:45:00;490;20.0
30.12.2020;15:55:00;257;20.1
30.12.2020;16:05:00;196;20.1
30.12.2020;16:15:00;49;20.1
31.12.2020;08:15:00;0;0
31.12.2020;08:25:00;11;0
31.12.2020;08:35:00;166;0
31.12.2020;08:45:00;299;0
31.12.2020;08:55:00;395;0.1
31.12.2020;09:05:00;421;0.2
31.12.2020;09:15:00;601;0.2
31.12.2020;09:25:00;726;0.4
31.12.2020;09:35:00;1448;0.6
31.12.2020;09:45:00;1723;0.8
31.12.2020;09:55:00;1986;1.2
31.12.2020;10:05:00;2350;1.5
31.12.2020;10:15:00;2487;2.0
31.12.2020;10:25:00;2528;2.4
31.12.2020;10:35:00;3201;2.9
31.12.2020;10:45:00;3670;3.5
31.12.2020;10:55:00;4330;4.2
31.12.2020;11:05:00;4236;4.9
31.12.2020;11:15:00;3639;5.5
31.12.2020;11:25:00;4246;6.2
31.12.2020;11:35:00;4308;6.9
31.12.2020;11:45:00;5329;7.7
31.12.2020;11:55:00;4191;8.5
31.12.2020;12:05:00;4064;9.1
31.12.2020;12:15:00;3178;9.7
31.12.2020;12:25:00;6969;10.6
31.12.2020;12:35:00;6601;11.7
31.12.2020;12:45:00;5605;12.7
31.12.2020;12:55:00;5016;13.5
31.12.2020;13:05:00;5213;14.4
31.12.2020;13:15:00;4135;15.2
31.12.2020;13:25:00;4103;15.9
31.12.2020;13:35:00;5660;16.7
31.12.2020;13:45:00;4147;17.3
31.12.2020;13:55:00;3165;17.9
31.12.2020;14:05:00;4572;18.6
31.12.2020;14:15:00;5024;19.4
31.12.2020;14:25:00;3973;20.1
31.12.2020;14:35:00;2867;20.7
31.12.2020;14:45:00;2227;21.0
31.12.2020;14:55:00;2072;21.4
31.12.2020;15:05:00;938;21.6
31.12.2020;15:15:00;725;21.7
31.12.2020;15:25:00;940;21.9
31.12.2020;15:35:00;1400;22.1
31.12.2020;15:45:00;753;22.3
31.12.2020;15:55:00;363;22.4
31.12.2020;16:05:00;111;22.4
