Datum;Zeit;Leistung;Tagesertrag
31.08.2021;16:05:00;5718;75.7
31.08.2021;16:15:00;6892;76.7
31.08.2021;16:25:00;6808;77.9
31.08.2021;16:35:00;5101;78.8
31.08.2021;16:45:00;5438;79.7
31.08.2021;16:55:00;6114;80.7
31.08.2021;17:05:00;6659;81.7
31.08.2021;17:15:00;6537;82.9
31.08.2021;17:25:00;6362;83.9
31.08.2021;17:35:00;3617;84.6
31.08.2021;17:45:00;2377;85.0
31.08.2021;17:55:00;1982;85.4
31.08.2021;18:05:00;2576;85.8
31.08.2021;18:15:00;1823;86.1
31.08.2021;18:25:00;606;86.3
31.08.2021;18:35:00;1259;86.5
31.08.2021;18:45:00;724;86.6
31.08.2021;18:55:00;652;86.7
31.08.2021;19:05:00;629;86.8
31.08.2021;19:15:00;367;86.9
31.08.2021;19:25:00;194;86.9
31.08.2021;19:35:00;71;87.0
01.09.2021;07:25:00;0;0
01.09.2021;07:35:00;47;0
01.09.2021;07:45:00;157;0
01.09.2021;07:55:00;305;0
01.09.2021;08:05:00;430;0.1
01.09.2021;08:15:00;714;0.2
01.09.2021;08:25:00;1427;0.4
01.09.2021;08:35:00;1525;0.6
01.09.2021;08:45:00;2297;1.0
01.09.2021;08:55:00;3672;1.6
01.09.2021;09:05:00;6458;2.6
01.09.2021;09:15:00;6725;3.6
01.09.2021;09:25:00;7566;4.8
01.09.2021;09:35:00;8920;6.6
01.09.2021;09:45:00;7043;8.1
01.09.2021;09:55:00;5879;9.0
01.09.2021;10:05:00;6164;10.0
01.09.2021;10:15:00;6388;11.1
01.09.2021;10:25:00;9108;12.5
01.09.2021;10:35:00;13642;14.6
01.09.2021;10:45:00;23242;17.8
01.09.2021;10:55:00;22001;20.8
01.09.2021;11:05:00;21202;24.3
01.09.2021;11:15:00;11734;26.6
01.09.2021;11:25:00;22435;30.2
01.09.2021;11:35:00;18746;33.5
01.09.2021;11:45:00;19638;36.8
01.09.2021;11:55:00;21376;40.3
01.09.2021;12:05:00;22250;44.0
01.09.2021;12:15:00;22198;47.7
01.09.2021;12:25:00;21945;51.4
01.09.2021;12:35:00;21840;55.0
01.09.2021;12:45:00;21426;58.6
01.09.2021;12:55:00;21187;62.2
01.09.2021;13:05:00;20923;65.7
01.09.2021;13:15:00;20734;69.1
01.09.2021;13:25:00;20387;72.5
01.09.2021;13:35:00;19997;75.9
01.09.2021;13:45:00;19432;79.1
01.09.2021;13:55:00;18776;82.3
01.09.2021;14:05:00;18314;85.4
01.09.2021;14:15:00;17750;88.4
01.09.2021;14:25:00;16989;91.2
01.09.2021;14:35:00;16331;94.0
01.09.2021;14:45:00;15561;96.6
01.09.2021;14:55:00;14639;99.1
01.09.2021;15:05:00;13924;101.4
01.09.2021;15:15:00;13090;103.7
01.09.2021;15:25:00;12163;105.7
01.09.2021;15:35:00;11177;107.6
01.09.2021;15:45:00;10239;109.4
01.09.2021;15:55:00;9274;111.0
01.09.2021;16:05:00;8209;112.4
01.09.2021;16:15:00;7212;113.6
01.09.2021;16:25:00;6111;114.7
01.09.2021;16:35:00;5074;115.6
01.09.2021;16:45:00;4218;116.3
01.09.2021;16:55:00;3498;116.9
01.09.2021;17:05:00;2809;117.4
01.09.2021;17:15:00;2189;117.8
01.09.2021;17:25:00;1654;118.1
01.09.2021;17:35:00;1183;118.3
01.09.2021;17:45:00;691;118.5
01.09.2021;17:55:00;638;118.6
01.09.2021;18:05:00;606;118.7
01.09.2021;18:15:00;576;118.8
01.09.2021;18:25:00;536;118.9
01.09.2021;18:35:00;493;119.0
01.09.2021;18:45:00;443;119.0
01.09.2021;18:55:00;393;119.1
01.09.2021;19:05:00;333;119.2
01.09.2021;19:15:00;265;119.2
01.09.2021;19:25:00;195;119.2
01.09.2021;19:35:00;133;119.3
01.09.2021;19:45:00;45;119.3
01.09.2021;19:55:00;0;119.3
02.09.2021;07:00:00;7;0
02.09.2021;07:10:00;671;0
02.09.2021;07:20:00;2275;0.3
02.09.2021;07:30:00;3445;0.8
02.09.2021;07:40:00;4806;1.6
02.09.2021;07:50:00;6944;2.7
02.09.2021;08:00:00;9150;4.1
02.09.2021;08:10:00;10853;5.8
02.09.2021;08:20:00;12401;7.8
02.09.2021;08:30:00;13695;10.0
02.09.2021;08:40:00;14540;12.4
02.09.2021;08:50:00;15481;15.0
02.09.2021;09:00:00;16065;17.6
02.09.2021;09:10:00;16524;20.4
02.09.2021;09:20:00;16891;23.3
02.09.2021;09:30:00;13474;25.9
02.09.2021;09:40:00;17041;28.7
02.09.2021;09:50:00;15810;31.0
02.09.2021;10:00:00;17965;33.6
02.09.2021;10:10:00;18156;36.6
02.09.2021;10:20:00;10890;38.9
02.09.2021;10:30:00;15073;41.7
02.09.2021;10:40:00;21105;44.7
02.09.2021;10:50:00;22024;48.0
02.09.2021;11:00:00;18652;51.3
02.09.2021;11:10:00;21172;54.9
02.09.2021;11:20:00;21796;58.6
02.09.2021;11:30:00;21547;62.2
02.09.2021;11:40:00;20861;65.1
02.09.2021;11:50:00;21305;68.7
02.09.2021;12:00:00;21334;72.2
02.09.2021;12:10:00;21026;75.7
02.09.2021;12:20:00;20982;79.2
02.09.2021;12:30:00;20836;82.6
02.09.2021;12:40:00;20484;86.0
02.09.2021;12:50:00;20330;89.4
02.09.2021;13:00:00;20333;92.8
02.09.2021;13:10:00;20117;96.2
02.09.2021;13:20:00;19858;99.5
02.09.2021;13:30:00;19545;102.8
02.09.2021;13:40:00;19066;106.0
02.09.2021;13:50:00;18561;109.1
02.09.2021;14:00:00;17981;112.1
02.09.2021;14:10:00;17571;115.1
02.09.2021;14:20:00;16869;117.9
02.09.2021;14:30:00;16269;120.7
02.09.2021;14:40:00;15514;123.3
02.09.2021;14:50:00;14708;125.8
02.09.2021;15:00:00;13875;128.1
02.09.2021;15:10:00;13068;130.3
02.09.2021;15:20:00;12253;132.4
02.09.2021;15:30:00;11330;134.4
02.09.2021;15:40:00;10445;136.1
02.09.2021;15:50:00;9442;137.7
02.09.2021;16:00:00;8452;139.2
02.09.2021;16:10:00;7396;140.5
02.09.2021;16:20:00;6324;141.6
02.09.2021;16:30:00;5303;142.5
02.09.2021;16:40:00;4332;143.3
02.09.2021;16:50:00;3646;143.9
02.09.2021;17:00:00;2982;144.4
02.09.2021;17:10:00;2337;144.8
02.09.2021;17:20:00;1821;145.2
02.09.2021;17:30:00;1332;145.4
02.09.2021;17:40:00;857;145.6
02.09.2021;17:50:00;665;145.7
02.09.2021;18:00:00;625;145.8
02.09.2021;18:10:00;583;145.9
02.09.2021;18:20:00;553;146.0
02.09.2021;18:30:00;507;146.1
02.09.2021;18:40:00;454;146.2
02.09.2021;18:50:00;397;146.2
02.09.2021;19:00:00;342;146.3
02.09.2021;19:10:00;277;146.3
02.09.2021;19:20:00;210;146.4
02.09.2021;19:30:00;151;146.4
02.09.2021;19:40:00;72;146.4
02.09.2021;19:50:00;0;146.4
03.09.2021;07:10:00;435;0
03.09.2021;07:20:00;1968;0.2
03.09.2021;07:30:00;3213;0.7
03.09.2021;07:40:00;5195;1.4
03.09.2021;07:50:00;5924;2.4
03.09.2021;08:00:00;7334;3.5
03.09.2021;08:10:00;10408;5.2
03.09.2021;08:20:00;11815;7.1
03.09.2021;08:30:00;12910;9.2
03.09.2021;08:40:00;14071;11.5
03.09.2021;08:50:00;15020;14.0
03.09.2021;09:00:00;15649;16.6
03.09.2021;09:10:00;16304;19.2
03.09.2021;09:20:00;17075;22.0
03.09.2021;09:30:00;17572;25.0
03.09.2021;09:40:00;17940;27.9
03.09.2021;09:50:00;18463;31.0
03.09.2021;10:00:00;18900;34.1
03.09.2021;10:10:00;19330;37.3
03.09.2021;10:20:00;19605;40.6
03.09.2021;10:30:00;19844;43.9
03.09.2021;10:40:00;20071;47.2
03.09.2021;10:50:00;20131;50.6
03.09.2021;11:00:00;20304;54.0
03.09.2021;11:10:00;20381;57.3
03.09.2021;11:20:00;20530;60.8
03.09.2021;11:30:00;20485;64.2
03.09.2021;11:40:00;20513;67.6
03.09.2021;11:50:00;20508;71.0
03.09.2021;12:00:00;20500;74.4
03.09.2021;12:10:00;20466;77.8
03.09.2021;12:20:00;20233;81.2
03.09.2021;12:30:00;20127;84.6
03.09.2021;12:40:00;20007;87.9
03.09.2021;12:50:00;19793;91.3
03.09.2021;13:00:00;19478;94.5
03.09.2021;13:10:00;19160;97.7
03.09.2021;13:20:00;18944;100.9
03.09.2021;13:30:00;18365;104.0
03.09.2021;13:40:00;18082;107.0
03.09.2021;13:50:00;17649;110.0
03.09.2021;14:00:00;17187;112.9
03.09.2021;14:10:00;16520;115.6
03.09.2021;14:20:00;15926;118.3
03.09.2021;14:30:00;15433;120.9
03.09.2021;14:40:00;14657;123.4
03.09.2021;14:50:00;13940;125.7
03.09.2021;15:00:00;13223;128.0
03.09.2021;15:10:00;12369;130.1
03.09.2021;15:20:00;11604;132.0
03.09.2021;15:30:00;10696;133.9
03.09.2021;15:40:00;9835;135.5
03.09.2021;15:50:00;8976;137.1
03.09.2021;16:00:00;8007;138.4
03.09.2021;16:10:00;7008;139.7
03.09.2021;16:20:00;6016;140.7
03.09.2021;16:30:00;5038;141.6
03.09.2021;16:40:00;4156;142.3
03.09.2021;16:50:00;3497;142.9
03.09.2021;17:00:00;2856;143.4
03.09.2021;17:10:00;2221;143.8
03.09.2021;17:20:00;1678;144.1
03.09.2021;17:30:00;1252;144.4
03.09.2021;17:40:00;801;144.5
03.09.2021;17:50:00;710;144.6
03.09.2021;18:00:00;647;144.7
03.09.2021;18:10:00;607;144.8
03.09.2021;18:20:00;566;144.9
03.09.2021;18:30:00;525;145.0
03.09.2021;18:40:00;475;145.1
03.09.2021;18:50:00;420;145.2
03.09.2021;19:00:00;358;145.2
03.09.2021;19:10:00;290;145.3
03.09.2021;19:20:00;215;145.3
03.09.2021;19:30:00;145;145.4
03.09.2021;19:40:00;56;145.4
03.09.2021;19:50:00;0;145.4
04.09.2021;07:05:00;87;0
04.09.2021;07:15:001.10.2021;15:30:00;5894;102.5
01.10.2021;15:40:00;4784;103.4
01.10.2021;15:50:00;3806;104.1
01.10.2021;16:00:00;3057;104.6
01.10.2021;16:10:00;2243;105.0
01.10.2021;16:20:00;1935;105.4
01.10.2021;16:30:00;1748;105.7
01.10.2021;16:40:00;1562;105.9
01.10.2021;16:50:00;1241;106.2
01.10.2021;17:00:00;1050;106.3
01.10.2021;17:10:00;774;106.5
01.10.2021;17:20:00;620;106.6
01.10.2021;17:30:00;526;106.7
01.10.2021;17:40:00;486;106.7
01.10.2021;17:50:00;424;106.8
01.10.2021;18:00:00;367;106.9
01.10.2021;18:10:00;298;106.9
01.10.2021;18:20:00;166;107.0
01.10.2021;18:30:00;78;107.0
01.10.2021;18:40:00;0;107.0
01.10.2021;18:50:00;0;107.0
02.10.2021;07:55:00;206;0
02.10.2021;08:05:00;148;0
02.10.2021;08:15:00;962;0.1
02.10.2021;08:25:00;1246;0.3
02.10.2021;08:35:00;574;0.4
02.10.2021;08:45:00;1312;0.6
02.10.2021;08:55:00;3065;1.0
02.10.2021;09:05:00;5137;1.8
02.10.2021;09:15:00;9472;3.2
02.10.2021;09:25:00;3082;3.7
02.10.2021;09:35:00;4277;4.3
02.10.2021;09:45:00;8973;5.6
02.10.2021;09:55:00;7757;7.0
02.10.2021;10:05:00;6323;8.2
02.10.2021;10:15:00;9918;9.8
02.10.2021;10:25:00;16315;12.5
02.10.2021;10:35:00;16467;15.2
02.10.2021;10:45:00;16680;18.0
02.10.2021;10:55:00;17107;20.8
02.10.2021;11:05:00;16884;23.6
02.10.2021;11:15:00;16897;26.4
02.10.2021;11:25:00;16356;29.2
02.10.2021;11:35:00;16220;31.9
02.10.2021;11:45:00;16654;34.7
02.10.2021;11:55:00;16629;37.5
02.10.2021;12:05:00;16719;40.2
02.10.2021;12:15:00;15895;42.9
02.10.2021;12:25:00;16203;45.6
02.10.2021;12:35:00;16324;48.3
02.10.2021;12:45:00;16186;51.0
02.10.2021;12:55:00;15936;53.6
02.10.2021;13:05:00;16140;56.3
02.10.2021;13:15:00;15509;58.9
02.10.2021;13:25:00;14614;61.3
02.10.2021;13:35:00;14332;63.7
02.10.2021;13:45:00;14171;66.0
02.10.2021;13:55:00;11680;68.0
02.10.2021;14:05:00;12848;70.1
02.10.2021;14:15:00;12329;72.3
02.10.2021;14:25:00;11972;74.4
02.10.2021;14:35:00;10022;76.2
02.10.2021;14:45:00;9309;77.7
02.10.2021;14:55:00;6289;78.7
02.10.2021;15:05:00;5909;79.7
02.10.2021;15:15:00;8003;80.9
02.10.2021;15:25:00;9534;82.4
02.10.2021;15:35:00;7453;83.7
02.10.2021;15:45:00;5577;84.7
02.10.2021;15:55:00;3931;85.4
02.10.2021;16:05:00;3240;86.0
02.10.2021;16:15:00;3041;86.5
02.10.2021;16:25:00;2804;87.0
02.10.2021;16:35:00;2571;87.4
02.10.2021;16:45:00;2711;87.9
02.10.2021;16:55:00;2485;88.3
02.10.2021;17:05:00;1984;88.7
02.10.2021;17:15:00;1484;88.9
02.10.2021;17:25:00;1306;89.2
02.10.2021;17:35:00;1310;89.4
02.10.2021;17:45:00;1061;89.6
02.10.2021;17:55:00;762;89.7
02.10.2021;18:05:00;1162;89.9
02.10.2021;18:15:00;676;90.0
02.10.2021;18:25:00;380;90.1
02.10.2021;18:35:00;95;90.1
02.10.2021;18:45:00;0;90.1
02.10.2021;18:55:00;0;90.1
03.10.2021;07:50:00;269;0
03.10.2021;08:00:00;510;0.1
03.10.2021;08:10:00;710;0.2
03.10.2021;08:20:00;817;0.3
03.10.2021;08:30:00;2175;0.6
03.10.2021;08:40:00;3129;1.1
03.10.2021;08:50:00;3915;1.7
03.10.2021;09:00:00;3927;2.4
03.10.2021;09:10:00;4616;3.1
03.10.2021;09:20:00;4147;3.8
03.10.2021;09:30:00;1997;4.3
03.10.2021;09:40:00;2984;4.7
03.10.2021;09:50:00;3450;5.3
03.10.2021;10:00:00;3305;5.8
03.10.2021;10:10:00;3989;6.4
03.10.2021;10:20:00;3574;7.1
03.10.2021;10:30:00;3721;7.7
03.10.2021;10:40:00;3751;8.3
03.10.2021;10:50:00;3472;9.0
03.10.2021;11:00:00;3302;9.5
03.10.2021;11:10:00;2762;10.0
03.10.2021;11:20:00;3007;10.5
03.10.2021;11:30:00;4484;11.2
03.10.2021;11:40:00;4647;12.0
03.10.2021;11:50:00;4831;12.7
03.10.2021;12:00:00;5901;13.6
03.10.2021;12:10:00;20060;16.2
03.10.2021;12:20:00;11521;17.9
03.10.2021;12:30:00;12418;20.1
03.10.2021;12:40:00;10230;21.8
03.10.2021;12:50:00;17485;24.3
03.10.2021;13:00:00;6990;25.4
03.10.2021;13:10:00;16565;27.6
03.10.2021;13:20:00;11178;30.0
03.10.2021;13:30:00;7383;31.3
03.10.2021;13:40:00;6126;32.3
03.10.2021;13:50:00;6612;33.4
03.10.2021;14:00:00;6293;34.5
03.10.2021;14:10:00;6178;35.5
03.10.2021;14:20:00;6498;36.6
03.10.2021;14:30:00;5662;37.6
03.10.2021;14:40:00;5211;38.5
03.10.2021;14:50:00;4816;39.3
03.10.2021;15:00:00;4740;40.1
03.10.2021;15:10:00;4924;40.9
03.10.2021;15:20:00;4944;41.7
03.10.2021;15:30:00;5372;42.6
03.10.2021;15:40:00;4671;43.4
03.10.2021;15:50:00;4538;44.2
03.10.2021;16:00:00;4830;44.9
03.10.2021;16:10:00;5186;45.8
03.10.2021;16:20:00;3216;46.4
03.10.2021;16:30:00;2682;46.9
03.10.2021;16:40:00;2209;47.3
03.10.2021;16:50:00;2147;47.6
03.10.2021;17:00:00;1863;48.0
03.10.2021;17:10:00;1965;48.3
03.10.2021;17:20:00;2061;48.6
03.10.2021;17:30:00;2012;48.9
03.10.2021;17:40:00;710;49.1
03.10.2021;17:50:00;430;49.2
03.10.2021;18:00:00;345;49.3
03.10.2021;18:10:00;255;49.3
03.10.2021;18:20:00;334;49.4
03.10.2021;18:30:00;189;49.4
03.10.2021;18:40:00;19;49.4
04.10.2021;08:25:00;0;0
04.10.2021;08:35:00;120;0
04.10.2021;08:45:00;357;0
04.10.2021;08:55:00;469;0.1
04.10.2021;09:05:00;288;0.2
04.10.2021;09:15:00;169;0.2
04.10.2021;09:25:00;189;0.2
04.10.2021;09:35:00;450;0.3
04.10.2021;09:45:00;933;0.4
04.10.2021;09:55:00;1336;0.6
04.10.2021;10:05:00;942;0.7
04.10.2021;10:15:00;1540;1.0
04.10.2021;10:25:00;1634;1.3
04.10.2021;10:35:00;2370;1.6
04.10.2021;10:45:00;2015;1.9
04.10.2021;10:55:00;1556;2.2
04.10.2021;11:05:00;2909;2.6
04.10.2021;11:25:00;4343;3.7
04.10.2021;11:35:00;3729;4.4
04.10.2021;11:45:00;3043;5.0
04.10.2021;11:55:00;2307;5.3
04.10.2021;12:05:00;4146;6.0
04.10.2021;12:15:00;4290;6.7
04.10.2021;12:25:00;5902;7.7
04.10.2021;12:35:00;7267;8.8
04.10.2021;12:45:00;9946;10.3
04.10.2021;12:55:00;9544;12.0
04.10.2021;13:05:00;4102;12.9
04.10.2021;13:15:00;4013;13.4
04.10.2021;13:25:00;3658;14.2
04.10.2021;13:35:00;3999;14.8
04.10.2021;13:45:00;6528;15.8
04.10.2021;13:55:00;6620;16.9
04.10.2021;14:05:00;5301;17.7
04.10.2021;14:15:00;5227;18.7
04.10.2021;14:25:00;4927;19.6
04.10.2021;14:35:00;5153;20.4
04.10.2021;14:45:00;4965;21.2
04.10.2021;14:55:00;4175;21.9
04.10.2021;15:05:00;4408;22.7
04.10.2021;15:15:00;4261;23.4
04.10.2021;15:25:00;3647;24.0
04.10.2021;15:35:00;3628;24.6
04.10.2021;15:45:00;3995;25.2
04.10.2021;15:55:00;5741;26.2
04.10.2021;16:05:00;6520;27.2
04.10.2021;16:15:00;5582;28.2
04.10.2021;16:25:00;3919;28.9
04.10.2021;16:35:00;4409;29.7
04.10.2021;16:45:00;3236;30.3
04.10.2021;16:55:00;2047;30.7
04.10.2021;17:05:00;2495;31.0
04.10.2021;17:15:00;1593;31.4
04.10.2021;17:25:00;1814;31.6
04.10.2021;17:35:00;1291;31.9
04.10.2021;17:45:00;1006;32.1
04.10.2021;17:55:00;1605;32.3
04.10.2021;18:05:00;528;32.4
04.10.2021;18:15:00;624;32.5
04.10.2021;18:25:00;333;32.6
04.10.2021;18:35:00;193;32.6
05.10.2021;08:15:00;81;0
05.10.2021;08:25:00;255;0
05.10.2021;08:35:00;353;0.1
05.10.2021;08:45:00;197;0.1
05.10.2021;08:55:00;1136;0.3
05.10.2021;09:05:00;2064;0.6
05.10.2021;09:15:00;1028;0.8
05.10.2021;09:25:00;2810;1.2
05.10.2021;09:35:00;2997;1.8
05.10.2021;09:45:00;3569;2.3
05.10.2021;09:55:00;5588;3.1
05.10.2021;10:05:00;6547;4.2
05.10.2021;10:15:00;4790;5.1
05.10.2021;10:25:00;3868;5.8
05.10.2021;10:35:00;4253;6.5
05.10.2021;10:45:00;6322;7.5
05.10.2021;10:55:00;5879;8.6
05.10.2021;11:05:00;5424;9.5
05.10.2021;11:15:00;5298;10.6
05.10.2021;11:25:00;3695;11.2
05.10.2021;11:35:00;4160;11.9
05.10.2021;11:45:00;6020;12.9
05.10.2021;11:55:00;4872;13.7
05.10.2021;12:05:00;3424;14.3
05.10.2021;12:15:00;3760;14.9
05.10.2021;12:25:00;5253;15.7
05.10.2021;12:35:00;4450;16.5
05.10.2021;12:45:00;5638;17.4
05.10.2021;12:55:00;4875;18.2
05.10.2021;13:05:00;4094;19.0
05.10.2021;13:15:00;5116;19.8
05.10.2021;13:25:00;5964;20.7
05.10.2021;13:35:00;5282;21.6
05.10.2021;13:45:00;4220;22.4
05.10.2021;13:55:00;3053;22.9
05.10.2021;14:05:00;3603;23.5
05.10.2021;14:15:00;4236;24.2
05.10.2021;14:25:00;3922;24.8
05.10.2021;14:35:00;4160;25.5
05.10.2021;14:45:00;5547;26.3
05.10.2021;14:55:00;4300;27.1
05.10.2021;15:05:00;4469;27.8
05.10.2021;15:15:00;4963;28.6
05.10.2021;15:25:00;5594;29.6
05.10.2021;15:35:00;4711;30.3
05.10.2021;15:45:00;5060;31.2
05.10.2021;15:55:00;5105;32.1
05.10.2021;16:05:00;4977;32.9
05.10.2021;16:15:00;5055;33.7
05.10.2021;16:25:00;3222;34.3
05.10.2021;16:35:00;2650;34.8
05.10.2021;16:45:00;1526;35.1
05.10.2021;16:55:00;1320;35.3
05.10.2021;17:05:00;1360;35.5
05.10.2021;17:15:00;1567;35.8
05.10.2021;17:25:00;1579;36.0
05.10.2021;17:35:00;1364;36.3
05.10.2021;17:45:00;493;36.4
05.10.2021;17:55:00;612;36.5
05.10.2021;18:05:00;819;36.6
05.10.2021;18:15:00;394;36.7
05.10.2021;18:25:00;239;36.7
05.10.2021;18:35:00;34;36.7
06.10.2021;08:10:00;364;0
06.10.2021;08:20:00;1014;0.1
06.10.2021;08:30:00;388;0.2
06.10.2021;08:40:00;163;0.2
06.10.2021;08:50:00;430;0.3
06.10.2021;09:00:00;994;0.5
06.10.2021;09:10:00;1417;0.6
06.10.2021;09:20:00;3346;1.1
06.10.2021;09:30:00;8245;2.1
06.10.2021;09:40:00;3896;3.0
06.10.2021;09:50:00;12044;4.7
06.10.2021;10:00:00;6716;6.4
06.10.2021;10:10:00;6125;8.1
06.10.2021;10:20:00;17866;11.1
06.10.2021;10:30:00;8294;13.7
06.10.2021;10:40:00;3041;14.3
06.10.2021;10:50:00;1579;14.6
06.10.2021;11:00:00;5680;15.2
06.10.2021;11:10:00;6803;16.8
06.10.2021;11:20:00;11058;18.5
06.10.2021;11:30:00;9511;20.4
06.10.2021;11:40:00;2663;21.3
06.10.2021;11:50:00;4909;21.9
06.10.2021;12:00:00;5055;23.4
06.10.2021;12:10:00;384;23.6
06.10.2021;12:20:00;624;23.7
06.10.2021;12:30:00;2472;24.0
06.10.2021;12:40:00;12263;25.5
06.10.2021;12:50:00;15718;27.9
06.10.2021;13:00:00;18370;31.1
06.10.2021;13:10:00;16929;34.0
06.10.2021;13:20:00;12379;36.4
06.10.2021;13:30:00;17811;39.3
06.10.2021;13:40:00;14059;41.8
06.10.2021;13:50:00;13363;44.2
06.10.2021;14:00:00;14430;46.4
06.10.2021;14:10:00;6446;48.0
06.10.2021;14:20:00;14109;50.3
06.10.2021;14:30:00;14419;52.4
06.10.2021;14:40:00;18155;55.3
06.10.2021;14:50:00;13639;57.7
06.10.2021;15:00:00;10272;59.6
06.10.2021;15:10:00;7959;61.0
06.10.2021;15:20:00;8708;62.5
06.10.2021;15:30:00;6192;63.6
06.10.2021;15:40:00;4761;64.4
06.10.2021;15:50:00;6910;65.4
06.10.2021;16:00:00;7567;66.8
06.10.2021;16:10:00;6330;67.9
06.10.2021;16:20:00;3884;68.6
06.10.2021;16:30:00;2352;69.1
06.10.2021;16:40:00;1468;69.4
06.10.2021;16:50:00;1147;69.6
06.10.2021;17:00:00;733;69.7
06.10.2021;17:10:00;725;69.8
06.10.2021;17:20:00;598;70.0
06.10.2021;17:30:00;328;70.0
06.10.2021;17:40:00;353;70.1
06.10.2021;17:50:00;499;70.2
06.10.2021;18:00:00;469;70.2
06.10.2021;18:10:00;319;70.3
06.10.2021;18:20:00;137;70.3
06.10.2021;18:30:00;27;70.3
07.10.2021;08:00:00;27;0
07.10.2021;08:10:00;51;0
07.10.2021;08:20:00;251;0
07.10.2021;08:30:00;242;0
07.10.2021;08:40:00;763;0.1
07.10.2021;08:50:00;1806;0.4
07.10.2021;09:00:00;2636;0.8
07.10.2021;09:10:00;1856;1.2
07.10.2021;09:20:00;4743;1.8
07.10.2021;09:30:00;10054;3.2
07.10.2021;09:40:00;5936;4.4
07.10.2021;09:50:00;5992;5.5
07.10.2021;10:00:00;2282;5.9
07.10.2021;10:10:00;2419;6.4
07.10.2021;10:20:00;3693;6.9
07.10.2021;10:30:00;5570;7.7
07.10.2021;10:40:00;3261;8.3
07.10.2021;10:50:00;2033;8.7
07.10.2021;11:00:00;1491;9.0
07.10.2021;11:10:00;2146;9.3
07.10.2021;11:20:00;9197;10.5
07.10.2021;11:30:00;10170;12.2
07.10.2021;11:40:00;15299;14.3
07.10.2021;11:50:00;14276;16.6
07.10.2021;12:00:00;19972;19.9
07.10.2021;12:10:00;7470;22.0
07.10.2021;12:20:00;2141;22.5
07.10.2021;12:30:00;4718;23.2
07.10.2021;12:40:00;3217;23.8
07.10.2021;12:50:00;2863;24.3
07.10.2021;13:00:00;4301;25.0
07.10.2021;13:10:00;6013;25.9
07.10.2021;13:20:00;5665;26.8
07.10.2021;13:30:00;5051;27.8
07.10.2021;13:40:00;4961;28.5
07.10.2021;13:50:00;6400;29.6
07.10.2021;14:00:00;6479;30.7
07.10.2021;14:10:00;6162;31.7
07.10.2021;14:20:00;10789;33.2
07.10.2021;14:30:00;5989;35.1
07.10.2021;14:40:00;2955;35.6
07.10.2021;14:50:00;3487;36.2
07.10.2021;15:00:00;13285;37.8
07.10.2021;15:10:00;3396;38.7
07.10.2021;15:20:00;6457;39.6
07.10.2021;15:30:00;5215;40.4
07.10.2021;15:40:00;3709;41.0
07.10.2021;15:50:00;4505;41.9
07.10.2021;16:00:00;5082;42.8
07.10.2021;16:10:00;3261;43.4
07.10.2021;16:20:00;3908;44.0
07.10.2021;16:30:00;3692;44.7
07.10.2021;16:40:00;478;44.9
07.10.2021;16:50:00;181;45.0
07.10.2021;17:00:00;64;45.0
07.10.2021;17:10:00;0;45.0
08.10.2021;08:40:00;0;0
08.10.2021;08:50:00;17;0
08.10.2021;09:00:00;42;0
08.10.2021;09:10:00;135;0
08.10.2021;09:20:00;292;0
08.10.2021;09:30:00;419;0.1
08.10.2021;09:40:00;433;0.1
08.10.2021;09:50:00;607;0.2
08.10.2021;10:00:00;1186;0.4
08.10.2021;10:10:00;2030;0.7
08.10.2021;10:20:00;2215;1.0
08.10.2021;10:30:00;2379;1.4
08.10.2021;10:40:00;2570;1.8
08.10.2021;10:50:00;2064;2.2
08.10.2021;11:00:00;2855;2.7
08.10.2021;11:10:00;4025;3.3
08.10.2021;11:20:00;2868;3.8
08.10.2021;11:30:00;3533;4.4
08.10.2021;11:40:00;4792;5.1
08.10.2021;11:50:00;7203;6.2
08.10.2021;12:00:00;6868;7.4
08.10.2021;12:10:00;10097;9.0
08.10.2021;12:20:00;4207;10.1
08.10.2021;12:30:00;6275;11.1
08.10.2021;12:40:00;14260;13.2
08.10.2021;12:50:00;11708;15.5
08.10.2021;13:00:00;12058;17.8
08.10.2021;13:10:00;14349;20.3
08.10.2021;13:20:00;3792;21.6
08.10.2021;13:30:00;15371;23.4
08.10.2021;13:40:00;16444;26.0
08.10.2021;13:50:00;13878;28.2
08.10.2021;14:00:00;14278;30.5
08.10.2021;14:10:00;12764;32.2
08.10.2021;14:20:00;6038;33.7
08.10.2021;14:30:00;12157;35.6
08.10.2021;14:40:00;12290;37.7
08.10.2021;14:50:00;8428;39.1
08.10.2021;15:00:00;5861;40.0
08.10.2021;15:10:00;4993;41.0
08.10.2021;15:20:00;5912;42.0
08.10.2021;15:30:00;3582;42.6
08.10.2021;15:40:00;4018;43.3
08.10.2021;15:50:00;2720;43.8
08.10.2021;16:00:00;3031;44.2
08.10.2021;16:10:00;2234;44.7
08.10.2021;16:20:00;2206;45.0
08.10.2021;16:30:00;2117;45.4
08.10.2021;16:40:00;2421;45.8
08.10.2021;16:50:00;1933;46.1
08.10.2021;17:00:00;1803;46.4
08.10.2021;17:10:00;1157;46.6
08.10.2021;17:20:00;598;46.8
08.10.2021;17:30:00;415;46.8
08.10.2021;17:40:00;310;46.9
08.10.2021;17:50:00;215;46.9
08.10.2021;18:00:00;107;47.0
