Datum;Zeit;Leistung;Tagesertrag
27.08.2019;10:45:00;19978;51.3
27.08.2019;10:55:00;20132;54.7
27.08.2019;11:05:00;20203;58.0
27.08.2019;11:15:00;20180;61.4
27.08.2019;11:25:00;19978;64.8
27.08.2019;11:35:00;20859;68.2
27.08.2019;11:45:00;20750;71.6
27.08.2019;11:55:00;20373;75.0
27.08.2019;12:05:00;20329;78.4
27.08.2019;12:15:00;20283;81.8
27.08.2019;12:25:00;20240;85.2
27.08.2019;12:35:00;19629;88.5
27.08.2019;12:45:00;19621;91.8
27.08.2019;12:55:00;18845;94.8
27.08.2019;13:05:00;19800;98.0
27.08.2019;13:15:00;19497;101.3
27.08.2019;13:25:00;18252;104.4
27.08.2019;13:35:00;17400;107.4
27.08.2019;13:45:00;17368;110.3
27.08.2019;13:55:00;17259;113.2
27.08.2019;14:05:00;16750;116.0
27.08.2019;14:15:00;16785;118.8
27.08.2019;14:25:00;15547;121.4
27.08.2019;14:35:00;15156;123.9
27.08.2019;14:45:00;14684;126.4
27.08.2019;14:55:00;13667;128.7
27.08.2019;15:05:00;12815;130.9
27.08.2019;15:15:00;12007;133.0
27.08.2019;15:25:00;11373;134.9
27.08.2019;15:35:00;10744;136.7
27.08.2019;15:45:00;10027;138.4
27.08.2019;15:55:00;9276;140.0
27.08.2019;16:05:00;8478;141.4
27.08.2019;16:15:00;7556;142.7
27.08.2019;16:25:00;6660;143.9
27.08.2019;16:35:00;5794;144.9
27.08.2019;16:45:00;4724;145.7
27.08.2019;16:55:00;2539;146.1
27.08.2019;17:05:00;4604;146.8
27.08.2019;17:15:00;4286;147.5
27.08.2019;17:25:00;3293;148.1
27.08.2019;17:35:00;2391;148.5
27.08.2019;17:45:00;3186;149.0
27.08.2019;17:55:00;2392;149.5
27.08.2019;18:05:00;1791;149.8
27.08.2019;18:15:00;1640;150.1
27.08.2019;18:25:00;1559;150.3
27.08.2019;18:35:00;1183;150.6
27.08.2019;18:45:00;944;150.7
27.08.2019;18:55:00;612;150.8
27.08.2019;19:05:00;414;150.9
27.08.2019;19:15:00;378;151.0
27.08.2019;19:25:00;325;151.0
27.08.2019;19:35:00;218;151.1
27.08.2019;19:45:00;124;151.1
27.08.2019;19:55:00;13;151.1
28.08.2019;07:10:00;44;0
28.08.2019;07:20:00;403;0
28.08.2019;07:30:00;657;0.1
28.08.2019;07:40:00;997;0.3
28.08.2019;07:50:00;1441;0.5
28.08.2019;08:00:00;1777;0.8
28.08.2019;08:10:00;2058;1.1
28.08.2019;08:20:00;2687;1.5
28.08.2019;08:30:00;3167;2.0
28.08.2019;08:40:00;3722;2.6
28.08.2019;09:00:00;5269;4.2
28.08.2019;09:05:00;5491;4.7
28.08.2019;09:15:00;8253;5.8
28.08.2019;09:25:00;14462;8.0
28.08.2019;09:35:00;17731;10.8
28.08.2019;09:45:00;18130;13.9
28.08.2019;09:55:00;16516;16.5
28.08.2019;10:05:00;18304;19.5
28.08.2019;10:15:00;18373;22.6
28.08.2019;10:25:00;18727;25.7
28.08.2019;10:35:00;19158;28.9
28.08.2019;10:45:00;19661;32.1
28.08.2019;10:55:00;16588;35.0
28.08.2019;11:05:00;20120;38.4
28.08.2019;11:15:00;20083;41.8
28.08.2019;11:25:00;19968;45.1
28.08.2019;11:35:00;20024;48.5
28.08.2019;11:45:00;19852;51.8
28.08.2019;11:55:00;19687;55.1
28.08.2019;12:05:00;19744;58.3
28.08.2019;12:15:00;19697;61.6
28.08.2019;12:25:00;19588;64.9
28.08.2019;12:35:00;19501;68.2
28.08.2019;12:45:00;19353;71.4
28.08.2019;12:55:00;19157;74.6
28.08.2019;13:05:00;19106;77.8
28.08.2019;13:15:00;18875;80.9
28.08.2019;13:25:00;18388;84.0
28.08.2019;13:35:00;17962;87.0
28.08.2019;13:45:00;17679;90.0
28.08.2019;13:55:00;17324;92.9
28.08.2019;14:05:00;16880;95.7
28.08.2019;14:15:00;16185;98.5
28.08.2019;14:25:00;15712;101.1
28.08.2019;14:35:00;15220;103.7
28.08.2019;14:45:00;14730;106.1
28.08.2019;14:55:00;12862;108.4
28.08.2019;15:05:00;7100;109.9
28.08.2019;15:15:00;9004;111.3
28.08.2019;15:25:00;8023;112.7
28.08.2019;15:35:00;8770;114.2
28.08.2019;15:45:00;8606;115.6
28.08.2019;15:55:00;6822;116.8
28.08.2019;16:05:00;7334;118.0
28.08.2019;16:15:00;6722;119.2
28.08.2019;16:25:00;6659;120.3
28.08.2019;16:35:00;5463;121.2
28.08.2019;16:45:00;4719;122.1
28.08.2019;16:55:00;4738;122.9
28.08.2019;17:05:00;4586;123.6
28.08.2019;17:15:00;5180;124.4
28.08.2019;17:25:00;3870;125.2
28.08.2019;17:35:00;2526;125.6
28.08.2019;17:45:00;2119;126.0
28.08.2019;17:55:00;2535;126.4
28.08.2019;18:05:00;2328;126.8
28.08.2019;18:15:00;2041;127.1
28.08.2019;18:25:00;1895;127.5
28.08.2019;18:35:00;2129;127.8
28.08.2019;18:45:00;2206;128.2
28.08.2019;18:55:00;1943;128.5
28.08.2019;19:05:00;1958;128.8
28.08.2019;19:15:00;1128;129.1
28.08.2019;19:25:00;323;129.1
28.08.2019;19:35:00;35;129.2
28.08.2019;19:45:00;0;129.2
29.08.2019;07:10:00;0;0
29.08.2019;07:20:00;25;0
29.08.2019;07:30:00;241;0
29.08.2019;07:40:00;505;0.1
29.08.2019;07:50:00;1584;0.3
29.08.2019;08:00:00;2081;0.6
29.08.2019;08:10:00;2845;1.0
29.08.2019;08:20:00;2372;1.4
29.08.2019;08:30:00;1685;1.8
29.08.2019;08:40:00;1312;2.0
29.08.2019;08:50:00;845;2.1
29.08.2019;09:00:00;1082;2.3
29.08.2019;09:10:00;795;2.5
29.08.2019;09:20:00;633;2.6
29.08.2019;09:30:00;623;2.7
29.08.2019;09:40:00;479;2.8
29.08.2019;09:50:00;744;2.9
29.08.2019;10:00:00;2693;3.3
29.08.2019;10:10:00;3546;3.8
29.08.2019;10:20:00;4047;4.5
29.08.2019;10:30:00;3449;5.1
29.08.2019;10:40:00;3009;5.6
29.08.2019;10:50:00;3126;6.1
29.08.2019;11:00:00;4042;6.8
29.08.2019;11:10:00;4085;7.5
29.08.2019;11:20:00;4379;8.2
29.08.2019;11:30:00;7013;9.2
29.08.2019;11:40:00;9520;10.7
29.08.2019;11:50:00;5203;11.8
29.08.2019;12:00:00;5679;12.7
29.08.2019;12:10:00;11014;14.2
29.08.2019;12:20:00;11276;16.0
29.08.2019;12:30:00;19248;19.2
29.08.2019;12:40:00;12127;21.4
29.08.2019;12:50:00;11872;23.5
29.08.2019;13:00:00;6638;24.7
29.08.2019;13:10:00;8535;26.0
29.08.2019;13:20:00;9206;27.5
29.08.2019;13:30:00;10984;29.2
29.08.2019;13:40:00;14946;31.6
29.08.2019;13:50:00;18888;34.4
29.08.2019;14:00:00;18947;37.6
29.08.2019;14:10:00;17437;40.6
29.08.2019;14:20:00;6950;42.0
29.08.2019;14:30:00;7612;43.2
29.08.2019;14:40:00;14420;45.2
29.08.2019;14:50:00;15473;47.8
29.08.2019;15:00:00;15140;50.3
29.08.2019;15:10:00;13355;52.5
29.08.2019;15:20:00;13499;54.8
29.08.2019;15:30:00;12483;56.9
29.08.2019;15:40:00;11496;58.9
29.08.2019;15:50:00;10708;60.7
29.08.2019;16:00:00;9717;62.4
29.08.2019;16:10:00;8696;63.9
29.08.2019;16:20:00;7609;65.2
29.08.2019;16:30:00;6493;66.3
29.08.2019;16:40:00;5491;67.3
29.08.2019;16:50:00;4632;68.1
29.08.2019;17:00:00;3943;68.7
29.08.2019;17:10:00;3129;69.3
29.08.2019;17:20:00;2587;69.7
29.08.2019;17:30:00;1999;70.1
29.08.2019;17:40:00;1771;70.4
29.08.2019;17:50:00;1477;70.7
29.08.2019;18:00:00;654;70.8
29.08.2019;18:10:00;689;70.9
29.08.2019;18:20:00;651;71.0
29.08.2019;18:45:00;677;71.3
29.08.2019;18:55:00;601;71.4
29.08.2019;19:05:00;514;71.5
29.08.2019;19:15:00;428;71.6
29.08.2019;19:25:00;346;71.6
29.08.2019;19:35:00;242;71.7
29.08.2019;19:45:00;146;71.7
29.08.2019;19:55:00;30;71.7
29.08.2019;20:05:00;0;71.7
30.08.2019;06:55:00;11;0
30.08.2019;07:05:00;365;0
30.08.2019;07:15:00;1383;0.2
30.08.2019;07:25:00;2878;0.6
30.08.2019;07:35:00;4476;1.2
30.08.2019;07:45:00;5921;2.2
30.08.2019;07:55:00;7638;3.4
30.08.2019;08:05:00;9062;4.8
30.08.2019;08:15:00;10451;6.5
30.08.2019;08:25:00;11525;8.4
30.08.2019;08:35:00;12564;10.4
30.08.2019;08:45:00;13612;12.6
30.08.2019;08:55:00;14442;15.0
30.08.2019;09:05:00;15075;17.5
30.08.2019;09:15:00;15742;20.1
30.08.2019;09:25:00;16390;22.8
30.08.2019;09:35:00;16918;25.6
30.08.2019;09:45:00;17443;28.5
30.08.2019;09:55:00;17895;31.5
30.08.2019;10:05:00;18331;34.5
30.08.2019;10:15:00;18768;37.6
30.08.2019;10:25:00;19157;40.8
30.08.2019;10:35:00;19193;44.0
30.08.2019;10:45:00;19396;47.2
30.08.2019;10:55:00;19644;50.5
30.08.2019;11:05:00;19619;53.8
30.08.2019;11:15:00;19736;57.0
30.08.2019;11:25:00;19889;60.4
30.08.2019;11:35:00;19978;63.7
30.08.2019;11:45:00;19874;67.0
30.08.2019;11:55:00;19904;70.3
30.08.2019;12:05:00;19828;73.6
30.08.2019;12:15:00;19728;76.9
30.08.2019;12:25:00;19735;80.2
30.08.2019;12:35:00;19748;83.5
30.08.2019;12:45:00;19537;86.8
30.08.2019;12:55:00;19278;90.0
30.08.2019;13:05:00;19222;93.2
30.08.2019;13:15:00;18862;96.4
30.08.2019;13:25:00;18569;99.5
30.08.2019;13:35:00;18166;102.5
30.08.2019;13:45:00;17865;105.5
30.08.2019;13:55:00;17529;108.5
30.08.2019;14:05:00;16908;111.3
30.08.2019;14:15:00;16501;114.1
30.08.2019;14:25:00;15720;116.7
30.08.2019;14:35:00;15169;119.3
30.08.2019;14:45:00;14456;121.7
30.08.2019;14:55:00;13791;124.0
30.08.2019;15:05:00;13057;126.2
30.08.2019;15:15:00;12322;128.3
30.08.2019;15:25:00;11558;130.3
30.08.2019;15:35:00;10700;132.1
30.08.2019;15:45:00;9827;133.8
30.08.2019;15:55:00;8935;135.3
30.08.2019;16:05:00;8009;136.7
30.08.2019;16:15:00;7030;137.9
30.08.2019;16:25:00;6090;139.0
30.08.2019;16:35:00;5138;139.9
30.08.2019;16:45:00;4282;140.6
30.08.2019;16:55:00;3624;141.2
30.08.2019;17:05:00;3026;141.8
30.08.2019;17:15:00;2430;142.2
30.08.2019;17:25:00;1947;142.5
30.08.2019;17:35:00;1502;142.8
30.08.2019;17:45:00;1090;143.0
30.08.2019;17:55:00;823;143.2
30.08.2019;18:05:00;694;143.3
30.08.2019;18:15:00;651;143.4
30.08.2019;18:25:00;603;143.5
30.08.2019;18:35:00;557;143.6
30.08.2019;18:45:00;509;143.7
30.08.2019;18:55:00;445;143.8
30.08.2019;19:05:00;380;143.8
30.08.2019;19:15:00;312;143.9
30.08.2019;19:25:00;229;143.9
30.08.2019;19:35:00;159;143.9
30.08.2019;19:45:00;76;144.0
30.08.2019;19:55:00;0;144.0
30.08.2019;20:05:00;0;144.0
31.08.2019;06:55:00;53;0
31.08.2019;07:05:00;537;0
31.08.2019;07:15:00;2236;0.3
31.08.2019;07:25:00;3513;0.9
31.08.2019;07:35:00;4925;1.6
31.08.2019;07:45:00;6584;2.6
31.08.2019;07:55:00;8257;3.9
31.08.2019;08:05:00;9769;5.5
31.08.2019;08:15:00;10996;7.3
31.08.2019;08:25:00;12144;9.3
31.08.2019;08:35:00;13185;11.4
31.08.2019;08:45:00;13942;13.7
31.08.2019;08:55:00;14635;16.1
31.08.2019;09:05:00;15237;18.6
31.08.2019;09:15:00;15841;21.3
31.08.2019;09:25:00;16369;24.0
31.08.2019;09:35:00;16814;26.7
31.08.2019;09:45:00;17234;29.6
31.08.2019;09:55:00;17711;32.5
31.08.2019;10:05:00;18181;35.5
31.08.2019;10:15:00;18599;38.6
31.08.2019;10:25:00;18941;41.8
31.08.2019;10:35:00;15913;44.7
31.08.2019;10:45:00;16750;47.6
31.08.2019;10:55:00;18962;50.6
31.08.2019;11:05:00;19999;53.9
31.08.2019;11:15:00;19979;57.3
31.08.2019;11:25:00;19969;60.6
31.08.2019;11:35:00;20154;64.0
31.08.2019;11:45:00;19903;67.3
31.08.2019;11:55:00;18484;70.5
31.08.2019;12:05:00;18634;73.7
31.08.2019;12:15:00;17849;76.8
31.08.2019;12:25:00;19581;79.9
31.08.2019;12:35:00;19700;83.2
31.08.2019;12:45:00;18994;86.4
31.08.2019;12:55:00;18615;89.5
31.08.2019;13:05:00;16101;92.3
31.08.2019;13:15:00;18010;95.4
31.08.2019;13:25:00;17954;98.3
31.08.2019;13:35:00;13601;100.7
31.08.2019;13:45:00;12459;103.1
31.08.2019;13:55:00;17478;105.7
31.08.2019;14:05:00;16103;108.4
31.08.2019;14:15:00;14818;110.9
31.08.2019;14:25:00;13272;113.4
31.08.2019;14:35:00;15942;115.9
31.08.2019;14:45:00;14379;118.4
31.08.2019;14:55:00;14037;120.8
31.08.2019;15:05:00;11789;122.8
31.08.2019;15:15:00;11602;124.8
31.08.2019;15:25:00;9625;126.5
31.08.2019;15:35:00;10301;128.3
31.08.2019;15:45:00;9287;129.8
31.08.2019;15:55:00;9428;131.4
31.08.2019;16:05:00;7127;132.7
31.08.2019;16:15:00;6411;133.8
31.08.2019;16:25:00;5435;134.6
31.08.2019;16:35:00;7702;135.9
31.08.2019;16:45:00;5869;137.0
31.08.2019;16:55:00;3609;137.6
31.08.2019;17:05:00;3775;138.3
31.08.2019;17:15:00;3681;138.9
31.08.2019;17:25:00;3235;139.4
31.08.2019;17:35:00;2775;139.9
31.08.2019;17:45:00;2463;140.3
31.08.2019;17:55:00;2169;140.7
31.08.2019;18:05:00;1775;141.0
31.08.2019;18:15:00;1358;141.3
31.08.2019;18:25:00;1021;141.5
31.08.2019;18:35:00;868;141.6
31.08.2019;18:45:00;700;141.7
31.08.2019;18:55:00;581;141.8
31.08.2019;19:05:00;469;141.9
31.08.2019;19:15:00;392;142.0
31.08.2019;19:25:00;448;142.1
31.08.2019;19:35:00;336;142.1
31.08.2019;19:45:00;171;142.2
31.08.2019;19:55:00;0;142.2
01.09.2019;07:05:00;172;0
01.09.2019;07:15:00;913;0.1
01.09.2019;07:25:00;1138;0.3
01.09.2019;07:35:00;2459;0.6
01.09.2019;07:45:00;1671;0.9
01.09.2019;07:55:00;1440;1.1
01.09.2019;08:05:00;1614;1.4
01.09.2019;08:15:00;2207;1.7
01.09.2019;08:25:00;2214;2.1
01.09.2019;08:35:00;1789;2.4
01.09.2019;08:45:00;1799;2.7
01.09.2019;08:55:00;1609;3.0
01.09.2019;09:05:00;2035;3.3
01.09.2019;09:15:00;1624;3.6
01.09.2019;09:25:00;1205;3.8
01.09.2019;09:35:00;691;4.0
01.09.2019;09:45:00;1159;4.1
01.09.2019;09:55:00;2020;4.4
01.09.2019;10:05:00;1401;4.7
01.09.2019;10:15:00;757;4.9
01.09.2019;10:25:00;612;5.0
01.09.2019;10:35:00;829;5.1
01.09.2019;10:45:00;2855;5.5
01.09.2019;10:55:00;3255;6.0
01.09.2019;11:05:00;4025;6.7
01.09.2019;11:15:00;3665;7.3
01.09.2019;11:25:00;3849;7.9
01.09.2019;11:35:00;3060;8.5
01.09.2019;11:45:00;2899;8.9
01.09.2019;11:55:00;3205;9.5
01.09.2019;12:05:00;4066;10.1
01.09.2019;12:15:00;2892;10.6
01.09.2019;12:25:00;2497;11.1
01.09.2019;12:35:00;2984;11.5
01.09.2019;12:45:00;2192;11.9
01.09.2019;12:55:00;2796;12.4
01.09.2019;13:05:00;3835;12.9
01.09.2019;13:15:00;5289;13.7
01.09.2019;13:25:00;5154;14.6
01.09.2019;13:35:00;5934;15.6
01.09.2019;13:45:00;8148;16.9
01.09.2019;13:55:00;8678;18.3
01.09.2019;14:05:00;11035;20.1
01.09.2019;14:15:00;10045;21.8
01.09.2019;14:25:00;12404;23.8
01.09.2019;14:35:00;12490;26.1
01.09.2019;14:45:00;12956;28.4
01.09.2019;14:55:00;8848;30.0
01.09.2019;15:05:00;10029;31.7
01.09.2019;15:15:00;13182;33.7
01.09.2019;15:25:00;8817;35.3
01.09.2019;15:35:00;9242;36.7
01.09.2019;15:45:00;9733;38.3
01.09.2019;15:55:00;10208;40.0
01.09.2019;16:05:00;10649;41.5
01.09.2019;16:15:00;5589;42.8
01.09.2019;16:25:00;4585;43.6
01.09.2019;16:35:00;5342;44.4
01.09.2019;16:45:00;5776;45.3
01.09.2019;16:55:00;6217;46.4
01.09.2019;17:05:00;3861;47.1
01.09.2019;17:15:00;4199;47.8
01.09.2019;17:25:00;3874;48.5
01.09.2019;17:35:00;3040;49.0
01.09.2019;17:45:00;2326;49.4
01.09.2019;17:55:00;3756;49.9
01.09.2019;18:05:00;2741;50.5
01.09.2019;18:15:00;1816;50.8
01.09.2019;18:25:00;1752;51.1
01.09.2019;18:35:00;1151;51.3
01.09.2019;18:45:00;1145;51.5
01.09.2019;18:55:00;546;51.6
01.09.2019;19:05:00;461;51.7
01.09.2019;19:15:00;278;51.8
01.09.2019;19:25:00;121;51.8
02.09.2019;07:35:00;16;0
02.09.2019;07:45:00;184;0
02.09.2019;07:55:00;102;0
02.09.2019;08:05:00;56;0
02.09.2019;08:35:00;75;0
02.09.2019;08:45:00;230;0.1
02.09.2019;08:55:00;290;0.1
02.09.2019;09:05:00;277;0.2
02.09.2019;09:15:00;419;0.2
02.09.2019;09:25:00;662;0.3
02.09.2019;09:35:00;1277;0.5
02.09.2019;09:45:00;1994;0.8
02.09.2019;09:55:00;2027;1.1
02.09.2019;10:05:00;2070;1.5
02.09.2019;10:15:00;2145;1.8
02.09.2019;10:25:00;2436;2.3
02.09.2019;10:35:00;1924;2.6
02.09.2019;10:45:00;1713;2.9
02.09.2019;10:55:00;3381;3.3
02.09.2019;11:05:00;3825;4.0
02.09.2019;11:15:00;3713;4.6
02.09.2019;11:25:00;2222;5.0
02.09.2019;11:35:00;3367;5.5
02.09.2019;11:45:00;2832;6.1
02.09.2019;11:55:00;3127;6.5
02.09.2019;12:05:00;3065;7.1
02.09.2019;12:15:00;3366;7.6
02.09.2019;12:25:00;3556;8.2
02.09.2019;12:35:00;3493;8.8
02.09.2019;12:45:00;3767;9.4
02.09.2019;12:55:00;3836;10.1
02.09.2019;13:05:00;3662;10.7
02.09.2019;13:15:00;4929;11.4
02.09.2019;13:25:00;7237;12.5
02.09.2019;13:35:00;7372;13.8
02.09.2019;13:45:00;9393;15.3
02.09.2019;13:55:00;6491;16.5
02.09.2019;14:05:00;5186;17.3
02.09.2019;14:15:00;4501;18.2
02.09.2019;14:25:00;4338;18.9
02.09.2019;14:35:00;4249;19.6
02.09.2019;14:45:00;3739;20.2
02.09.2019;14:55:00;4526;20.9
02.09.2019;15:05:00;4160;21.7
02.09.2019;15:15:00;4305;22.4
02.09.2019;15:25:00;4359;23.1
02.09.2019;15:35:00;4525;23.9
02.09.2019;15:45:00;4042;24.6
02.09.2019;15:55:00;4511;25.4
02.09.2019;16:05:00;3559;26.0
02.09.2019;16:15:00;2938;26.5
02.09.2019;16:25:00;2177;26.9
02.09.2019;16:35:00;1105;27.1
02.09.2019;16:45:00;638;27.2
02.09.2019;16:55:00;1246;27.4
02.09.2019;17:05:00;1883;27.7
02.09.2019;17:15:00;1971;28.0
02.09.2019;17:25:00;2135;28.4
02.09.2019;17:35:00;1870;28.7
02.09.2019;17:45:00;1613;29.0
02.09.2019;17:55:00;1530;29.2
02.09.2019;18:05:00;1136;29.4
02.09.2019;18:15:00;530;29.6
02.09.2019;18:25:00;614;29.7
02.09.2019;18:35:00;773;29.8
02.09.2019;18:45:00;1485;30.0
02.09.2019;18:55:00;943;30.1
02.09.2019;19:05:00;1501;30.4
02.09.2019;19:15:00;620;30.5
02.09.2019;19:25:00;271;30.6
02.09.2019;19:35:00;56;30.6
03.09.2019;07:05:00;1;0
03.09.2019;07:15:00;220;0
03.09.2019;07:25:00;704;0.1
03.09.2019;07:35:00;1410;0.3
03.09.2019;07:45:00;3326;0.7
03.09.2019;07:55:00;4661;1.4
03.09.2019;08:05:00;4573;2.3
03.09.2019;08:15:00;11108;3.8
03.09.2019;08:25:00;12821;5.9
03.09.2019;08:35:00;13968;8.1
03.09.2019;08:45:00;14693;10.6
03.09.2019;08:55:00;15706;13.2
03.09.2019;09:05:00;17103;15.8
03.09.2019;09:15:00;17011;18.6
03.09.2019;09:25:00;17858;21.5
03.09.2019;09:35:00;18075;24.5
03.09.2019;09:45:00;12251;26.8
03.09.2019;09:55:00;21032;30.4
03.09.2019;10:05:00;13657;33.1
03.09.2019;10:15:00;11731;34.9
03.09.2019;10:25:00;17307;37.2
03.09.2019;10:35:00;21084;40.4
03.09.2019;10:45:00;21182;44.0
03.09.2019;10:55:00;21182;47.5
03.09.2019;11:05:00;21201;51.0
03.09.2019;11:15:00;21320;54.6
03.09.2019;11:25:00;20715;58.1
03.09.2019;11:35:00;20463;61.6
03.09.2019;11:45:00;21265;65.1
03.09.2019;11:55:00;21277;68.6
03.09.2019;12:05:00;19821;72.1
03.09.2019;12:15:00;20947;75.5
03.09.2019;12:25:00;20834;79.0
03.09.2019;12:35:00;20690;82.5
03.09.2019;12:45:00;20311;85.9
03.09.2019;12:55:00;20332;89.3
03.09.2019;13:05:00;20201;92.7
03.09.2019;13:15:00;19922;96.0
03.09.2019;13:25:00;19420;99.3
03.09.2019;13:35:00;18975;102.5
03.09.2019;13:45:00;18646;105.6
03.09.2019;13:55:00;18206;108.6
03.09.2019;14:05:00;17560;111.6
03.09.2019;14:15:00;16789;114.4
03.09.2019;14:25:00;16135;117.1
03.09.2019;14:35:00;15438;119.7
03.09.2019;14:45:00;14705;122.2
03.09.2019;14:55:00;13876;124.6
03.09.2019;15:05:00;13084;126.8
03.09.2019;15:15:00;12236;128.9
03.09.2019;15:25:00;11388;130.8
03.09.2019;15:35:00;10562;132.6
03.09.2019;15:45:00;9695;134.2
03.09.2019;15:55:00;8667;135.7
03.09.2019;16:05:00;7668;137.1
03.09.2019;16:15:00;6641;138.2
03.09.2019;16:25:00;5593;139.2
03.09.2019;16:45:00;3766;140.7
03.09.2019;16:55:00;3090;141.2
03.09.2019;16:55:00;3090;141.2
03.09.2019;17:05:00;2421;141.6
03.09.2019;17:15:00;1846;142.0
03.09.2019;17:25:00;1141;142.2
03.09.2019;17:35:00;663;142.3
03.09.2019;17:45:00;556;142.4
03.09.2019;17:55:00;530;142.5
03.09.2019;18:05:00;499;142.6
03.09.2019;18:15:00;485;142.7
03.09.2019;18:25:00;456;142.8
03.09.2019;18:35:00;422;142.8
03.09.2019;18:45:00;382;142.9
03.09.2019;18:55:00;336;142.9
03.09.2019;19:05:00;286;143.0
03.09.2019;19:15:00;201;143.0
03.09.2019;19:25:00;105;143.1
03.09.2019;19:35:00;5;143.1
03.09.2019;19:45:00;0;143.1
03.09.2019;19:55:00;0;143.1
04.09.2019;07:10:00;839;0
04.09.2019;07:20:00;2561;0.3
04.09.2019;07:30:00;4377;1.0
04.09.2019;07:40:00;6243;1.9
04.09.2019;07:50:00;8152;3.2
04.09.2019;08:00:00;9925;4.8
04.09.2019;08:10:00;11484;6.6
04.09.2019;08:20:00;12834;8.7
04.09.2019;08:30:00;13880;11.0
04.09.2019;08:40:00;14751;13.4
04.09.2019;08:50:00;15522;16.0
04.09.2019;09:00:00;16158;18.6
04.09.2019;09:10:00;16762;21.4
04.09.2019;09:20:00;17294;24.3
04.09.2019;09:30:00;17775;27.2
04.09.2019;09:40:00;18199;30.2
04.09.2019;09:50:00;18620;33.3
04.09.2019;10:00:00;19048;36.5
04.09.2019;10:10:00;19382;39.7
04.09.2019;10:20:00;19685;43.0
04.09.2019;10:30:00;19989;46.3
04.09.2019;10:40:00;20208;49.6
04.09.2019;10:50:00;20358;53.0
04.09.2019;11:00:00;20490;56.4
04.09.2019;11:10:00;20497;59.9
04.09.2019;11:20:00;20609;63.3
04.09.2019;11:30:00;20688;66.7
04.09.2019;11:40:00;20651;70.2
04.09.2019;11:50:00;20594;73.6
04.09.2019;12:00:00;20490;77.0
04.09.2019;12:10:00;20309;80.4
04.09.2019;12:20:00;20252;83.8
04.09.2019;12:30:00;20155;87.2
04.09.2019;12:40:00;20062;90.5
04.09.2019;12:50:00;19993;93.9
04.09.2019;13:00:00;19695;97.2
04.09.2019;13:10:00;19510;100.4
04.09.2019;13:20:00;19115;103.6
04.09.2019;13:30:00;18659;106.7
04.09.2019;13:40:00;18216;109.8
04.09.2019;13:50:00;17741;112.8
04.09.2019;14:00:00;17313;115.7
04.09.2019;14:10:00;16627;118.5
04.09.2019;14:20:00;16014;121.2
04.09.2019;14:30:00;15418;123.8
04.09.2019;14:40:00;14618;126.3
04.09.2019;14:50:00;13746;128.6
04.09.2019;15:00:00;13108;130.8
04.09.2019;15:10:00;12307;132.9
04.09.2019;15:20:00;11412;134.8
04.09.2019;15:30:00;10574;136.6
04.09.2019;15:40:00;9652;138.3
04.09.2019;15:50:00;8766;139.8
04.09.2019;16:00:00;7744;141.1
04.09.2019;16:10:00;6804;142.3
04.09.2019;16:20:00;5745;143.3
04.09.2019;16:30:00;4761;144.1
04.09.2019;16:40:00;3856;144.8
04.09.2019;16:50:00;3205;145.4
04.09.2019;17:00:00;2577;145.8
04.09.2019;17:10:00;1982;146.2
04.09.2019;17:20:00;1402;146.4
04.09.2019;17:30:00;828;146.6
04.09.2019;17:40:00;588;146.7
04.09.2019;17:50:00;546;146.8
04.09.2019;18:00:00;534;146.9
04.09.2019;18:10:00;517;147.0
04.09.2019;18:20:00;487;147.1
04.09.2019;18:40:00;407;147.2
04.09.2019;18:45:00;387;147.2
04.09.2019;18:55:00;345;147.3
04.09.2019;19:05:00;283;147.3
04.09.2019;19:15:00;219;147.4
04.09.2019;19:25:00;158;147.4
04.09.2019;19:35:00;89;147.4
04.09.2019;19:45:00;2;147.4
04.09.2019;19:55:00;0;147.4
05.09.2019;07:05:00;71;0
05.09.2019;07:15:00;432;0
05.09.2019;07:25:00;2026;0.3
05.09.2019;07:35:00;3400;0.7
05.09.2019;07:45:00;5927;1.5
05.09.2019;07:55:00;7877;2.7
05.09.2019;08:05:00;9585;4.2
05.09.2019;08:15:00;1979;5.1
05.09.2019;08:25:00;2743;5.6
05.09.2019;08:35:00;4709;6.6
05.09.2019;08:45:00;2964;7.1
05.09.2019;08:55:00;4366;7.8
05.09.2019;09:05:00;3938;8.6
05.09.2019;09:15:00;3839;9.2
05.09.2019;09:25:00;16140;11.4
05.09.2019;09:35:00;17183;14.3
05.09.2019;09:55:00;16060;19.5
05.09.2019;10:05:00;9668;21.0
05.09.2019;10:15:00;4098;22.3
05.09.2019;10:25:00;2522;22.7
05.09.2019;10:35:00;1232;23.0
05.09.2019;10:45:00;771;23.1
05.09.2019;10:55:00;1403;23.3
05.09.2019;11:05:00;2041;23.6
05.09.2019;11:15:00;3817;24.2
05.09.2019;11:25:00;2621;24.7
05.09.2019;11:35:00;2720;25.2
05.09.2019;11:45:00;1446;25.5
05.09.2019;11:55:00;469;25.6
05.09.2019;12:05:00;248;25.6
05.09.2019;12:15:00;356;25.7
05.09.2019;12:25:00;302;25.7
05.09.2019;12:35:00;2181;26.0
05.09.2019;12:45:00;1677;26.3
05.09.2019;12:55:00;1582;26.5
05.09.2019;13:05:00;860;26.7
05.09.2019;13:15:00;903;26.9
05.09.2019;13:25:00;638;27.0
