17.10.2022;12:05:00;12207;41.3
17.10.2022;12:15:00;8669;42.7
17.10.2022;12:25:00;12919;44.9
17.10.2022;12:35:00;13822;47.2
17.10.2022;12:45:00;13097;49.5
17.10.2022;12:55:00;8636;51.0
17.10.2022;13:05:00;11511;53.2
17.10.2022;13:15:00;8733;54.6
17.10.2022;13:25:00;8751;55.8
17.10.2022;13:35:00;11264;57.8
17.10.2022;13:45:00;11284;59.9
17.10.2022;13:55:00;11299;61.6
17.10.2022;14:05:00;10745;63.4
17.10.2022;14:15:00;9506;65.1
17.10.2022;14:25:00;8406;66.5
17.10.2022;14:35:00;8101;67.9
17.10.2022;14:45:00;7248;69.2
17.10.2022;14:55:00;6292;70.3
17.10.2022;15:05:00;5029;71.2
17.10.2022;15:15:00;3845;71.9
17.10.2022;15:25:00;2789;72.4
17.10.2022;15:35:00;2420;72.8
17.10.2022;15:45:00;2077;73.2
17.10.2022;15:55:00;1741;73.5
17.10.2022;16:05:00;1533;73.7
17.10.2022;16:15:00;1364;74.0
17.10.2022;16:25:00;1127;74.2
17.10.2022;16:35:00;988;74.3
17.10.2022;16:45:00;1057;74.5
17.10.2022;16:55:00;956;74.7
17.10.2022;17:05:00;794;74.8
17.10.2022;17:15:00;639;74.9
17.10.2022;17:25:00;549;75.0
17.10.2022;17:35:00;449;75.1
17.10.2022;17:45:00;353;75.2
17.10.2022;17:55:00;266;75.2
17.10.2022;18:05:00;172;75.2
17.10.2022;18:15:00;62;75.2
17.10.2022;18:25:00;0;75.2
18.10.2022;08:15:00;21;0
18.10.2022;08:25:00;290;0
18.10.2022;08:35:00;2337;0.2
18.10.2022;08:45:00;4366;0.9
18.10.2022;08:55:00;6674;1.9
18.10.2022;09:05:00;8347;3.2
18.10.2022;09:15:00;9477;4.7
18.10.2022;09:25:00;10397;6.4
18.10.2022;09:35:00;11170;8.3
18.10.2022;09:45:00;11706;10.2
18.10.2022;09:55:00;12293;12.2
18.10.2022;10:05:00;12853;14.3
18.10.2022;10:15:00;10702;16.3
18.10.2022;10:25:00;13440;18.6
18.10.2022;10:35:00;13725;20.8
18.10.2022;10:45:00;13932;23.2
18.10.2022;10:55:00;14043;25.5
18.10.2022;11:05:00;14154;27.8
18.10.2022;11:15:00;14439;30.2
18.10.2022;11:25:00;13964;32.6
18.10.2022;11:35:00;13911;34.9
18.10.2022;11:45:00;14160;37.3
18.10.2022;11:55:00;13720;39.6
18.10.2022;12:05:00;13882;41.9
18.10.2022;12:15:00;13979;44.2
18.10.2022;12:25:00;13719;46.5
18.10.2022;12:35:00;13702;48.7
18.10.2022;12:45:00;13645;51.0
18.10.2022;12:55:00;11970;53.1
18.10.2022;13:05:00;13209;55.3
18.10.2022;13:15:00;9183;57.1
18.10.2022;13:25:00;10001;58.9
18.10.2022;13:35:00;13260;60.8
18.10.2022;13:45:00;11189;62.7
18.10.2022;13:55:00;10413;64.5
18.10.2022;14:05:00;9775;66.1
18.10.2022;14:15:00;10084;67.8
18.10.2022;14:25:00;9436;69.3
18.10.2022;14:35:00;4788;70.5
18.10.2022;14:45:00;6707;71.6
18.10.2022;14:55:00;6244;72.7
18.10.2022;15:05:00;4674;73.6
18.10.2022;15:15:00;3401;74.2
18.10.2022;15:25:00;2712;74.7
18.10.2022;15:35:00;2323;75.1
18.10.2022;15:45:00;2365;75.5
18.10.2022;15:55:00;2190;75.9
18.10.2022;16:05:00;1341;76.1
18.10.2022;16:15:00;748;76.3
18.10.2022;16:25:00;619;76.4
18.10.2022;16:35:00;586;76.5
18.10.2022;16:45:00;555;76.6
18.10.2022;16:55:00;861;76.7
18.10.2022;17:05:00;608;76.8
18.10.2022;17:15:00;466;76.9
18.10.2022;17:25:00;381;77.0
18.10.2022;17:35:00;302;77.0
18.10.2022;17:45:00;232;77.1
18.10.2022;17:55:00;172;77.1
18.10.2022;18:05:00;96;77.1
18.10.2022;18:15:00;4;77.1
18.10.2022;18:25:00;0;77.1
19.10.2022;08:25:00;0;0
19.10.2022;08:35:00;32;0
19.10.2022;08:45:00;161;0
19.10.2022;08:55:00;263;0
19.10.2022;09:05:00;297;0.1
19.10.2022;09:15:00;308;0.1
19.10.2022;09:25:00;422;0.2
19.10.2022;09:35:00;451;0.3
19.10.2022;09:45:00;504;0.3
19.10.2022;09:55:00;675;0.4
19.10.2022;10:05:00;716;0.6
19.10.2022;10:15:00;1302;0.8
19.10.2022;10:25:00;1671;1.0
19.10.2022;10:35:00;1622;1.3
19.10.2022;10:45:00;2113;1.6
19.10.2022;10:55:00;2054;2.0
19.10.2022;11:05:00;2377;2.4
19.10.2022;11:15:00;2192;2.7
19.10.2022;11:25:00;2171;3.1
19.10.2022;11:35:00;2661;3.5
19.10.2022;11:45:00;3269;4.1
19.10.2022;11:55:00;3834;4.6
19.10.2022;12:05:00;4097;5.3
19.10.2022;12:15:00;3722;5.9
19.10.2022;12:25:00;3888;6.5
19.10.2022;12:35:00;3751;7.1
19.10.2022;12:45:00;3484;7.7
19.10.2022;12:55:00;3852;8.4
19.10.2022;13:05:00;6483;9.3
19.10.2022;13:15:00;6202;10.4
19.10.2022;13:25:00;6243;11.4
19.10.2022;13:35:00;5433;12.4
19.10.2022;13:45:00;5197;13.2
19.10.2022;13:55:00;8180;14.4
19.10.2022;14:05:00;7634;15.8
19.10.2022;14:15:00;4235;16.7
19.10.2022;14:25:00;6345;17.6
19.10.2022;14:35:00;9585;19.3
19.10.2022;14:45:00;7006;20.5
19.10.2022;14:55:00;4172;21.2
19.10.2022;15:05:00;4662;22.0
19.10.2022;15:15:00;3456;22.6
19.10.2022;15:25:00;2774;23.1
19.10.2022;15:35:00;2950;23.5
19.10.2022;15:45:00;4751;24.2
19.10.2022;15:55:00;2873;24.8
19.10.2022;16:05:00;1737;25.1
19.10.2022;16:15:00;2324;25.5
19.10.2022;16:25:00;2197;25.9
19.10.2022;16:35:00;2716;26.3
19.10.2022;16:45:00;2898;26.8
19.10.2022;16:55:00;2071;27.2
19.10.2022;17:05:00;1902;27.5
19.10.2022;17:15:00;2122;27.9
19.10.2022;17:25:00;1849;28.2
19.10.2022;17:35:00;493;28.3
19.10.2022;17:45:00;263;28.4
19.10.2022;17:55:00;45;28.4
19.10.2022;18:05:00;10;28.4
20.10.2022;08:05:00;0;0
20.10.2022;08:15:00;0;0
20.10.2022;08:25:00;0;0
20.10.2022;08:35:00;234;0
20.10.2022;08:45:00;208;0
20.10.2022;08:55:00;343;0.1
20.10.2022;09:05:00;369;0.1
20.10.2022;09:15:00;501;0.2
20.10.2022;09:25:00;769;0.3
20.10.2022;09:35:00;2032;0.6
20.10.2022;09:45:00;1639;0.9
20.10.2022;09:55:00;942;1.1
20.10.2022;10:05:00;2067;1.4
20.10.2022;10:15:00;3895;2.0
20.10.2022;10:25:00;3796;2.6
20.10.2022;10:35:00;5629;3.5
20.10.2022;10:45:00;4157;4.3
20.10.2022;10:55:00;4353;5.0
20.10.2022;11:05:00;2997;5.6
20.10.2022;11:15:00;4463;6.2
20.10.2022;11:25:00;8294;7.4
20.10.2022;11:35:00;6292;8.5
20.10.2022;11:45:00;5723;9.5
20.10.2022;11:55:00;7088;10.6
20.10.2022;12:05:00;6833;11.8
20.10.2022;12:15:00;5842;12.8
20.10.2022;12:25:00;6185;13.8
20.10.2022;12:35:00;4961;14.7
20.10.2022;12:45:00;4128;15.5
20.10.2022;12:55:00;3644;16.1
20.10.2022;13:05:00;5599;16.9
20.10.2022;13:15:00;5077;17.8
20.10.2022;13:25:00;5564;18.7
20.10.2022;13:35:00;6050;19.7
20.10.2022;13:45:00;5144;20.6
20.10.2022;13:55:00;5641;21.5
20.10.2022;14:05:00;4957;22.4
20.10.2022;14:15:00;2876;23.0
20.10.2022;14:25:00;3364;23.4
20.10.2022;14:35:00;4200;24.1
20.10.2022;14:45:00;3788;24.8
20.10.2022;14:55:00;3657;25.3
20.10.2022;15:05:00;5855;26.2
20.10.2022;15:15:00;4342;27.0
20.10.2022;15:25:00;4348;27.7
20.10.2022;15:35:00;3940;28.4
20.10.2022;15:45:00;2931;29.0
20.10.2022;15:55:00;2674;29.4
20.10.2022;16:05:00;1580;29.7
20.10.2022;16:15:00;1152;29.8
20.10.2022;16:25:00;955;30.1
20.10.2022;16:35:00;570;30.2
20.10.2022;16:45:00;1717;30.4
20.10.2022;16:55:00;1924;30.7
20.10.2022;17:05:00;1184;31.0
20.10.2022;17:15:00;536;31.1
20.10.2022;17:25:00;290;31.2
20.10.2022;17:35:00;250;31.2
20.10.2022;17:45:00;228;31.2
20.10.2022;17:55:00;158;31.3
20.10.2022;18:05:00;7;31.3
21.10.2022;08:30:00;0;0
21.10.2022;08:40:00;0;0
21.10.2022;08:50:00;46;0
21.10.2022;09:00:00;190;0
21.10.2022;09:10:00;163;0
21.10.2022;09:20:00;180;0
21.10.2022;09:30:00;433;0.1
21.10.2022;09:40:00;1035;0.2
21.10.2022;09:50:00;2082;0.6
21.10.2022;10:00:00;2250;0.9
21.10.2022;10:10:00;3081;1.4
21.10.2022;10:20:00;3256;2.0
21.10.2022;10:30:00;4179;2.6
21.10.2022;10:40:00;6121;3.6
21.10.2022;10:50:00;715;4.0
21.10.2022;11:00:00;2239;4.4
21.10.2022;11:10:00;2651;4.8
21.10.2022;11:20:00;2775;5.3
21.10.2022;11:30:00;2127;5.7
21.10.2022;11:40:00;1973;6.0
21.10.2022;11:50:00;1772;6.3
21.10.2022;12:00:00;2058;6.6
21.10.2022;12:10:00;2325;7.0
21.10.2022;12:20:00;2392;7.4
21.10.2022;12:30:00;2464;7.8
21.10.2022;12:40:00;2079;8.2
21.10.2022;12:50:00;2039;8.5
21.10.2022;13:00:00;2288;8.9
21.10.2022;13:10:00;2549;9.3
21.10.2022;13:20:00;3283;9.8
21.10.2022;13:30:00;3054;10.3
21.10.2022;13:40:00;3118;10.8
21.10.2022;13:50:00;2302;11.3
21.10.2022;14:00:00;1793;11.6
21.10.2022;14:10:00;2283;11.9
21.10.2022;14:20:00;2792;12.4
21.10.2022;14:30:00;3185;12.9
21.10.2022;14:40:00;3824;13.5
21.10.2022;14:50:00;4606;14.2
21.10.2022;15:00:00;3610;14.9
21.10.2022;15:10:00;3355;15.5
21.10.2022;15:20:00;3137;16.0
21.10.2022;15:30:00;2867;16.5
21.10.2022;15:40:00;2433;16.9
21.10.2022;15:50:00;2407;17.3
21.10.2022;16:00:00;2197;17.7
21.10.2022;16:10:00;2924;18.2
21.10.2022;16:20:00;3046;18.7
21.10.2022;16:30:00;2283;19.1
21.10.2022;16:40:00;1874;19.4
21.10.2022;16:50:00;1618;19.7
21.10.2022;17:00:00;1163;19.9
21.10.2022;17:10:00;714;20.0
21.10.2022;17:20:00;419;20.1
21.10.2022;17:30:00;310;20.2
21.10.2022;17:40:00;190;20.2
21.10.2022;17:50:00;46;20.2
22.10.2022;08:50:00;118;0
22.10.2022;09:00:00;316;0
22.10.2022;09:10:00;680;0.1
22.10.2022;09:20:00;984;0.2
22.10.2022;09:30:00;1580;0.5
22.10.2022;09:40:00;2372;0.8
22.10.2022;09:50:00;2950;1.3
22.10.2022;10:00:00;4713;2.0
22.10.2022;10:10:00;4016;2.7
22.10.2022;10:20:00;13095;4.5
22.10.2022;10:30:00;13126;6.7
22.10.2022;10:40:00;8431;8.0
22.10.2022;10:50:00;8252;9.3
22.10.2022;11:00:00;6942;10.5
22.10.2022;11:10:00;10001;12.1
22.10.2022;11:20:00;15388;14.5
22.10.2022;11:30:00;14826;17.0
22.10.2022;11:40:00;14724;19.5
22.10.2022;11:50:00;14628;21.9
22.10.2022;12:00:00;14481;24.3
22.10.2022;12:10:00;14259;26.7
22.10.2022;12:20:00;14095;29.1
22.10.2022;12:30:00;13852;31.4
22.10.2022;12:40:00;13464;33.7
22.10.2022;12:50:00;11737;35.8
22.10.2022;13:00:00;11777;37.8
22.10.2022;13:10:00;13032;40.0
22.10.2022;13:20:00;12287;42.1
22.10.2022;13:30:00;9210;43.9
22.10.2022;13:40:00;7362;45.2
22.10.2022;13:50:00;9068;46.7
22.10.2022;14:00:00;10551;48.0
22.10.2022;14:10:00;10853;49.7
22.10.2022;14:20:00;10522;51.6
22.10.2022;14:30:00;7451;52.9
22.10.2022;14:40:00;6599;54.0
22.10.2022;14:50:00;5545;55.0
22.10.2022;15:00:00;4258;55.8
22.10.2022;15:10:00;3420;56.4
22.10.2022;15:20:00;2923;56.9
22.10.2022;15:30:00;2355;57.3
22.10.2022;15:40:00;1821;57.6
22.10.2022;15:50:00;1225;57.9
22.10.2022;16:00:00;684;58.0
22.10.2022;16:10:00;468;58.1
22.10.2022;16:20:00;413;58.2
22.10.2022;16:30:00;393;58.2
22.10.2022;16:40:00;372;58.3
22.10.2022;16:50:00;347;58.4
22.10.2022;17:00:00;321;58.4
22.10.2022;17:10:00;287;58.4
22.10.2022;17:20:00;250;58.5
22.10.2022;17:30:00;211;58.5
22.10.2022;17:40:00;176;58.6
22.10.2022;17:50:00;123;58.6
22.10.2022;18:00:00;51;58.6
22.10.2022;18:10:00;0;58.6
23.10.2022;08:10:00;42;0
23.10.2022;08:20:00;380;0
23.10.2022;08:30:00;690;0.1
23.10.2022;08:40:00;2700;0.4
23.10.2022;08:50:00;4091;1.1
23.10.2022;09:00:00;7000;2.1
23.10.2022;09:10:00;5140;3.0
23.10.2022;09:20:00;6578;4.1
23.10.2022;09:30:00;10043;5.6
23.10.2022;09:40:00;12923;7.7
23.10.2022;09:50:00;11529;9.6
23.10.2022;10:00:00;11783;11.7
23.10.2022;10:10:00;5637;12.9
23.10.2022;10:20:00;14863;15.1
23.10.2022;10:30:00;11626;17.2
23.10.2022;10:40:00;6058;18.7
23.10.2022;10:50:00;10554;20.2
23.10.2022;11:00:00;13191;22.1
23.10.2022;11:10:00;9978;24.0
23.10.2022;11:20:00;9624;25.6
23.10.2022;11:30:00;8906;27.1
23.10.2022;11:40:00;6048;28.2
23.10.2022;11:50:00;6532;29.2
23.10.2022;12:00:00;6800;30.3
23.10.2022;12:10:00;8717;31.9
23.10.2022;12:20:00;10827;33.6
23.10.2022;12:30:00;11805;35.6
23.10.2022;12:40:00;10701;37.5
23.10.2022;12:50:00;13465;39.6
23.10.2022;13:00:00;10339;41.6
23.10.2022;13:10:00;5941;42.9
23.10.2022;13:20:00;5561;43.8
23.10.2022;13:30:00;4804;44.6
23.10.2022;13:40:00;4702;45.4
23.10.2022;13:50:00;3486;46.1
23.10.2022;14:00:00;4123;46.7
23.10.2022;14:10:00;5356;47.6
23.10.2022;14:20:00;10198;49.0
23.10.2022;14:30:00;6743;50.3
23.10.2022;14:40:00;4116;51.1
23.10.2022;14:50:00;2143;51.5
23.10.2022;15:00:00;2040;51.8
23.10.2022;15:10:00;2036;52.2
23.10.2022;15:20:00;2950;52.6
23.10.2022;15:30:00;2587;53.1
23.10.2022;15:40:00;3613;53.7
23.10.2022;15:50:00;4046;54.3
23.10.2022;16:00:00;3653;55.0
23.10.2022;16:10:00;3900;55.6
23.10.2022;16:20:00;3272;56.2
23.10.2022;16:30:00;3432;56.7
23.10.2022;16:40:00;2928;57.2
23.10.2022;16:50:00;1708;57.6
23.10.2022;17:00:00;583;57.7
23.10.2022;17:10:00;567;57.8
23.10.2022;17:20:00;171;57.9
23.10.2022;17:30:00;10;57.9
23.10.2022;17:40:00;0;57.9
23.10.2022;17:50:00;3;57.9
23.10.2022;18:00:00;112;57.9
24.10.2022;08:30:00;5;0
24.10.2022;08:40:00;147;0
24.10.2022;08:50:00;49;0
24.10.2022;09:00:00;80;0
24.10.2022;09:10:00;216;0
24.10.2022;09:20:00;399;0.1
24.10.2022;09:30:00;313;0.2
24.10.2022;09:40:00;1307;0.3
24.10.2022;09:50:00;2331;0.6
24.10.2022;10:00:00;1853;1.1
24.10.2022;10:10:00;517;1.2
24.10.2022;10:20:00;274;1.2
24.10.2022;10:30:00;191;1.3
24.10.2022;10:40:00;286;1.3
24.10.2022;10:50:00;137;1.3
24.10.2022;11:00:00;553;1.4
24.10.2022;11:10:00;2041;1.6
24.10.2022;11:20:00;900;1.9
24.10.2022;11:30:00;800;2.0
24.10.2022;11:40:00;655;2.2
24.10.2022;11:50:00;1191;2.3
24.10.2022;12:00:00;1054;2.5
24.10.2022;12:10:00;971;2.7
24.10.2022;12:20:00;1420;2.9
24.10.2022;12:30:00;453;3.0
24.10.2022;12:40:00;1804;3.2
24.10.2022;12:50:00;1747;3.5
24.10.2022;13:00:00;3426;4.0
24.10.2022;13:10:00;3867;4.8
24.10.2022;13:20:00;2181;5.2
24.10.2022;13:30:00;1476;5.5
24.10.2022;13:40:00;2288;5.8
24.10.2022;13:50:00;1769;6.2
24.10.2022;14:00:00;2130;6.5
24.10.2022;14:10:00;2346;6.9
24.10.2022;14:20:00;2335;7.3
24.10.2022;14:30:00;4866;7.9
24.10.2022;14:40:00;4396;8.8
24.10.2022;14:50:00;1837;9.2
24.10.2022;15:00:00;1612;9.4
24.10.2022;15:10:00;2008;9.7
24.10.2022;15:20:00;3491;10.3
24.10.2022;15:30:00;3316;10.8
24.10.2022;15:40:00;3280;11.3
24.10.2022;15:50:00;3526;11.9
24.10.2022;16:00:00;1666;12.3
24.10.2022;16:10:00;560;12.5
24.10.2022;16:20:00;397;12.5
24.10.2022;16:30:00;582;12.6
24.10.2022;16:40:00;438;12.7
24.10.2022;16:50:00;587;12.8
24.10.2022;17:00:00;537;12.9
24.10.2022;17:10:00;352;13.0
24.10.2022;17:20:00;306;13.1
24.10.2022;17:30:00;220;13.1
24.10.2022;17:40:00;259;13.2
24.10.2022;17:50:00;226;13.2
24.10.2022;18:00:00;163;13.2
24.10.2022;18:10:00;102;13.2
25.10.2022;08:25:00;13;0
25.10.2022;08:35:00;236;0
25.10.2022;08:45:00;3582;0.3
25.10.2022;08:55:00;5870;1.2
25.10.2022;09:05:00;4920;2.2
25.10.2022;09:15:00;7451;3.5
25.10.2022;09:25:00;10030;5.0
25.10.2022;09:35:00;10852;6.7
25.10.2022;09:45:00;11498;8.6
25.10.2022;09:55:00;11875;10.6
25.10.2022;10:05:00;12260;12.6
25.10.2022;10:15:00;12364;14.7
25.10.2022;10:25:00;12931;16.8
25.10.2022;10:35:00;13335;19.0
25.10.2022;10:45:00;13517;21.3
25.10.2022;10:55:00;13694;23.5
25.10.2022;11:05:00;13892;25.8
25.10.2022;11:15:00;13953;28.2
25.10.2022;11:25:00;13747;30.5
25.10.2022;11:35:00;13179;32.7
25.10.2022;11:45:00;12494;34.8
25.10.2022;11:55:00;11863;36.8
25.10.2022;12:05:00;11391;38.7
25.10.2022;12:15:00;11154;40.6
25.10.2022;12:25:00;11145;42.4
25.10.2022;12:35:00;11331;44.3
25.10.2022;12:45:00;11646;46.3
25.10.2022;12:55:00;11904;48.2
25.10.2022;13:05:00;11950;50.2
25.10.2022;13:15:00;11660;52.2
25.10.2022;13:25:00;11000;54.0
25.10.2022;13:35:00;10413;55.8
25.10.2022;13:45:00;9885;57.5
25.10.2022;13:55:00;9419;59.0
25.10.2022;14:05:00;8750;60.5
25.10.2022;14:15:00;7918;61.8
25.10.2022;14:25:00;7115;63.1
25.10.2022;14:35:00;6033;64.0
25.10.2022;14:45:00;4939;64.8
25.10.2022;14:55:00;2663;65.3
25.10.2022;15:05:00;2688;65.8
25.10.2022;15:15:00;3179;66.3
25.10.2022;15:25:00;2569;66.7
25.10.2022;15:35:00;2051;67.1
25.10.2022;15:45:00;1525;67.4
25.10.2022;15:55:00;1064;67.6
25.10.2022;16:05:00;603;67.7
25.10.2022;16:15:00;545;67.8
25.10.2022;16:25:00;533;67.9
25.10.2022;16:35:00;443;68.0
25.10.2022;16:45:00;393;68.0
25.10.2022;16:55:00;352;68.1
25.10.2022;17:05:00;397;68.1
25.10.2022;17:15:00;360;68.2
25.10.2022;17:25:00;347;68.3
25.10.2022;17:35:00;251;68.3
25.10.2022;17:45:00;175;68.3
25.10.2022;17:55:00;99;68.4
25.10.2022;18:05:00;1;68.4
26.10.2022;09:15:00;0;0
26.10.2022;09:25:00;199;0
26.10.2022;09:35:00;1359;0.1
26.10.2022;09:45:00;2151;0.5
26.10.2022;09:55:00;1703;0.8
26.10.2022;10:05:00;634;1.0
26.10.2022;10:15:00;660;1.1
26.10.2022;10:25:00;2879;1.5
26.10.2022;10:35:00;4467;2.0
26.10.2022;10:45:00;6308;3.1
26.10.2022;10:55:00;4881;3.9
26.10.2022;11:05:00;10954;5.2
26.10.2022;11:15:00;13415;7.4
26.10.2022;11:25:00;13471;9.7
26.10.2022;11:35:00;8772;11.5
26.10.2022;11:45:00;13662;13.9
26.10.2022;11:55:00;10120;15.3
26.10.2022;12:05:00;9136;16.5
26.10.2022;12:15:00;13895;18.1
26.10.2022;12:25:00;13888;20.4
26.10.2022;12:35:00;13492;22.6
26.10.2022;12:45:00;12668;24.8
26.10.2022;12:55:00;12120;26.8
26.10.2022;13:05:00;11661;28.8
26.10.2022;13:15:00;11262;30.7
26.10.2022;13:25:00;10857;32.5
26.10.2022;13:35:00;10289;34.2
26.10.2022;13:45:00;9696;35.9
26.10.2022;13:55:00;9127;37.4
26.10.2022;14:05:00;8490;38.9
26.10.2022;14:15:00;7778;40.2
26.10.2022;14:25:00;6954;41.4
26.10.2022;14:35:00;6276;42.5
26.10.2022;14:45:00;5073;43.4
26.10.2022;14:55:00;3941;44.1
26.10.2022;15:05:00;3124;44.7
26.10.2022;15:15:00;2914;45.2
26.10.2022;15:25:00;2406;45.6
26.10.2022;15:35:00;1903;45.9
26.10.2022;15:45:00;1468;46.2
26.10.2022;15:55:00;918;46.4
26.10.2022;16:05:00;593;46.5
26.10.2022;16:15:00;553;46.6
26.10.2022;16:25:00;528;46.6
26.10.2022;16:35:00;471;46.7
26.10.2022;16:45:00;443;46.8
26.10.2022;16:55:00;400;46.9
26.10.2022;17:05:00;365;46.9
26.10.2022;17:15:00;323;47.0
26.10.2022;17:25:00;260;47.0
26.10.2022;17:35:00;168;47.1
26.10.2022;17:45:00;81;47.1
26.10.2022;17:55:00;0;47.1
26.10.2022;18:05:00;0;47.1
27.10.2022;08:35:00;167;0
27.10.2022;08:45:00;350;0
27.10.2022;08:55:00;433;0.1
27.10.2022;09:05:00;507;0.2
27.10.2022;09:15:00;583;0.3
27.10.2022;09:25:00;4875;0.8
27.10.2022;09:35:00;7624;2.1
27.10.2022;09:45:00;11182;4.0
27.10.2022;09:55:00;11635;5.9
27.10.2022;10:05:00;12138;7.9
27.10.2022;10:15:00;12444;10.0
27.10.2022;10:25:00;12756;12.1
27.10.2022;10:35:00;13053;14.2
27.10.2022;10:45:00;13169;16.4
27.10.2022;10:55:00;13332;18.6
27.10.2022;11:05:00;13458;20.9
27.10.2022;11:15:00;13502;23.1
27.10.2022;11:25:00;13506;25.4
27.10.2022;11:35:00;13473;27.6
27.10.2022;11:45:00;13402;29.9
27.10.2022;11:55:00;13353;32.1
27.10.2022;12:05:00;13238;34.3
27.10.2022;12:15:00;13074;36.5
27.10.2022;12:25:00;12867;38.7
27.10.2022;12:35:00;12623;40.8
27.10.2022;12:45:00;12324;42.8
27.10.2022;12:55:00;11994;44.9
27.10.2022;13:05:00;11615;46.8
27.10.2022;13:15:00;11209;48.7
27.10.2022;13:25:00;9532;50.4
27.10.2022;13:35:00;10533;52.1
27.10.2022;13:45:00;9828;53.8
27.10.2022;13:55:00;9191;55.4
27.10.2022;14:05:00;8402;56.8
27.10.2022;14:15:00;7640;58.1
27.10.2022;14:25:00;6808;59.3
27.10.2022;14:35:00;5781;60.3
27.10.2022;14:45:00;4542;61.1
27.10.2022;14:55:00;3553;61.7
27.10.2022;15:05:00;3192;62.3
27.10.2022;15:15:00;2814;62.8
27.10.2022;15:25:00;2262;63.2
27.10.2022;15:35:00;1960;63.5
27.10.2022;15:45:00;1829;63.8
27.10.2022;15:55:00;2106;64.2
27.10.2022;16:05:00;2311;64.6
27.10.2022;16:15:00;1159;64.8
27.10.2022;16:25:00;553;64.9
27.10.2022;16:35:00;517;65.0
27.10.2022;16:45:00;468;65.1
27.10.2022;16:55:00;397;65.1
27.10.2022;17:05:00;354;65.2
27.10.2022;17:15:00;320;65.3
27.10.2022;17:25:00;272;65.3
27.10.2022;17:35:00;193;65.3
27.10.2022;17:45:00;121;65.4
27.10.2022;17:55:00;28;65.4
27.10.2022;18:05:00;0;65.4
28.10.2022;08:25:00;71;0
28.10.2022;08:35:00;285;0
28.10.2022;08:45:00;455;0.1
28.10.2022;08:55:00;532;0.2
28.10.2022;09:05:00;538;0.2
28.10.2022;09:15:00;1054;0.4
28.10.2022;09:25:00;687;0.5
28.10.2022;09:35:00;709;0.6
28.10.2022;09:45:00;1548;0.8
28.10.2022;09:55:00;2295;1.2
28.10.2022;10:05:00;2910;1.7
28.10.2022;10:15:00;3432;2.2
28.10.2022;10:25:00;3867;2.8
28.10.2022;10:35:00;4715;3.5
28.10.2022;10:45:00;4484;4.4
28.10.2022;10:55:00;6802;5.4
28.10.2022;11:05:00;7097;6.8
28.10.2022;11:15:00;7768;8.1
28.10.2022;11:25:00;11564;9.6
28.10.2022;11:35:00;11970;11.7
28.10.2022;11:45:00;13660;13.8
28.10.2022;11:55:00;4532;15.0
28.10.2022;12:05:00;12084;16.5
28.10.2022;12:15:00;12576;18.8
28.10.2022;12:25:00;9696;20.6
28.10.2022;12:35:00;11549;22.4
28.10.2022;12:45:00;8932;24.1
28.10.2022;12:55:00;12675;26.3
28.10.2022;13:05:00;6944;27.8
28.10.2022;13:15:00;13178;29.4
28.10.2022;13:25:00;10539;31.3
28.10.2022;13:35:00;10463;33.0
28.10.2022;13:45:00;11617;34.9
28.10.2022;13:55:00;9477;36.6
28.10.2022;14:05:00;8253;38.0
28.10.2022;14:15:00;2686;38.6
28.10.2022;14:25:00;3297;39.1
28.10.2022;14:35:00;3819;39.8
28.10.2022;14:45:00;3780;40.4
28.10.2022;14:55:00;3677;41.0
28.10.2022;15:05:00;4319;41.7
28.10.2022;15:15:00;4073;42.4
28.10.2022;15:25:00;3503;43.0
28.10.2022;15:35:00;2900;43.5
28.10.2022;15:45:00;3494;44.0
28.10.2022;15:55:00;3328;44.6
28.10.2022;16:05:00;2370;45.1
28.10.2022;16:15:00;1790;45.4
28.10.2022;16:25:00;1519;45.7
28.10.2022;16:35:00;1155;45.8
28.10.2022;16:45:00;695;46.0
28.10.2022;16:55:00;584;46.1
28.10.2022;17:05:00;510;46.2
28.10.2022;17:15:00;419;46.3
28.10.2022;17:25:00;268;46.3
28.10.2022;17:35:00;167;46.3
28.10.2022;17:45:00;125;46.4
28.10.2022;17:55:00;16;46.4
28.10.2022;18:05:00;0;46.4
29.10.2022;08:15:00;43;0
29.10.2022;08:25:00;365;0
29.10.2022;08:35:00;822;0.1
29.10.2022;08:45:00;1842;0.4
29.10.2022;08:55:00;2722;0.8
29.10.2022;09:05:00;3055;1.3
29.10.2022;09:15:00;4014;2.0
29.10.2022;09:25:00;5233;2.8
29.10.2022;09:35:00;7140;3.9
29.10.2022;09:45:00;8457;5.3
29.10.2022;09:55:00;9827;6.8
29.10.2022;10:05:00;9816;8.5
29.10.2022;10:15:00;7756;9.8
29.10.2022;10:25:00;8295;11.3
29.10.2022;10:35:00;7651;12.6
29.10.2022;10:45:00;8112;13.9
29.10.2022;10:55:00;9686;15.4
29.10.2022;11:05:00;11101;17.2
29.10.2022;11:15:00;11417;19.0
29.10.2022;11:25:00;11393;21.0
29.10.2022;11:35:00;11229;22.8
29.10.2022;11:45:00;10410;24.6
29.10.2022;11:55:00;10853;26.4
29.10.2022;12:05:00;10986;28.2
29.10.2022;12:15:00;10707;30.0
29.10.2022;12:25:00;11446;31.9
29.10.2022;12:35:00;11695;33.8
29.10.2022;12:45:00;12094;35.9
29.10.2022;12:55:00;11455;37.7
