Datum;Zeit;Leistung;Tagesertrag
20.08.2021;07:50:00;1799;0.6
20.08.2021;08:00:00;2284;0.9
20.08.2021;08:10:00;2576;1.4
20.08.2021;08:20:00;2565;1.8
20.08.2021;08:30:00;2321;2.2
20.08.2021;08:40:00;3118;2.7
20.08.2021;08:50:00;2456;3.1
20.08.2021;09:00:00;2453;3.5
20.08.2021;09:10:00;2731;4.0
20.08.2021;09:20:00;3990;4.6
20.08.2021;09:30:00;4635;5.3
20.08.2021;09:40:00;4229;6.0
20.08.2021;09:50:00;4120;6.8
20.08.2021;10:00:00;6300;7.6
20.08.2021;10:10:00;5237;8.5
20.08.2021;10:20:00;7519;9.7
20.08.2021;10:30:00;7900;11.0
20.08.2021;10:40:00;9895;12.5
20.08.2021;10:50:00;10422;14.2
20.08.2021;11:00:00;11191;16.1
20.08.2021;11:10:00;11053;17.9
20.08.2021;11:20:00;9547;19.7
20.08.2021;11:30:00;9010;21.3
20.08.2021;11:40:00;14511;23.7
20.08.2021;11:50:00;15978;26.3
20.08.2021;12:00:00;17216;29.1
20.08.2021;12:10:00;12902;31.6
20.08.2021;12:20:00;12142;33.2
20.08.2021;12:30:00;10497;34.8
20.08.2021;12:40:00;18440;37.7
20.08.2021;12:50:00;18764;40.9
20.08.2021;13:00:00;19356;44.1
20.08.2021;13:10:00;18535;47.2
20.08.2021;13:20:00;19533;50.3
20.08.2021;13:30:00;15564;52.7
20.08.2021;13:40:00;11373;54.4
20.08.2021;13:50:00;8181;56.1
20.08.2021;14:00:00;12358;57.9
20.08.2021;14:10:00;19840;61.0
20.08.2021;14:20:00;18048;64.3
20.08.2021;14:30:00;13041;66.7
20.08.2021;14:40:00;7524;67.9
20.08.2021;14:50:00;21423;70.9
20.08.2021;15:00:00;12461;72.6
20.08.2021;15:10:00;8791;74.0
20.08.2021;15:20:00;21946;76.9
20.08.2021;15:30:00;22551;80.6
20.08.2021;15:40:00;22686;84.2
20.08.2021;15:50:00;22179;87.9
20.08.2021;16:00:00;21533;91.5
20.08.2021;16:10:00;20851;95.0
20.08.2021;16:20:00;5903;97.1
20.08.2021;16:30:00;12844;98.8
20.08.2021;16:40:00;20142;102.3
20.08.2021;16:50:00;7860;104.4
20.08.2021;17:00:00;18273;106.6
20.08.2021;17:10:00;18671;109.7
20.08.2021;17:20:00;18225;112.8
20.08.2021;17:30:00;14340;115.5
20.08.2021;17:40:00;13109;117.6
20.08.2021;17:50:00;14750;120.0
20.08.2021;18:00:00;14836;122.5
20.08.2021;18:10:00;13348;124.8
20.08.2021;18:20:00;11262;126.8
20.08.2021;18:30:00;10804;128.6
20.08.2021;18:40:00;10179;130.4
20.08.2021;18:50:00;8614;131.9
20.08.2021;19:00:00;6870;133.0
20.08.2021;19:10:00;6759;134.1
20.08.2021;19:20:00;5552;135.0
20.08.2021;19:30:00;5141;135.9
20.08.2021;19:40:00;4371;136.7
20.08.2021;19:50:00;3231;137.3
20.08.2021;20:00:00;1901;137.6
20.08.2021;20:10:00;554;137.8
20.08.2021;20:20:00;52;137.8
21.08.2021;06:55:00;3;0
21.08.2021;07:05:00;54;0
21.08.2021;07:15:00;291;0
21.08.2021;07:25:00;394;0.1
21.08.2021;07:35:00;432;0.1
21.08.2021;07:45:00;400;0.2
21.08.2021;07:55:00;641;0.3
21.08.2021;08:05:00;1033;0.4
21.08.2021;08:15:00;1262;0.6
21.08.2021;08:25:00;1298;0.9
21.08.2021;08:35:00;1576;1.1
21.08.2021;08:45:00;1675;1.4
21.08.2021;08:55:00;1721;1.7
21.08.2021;09:05:00;1986;2.0
21.08.2021;09:15:00;2429;2.4
21.08.2021;09:25:00;2958;2.8
21.08.2021;09:35:00;3578;3.4
21.08.2021;09:45:00;4185;4.1
21.08.2021;09:55:00;4930;4.9
21.08.2021;10:05:00;5841;5.8
21.08.2021;10:15:00;7288;6.9
21.08.2021;10:25:00;7628;8.2
21.08.2021;10:35:00;8555;9.5
21.08.2021;10:45:00;9481;11.1
21.08.2021;10:55:00;10320;12.8
21.08.2021;11:05:00;11319;14.6
21.08.2021;11:15:00;12120;16.6
21.08.2021;11:25:00;12873;18.7
21.08.2021;11:35:00;13628;20.9
21.08.2021;11:45:00;14324;23.3
21.08.2021;11:55:00;14806;25.7
21.08.2021;12:05:00;15508;28.3
21.08.2021;12:15:00;16210;31.0
21.08.2021;12:25:00;16851;33.8
21.08.2021;12:35:00;17398;36.6
21.08.2021;12:45:00;17697;39.6
21.08.2021;12:55:00;18480;42.6
21.08.2021;13:05:00;18750;45.7
21.08.2021;13:15:00;18909;48.9
21.08.2021;13:25:00;19262;52.1
21.08.2021;13:35:00;19609;55.4
21.08.2021;13:45:00;19907;58.7
21.08.2021;13:55:00;20198;62.0
21.08.2021;14:05:00;20363;65.4
21.08.2021;14:15:00;20596;68.8
21.08.2021;14:25:00;20646;72.3
21.08.2021;14:35:00;20753;75.7
21.08.2021;14:45:00;20900;79.2
21.08.2021;14:55:00;21025;82.7
21.08.2021;15:05:00;20939;86.1
21.08.2021;15:15:00;20780;89.6
21.08.2021;15:25:00;20833;93.0
21.08.2021;15:35:00;20520;96.4
21.08.2021;15:45:00;20272;99.8
21.08.2021;15:55:00;18641;103.0
21.08.2021;16:05:00;15124;105.8
21.08.2021;16:15:00;20280;109.1
21.08.2021;16:25:00;19831;112.4
21.08.2021;16:35:00;19182;115.6
21.08.2021;16:45:00;18359;118.8
21.08.2021;16:55:00;18642;121.9
21.08.2021;17:05:00;18062;124.9
21.08.2021;17:15:00;17690;127.9
21.08.2021;17:25:00;17344;130.8
21.08.2021;17:35:00;16949;133.6
21.08.2021;17:45:00;15695;136.3
21.08.2021;17:55:00;13895;138.8
21.08.2021;18:05:00;13839;141.2
21.08.2021;18:15:00;13180;143.4
21.08.2021;18:25:00;11496;145.4
21.08.2021;18:35:00;9529;146.9
21.08.2021;18:45:00;9274;148.5
21.08.2021;18:55:00;8202;149.9
21.08.2021;19:05:00;7327;151.1
21.08.2021;19:15:00;6051;152.2
21.08.2021;19:25:00;2906;152.9
21.08.2021;19:35:00;2106;153.3
21.08.2021;19:45:00;1215;153.5
21.08.2021;19:55:00;487;153.6
21.08.2021;20:05:00;258;153.7
21.08.2021;20:15:00;12;153.7
22.08.2021;07:30:00;310;0
22.08.2021;07:40:00;602;0.1
22.08.2021;07:50:00;842;0.2
22.08.2021;08:00:00;856;0.3
22.08.2021;08:10:00;2420;0.7
22.08.2021;08:20:00;2398;1.1
22.08.2021;08:30:00;3123;1.6
22.08.2021;08:40:00;3617;2.2
22.08.2021;08:50:00;3894;2.8
22.08.2021;09:00:00;3974;3.4
22.08.2021;09:10:00;3592;4.1
22.08.2021;09:20:00;4617;4.8
22.08.2021;09:30:00;5393;5.6
22.08.2021;09:40:00;6431;6.7
22.08.2021;09:50:00;6731;7.8
22.08.2021;10:00:00;7227;9.0
22.08.2021;10:10:00;6544;10.1
22.08.2021;10:20:00;7356;11.3
22.08.2021;10:30:00;7665;12.5
22.08.2021;10:40:00;7888;13.9
22.08.2021;10:50:00;7040;15.0
22.08.2021;11:00:00;8468;16.3
22.08.2021;11:10:00;6936;17.6
22.08.2021;11:20:00;6476;18.7
22.08.2021;11:30:00;10259;20.2
22.08.2021;11:40:00;11196;22.0
22.08.2021;11:50:00;14203;24.0
22.08.2021;12:00:00;9738;25.9
22.08.2021;12:10:00;10543;27.6
22.08.2021;12:20:00;12260;29.4
22.08.2021;12:30:00;13370;31.8
22.08.2021;12:40:00;14687;34.2
22.08.2021;12:50:00;12687;36.5
22.08.2021;13:00:00;12095;38.5
22.08.2021;13:10:00;20226;41.5
22.08.2021;13:20:00;17570;44.7
22.08.2021;13:30:00;10676;46.8
22.08.2021;13:40:00;609;47.0
22.08.2021;13:50:00;3971;47.4
22.08.2021;14:00:00;8860;48.6
22.08.2021;14:10:00;6216;49.8
22.08.2021;14:20:00;7646;51.0
22.08.2021;14:30:00;6863;52.3
22.08.2021;14:40:00;7197;53.2
22.08.2021;14:50:00;4845;53.9
22.08.2021;15:00:00;6574;54.9
22.08.2021;15:10:00;8092;56.0
22.08.2021;15:20:00;4654;56.9
22.08.2021;15:30:00;1643;57.3
22.08.2021;15:40:00;1588;57.5
22.08.2021;15:50:00;3092;57.9
22.08.2021;16:00:00;4663;58.7
22.08.2021;16:10:00;6219;59.6
22.08.2021;16:20:00;4838;60.6
22.08.2021;16:30:00;4779;61.4
22.08.2021;16:40:00;7557;62.6
22.08.2021;16:50:00;6073;63.7
22.08.2021;17:00:00;4992;64.6
22.08.2021;17:10:00;5627;65.4
22.08.2021;17:20:00;4215;66.1
22.08.2021;17:30:00;1760;66.5
22.08.2021;17:40:00;1507;66.8
22.08.2021;17:50:00;1313;67.0
22.08.2021;18:00:00;321;67.1
22.08.2021;18:10:00;188;67.2
22.08.2021;18:20:00;769;67.2
22.08.2021;18:30:00;1332;67.4
22.08.2021;18:40:00;1220;67.6
22.08.2021;18:50:00;1836;67.9
22.08.2021;19:00:00;1372;68.1
22.08.2021;19:10:00;700;68.3
22.08.2021;19:20:00;895;68.5
22.08.2021;19:30:00;310;68.6
22.08.2021;19:40:00;49;68.6
23.08.2021;06:50:00;0;0
23.08.2021;07:00:00;9;0
23.08.2021;07:10:00;114;0
23.08.2021;07:20:00;257;0
23.08.2021;07:30:00;342;0
23.08.2021;07:40:00;415;0.1
23.08.2021;07:50:00;489;0.2
23.08.2021;08:00:00;555;0.3
23.08.2021;08:10:00;610;0.4
23.08.2021;08:20:00;691;0.5
23.08.2021;08:30:00;859;0.6
23.08.2021;08:40:00;1179;0.8
23.08.2021;08:50:00;1228;1.0
23.08.2021;09:00:00;1491;1.3
23.08.2021;09:10:00;1634;1.5
23.08.2021;09:20:00;2309;1.9
23.08.2021;09:30:00;2707;2.3
23.08.2021;09:40:00;4447;3.0
23.08.2021;09:5001.10.2021;15:30:00;17382;73.9
01.10.2021;15:40:00;16427;76.7
01.10.2021;15:50:00;15955;79.4
01.10.2021;16:00:00;16302;82.2
01.10.2021;16:10:00;15546;84.8
01.10.2021;16:20:00;14596;87.3
01.10.2021;16:30:00;14053;89.6
01.10.2021;16:40:00;14577;92.0
01.10.2021;16:50:00;13902;94.4
01.10.2021;17:00:00;13634;96.6
01.10.2021;17:10:00;14074;99.0
01.10.2021;17:20:00;13296;101.2
01.10.2021;17:30:00;10837;103.2
01.10.2021;17:40:00;11347;105.1
01.10.2021;17:50:00;10372;106.8
01.10.2021;18:00:00;9297;108.4
01.10.2021;18:10:00;7985;109.8
01.10.2021;18:20:00;2668;110.5
01.10.2021;18:30:00;2351;110.9
01.10.2021;18:40:00;543;111.1
01.10.2021;18:50:00;33;111.1
02.10.2021;07:55:00;154;0
02.10.2021;08:05:00;126;0
02.10.2021;08:15:00;487;0.1
02.10.2021;08:25:00;356;0.1
02.10.2021;08:35:00;386;0.2
02.10.2021;08:45:00;1374;0.3
02.10.2021;08:55:00;2850;0.8
02.10.2021;09:05:00;3706;1.4
02.10.2021;09:15:00;2458;1.8
02.10.2021;09:25:00;2529;2.2
02.10.2021;09:35:00;3040;2.7
02.10.2021;09:45:00;2871;3.2
02.10.2021;09:55:00;2327;3.6
02.10.2021;10:05:00;1954;4.0
02.10.2021;10:15:00;2536;4.4
02.10.2021;10:25:00;3929;5.0
02.10.2021;10:35:00;4577;5.7
02.10.2021;10:45:00;5673;6.6
02.10.2021;10:55:00;6792;7.7
02.10.2021;11:05:00;7585;8.9
02.10.2021;11:15:00;8498;10.3
02.10.2021;11:25:00;9143;11.8
02.10.2021;11:35:00;9887;13.4
02.10.2021;11:45:00;10944;15.2
02.10.2021;11:55:00;11702;17.1
02.10.2021;12:05:00;12577;19.2
02.10.2021;12:15:00;12582;21.3
02.10.2021;12:25:00;13437;23.4
02.10.2021;12:35:00;14309;25.8
02.10.2021;12:45:00;14984;28.3
02.10.2021;12:55:00;15424;30.8
02.10.2021;13:05:00;16277;33.5
02.10.2021;13:15:00;16643;36.2
02.10.2021;13:25:00;16342;38.8
02.10.2021;13:35:00;17020;41.6
02.10.2021;13:45:00;17690;44.5
02.10.2021;13:55:00;15136;47.1
02.10.2021;14:05:00;16997;49.9
02.10.2021;14:15:00;17099;52.8
02.10.2021;14:25:00;17925;55.8
02.10.2021;14:35:00;16328;58.7
02.10.2021;14:45:00;16000;61.3
02.10.2021;14:55:00;10183;63.1
02.10.2021;15:05:00;8053;64.4
02.10.2021;15:15:00;11711;66.1
02.10.2021;15:25:00;17444;68.6
02.10.2021;15:35:00;17141;71.5
02.10.2021;15:45:00;16573;74.2
02.10.2021;15:55:00;13334;76.7
02.10.2021;16:05:00;13074;79.0
02.10.2021;16:15:00;13727;81.2
02.10.2021;16:25:00;12222;83.3
02.10.2021;16:35:00;12620;85.4
02.10.2021;16:45:00;14184;87.7
02.10.2021;16:55:00;13741;90.0
02.10.2021;17:05:00;11213;92.0
02.10.2021;17:15:00;8683;93.7
02.10.2021;17:25:00;6879;94.8
02.10.2021;17:35:00;3512;95.6
02.10.2021;17:45:00;3525;96.2
02.10.2021;17:55:00;5194;97.0
02.10.2021;18:05:00;3177;97.6
02.10.2021;18:15:00;2143;98.0
02.10.2021;18:25:00;2338;98.3
02.10.2021;18:35:00;459;98.5
02.10.2021;18:45:00;221;98.5
02.10.2021;18:55:00;35;98.6
03.10.2021;07:50:00;48;0
03.10.2021;08:00:00;175;0
03.10.2021;08:10:00;346;0
03.10.2021;08:20:00;615;0.1
03.10.2021;08:30:00;1682;0.3
03.10.2021;08:40:00;2456;0.7
03.10.2021;08:50:00;2658;1.2
03.10.2021;09:00:00;3024;1.6
03.10.2021;09:10:00;3745;2.2
03.10.2021;09:20:00;2450;2.7
03.10.2021;09:30:00;1616;3.0
03.10.2021;09:40:00;2707;3.4
03.10.2021;09:50:00;2844;3.9
03.10.2021;10:00:00;2778;4.3
03.10.2021;10:10:00;3428;4.9
03.10.2021;10:20:00;3064;5.4
03.10.2021;10:30:00;3371;6.0
03.10.2021;10:40:00;3456;6.5
03.10.2021;10:50:00;3152;7.1
03.10.2021;11:00:00;2994;7.6
03.10.2021;11:10:00;2862;8.1
03.10.2021;11:20:00;3519;8.6
03.10.2021;11:30:00;4986;9.4
03.10.2021;11:40:00;4572;10.2
03.10.2021;11:50:00;4756;11.0
03.10.2021;12:00:00;5620;11.8
03.10.2021;12:10:00;15730;14.0
03.10.2021;12:20:00;10299;15.4
03.10.2021;12:30:00;11030;17.4
03.10.2021;12:40:00;9639;19.0
03.10.2021;12:50:00;16105;21.2
03.10.2021;13:00:00;7158;22.4
03.10.2021;13:10:00;16743;24.6
03.10.2021;13:20:00;10875;27.0
03.10.2021;13:30:00;7702;28.2
03.10.2021;13:40:00;6298;29.3
03.10.2021;13:50:00;6896;30.5
03.10.2021;14:00:00;6929;31.7
03.10.2021;14:10:00;7003;32.8
03.10.2021;14:20:00;6807;34.0
03.10.2021;14:30:00;5426;35.0
03.10.2021;14:40:00;5298;35.9
03.10.2021;14:50:00;4954;36.7
03.10.2021;15:00:00;5063;37.5
03.10.2021;15:10:00;5587;38.5
03.10.2021;15:20:00;6001;39.4
03.10.2021;15:30:00;6843;40.5
03.10.2021;15:40:00;5721;41.6
03.10.2021;15:50:00;6672;42.6
03.10.2021;16:00:00;13855;44.2
03.10.2021;16:10:00;14350;47.1
03.10.2021;16:20:00;6714;48.3
03.10.2021;16:30:00;3347;49.0
03.10.2021;16:40:00;3253;49.6
03.10.2021;16:50:00;2937;50.1
03.10.2021;17:00:00;3984;50.7
03.10.2021;17:10:00;2558;51.1
03.10.2021;17:20:00;2399;51.5
03.10.2021;17:30:00;2170;51.9
03.10.2021;17:40:00;1345;52.2
03.10.2021;17:50:00;1069;52.4
03.10.2021;18:00:00;1367;52.6
03.10.2021;18:10:00;507;52.8
03.10.2021;18:20:00;387;52.8
03.10.2021;18:30:00;166;52.9
03.10.2021;18:40:00;106;52.9
04.10.2021;08:25:00;8;0
04.10.2021;08:35:00;139;0
04.10.2021;08:45:00;390;0
04.10.2021;08:55:00;491;0.1
04.10.2021;09:05:00;306;0.2
04.10.2021;09:15:00;187;0.2
04.10.2021;09:25:00;200;0.2
04.10.2021;09:35:00;459;0.3
04.10.2021;09:45:00;856;0.4
04.10.2021;09:55:00;1246;0.6
04.10.2021;10:05:00;1108;0.8
04.10.2021;10:15:00;1507;1.0
04.10.2021;10:25:00;1626;1.3
04.10.2021;10:35:00;2320;1.6
04.10.2021;10:45:00;1942;1.9
04.10.2021;10:55:00;1525;2.2
04.10.2021;11:05:00;2856;2.6
04.10.2021;11:25:00;4222;3.7
04.10.2021;11:35:00;3796;4.4
04.10.2021;11:45:00;2940;4.9
04.10.2021;11:55:00;2406;5.2
04.10.2021;12:05:00;4115;5.9
04.10.2021;12:15:00;4282;6.6
04.10.2021;12:25:00;5774;7.6
04.10.2021;12:35:00;7466;8.7
04.10.2021;12:45:00;9383;10.2
04.10.2021;12:55:00;8873;11.7
04.10.2021;13:05:00;3968;12.6
04.10.2021;13:15:00;4237;13.2
04.10.2021;13:25:00;3769;14.0
04.10.2021;13:35:00;3496;14.5
04.10.2021;13:45:00;5719;15.4
04.10.2021;13:55:00;6401;16.4
04.10.2021;14:05:00;5688;17.3
04.10.2021;14:15:00;5463;18.3
04.10.2021;14:25:00;4740;19.1
04.10.2021;14:35:00;5090;20.0
04.10.2021;14:45:00;4849;20.8
04.10.2021;14:55:00;3937;21.4
04.10.2021;15:05:00;4298;22.2
04.10.2021;15:15:00;4114;22.8
04.10.2021;15:25:00;3413;23.4
04.10.2021;15:35:00;3378;24.0
04.10.2021;15:45:00;3611;24.5
04.10.2021;15:55:00;6086;25.5
04.10.2021;16:05:00;7501;26.6
04.10.2021;16:15:00;6284;27.8
04.10.2021;16:25:00;3960;28.5
04.10.2021;16:35:00;4555;29.3
04.10.2021;16:45:00;3586;30.0
04.10.2021;16:55:00;2434;30.4
04.10.2021;17:05:00;2357;30.8
04.10.2021;17:15:00;1813;31.1
04.10.2021;17:25:00;1768;31.4
04.10.2021;17:35:00;1408;31.7
04.10.2021;17:45:00;1048;31.8
04.10.2021;17:55:00;1605;32.1
04.10.2021;18:05:00;455;32.2
04.10.2021;18:15:00;595;32.3
04.10.2021;18:25:00;361;32.4
04.10.2021;18:35:00;205;32.4
05.10.2021;08:15:00;63;0
05.10.2021;08:25:00;253;0
05.10.2021;08:35:00;350;0.1
05.10.2021;08:45:00;226;0.1
05.10.2021;08:55:00;915;0.2
05.10.2021;09:05:00;2054;0.5
05.10.2021;09:15:00;943;0.7
05.10.2021;09:25:00;2598;1.1
05.10.2021;09:35:00;2916;1.6
05.10.2021;09:45:00;3211;2.1
05.10.2021;09:55:00;5205;2.9
05.10.2021;10:05:00;5560;3.8
05.10.2021;10:15:00;4098;4.5
05.10.2021;10:25:00;3432;5.1
05.10.2021;10:35:00;4169;5.8
05.10.2021;10:45:00;5273;6.7
05.10.2021;10:55:00;5142;7.6
05.10.2021;11:05:00;4712;8.4
05.10.2021;11:15:00;4393;9.3
05.10.2021;11:25:00;3285;9.9
05.10.2021;11:35:00;4080;10.5
05.10.2021;11:45:00;5609;11.5
05.10.2021;11:55:00;4919;12.2
05.10.2021;12:05:00;3107;12.9
05.10.2021;12:15:00;3774;13.4
05.10.2021;12:25:00;4767;14.2
05.10.2021;12:35:00;4202;14.9
05.10.2021;12:45:00;5161;15.8
05.10.2021;12:55:00;4652;16.6
05.10.2021;13:05:00;3862;17.2
05.10.2021;13:15:00;5023;18.0
05.10.2021;13:25:00;5795;18.9
05.10.2021;13:35:00;5245;19.8
05.10.2021;13:45:00;3945;20.5
05.10.2021;13:55:00;3010;21.0
05.10.2021;14:05:00;3570;21.6
05.10.2021;14:15:00;4273;22.3
05.10.2021;14:25:00;3945;22.9
05.10.2021;14:35:00;4498;23.6
05.10.2021;14:45:00;5811;24.5
05.10.2021;14:55:00;4338;25.3
05.10.2021;15:05:00;4403;26.1
05.10.2021;15:15:00;6300;26.9
05.10.2021;15:25:00;6205;28.0
05.10.2021;15:35:00;5357;28.9
05.10.2021;15:45:00;6018;29.9
05.10.2021;15:55:00;6379;31.1
05.10.2021;16:05:00;9673;32.4
05.10.2021;16:15:00;15863;34.7
05.10.2021;16:25:00;15767;36.5
05.10.2021;16:35:00;17458;39.5
05.10.2021;16:45:00;11000;41.3
05.10.2021;16:55:00;12433;43.3
05.10.2021;17:05:00;5340;44.9
05.10.2021;17:15:00;11302;46.5
05.10.2021;17:25:00;6872;47.8
05.10.2021;17:35:00;2580;48.3
05.10.2021;17:45:00;1390;48.5
05.10.2021;17:55:00;1377;48.8
05.10.2021;18:05:00;1090;49.0
05.10.2021;18:15:00;407;49.0
05.10.2021;18:25:00;225;49.1
05.10.2021;18:35:00;21;49.1
06.10.2021;08:10:00;312;0
06.10.2021;08:20:00;690;0.1
06.10.2021;08:30:00;398;0.2
06.10.2021;08:40:00;212;0.2
06.10.2021;08:50:00;407;0.3
06.10.2021;09:00:00;539;0.3
06.10.2021;09:10:00;880;0.5
06.10.2021;09:20:00;2639;0.8
06.10.2021;09:30:00;2697;1.2
06.10.2021;09:40:00;2151;1.6
06.10.2021;09:50:00;4453;2.2
06.10.2021;10:00:00;4309;2.9
06.10.2021;10:10:00;2240;3.5
06.10.2021;10:20:00;4291;4.1
06.10.2021;10:30:00;4769;5.2
06.10.2021;10:40:00;2640;5.6
06.10.2021;10:50:00;1244;5.9
06.10.2021;11:00:00;4170;6.5
06.10.2021;11:10:00;5848;7.6
06.10.2021;11:20:00;8913;9.0
06.10.2021;11:30:00;6734;10.3
06.10.2021;11:40:00;1959;10.9
06.10.2021;11:50:00;5003;11.5
06.10.2021;12:00:00;3383;12.6
06.10.2021;12:10:00;353;12.8
06.10.2021;12:20:00;702;12.9
06.10.2021;12:30:00;3089;13.2
06.10.2021;12:40:00;10247;14.6
06.10.2021;12:50:00;12903;16.5
06.10.2021;13:00:00;17273;19.4
06.10.2021;13:10:00;17735;22.4
06.10.2021;13:20:00;13359;25.0
06.10.2021;13:30:00;19020;28.1
06.10.2021;13:40:00;16662;31.0
06.10.2021;13:50:00;16792;33.9
06.10.2021;14:00:00;19154;36.9
06.10.2021;14:10:00;7900;39.0
06.10.2021;14:20:00;19034;42.0
06.10.2021;14:30:00;19733;44.8
06.10.2021;14:40:00;25764;49.0
06.10.2021;14:50:00;20001;52.4
06.10.2021;15:00:00;19459;55.6
06.10.2021;15:10:00;15872;58.6
06.10.2021;15:20:00;13666;61.2
06.10.2021;15:30:00;9799;63.0
06.10.2021;15:40:00;5273;64.2
06.10.2021;15:50:00;13220;65.7
06.10.2021;16:00:00;18738;69.2
06.10.2021;16:10:00;14197;71.7
06.10.2021;16:20:00;15631;74.5
06.10.2021;16:30:00;17338;77.4
06.10.2021;16:40:00;16518;80.2
06.10.2021;16:50:00;15870;82.8
06.10.2021;17:00:00;15185;85.4
06.10.2021;17:10:00;14363;87.8
06.10.2021;17:20:00;9688;89.8
06.10.2021;17:30:00;601;90.0
06.10.2021;17:40:00;838;90.1
06.10.2021;17:50:00;799;90.2
06.10.2021;18:00:00;1113;90.4
06.10.2021;18:10:00;605;90.5
06.10.2021;18:20:00;242;90.6
06.10.2021;18:30:00;52;90.6
07.10.2021;08:00:00;4;0
07.10.2021;08:10:00;40;0
07.10.2021;08:20:00;248;0
07.10.2021;08:30:00;299;0
07.10.2021;08:40:00;789;0.1
07.10.2021;08:50:00;1597;0.4
07.10.2021;09:00:00;2067;0.7
07.10.2021;09:10:00;1306;1.0
07.10.2021;09:20:00;3366;1.4
07.10.2021;09:30:00;4578;2.1
07.10.2021;09:40:00;3386;2.8
07.10.2021;09:50:00;4821;3.6
07.10.2021;10:00:00;2176;4.0
07.10.2021;10:10:00;1929;4.4
07.10.2021;10:20:00;2536;4.8
07.10.2021;10:30:00;4124;5.4
07.10.2021;10:40:00;3137;5.9
07.10.2021;10:50:00;2253;6.3
07.10.2021;11:00:00;1930;6.7
07.10.2021;11:10:00;1765;7.0
07.10.2021;11:20:00;6585;7.8
07.10.2021;11:30:00;8203;9.2
07.10.2021;11:40:00;11310;10.8
07.10.2021;11:50:00;11552;12.6
07.10.2021;12:00:00;15747;15.1
07.10.2021;12:10:00;7458;17.1
07.10.2021;12:20:00;1905;17.5
07.10.2021;12:30:00;4317;18.1
07.10.2021;12:40:00;3545;18.9
07.10.2021;12:50:00;2784;19.3
07.10.2021;13:00:00;3864;19.9
07.10.2021;13:10:00;5494;20.7
07.10.2021;13:20:00;5750;21.7
07.10.2021;13:30:00;5420;22.7
07.10.2021;13:40:00;4368;23.4
07.10.2021;13:50:00;6022;24.4
07.10.2021;14:00:00;6122;25.4
07.10.2021;14:10:00;6232;26.5
07.10.2021;14:20:00;13008;28.1
07.10.2021;14:30:00;7034;30.7
07.10.2021;14:40:00;3069;31.3
07.10.2021;14:50:00;3280;31.9
07.10.2021;15:00:00;22679;34.2
07.10.2021;15:10:00;3815;35.5
07.10.2021;15:20:00;11664;36.8
07.10.2021;15:30:00;13716;38.6
07.10.2021;15:40:00;9343;40.1
07.10.2021;15:50:00;12802;42.9
07.10.2021;16:00:00;7926;44.8
07.10.2021;16:10:00;4710;45.7
07.10.2021;16:20:00;5974;46.8
07.10.2021;16:30:00;5385;47.9
07.10.2021;16:40:00;1058;48.2
07.10.2021;16:50:00;258;48.2
07.10.2021;17:00:00;123;48.3
07.10.2021;17:10:00;29;48.3
08.10.2021;08:40:00;5;0
08.10.2021;08:50:00;39;0
08.10.2021;09:00:00;70;0
08.10.2021;09:10:00;141;0
08.10.2021;09:20:00;303;0
08.10.2021;09:30:00;416;0.1
08.10.2021;09:40:00;437;0.2
08.10.2021;09:50:00;602;0.3
08.10.2021;10:00:00;1073;0.4
08.10.2021;10:10:00;1990;0.7
08.10.2021;10:20:00;2133;1.0
08.10.2021;10:30:00;2409;1.4
08.10.2021;10:40:00;2628;1.8
08.10.2021;10:50:00;2089;2.2
08.10.2021;11:00:00;2844;2.7
08.10.2021;11:10:00;4160;3.3
08.10.2021;11:20:00;2881;3.8
08.10.2021;11:30:00;3552;4.4
08.10.2021;11:40:00;4383;5.1
08.10.2021;11:50:00;7001;6.2
08.10.2021;12:00:00;6638;7.3
08.10.2021;12:10:00;9000;8.8
08.10.2021;12:20:00;4143;9.8
08.10.2021;12:30:00;5749;10.7
08.10.2021;12:40:00;12631;12.6
08.10.2021;12:50:00;11064;14.7
08.10.2021;13:00:00;11530;16.9
08.10.2021;13:10:00;14824;19.4
08.10.2021;13:20:00;4108;20.8
08.10.2021;13:30:00;17059;22.7
08.10.2021;13:40:00;19306;25.8
08.10.2021;13:50:00;16359;28.4
08.10.2021;14:00:00;17275;31.2
08.10.2021;14:10:00;16188;33.2
08.10.2021;14:20:00;6684;35.1
08.10.2021;14:30:00;18177;37.8
08.10.2021;14:40:00;17578;41.0
08.10.2021;14:50:00;11802;42.8
08.10.2021;15:00:00;6571;43.9
08.10.2021;15:10:00;4956;45.0
08.10.2021;15:20:00;7086;46.1
08.10.2021;15:30:00;3702;46.9
08.10.2021;15:40:00;4811;47.6
08.10.2021;15:50:00;3246;48.2
08.10.2021;16:00:00;3056;48.6
08.10.2021;16:10:00;2255;49.1
08.10.2021;16:20:00;2185;49.4
08.10.2021;16:30:00;1930;49.7
08.10.2021;16:40:00;2310;50.1
08.10.2021;16:50:00;1845;50.4
08.10.2021;17:00:00;1866;50.8
08.10.2021;17:10:00;1381;51.0
08.10.2021;17:20:00;782;51.2
08.10.2021;17:30:00;486;51.2
08.10.2021;17:40:00;325;51.3
08.10.2021;17:50:00;198;51.3
08.10.2021;18:00:00;113;51.4
08.10.2021;18:10:00;83;51.4
08.10.2021;18:20:00;109;51.4
08.10.2021;18:30:00;65;51.4
09.10.2021;08:20:00;1;0
