Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
30.06.2022;11:35:00;6295;14.6;47
30.06.2022;11:45:00;6375;15.7;44
30.06.2022;11:55:00;6517;16.7;47
30.06.2022;12:05:00;6665;17.8;45
30.06.2022;12:15:00;6642;18.9;45
30.06.2022;12:25:00;7123;20.1;47
30.06.2022;12:35:00;5008;21.0;44
30.06.2022;12:45:00;4743;21.8;47
30.06.2022;12:55:00;5128;22.6;47
30.06.2022;13:05:00;5000;23.5;45
30.06.2022;13:15:00;2954;24.1;47
30.06.2022;13:25:00;2312;24.5;46
30.06.2022;13:35:00;1512;24.8;45
30.06.2022;13:45:00;953;25.0;44
30.06.2022;13:55:00;1203;25.2;43
30.06.2022;14:05:00;1748;25.4;43
30.06.2022;14:15:00;1387;25.7;43
30.06.2022;14:25:00;4677;26.3;45
30.06.2022;14:35:00;5896;27.4;45
30.06.2022;14:45:00;1733;27.8;42
30.06.2022;14:55:00;1769;28.0;42
30.06.2022;15:05:00;3022;28.5;43
30.06.2022;15:15:00;4437;29.3;47
30.06.2022;15:25:00;2544;29.7;46
30.06.2022;15:35:00;4655;30.3;46
30.06.2022;15:45:00;2249;30.8;47
30.06.2022;15:55:00;2276;31.1;46
30.06.2022;16:05:00;5225;31.8;47
30.06.2022;16:15:00;3207;32.4;44
30.06.2022;16:25:00;5907;33.2;46
30.06.2022;16:35:00;5304;34.1;46
30.06.2022;16:45:00;4985;34.9;45
30.06.2022;16:55:00;4768;35.7;47
30.06.2022;17:05:00;1582;35.9;46
30.06.2022;17:15:00;4124;36.6;48
30.06.2022;17:25:00;3868;37.2;49
30.06.2022;17:35:00;3639;37.8;44
30.06.2022;17:45:00;2343;38.3;45
30.06.2022;17:55:00;947;38.5;44
30.06.2022;18:05:00;1325;38.7;43
30.06.2022;18:15:00;1038;38.9;43
30.06.2022;18:25:00;663;39.0;43
30.06.2022;18:35:00;599;39.1;42
30.06.2022;18:45:00;485;39.2;42
30.06.2022;18:55:00;451;39.2;42
30.06.2022;19:05:00;575;39.3;42
30.06.2022;19:15:00;455;39.4;41
30.06.2022;19:25:00;404;39.5;41
30.06.2022;19:35:00;267;39.5;41
30.06.2022;19:45:00;271;39.6;41
30.06.2022;19:55:00;353;39.6;41
30.06.2022;20:05:00;342;39.7;41
30.06.2022;20:15:00;325;39.7;40
30.06.2022;20:25:00;201;39.8;40
30.06.2022;20:35:00;134;39.8;40
30.06.2022;20:45:00;141;39.8;40
30.06.2022;20:55:00;134;39.8;40
30.06.2022;21:05:00;0;39.9;40
01.07.2022;06:25:00;0;0;31
01.07.2022;06:35:00;0;0;32
01.07.2022;06:45:00;165;0;32
01.07.2022;06:55:00;180;0;33
01.07.2022;07:05:00;276;0;33
01.07.2022;07:15:00;499;0.1;34
01.07.2022;07:25:00;393;0.2;34
01.07.2022;07:35:00;493;0.3;35
01.07.2022;07:45:00;371;0.3;35
01.07.2022;07:55:00;407;0.4;35
01.07.2022;08:05:00;328;0.4;35
01.07.2022;08:15:00;373;0.5;36
01.07.2022;08:25:00;325;0.6;36
01.07.2022;08:35:00;290;0.6;36
01.07.2022;08:45:00;355;0.6;36
01.07.2022;08:55:00;581;0.7;36
01.07.2022;09:05:00;862;0.9;37
01.07.2022;09:15:00;1204;1.0;37
01.07.2022;09:25:00;904;1.2;37
01.07.2022;09:35:00;911;1.3;37
01.07.2022;09:45:00;1205;1.6;37
01.07.2022;09:55:00;1037;1.7;37
01.07.2022;10:05:00;1067;1.9;37
01.07.2022;10:15:00;861;2.1;38
01.07.2022;10:25:00;735;2.2;38
01.07.2022;10:35:00;609;2.3;38
01.07.2022;10:45:00;595;2.4;38
01.07.2022;10:55:00;832;2.5;38
01.07.2022;11:05:00;589;2.6;38
01.07.2022;11:15:00;422;2.7;38
01.07.2022;11:25:00;1154;2.8;38
01.07.2022;11:35:00;1111;3.0;38
01.07.2022;11:45:00;1094;3.2;38
01.07.2022;12:00:00;1384;3.6;38
01.07.2022;12:10:00;1476;3.8;38
01.07.2022;12:20:00;1757;4.1;38
01.07.2022;12:30:00;1370;4.4;38
01.07.2022;12:40:00;1212;4.6;38
01.07.2022;12:50:00;1242;4.8;39
01.07.2022;13:00:00;1945;5.1;39
01.07.2022;13:10:00;1513;5.3;39
01.07.2022;13:20:00;1290;5.6;39
01.07.2022;13:30:00;1230;5.8;39
01.07.2022;13:40:00;3521;6.2;39
01.07.2022;13:50:00;4273;6.9;42
01.07.2022;14:00:00;4431;7.7;44
01.07.2022;14:10:00;4670;8.5;46
01.07.2022;14:20:00;4655;9.2;47
01.07.2022;14:30:00;4231;9.9;48
01.07.2022;14:40:00;3439;10.6;48
01.07.2022;14:50:00;4454;11.2;48
01.07.2022;15:00:00;5136;12.1;44
01.07.2022;15:10:00;4309;12.8;46
01.07.2022;15:20:00;5294;13.7;48
01.07.2022;15:30:00;5196;14.5;45
01.07.2022;15:40:00;3952;15.2;44
01.07.2022;15:50:00;7514;16.4;46
01.07.2022;16:00:00;6731;17.5;47
01.07.2022;16:10:00;4909;18.3;43
01.07.2022;16:20:00;3610;19.0;46
01.07.2022;16:30:00;5877;19.8;48
01.07.2022;16:40:00;4227;20.5;44
01.07.2022;16:50:00;4680;21.3;47
01.07.2022;17:00:00;3946;22.0;47
01.07.2022;17:10:00;3355;22.5;48
01.07.2022;17:20:00;2565;23.0;47
01.07.2022;17:30:00;2202;23.4;46
01.07.2022;17:40:00;2140;23.8;45
01.07.2022;17:50:00;2123;24.1;45
01.07.2022;18:00:00;2024;24.4;45
01.07.2022;18:10:00;2033;24.8;44
01.07.2022;18:20:00;2403;25.2;44
01.07.2022;18:30:00;3507;25.6;44
01.07.2022;18:40:00;2085;26.1;45
01.07.2022;18:50:00;1587;26.4;44
01.07.2022;19:00:00;1480;26.6;43
01.07.2022;19:10:00;1488;26.9;43
01.07.2022;19:20:00;1091;27.1;42
01.07.2022;19:30:00;1437;27.3;42
01.07.2022;19:40:00;1505;27.6;41
01.07.2022;19:50:00;1048;27.8;41
01.07.2022;20:00:00;786;27.9;41
01.07.2022;20:10:00;732;28.0;41
01.07.2022;20:20:00;647;28.1;41
01.07.2022;20:30:00;409;28.2;40
01.07.2022;20:40:00;349;28.3;40
01.07.2022;20:50:00;325;28.3;40
01.07.2022;21:00:00;258;28.4;40
01.07.2022;21:10:00;202;28.4;40
01.07.2022;21:20:00;143;28.4;40
01.07.2022;21:30:00;0;28.4;40
01.07.2022;21:40:00;0;28.4;0
02.07.2022;05:45:00;0;0;31
02.07.2022;05:55:00;174;0;32
02.07.2022;06:05:00;206;0;33
02.07.2022;06:15:00;280;0.1;33
02.07.2022;06:25:00;330;0.1;34
02.07.2022;06:35:00;393;0.2;34
02.07.2022;06:45:00;434;0.2;35
02.07.2022;06:55:00;511;0.3;35
02.07.2022;07:05:00;512;0.4;35
02.07.2022;07:15:00;658;0.5;36
02.07.2022;07:25:00;704;0.6;36
02.07.2022;07:35:00;954;0.8;36
02.07.2022;07:45:00;1047;0.9;36
02.07.2022;07:55:00;1224;1.1;37
02.07.2022;08:05:00;1394;1.4;37
02.07.2022;08:15:00;1650;1.6;37
02.07.2022;08:25:00;1546;1.9;37
02.07.2022;08:35:00;1598;2.1;37
02.07.2022;08:45:00;1766;2.4;38
02.07.2022;08:55:00;1827;2.7;38
02.07.2022;09:05:00;2062;3.0;38
02.07.2022;09:15:00;2439;3.4;38
02.07.2022;09:25:00;1941;3.7;39
02.07.2022;09:35:00;2510;4.1;39
02.07.2022;09:45:00;4268;4.8;41
02.07.2022;09:55:00;2383;5.2;42
02.07.2022;10:05:00;3769;5.9;43
02.07.2022;10:15:00;4733;6.7;45
02.07.2022;10:25:00;5615;7.5;47
02.07.2022;10:35:00;5375;8.4;43
02.07.2022;10:45:00;6119;9.4;47
02.07.2022;10:55:00;6153;10.5;44
02.07.2022;11:05:00;6325;11.5;48
02.07.2022;11:15:00;6404;12.6;45
02.07.2022;11:25:00;6498;13.7;46
02.07.2022;11:35:00;6622;14.7;46
02.07.2022;11:45:00;6724;15.9;44
02.07.2022;11:55:00;6837;17.0;48
02.07.2022;12:05:00;6852;18.1;45
02.07.2022;12:15:00;6876;19.2;46
02.07.2022;12:25:00;6939;20.4;47
02.07.2022;12:35:00;6959;21.5;44
02.07.2022;12:45:00;6967;22.7;48
02.07.2022;12:55:00;7003;23.8;45
02.07.2022;13:05:00;7078;25.0;45
02.07.2022;13:15:00;7163;26.2;48
02.07.2022;13:25:00;7218;27.4;44
02.07.2022;13:35:00;7136;28.5;46
02.07.2022;13:45:00;7120;29.7;47
02.07.2022;13:55:00;7038;30.9;44
02.07.2022;14:05:00;7036;32.0;47
02.07.2022;14:15:00;6902;33.2;46
02.07.2022;14:25:00;6746;34.3;44
02.07.2022;14:35:00;6634;35.4;48
02.07.2022;14:45:00;6617;36.5;45
02.07.2022;14:55:00;6623;37.6;45
02.07.2022;15:05:00;6485;38.7;47
02.07.2022;15:15:00;6418;39.7;44
02.07.2022;15:25:00;6360;40.8;47
02.07.2022;15:35:00;6224;41.8;46
02.07.2022;15:45:00;6211;42.8;44
02.07.2022;15:55:00;6046;43.8;47
02.07.2022;16:05:00;5880;44.8;44
02.07.2022;16:15:00;5747;45.8;48
02.07.2022;16:25:00;5584;46.7;45
02.07.2022;16:35:00;5398;47.6;48
02.07.2022;16:45:00;5223;48.5;44
02.07.2022;16:55:00;4881;49.3;47
02.07.2022;17:05:00;4538;50.1;44
02.07.2022;17:15:00;4173;50.8;46
02.07.2022;17:25:00;3898;51.4;48
02.07.2022;17:35:00;3647;52.0;48
02.07.2022;17:45:00;3437;52.6;47
02.07.2022;17:55:00;3223;53.2;44
02.07.2022;18:05:00;3058;53.7;45
02.07.2022;18:15:00;2861;54.1;46
02.07.2022;18:25:00;2654;54.6;46
02.07.2022;18:35:00;2457;55.0;46
02.07.2022;18:45:00;2295;55.4;46
02.07.2022;18:55:00;2055;55.7;45
02.07.2022;19:05:00;1875;56.1;45
02.07.2022;19:15:00;1598;56.3;44
02.07.2022;19:25:00;1330;56.6;44
02.07.2022;19:35:00;1101;56.8;43
02.07.2022;19:45:00;943;56.9;43
02.07.2022;19:55:00;758;57.0;42
02.07.2022;20:05:00;599;57.1;42
02.07.2022;20:15:00;504;57.2;42
02.07.2022;20:25:00;390;57.3;42
02.07.2022;20:35:00;274;57.4;41
02.07.2022;20:45:00;234;57.4;41
02.07.2022;20:55:00;206;57.4;41
02.07.2022;21:05:00;174;57.5;41
02.07.2022;21:15:00;149;57.5;41
02.07.2022;21:25:00;128;57.5;40
02.07.2022;21:35:00;0;57.5;40
03.07.2022;05:45:00;7;0;31
03.07.2022;05:55:00;156;0;32
03.07.2022;06:05:00;181;0;33
03.07.2022;06:15:00;221;0;33
03.07.2022;06:25:00;253;0.1;34
03.07.2022;06:35:00;282;0.1;34
03.07.2022;06:45:00;311;0.2;35
03.07.2022;06:55:00;332;0.2;35
03.07.2022;07:05:00;356;0.3;35
03.07.2022;07:15:00;398;0.4;36
03.07.2022;07:25:00;436;0.4;36
03.07.2022;07:35:00;465;0.5;36
03.07.2022;07:45:00;484;0.6;36
03.07.2022;07:55:00;495;0.7;37
03.07.2022;08:05:00;525;0.7;37
03.07.2022;08:15:00;551;0.8;37
03.07.2022;08:25:00;1041;1.0;37
03.07.2022;08:35:00;1280;1.2;37
03.07.2022;08:45:00;1718;1.4;37
03.07.2022;08:55:00;2560;1.8;37
03.07.2022;09:05:00;2883;2.3;38
03.07.2022;09:15:00;3195;2.8;40
03.07.2022;09:25:00;3528;3.4;41
03.07.2022;09:35:00;3872;4.0;42
03.07.2022;09:45:00;4229;4.7;44
03.07.2022;09:55:00;4427;5.4;45
03.07.2022;10:05:00;4699;6.2;47
03.07.2022;10:15:00;4959;7.0;48
03.07.2022;10:25:00;5174;7.8;44
03.07.2022;10:35:00;5374;8.7;47
03.07.2022;10:45:00;5543;9.6;45
03.07.2022;10:55:00;5720;10.5;46
03.07.2022;11:05:00;5851;11.5;46
03.07.2022;11:15:00;5940;12.5;46
03.07.2022;11:25:00;6067;13.5;45
03.07.2022;11:35:00;6218;14.5;47
03.07.2022;11:45:00;6329;15.5;44
03.07.2022;11:55:00;6412;16.6;48
03.07.2022;12:05:00;6425;17.6;45
03.07.2022;12:15:00;6422;18.7;46
03.07.2022;12:25:00;6442;19.8;46
03.07.2022;12:35:00;6500;20.8;44
03.07.2022;12:45:00;6460;21.9;48
03.07.2022;12:55:00;6590;23.0;44
03.07.2022;13:05:00;6699;24.1;46
03.07.2022;13:15:00;6734;25.2;46
03.07.2022;13:25:00;6613;26.3;44
03.07.2022;13:35:00;6723;27.4;48
03.07.2022;13:45:00;6642;28.5;45
03.07.2022;13:55:00;6634;29.6;46
03.07.2022;14:05:00;6591;30.7;47
03.07.2022;14:15:00;6536;31.7;44
03.07.2022;14:25:00;6394;32.8;47
03.07.2022;14:35:00;6270;33.8;45
03.07.2022;14:45:00;6126;34.9;45
03.07.2022;14:55:00;6267;35.9;47
03.07.2022;15:05:00;6185;36.9;44
03.07.2022;15:15:00;6080;37.9;48
03.07.2022;15:25:00;5992;38.9;45
03.07.2022;15:35:00;5943;39.9;45
03.07.2022;15:45:00;5813;40.9;46
03.07.2022;15:55:00;5686;41.8;44
03.07.2022;16:05:00;5602;42.7;47
03.07.2022;16:15:00;5442;43.6;44
03.07.2022;16:25:00;5246;44.5;47
03.07.2022;16:35:00;5099;45.4;44
03.07.2022;16:45:00;4806;46.2;46
03.07.2022;16:55:00;4689;47.0;46
03.07.2022;17:05:00;4715;47.8;45
03.07.2022;17:15:00;3918;48.5;48
03.07.2022;17:25:00;1847;48.9;47
03.07.2022;17:35:00;2192;49.3;47
03.07.2022;17:45:00;2363;49.6;46
03.07.2022;17:55:00;1478;49.9;45
03.07.2022;18:05:00;2101;50.2;45
03.07.2022;18:15:00;2288;50.6;45
03.07.2022;18:25:00;2157;50.9;45
03.07.2022;18:35:00;1904;51.3;45
03.07.2022;18:45:00;1944;51.6;44
03.07.2022;18:55:00;1450;51.9;44
03.07.2022;19:05:00;1299;52.1;43
03.07.2022;19:15:00;1289;52.3;43
03.07.2022;19:25:00;955;52.5;42
03.07.2022;19:35:00;1117;52.7;42
03.07.2022;19:45:00;850;52.8;42
03.07.2022;19:55:00;491;52.9;42
03.07.2022;20:05:00;493;53.0;41
03.07.2022;20:15:00;468;53.1;41
03.07.2022;20:25:00;331;53.1;41
03.07.2022;20:35:00;286;53.2;41
03.07.2022;20:45:00;273;53.2;41
03.07.2022;20:55:00;223;53.3;41
03.07.2022;21:05:00;176;53.3;40
03.07.2022;21:15:00;141;53.3;40
03.07.2022;21:25:00;12;53.3;40
03.07.2022;21:35:00;0;53.3;0
04.07.2022;06:15:00;144;0;30
04.07.2022;06:25:00;209;0;32
04.07.2022;06:35:00;315;0;33
04.07.2022;06:45:00;311;0.1;34
04.07.2022;06:55:00;238;0.1;34
04.07.2022;07:05:00;249;0.2;35
04.07.2022;07:15:00;277;0.2;35
04.07.2022;07:25:00;193;0.3;35
04.07.2022;07:35:00;225;0.3;36
04.07.2022;07:45:00;303;0.3;36
04.07.2022;07:55:00;403;0.4;36
04.07.2022;08:05:00;386;0.5;36
04.07.2022;08:15:00;677;0.6;36
04.07.2022;08:25:00;1259;0.8;37
04.07.2022;08:35:00;490;0.9;37
04.07.2022;08:45:00;790;1.0;37
04.07.2022;08:55:00;1054;1.1;37
04.07.2022;09:05:00;833;1.3;37
04.07.2022;09:15:00;1785;1.5;37
04.07.2022;09:25:00;2095;1.9;38
04.07.2022;09:35:00;2201;2.2;38
04.07.2022;09:45:00;2549;2.6;38
04.07.2022;09:55:00;4845;3.2;41
04.07.2022;10:05:00;2702;3.7;41
04.07.2022;10:15:00;3479;4.2;41
04.07.2022;10:25:00;5041;5.1;46
04.07.2022;10:35:00;3369;5.6;44
04.07.2022;10:45:00;2431;6.0;44
04.07.2022;10:55:00;2224;6.4;43
04.07.2022;11:05:00;2685;6.8;43
04.07.2022;11:15:00;3577;7.4;45
04.07.2022;11:25:00;2818;7.9;45
04.07.2022;11:35:00;6789;8.8;47
04.07.2022;11:45:00;5101;9.8;43
04.07.2022;11:55:00;5738;10.8;47
04.07.2022;12:05:00;3741;11.7;44
04.07.2022;12:15:00;5957;12.5;47
04.07.2022;12:25:00;7035;13.7;44
04.07.2022;12:35:00;5586;14.5;45
04.07.2022;12:45:00;5566;15.4;48
04.07.2022;12:55:00;7168;16.6;44
04.07.2022;13:05:00;4318;17.5;48
04.07.2022;13:15:00;3692;18.1;45
04.07.2022;13:25:00;4239;18.8;45
04.07.2022;13:35:00;2826;19.5;47
04.07.2022;13:45:00;2561;19.9;46
04.07.2022;13:55:00;6105;20.6;47
04.07.2022;14:05:00;3701;21.1;43
04.07.2022;14:15:00;5919;22.0;48
04.07.2022;14:25:00;7050;23.1;44
04.07.2022;14:35:00;3093;23.8;46
04.07.2022;14:45:00;2932;24.3;46
04.07.2022;14:55:00;4074;24.9;47
04.07.2022;15:05:00;6356;25.9;44
04.07.2022;15:15:00;7102;26.8;47
04.07.2022;15:25:00;6438;27.9;45
04.07.2022;15:35:00;4113;28.7;48
04.07.2022;15:45:00;3047;29.2;48
04.07.2022;15:55:00;2664;29.7;47
04.07.2022;16:05:00;1499;29.9;46
04.07.2022;16:15:00;1340;30.2;45
04.07.2022;16:25:00;658;30.3;43
04.07.2022;16:35:00;384;30.4;43
04.07.2022;16:45:00;271;30.4;43
04.07.2022;16:55:00;220;30.5;42
04.07.2022;17:05:00;211;30.5;42
04.07.2022;17:15:00;209;30.5;42
04.07.2022;17:25:00;210;30.6;41
04.07.2022;17:35:00;218;30.6;41
04.07.2022;17:45:00;207;30.7;41
04.07.2022;17:55:00;262;30.7;41
04.07.2022;18:05:00;325;30.7;40
04.07.2022;18:15:00;567;30.8;40
04.07.2022;18:25:00;1317;31.0;40
04.07.2022;18:35:00;2110;31.3;40
04.07.2022;18:45:00;2700;31.7;40
04.07.2022;18:55:00;2011;32.1;41
04.07.2022;19:05:00;1580;32.4;41
04.07.2022;19:15:00;854;32.6;40
04.07.2022;19:25:00;416;32.7;40
04.07.2022;19:35:00;406;32.7;40
04.07.2022;19:45:00;767;32.8;40
04.07.2022;19:55:00;696;32.9;40
04.07.2022;20:05:00;680;33.1;40
04.07.2022;20:15:00;386;33.1;40
04.07.2022;20:25:00;284;33.2;40
04.07.2022;20:35:00;234;33.2;40
04.07.2022;20:45:00;204;33.3;40
04.07.2022;20:55:00;188;33.3;39
04.07.2022;21:05:00;168;33.3;39
04.07.2022;21:15:00;142;33.4;39
04.07.2022;21:25:00;0;33.4;39
04.07.2022;21:35:00;0;33.4;0
04.07.2022;21:45:00;0;33.4;0
05.07.2022;06:10:00;131;0;32
05.07.2022;06:20:00;159;0;32
05.07.2022;06:30:00;127;0;33
05.07.2022;06:40:00;160;0;33
05.07.2022;06:50:00;288;0.1;34
05.07.2022;07:00:00;391;0.1;34
05.07.2022;07:10:00;441;0.2;35
05.07.2022;07:20:00;638;0.3;35
05.07.2022;07:30:00;978;0.4;35
05.07.2022;07:40:00;1414;0.7;36
05.07.2022;07:50:00;1380;0.9;36
05.07.2022;08:00:00;1651;1.1;36
05.07.2022;08:10:00;1222;1.4;37
05.07.2022;08:20:00;1239;1.6;37
05.07.2022;08:30:00;1519;1.8;37
05.07.2022;08:40:00;1882;2.1;37
05.07.2022;08:50:00;1654;2.4;37
05.07.2022;09:00:00;2868;2.8;38
05.07.2022;09:10:00;3395;3.3;39
05.07.2022;09:20:00;2911;3.9;41
05.07.2022;09:30:00;2615;4.3;41
05.07.2022;09:40:00;3226;4.7;41
05.07.2022;09:50:00;4784;5.5;43
05.07.2022;10:00:00;5326;6.4;46
05.07.2022;10:10:00;4637;7.2;48
05.07.2022;10:20:00;1504;7.6;46
05.07.2022;10:30:00;1710;7.8;44
05.07.2022;10:40:00;4072;8.5;46
05.07.2022;10:50:00;6544;9.4;47
05.07.2022;11:00:00;3625;10.2;43
05.07.2022;11:10:00;1896;10.7;44
05.07.2022;11:20:00;4526;11.2;44
05.07.2022;11:30:00;5941;12.1;47
05.07.2022;11:40:00;7097;13.3;44
05.07.2022;11:50:00;4996;14.3;48
05.07.2022;12:00:00;4640;15.2;43
05.07.2022;12:10:00;2356;15.7;44
05.07.2022;12:20:00;1462;16.0;43
05.07.2022;12:30:00;2263;16.4;44
05.07.2022;12:40:00;2455;16.9;44
05.07.2022;12:50:00;2686;17.3;44
05.07.2022;13:00:00;1272;17.8;45
05.07.2022;13:10:00;7625;18.7;47
05.07.2022;13:20:00;5052;19.7;45
05.07.2022;13:30:00;5350;20.7;44
05.07.2022;13:40:00;6873;21.8;47
05.07.2022;13:50:00;3193;22.6;44
05.07.2022;14:00:00;1725;23.0;45
05.07.2022;14:10:00;2655;23.5;45
05.07.2022;14:20:00;5819;24.3;48
05.07.2022;14:30:00;7584;25.4;47
05.07.2022;14:40:00;7067;26.6;44
05.07.2022;14:50:00;4743;27.5;47
05.07.2022;15:00:00;7050;28.7;44
05.07.2022;15:10:00;3103;29.2;44
05.07.2022;15:20:00;5990;29.9;46
05.07.2022;15:30:00;2067;30.2;46
05.07.2022;15:40:00;7554;31.0;47
05.07.2022;15:50:00;5898;31.9;44
05.07.2022;16:00:00;6888;32.6;47
05.07.2022;16:10:00;6422;33.6;45
05.07.2022;16:20:00;6592;34.7;47
05.07.2022;16:30:00;5306;35.6;44
05.07.2022;16:40:00;5976;36.6;48
05.07.2022;16:50:00;3821;37.3;44
05.07.2022;17:00:00;1312;37.6;43
05.07.2022;17:10:00;1636;37.8;43
05.07.2022;17:20:00;4074;38.5;45
05.07.2022;17:30:00;2258;39.0;46
05.07.2022;17:40:00;4125;39.5;47
05.07.2022;17:50:00;3247;40.1;47
05.07.2022;18:00:00;3393;40.6;48
05.07.2022;18:10:00;3144;41.2;48
05.07.2022;18:20:00;2034;41.6;47
05.07.2022;18:30:00;1955;41.9;47
05.07.2022;18:40:00;545;42.1;45
05.07.2022;18:50:00;624;42.2;43
05.07.2022;19:00:00;678;42.3;43
05.07.2022;19:10:00;505;42.4;43
05.07.2022;19:20:00;440;42.5;42
05.07.2022;19:30:00;445;42.5;42
05.07.2022;19:40:00;534;42.6;42
05.07.2022;19:50:00;888;42.7;41
05.07.2022;20:00:00;791;42.9;41
05.07.2022;20:10:00;732;43.0;41
05.07.2022;20:20:00;630;43.1;41
05.07.2022;20:30:00;627;43.2;41
05.07.2022;20:40:00;485;43.3;41
05.07.2022;20:50:00;446;43.4;40
05.07.2022;21:00:00;328;43.4;40
05.07.2022;21:10:00;214;43.5;40
05.07.2022;21:20:00;141;43.5;40
05.07.2022;21:30:00;0;43.5;40
05.07.2022;21:40:00;0;43.5;0
06.07.2022;05:50:00;118;0;31
06.07.2022;06:00:00;164;0;32
06.07.2022;06:10:00;205;0;33
06.07.2022;06:20:00;242;0.1;33
06.07.2022;06:30:00;276;0.1;34
06.07.2022;06:40:00;312;0.2;34
06.07.2022;06:50:00;336;0.2;35
06.07.2022;07:00:00;360;0.3;35
06.07.2022;07:10:00;393;0.3;35
06.07.2022;07:20:00;443;0.4;36
06.07.2022;07:30:00;484;0.5;36
06.07.2022;07:40:00;516;0.6;36
06.07.2022;07:50:00;554;0.6;36
06.07.2022;08:00:00;587;0.7;36
06.07.2022;08:10:00;613;0.8;37
06.07.2022;08:20:00;645;1.0;37
06.07.2022;08:30:00;1167;1.1;37
06.07.2022;08:40:00;1393;1.3;37
06.07.2022;08:50:00;2203;1.7;37
06.07.2022;09:00:00;2717;2.1;38
06.07.2022;09:10:00;2995;2.6;39
06.07.2022;09:20:00;3324;3.1;40
06.07.2022;09:30:00;3637;3.7;41
06.07.2022;09:40:00;4264;4.4;43
06.07.2022;09:50:00;4584;5.1;44
06.07.2022;10:00:00;3301;5.6;44
06.07.2022;10:10:00;5105;6.4;46
06.07.2022;10:20:00;5351;7.3;48
06.07.2022;10:30:00;3407;8.0;43
06.07.2022;10:40:00;4371;8.6;44
06.07.2022;10:50:00;6150;9.5;48
06.07.2022;11:00:00;5458;10.3;45
06.07.2022;11:10:00;6448;11.3;48
06.07.2022;11:20:00;6180;12.3;45
06.07.2022;11:30:00;5784;13.4;47
06.07.2022;11:40:00;6642;14.4;46
06.07.2022;11:50:00;6364;15.5;45
06.07.2022;12:00:00;6495;16.5;47
06.07.2022;12:10:00;6625;17.6;44
06.07.2022;12:20:00;6612;18.7;48
06.07.2022;12:30:00;6619;19.8;45
06.07.2022;12:40:00;6727;20.9;47
06.07.2022;12:50:00;6787;22.0;46
06.07.2022;13:00:00;6820;23.2;44
06.07.2022;13:10:00;6851;24.3;48
06.07.2022;13:20:00;6890;25.4;45
06.07.2022;13:30:00;6784;26.6;45
06.07.2022;13:40:00;6877;27.7;47
06.07.2022;13:50:00;6884;28.8;45
06.07.2022;14:00:00;6810;29.9;46
06.07.2022;14:10:00;6803;31.1;47
06.07.2022;14:20:00;6832;32.2;44
06.07.2022;14:30:00;6835;33.3;48
06.07.2022;14:40:00;6765;34.4;45
06.07.2022;14:50:00;6941;35.6;45
06.07.2022;15:00:00;6707;36.7;47
06.07.2022;15:10:00;6475;37.8;44
06.07.2022;15:20:00;6754;38.9;46
06.07.2022;15:30:00;4475;39.6;44
06.07.2022;15:40:00;6897;40.6;47
06.07.2022;15:50:00;6430;41.3;44
06.07.2022;16:00:00;4460;41.9;46
06.07.2022;16:10:00;4013;42.7;44
06.07.2022;16:20:00;2208;43.2;43
06.07.2022;16:30:00;5549;44.1;47
06.07.2022;16:40:00;3937;44.9;43
06.07.2022;16:50:00;1763;45.3;44
06.07.2022;17:00:00;5682;46.1;47
06.07.2022;17:10:00;4808;46.9;44
06.07.2022;17:20:00;3548;47.6;45
06.07.2022;17:30:00;3247;48.2;46
06.07.2022;17:45:00;1881;48.9;46
06.07.2022;18:15:00;2091;50.2;46
06.07.2022;18:25:00;1404;50.4;45
06.07.2022;18:35:00;676;50.5;44
06.07.2022;18:45:00;1957;50.9;44
06.07.2022;18:55:00;2171;51.2;44
06.07.2022;19:05:00;1027;51.4;43
06.07.2022;19:15:00;1385;51.7;43
06.07.2022;19:25:00;815;51.8;42
06.07.2022;19:35:00;700;52.0;42
06.07.2022;19:45:00;619;52.1;42
06.07.2022;19:55:00;340;52.1;42
06.07.2022;20:05:00;290;52.2;41
06.07.2022;20:15:00;252;52.2;41
06.07.2022;20:25:00;357;52.3;41
06.07.2022;20:35:00;527;52.4;41
06.07.2022;20:45:00;566;52.4;41
06.07.2022;20:55:00;294;52.5;41
06.07.2022;21:05:00;205;52.5;40
06.07.2022;21:15:00;147;52.6;40
06.07.2022;21:25:00;0;52.6;40
06.07.2022;21:35:00;0;52.6;0
06.07.2022;21:45:00;0;52.6;0
07.07.2022;06:00:00;150;0;32
07.07.2022;06:10:00;184;0;33
07.07.2022;06:20:00;264;0;33
07.07.2022;06:30:00;301;0.1;34
07.07.2022;06:40:00;308;0.1;34
07.07.2022;06:50:00;314;0.2;34
07.07.2022;07:00:00;300;0.2;35
07.07.2022;07:10:00;449;0.3;35
07.07.2022;07:20:00;428;0.4;35
07.07.2022;07:30:00;491;0.4;36
07.07.2022;07:40:00;412;0.5;36
07.07.2022;07:50:00;518;0.6;36
07.07.2022;08:00:00;530;0.7;36
07.07.2022;08:10:00;542;0.8;36
07.07.2022;08:20:00;564;0.9;37
07.07.2022;08:30:00;1117;1.0;37
07.07.2022;08:40:00;1340;1.3;37
07.07.2022;08:50:00;2186;1.6;37
07.07.2022;09:00:00;2721;2.0;38
07.07.2022;09:10:00;3009;2.5;39
07.07.2022;09:20:00;3355;3.0;40
07.07.2022;09:30:00;3706;3.6;41
07.07.2022;09:40:00;4187;4.3;43
