Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
18.08.2021;08:35:00;1329;0.9;34
18.08.2021;08:45:00;1405;1.1;34
18.08.2021;08:55:00;1430;1.3;34
18.08.2021;09:05:00;1606;1.6;34
18.08.2021;09:15:00;1732;1.9;35
18.08.2021;09:25:00;1469;2.1;35
18.08.2021;09:35:00;1400;2.3;35
18.08.2021;09:45:00;1466;2.6;35
18.08.2021;09:55:00;1595;2.8;36
18.08.2021;10:05:00;1369;3.1;36
18.08.2021;10:15:00;1617;3.3;36
18.08.2021;10:25:00;1774;3.6;36
18.08.2021;10:35:00;1805;3.9;37
18.08.2021;10:45:00;2165;4.3;37
18.08.2021;10:55:00;2596;4.7;38
18.08.2021;11:05:00;2625;5.1;39
18.08.2021;11:15:00;4585;5.7;40
18.08.2021;11:25:00;3769;6.3;41
18.08.2021;11:35:00;4464;7.0;43
18.08.2021;11:45:00;5898;7.9;45
18.08.2021;11:55:00;3910;8.6;46
18.08.2021;12:05:00;3581;9.2;45
18.08.2021;12:15:00;3920;9.8;46
18.08.2021;12:25:00;5869;10.9;45
18.08.2021;12:35:00;7564;12.1;46
18.08.2021;12:45:00;7355;13.4;47
18.08.2021;12:55:00;6939;14.3;45
18.08.2021;13:05:00;7937;15.6;44
18.08.2021;13:15:00;4066;16.6;47
18.08.2021;13:25:00;6600;17.6;44
18.08.2021;13:35:00;8187;19.0;44
18.08.2021;13:45:00;8209;20.3;45
18.08.2021;13:55:00;7475;21.6;47
18.08.2021;14:05:00;7971;23.0;47
18.08.2021;14:15:00;7574;24.2;44
18.08.2021;14:25:00;6795;25.4;45
18.08.2021;14:35:00;7347;26.5;47
18.08.2021;14:45:00;5819;27.4;46
18.08.2021;14:55:00;8445;28.5;46
18.08.2021;15:05:00;6847;29.3;45
18.08.2021;15:15:00;2826;30.0;47
18.08.2021;15:25:00;3943;30.7;45
18.08.2021;15:35:00;5501;31.6;46
18.08.2021;15:45:00;5246;32.4;47
18.08.2021;15:55:00;6757;33.4;47
18.08.2021;16:05:00;5494;34.1;47
18.08.2021;16:15:00;6794;35.1;47
18.08.2021;16:25:00;5452;36.0;44
18.08.2021;16:35:00;5973;37.0;48
18.08.2021;16:45:00;4750;37.9;44
18.08.2021;16:55:00;4788;38.5;46
18.08.2021;17:05:00;4964;39.4;48
18.08.2021;17:15:00;4579;40.1;44
18.08.2021;17:25:00;4317;40.9;47
18.08.2021;17:35:00;4112;41.6;48
18.08.2021;17:45:00;3628;42.2;48
18.08.2021;17:55:00;2578;42.7;47
18.08.2021;18:05:00;2274;42.9;45
18.08.2021;18:15:00;3036;43.2;45
18.08.2021;18:25:00;2845;43.7;45
18.08.2021;18:35:00;2471;44.1;45
18.08.2021;18:45:00;2002;44.4;44
18.08.2021;18:55:00;1672;44.7;43
18.08.2021;19:05:00;1385;44.9;42
18.08.2021;19:15:00;1075;45.1;42
18.08.2021;19:25:00;758;45.2;41
18.08.2021;19:35:00;492;45.3;40
18.08.2021;19:45:00;381;45.4;40
18.08.2021;19:55:00;282;45.5;40
18.08.2021;20:05:00;215;45.5;39
18.08.2021;20:15:00;176;45.5;39
18.08.2021;20:25:00;135;45.5;39
18.08.2021;20:35:00;106;45.6;39
18.08.2021;20:45:00;0;45.6;0
19.08.2021;06:45:00;6;0;29
19.08.2021;06:55:00;136;0;30
19.08.2021;07:05:00;172;0;31
19.08.2021;07:15:00;208;0;32
19.08.2021;07:25:00;289;0.1;32
19.08.2021;07:35:00;377;0.1;32
19.08.2021;07:45:00;413;0.2;33
19.08.2021;07:55:00;550;0.3;33
19.08.2021;08:05:00;654;0.4;33
19.08.2021;08:15:00;684;0.5;33
19.08.2021;08:25:00;548;0.6;34
19.08.2021;08:35:00;859;0.7;34
19.08.2021;08:45:00;1036;0.9;34
19.08.2021;08:55:00;1064;1.1;34
19.08.2021;09:05:00;1161;1.2;34
19.08.2021;09:15:00;1257;1.4;35
19.08.2021;09:25:00;1365;1.7;35
19.08.2021;09:35:00;1347;1.9;35
19.08.2021;09:45:00;1368;2.1;35
19.08.2021;09:55:00;1630;2.4;35
19.08.2021;10:05:00;1655;2.6;35
19.08.2021;10:15:00;1815;2.9;36
19.08.2021;10:25:00;2186;3.3;36
19.08.2021;10:35:00;1976;3.6;37
19.08.2021;10:45:00;2113;4.0;37
19.08.2021;10:55:00;2239;4.3;38
19.08.2021;11:05:00;3150;4.8;39
19.08.2021;11:15:00;3417;5.3;40
19.08.2021;11:25:00;4012;6.0;41
19.08.2021;11:35:00;4518;6.7;43
19.08.2021;11:45:00;4830;7.5;45
19.08.2021;11:55:00;4314;8.2;46
19.08.2021;12:05:00;4356;9.0;47
19.08.2021;12:15:00;4741;9.8;47
19.08.2021;12:25:00;4286;10.5;48
19.08.2021;12:35:00;4402;11.2;48
19.08.2021;12:45:00;5178;12.0;45
19.08.2021;12:55:00;7124;12.8;46
19.08.2021;13:05:00;8392;14.1;44
19.08.2021;13:15:00;4337;14.9;46
19.08.2021;13:25:00;4346;15.5;46
19.08.2021;13:35:00;7438;16.7;45
19.08.2021;13:45:00;5641;17.6;47
19.08.2021;13:55:00;2712;18.1;46
19.08.2021;14:05:00;7716;19.3;44
19.08.2021;14:15:00;7589;20.6;47
19.08.2021;14:25:00;4944;21.5;45
19.08.2021;14:35:00;3862;22.2;47
19.08.2021;14:45:00;4970;22.8;47
19.08.2021;14:55:00;4517;23.7;44
19.08.2021;15:05:00;2968;24.2;45
19.08.2021;15:15:00;3066;24.7;45
19.08.2021;15:25:00;6431;25.6;47
19.08.2021;15:35:00;3839;26.2;44
19.08.2021;15:45:00;2443;26.6;44
19.08.2021;15:55:00;2723;27.1;44
19.08.2021;16:05:00;2758;27.6;45
19.08.2021;16:15:00;3718;28.2;46
19.08.2021;16:25:00;5141;28.9;47
19.08.2021;16:35:00;2234;29.4;46
19.08.2021;16:45:00;2029;29.7;45
19.08.2021;16:55:00;2200;30.1;44
19.08.2021;17:05:00;2209;30.4;44
19.08.2021;17:15:00;2292;30.8;44
19.08.2021;17:25:00;2284;31.2;44
19.08.2021;17:35:00;1927;31.5;43
19.08.2021;17:45:00;1429;31.8;42
19.08.2021;17:55:00;1451;32.0;41
19.08.2021;18:05:00;1457;32.3;41
19.08.2021;18:15:00;1041;32.5;40
19.08.2021;18:25:00;1075;32.6;40
19.08.2021;18:35:00;955;32.8;39
19.08.2021;18:45:00;788;32.9;39
19.08.2021;18:55:00;838;33.1;39
19.08.2021;19:05:00;753;33.2;39
19.08.2021;19:15:00;581;33.3;39
19.08.2021;19:25:00;457;33.4;38
19.08.2021;19:35:00;430;33.5;38
19.08.2021;19:45:00;381;33.5;38
19.08.2021;19:55:00;235;33.6;38
19.08.2021;20:05:00;161;33.6;38
19.08.2021;20:15:00;123;33.6;38
19.08.2021;20:25:00;94;33.6;37
19.08.2021;20:35:00;0;33.6;0
20.08.2021;06:40:00;21;0;29
20.08.2021;06:50:00;161;0;30
20.08.2021;07:00:00;217;0;31
20.08.2021;07:10:00;325;0.1;31
20.08.2021;07:20:00;389;0.1;32
20.08.2021;07:30:00;450;0.2;32
20.08.2021;07:40:00;602;0.3;33
20.08.2021;07:50:00;829;0.4;33
20.08.2021;08:00:00;1037;0.6;33
20.08.2021;08:10:00;1181;0.8;33
20.08.2021;08:20:00;1152;1.0;34
20.08.2021;08:30:00;1033;1.1;34
20.08.2021;08:40:00;1624;1.4;34
20.08.2021;08:50:00;1573;1.6;34
20.08.2021;09:00:00;2196;2.0;35
20.08.2021;09:10:00;2391;2.4;36
20.08.2021;09:20:00;2809;2.8;37
20.08.2021;09:30:00;2238;3.2;37
20.08.2021;09:40:00;2704;3.5;37
20.08.2021;09:50:00;1682;3.8;38
20.08.2021;10:00:00;3111;4.4;39
20.08.2021;10:10:00;3852;4.9;40
20.08.2021;10:20:00;4768;5.7;42
20.08.2021;10:30:00;4068;6.4;43
20.08.2021;10:40:00;5167;7.2;45
20.08.2021;10:50:00;5265;8.1;47
20.08.2021;11:00:00;5338;9.0;48
20.08.2021;11:10:00;5496;9.9;44
20.08.2021;11:20:00;5606;10.8;47
20.08.2021;11:30:00;3561;11.5;48
20.08.2021;11:40:00;6347;12.3;47
20.08.2021;11:50:00;5860;13.3;46
20.08.2021;12:00:00;2692;14.1;47
20.08.2021;12:10:00;2882;14.5;46
20.08.2021;12:20:00;3167;15.1;46
20.08.2021;12:30:00;4164;15.7;46
20.08.2021;12:40:00;6089;16.7;44
20.08.2021;12:50:00;6757;17.8;47
20.08.2021;13:00:00;6677;18.9;46
20.08.2021;13:10:00;6837;20.0;44
20.08.2021;13:20:00;7028;21.2;47
20.08.2021;13:30:00;7302;22.4;47
20.08.2021;13:40:00;6174;23.5;44
20.08.2021;13:50:00;7084;24.7;45
20.08.2021;14:00:00;5745;25.7;47
20.08.2021;14:10:00;6857;26.6;45
20.08.2021;14:20:00;6505;27.7;44
20.08.2021;14:30:00;2159;28.5;46
20.08.2021;14:40:00;7046;29.3;47
20.08.2021;14:50:00;6445;30.4;46
20.08.2021;15:00:00;5769;31.4;45
20.08.2021;15:10:00;6414;32.2;45
20.08.2021;15:20:00;6871;33.4;44
20.08.2021;15:30:00;6689;34.5;47
20.08.2021;15:40:00;6480;35.5;46
20.08.2021;15:50:00;5541;36.5;44
20.08.2021;16:00:00;6356;37.4;48
20.08.2021;16:10:00;5928;38.4;44
20.08.2021;16:20:00;4462;39.1;46
20.08.2021;16:30:00;5900;40.1;44
20.08.2021;16:40:00;5651;40.8;46
20.08.2021;16:50:00;4926;41.7;48
20.08.2021;17:00:00;4658;42.5;44
20.08.2021;17:10:00;4328;43.2;47
20.08.2021;17:20:00;3951;43.8;48
20.08.2021;17:30:00;3354;44.5;48
20.08.2021;17:40:00;3568;45.0;48
20.08.2021;17:50:00;3207;45.6;48
20.08.2021;18:00:00;3082;46.0;48
20.08.2021;18:10:00;2600;46.5;47
20.08.2021;18:20:00;2164;46.9;46
20.08.2021;18:30:00;2034;47.2;45
20.08.2021;18:40:00;1761;47.5;44
20.08.2021;18:50:00;1407;47.8;43
20.08.2021;19:00:00;1057;47.9;42
20.08.2021;19:10:00;1011;48.1;42
20.08.2021;19:20:00;776;48.2;41
20.08.2021;19:30:00;649;48.3;40
20.08.2021;19:40:00;591;48.4;40
20.08.2021;19:50:00;445;48.5;40
20.08.2021;20:00:00;317;48.6;39
20.08.2021;20:10:00;218;48.6;39
20.08.2021;20:20:00;146;48.6;39
20.08.2021;20:30:00;81;48.7;39
20.08.2021;20:40:00;0;48.7;0
21.08.2021;06:45:00;139;0;30
21.08.2021;06:55:00;184;0;31
21.08.2021;07:05:00;222;0;32
21.08.2021;07:15:00;329;0.1;32
21.08.2021;07:25:00;398;0.1;32
21.08.2021;07:35:00;433;0.2;33
21.08.2021;07:45:00;405;0.3;33
21.08.2021;07:55:00;554;0.4;33
21.08.2021;08:05:00;766;0.5;33
21.08.2021;08:15:00;918;0.6;34
21.08.2021;08:25:00;1014;0.8;34
21.08.2021;08:35:00;1144;1.0;34
21.08.2021;08:45:00;1320;1.2;34
21.08.2021;08:55:00;1426;1.4;35
21.08.2021;09:05:00;2325;1.8;35
21.08.2021;09:15:00;2688;2.2;36
21.08.2021;09:25:00;3063;2.7;37
21.08.2021;09:35:00;3401;3.2;39
21.08.2021;09:45:00;3680;3.8;40
21.08.2021;09:55:00;3940;4.5;41
21.08.2021;10:05:00;4211;5.1;42
21.08.2021;10:15:00;4581;5.9;44
21.08.2021;10:25:00;4658;6.6;45
21.08.2021;10:35:00;4813;7.4;46
21.08.2021;10:45:00;5011;8.2;48
21.08.2021;10:55:00;5204;9.1;47
21.08.2021;11:05:00;5291;10.0;45
21.08.2021;11:15:00;5558;10.9;48
21.08.2021;11:25:00;5706;11.8;44
21.08.2021;11:35:00;5818;12.8;47
21.08.2021;11:45:00;5938;13.7;44
21.08.2021;11:55:00;6010;14.7;47
21.08.2021;12:05:00;6189;15.7;44
21.08.2021;12:15:00;6346;16.8;48
21.08.2021;12:25:00;6485;17.8;46
21.08.2021;12:35:00;6527;18.9;44
21.08.2021;12:45:00;6499;20.0;48
21.08.2021;12:55:00;6687;21.1;46
21.08.2021;13:05:00;6725;22.2;44
21.08.2021;13:15:00;6690;23.3;47
21.08.2021;13:25:00;6709;24.4;46
21.08.2021;13:35:00;6739;25.5;44
21.08.2021;13:45:00;6739;26.6;46
21.08.2021;13:55:00;6768;27.8;47
21.08.2021;14:05:00;6763;28.9;45
21.08.2021;14:15:00;6788;30.0;45
21.08.2021;14:25:00;6726;31.1;47
21.08.2021;14:35:00;6694;32.2;45
21.08.2021;14:45:00;6594;33.3;44
21.08.2021;14:55:00;6461;34.4;47
21.08.2021;15:05:00;6474;35.4;46
21.08.2021;15:15:00;6248;36.4;44
21.08.2021;15:25:00;6209;37.5;48
21.08.2021;15:35:00;6111;38.5;45
21.08.2021;15:45:00;5892;39.5;46
21.08.2021;15:55:00;5445;40.4;46
21.08.2021;16:05:00;4669;41.2;48
21.08.2021;16:15:00;5578;42.2;45
21.08.2021;16:25:00;5354;43.0;48
21.08.2021;16:35:00;5148;43.9;45
21.08.2021;16:45:00;4753;44.7;48
21.08.2021;16:55:00;4619;45.5;44
21.08.2021;17:05:00;4323;46.2;46
21.08.2021;17:15:00;4102;46.9;47
21.08.2021;17:25:00;3918;47.5;48
21.08.2021;17:35:00;3666;48.1;49
21.08.2021;17:45:00;3263;48.7;48
21.08.2021;17:55:00;2906;49.2;48
21.08.2021;18:05:00;2741;49.7;47
21.08.2021;18:15:00;2460;50.1;47
21.08.2021;18:25:00;2107;50.5;46
21.08.2021;18:35:00;1689;50.8;44
21.08.2021;18:45:00;1514;51.0;44
21.08.2021;18:55:00;1281;51.2;43
21.08.2021;19:05:00;1086;51.4;42
21.08.2021;19:15:00;829;51.6;41
21.08.2021;19:25:00;492;51.7;41
21.08.2021;19:35:00;427;51.7;40
21.08.2021;19:45:00;352;51.8;40
21.08.2021;19:55:00;272;51.8;40
21.08.2021;20:05:00;203;51.9;39
21.08.2021;20:15:00;139;51.9;39
21.08.2021;20:25:00;51;51.9;39
22.08.2021;07:05:00;74;0;28
22.08.2021;07:15:00;160;0;31
22.08.2021;07:25:00;203;0;31
22.08.2021;07:35:00;360;0.1;32
22.08.2021;07:45:00;458;0.1;32
22.08.2021;07:55:00;420;0.2;33
22.08.2021;08:05:00;680;0.3;33
22.08.2021;08:15:00;1050;0.5;33
22.08.2021;08:25:00;916;0.6;34
22.08.2021;08:35:00;1264;0.8;34
22.08.2021;08:45:00;1337;1.0;34
22.08.2021;08:55:00;1465;1.3;34
22.08.2021;09:05:00;1357;1.5;35
22.08.2021;09:15:00;1324;1.7;35
22.08.2021;09:25:00;1703;2.0;35
22.08.2021;09:35:00;2261;2.3;36
22.08.2021;09:45:00;2555;2.7;37
22.08.2021;09:55:00;2493;3.1;37
22.08.2021;10:05:00;2222;3.5;38
22.08.2021;10:15:00;2408;3.9;38
22.08.2021;10:25:00;2538;4.3;39
22.08.2021;10:35:00;3065;4.8;39
22.08.2021;10:45:00;2179;5.2;40
22.08.2021;10:55:00;2378;5.6;40
22.08.2021;11:05:00;2767;6.0;40
22.08.2021;11:15:00;2236;6.4;40
22.08.2021;11:25:00;2460;6.8;40
22.08.2021;11:35:00;3844;7.4;41
22.08.2021;11:45:00;3703;8.1;43
22.08.2021;11:55:00;5154;9.0;46
22.08.2021;12:05:00;3169;9.5;45
22.08.2021;12:15:00;3436;10.1;45
22.08.2021;12:25:00;5779;10.9;47
22.08.2021;12:35:00;4668;11.6;48
22.08.2021;12:45:00;4662;12.4;47
22.08.2021;12:55:00;5518;13.2;45
22.08.2021;13:05:00;5634;14.0;47
22.08.2021;13:15:00;6684;15.1;44
22.08.2021;13:25:00;5404;16.0;47
22.08.2021;13:35:00;629;16.4;42
22.08.2021;13:45:00;446;16.5;41
22.08.2021;13:55:00;2056;16.8;41
22.08.2021;14:05:00;2168;17.2;42
22.08.2021;14:15:00;2188;17.5;42
22.08.2021;14:25:00;2664;18.0;42
22.08.2021;14:35:00;1642;18.3;42
22.08.2021;14:45:00;921;18.5;41
22.08.2021;14:55:00;2230;18.9;41
22.08.2021;15:05:00;1800;19.2;41
22.08.2021;15:15:00;1794;19.6;41
22.08.2021;15:25:00;1064;19.8;41
22.08.2021;15:35:00;474;19.9;40
22.08.2021;15:45:00;737;20.0;39
22.08.2021;15:55:00;1372;20.2;39
22.08.2021;16:05:00;1586;20.4;39
22.08.2021;16:15:00;2192;20.8;39
22.08.2021;16:25:00;1250;21.0;39
22.08.2021;16:35:00;2133;21.3;39
22.08.2021;16:45:00;2274;21.7;40
22.08.2021;16:55:00;1684;22.0;40
22.08.2021;17:05:00;1522;22.2;40
22.08.2021;17:15:00;1424;22.5;40
22.08.2021;17:25:00;1045;22.7;39
22.08.2021;17:35:00;535;22.8;39
22.08.2021;17:45:00;636;22.9;38
22.08.2021;17:55:00;404;23.0;38
22.08.2021;18:05:00;275;23.0;38
22.08.2021;18:15:00;317;23.1;38
22.08.2021;18:25:00;533;23.2;38
22.08.2021;18:35:00;433;23.2;38
22.08.2021;18:45:00;686;23.3;38
22.08.2021;18:55:00;511;23.4;38
22.08.2021;19:05:00;548;23.5;37
22.08.2021;19:15:00;535;23.6;37
22.08.2021;19:25:00;350;23.7;37
22.08.2021;19:35:00;282;23.7;37
22.08.2021;19:45:00;129;23.7;37
22.08.2021;19:55:00;23;23.8;37
22.08.2021;20:05:00;0;23.8;0
22.08.2021;20:15:00;0;23.8;0
23.08.2021;06:45:00;135;0;29
23.08.2021;06:55:00;172;0;31
23.08.2021;07:05:00;209;0;31
23.08.2021;07:15:00;254;0.1;32
23.08.2021;07:25:00;306;0.1;32
23.08.2021;07:35:00;353;0.2;32
23.08.2021;07:45:00;395;0.2;33
23.08.2021;07:55:00;448;0.3;33
23.08.2021;08:05:00;583;0.4;33
23.08.2021;08:15:00;806;0.5;33
23.08.2021;08:25:00;1014;0.7;34
23.08.2021;08:35:00;1197;0.9;34
23.08.2021;08:45:00;1303;1.1;34
23.08.2021;08:55:00;1511;1.3;34
23.08.2021;09:05:00;2481;1.7;35
23.08.2021;09:15:00;2730;2.1;36
23.08.2021;09:25:00;3053;2.6;37
23.08.2021;09:35:00;3659;3.2;39
23.08.2021;09:45:00;4305;3.9;40
23.08.2021;09:55:00;2277;4.4;41
23.08.2021;10:05:00;1253;4.6;39
23.08.2021;10:15:00;1287;4.9;39
23.08.2021;10:25:00;1817;5.1;39
23.08.2021;10:35:00;4273;5.8;41
23.08.2021;10:45:00;2352;6.3;41
23.08.2021;10:55:00;2781;6.9;42
23.08.2021;11:05:00;2394;7.3;42
23.08.2021;11:15:00;2479;7.7;41
23.08.2021;11:25:00;7332;8.7;46
23.08.2021;11:35:00;3125;9.5;43
23.08.2021;11:45:00;6356;10.5;47
23.08.2021;11:55:00;7024;11.7;44
23.08.2021;12:05:00;7253;12.8;46
23.08.2021;12:15:00;7198;14.0;47
23.08.2021;12:25:00;7662;15.2;44
23.08.2021;12:35:00;8186;16.5;45
23.08.2021;12:45:00;4155;17.4;46
23.08.2021;12:55:00;1679;17.7;44
23.08.2021;13:05:00;1625;18.0;43
23.08.2021;13:15:00;1286;18.3;43
23.08.2021;13:25:00;8279;19.4;47
23.08.2021;13:35:00;7918;20.7;46
23.08.2021;13:45:00;2033;21.5;42
23.08.2021;13:55:00;1916;21.8;41
23.08.2021;14:05:00;8434;22.8;46
23.08.2021;14:15:00;7645;24.1;45
23.08.2021;14:25:00;7512;25.3;44
23.08.2021;14:35:00;7592;26.6;46
23.08.2021;14:45:00;7863;27.8;47
23.08.2021;14:55:00;6341;29.1;45
23.08.2021;15:05:00;4838;29.9;48
23.08.2021;15:15:00;3136;30.6;43
23.08.2021;15:25:00;2552;31.0;44
23.08.2021;15:35:00;4344;31.8;46
23.08.2021;15:45:00;5261;32.6;48
23.08.2021;15:55:00;7214;33.8;45
23.08.2021;16:05:00;6139;34.8;46
23.08.2021;16:15:00;5532;35.7;46
23.08.2021;16:25:00;6063;36.7;44
23.08.2021;16:35:00;6205;37.7;48
23.08.2021;16:45:00;5550;38.7;44
23.08.2021;16:55:00;5635;39.6;48
23.08.2021;17:05:00;4287;40.4;44
23.08.2021;17:15:00;2794;41.1;46
23.08.2021;17:25:00;3788;41.6;45
23.08.2021;17:35:00;3865;42.2;46
23.08.2021;17:45:00;3127;42.7;47
23.08.2021;17:55:00;3596;43.3;48
23.08.2021;18:05:00;1409;43.6;46
23.08.2021;18:15:00;3307;44.2;46
23.08.2021;18:25:00;2886;44.7;46
23.08.2021;18:35:00;2303;45.1;45
23.08.2021;18:45:00;923;45.3;44
23.08.2021;18:55:00;884;45.4;42
23.08.2021;19:05:00;765;45.6;41
23.08.2021;19:15:00;690;45.7;41
23.08.2021;19:25:00;503;45.8;40
23.08.2021;19:35:00;399;45.9;40
23.08.2021;19:45:00;260;45.9;40
23.08.2021;19:55:00;209;46.0;39
23.08.2021;20:05:00;160;46.0;39
23.08.2021;20:15:00;119;46.0;39
23.08.2021;20:25:00;0;46.0;39
24.08.2021;07:00:00;80;0;30
24.08.2021;07:10:00;142;0;31
24.08.2021;07:20:00;154;0;31
24.08.2021;07:30:00;188;0;32
24.08.2021;07:40:00;227;0.1;32
24.08.2021;07:50:00;274;0.1;32
24.08.2021;08:00:00;384;0.2;33
24.08.2021;08:10:00;434;0.2;33
24.08.2021;08:20:00;454;0.3;33
24.08.2021;08:30:00;448;0.4;33
24.08.2021;08:40:00;480;0.5;34
24.08.2021;08:50:00;536;0.6;34
24.08.2021;09:00:00;560;0.6;34
24.08.2021;09:10:00;564;0.7;34
24.08.2021;09:20:00;639;0.8;34
24.08.2021;09:30:00;908;1.0;34
24.08.2021;09:40:00;798;1.1;34
24.08.2021;09:50:00;813;1.2;35
24.08.2021;10:00:00;748;1.4;35
24.08.2021;10:10:00;873;1.5;35
24.08.2021;10:20:00;876;1.7;35
24.08.2021;10:30:00;971;1.8;35
24.08.2021;10:40:00;1275;2.0;35
24.08.2021;10:50:00;1769;2.3;35
24.08.2021;11:00:00;1407;2.5;35
24.08.2021;11:10:00;1196;2.7;36
24.08.2021;11:20:00;1145;2.9;36
24.08.2021;11:30:00;1355;3.1;36
24.08.2021;11:40:00;1225;3.3;36
24.08.2021;11:50:00;1624;3.6;36
24.08.2021;12:00:00;1776;3.9;36
24.08.2021;12:10:00;1634;4.1;37
24.08.2021;12:20:00;1786;4.4;37
24.08.2021;12:30:00;1668;4.7;37
24.08.2021;12:40:00;2017;5.0;37
24.08.2021;12:50:00;2056;5.4;38
24.08.2021;13:00:00;2672;5.8;38
24.08.2021;13:10:00;2622;6.2;39
24.08.2021;13:20:00;2691;6.6;39
24.08.2021;13:30:00;2928;7.1;40
24.08.2021;13:40:00;3446;7.7;41
24.08.2021;13:50:00;1885;8.0;40
24.08.2021;14:00:00;1291;8.2;39
24.08.2021;14:10:00;2161;8.5;39
24.08.2021;14:20:00;2161;8.9;40
24.08.2021;14:30:00;2552;9.3;40
24.08.2021;14:40:00;1776;9.6;40
24.08.2021;14:50:00;1631;9.9;39
24.08.2021;15:00:00;3277;10.3;40
24.08.2021;15:10:00;1296;10.6;40
24.08.2021;15:20:00;1910;10.9;39
24.08.2021;15:30:00;2608;11.3;40
24.08.2021;15:40:00;1326;11.6;39
24.08.2021;15:50:00;856;11.7;39
24.08.2021;16:00:00;1697;12.0;39
24.08.2021;16:10:00;1056;12.2;38
24.08.2021;16:20:00;2110;12.5;39
24.08.2021;16:30:00;2160;12.9;39
24.08.2021;16:40:00;2992;13.5;41
24.08.2021;16:50:00;3338;14.1;42
24.08.2021;17:00:00;1632;14.5;42
24.08.2021;17:10:00;1228;14.7;40
24.08.2021;17:20:00;1186;14.9;40
24.08.2021;17:30:00;1642;15.2;39
24.08.2021;17:40:00;1723;15.5;39
24.08.2021;17:50:00;1302;15.7;39
24.08.2021;18:00:00;733;15.9;38
24.08.2021;18:10:00;814;16.0;38
24.08.2021;18:20:00;1119;16.2;38
24.08.2021;18:30:00;1362;16.4;38
24.08.2021;18:40:00;752;16.5;38
24.08.2021;18:50:00;457;16.6;37
24.08.2021;19:00:00;909;16.8;37
24.08.2021;19:10:00;666;16.9;37
24.08.2021;19:20:00;468;17.0;37
24.08.2021;19:30:00;464;17.0;37
24.08.2021;19:40:00;406;17.1;37
24.08.2021;19:50:00;291;17.2;37
24.08.2021;20:00:00;220;17.2;37
24.08.2021;20:10:00;160;17.2;37
24.08.2021;20:20:00;115;17.3;37
24.08.2021;20:30:00;0;17.3;0
25.08.2021;07:10:00;131;0;30
25.08.2021;07:20:00;159;0;31
25.08.2021;07:30:00;180;0;31
25.08.2021;07:40:00;198;0;31
25.08.2021;07:50:00;216;0.1;32
25.08.2021;08:00:00;244;0.1;32
25.08.2021;08:10:00;249;0.2;32
25.08.2021;08:20:00;265;0.2;33
25.08.2021;08:30:00;296;0.3;33
25.08.2021;08:40:00;321;0.3;33
25.08.2021;08:50:00;407;0.4;33
25.08.2021;09:00:00;448;0.4;33
25.08.2021;09:10:00;516;0.5;34
25.08.2021;09:20:00;636;0.6;34
25.08.2021;09:30:00;625;0.7;34
25.08.2021;09:40:00;732;0.9;34
25.08.2021;09:50:00;772;1.0;34
25.08.2021;10:00:00;822;1.1;34
25.08.2021;10:10:00;1034;1.3;34
25.08.2021;10:20:00;1088;1.4;34
25.08.2021;10:30:00;1196;1.6;35
25.08.2021;10:40:00;1184;1.8;35
25.08.2021;10:50:00;1121;2.0;35
25.08.2021;11:00:00;1135;2.2;35
25.08.2021;11:10:00;1125;2.4;35
25.08.2021;11:20:00;1125;2.6;35
25.08.2021;11:30:00;1343;2.8;35
25.08.2021;11:40:00;1681;3.1;35
25.08.2021;11:50:00;1318;3.3;36
25.08.2021;12:00:00;1043;3.5;36
25.08.2021;12:10:00;1074;3.7;36
25.08.2021;12:20:00;1254;3.9;36
25.08.2021;12:30:00;1239;4.1;36
25.08.2021;12:40:00;1231;4.3;36
25.08.2021;12:50:00;1603;4.5;36
25.08.2021;13:00:00;2471;4.9;36
25.08.2021;13:10:00;2897;5.3;37
25.08.2021;13:20:00;4705;6.0;39
25.08.2021;13:30:00;3828;6.6;41
25.08.2021;13:40:00;4051;7.2;42
25.08.2021;13:50:00;3138;7.8;43
25.08.2021;14:00:00;2194;8.2;42
25.08.2021;14:10:00;1998;8.5;41
25.08.2021;14:20:00;2467;8.9;41
25.08.2021;14:30:00;2836;9.4;41
25.08.2021;14:40:00;5677;10.3;44
25.08.2021;14:50:00;6008;11.3;48
25.08.2021;15:00:00;5072;12.1;44
25.08.2021;15:10:00;3934;12.8;46
25.08.2021;15:20:00;3020;13.3;45
25.08.2021;15:30:00;3052;13.8;44
25.08.2021;15:40:00;7467;14.9;47
25.08.2021;15:50:00;3188;15.6;44
25.08.2021;16:00:00;2250;16.2;44
25.08.2021;16:10:00;2317;16.6;43
25.08.2021;16:20:00;2606;17.0;43
25.08.2021;16:30:00;2294;17.4;43
25.08.2021;16:40:00;2132;17.7;42
25.08.2021;16:50:00;2109;18.1;42
25.08.2021;17:00:00;1901;18.4;42
25.08.2021;17:10:00;2211;18.8;42
25.08.2021;17:20:00;1774;19.1;41
25.08.2021;17:30:00;1782;19.3;41
25.08.2021;17:40:00;2758;19.8;41
25.08.2021;17:50:00;2294;20.1;41
25.08.2021;18:00:00;1516;20.4;41
25.08.2021;18:10:00;2580;20.9;41
25.08.2021;18:20:00;2045;21.2;41
25.08.2021;18:30:00;2226;21.6;41
25.08.2021;18:40:00;1999;21.9;41
25.08.2021;18:50:00;1435;22.2;40
25.08.2021;19:00:00;1142;22.4;40
25.08.2021;19:10:00;965;22.6;39
25.08.2021;19:20:00;780;22.7;39
