Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
20.09.2020;14:40:00;5796;18.4;48
20.09.2020;14:50:00;5693;19.3;45
20.09.2020;15:00:00;5672;20.3;48
20.09.2020;15:10:00;5583;21.2;44
20.09.2020;15:20:00;5379;22.1;47
20.09.2020;15:30:00;5298;22.9;45
20.09.2020;15:40:00;5206;23.8;46
20.09.2020;15:50:00;5008;24.6;48
20.09.2020;16:00:00;4821;25.4;44
20.09.2020;16:10:00;4553;26.2;46
20.09.2020;16:20:00;4283;26.9;48
20.09.2020;16:30:00;3921;27.6;48
20.09.2020;16:40:00;3628;28.2;48
20.09.2020;16:50:00;3455;28.8;48
20.09.2020;17:00:00;3289;29.3;48
20.09.2020;17:10:00;2954;29.8;47
20.09.2020;17:20:00;2718;30.3;46
20.09.2020;17:30:00;2416;30.7;45
20.09.2020;17:40:00;2161;31.1;45
20.09.2020;17:50:00;1888;31.4;44
20.09.2020;18:00:00;1562;31.7;43
20.09.2020;18:10:00;1274;31.9;42
20.09.2020;18:20:00;1013;32.1;41
20.09.2020;18:30:00;698;32.2;40
20.09.2020;18:40:00;407;32.3;40
20.09.2020;18:50:00;322;32.3;39
20.09.2020;19:00:00;246;32.4;39
20.09.2020;19:10:00;179;32.4;39
20.09.2020;19:20:00;128;32.4;38
20.09.2020;19:30:00;0;32.4;38
21.09.2020;07:20:00;39;0;27
21.09.2020;07:30:00;165;0;29
21.09.2020;07:40:00;210;0;30
21.09.2020;07:50:00;272;0.1;31
21.09.2020;08:00:00;394;0.1;31
21.09.2020;08:10:00;650;0.2;31
21.09.2020;08:20:00;706;0.3;32
21.09.2020;08:30:00;708;0.4;32
21.09.2020;08:40:00;764;0.6;32
21.09.2020;08:50:00;1034;0.7;33
21.09.2020;09:00:00;1184;0.9;33
21.09.2020;09:10:00;1308;1.1;33
21.09.2020;09:20:00;1472;1.4;33
21.09.2020;09:30:00;1935;1.6;34
21.09.2020;09:40:00;2566;2.1;34
21.09.2020;09:50:00;2729;2.5;36
21.09.2020;10:00:00;3229;3.0;37
21.09.2020;10:10:00;3548;3.6;38
21.09.2020;10:20:00;3779;4.2;39
21.09.2020;10:30:00;3828;4.8;41
21.09.2020;10:40:00;4214;5.5;41
21.09.2020;10:50:00;4344;6.2;43
21.09.2020;11:00:00;4715;6.9;44
21.09.2020;11:10:00;4847;7.7;45
21.09.2020;11:20:00;3512;8.4;45
21.09.2020;11:30:00;5529;9.3;47
21.09.2020;11:40:00;5469;10.2;47
21.09.2020;11:50:00;5439;11.1;45
21.09.2020;12:00:00;5744;12.0;48
21.09.2020;12:10:00;5945;12.9;44
21.09.2020;12:20:00;6334;14.0;48
21.09.2020;12:30:00;3287;14.7;43
21.09.2020;12:40:00;6322;15.5;45
21.09.2020;12:50:00;4048;16.4;45
21.09.2020;13:00:00;6238;17.1;44
21.09.2020;13:10:00;4489;18.0;46
21.09.2020;13:20:00;6228;18.9;46
21.09.2020;13:30:00;5463;19.9;45
21.09.2020;13:40:00;6117;20.9;47
21.09.2020;13:50:00;6301;21.9;44
21.09.2020;14:00:00;6111;22.9;48
21.09.2020;14:10:00;5897;23.9;44
21.09.2020;14:20:00;5884;24.9;48
21.09.2020;14:30:00;5837;25.8;45
21.09.2020;14:40:00;4651;26.7;48
21.09.2020;14:50:00;5833;27.7;44
21.09.2020;15:00:00;5574;28.6;47
21.09.2020;15:10:00;4180;29.4;44
21.09.2020;15:20:00;1280;29.6;42
21.09.2020;15:30:00;4233;30.2;44
21.09.2020;15:40:00;5030;31.0;46
21.09.2020;15:50:00;5012;31.8;48
21.09.2020;16:00:00;4796;32.6;44
21.09.2020;16:10:00;4597;33.4;46
21.09.2020;16:20:00;4414;34.0;47
21.09.2020;16:30:00;4057;34.7;48
21.09.2020;16:40:00;3806;35.3;48
21.09.2020;16:50:00;3417;35.9;48
21.09.2020;17:00:00;2504;36.4;47
21.09.2020;17:10:00;2467;36.8;46
21.09.2020;17:20:00;2205;37.2;45
21.09.2020;17:30:00;1963;37.5;44
21.09.2020;17:40:00;2312;37.8;43
21.09.2020;17:50:00;1896;38.2;43
21.09.2020;18:00:00;1509;38.4;42
21.09.2020;18:10:00;591;38.5;41
21.09.2020;18:20:00;620;38.6;40
21.09.2020;18:30:00;563;38.7;40
21.09.2020;18:40:00;416;38.8;39
21.09.2020;18:50:00;370;38.9;39
21.09.2020;19:00:00;317;38.9;39
21.09.2020;19:10:00;206;39.0;38
21.09.2020;19:20:00;138;39.0;38
21.09.2020;19:30:00;35;39.0;38
21.09.2020;19:40:00;0;39.0;0
22.09.2020;07:35:00;156;0;29
22.09.2020;07:45:00;223;0;30
22.09.2020;07:55:00;302;0.1;31
22.09.2020;08:05:00;340;0.1;31
22.09.2020;08:15:00;406;0.2;31
22.09.2020;08:25:00;525;0.3;32
22.09.2020;08:35:00;651;0.4;32
22.09.2020;08:45:00;827;0.5;32
22.09.2020;08:55:00;962;0.6;33
22.09.2020;09:05:00;1087;0.8;33
22.09.2020;09:15:00;1193;1.0;33
22.09.2020;09:25:00;1141;1.2;33
22.09.2020;09:35:00;965;1.4;34
22.09.2020;09:45:00;1105;1.5;34
22.09.2020;09:55:00;1346;1.7;34
22.09.2020;10:05:00;1480;2.0;34
22.09.2020;10:15:00;1619;2.3;34
22.09.2020;10:25:00;2093;2.6;35
22.09.2020;10:35:00;2193;2.9;35
22.09.2020;10:45:00;2952;3.4;37
22.09.2020;10:55:00;3996;4.0;38
22.09.2020;11:05:00;4567;4.8;41
22.09.2020;11:15:00;4556;5.6;43
22.09.2020;11:25:00;3093;6.2;43
22.09.2020;11:35:00;2785;6.7;42
22.09.2020;11:45:00;2986;7.1;42
22.09.2020;11:55:00;3608;7.7;42
22.09.2020;12:05:00;5078;8.4;43
22.09.2020;12:15:00;5749;9.5;48
22.09.2020;12:25:00;5128;10.2;48
22.09.2020;12:35:00;6279;11.2;44
22.09.2020;12:45:00;6243;12.2;47
22.09.2020;12:55:00;6346;13.2;44
22.09.2020;13:05:00;6338;14.3;48
22.09.2020;13:15:00;6312;15.3;45
22.09.2020;13:25:00;5935;16.3;47
22.09.2020;13:35:00;6474;17.3;46
22.09.2020;13:45:00;6377;18.3;45
22.09.2020;13:55:00;6182;19.3;46
22.09.2020;14:05:00;5757;20.2;47
22.09.2020;14:15:00;1969;20.5;42
22.09.2020;14:25:00;1837;20.9;42
22.09.2020;14:35:00;2686;21.3;42
22.09.2020;14:45:00;4071;21.8;43
22.09.2020;14:55:00;3007;22.4;44
22.09.2020;15:05:00;2353;22.8;44
22.09.2020;15:15:00;2504;23.2;44
22.09.2020;15:25:00;2360;23.6;43
22.09.2020;15:35:00;2112;23.9;43
22.09.2020;15:45:00;2132;24.3;42
22.09.2020;15:55:00;2311;24.7;42
22.09.2020;16:05:00;2763;25.1;42
22.09.2020;16:15:00;1990;25.4;42
22.09.2020;16:25:00;1669;25.7;41
22.09.2020;16:35:00;1910;26.0;41
22.09.2020;16:45:00;1689;26.3;41
22.09.2020;16:55:00;1442;26.6;40
22.09.2020;17:05:00;1271;26.8;40
22.09.2020;17:15:00;1777;27.1;40
22.09.2020;17:25:00;1623;27.3;40
22.09.2020;17:35:00;1386;27.6;39
22.09.2020;17:45:00;785;27.7;39
22.09.2020;17:55:00;559;27.8;38
22.09.2020;18:05:00;467;27.9;38
22.09.2020;18:15:00;320;28.0;38
22.09.2020;18:25:00;277;28.0;38
22.09.2020;18:35:00;267;28.1;37
22.09.2020;18:45:00;274;28.1;37
22.09.2020;18:55:00;282;28.1;37
22.09.2020;19:05:00;283;28.2;37
22.09.2020;19:15:00;149;28.2;37
23.09.2020;07:35:00;31;0;28
23.09.2020;07:45:00;168;0;30
23.09.2020;07:55:00;257;0;30
23.09.2020;08:05:00;428;0.1;31
23.09.2020;08:15:00;510;0.2;31
23.09.2020;08:25:00;801;0.3;32
23.09.2020;08:35:00;844;0.4;32
23.09.2020;08:45:00;671;0.5;32
23.09.2020;08:55:00;797;0.7;33
23.09.2020;09:05:00;910;0.8;33
23.09.2020;09:15:00;1069;1.0;33
23.09.2020;09:25:00;1371;1.2;33
23.09.2020;09:35:00;862;1.4;33
23.09.2020;09:45:00;918;1.5;34
23.09.2020;09:55:00;1560;1.7;34
23.09.2020;10:05:00;1786;2.0;34
23.09.2020;10:15:00;1796;2.3;34
23.09.2020;10:25:00;1986;2.6;35
23.09.2020;10:35:00;2092;3.0;36
23.09.2020;10:45:00;1212;3.2;35
23.09.2020;10:55:00;1361;3.4;35
23.09.2020;11:05:00;1327;3.6;35
23.09.2020;11:15:00;1121;3.8;35
23.09.2020;11:25:00;481;3.9;35
23.09.2020;11:35:00;1052;4.1;35
23.09.2020;11:45:00;1824;4.4;35
23.09.2020;11:55:00;2859;4.8;36
23.09.2020;12:05:00;3227;5.3;38
23.09.2020;12:15:00;3458;5.9;39
23.09.2020;12:25:00;2955;6.4;40
23.09.2020;12:35:00;2589;6.9;40
23.09.2020;12:45:00;2158;7.2;40
23.09.2020;12:55:00;2208;7.6;40
23.09.2020;13:05:00;2069;8.0;39
23.09.2020;13:15:00;6593;9.0;44
23.09.2020;13:25:00;2908;9.7;45
23.09.2020;13:35:00;4458;10.5;46
23.09.2020;13:45:00;1983;11.0;45
23.09.2020;13:55:00;1867;11.4;43
23.09.2020;14:05:00;1199;11.6;42
23.09.2020;14:15:00;1978;11.9;41
23.09.2020;14:25:00;2586;12.3;41
23.09.2020;14:35:00;2847;12.7;42
23.09.2020;14:45:00;2944;13.2;42
23.09.2020;14:55:00;1987;13.6;42
23.09.2020;15:05:00;1305;13.8;40
23.09.2020;15:15:00;6783;14.5;42
23.09.2020;15:25:00;5950;15.5;47
23.09.2020;15:35:00;5604;16.5;48
23.09.2020;15:45:00;4374;17.2;44
23.09.2020;15:55:00;1885;17.7;44
23.09.2020;16:05:00;3145;18.2;43
23.09.2020;16:15:00;5011;19.1;47
23.09.2020;16:25:00;2105;19.6;46
23.09.2020;16:35:00;2382;19.9;44
23.09.2020;16:45:00;1735;20.2;43
23.09.2020;16:55:00;1922;20.5;42
23.09.2020;17:05:00;4001;21.1;44
23.09.2020;17:15:00;3548;21.7;45
23.09.2020;17:25:00;3073;22.3;45
23.09.2020;17:35:00;1623;22.6;43
23.09.2020;17:45:00;1621;22.8;42
23.09.2020;17:55:00;795;23.0;41
23.09.2020;18:05:00;806;23.1;40
23.09.2020;18:15:00;657;23.3;39
23.09.2020;18:25:00;578;23.4;39
23.09.2020;18:35:00;472;23.4;38
23.09.2020;18:45:00;431;23.5;38
23.09.2020;18:55:00;299;23.6;38
23.09.2020;19:05:00;140;23.6;38
23.09.2020;19:15:00;114;23.6;37
23.09.2020;19:25:00;0;23.6;0
23.09.2020;19:35:00;0;23.6;0
24.09.2020;07:35:00;117;0;28
24.09.2020;07:45:00;193;0;30
24.09.2020;07:55:00;274;0;30
24.09.2020;08:05:00;367;0.1;31
24.09.2020;08:15:00;485;0.2;31
24.09.2020;08:25:00;528;0.2;31
24.09.2020;08:35:00;569;0.3;32
24.09.2020;08:45:00;620;0.4;32
24.09.2020;08:55:00;729;0.6;32
24.09.2020;09:05:00;676;0.7;33
24.09.2020;09:15:00;683;0.8;33
24.09.2020;09:25:00;1093;0.9;33
24.09.2020;09:35:00;1529;1.2;33
24.09.2020;09:45:00;1525;1.4;33
24.09.2020;09:55:00;1549;1.7;34
24.09.2020;10:05:00;1727;2.0;34
24.09.2020;10:15:00;1559;2.2;34
24.09.2020;10:25:00;1488;2.5;34
24.09.2020;10:35:00;1721;2.7;35
24.09.2020;10:45:00;2539;3.1;35
24.09.2020;10:55:00;3156;3.6;37
24.09.2020;11:05:00;3475;4.2;38
24.09.2020;11:15:00;3927;4.8;39
24.09.2020;11:25:00;3566;5.4;41
24.09.2020;11:35:00;3865;6.0;41
24.09.2020;11:45:00;3786;6.7;43
24.09.2020;11:55:00;3785;7.3;43
24.09.2020;12:05:00;4167;8.0;44
24.09.2020;12:15:00;4120;8.7;44
24.09.2020;12:25:00;4081;9.5;46
24.09.2020;12:35:00;4196;10.3;47
24.09.2020;12:45:00;4491;11.0;47
24.09.2020;12:55:00;5409;11.7;48
24.09.2020;13:05:00;3996;12.4;48
24.09.2020;13:15:00;2288;12.9;46
24.09.2020;13:25:00;2888;13.4;45
24.09.2020;13:35:00;3984;14.1;47
24.09.2020;13:45:00;3382;14.6;46
24.09.2020;13:55:00;2890;15.1;46
24.09.2020;14:05:00;3029;15.8;46
24.09.2020;14:15:00;2506;16.2;45
24.09.2020;14:25:00;2882;16.6;45
24.09.2020;14:35:00;3302;17.2;45
24.09.2020;14:45:00;3339;17.7;45
24.09.2020;14:55:00;2260;18.1;44
24.09.2020;15:05:00;2107;18.5;43
24.09.2020;15:15:00;1552;18.8;42
24.09.2020;15:25:00;1357;19.0;41
24.09.2020;15:35:00;1499;19.2;41
24.09.2020;15:45:00;1511;19.5;40
24.09.2020;15:55:00;1621;19.8;40
24.09.2020;16:05:00;1763;20.0;40
24.09.2020;16:15:00;2312;20.4;40
24.09.2020;16:25:00;2330;20.8;40
24.09.2020;16:35:00;1760;21.1;40
24.09.2020;16:45:00;1580;21.3;40
24.09.2020;16:55:00;1174;21.6;39
24.09.2020;17:05:00;1273;21.8;39
24.09.2020;17:15:00;1338;22.0;38
24.09.2020;17:25:00;1495;22.3;39
24.09.2020;17:35:00;1253;22.5;38
24.09.2020;17:45:00;970;22.7;38
24.09.2020;17:55:00;731;22.8;38
24.09.2020;18:05:00;473;22.9;37
24.09.2020;18:15:00;275;22.9;37
24.09.2020;18:25:00;141;23.0;37
24.09.2020;18:35:00;121;23.0;37
24.09.2020;18:45:00;126;23.0;37
24.09.2020;18:55:00;10;23.0;36
24.09.2020;19:05:00;0;23.0;0
25.09.2020;07:55:00;77;0;28
25.09.2020;08:05:00;192;0;29
25.09.2020;08:15:00;140;0;30
25.09.2020;08:25:00;153;0;30
25.09.2020;08:35:00;221;0.1;31
25.09.2020;08:45:00;289;0.1;31
25.09.2020;08:55:00;884;0.2;31
25.09.2020;09:05:00;1644;0.5;32
25.09.2020;09:15:00;1031;0.7;32
25.09.2020;09:25:00;571;0.8;32
25.09.2020;09:35:00;398;0.8;32
25.09.2020;09:45:00;495;0.9;33
25.09.2020;09:55:00;610;1.0;33
25.09.2020;10:05:00;642;1.1;33
25.09.2020;10:15:00;704;1.2;33
25.09.2020;10:25:00;825;1.4;33
25.09.2020;10:35:00;702;1.5;33
25.09.2020;10:45:00;590;1.6;33
25.09.2020;10:55:00;397;1.7;33
25.09.2020;11:05:00;887;1.8;34
25.09.2020;11:15:00;1296;2.0;34
25.09.2020;11:25:00;1106;2.2;34
25.09.2020;11:35:00;875;2.3;34
25.09.2020;11:45:00;1018;2.5;34
25.09.2020;11:55:00;1193;2.6;34
25.09.2020;12:05:00;1361;2.9;34
25.09.2020;12:15:00;1841;3.2;34
25.09.2020;12:25:00;1259;3.4;34
25.09.2020;12:35:00;711;3.5;35
25.09.2020;12:45:00;628;3.6;35
25.09.2020;12:55:00;463;3.7;35
25.09.2020;13:05:00;413;3.8;35
25.09.2020;13:15:00;373;3.9;35
25.09.2020;13:25:00;303;3.9;35
25.09.2020;13:35:00;246;4.0;35
25.09.2020;13:45:00;230;4.0;34
25.09.2020;13:55:00;230;4.0;34
25.09.2020;14:05:00;251;4.1;34
25.09.2020;14:15:00;329;4.1;34
25.09.2020;14:25:00;374;4.2;34
25.09.2020;14:35:00;417;4.2;34
25.09.2020;14:45:00;543;4.3;34
25.09.2020;14:55:00;570;4.4;34
25.09.2020;15:05:00;858;4.6;34
25.09.2020;15:15:00;864;4.7;34
25.09.2020;15:25:00;740;4.8;34
25.09.2020;15:35:00;1212;5.0;34
25.09.2020;15:45:00;1372;5.2;34
25.09.2020;15:55:00;1419;5.5;35
25.09.2020;16:05:00;1572;5.7;35
25.09.2020;16:15:00;1432;6.0;35
25.09.2020;16:25:00;1123;6.2;35
25.09.2020;16:35:00;889;6.3;35
25.09.2020;16:45:00;943;6.5;35
25.09.2020;16:55:00;1030;6.6;35
25.09.2020;17:05:00;946;6.8;35
25.09.2020;17:15:00;908;6.9;35
25.09.2020;17:25:00;553;7.0;35
25.09.2020;17:35:00;587;7.1;35
25.09.2020;17:45:00;675;7.2;35
25.09.2020;17:55:00;727;7.3;35
25.09.2020;18:05:00;527;7.4;35
25.09.2020;18:15:00;137;7.5;35
25.09.2020;18:35:00;243;7.5;34
25.09.2020;18:45:00;271;7.5;34
25.09.2020;18:55:00;189;7.6;34
25.09.2020;19:05:00;130;7.6;34
25.09.2020;19:15:00;0;7.6;34
25.09.2020;19:25:00;0;7.6;0
26.09.2020;07:40:00;172;0;27
26.09.2020;07:50:00;259;0;29
26.09.2020;08:00:00;300;0.1;30
26.09.2020;08:10:00;359;0.1;31
26.09.2020;08:20:00;445;0.2;31
26.09.2020;08:30:00;506;0.3;31
26.09.2020;08:40:00;476;0.4;32
26.09.2020;08:50:00;574;0.4;32
26.09.2020;09:00:00;591;0.5;32
26.09.2020;09:10:00;701;0.7;32
26.09.2020;09:20:00;790;0.8;33
26.09.2020;09:30:00;930;0.9;33
26.09.2020;09:40:00;1266;1.1;33
26.09.2020;09:50:00;1156;1.3;33
26.09.2020;10:00:00;1251;1.5;33
26.09.2020;10:10:00;1438;1.8;33
26.09.2020;10:20:00;1540;2.0;34
26.09.2020;10:30:00;1592;2.3;34
26.09.2020;10:40:00;2059;2.6;34
26.09.2020;10:50:00;1877;2.9;35
26.09.2020;11:00:00;1790;3.2;35
26.09.2020;11:10:00;1298;3.4;35
26.09.2020;11:20:00;1343;3.7;35
26.09.2020;11:30:00;1835;3.9;35
26.09.2020;11:40:00;1815;4.2;36
26.09.2020;11:50:00;1982;4.6;36
26.09.2020;12:00:00;1522;4.9;36
26.09.2020;12:10:00;2271;5.2;36
26.09.2020;12:20:00;1891;5.5;37
26.09.2020;12:30:00;1514;5.8;36
26.09.2020;12:40:00;1536;6.0;36
26.09.2020;12:50:00;1557;6.3;36
26.09.2020;13:00:00;1079;6.5;36
26.09.2020;13:10:00;1835;6.8;36
26.09.2020;13:20:00;2298;7.2;37
26.09.2020;13:30:00;1207;7.4;36
26.09.2020;13:40:00;1683;7.7;36
26.09.2020;13:50:00;1730;7.9;36
26.09.2020;14:00:00;2265;8.3;37
26.09.2020;14:10:00;2370;8.7;37
26.09.2020;14:20:00;1986;9.0;38
26.09.2020;14:30:00;1349;9.3;37
26.09.2020;14:40:00;1869;9.5;37
26.09.2020;14:50:00;1686;9.8;37
26.09.2020;15:00:00;1313;10.1;37
26.09.2020;15:10:00;1308;10.3;37
26.09.2020;15:20:00;1550;10.5;36
26.09.2020;15:30:00;1332;10.7;36
26.09.2020;15:40:00;1396;10.9;36
26.09.2020;15:50:00;1553;11.2;36
26.09.2020;16:00:00;1580;11.5;37
26.09.2020;16:10:00;1234;11.7;36
26.09.2020;16:20:00;1540;12.0;37
26.09.2020;16:30:00;943;12.1;36
26.09.2020;16:40:00;786;12.3;36
26.09.2020;16:50:00;638;12.4;36
26.09.2020;17:00:00;596;12.5;36
26.09.2020;17:10:00;484;12.6;36
26.09.2020;17:20:00;523;12.7;36
26.09.2020;17:30:00;473;12.7;36
26.09.2020;17:40:00;517;12.8;36
26.09.2020;17:50:00;457;12.9;35
26.09.2020;18:00:00;427;13.0;35
26.09.2020;18:10:00;325;13.0;35
26.09.2020;18:20:00;275;13.1;35
26.09.2020;18:30:00;174;13.1;35
26.09.2020;18:40:00;166;13.1;35
26.09.2020;18:50:00;164;13.2;35
26.09.2020;19:00:00;116;13.2;35
26.09.2020;19:10:00;0;13.2;35
26.09.2020;19:20:00;0;13.2;0
27.09.2020;07:35:00;159;0;29
27.09.2020;07:45:00;219;0;30
27.09.2020;07:55:00;285;0.1;30
27.09.2020;08:05:00;358;0.1;31
27.09.2020;08:15:00;433;0.2;31
27.09.2020;08:25:00;510;0.3;31
27.09.2020;08:35:00;574;0.3;32
27.09.2020;08:45:00;662;0.5;32
27.09.2020;08:55:00;703;0.6;32
27.09.2020;09:05:00;885;0.7;32
27.09.2020;09:15:00;1069;0.9;33
27.09.2020;09:25:00;1003;1.0;33
27.09.2020;09:35:00;1200;1.2;33
27.09.2020;09:45:00;1657;1.5;33
27.09.2020;09:55:00;2758;1.9;34
27.09.2020;10:05:00;3136;2.4;35
27.09.2020;10:15:00;3502;3.0;37
27.09.2020;10:25:00;3196;3.5;38
27.09.2020;10:35:00;4026;4.1;38
27.09.2020;10:45:00;3828;4.7;40
27.09.2020;10:55:00;4508;5.4;42
27.09.2020;11:05:00;4216;6.1;42
27.09.2020;11:15:00;3054;6.6;42
27.09.2020;11:25:00;3037;7.1;42
27.09.2020;11:35:00;3074;7.6;42
27.09.2020;11:45:00;2897;8.1;42
27.09.2020;11:55:00;2304;8.5;41
27.09.2020;12:05:00;2227;8.9;40
27.09.2020;12:15:00;2407;9.3;40
27.09.2020;12:25:00;2106;9.7;40
27.09.2020;12:35:00;2045;10.0;40
27.09.2020;12:45:00;2014;10.3;39
27.09.2020;12:55:00;1917;10.7;39
27.09.2020;13:05:00;2206;11.0;39
27.09.2020;13:15:00;2664;11.4;40
27.09.2020;13:25:00;2790;11.9;40
27.09.2020;13:35:00;2894;12.4;40
27.09.2020;13:45:00;3111;12.9;41
27.09.2020;13:55:00;2847;13.4;41
27.09.2020;14:05:00;2762;13.8;41
27.09.2020;14:15:00;2969;14.3;41
27.09.2020;14:25:00;4417;14.9;42
27.09.2020;14:35:00;5790;15.9;45
27.09.2020;14:45:00;4021;16.6;46
27.09.2020;14:55:00;3416;17.1;44
27.09.2020;15:05:00;6117;18.0;47
27.09.2020;15:15:00;5115;18.9;44
27.09.2020;15:25:00;4784;19.8;46
27.09.2020;15:35:00;4849;20.6;48
27.09.2020;15:45:00;4670;21.3;47
27.09.2020;15:55:00;3691;22.0;48
27.09.2020;16:05:00;2843;22.5;46
27.09.2020;16:15:00;2295;22.9;45
27.09.2020;16:25:00;1738;23.2;44
27.09.2020;16:35:00;1775;23.5;43
27.09.2020;16:45:00;1752;23.8;42
27.09.2020;16:55:00;1495;24.0;41
27.09.2020;17:05:00;1695;24.3;41
27.09.2020;17:15:00;2894;24.7;41
27.09.2020;17:25:00;2526;25.1;41
27.09.2020;17:35:00;1687;25.5;41
27.09.2020;17:45:00;1357;25.7;40
27.09.2020;17:55:00;1787;26.0;40
27.09.2020;18:05:00;997;26.3;39
27.09.2020;18:15:00;476;26.4;38
27.09.2020;18:25:00;397;26.4;38
27.09.2020;18:35:00;327;26.5;38
27.09.2020;18:45:00;263;26.5;38
27.09.2020;18:55:00;159;26.6;37
27.09.2020;19:05:00;113;26.6;37
27.09.2020;19:15:00;0;26.6;0
28.09.2020;07:35:00;138;0;28
28.09.2020;07:45:00;179;0;29
28.09.2020;07:55:00;224;0;30
28.09.2020;08:05:00;264;0.1;31
28.09.2020;08:15:00;305;0.1;31
28.09.2020;08:25:00;337;0.2;31
28.09.2020;08:35:00;352;0.2;31
28.09.2020;08:45:00;451;0.3;32
28.09.2020;08:55:00;477;0.4;32
28.09.2020;09:05:00;1125;0.5;32
28.09.2020;09:15:00;800;0.6;32
28.09.2020;09:25:00;991;0.8;32
28.09.2020;09:35:00;2670;1.2;33
28.09.2020;09:45:00;3000;1.7;34
28.09.2020;09:55:00;3361;2.2;35
28.09.2020;10:05:00;3744;2.8;37
28.09.2020;10:15:00;4126;3.5;39
28.09.2020;10:25:00;3960;4.1;40
28.09.2020;10:35:00;4287;4.8;41
28.09.2020;10:45:00;5142;5.6;43
28.09.2020;10:55:00;5565;6.5;45
28.09.2020;11:05:00;5300;7.3;46
28.09.2020;11:15:00;5796;8.2;47
28.09.2020;11:25:00;6177;9.1;47
28.09.2020;11:35:00;5879;10.1;45
28.09.2020;11:45:00;6174;11.1;48
28.09.2020;11:55:00;6595;12.2;45
28.09.2020;12:05:00;3387;12.7;44
28.09.2020;12:15:00;3458;13.5;47
28.09.2020;12:25:00;6067;14.5;44
28.09.2020;12:35:00;4461;15.0;43
28.09.2020;12:45:00;5408;15.6;44
28.09.2020;12:55:00;7269;16.5;47
28.09.2020;13:05:00;7163;17.5;44
28.09.2020;13:15:00;7525;18.8;44
28.09.2020;13:25:00;3926;19.7;46
28.09.2020;13:35:00;5217;20.8;43
28.09.2020;13:45:00;4612;21.7;47
28.09.2020;13:55:00;7283;22.9;44
28.09.2020;14:05:00;2800;23.7;45
28.09.2020;14:15:00;6944;24.7;47
28.09.2020;14:25:00;6622;25.8;44
28.09.2020;14:35:00;6534;26.9;47
28.09.2020;14:45:00;5714;27.8;46
28.09.2020;14:55:00;2225;28.2;45
28.09.2020;15:05:00;2269;28.6;44
28.09.2020;15:15:00;1988;28.9;43
28.09.2020;15:25:00;6360;29.6;44
28.09.2020;15:35:00;1585;30.2;46
28.09.2020;15:45:00;4107;30.8;45
28.09.2020;15:55:00;5339;31.7;48
28.09.2020;16:05:00;5166;32.4;44
28.09.2020;16:15:00;4531;33.2;46
28.09.2020;16:25:00;1672;33.5;44
28.09.2020;16:35:00;1441;33.7;43
28.09.2020;16:45:00;2025;34.0;42
28.09.2020;16:55:00;1874;34.4;42
28.09.2020;17:05:00;1340;34.6;41
28.09.2020;17:15:00;1406;34.8;40
28.09.2020;17:25:00;842;35.0;39
28.09.2020;17:35:00;779;35.1;39
28.09.2020;17:45:00;446;35.2;38
28.09.2020;17:55:00;519;35.3;38
28.09.2020;18:05:00;506;35.4;38
28.09.2020;18:15:00;412;35.4;38
28.09.2020;18:25:00;341;35.5;37
28.09.2020;18:35:00;222;35.5;37
28.09.2020;18:45:00;157;35.6;37
28.09.2020;18:55:00;128;35.6;37
28.09.2020;19:05:00;0;35.6;36
29.09.2020;07:45:00;139;0;28
29.09.2020;07:55:00;156;0;29
29.09.2020;08:05:00;192;0;30
29.09.2020;08:15:00;214;0.1;30
29.09.2020;08:25:00;236;0.1;31
29.09.2020;08:35:00;288;0.1;31
29.09.2020;08:45:00;298;0.2;31
29.09.2020;08:55:00;256;0.2;32
29.09.2020;09:05:00;329;0.3;32
29.09.2020;09:15:00;361;0.3;32
29.09.2020;09:25:00;334;0.4;32
29.09.2020;09:35:00;596;0.5;32
29.09.2020;09:45:00;589;0.6;33
29.09.2020;09:55:00;469;0.7;33
29.09.2020;10:05:00;683;0.8;33
29.09.2020;10:15:00;1063;0.9;33
29.09.2020;10:25:00;929;1.1;33
29.09.2020;10:35:00;1059;1.2;33
29.09.2020;10:45:00;1370;1.4;33
29.09.2020;10:55:00;3214;1.9;34
29.09.2020;11:05:00;2148;2.3;35
29.09.2020;11:15:00;1540;2.5;35
29.09.2020;11:25:00;1437;2.8;35
29.09.2020;11:35:00;1176;3.0;35
29.09.2020;11:45:00;1099;3.2;35
29.09.2020;11:55:00;1539;3.4;35
29.09.2020;12:05:00;1389;3.6;35
29.09.2020;12:15:00;1053;3.8;35
29.09.2020;12:25:00;1465;4.0;35
29.09.2020;12:35:00;1692;4.3;35
29.09.2020;12:45:00;1212;4.5;35
29.09.2020;12:55:00;926;4.7;35
29.09.2020;13:05:00;1143;4.9;35
29.09.2020;13:15:00;1284;5.1;35
29.09.2020;13:25:00;1108;5.3;35
29.09.2020;13:35:00;1095;5.5;35
29.09.2020;13:45:00;1278;5.7;35
29.09.2020;13:55:00;1426;5.9;35
29.09.2020;14:05:00;1144;6.1;35
29.09.2020;14:15:00;698;6.2;35
29.09.2020;14:25:00;647;6.3;35
29.09.2020;14:35:00;1010;6.5;35
29.09.2020;14:45:00;889;6.6;35
29.09.2020;14:55:00;742;6.8;35
29.09.2020;15:05:00;753;6.9;35
29.09.2020;15:15:00;887;7.0;35
29.09.2020;15:25:00;733;7.2;35
29.09.2020;15:35:00;677;7.3;35
