Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
25.06.2022;14:30:00;6951;37.0;47
25.06.2022;14:40:00;6908;38.2;45
25.06.2022;14:50:00;6837;39.3;44
25.06.2022;15:00:00;6749;40.4;47
25.06.2022;15:10:00;6680;41.5;45
25.06.2022;15:30:00;6493;43.7;47
25.06.2022;15:40:00;6378;44.7;44
25.06.2022;15:50:00;6261;45.8;47
25.06.2022;16:00:00;6128;46.8;45
25.06.2022;16:10:00;5941;47.8;45
25.06.2022;16:20:00;5798;48.8;46
25.06.2022;16:30:00;5590;49.7;45
25.06.2022;16:40:00;5307;50.6;46
25.06.2022;16:50:00;5012;51.4;47
25.06.2022;17:00:00;4605;52.2;44
25.06.2022;17:10:00;4247;52.9;47
25.06.2022;17:20:00;3949;53.6;48
25.06.2022;17:30:00;3783;54.2;49
25.06.2022;17:40:00;3615;54.8;44
25.06.2022;17:50:00;3446;55.4;45
25.06.2022;18:00:00;1663;55.7;44
25.06.2022;18:10:00;1850;55.9;44
25.06.2022;18:20:00;1346;56.1;43
25.06.2022;18:30:00;3204;56.6;44
25.06.2022;18:40:00;2495;57.1;45
25.06.2022;18:50:00;1642;57.4;44
25.06.2022;19:00:00;1822;57.7;44
25.06.2022;19:10:00;1681;58.0;43
25.06.2022;19:20:00;1255;58.2;43
25.06.2022;19:30:00;1106;58.4;42
25.06.2022;19:40:00;917;58.6;41
25.06.2022;19:50:00;514;58.7;41
25.06.2022;20:00:00;643;58.8;41
25.06.2022;20:10:00;485;58.9;40
25.06.2022;20:20:00;366;59.0;40
25.06.2022;20:30:00;271;59.0;40
25.06.2022;20:40:00;231;59.0;40
25.06.2022;20:50:00;210;59.1;40
25.06.2022;21:00:00;180;59.1;39
25.06.2022;21:10:00;142;59.1;39
25.06.2022;21:20:00;113;59.2;39
25.06.2022;21:30:00;97;59.2;39
25.06.2022;21:40:00;93;59.2;39
26.06.2022;05:50:00;66;0;31
26.06.2022;06:00:00;176;0;32
26.06.2022;06:10:00;215;0;33
26.06.2022;06:20:00;225;0.1;33
26.06.2022;06:30:00;246;0.1;34
26.06.2022;06:50:00;456;0.2;34
26.06.2022;07:10:00;431;0.3;35
26.06.2022;07:20:00;501;0.4;35
26.06.2022;07:30:00;635;0.5;35
26.06.2022;07:40:00;739;0.6;35
26.06.2022;07:50:00;1252;0.8;35
26.06.2022;08:00:00;1503;1.1;36
26.06.2022;08:10:00;1778;1.4;36
26.06.2022;08:20:00;2071;1.7;36
26.06.2022;08:30:00;2380;2.1;37
26.06.2022;08:40:00;2670;2.5;38
26.06.2022;08:50:00;2944;3.0;39
26.06.2022;09:00:00;3216;3.5;40
26.06.2022;09:10:00;3470;4.0;41
26.06.2022;09:20:00;3726;4.6;42
26.06.2022;09:30:00;4019;5.3;43
26.06.2022;09:40:00;4467;6.0;44
26.06.2022;09:50:00;4604;6.8;46
26.06.2022;10:00:00;5133;7.7;47
26.06.2022;10:10:00;4617;8.4;48
26.06.2022;10:20:00;4888;9.3;44
26.06.2022;10:30:00;3682;9.9;44
26.06.2022;10:40:00;4488;10.6;45
26.06.2022;10:50:00;4564;11.3;47
26.06.2022;11:00:00;5945;12.2;44
26.06.2022;11:10:00;5223;13.2;46
26.06.2022;11:20:00;5971;14.2;44
26.06.2022;11:30:00;6171;15.2;47
26.06.2022;11:40:00;6254;16.2;44
26.06.2022;11:50:00;6336;17.2;48
26.06.2022;12:00:00;6371;18.3;44
26.06.2022;12:10:00;6499;19.4;47
26.06.2022;12:20:00;6584;20.4;46
26.06.2022;12:30:00;6733;21.5;44
26.06.2022;12:40:00;6753;22.7;47
26.06.2022;12:50:00;6773;23.8;45
26.06.2022;13:00:00;6759;24.9;45
26.06.2022;13:10:00;6807;26.0;47
26.06.2022;13:20:00;6760;27.1;44
26.06.2022;13:30:00;6786;28.2;46
26.06.2022;13:40:00;6835;29.4;47
26.06.2022;13:50:00;6838;30.5;44
26.06.2022;14:00:00;6755;31.6;46
26.06.2022;14:10:00;6778;32.7;46
26.06.2022;14:20:00;6806;33.9;44
26.06.2022;14:30:00;6703;35.0;47
26.06.2022;14:40:00;6654;36.1;45
26.06.2022;14:50:00;6627;37.2;44
26.06.2022;15:00:00;6537;38.2;47
26.06.2022;15:10:00;6492;39.3;45
26.06.2022;15:20:00;6410;40.4;45
26.06.2022;15:30:00;6300;41.4;46
26.06.2022;15:40:00;6171;42.4;44
26.06.2022;15:50:00;6030;43.4;48
26.06.2022;16:00:00;5924;44.4;44
26.06.2022;16:10:00;5772;45.4;48
26.06.2022;16:20:00;5628;46.3;44
26.06.2022;16:30:00;5436;47.2;48
26.06.2022;16:40:00;5120;48.1;44
26.06.2022;16:50:00;4887;48.9;47
26.06.2022;17:00:00;4473;49.7;44
26.06.2022;17:10:00;4139;50.4;45
26.06.2022;17:20:00;3827;51.0;47
26.06.2022;17:30:00;3651;51.6;48
26.06.2022;17:40:00;3457;52.2;48
26.06.2022;17:50:00;3275;52.7;49
26.06.2022;18:00:00;3108;53.3;48
26.06.2022;18:10:00;2918;53.8;48
26.06.2022;18:20:00;2728;54.2;48
26.06.2022;18:30:00;2514;54.6;47
26.06.2022;18:40:00;2298;55.0;46
26.06.2022;18:50:00;2099;55.4;46
26.06.2022;19:00:00;1903;55.7;45
26.06.2022;19:10:00;1583;56.0;44
26.06.2022;19:20:00;1288;56.2;43
26.06.2022;19:30:00;1045;56.3;42
26.06.2022;19:40:00;887;56.5;42
26.06.2022;19:50:00;734;56.6;41
26.06.2022;20:00:00;571;56.7;41
26.06.2022;20:10:00;419;56.8;41
26.06.2022;20:20:00;302;56.9;40
26.06.2022;20:30:00;215;56.9;40
26.06.2022;20:40:00;221;56.9;40
26.06.2022;20:50:00;194;57.0;40
26.06.2022;21:00:00;155;57.0;40
26.06.2022;21:10:00;121;57.0;39
26.06.2022;21:20:00;104;57.0;39
26.06.2022;21:30:00;94;57.0;39
26.06.2022;21:40:00;91;57.1;39
27.06.2022;05:50:00;141;0;31
27.06.2022;06:00:00;200;0;32
27.06.2022;06:10:00;283;0;33
27.06.2022;06:20:00;322;0.1;33
27.06.2022;06:30:00;344;0.1;34
27.06.2022;06:40:00;389;0.2;34
27.06.2022;06:50:00;495;0.3;34
27.06.2022;07:10:00;659;0.5;35
27.06.2022;07:20:00;647;0.6;35
27.06.2022;07:40:00;989;0.9;35
27.06.2022;07:50:00;911;1.0;35
27.06.2022;08:00:00;994;1.2;36
27.06.2022;08:10:00;1706;1.5;36
27.06.2022;08:20:00;2137;1.8;36
27.06.2022;08:30:00;1885;2.1;36
27.06.2022;08:40:00;2585;2.5;37
27.06.2022;08:50:00;2859;3.0;38
27.06.2022;09:00:00;3136;3.5;39
27.06.2022;09:10:00;3421;4.0;40
27.06.2022;09:20:00;3756;4.6;42
27.06.2022;09:30:00;3983;5.3;43
27.06.2022;09:40:00;4997;6.0;44
27.06.2022;09:50:00;4308;6.6;44
27.06.2022;10:00:00;2480;7.3;45
27.06.2022;10:10:00;1275;7.6;43
27.06.2022;10:20:00;1430;7.8;42
27.06.2022;10:30:00;1338;8.0;41
27.06.2022;10:40:00;1509;8.3;41
27.06.2022;10:50:00;2075;8.6;41
27.06.2022;11:00:00;2209;9.0;41
27.06.2022;11:10:00;2390;9.3;41
27.06.2022;11:20:00;2234;9.7;41
27.06.2022;11:30:00;1914;10.0;41
27.06.2022;11:40:00;2604;10.4;41
27.06.2022;11:50:00;3070;10.9;42
27.06.2022;12:00:00;2731;11.4;42
27.06.2022;12:10:00;3839;12.0;43
27.06.2022;12:20:00;3191;12.5;44
27.06.2022;12:30:00;2744;12.9;44
27.06.2022;12:40:00;3433;13.5;44
27.06.2022;12:50:00;2076;13.9;44
27.06.2022;13:00:00;3012;14.4;44
27.06.2022;13:10:00;2539;14.8;43
27.06.2022;13:20:00;2419;15.2;43
27.06.2022;13:30:00;7824;16.3;47
27.06.2022;13:40:00;6639;17.5;45
27.06.2022;13:50:00;3219;18.2;47
27.06.2022;14:00:00;7116;19.3;45
27.06.2022;14:10:00;7308;20.3;46
27.06.2022;14:20:00;7093;21.5;44
27.06.2022;14:30:00;7641;22.6;44
27.06.2022;14:40:00;7503;23.8;47
27.06.2022;14:50:00;6056;24.8;44
27.06.2022;15:00:00;7518;26.1;45
27.06.2022;15:10:00;8257;27.4;47
27.06.2022;15:20:00;4796;28.4;44
27.06.2022;15:30:00;2902;29.1;46
27.06.2022;15:40:00;2660;29.5;45
27.06.2022;15:50:00;2384;29.9;45
27.06.2022;16:00:00;2744;30.3;45
27.06.2022;16:10:00;3624;30.9;45
27.06.2022;16:20:00;6297;31.8;46
27.06.2022;16:30:00;5778;32.8;45
27.06.2022;16:40:00;5188;33.7;48
27.06.2022;16:50:00;5051;34.5;44
27.06.2022;17:00:00;4251;35.3;47
27.06.2022;17:10:00;2489;35.7;46
27.06.2022;17:20:00;1665;36.0;45
27.06.2022;17:30:00;1081;36.2;43
27.06.2022;17:40:00;868;36.4;42
27.06.2022;17:50:00;508;36.5;41
27.06.2022;18:00:00;262;36.5;41
27.06.2022;18:10:00;229;36.6;41
27.06.2022;18:20:00;271;36.6;40
27.06.2022;18:30:00;256;36.6;40
27.06.2022;18:40:00;217;36.7;40
27.06.2022;18:50:00;192;36.7;40
27.06.2022;19:00:00;259;36.8;39
27.06.2022;19:10:00;140;36.8;39
27.06.2022;19:20:00;140;36.8;39
27.06.2022;19:30:00;202;36.8;39
27.06.2022;19:40:00;232;36.9;39
27.06.2022;19:50:00;201;36.9;38
27.06.2022;20:00:00;421;37.0;38
27.06.2022;20:10:00;305;37.0;38
27.06.2022;20:20:00;227;37.1;38
27.06.2022;20:30:00;185;37.1;38
27.06.2022;20:40:00;127;37.1;38
27.06.2022;20:50:00;102;37.1;38
27.06.2022;21:00:00;92;37.2;38
28.06.2022;05:55:00;140;0;30
28.06.2022;06:05:00;177;0;31
28.06.2022;06:15:00;175;0;32
28.06.2022;06:25:00;291;0.1;33
28.06.2022;06:35:00;362;0.1;33
28.06.2022;06:45:00;309;0.2;33
28.06.2022;06:55:00;200;0.2;34
28.06.2022;07:05:00;291;0.3;34
28.06.2022;07:15:00;414;0.3;34
28.06.2022;07:25:00;390;0.4;34
28.06.2022;07:35:00;682;0.5;35
28.06.2022;07:45:00;912;0.6;35
28.06.2022;07:55:00;1134;0.8;35
28.06.2022;08:05:00;1588;1.0;35
28.06.2022;08:15:00;1542;1.3;35
28.06.2022;08:25:00;1527;1.6;36
28.06.2022;08:35:00;1140;1.8;36
28.06.2022;08:45:00;2622;2.2;36
28.06.2022;08:55:00;3259;2.6;37
28.06.2022;09:05:00;2753;3.1;38
28.06.2022;09:15:00;2877;3.6;39
28.06.2022;09:25:00;1512;3.8;39
28.06.2022;09:35:00;2579;4.2;39
28.06.2022;09:45:00;2653;4.7;40
28.06.2022;09:55:00;2704;5.1;40
28.06.2022;10:05:00;1758;5.5;40
28.06.2022;10:15:00;983;5.7;39
28.06.2022;10:25:00;1731;5.9;39
28.06.2022;10:35:00;1217;6.1;38
28.06.2022;10:45:00;764;6.3;38
28.06.2022;10:55:00;778;6.4;38
28.06.2022;11:05:00;853;6.5;38
28.06.2022;11:15:00;641;6.6;38
28.06.2022;11:25:00;1155;6.8;38
28.06.2022;11:35:00;1272;7.0;38
28.06.2022;11:45:00;1990;7.4;38
28.06.2022;11:55:00;1271;7.6;38
28.06.2022;12:05:00;1697;7.8;38
28.06.2022;12:15:00;1176;8.1;38
28.06.2022;12:25:00;1290;8.3;38
28.06.2022;12:35:00;1207;8.5;38
28.06.2022;12:45:00;1061;8.6;38
28.06.2022;12:55:00;664;8.8;38
28.06.2022;13:05:00;592;8.9;38
28.06.2022;13:15:00;666;9.0;38
28.06.2022;13:25:00;534;9.1;37
28.06.2022;13:35:00;1036;9.2;37
28.06.2022;13:45:00;855;9.4;37
28.06.2022;13:55:00;795;9.5;37
28.06.2022;14:05:00;791;9.6;37
28.06.2022;14:15:00;910;9.8;37
28.06.2022;14:25:00;945;10.0;37
28.06.2022;14:35:00;1474;10.2;37
28.06.2022;14:45:00;1312;10.4;37
28.06.2022;14:55:00;803;10.6;37
28.06.2022;15:05:00;735;10.7;37
28.06.2022;15:15:00;1159;10.9;37
28.06.2022;15:25:00;1190;11.0;37
28.06.2022;15:35:00;897;11.2;37
28.06.2022;15:45:00;949;11.4;37
28.06.2022;15:55:00;811;11.5;37
28.06.2022;16:05:00;1375;11.7;37
28.06.2022;16:15:00;1165;11.9;37
28.06.2022;16:25:00;2183;12.2;37
28.06.2022;16:35:00;2368;12.6;38
28.06.2022;16:45:00;2636;13.1;39
28.06.2022;16:55:00;2032;13.4;39
28.06.2022;17:05:00;1907;13.7;39
28.06.2022;17:15:00;1632;14.0;39
28.06.2022;17:25:00;739;14.2;38
28.06.2022;17:35:00;2177;14.4;38
28.06.2022;17:45:00;2099;14.8;39
28.06.2022;17:55:00;1296;15.0;39
28.06.2022;18:05:00;1274;15.2;38
28.06.2022;18:15:00;1285;15.5;38
28.06.2022;18:25:00;871;15.6;38
28.06.2022;18:35:00;711;15.8;38
28.06.2022;18:45:00;709;15.9;38
28.06.2022;18:55:00;587;16.0;38
28.06.2022;19:05:00;613;16.1;38
28.06.2022;19:15:00;504;16.2;38
28.06.2022;19:25:00;537;16.3;38
28.06.2022;19:35:00;538;16.3;38
28.06.2022;19:45:00;569;16.4;37
28.06.2022;19:55:00;600;16.5;37
28.06.2022;20:05:00;512;16.6;37
28.06.2022;20:15:00;364;16.7;37
28.06.2022;20:25:00;266;16.7;37
28.06.2022;20:35:00;231;16.8;37
28.06.2022;20:45:00;276;16.8;37
28.06.2022;20:55:00;247;16.9;37
28.06.2022;21:05:00;170;16.9;37
28.06.2022;21:15:00;127;16.9;37
28.06.2022;21:25:00;101;16.9;37
28.06.2022;21:35:00;92;16.9;37
29.06.2022;05:50:00;138;0;30
29.06.2022;06:00:00;175;0;31
29.06.2022;06:10:00;221;0;32
29.06.2022;06:20:00;238;0.1;32
29.06.2022;06:30:00;283;0.1;33
29.06.2022;06:40:00;322;0.2;33
29.06.2022;06:50:00;377;0.2;33
29.06.2022;07:00:00;454;0.3;34
29.06.2022;07:10:00;532;0.4;34
29.06.2022;07:40:00;853;0.7;34
29.06.2022;07:50:00;974;0.9;35
29.06.2022;08:20:00;1466;1.5;35
29.06.2022;08:30:00;1910;1.8;35
29.06.2022;08:40:00;2155;2.1;36
29.06.2022;08:50:00;1834;2.4;36
29.06.2022;09:00:00;1693;2.7;37
29.06.2022;09:10:00;3067;3.2;37
29.06.2022;09:20:00;3928;3.8;39
29.06.2022;09:30:00;4148;4.5;41
29.06.2022;09:40:00;4692;5.2;43
29.06.2022;09:50:00;4170;6.0;44
29.06.2022;10:00:00;4377;6.5;43
29.06.2022;10:10:00;4887;7.3;45
29.06.2022;10:20:00;4898;8.0;45
29.06.2022;10:30:00;2710;8.7;47
29.06.2022;10:40:00;6224;9.5;48
29.06.2022;10:50:00;4903;10.4;43
29.06.2022;11:00:00;2413;10.9;44
29.06.2022;11:10:00;4152;11.6;45
29.06.2022;11:20:00;3231;12.2;46
29.06.2022;11:30:00;2534;12.6;45
29.06.2022;11:40:00;4109;13.3;46
29.06.2022;11:50:00;5721;14.2;48
29.06.2022;12:00:00;5455;15.2;44
29.06.2022;12:10:00;3007;15.8;45
29.06.2022;12:20:00;7434;16.5;46
29.06.2022;12:30:00;7221;17.6;45
29.06.2022;12:40:00;2940;18.2;46
29.06.2022;12:50:00;2072;18.6;45
29.06.2022;13:00:00;2388;18.9;44
29.06.2022;13:10:00;7520;20.1;45
29.06.2022;13:20:00;7587;21.4;47
29.06.2022;13:30:00;6421;22.2;44
29.06.2022;13:40:00;7531;23.4;45
29.06.2022;13:50:00;4238;24.3;44
29.06.2022;14:00:00;4994;25.4;44
29.06.2022;14:10:00;4202;26.1;46
29.06.2022;14:20:00;6781;27.0;46
29.06.2022;14:30:00;3877;27.8;43
29.06.2022;14:40:00;6298;28.9;46
29.06.2022;14:50:00;7877;30.1;47
29.06.2022;15:00:00;2743;30.9;43
29.06.2022;15:10:00;6993;31.8;46
29.06.2022;15:20:00;4190;32.8;43
29.06.2022;15:30:00;3882;33.3;43
29.06.2022;15:40:00;5765;34.2;46
29.06.2022;15:50:00;6512;35.3;44
29.06.2022;16:00:00;5481;36.2;47
29.06.2022;16:10:00;6101;37.2;46
29.06.2022;16:20:00;5925;38.1;44
29.06.2022;16:30:00;5723;39.1;47
29.06.2022;16:40:00;5225;39.9;45
29.06.2022;16:50:00;4959;40.8;45
29.06.2022;17:00:00;4646;41.5;48
29.06.2022;17:10:00;4224;42.3;44
29.06.2022;17:20:00;3912;42.9;45
29.06.2022;17:30:00;3776;43.5;46
29.06.2022;17:40:00;1921;44.0;46
29.06.2022;17:50:00;823;44.2;44
29.06.2022;18:00:00;3285;44.6;44
29.06.2022;18:10:00;2952;45.1;45
29.06.2022;18:20:00;2726;45.5;45
29.06.2022;18:30:00;2576;46.0;45
29.06.2022;18:40:00;2340;46.3;44
29.06.2022;18:50:00;2098;46.6;44
29.06.2022;19:00:00;1896;46.9;43
29.06.2022;19:10:00;1578;47.2;43
29.06.2022;19:20:00;1319;47.4;42
29.06.2022;19:30:00;1064;47.6;41
29.06.2022;19:40:00;901;47.8;41
29.06.2022;19:50:00;761;47.9;40
29.06.2022;20:00:00;597;48.0;40
29.06.2022;20:10:00;440;48.1;40
29.06.2022;20:20:00;324;48.2;40
29.06.2022;20:30:00;257;48.2;39
29.06.2022;20:40:00;248;48.2;39
29.06.2022;20:50:00;218;48.3;39
29.06.2022;21:00:00;186;48.3;39
29.06.2022;21:10:00;156;48.3;39
29.06.2022;21:20:00;57;48.4;39
29.06.2022;21:30:00;0;48.4;38
30.06.2022;05:45:00;131;0;30
30.06.2022;05:55:00;164;0;31
30.06.2022;06:05:00;208;0;32
30.06.2022;06:15:00;243;0.1;33
30.06.2022;06:25:00;278;0.1;33
30.06.2022;06:35:00;315;0.2;33
30.06.2022;06:45:00;347;0.2;34
30.06.2022;06:55:00;388;0.3;34
30.06.2022;07:05:00;440;0.3;34
30.06.2022;07:15:00;506;0.4;34
30.06.2022;07:25:00;581;0.5;34
30.06.2022;07:45:00;1019;0.8;35
30.06.2022;07:55:00;1312;1.0;35
30.06.2022;08:15:00;1821;1.5;35
30.06.2022;08:25:00;2110;1.8;36
30.06.2022;08:35:00;2428;2.2;37
30.06.2022;08:45:00;2699;2.7;38
30.06.2022;08:55:00;2999;3.1;39
30.06.2022;09:05:00;3257;3.7;40
30.06.2022;09:15:00;3507;4.2;41
30.06.2022;09:25:00;3771;4.9;42
30.06.2022;09:35:00;3998;5.5;43
30.06.2022;09:45:00;4243;6.2;44
30.06.2022;09:55:00;4475;6.9;45
30.06.2022;10:05:00;4692;7.7;46
30.06.2022;10:15:00;4891;8.5;47
30.06.2022;10:25:00;5087;9.3;48
30.06.2022;10:35:00;5255;10.2;44
30.06.2022;10:45:00;5436;11.1;47
30.06.2022;10:55:00;5511;12.0;46
30.06.2022;11:05:00;5654;12.9;45
30.06.2022;11:15:00;5868;13.9;48
30.06.2022;11:25:00;6029;14.8;45
30.06.2022;11:35:00;6129;15.9;47
30.06.2022;11:45:00;6232;16.9;45
30.06.2022;11:55:00;6363;17.9;45
30.06.2022;12:05:00;6515;19.0;47
30.06.2022;12:15:00;6538;20.1;44
30.06.2022;12:25:00;7003;21.2;47
30.06.2022;12:35:00;4867;22.1;44
30.06.2022;12:45:00;4580;22.9;47
30.06.2022;12:55:00;4993;23.7;48
30.06.2022;13:05:00;4859;24.5;44
30.06.2022;13:15:00;2805;25.1;45
30.06.2022;13:25:00;2182;25.5;45
30.06.2022;13:35:00;1423;25.8;44
30.06.2022;13:45:00;879;25.9;42
30.06.2022;13:55:00;1101;26.1;42
30.06.2022;14:05:00;1577;26.3;42
30.06.2022;14:15:00;1242;26.5;41
30.06.2022;14:25:00;4552;27.1;43
30.06.2022;14:35:00;5895;28.3;45
30.06.2022;14:45:00;1643;28.6;42
30.06.2022;14:55:00;1646;28.8;42
30.06.2022;15:05:00;2837;29.2;42
30.06.2022;15:15:00;4285;30.0;45
30.06.2022;15:25:00;2329;30.4;44
30.06.2022;15:35:00;4435;31.0;44
30.06.2022;15:45:00;2109;31.4;45
30.06.2022;15:55:00;2055;31.8;44
30.06.2022;16:05:00;5019;32.4;45
30.06.2022;16:15:00;2977;32.9;46
30.06.2022;16:25:00;6021;33.7;47
30.06.2022;16:35:00;5406;34.6;44
30.06.2022;16:45:00;5004;35.5;46
30.06.2022;16:55:00;4719;36.2;48
30.06.2022;17:05:00;1448;36.4;45
30.06.2022;17:15:00;4135;37.1;47
30.06.2022;17:25:00;3842;37.7;48
30.06.2022;17:35:00;3715;38.4;48
30.06.2022;17:45:00;2343;38.8;47
30.06.2022;17:55:00;870;39.0;44
30.06.2022;18:05:00;1243;39.2;43
30.06.2022;18:15:00;985;39.4;42
30.06.2022;18:25:00;629;39.5;41
30.06.2022;18:35:00;565;39.6;41
30.06.2022;18:45:00;460;39.6;41
30.06.2022;18:55:00;420;39.7;40
30.06.2022;19:05:00;542;39.8;40
30.06.2022;19:15:00;425;39.9;40
30.06.2022;19:25:00;378;39.9;40
30.06.2022;19:35:00;251;40.0;39
30.06.2022;19:45:00;253;40.0;39
30.06.2022;19:55:00;331;40.1;39
30.06.2022;20:05:00;319;40.1;39
30.06.2022;20:15:00;304;40.2;39
30.06.2022;20:25:00;189;40.2;39
30.06.2022;20:35:00;125;40.2;38
30.06.2022;20:45:00;133;40.3;38
30.06.2022;20:55:00;124;40.3;38
30.06.2022;21:05:00;99;40.3;38
01.07.2022;06:25:00;40;0;30
01.07.2022;06:35:00;123;0;31
01.07.2022;06:45:00;157;0;32
01.07.2022;06:55:00;180;0;32
01.07.2022;07:05:00;256;0.1;33
01.07.2022;07:15:00;463;0.1;33
01.07.2022;07:25:00;358;0.2;33
01.07.2022;07:35:00;459;0.3;34
01.07.2022;07:45:00;342;0.3;34
01.07.2022;07:55:00;377;0.4;34
01.07.2022;08:05:00;307;0.4;34
01.07.2022;08:15:00;347;0.5;35
01.07.2022;08:25:00;303;0.5;35
01.07.2022;08:35:00;267;0.6;35
01.07.2022;08:45:00;322;0.6;35
01.07.2022;08:55:00;534;0.7;35
01.07.2022;09:05:00;794;0.8;35
01.07.2022;09:15:00;1128;1.0;35
01.07.2022;09:25:00;842;1.1;35
01.07.2022;09:35:00;849;1.3;35
01.07.2022;09:45:00;1126;1.5;36
01.07.2022;09:55:00;964;1.6;36
01.07.2022;10:05:00;1015;1.8;36
01.07.2022;10:15:00;807;2.0;36
01.07.2022;10:25:00;698;2.1;36
01.07.2022;10:35:00;563;2.2;36
01.07.2022;10:45:00;551;2.3;36
01.07.2022;10:55:00;773;2.4;36
01.07.2022;11:05:00;553;2.5;36
01.07.2022;11:15:00;395;2.6;36
01.07.2022;11:25:00;1076;2.7;36
01.07.2022;11:35:00;1038;2.9;36
01.07.2022;11:45:00;1024;3.0;36
01.07.2022;12:00:00;1316;3.4;36
01.07.2022;12:10:00;1403;3.6;36
01.07.2022;12:20:00;1659;3.9;37
01.07.2022;12:30:00;1289;4.1;37
01.07.2022;12:40:00;1133;4.3;37
01.07.2022;12:50:00;1160;4.5;37
01.07.2022;13:00:00;1804;4.8;37
01.07.2022;13:10:00;1406;5.0;37
01.07.2022;13:20:00;1211;5.2;37
01.07.2022;13:30:00;1138;5.4;37
01.07.2022;13:40:00;3267;5.9;37
01.07.2022;13:50:00;4040;6.5;40
01.07.2022;14:00:00;4163;7.2;42
01.07.2022;14:10:00;4432;8.0;44
01.07.2022;14:20:00;4437;8.7;45
01.07.2022;14:30:00;4005;9.4;45
01.07.2022;14:40:00;3210;9.9;45
01.07.2022;14:50:00;4170;10.6;45
01.07.2022;15:00:00;4837;11.4;47
01.07.2022;15:10:00;4020;12.1;47
01.07.2022;15:20:00;5038;12.9;48
01.07.2022;15:30:00;5033;13.7;45
01.07.2022;15:40:00;2298;14.2;43
01.07.2022;15:50:00;7630;15.4;47
01.07.2022;16:00:00;6797;16.6;46
01.07.2022;16:10:00;4846;17.4;47
01.07.2022;16:20:00;3360;18.0;48
01.07.2022;16:30:00;5766;18.8;47
01.07.2022;16:40:00;3885;19.4;43
01.07.2022;16:50:00;4283;20.2;46
01.07.2022;17:00:00;3584;20.8;46
01.07.2022;17:10:00;2970;21.3;46
01.07.2022;17:20:00;2392;21.7;45
01.07.2022;17:30:00;2039;22.1;44
01.07.2022;17:40:00;1974;22.4;44
01.07.2022;17:50:00;1959;22.7;43
01.07.2022;18:00:00;1866;23.0;43
01.07.2022;18:10:00;1812;23.3;42
01.07.2022;18:20:00;1926;23.6;42
01.07.2022;18:30:00;2946;24.0;42
01.07.2022;18:40:00;1804;24.4;42
01.07.2022;18:50:00;1424;24.7;41
01.07.2022;19:00:00;1302;24.9;41
01.07.2022;19:10:00;1278;25.1;40
01.07.2022;19:20:00;944;25.3;40
01.07.2022;19:30:00;1088;25.4;40
01.07.2022;19:40:00;1051;25.6;39
01.07.2022;19:50:00;854;25.8;39
01.07.2022;20:00:00;681;25.9;39
01.07.2022;20:10:00;606;26.0;39
01.07.2022;20:20:00;562;26.1;39
01.07.2022;20:30:00;367;26.2;38
01.07.2022;20:40:00;312;26.2;38
01.07.2022;20:50:00;286;26.3;38
01.07.2022;21:00:00;231;26.3;38
01.07.2022;21:10:00;188;26.3;38
01.07.2022;21:20:00;133;26.4;38
01.07.2022;21:30:00;104;26.4;38
01.07.2022;21:40:00;95;26.4;38
02.07.2022;05:45:00;56;0;30
02.07.2022;05:55:00;174;0;31
02.07.2022;06:05:00;202;0;32
02.07.2022;06:15:00;265;0.1;33
02.07.2022;06:25:00;310;0.1;33
02.07.2022;06:35:00;369;0.2;33
02.07.2022;06:45:00;407;0.2;34
02.07.2022;06:55:00;479;0.3;34
02.07.2022;07:05:00;479;0.4;34
02.07.2022;07:15:00;617;0.5;34
02.07.2022;07:25:00;661;0.6;34
02.07.2022;07:35:00;902;0.7;35
02.07.2022;07:45:00;989;0.9;35
02.07.2022;07:55:00;1167;1.1;35
02.07.2022;08:05:00;1324;1.3;35
02.07.2022;08:15:00;1575;1.5;35
02.07.2022;08:25:00;1462;1.8;36
02.07.2022;08:35:00;1516;2.0;36
02.07.2022;08:45:00;1676;2.3;36
02.07.2022;08:55:00;1733;2.6;36
02.07.2022;09:05:00;1956;2.9;37
02.07.2022;09:15:00;2341;3.2;37
02.07.2022;09:25:00;1864;3.6;38
02.07.2022;09:35:00;2424;3.9;38
02.07.2022;09:45:00;4332;4.6;40
02.07.2022;09:55:00;2450;5.0;40
02.07.2022;10:05:00;3679;5.7;42
02.07.2022;10:15:00;4761;6.5;44
02.07.2022;10:25:00;5592;7.3;46
02.07.2022;10:35:00;5286;8.2;47
02.07.2022;10:45:00;5966;9.2;44
02.07.2022;10:55:00;6030;10.2;46
02.07.2022;11:05:00;6145;11.2;45
02.07.2022;11:15:00;6234;12.3;46
02.07.2022;11:25:00;6335;13.3;44
02.07.2022;11:35:00;6488;14.4;47
02.07.2022;11:45:00;6585;15.4;44
02.07.2022;11:55:00;6673;16.5;47
02.07.2022;12:05:00;6739;17.7;46
02.07.2022;12:15:00;6869;18.8;44
02.07.2022;12:25:00;6948;19.9;47
02.07.2022;12:35:00;6978;21.1;45
02.07.2022;12:45:00;7052;22.2;45
02.07.2022;12:55:00;7080;23.4;47
02.07.2022;13:05:00;7171;24.6;44
02.07.2022;13:15:00;7197;25.8;46
02.07.2022;13:25:00;7229;27.0;47
02.07.2022;13:35:00;7169;28.1;44
02.07.2022;13:45:00;7215;29.3;46
02.07.2022;13:55:00;7194;30.5;46
02.07.2022;14:05:00;7168;31.7;44
