Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
22.07.2019;10:50:00;5786;9.7;45
22.07.2019;11:00:00;6117;10.7;47
22.07.2019;11:10:00;6173;11.7;44
22.07.2019;11:20:00;6278;12.8;47
22.07.2019;11:30:00;5798;13.8;44
22.07.2019;11:40:00;6628;14.9;48
22.07.2019;11:50:00;6164;15.9;45
22.07.2019;12:00:00;6880;17.0;46
22.07.2019;12:10:00;7203;18.2;46
22.07.2019;12:20:00;6051;19.2;44
22.07.2019;12:30:00;6943;20.4;48
22.07.2019;12:40:00;6298;21.3;46
22.07.2019;12:50:00;3303;21.9;47
22.07.2019;13:00:00;5661;22.8;44
22.07.2019;13:10:00;5019;23.8;47
22.07.2019;13:20:00;5461;24.7;44
22.07.2019;13:30:00;3778;25.4;45
22.07.2019;13:40:00;4217;26.0;47
22.07.2019;13:50:00;3783;26.7;48
22.07.2019;14:00:00;6577;27.6;44
22.07.2019;14:10:00;7933;28.8;47
22.07.2019;14:20:00;8174;30.1;47
22.07.2019;14:30:00;7693;31.4;44
22.07.2019;14:40:00;7863;32.7;46
22.07.2019;14:50:00;7627;33.9;47
22.07.2019;15:00:00;7333;35.1;45
22.07.2019;15:10:00;7311;36.3;45
22.07.2019;15:20:00;7329;37.5;47
22.07.2019;15:30:00;7315;38.7;45
22.07.2019;15:40:00;7028;39.9;46
22.07.2019;15:50:00;6896;41.0;47
22.07.2019;16:00:00;6887;42.2;44
22.07.2019;16:10:00;6595;43.3;47
22.07.2019;16:20:00;6457;44.3;46
22.07.2019;16:30:00;6312;45.4;44
22.07.2019;16:40:00;6021;46.4;48
22.07.2019;16:50:00;5360;47.3;44
22.07.2019;17:00:00;5274;48.2;48
22.07.2019;17:10:00;4929;49.1;45
22.07.2019;17:20:00;4578;49.8;48
22.07.2019;17:30:00;4333;50.6;44
22.07.2019;17:40:00;3920;51.2;46
22.07.2019;17:50:00;3766;51.8;48
22.07.2019;18:00:00;3483;52.4;46
22.07.2019;18:10:00;2918;53.0;44
22.07.2019;18:20:00;2203;53.4;45
22.07.2019;18:40:00;1429;53.9;44
22.07.2019;18:45:00;1404;54.0;44
22.07.2019;18:55:00;1442;54.3;44
22.07.2019;19:05:00;1455;54.5;44
22.07.2019;19:15:00;1063;54.7;43
22.07.2019;19:25:00;1000;54.9;43
22.07.2019;19:35:00;994;55.0;43
22.07.2019;19:45:00;932;55.2;43
22.07.2019;19:55:00;899;55.3;42
22.07.2019;20:05:00;797;55.5;42
22.07.2019;20:15:00;790;55.6;42
22.07.2019;20:25:00;647;55.7;42
22.07.2019;20:35:00;474;55.8;42
22.07.2019;20:45:00;327;55.8;42
22.07.2019;20:55:00;220;55.9;41
22.07.2019;21:05:00;151;55.9;41
22.07.2019;21:15:00;0;55.9;41
22.07.2019;21:25:00;0;55.9;0
23.07.2019;06:20:00;197;0;33
23.07.2019;15:00:00;7551;40.3;44
23.07.2019;15:10:00;7483;41.5;46
23.07.2019;15:20:00;7432;42.8;47
23.07.2019;15:30:00;7355;44.0;44
23.07.2019;15:40:00;7226;45.2;47
23.07.2019;15:50:00;7115;46.4;46
23.07.2019;16:00:00;7008;47.5;44
23.07.2019;16:10:00;6870;48.7;48
23.07.2019;16:20:00;6705;49.8;44
23.07.2019;16:40:00;6387;51.9;46
23.07.2019;16:45:00;6236;52.4;47
23.07.2019;16:55:00;5764;53.4;45
23.07.2019;17:05:00;5343;54.3;46
23.07.2019;17:15:00;4959;55.1;45
23.07.2019;17:25:00;4632;55.9;48
23.07.2019;17:35:00;4605;56.6;45
23.07.2019;17:45:00;4104;57.3;47
23.07.2019;17:55:00;4085;58.0;44
23.07.2019;18:05:00;3916;58.7;45
23.07.2019;18:15:00;3738;59.3;48
23.07.2019;18:25:00;3486;59.9;47
23.07.2019;18:35:00;3254;60.4;44
23.07.2019;18:45:00;2993;60.9;46
23.07.2019;18:55:00;2742;61.4;47
23.07.2019;19:05:00;2338;61.8;47
23.07.2019;19:15:00;1915;62.1;47
23.07.2019;19:25:00;1548;62.4;46
23.07.2019;19:35:00;1312;62.6;45
23.07.2019;19:45:00;1067;62.8;44
23.07.2019;19:55:00;835;63.0;44
23.07.2019;20:05:00;667;63.1;44
23.07.2019;20:15:00;479;63.2;43
23.07.2019;20:25:00;331;63.2;43
23.07.2019;20:35:00;254;63.3;43
23.07.2019;20:45:00;215;63.3;42
23.07.2019;20:55:00;175;63.3;42
23.07.2019;21:05:00;141;63.4;42
23.07.2019;21:15:00;0;63.4;42
23.07.2019;21:25:00;0;63.4;0
24.07.2019;06:00:00;0;0;31
24.07.2019;06:10:00;156;0;32
24.07.2019;06:30:00;252;0;34
24.07.2019;06:40:00;298;0.1;34
24.07.2019;07:00:00;378;0.2;35
24.07.2019;07:20:00;466;0.3;36
24.07.2019;07:30:00;526;0.4;36
24.07.2019;07:50:00;606;0.6;37
24.07.2019;08:00:00;647;0.7;37
24.07.2019;08:10:00;690;0.8;37
24.07.2019;08:20:00;736;1.0;37
24.07.2019;08:30:00;1021;1.1;37
24.07.2019;08:40:00;1430;1.3;38
24.07.2019;08:50:00;1576;1.6;38
24.07.2019;09:00:00;1805;1.9;38
24.07.2019;09:10:00;1971;2.2;38
24.07.2019;09:20:00;3181;2.7;39
24.07.2019;09:30:00;3495;3.2;41
24.07.2019;09:40:00;3886;3.9;42
24.07.2019;09:50:00;4184;4.5;44
24.07.2019;10:00:00;4556;5.3;46
24.07.2019;10:10:00;4855;6.1;47
24.07.2019;10:20:00;5121;6.9;45
24.07.2019;10:30:00;5344;7.8;45
24.07.2019;10:40:00;5548;8.7;48
24.07.2019;10:50:00;5811;9.6;45
24.07.2019;11:00:00;5997;10.6;47
24.07.2019;11:10:00;6215;11.6;45
24.07.2019;11:20:00;6403;12.7;46
24.07.2019;11:30:00;6494;13.7;47
24.07.2019;11:40:00;6689;14.8;44
24.07.2019;11:50:00;6854;15.9;48
24.07.2019;12:00:00;6998;17.1;44
24.07.2019;12:10:00;7087;18.3;47
24.07.2019;12:20:00;7200;19.4;46
24.07.2019;12:30:00;7343;20.6;44
24.07.2019;12:40:00;7426;21.9;47
24.07.2019;12:50:00;7512;23.1;46
24.07.2019;13:00:00;7569;24.4;44
24.07.2019;13:10:00;7585;25.6;47
24.07.2019;13:20:00;7631;26.9;46
24.07.2019;13:30:00;7644;28.1;45
24.07.2019;13:40:00;7622;29.4;48
24.07.2019;13:50:00;7677;30.6;44
24.07.2019;14:00:00;7702;31.9;46
24.07.2019;14:10:00;7760;33.2;47
24.07.2019;14:20:00;7753;34.5;44
24.07.2019;14:30:00;7621;35.7;47
24.07.2019;14:40:00;7709;37.0;46
24.07.2019;14:50:00;7614;38.3;44
24.07.2019;15:00:00;7559;39.5;47
24.07.2019;15:10:00;7560;40.8;46
24.07.2019;15:20:00;7326;42.0;44
24.07.2019;15:30:00;7257;43.2;47
24.07.2019;15:40:00;7185;44.4;45
24.07.2019;15:50:00;7086;45.5;45
24.07.2019;16:00:00;6875;46.7;47
24.07.2019;16:10:00;6804;47.8;44
24.07.2019;16:20:00;6631;48.9;47
24.07.2019;16:30:00;6519;50.0;45
24.07.2019;16:40:00;6270;51.0;45
24.07.2019;16:50:00;5751;52.0;47
24.07.2019;17:00:00;5422;52.9;44
24.07.2019;17:10:00;4984;53.8;47
24.07.2019;17:20:00;4791;54.6;44
24.07.2019;17:30:00;4519;55.4;47
24.07.2019;17:40:00;4153;56.1;44
24.07.2019;17:50:00;4000;56.7;45
24.07.2019;18:00:00;3827;57.4;48
24.07.2019;18:10:00;3583;58.0;45
24.07.2019;18:20:00;3356;58.5;45
24.07.2019;18:30:00;3115;59.1;47
24.07.2019;18:40:00;2897;59.5;48
24.07.2019;18:50:00;2675;60.0;48
24.07.2019;19:00:00;2335;60.4;48
24.07.2019;19:10:00;1966;60.7;48
24.07.2019;19:20:00;1615;61.0;47
24.07.2019;19:30:00;1338;61.3;46
24.07.2019;19:40:00;1131;61.5;45
24.07.2019;19:50:00;857;61.6;44
24.07.2019;20:00:00;719;61.7;44
24.07.2019;20:10:00;539;61.8;44
24.07.2019;20:20:00;381;61.9;44
24.07.2019;20:30:00;279;61.9;43
24.07.2019;20:40:00;247;62.0;43
24.07.2019;20:50:00;190;62.0;43
24.07.2019;21:00:00;138;62.0;42
24.07.2019;21:10:00;0;62.1;42
24.07.2019;21:20:00;0;62.1;0
25.07.2019;06:10:00;143;0;33
25.07.2019;06:30:00;269;0;34
25.07.2019;06:40:00;333;0.1;35
25.07.2019;06:50:00;393;0.1;35
25.07.2019;07:00:00;444;0.2;35
25.07.2019;07:10:00;487;0.3;36
25.07.2019;07:20:00;525;0.4;36
25.07.2019;07:30:00;574;0.5;36
25.07.2019;07:40:00;596;0.6;37
25.07.2019;07:50:00;619;0.7;37
25.07.2019;08:00:00;680;0.8;37
25.07.2019;08:10:00;726;0.9;37
25.07.2019;08:20:00;761;1.0;38
25.07.2019;08:30:00;1025;1.2;38
25.07.2019;08:40:00;1415;1.4;38
25.07.2019;08:50:00;1691;1.7;38
25.07.2019;09:00:00;1840;2.0;38
25.07.2019;09:10:00;2084;2.3;39
25.07.2019;09:20:00;2339;2.7;39
25.07.2019;09:30:00;3417;3.2;40
25.07.2019;09:40:00;3695;3.8;42
25.07.2019;09:50:00;4026;4.4;44
25.07.2019;10:00:00;4636;5.2;46
25.07.2019;10:10:00;4920;6.0;48
25.07.2019;10:20:00;5147;6.8;44
25.07.2019;10:30:00;5368;7.7;46
25.07.2019;10:40:00;5578;8.6;46
25.07.2019;10:50:00;5804;9.5;46
25.07.2019;11:00:00;5918;10.5;46
25.07.2019;11:10:00;6180;11.5;46
25.07.2019;11:20:00;6328;12.6;44
25.07.2019;11:30:00;6496;13.6;48
25.07.2019;11:40:00;6655;14.7;44
25.07.2019;11:50:00;6791;15.8;47
25.07.2019;12:00:00;6944;17.0;46
25.07.2019;12:10:00;7034;18.1;45
25.07.2019;12:20:00;7135;19.3;47
25.07.2019;12:30:00;7243;20.5;45
25.07.2019;12:40:00;7355;21.7;45
25.07.2019;12:50:00;7406;22.9;47
25.07.2019;13:00:00;7524;24.1;44
25.07.2019;13:10:00;7573;25.4;46
25.07.2019;13:20:00;7696;26.7;47
25.07.2019;13:30:00;7805;27.9;44
25.07.2019;13:40:00;7764;29.2;47
25.07.2019;13:50:00;7819;30.5;46
25.07.2019;14:00:00;7816;31.8;45
25.07.2019;14:10:00;7731;33.1;47
25.07.2019;14:20:00;7615;34.4;44
25.07.2019;14:30:00;7567;35.6;46
25.07.2019;14:40:00;7543;36.8;47
25.07.2019;14:50:00;7506;38.1;44
25.07.2019;15:00:00;7431;39.3;47
25.07.2019;15:10:00;7432;40.5;46
25.07.2019;15:20:00;7421;41.8;44
25.07.2019;15:30:00;7282;43.0;47
25.07.2019;15:40:00;7218;44.2;45
25.07.2019;15:50:00;7104;45.3;45
25.07.2019;16:00:00;7163;46.5;48
25.07.2019;16:10:00;5295;47.5;44
25.07.2019;16:20:00;5311;48.3;48
25.07.2019;16:30:00;5560;49.2;44
25.07.2019;16:40:00;5587;50.1;48
25.07.2019;16:50:00;4882;50.9;44
25.07.2019;17:00:00;3846;51.6;46
25.07.2019;17:10:00;3624;52.2;48
25.07.2019;17:20:00;4221;52.9;44
25.07.2019;17:30:00;3885;53.6;46
25.07.2019;17:40:00;2379;54.1;48
25.07.2019;17:50:00;3616;54.6;48
25.07.2019;18:00:00;3598;55.2;44
25.07.2019;18:10:00;2920;55.8;46
25.07.2019;18:20:00;2308;56.1;46
25.07.2019;18:30:00;2438;56.5;47
25.07.2019;18:40:00;1805;56.8;46
25.07.2019;18:50:00;1849;57.1;46
25.07.2019;19:00:00;1626;57.4;46
25.07.2019;19:10:00;1216;57.6;45
25.07.2019;19:20:00;944;57.8;44
25.07.2019;19:30:00;861;57.9;44
25.07.2019;19:40:00;746;58.1;44
25.07.2019;19:50:00;617;58.2;44
25.07.2019;20:00:00;509;58.3;43
25.07.2019;20:10:00;441;58.3;43
25.07.2019;20:20:00;366;58.4;43
25.07.2019;20:30:00;271;58.5;43
25.07.2019;20:40:00;199;58.5;42
25.07.2019;20:50:00;158;58.5;42
25.07.2019;21:00:00;130;58.5;42
25.07.2019;21:10:00;111;58.6;42
25.07.2019;21:20:00;108;58.6;42
26.07.2019;06:05:00;0;0;33
26.07.2019;06:15:00;154;0;33
26.07.2019;06:25:00;194;0;34
26.07.2019;06:35:00;235;0;35
26.07.2019;06:55:00;318;0.1;36
26.07.2019;07:05:00;395;0.2;36
26.07.2019;07:15:00;493;0.3;36
26.07.2019;07:25:00;559;0.4;37
26.07.2019;07:35:00;624;0.5;37
26.07.2019;07:45:00;694;0.6;37
26.07.2019;07:55:00;784;0.7;37
26.07.2019;08:05:00;857;0.8;38
26.07.2019;08:15:00;936;1.0;38
26.07.2019;08:25:00;1000;1.1;38
26.07.2019;08:35:00;1363;1.4;38
26.07.2019;08:45:00;1558;1.6;38
26.07.2019;08:55:00;1656;1.9;39
26.07.2019;09:05:00;1989;2.2;39
26.07.2019;09:15:00;2130;2.5;39
26.07.2019;09:25:00;2345;2.9;40
26.07.2019;09:35:00;3555;3.5;41
26.07.2019;09:45:00;3981;4.1;43
26.07.2019;09:55:00;4337;4.8;45
26.07.2019;10:05:00;4632;5.5;47
26.07.2019;10:15:00;4900;6.3;48
26.07.2019;10:25:00;4846;7.1;44
26.07.2019;10:35:00;5166;8.0;47
26.07.2019;10:45:00;4818;8.8;44
26.07.2019;10:55:00;3967;9.5;45
26.07.2019;11:05:00;5167;10.3;48
26.07.2019;11:15:00;4725;11.0;44
26.07.2019;11:25:00;6473;12.0;47
26.07.2019;11:35:00;6345;13.1;44
26.07.2019;11:45:00;6847;14.2;47
26.07.2019;11:55:00;6968;15.4;45
26.07.2019;12:05:00;7050;16.5;46
26.07.2019;12:15:00;7077;17.7;47
26.07.2019;12:25:00;7174;18.9;44
26.07.2019;12:35:00;7304;20.1;48
26.07.2019;12:45:00;7384;21.3;45
26.07.2019;12:55:00;7411;22.5;46
26.07.2019;13:05:00;7626;23.8;47
26.07.2019;13:15:00;7581;25.0;44
26.07.2019;13:25:00;7595;26.3;47
26.07.2019;13:35:00;7562;27.5;46
26.07.2019;13:45:00;7605;28.8;44
26.07.2019;13:55:00;7605;30.0;47
26.07.2019;14:05:00;7479;31.3;45
26.07.2019;14:15:00;7488;32.5;46
26.07.2019;14:25:00;7361;33.7;47
26.07.2019;14:35:00;7329;34.9;44
26.07.2019;14:45:00;7197;36.1;47
26.07.2019;14:55:00;7320;37.3;45
26.07.2019;15:05:00;7272;38.5;45
26.07.2019;15:15:00;7153;39.7;47
26.07.2019;15:25:00;7046;40.9;44
26.07.2019;15:35:00;7075;42.1;46
26.07.2019;15:45:00;6933;43.2;46
26.07.2019;15:55:00;6919;44.3;44
26.07.2019;16:05:00;5982;45.4;47
26.07.2019;16:15:00;5948;46.4;45
26.07.2019;16:25:00;6729;47.5;46
26.07.2019;16:35:00;4081;48.3;45
26.07.2019;16:45:00;5507;49.2;47
26.07.2019;16:55:00;5094;50.1;45
26.07.2019;17:05:00;5438;51.0;47
26.07.2019;17:15:00;5070;51.8;45
26.07.2019;17:25:00;4417;52.6;48
26.07.2019;17:35:00;3994;53.3;44
26.07.2019;17:45:00;3354;53.8;46
26.07.2019;17:55:00;3327;54.4;48
26.07.2019;18:05:00;2664;54.9;49
26.07.2019;18:15:00;1854;55.2;48
26.07.2019;18:25:00;1763;55.5;47
26.07.2019;18:35:00;1667;55.8;47
26.07.2019;18:45:00;1621;56.1;46
26.07.2019;18:55:00;1483;56.3;46
26.07.2019;19:05:00;1490;56.6;45
26.07.2019;19:15:00;1254;56.8;45
26.07.2019;19:25:00;983;56.9;44
26.07.2019;19:35:00;784;57.1;44
26.07.2019;19:45:00;602;57.2;44
26.07.2019;19:55:00;482;57.3;44
26.07.2019;20:05:00;438;57.3;43
26.07.2019;20:15:00;386;57.4;43
26.07.2019;20:25:00;322;57.5;43
26.07.2019;20:35:00;250;57.5;43
26.07.2019;20:45:00;178;57.5;43
26.07.2019;20:55:00;134;57.6;42
26.07.2019;21:05:00;0;57.6;42
27.07.2019;06:50:00;274;0;34
27.07.2019;07:00:00;394;0.1;35
27.07.2019;07:10:00;534;0.2;35
27.07.2019;07:20:00;687;0.3;36
27.07.2019;07:30:00;832;0.4;36
27.07.2019;07:40:00;956;0.6;37
27.07.2019;07:50:00;1079;0.7;37
27.07.2019;08:00:00;1200;0.9;37
27.07.2019;08:10:00;1316;1.1;38
27.07.2019;08:20:00;1394;1.4;38
27.07.2019;08:30:00;1489;1.6;38
27.07.2019;08:40:00;1449;1.8;38
27.07.2019;08:50:00;1578;2.1;39
27.07.2019;09:00:00;1732;2.4;39
27.07.2019;09:10:00;1622;2.7;39
27.07.2019;09:20:00;1652;2.9;39
27.07.2019;09:30:00;1992;3.2;40
27.07.2019;09:40:00;1408;3.5;40
27.07.2019;09:50:00;1095;3.7;40
27.07.2019;10:00:00;922;3.9;40
27.07.2019;10:10:00;880;4.0;40
27.07.2019;10:20:00;954;4.2;40
27.07.2019;10:30:00;1144;4.3;40
27.07.2019;10:40:00;1473;4.6;40
27.07.2019;10:50:00;2114;4.9;40
27.07.2019;11:00:00;2970;5.3;41
27.07.2019;11:10:00;4543;6.0;43
27.07.2019;11:20:00;6731;7.1;47
27.07.2019;11:30:00;5238;7.8;44
27.07.2019;11:40:00;6834;9.0;46
27.07.2019;11:50:00;7567;10.0;46
27.07.2019;12:00:00;7480;11.3;44
27.07.2019;12:10:00;5301;12.2;46
27.07.2019;12:20:00;7444;13.4;44
27.07.2019;12:30:00;7428;14.7;47
27.07.2019;12:40:00;7515;15.9;44
27.07.2019;12:50:00;7549;17.1;46
27.07.2019;13:00:00;7592;18.4;46
27.07.2019;13:10:00;7654;19.6;45
27.07.2019;13:20:00;7735;20.9;48
27.07.2019;13:30:00;7798;22.2;44
27.07.2019;13:40:00;8040;23.5;47
27.07.2019;13:50:00;6208;24.7;44
27.07.2019;14:00:00;7533;26.0;46
27.07.2019;14:10:00;7836;27.2;47
27.07.2019;14:20:00;7700;28.5;44
27.07.2019;14:30:00;7751;29.8;47
27.07.2019;14:40:00;7726;31.0;45
27.07.2019;14:50:00;7684;32.3;45
27.07.2019;15:00:00;4732;33.4;47
27.07.2019;15:10:00;7736;34.5;45
27.07.2019;15:20:00;4693;35.3;44
27.07.2019;15:30:00;4199;36.1;48
27.07.2019;15:40:00;2838;36.5;49
27.07.2019;15:50:00;2568;37.0;49
27.07.2019;16:00:00;1905;37.3;48
27.07.2019;16:10:00;1357;37.6;47
27.07.2019;16:20:00;1212;37.8;46
27.07.2019;16:30:00;1003;37.9;45
27.07.2019;16:40:00;767;38.1;45
27.07.2019;16:50:00;971;38.2;45
27.07.2019;17:00:00;1911;38.5;44
27.07.2019;17:10:00;2563;38.9;45
27.07.2019;17:20:00;2866;39.4;46
27.07.2019;17:30:00;2640;39.8;46
27.07.2019;17:40:00;2032;40.2;46
27.07.2019;17:50:00;1725;40.5;45
27.07.2019;18:00:00;1705;40.8;45
27.07.2019;18:10:00;1616;41.0;45
27.07.2019;18:20:00;1551;41.3;44
27.07.2019;18:30:00;1341;41.6;44
27.07.2019;18:40:00;985;41.7;43
27.07.2019;18:50:00;522;41.8;43
27.07.2019;19:00:00;391;41.9;43
27.07.2019;19:10:00;412;41.9;43
27.07.2019;19:20:00;534;42.0;43
27.07.2019;19:30:00;420;42.1;42
27.07.2019;19:40:00;243;42.2;42
27.07.2019;19:50:00;242;42.2;42
27.07.2019;20:00:00;233;42.2;42
27.07.2019;20:10:00;243;42.3;42
27.07.2019;20:20:00;198;42.3;41
27.07.2019;20:30:00;142;42.3;41
27.07.2019;20:40:00;0;42.3;41
28.07.2019;07:20:00;0;0;33
28.07.2019;07:30:00;137;0;33
28.07.2019;07:40:00;137;0;34
28.07.2019;07:50:00;182;0;34
28.07.2019;08:00:00;259;0.1;35
28.07.2019;08:10:00;357;0.1;35
28.07.2019;08:20:00;465;0.2;36
28.07.2019;08:30:00;649;0.3;36
28.07.2019;08:40:00;837;0.4;36
28.07.2019;08:50:00;1020;0.6;37
28.07.2019;09:00:00;1260;0.8;37
28.07.2019;09:10:00;1604;1.0;37
28.07.2019;09:20:00;1090;1.2;38
28.07.2019;09:30:00;835;1.4;38
28.07.2019;09:40:00;1098;1.5;38
28.07.2019;09:50:00;1258;1.7;38
28.07.2019;10:00:00;1571;2.0;38
28.07.2019;10:10:00;1910;2.3;39
28.07.2019;10:20:00;2757;2.7;39
28.07.2019;10:30:00;1985;3.1;40
28.07.2019;10:40:00;2131;3.4;40
28.07.2019;10:50:00;2176;3.8;40
28.07.2019;11:00:00;2455;4.2;41
28.07.2019;11:10:00;2029;4.6;41
28.07.2019;11:20:00;1745;4.8;41
28.07.2019;11:30:00;2122;5.2;41
28.07.2019;11:40:00;860;5.4;40
28.07.2019;11:50:00;533;5.5;40
28.07.2019;12:00:00;947;5.6;40
28.07.2019;12:10:00;1503;5.8;40
28.07.2019;12:20:00;2669;6.2;40
28.07.2019;12:30:00;2257;6.6;41
28.07.2019;12:40:00;481;6.7;41
28.07.2019;12:50:00;324;6.8;41
28.07.2019;13:00:00;527;6.9;40
28.07.2019;13:10:00;476;7.0;40
28.07.2019;13:20:00;316;7.0;40
28.07.2019;13:30:00;400;7.1;40
28.07.2019;13:40:00;892;7.2;40
28.07.2019;13:50:00;1868;7.5;40
28.07.2019;14:00:00;2692;7.9;40
28.07.2019;14:10:00;2702;8.3;41
28.07.2019;14:20:00;2830;8.8;42
28.07.2019;14:30:00;2049;9.2;42
28.07.2019;14:40:00;2179;9.5;42
28.07.2019;14:50:00;1686;9.8;42
28.07.2019;15:00:00;2022;10.1;42
28.07.2019;15:10:00;1899;10.4;42
28.07.2019;15:20:00;2165;10.8;42
28.07.2019;15:30:00;2496;11.2;43
28.07.2019;15:40:00;2132;11.5;43
28.07.2019;15:50:00;2488;12.0;43
28.07.2019;16:00:00;1944;12.3;43
28.07.2019;16:10:00;805;12.5;42
28.07.2019;16:20:00;1111;12.7;41
28.07.2019;16:30:00;1368;12.9;41
28.07.2019;16:40:00;1145;13.1;41
28.07.2019;16:50:00;798;13.2;41
28.07.2019;17:00:00;873;13.4;41
28.07.2019;17:10:00;940;13.5;41
28.07.2019;17:20:00;1062;13.7;41
28.07.2019;17:30:00;1374;13.9;41
28.07.2019;17:40:00;1582;14.2;41
28.07.2019;17:50:00;1175;14.4;41
28.07.2019;18:00:00;1282;14.6;41
28.07.2019;18:10:00;1386;14.8;40
28.07.2019;18:20:00;673;15.0;40
28.07.2019;18:30:00;604;15.1;40
28.07.2019;18:45:00;791;15.2;40
28.07.2019;19:05:00;532;15.5;40
28.07.2019;19:15:00;369;15.5;40
28.07.2019;19:25:00;314;15.6;40
28.07.2019;19:35:00;314;15.6;40
28.07.2019;19:45:00;280;15.7;40
28.07.2019;19:55:00;275;15.7;40
28.07.2019;20:05:00;213;15.8;40
28.07.2019;20:15:00;203;15.8;40
28.07.2019;20:25:00;150;15.8;40
28.07.2019;20:35:00;124;15.9;40
28.07.2019;20:45:00;0;15.9;40
29.07.2019;06:25:00;145;0;32
29.07.2019;06:35:00;146;0;33
29.07.2019;06:45:00;167;0;33
29.07.2019;06:55:00;299;0.1;34
29.07.2019;07:05:00;431;0.1;34
29.07.2019;07:15:00;692;0.2;35
29.07.2019;07:25:00;792;0.3;35
29.07.2019;07:35:00;889;0.5;35
29.07.2019;07:45:00;845;0.6;36
29.07.2019;07:55:00;1151;0.8;36
29.07.2019;08:05:00;1633;1.1;36
29.07.2019;08:15:00;1464;1.3;37
29.07.2019;08:25:00;1154;1.5;37
29.07.2019;08:35:00;1070;1.7;37
29.07.2019;08:45:00;1402;1.9;37
29.07.2019;08:55:00;1722;2.2;38
29.07.2019;09:05:00;2214;2.5;38
29.07.2019;09:15:00;2352;2.9;38
29.07.2019;09:25:00;3019;3.4;39
29.07.2019;09:35:00;3685;4.0;41
29.07.2019;09:45:00;3280;4.4;41
29.07.2019;09:55:00;3319;5.0;42
29.07.2019;10:05:00;5738;5.8;45
29.07.2019;10:15:00;5270;6.7;48
29.07.2019;10:25:00;5785;7.7;44
29.07.2019;10:35:00;5982;8.7;48
29.07.2019;10:45:00;4560;9.7;44
29.07.2019;10:55:00;2022;10.1;44
29.07.2019;11:05:00;7177;10.9;46
29.07.2019;11:15:00;6028;11.8;47
29.07.2019;11:25:00;6497;12.5;44
29.07.2019;11:35:00;4785;13.5;43
29.07.2019;11:45:00;4102;14.2;44
29.07.2019;11:55:00;3488;14.8;46
29.07.2019;12:05:00;2553;15.3;46
29.07.2019;12:15:00;5172;16.0;47
29.07.2019;12:25:00;9243;17.4;45
29.07.2019;12:35:00;5190;18.4;44
29.07.2019;12:45:00;5016;19.3;47
29.07.2019;12:55:00;5108;20.1;44
29.07.2019;13:05:00;3611;21.0;47
29.07.2019;13:15:00;6103;21.8;46
29.07.2019;13:25:00;4857;22.8;46
29.07.2019;13:35:00;4913;23.7;47
29.07.2019;13:45:00;4999;24.4;45
29.07.2019;13:55:00;4481;25.2;47
29.07.2019;14:05:00;6282;26.0;48
29.07.2019;14:15:00;8324;27.2;47
29.07.2019;14:25:00;7895;28.6;44
29.07.2019;14:35:00;6109;29.9;45
29.07.2019;14:45:00;5934;30.8;47
29.07.2019;14:55:00;4119;31.5;43
29.07.2019;15:05:00;5336;32.5;46
29.07.2019;15:15:00;8752;33.9;47
29.07.2019;15:25:00;5986;35.0;45
29.07.2019;15:35:00;8150;36.2;47
29.07.2019;15:45:00;8473;37.3;46
29.07.2019;15:55:00;7689;38.5;44
29.07.2019;16:05:00;7647;39.8;47
29.07.2019;16:15:00;3018;40.2;43
29.07.2019;16:25:00;6582;41.0;47
29.07.2019;16:35:00;1938;41.6;43
29.07.2019;16:45:00;5112;42.3;45
29.07.2019;16:55:00;6816;43.4;45
29.07.2019;17:05:00;2835;44.0;44
29.07.2019;17:15:00;5075;44.5;45
29.07.2019;17:25:00;4999;45.4;47
29.07.2019;17:35:00;4606;46.2;45
29.07.2019;17:45:00;4483;46.9;47
29.07.2019;17:55:00;4665;47.6;44
29.07.2019;18:05:00;4840;48.4;46
29.07.2019;18:15:00;1733;48.9;47
29.07.2019;18:25:00;1719;49.2;46
29.07.2019;18:35:00;1834;49.4;46
29.07.2019;18:45:00;1223;49.7;45
29.07.2019;18:55:00;1072;49.8;44
29.07.2019;19:05:00;854;50.0;43
29.07.2019;19:15:00;689;50.1;43
29.07.2019;19:25:00;542;50.2;43
29.07.2019;19:35:00;452;50.3;43
29.07.2019;19:45:00;382;50.4;42
29.07.2019;19:55:00;317;50.4;42
29.07.2019;20:05:00;282;50.5;42
29.07.2019;20:15:00;242;50.5;42
29.07.2019;20:25:00;225;50.5;41
29.07.2019;20:35:00;200;50.6;41
29.07.2019;20:45:00;144;50.6;41
29.07.2019;20:55:00;86;50.6;41
29.07.2019;21:05:00;0;50.6;0
29.07.2019;21:15:00;0;50.6;0
30.07.2019;06:15:00;139;0;31
30.07.2019;06:25:00;203;0;33
30.07.2019;06:35:00;287;0;33
30.07.2019;06:45:00;308;0.1;34
30.07.2019;06:55:00;413;0.1;34
30.07.2019;07:05:00;515;0.2;35
30.07.2019;07:15:00;532;0.3;35
30.07.2019;07:25:00;781;0.4;36
30.07.2019;07:35:00;852;0.6;36
30.07.2019;07:45:00;871;0.7;36
30.07.2019;07:55:00;644;0.8;36
30.07.2019;08:05:00;644;0.9;37
30.07.2019;08:15:00;654;1.0;37
30.07.2019;08:25:00;726;1.2;37
30.07.2019;08:35:00;1475;1.4;37
30.07.2019;08:45:00;1288;1.6;37
30.07.2019;08:55:00;2646;1.9;38
