Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
08.06.2017;19:15:00;1962;65.3;44
08.06.2017;19:25:00;1625;65.6;43
08.06.2017;19:35:00;1316;65.8;42
08.06.2017;19:45:00;1061;66.0;41
08.06.2017;19:55:00;816;66.1;40
08.06.2017;20:05:00;600;66.3;40
08.06.2017;20:15:00;434;66.3;40
08.06.2017;20:25:00;293;66.4;39
08.06.2017;20:35:00;248;66.4;39
08.06.2017;20:45:00;201;66.5;39
08.06.2017;20:55:00;154;66.5;38
08.06.2017;21:05:00;129;66.5;38
08.06.2017;21:15:00;110;66.5;38
08.06.2017;22:00:00;0;66.5;0
09.06.2017;05:25:00;0;0;8
09.06.2017;05:40:00;0;0;30
09.06.2017;05:50:00;133;0;31
09.06.2017;06:00:00;157;0;31
09.06.2017;06:10:00;200;0;31
09.06.2017;06:20:00;267;0.1;32
09.06.2017;06:30:00;301;0.1;32
09.06.2017;06:40:00;324;0.2;32
09.06.2017;06:50:00;354;0.2;32
09.06.2017;07:00:00;417;0.3;33
09.06.2017;07:10:00;496;0.4;33
09.06.2017;07:20:00;587;0.5;33
09.06.2017;07:30:00;819;0.6;33
09.06.2017;07:40:00;1073;0.8;33
09.06.2017;07:50:00;1469;1.0;33
09.06.2017;08:00:00;2341;1.3;34
09.06.2017;08:10:00;2269;1.7;35
09.06.2017;08:20:00;2716;2.1;35
09.06.2017;08:30:00;3078;2.7;37
09.06.2017;08:40:00;2697;3.1;38
09.06.2017;08:50:00;2335;3.5;38
09.06.2017;09:00:00;2122;3.9;38
09.06.2017;09:10:00;2461;4.2;38
09.06.2017;09:20:00;4239;4.8;39
09.06.2017;09:30:00;4345;5.5;41
09.06.2017;09:40:00;2682;6.0;41
09.06.2017;09:50:00;2859;6.5;41
09.06.2017;10:00:00;2979;7.0;41
09.06.2017;10:10:00;3052;7.5;41
09.06.2017;10:20:00;2713;7.9;41
09.06.2017;10:30:00;2347;8.3;41
09.06.2017;10:40:00;2295;8.7;41
09.06.2017;10:50:00;2407;9.1;41
09.06.2017;11:00:00;2574;9.5;41
09.06.2017;11:10:00;2801;10.0;41
09.06.2017;11:20:00;3138;10.5;41
09.06.2017;11:30:00;3204;11.0;42
09.06.2017;11:40:00;3099;11.5;42
09.06.2017;11:50:00;2868;12.0;42
09.06.2017;12:00:00;3411;12.5;42
09.06.2017;12:10:00;4545;13.2;44
09.06.2017;12:20:00;4758;14.0;46
09.06.2017;12:30:00;3793;14.7;46
09.06.2017;12:40:00;4315;15.4;46
09.06.2017;12:50:00;5172;16.2;47
09.06.2017;13:00:00;5757;17.2;44
09.06.2017;13:10:00;5493;18.0;45
09.06.2017;13:20:00;6392;19.0;47
09.06.2017;13:30:00;5617;19.9;45
09.06.2017;13:40:00;3817;20.6;46
09.06.2017;13:50:00;3223;21.1;46
09.06.2017;14:00:00;3296;21.7;46
09.06.2017;14:10:00;3105;22.2;45
09.06.2017;14:20:00;2667;22.6;45
09.06.2017;14:30:00;2782;23.1;44
09.06.2017;14:40:00;3332;23.6;44
09.06.2017;14:50:00;3998;24.2;45
09.06.2017;15:00:00;4769;25.0;47
09.06.2017;15:10:00;4406;25.8;48
09.06.2017;15:20:00;4467;26.5;48
09.06.2017;15:30:00;6351;27.6;44
09.06.2017;15:40:00;4575;28.8;43
09.06.2017;15:50:00;3278;29.4;44
09.06.2017;16:00:00;2993;29.9;44
09.06.2017;16:10:00;1683;30.2;43
09.06.2017;16:20:00;1321;30.5;42
09.06.2017;16:30:00;1004;30.7;41
09.06.2017;16:40:00;967;30.8;40
09.06.2017;16:50:00;1091;31.0;40
09.06.2017;17:00:00;1140;31.2;39
09.06.2017;17:10:00;1957;31.5;39
09.06.2017;17:20:00;3616;32.0;40
09.06.2017;17:30:00;3513;32.6;42
09.06.2017;17:40:00;2891;33.2;43
09.06.2017;17:50:00;4992;33.9;44
09.06.2017;18:00:00;4195;34.6;46
09.06.2017;18:10:00;3918;35.2;46
09.06.2017;18:20:00;3626;35.8;46
09.06.2017;18:30:00;3335;36.4;46
09.06.2017;18:40:00;3041;36.9;46
09.06.2017;18:50:00;2781;37.4;45
09.06.2017;19:00:00;2466;37.8;44
09.06.2017;19:10:00;2118;38.2;43
09.06.2017;19:20:00;1632;38.5;42
09.06.2017;19:30:00;974;38.6;41
09.06.2017;19:40:00;642;38.7;40
09.06.2017;19:50:00;786;38.9;39
09.06.2017;20:00:00;639;39.0;39
09.06.2017;20:10:00;598;39.1;39
09.06.2017;20:20:00;459;39.1;38
09.06.2017;20:30:00;317;39.2;38
09.06.2017;20:40:00;218;39.2;38
09.06.2017;20:50:00;141;39.3;38
09.06.2017;21:00:00;109;39.3;37
09.06.2017;21:10:00;110;39.3;37
09.06.2017;21:20:00;0;39.3;0
09.06.2017;21:30:00;0;39.3;0
09.06.2017;21:40:00;0;39.3;0
09.06.2017;22:00:00;0;39.3;0
10.06.2017;05:35:00;0;0;6
10.06.2017;05:50:00;256;0;30
10.06.2017;06:00:00;406;0.1;31
10.06.2017;06:10:00;524;0.1;31
10.06.2017;06:20:00;788;0.3;31
10.06.2017;06:30:00;832;0.4;32
10.06.2017;06:40:00;981;0.5;32
10.06.2017;06:50:00;1102;0.7;32
10.06.2017;07:00:00;1031;0.9;33
10.06.2017;07:10:00;1244;1.1;33
10.06.2017;07:20:00;1227;1.3;33
10.06.2017;07:30:00;1313;1.5;33
10.06.2017;07:40:00;1715;1.8;34
10.06.2017;07:50:00;2210;2.1;34
10.06.2017;08:00:00;1842;2.5;35
10.06.2017;08:10:00;2599;2.9;35
10.06.2017;08:20:00;3010;3.4;37
10.06.2017;08:30:00;2350;3.8;37
10.06.2017;08:40:00;2313;4.2;37
10.06.2017;08:50:00;2220;4.5;38
10.06.2017;09:00:00;2336;4.9;38
10.06.2017;09:10:00;2514;5.3;38
10.06.2017;09:20:00;2587;5.7;39
10.06.2017;09:30:00;2699;6.2;39
10.06.2017;09:40:00;3198;6.7;39
10.06.2017;09:50:00;3283;7.2;41
10.06.2017;10:00:00;3036;7.7;41
10.06.2017;10:10:00;5392;8.5;42
10.06.2017;10:20:00;5695;9.4;45
10.06.2017;10:30:00;4244;10.1;46
10.06.2017;10:40:00;4141;10.8;46
10.06.2017;10:50:00;4489;11.5;47
10.06.2017;11:00:00;4566;12.3;48
10.06.2017;11:10:00;5282;13.2;46
10.06.2017;11:20:00;5628;14.1;46
10.06.2017;11:30:00;6034;15.1;47
10.06.2017;11:40:00;6663;16.2;47
10.06.2017;11:50:00;6964;17.3;44
10.06.2017;12:00:00;7700;18.5;46
10.06.2017;12:10:00;2588;19.0;42
10.06.2017;12:20:00;8338;20.2;47
10.06.2017;12:30:00;7888;21.4;46
10.06.2017;12:40:00;7022;22.6;45
10.06.2017;12:50:00;7183;23.8;44
10.06.2017;13:00:00;7010;24.9;47
10.06.2017;13:10:00;4179;25.8;45
10.06.2017;13:20:00;2373;26.3;45
10.06.2017;13:30:00;5034;26.9;45
10.06.2017;13:40:00;4753;28.1;43
10.06.2017;13:50:00;8107;29.4;44
10.06.2017;14:00:00;7190;30.5;47
10.06.2017;14:10:00;3138;31.1;43
10.06.2017;14:20:00;8542;32.6;44
10.06.2017;14:30:00;8044;33.9;44
10.06.2017;14:40:00;8258;35.3;45
10.06.2017;14:50:00;8175;36.6;47
10.06.2017;15:00:00;7936;37.9;47
10.06.2017;15:10:00;7925;39.3;45
10.06.2017;15:20:00;7779;40.5;44
10.06.2017;15:30:00;7848;41.8;45
10.06.2017;15:40:00;7456;43.1;47
10.06.2017;15:50:00;6909;44.2;46
10.06.2017;16:00:00;6453;45.0;47
10.06.2017;16:10:00;6914;46.1;45
10.06.2017;16:20:00;6930;47.3;44
10.06.2017;16:30:00;5764;48.3;47
10.06.2017;16:40:00;6545;49.1;45
10.06.2017;16:50:00;6427;50.0;46
10.06.2017;17:00:00;4530;50.6;43
10.06.2017;17:10:00;5764;51.6;48
10.06.2017;17:20:00;5230;52.5;44
10.06.2017;17:30:00;5125;53.4;48
10.06.2017;17:40:00;4799;54.2;44
10.06.2017;17:50:00;4131;54.9;46
10.06.2017;18:00:00;4199;55.6;47
10.06.2017;18:10:00;3894;56.2;48
10.06.2017;18:20:00;3689;56.9;48
10.06.2017;18:30:00;3343;57.4;48
10.06.2017;18:40:00;2741;57.9;47
10.06.2017;18:50:00;2813;58.4;47
10.06.2017;19:00:00;2455;58.8;46
10.06.2017;19:10:00;2123;59.2;45
10.06.2017;19:20:00;1766;59.5;44
10.06.2017;19:30:00;1456;59.8;43
10.06.2017;19:40:00;1186;60.0;42
10.06.2017;19:50:00;957;60.1;41
10.06.2017;20:00:00;720;60.3;40
10.06.2017;20:10:00;522;60.4;40
10.06.2017;20:20:00;376;60.4;39
10.06.2017;20:30:00;269;60.5;39
10.06.2017;20:40:00;243;60.5;39
10.06.2017;20:50:00;206;60.6;38
10.06.2017;21:00:00;171;60.6;38
10.06.2017;21:10:00;135;60.6;38
10.06.2017;21:20:00;108;60.6;38
10.06.2017;21:30:00;0;60.6;0
10.06.2017;21:40:00;0;60.6;0
10.06.2017;22:00:00;0;60.6;0
11.06.2017;05:35:00;0;0;19
11.06.2017;05:45:00;143;0;30
11.06.2017;05:55:00;169;0;31
11.06.2017;06:05:00;207;0;31
11.06.2017;06:15:00;239;0.1;31
11.06.2017;06:25:00;267;0.1;32
11.06.2017;06:35:00;293;0.2;32
11.06.2017;06:45:00;314;0.2;32
11.06.2017;06:55:00;348;0.3;32
11.06.2017;07:05:00;411;0.3;33
11.06.2017;07:15:00;492;0.4;33
11.06.2017;07:25:00;595;0.5;33
11.06.2017;07:35:00;713;0.6;33
11.06.2017;07:45:00;846;0.7;33
11.06.2017;07:55:00;988;0.9;33
11.06.2017;08:05:00;1142;1.1;34
11.06.2017;08:15:00;1749;1.3;34
11.06.2017;08:25:00;2517;1.7;34
11.06.2017;08:35:00;2889;2.2;36
11.06.2017;08:45:00;3247;2.7;37
11.06.2017;08:55:00;3557;3.3;38
11.06.2017;09:05:00;3866;3.9;40
11.06.2017;09:15:00;4147;4.6;41
11.06.2017;09:25:00;4421;5.3;42
11.06.2017;09:35:00;4671;6.1;44
11.06.2017;09:45:00;4917;6.9;45
11.06.2017;09:55:00;5165;7.7;46
11.06.2017;10:05:00;5364;8.6;48
11.06.2017;10:15:00;5675;9.5;45
11.06.2017;10:25:00;5924;10.5;46
11.06.2017;10:35:00;6144;11.5;46
11.06.2017;10:45:00;6235;12.5;46
11.06.2017;10:55:00;6403;13.6;44
11.06.2017;11:05:00;6660;14.6;48
11.06.2017;11:15:00;6790;15.8;45
11.06.2017;11:25:00;6901;16.9;45
11.06.2017;11:35:00;7052;18.0;47
11.06.2017;11:45:00;7171;19.2;45
11.06.2017;11:55:00;7278;20.4;45
11.06.2017;12:05:00;7380;21.6;47
11.06.2017;12:15:00;7453;22.9;47
11.06.2017;12:25:00;7545;24.1;45
11.06.2017;12:35:00;7644;25.4;44
11.06.2017;12:45:00;7650;26.6;46
11.06.2017;12:55:00;7695;27.9;47
11.06.2017;13:05:00;7770;29.2;46
11.06.2017;13:15:00;7798;30.4;44
11.06.2017;13:25:00;7816;31.7;44
11.06.2017;13:35:00;7861;33.0;47
11.06.2017;13:45:00;7883;34.3;47
11.06.2017;13:55:00;7707;35.6;46
11.06.2017;14:05:00;7183;36.7;44
11.06.2017;14:15:00;7557;38.0;45
11.06.2017;14:25:00;7709;39.3;47
11.06.2017;14:35:00;7623;40.5;47
11.06.2017;14:45:00;7593;41.8;45
11.06.2017;14:55:00;7366;43.0;44
11.06.2017;15:05:00;7407;44.2;45
11.06.2017;15:15:00;7341;45.4;47
11.06.2017;15:25:00;7251;46.6;46
11.06.2017;15:35:00;7102;47.8;44
11.06.2017;15:45:00;6963;49.0;46
11.06.2017;15:55:00;6835;50.1;47
11.06.2017;16:05:00;6687;51.2;45
11.06.2017;16:15:00;6530;52.3;45
11.06.2017;16:25:00;6332;53.4;47
11.06.2017;16:35:00;6074;54.4;45
11.06.2017;16:45:00;5953;55.4;46
11.06.2017;16:55:00;5750;56.3;46
11.06.2017;17:05:00;5446;57.2;45
11.06.2017;17:15:00;5156;58.1;46
11.06.2017;17:25:00;4900;58.9;47
11.06.2017;17:35:00;4351;59.7;45
11.06.2017;17:45:00;4442;60.4;47
11.06.2017;17:55:00;4137;61.1;48
11.06.2017;18:05:00;3936;61.8;49
11.06.2017;18:15:00;3651;62.4;49
11.06.2017;18:25:00;3369;62.9;48
11.06.2017;18:35:00;3077;63.5;48
11.06.2017;18:45:00;2846;63.9;47
11.06.2017;18:55:00;2555;64.4;46
11.06.2017;19:05:00;2125;64.8;45
11.06.2017;19:15:00;1673;65.0;44
11.06.2017;19:25:00;1244;65.2;43
11.06.2017;19:35:00;538;65.3;41
11.06.2017;19:45:00;519;65.4;41
11.06.2017;19:55:00;620;65.5;40
11.06.2017;20:05:00;946;65.7;40
11.06.2017;20:15:00;696;65.8;39
11.06.2017;20:25:00;531;65.9;39
11.06.2017;20:35:00;465;66.0;39
11.06.2017;20:45:00;297;66.0;39
11.06.2017;20:55:00;389;66.1;38
11.06.2017;21:05:00;268;66.1;38
11.06.2017;21:15:00;128;66.2;38
11.06.2017;21:25:00;8;66.2;31
11.06.2017;22:00:00;0;66.2;0
12.06.2017;05:35:00;0;0;14
12.06.2017;05:50:00;157;0;30
12.06.2017;06:00:00;238;0;31
12.06.2017;06:10:00;323;0.1;32
12.06.2017;06:20:00;295;0.1;32
12.06.2017;06:30:00;324;0.2;32
12.06.2017;06:40:00;340;0.2;33
12.06.2017;06:50:00;523;0.3;33
12.06.2017;07:00:00;749;0.4;33
12.06.2017;07:10:00;913;0.6;33
12.06.2017;07:20:00;780;0.7;33
12.06.2017;07:30:00;753;0.8;34
12.06.2017;07:40:00;772;1.0;34
12.06.2017;07:50:00;808;1.1;34
12.06.2017;08:00:00;701;1.2;34
12.06.2017;08:10:00;510;1.3;34
12.06.2017;08:20:00;472;1.4;34
12.06.2017;08:30:00;357;1.4;34
12.06.2017;08:40:00;362;1.5;35
12.06.2017;08:50:00;254;1.6;35
12.06.2017;09:00:00;469;1.6;35
12.06.2017;09:10:00;648;1.7;35
12.06.2017;09:20:00;580;1.8;35
12.06.2017;09:30:00;784;1.9;35
12.06.2017;09:40:00;1125;2.1;35
12.06.2017;09:50:00;927;2.3;35
12.06.2017;10:00:00;1049;2.5;35
12.06.2017;10:10:00;1409;2.7;35
12.06.2017;10:20:00;2261;3.0;35
12.06.2017;10:30:00;2199;3.4;36
12.06.2017;10:40:00;3640;3.9;37
12.06.2017;10:50:00;2587;4.3;38
12.06.2017;11:00:00;3872;4.9;40
12.06.2017;11:10:00;4189;5.6;42
12.06.2017;11:20:00;3352;6.2;42
12.06.2017;11:30:00;3718;6.8;42
12.06.2017;11:40:00;5108;7.5;44
12.06.2017;11:50:00;3612;8.3;45
12.06.2017;12:00:00;4494;9.1;46
12.06.2017;12:10:00;8380;10.1;47
12.06.2017;12:20:00;8403;11.4;47
12.06.2017;12:30:00;7223;12.6;45
12.06.2017;12:40:00;7187;13.7;44
12.06.2017;12:50:00;6724;14.8;47
12.06.2017;13:00:00;6449;15.8;46
12.06.2017;13:10:00;7492;17.1;44
12.06.2017;13:20:00;2482;17.8;47
12.06.2017;13:30:00;2553;18.2;45
12.06.2017;13:40:00;2427;18.6;44
12.06.2017;13:50:00;3064;19.1;45
12.06.2017;14:00:00;2312;19.5;45
12.06.2017;14:10:00;4609;20.4;47
12.06.2017;14:20:00;5590;21.3;45
12.06.2017;14:30:00;3856;22.0;47
12.06.2017;14:40:00;5755;22.8;47
12.06.2017;14:50:00;4496;23.7;46
12.06.2017;15:00:00;3418;24.4;43
12.06.2017;15:10:00;4712;25.2;46
12.06.2017;15:20:00;6397;26.1;47
12.06.2017;15:30:00;6683;27.2;45
12.06.2017;15:40:00;4210;27.9;46
12.06.2017;15:50:00;6068;28.9;44
12.06.2017;16:00:00;3812;29.9;47
12.06.2017;16:10:00;6206;30.9;45
12.06.2017;16:20:00;6797;32.0;47
12.06.2017;16:30:00;6829;33.0;45
12.06.2017;16:40:00;6492;34.0;46
12.06.2017;16:50:00;5585;34.9;45
12.06.2017;17:00:00;6034;35.8;46
12.06.2017;17:10:00;5744;36.8;46
12.06.2017;17:20:00;4528;37.6;46
12.06.2017;17:30:00;2261;38.0;43
12.06.2017;17:40:00;5801;38.7;45
12.06.2017;17:50:00;4152;39.4;47
12.06.2017;18:00:00;4425;40.0;47
12.06.2017;18:10:00;3859;40.7;48
12.06.2017;18:20:00;3147;41.2;47
12.06.2017;18:30:00;3266;41.6;47
12.06.2017;18:40:00;2048;42.0;45
12.06.2017;18:50:00;1384;42.3;44
12.06.2017;19:00:00;1048;42.5;43
12.06.2017;19:10:00;1234;42.7;42
12.06.2017;19:20:00;1060;42.9;41
12.06.2017;19:30:00;719;43.0;40
12.06.2017;19:40:00;991;43.2;40
12.06.2017;19:50:00;740;43.3;40
12.06.2017;20:00:00;752;43.5;39
12.06.2017;20:10:00;485;43.5;39
12.06.2017;20:20:00;478;43.6;39
12.06.2017;20:30:00;507;43.7;39
12.06.2017;20:40:00;557;43.8;38
12.06.2017;20:50:00;464;43.9;38
12.06.2017;21:00:00;324;44.0;38
12.06.2017;21:10:00;185;44.0;38
12.06.2017;21:20:00;147;44.0;38
12.06.2017;22:00:00;0;44.0;0
13.06.2017;05:35:00;0;0;2
13.06.2017;05:50:00;157;0;30
13.06.2017;06:00:00;255;0;31
13.06.2017;06:10:00;308;0.1;32
13.06.2017;06:20:00;327;0.1;32
13.06.2017;06:30:00;371;0.2;32
13.06.2017;06:40:00;522;0.3;33
13.06.2017;06:50:00;689;0.4;33
13.06.2017;07:00:00;866;0.5;33
13.06.2017;07:10:00;594;0.6;33
13.06.2017;07:20:00;707;0.7;33
13.06.2017;07:30:00;1224;0.9;34
13.06.2017;07:40:00;1267;1.1;34
13.06.2017;07:50:00;1233;1.3;34
13.06.2017;08:00:00;1578;1.6;34
13.06.2017;08:10:00;1707;1.9;35
13.06.2017;08:20:00;2550;2.3;35
13.06.2017;08:30:00;1907;2.6;36
13.06.2017;08:40:00;1855;2.9;36
13.06.2017;08:50:00;2854;3.3;37
13.06.2017;09:00:00;3058;3.8;38
13.06.2017;09:10:00;2155;4.1;38
13.06.2017;09:20:00;3119;4.6;39
13.06.2017;09:30:00;3764;5.3;41
13.06.2017;09:40:00;4699;6.0;42
13.06.2017;09:50:00;4906;6.8;44
13.06.2017;10:00:00;4501;7.6;46
13.06.2017;10:10:00;5205;8.4;47
13.06.2017;10:20:00;5764;9.3;48
13.06.2017;10:30:00;5948;10.3;45
13.06.2017;10:40:00;6079;11.3;48
13.06.2017;10:50:00;6313;12.3;45
13.06.2017;11:00:00;6503;13.4;45
13.06.2017;11:10:00;6639;14.5;47
13.06.2017;11:20:00;6761;15.6;44
13.06.2017;11:30:00;6928;16.7;46
13.06.2017;11:40:00;7027;17.9;47
13.06.2017;11:50:00;7160;19.1;44
13.06.2017;12:00:00;7197;20.3;45
13.06.2017;12:10:00;7286;21.5;47
13.06.2017;12:20:00;7413;22.7;46
13.06.2017;12:30:00;7537;23.9;44
13.06.2017;12:40:00;7589;25.2;45
13.06.2017;12:50:00;7663;26.4;47
13.06.2017;13:00:00;7712;27.7;47
13.06.2017;13:10:00;7726;29.0;45
13.06.2017;13:20:00;7743;30.3;44
13.06.2017;13:30:00;7801;31.5;45
13.06.2017;13:40:00;7845;32.8;47
13.06.2017;13:50:00;7885;34.1;47
13.06.2017;14:00:00;7977;35.4;45
13.06.2017;14:10:00;7799;36.7;44
13.06.2017;14:20:00;7872;38.0;46
13.06.2017;14:30:00;7792;39.3;47
13.06.2017;14:40:00;7784;40.6;46
13.06.2017;14:50:00;7219;41.8;44
13.06.2017;15:00:00;6196;43.0;45
13.06.2017;15:10:00;7745;44.2;47
13.06.2017;15:20:00;7683;45.4;47
13.06.2017;15:30:00;7835;46.5;46
13.06.2017;15:40:00;3492;47.4;43
13.06.2017;15:50:00;7417;48.6;46
13.06.2017;16:00:00;6924;49.8;47
13.06.2017;16:10:00;6758;50.9;45
13.06.2017;16:20:00;6447;52.0;45
13.06.2017;16:30:00;6320;53.0;48
13.06.2017;16:40:00;6072;54.0;45
13.06.2017;16:50:00;5844;55.0;46
13.06.2017;17:00:00;3648;55.7;45
13.06.2017;17:10:00;4574;56.5;48
13.06.2017;17:20:00;5498;57.4;45
13.06.2017;17:30:00;4960;58.2;46
13.06.2017;17:40:00;4640;59.0;48
13.06.2017;17:50:00;4321;59.7;44
13.06.2017;18:00:00;4082;60.4;46
13.06.2017;18:10:00;3837;61.1;47
13.06.2017;18:20:00;3603;61.7;48
13.06.2017;18:30:00;3314;62.2;48
13.06.2017;18:40:00;3044;62.7;48
13.06.2017;18:50:00;2771;63.2;47
13.06.2017;19:00:00;2478;63.6;46
13.06.2017;19:10:00;2169;64.0;45
13.06.2017;19:20:00;1815;64.3;44
13.06.2017;19:30:00;1515;64.6;43
13.06.2017;19:40:00;1235;64.8;43
13.06.2017;19:50:00;1005;65.0;42
13.06.2017;20:00:00;696;65.1;41
13.06.2017;20:10:00;411;65.2;40
13.06.2017;20:20:00;280;65.2;40
13.06.2017;20:30:00;313;65.3;40
13.06.2017;20:40:00;317;65.3;39
13.06.2017;20:50:00;297;65.4;39
13.06.2017;21:00:00;241;65.4;39
13.06.2017;21:10:00;163;65.4;39
13.06.2017;21:20:00;113;65.5;38
13.06.2017;22:00:00;0;65.5;0
14.06.2017;05:30:00;0;0;14
14.06.2017;05:45:00;140;0;31
14.06.2017;05:55:00;196;0;31
14.06.2017;06:05:00;379;0.1;32
14.06.2017;06:15:00;513;0.1;32
14.06.2017;06:25:00;561;0.2;33
14.06.2017;06:35:00;565;0.3;33
14.06.2017;06:45:00;657;0.4;33
14.06.2017;06:55:00;751;0.6;33
14.06.2017;07:05:00;823;0.7;34
14.06.2017;07:15:00;945;0.8;34
14.06.2017;07:25:00;983;1.0;34
14.06.2017;07:35:00;1140;1.2;34
14.06.2017;07:45:00;1313;1.4;34
14.06.2017;07:55:00;1418;1.6;35
14.06.2017;08:05:00;2304;1.9;35
14.06.2017;08:15:00;2429;2.3;36
14.06.2017;08:25:00;2123;2.7;36
14.06.2017;08:35:00;1814;3.0;37
14.06.2017;08:45:00;1761;3.3;37
14.06.2017;08:55:00;1744;3.6;37
14.06.2017;09:05:00;1658;3.9;37
14.06.2017;09:15:00;1572;4.1;37
14.06.2017;09:25:00;1615;4.4;37
14.06.2017;09:35:00;1910;4.7;37
14.06.2017;09:45:00;2130;5.1;38
14.06.2017;09:55:00;2583;5.4;38
14.06.2017;10:05:00;2480;5.9;39
14.06.2017;10:15:00;2347;6.3;39
14.06.2017;10:25:00;2779;6.7;39
14.06.2017;10:35:00;2289;7.1;40
14.06.2017;10:45:00;3415;7.6;40
14.06.2017;10:55:00;3693;8.3;42
14.06.2017;11:05:00;3322;8.8;43
14.06.2017;11:15:00;3168;9.3;43
14.06.2017;11:25:00;3670;9.9;43
14.06.2017;11:35:00;4122;10.6;44
14.06.2017;11:45:00;4231;11.3;45
14.06.2017;11:55:00;4532;12.0;46
14.06.2017;12:05:00;5124;12.8;47
14.06.2017;12:15:00;7392;13.9;45
14.06.2017;12:25:00;7281;15.0;47
14.06.2017;12:35:00;5679;15.9;45
14.06.2017;12:45:00;4011;16.7;47
14.06.2017;12:55:00;3770;17.3;47
14.06.2017;13:05:00;4269;18.0;48
14.06.2017;13:15:00;3792;18.6;48
14.06.2017;13:25:00;3920;19.3;48
14.06.2017;13:35:00;3782;19.9;48
14.06.2017;13:45:00;3701;20.5;48
14.06.2017;13:55:00;2963;21.1;47
14.06.2017;14:05:00;2744;21.5;46
14.06.2017;14:15:00;2780;22.0;46
14.06.2017;14:25:00;3428;22.5;46
14.06.2017;14:35:00;4197;23.2;47
14.06.2017;14:45:00;3878;23.8;47
14.06.2017;14:55:00;4772;24.6;48
14.06.2017;15:05:00;6767;25.6;45
14.06.2017;15:15:00;5857;26.6;48
14.06.2017;15:25:00;3153;27.2;43
14.06.2017;15:35:00;4131;27.8;45
14.06.2017;15:45:00;4411;28.6;47
14.06.2017;15:55:00;3994;29.2;48
14.06.2017;16:05:00;3854;29.8;47
14.06.2017;16:15:00;4994;30.6;47
14.06.2017;16:25:00;6833;31.7;47
14.06.2017;16:35:00;4774;32.6;44
14.06.2017;16:45:00;6366;33.5;47
14.06.2017;16:55:00;5316;34.4;44
14.06.2017;17:05:00;5026;35.2;47
14.06.2017;17:15:00;5295;36.1;44
14.06.2017;17:25:00;4893;36.9;46
14.06.2017;17:35:00;4680;37.7;48
14.06.2017;17:45:00;4480;38.5;44
14.06.2017;17:55:00;4271;39.2;45
14.06.2017;18:05:00;3971;39.8;47
14.06.2017;18:15:00;3700;40.5;47
14.06.2017;18:25:00;3415;41.0;47
14.06.2017;18:35:00;3140;41.6;47
14.06.2017;18:45:00;2821;42.0;47
14.06.2017;18:55:00;2512;42.5;46
14.06.2017;19:05:00;2213;42.8;45
14.06.2017;19:15:00;1957;43.2;44
14.06.2017;19:25:00;1556;43.4;43
14.06.2017;19:35:00;954;43.6;42
14.06.2017;19:45:00;507;43.7;41
14.06.2017;19:55:00;601;43.8;40
14.06.2017;20:05:00;683;43.9;40
14.06.2017;20:15:00;565;44.0;40
14.06.2017;20:25:00;523;44.1;39
14.06.2017;20:35:00;444;44.2;39
14.06.2017;20:45:00;341;44.3;39
14.06.2017;20:55:00;311;44.3;39
14.06.2017;21:05:00;249;44.3;38
14.06.2017;21:15:00;179;44.4;38
14.06.2017;21:25:00;141;44.4;38
14.06.2017;21:35:00;110;44.4;38
14.06.2017;22:00:00;0;44.4;0
15.06.2017;05:20:00;27;0;19
15.06.2017;05:35:00;163;0;31
15.06.2017;05:45:00;182;0;31
15.06.2017;05:55:00;241;0.1;32
15.06.2017;06:05:00;321;0.1;32
15.06.2017;06:15:00;426;0.2;33
15.06.2017;06:25:00;549;0.3;33
15.06.2017;06:35:00;680;0.4;33
15.06.2017;06:45:00;802;0.5;33
15.06.2017;06:55:00;922;0.6;34
15.06.2017;07:05:00;1002;0.8;34
15.06.2017;07:15:00;1059;1.0;34
15.06.2017;07:25:00;1195;1.2;34
15.06.2017;07:35:00;1309;1.4;34
15.06.2017;07:45:00;1401;1.6;35
15.06.2017;07:55:00;1723;1.9;35
15.06.2017;08:05:00;1841;2.2;35
15.06.2017;08:15:00;2185;2.5;36
15.06.2017;08:25:00;2136;2.9;37
15.06.2017;08:35:00;2587;3.3;37
15.06.2017;08:45:00;2163;3.6;37
15.06.2017;08:55:00;3130;4.0;38
15.06.2017;09:05:00;3704;4.6;40
15.06.2017;09:15:00;3969;5.3;41
15.06.2017;09:25:00;4213;6.0;43
15.06.2017;09:35:00;4465;6.7;44
15.06.2017;09:45:00;4708;7.5;45
15.06.2017;09:55:00;4996;8.3;47
15.06.2017;10:05:00;5225;9.1;48
15.06.2017;10:15:00;5536;10.0;44
15.06.2017;10:25:00;5788;11.0;47
15.06.2017;10:35:00;6067;12.0;45
15.06.2017;10:45:00;6294;13.0;47
15.06.2017;10:55:00;6352;14.0;44
15.06.2017;11:05:00;6582;15.1;47
15.06.2017;11:15:00;6775;16.2;46
15.06.2017;11:25:00;6839;17.3;45
15.06.2017;11:35:00;7110;18.4;47
15.06.2017;11:45:00;7003;19.6;45
15.06.2017;11:55:00;6796;20.7;44
15.06.2017;12:05:00;6950;21.9;48
15.06.2017;12:15:00;7463;23.1;46
15.06.2017;12:25:00;7530;24.4;44
15.06.2017;12:35:00;7445;25.6;45
15.06.2017;12:45:00;7527;26.8;47
15.06.2017;12:55:00;7740;28.1;46
15.06.2017;13:05:00;7710;29.4;44
