Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
05.08.2015;21:10:00;23;55.3;10
06.08.2015;06:15:00;0;0;17
06.08.2015;06:25:00;149;0;31
06.08.2015;06:35:00;197;0;32
06.08.2015;06:45:00;243;0;33
06.08.2015;06:55:00;290;0.1;33
06.08.2015;07:05:00;335;0.1;33
06.08.2015;07:15:00;395;0.2;34
06.08.2015;07:25:00;497;0.3;34
06.08.2015;07:35:00;620;0.4;34
06.08.2015;07:45:00;750;0.5;34
06.08.2015;07:55:00;795;0.6;34
06.08.2015;08:05:00;1308;0.8;35
06.08.2015;08:15:00;1510;1.1;35
06.08.2015;08:25:00;2054;1.4;35
06.08.2015;08:35:00;2364;1.7;36
06.08.2015;08:45:00;1697;2.1;36
06.08.2015;08:55:00;2976;2.5;37
06.08.2015;09:05:00;3171;3.0;38
06.08.2015;09:15:00;2931;3.5;39
06.08.2015;09:25:00;3514;4.0;40
06.08.2015;09:35:00;3830;4.6;41
06.08.2015;09:45:00;4224;5.3;43
06.08.2015;09:55:00;4104;6.0;44
06.08.2015;10:05:00;4808;6.7;45
06.08.2015;10:15:00;5070;7.6;47
06.08.2015;10:25:00;5220;8.4;48
06.08.2015;10:35:00;5367;9.3;44
06.08.2015;10:45:00;5557;10.2;46
06.08.2015;10:55:00;5871;11.2;47
06.08.2015;11:05:00;5988;12.1;45
06.08.2015;11:15:00;6210;13.1;47
06.08.2015;11:25:00;6375;14.2;46
06.08.2015;11:35:00;6624;15.3;45
06.08.2015;11:45:00;6839;16.4;47
06.08.2015;11:55:00;6860;17.5;44
06.08.2015;12:05:00;7081;18.7;47
06.08.2015;12:15:00;7020;19.8;46
06.08.2015;12:25:00;6889;21.0;44
06.08.2015;12:35:00;6833;22.1;48
06.08.2015;12:45:00;6616;23.2;44
06.08.2015;12:55:00;7267;24.4;45
06.08.2015;13:05:00;7361;25.6;47
06.08.2015;13:15:00;7372;26.8;44
06.08.2015;13:25:00;7080;28.0;46
06.08.2015;13:35:00;7396;29.2;47
06.08.2015;13:45:00;7299;30.4;44
06.08.2015;13:55:00;7302;31.6;45
06.08.2015;14:05:00;7366;32.8;47
06.08.2015;14:15:00;7203;34.0;44
06.08.2015;14:25:00;7386;35.3;46
06.08.2015;14:35:00;7469;36.5;47
06.08.2015;14:45:00;7332;37.7;44
06.08.2015;14:55:00;6733;38.8;47
06.08.2015;15:05:00;6880;40.0;45
06.08.2015;15:15:00;4231;40.8;44
06.08.2015;15:25:00;6443;41.8;47
06.08.2015;15:35:00;6646;42.9;44
06.08.2015;15:45:00;6629;44.0;46
06.08.2015;15:55:00;6115;45.0;46
06.08.2015;16:05:00;5401;46.0;44
06.08.2015;16:15:00;5915;47.0;47
06.08.2015;16:25:00;5751;47.9;44
06.08.2015;16:35:00;5659;48.9;48
06.08.2015;16:45:00;5126;49.7;44
06.08.2015;16:55:00;3179;50.4;46
06.08.2015;17:05:00;4053;51.1;48
06.08.2015;17:15:00;4033;51.7;45
06.08.2015;17:25:00;3845;52.4;44
06.08.2015;17:35:00;3648;53.0;46
06.08.2015;17:45:00;3488;53.6;47
06.08.2015;17:55:00;3260;54.1;48
06.08.2015;18:05:00;3022;54.6;48
06.08.2015;18:15:00;2730;55.1;47
06.08.2015;18:25:00;2542;55.5;47
06.08.2015;18:35:00;2320;55.9;46
06.08.2015;18:45:00;1880;56.3;45
06.08.2015;18:55:00;1618;56.5;45
06.08.2015;19:05:00;1287;56.8;44
06.08.2015;19:15:00;1082;56.9;43
06.08.2015;19:25:00;892;57.1;42
06.08.2015;19:35:00;625;57.2;42
06.08.2015;19:45:00;472;57.3;41
06.08.2015;19:55:00;352;57.4;41
06.08.2015;20:05:00;311;57.4;41
06.08.2015;20:15:00;287;57.5;41
06.08.2015;20:25:00;234;57.5;40
06.08.2015;20:35:00;186;57.5;40
06.08.2015;20:45:00;144;57.6;40
06.08.2015;20:55:00;111;57.6;40
06.08.2015;21:05:00;6;57.6;9
07.08.2015;06:15:00;0;0;3
07.08.2015;06:25:00;135;0;31
07.08.2015;06:35:00;172;0;32
07.08.2015;06:45:00;217;0;33
07.08.2015;06:55:00;267;0.1;33
07.08.2015;07:05:00;334;0.1;34
07.08.2015;07:15:00;381;0.2;34
07.08.2015;07:25:00;445;0.3;34
07.08.2015;07:35:00;529;0.3;34
07.08.2015;07:45:00;656;0.4;35
07.08.2015;07:55:00;884;0.6;35
07.08.2015;08:05:00;1070;0.7;35
07.08.2015;08:15:00;1516;1.0;35
07.08.2015;08:25:00;1700;1.2;36
07.08.2015;08:35:00;1981;1.5;36
07.08.2015;08:45:00;2281;1.9;36
07.08.2015;08:55:00;2615;2.3;37
07.08.2015;09:05:00;2960;2.8;38
07.08.2015;09:15:00;3310;3.3;39
07.08.2015;09:25:00;3586;3.9;41
07.08.2015;09:35:00;3887;4.5;42
07.08.2015;09:45:00;4146;5.2;43
07.08.2015;09:55:00;4890;6.0;45
07.08.2015;10:05:00;5621;6.9;47
07.08.2015;10:15:00;5999;7.8;46
07.08.2015;10:25:00;4778;8.7;44
07.08.2015;10:35:00;6195;9.7;48
07.08.2015;10:45:00;6430;10.7;45
07.08.2015;10:55:00;6300;11.8;47
07.08.2015;11:05:00;4241;12.6;45
07.08.2015;11:15:00;5823;13.3;46
07.08.2015;11:25:00;3566;13.9;47
07.08.2015;11:35:00;6128;15.0;44
07.08.2015;11:45:00;7264;16.2;47
07.08.2015;11:55:00;7285;17.3;46
07.08.2015;12:05:00;6042;18.2;47
07.08.2015;12:15:00;8298;19.6;45
07.08.2015;12:25:00;6350;20.7;44
07.08.2015;12:35:00;8496;21.8;47
07.08.2015;12:45:00;8026;23.2;44
07.08.2015;12:55:00;3522;24.0;48
07.08.2015;13:05:00;2576;24.5;47
07.08.2015;13:15:00;2474;24.9;46
07.08.2015;13:25:00;3166;25.4;46
07.08.2015;13:35:00;5110;26.1;47
07.08.2015;13:45:00;7334;27.0;45
07.08.2015;13:55:00;8065;28.4;44
07.08.2015;14:05:00;7620;29.7;47
07.08.2015;14:15:00;7458;30.9;45
07.08.2015;14:25:00;7411;32.1;45
07.08.2015;14:35:00;7230;33.3;47
07.08.2015;14:45:00;7130;34.5;44
07.08.2015;14:55:00;7016;35.7;45
07.08.2015;15:05:00;6894;36.8;47
07.08.2015;15:15:00;6813;38.0;44
07.08.2015;15:25:00;6646;39.1;47
07.08.2015;15:35:00;6606;40.2;45
07.08.2015;15:45:00;6526;41.2;44
07.08.2015;15:55:00;6366;42.3;47
07.08.2015;16:05:00;6156;43.3;44
07.08.2015;16:15:00;6012;44.3;47
07.08.2015;16:25:00;5808;45.3;45
07.08.2015;16:35:00;5487;46.2;46
07.08.2015;16:45:00;5083;47.1;45
07.08.2015;16:55:00;4704;47.8;48
07.08.2015;17:05:00;4388;48.6;44
07.08.2015;17:15:00;4130;49.3;46
07.08.2015;17:25:00;3940;49.9;48
07.08.2015;17:35:00;3755;50.5;49
07.08.2015;17:45:00;3532;51.1;44
07.08.2015;17:55:00;3306;51.7;45
07.08.2015;18:05:00;3070;52.2;46
07.08.2015;18:15:00;2829;52.7;47
07.08.2015;18:25:00;2614;53.1;46
07.08.2015;18:35:00;2358;53.5;46
07.08.2015;18:45:00;1998;53.9;45
07.08.2015;18:55:00;1631;54.2;45
07.08.2015;19:05:00;1281;54.4;44
07.08.2015;19:15:00;1086;54.6;43
07.08.2015;19:25:00;912;54.7;42
07.08.2015;19:35:00;654;54.9;42
07.08.2015;19:45:00;467;54.9;42
07.08.2015;19:55:00;310;55.0;41
07.08.2015;20:05:00;256;55.0;41
07.08.2015;20:15:00;234;55.1;41
07.08.2015;20:25:00;183;55.1;41
07.08.2015;20:35:00;151;55.1;40
07.08.2015;20:45:00;111;55.2;40
07.08.2015;20:55:00;95;55.2;40
07.08.2015;21:05:00;0;55.2;0
08.08.2015;06:15:00;0;0;8
08.08.2015;06:25:00;166;0;31
08.08.2015;06:35:00;267;0;33
08.08.2015;06:45:00;369;0.1;33
08.08.2015;06:55:00;464;0.1;34
08.08.2015;07:05:00;551;0.2;34
08.08.2015;07:15:00;602;0.3;34
08.08.2015;07:25:00;636;0.4;35
08.08.2015;07:35:00;619;0.5;35
08.08.2015;07:45:00;723;0.6;35
08.08.2015;07:55:00;888;0.8;35
08.08.2015;08:05:00;1327;1.0;36
08.08.2015;08:15:00;1553;1.2;36
08.08.2015;08:25:00;1799;1.5;36
08.08.2015;08:35:00;2133;1.8;36
08.08.2015;08:45:00;2196;2.1;37
08.08.2015;08:55:00;2860;2.6;38
08.08.2015;09:05:00;2926;3.1;39
08.08.2015;09:15:00;3399;3.5;39
08.08.2015;09:25:00;3446;4.1;41
08.08.2015;09:35:00;3722;4.7;42
08.08.2015;09:45:00;4071;5.3;43
08.08.2015;09:55:00;4368;6.0;45
08.08.2015;10:05:00;4601;6.8;46
08.08.2015;10:15:00;4871;7.6;47
08.08.2015;10:25:00;5080;8.4;47
08.08.2015;10:35:00;5293;9.3;44
08.08.2015;10:45:00;5504;10.2;47
08.08.2015;10:55:00;5694;11.1;44
08.08.2015;11:05:00;5890;12.1;47
08.08.2015;11:15:00;6024;13.1;44
08.08.2015;11:25:00;6219;14.1;47
08.08.2015;11:35:00;6320;15.1;44
08.08.2015;11:45:00;6496;16.2;47
08.08.2015;11:55:00;6635;17.3;46
08.08.2015;12:05:00;6690;18.4;44
08.08.2015;12:15:00;6819;19.5;48
08.08.2015;12:25:00;6932;20.6;44
08.08.2015;12:35:00;6951;21.8;46
08.08.2015;12:45:00;7146;22.9;47
08.08.2015;12:55:00;7185;24.1;44
08.08.2015;13:05:00;7185;25.3;47
08.08.2015;13:15:00;7047;26.5;46
08.08.2015;13:25:00;6909;27.6;44
08.08.2015;13:35:00;7276;28.8;47
08.08.2015;13:45:00;7279;30.0;45
08.08.2015;13:55:00;7018;31.2;45
08.08.2015;14:05:00;7030;32.4;47
08.08.2015;14:15:00;6884;33.5;44
08.08.2015;14:25:00;7093;34.7;46
08.08.2015;14:35:00;7227;35.9;46
08.08.2015;14:45:00;7094;37.0;44
08.08.2015;14:55:00;6263;38.1;47
08.08.2015;15:05:00;6795;39.1;46
08.08.2015;15:15:00;5413;40.0;45
08.08.2015;15:25:00;7052;41.0;47
08.08.2015;15:35:00;6789;42.1;45
08.08.2015;15:45:00;6653;43.2;45
08.08.2015;15:55:00;6493;44.3;47
08.08.2015;16:05:00;6030;45.3;44
08.08.2015;16:15:00;6106;46.3;47
08.08.2015;16:25:00;5773;47.3;45
08.08.2015;16:35:00;5448;48.2;47
08.08.2015;16:45:00;4964;49.1;45
08.08.2015;16:55:00;4650;49.8;47
08.08.2015;17:05:00;4363;50.6;44
08.08.2015;17:15:00;4055;51.2;45
08.08.2015;17:25:00;3817;51.9;47
08.08.2015;17:35:00;3628;52.5;48
08.08.2015;17:45:00;3422;53.1;49
08.08.2015;17:55:00;3198;53.6;49
08.08.2015;18:05:00;2966;54.1;48
08.08.2015;18:15:00;2727;54.5;48
08.08.2015;18:25:00;2470;55.0;47
08.08.2015;18:35:00;2191;55.3;47
08.08.2015;18:45:00;1855;55.7;46
08.08.2015;18:55:00;1530;55.9;45
08.08.2015;19:05:00;1216;56.1;44
08.08.2015;19:15:00;1009;56.3;43
08.08.2015;19:25:00;817;56.5;43
08.08.2015;19:35:00;591;56.6;42
08.08.2015;19:45:00;433;56.6;42
08.08.2015;19:55:00;308;56.7;42
08.08.2015;20:05:00;273;56.8;41
08.08.2015;20:15:00;221;56.8;41
08.08.2015;20:25:00;178;56.8;41
08.08.2015;20:35:00;140;56.8;41
08.08.2015;20:45:00;107;56.9;40
08.08.2015;21:00:00;0;56.9;0
09.08.2015;06:15:00;0;0;30
09.08.2015;06:25:00;136;0;32
09.08.2015;06:35:00;247;0;33
09.08.2015;06:45:00;475;0.1;34
09.08.2015;06:55:00;576;0.2;34
09.08.2015;07:05:00;621;0.3;35
09.08.2015;07:15:00;600;0.4;35
09.08.2015;07:25:00;558;0.5;35
09.08.2015;07:35:00;579;0.6;35
09.08.2015;07:45:00;592;0.7;36
09.08.2015;07:55:00;582;0.7;36
09.08.2015;08:05:00;754;0.9;36
09.08.2015;08:15:00;688;1.0;36
09.08.2015;08:25:00;1415;1.2;36
09.08.2015;08:35:00;1813;1.5;37
09.08.2015;08:45:00;2230;1.8;37
09.08.2015;08:55:00;2501;2.2;38
09.08.2015;09:05:00;2511;2.6;38
09.08.2015;09:15:00;2705;3.0;39
09.08.2015;09:25:00;3528;3.6;40
09.08.2015;09:35:00;3859;4.2;42
09.08.2015;09:45:00;4128;4.9;43
09.08.2015;09:55:00;4395;5.6;45
09.08.2015;10:05:00;4631;6.4;46
09.08.2015;10:15:00;4864;7.2;47
09.08.2015;10:25:00;5121;8.0;46
09.08.2015;10:35:00;5386;8.9;45
09.08.2015;10:45:00;5597;9.8;48
09.08.2015;10:55:00;5795;10.7;44
09.08.2015;11:05:00;5955;11.7;48
09.08.2015;11:15:00;6176;12.7;44
09.08.2015;11:25:00;6350;13.8;47
09.08.2015;11:35:00;6501;14.8;45
09.08.2015;11:45:00;6661;15.9;45
09.08.2015;11:55:00;6731;17.0;46
09.08.2015;12:05:00;7004;18.2;44
09.08.2015;12:15:00;7347;19.4;47
09.08.2015;12:25:00;6870;20.6;45
09.08.2015;12:35:00;7588;21.8;45
09.08.2015;12:45:00;7639;23.1;47
09.08.2015;12:55:00;7321;24.3;44
09.08.2015;13:05:00;6036;25.4;45
09.08.2015;13:15:00;3488;26.3;47
09.08.2015;13:25:00;7923;27.5;46
09.08.2015;13:35:00;5357;28.5;46
09.08.2015;13:45:00;7898;29.4;47
09.08.2015;13:55:00;7527;30.6;45
09.08.2015;14:05:00;7572;31.9;45
09.08.2015;14:15:00;7362;33.1;47
09.08.2015;14:25:00;7597;34.3;44
09.08.2015;14:35:00;5716;35.5;45
09.08.2015;14:45:00;7679;36.6;47
09.08.2015;14:55:00;7131;37.7;46
09.08.2015;15:05:00;7164;38.9;44
09.08.2015;15:15:00;6998;40.0;47
09.08.2015;15:25:00;6773;41.1;44
09.08.2015;15:35:00;6677;42.3;45
09.08.2015;15:45:00;6530;43.3;47
09.08.2015;15:55:00;6177;44.4;44
09.08.2015;16:05:00;6306;45.4;46
09.08.2015;16:15:00;5603;46.4;46
09.08.2015;16:25:00;3669;47.0;47
09.08.2015;16:35:00;1421;47.3;46
09.08.2015;16:45:00;1091;47.5;45
09.08.2015;16:55:00;1077;47.7;44
09.08.2015;17:05:00;1031;47.9;43
09.08.2015;17:15:00;979;48.0;43
09.08.2015;17:25:00;969;48.2;42
09.08.2015;17:35:00;944;48.3;42
09.08.2015;17:45:00;833;48.5;42
09.08.2015;17:55:00;682;48.6;42
09.08.2015;18:05:00;586;48.7;41
09.08.2015;18:15:00;548;48.8;41
09.08.2015;18:25:00;428;48.9;41
09.08.2015;18:35:00;263;48.9;41
09.08.2015;18:45:00;176;48.9;40
09.08.2015;18:55:00;128;49.0;40
09.08.2015;19:05:00;138;49.0;40
09.08.2015;19:15:00;146;49.0;40
09.08.2015;19:25:00;141;49.0;40
09.08.2015;19:35:00;118;49.1;39
09.08.2015;19:45:00;103;49.1;39
09.08.2015;19:55:00;96;49.1;39
09.08.2015;21:00:00;0;49.1;0
10.08.2015;06:35:00;0;0;0
10.08.2015;06:45:00;89;0;32
10.08.2015;06:55:00;172;0;33
10.08.2015;07:05:00;250;0;33
10.08.2015;07:15:00;313;0.1;34
10.08.2015;07:25:00;400;0.1;34
10.08.2015;07:35:00;865;0.3;34
10.08.2015;07:45:00;1154;0.4;35
10.08.2015;07:55:00;1262;0.7;35
10.08.2015;08:05:00;1180;0.8;35
10.08.2015;08:15:00;1319;1.0;36
10.08.2015;08:25:00;984;1.2;36
10.08.2015;08:35:00;1111;1.4;36
10.08.2015;08:45:00;1732;1.7;36
10.08.2015;08:55:00;1635;1.9;37
10.08.2015;09:05:00;1505;2.2;37
10.08.2015;09:15:00;1613;2.5;37
10.08.2015;09:25:00;2026;2.8;37
10.08.2015;09:35:00;2506;3.1;38
10.08.2015;09:45:00;3573;3.7;40
10.08.2015;09:55:00;3966;4.3;41
10.08.2015;10:05:00;5131;5.1;44
10.08.2015;10:15:00;1897;5.7;44
10.08.2015;10:25:00;5940;6.4;45
10.08.2015;10:35:00;4488;7.2;47
10.08.2015;10:45:00;3603;7.9;47
10.08.2015;10:55:00;5506;8.6;47
10.08.2015;11:05:00;6613;9.7;46
10.08.2015;11:15:00;6590;10.8;45
10.08.2015;11:25:00;7037;11.9;47
10.08.2015;11:35:00;5837;13.0;44
10.08.2015;11:45:00;6170;13.9;47
10.08.2015;11:55:00;4099;14.9;43
10.08.2015;12:05:00;4514;15.6;45
10.08.2015;12:15:00;8373;16.6;47
10.08.2015;12:25:00;4658;17.4;43
10.08.2015;12:35:00;2751;18.3;44
10.08.2015;12:45:00;2503;18.7;43
10.08.2015;12:55:00;3427;19.2;44
10.08.2015;13:05:00;6081;20.1;47
10.08.2015;13:15:00;3050;20.9;43
10.08.2015;13:25:00;6485;21.8;46
10.08.2015;13:35:00;7088;22.6;47
10.08.2015;13:45:00;5005;23.7;44
10.08.2015;13:55:00;5772;24.7;47
10.08.2015;14:05:00;5044;25.6;44
10.08.2015;14:15:00;6246;26.4;47
10.08.2015;14:25:00;3656;27.0;48
10.08.2015;14:35:00;5690;27.7;48
10.08.2015;14:45:00;2496;28.3;43
10.08.2015;14:55:00;2206;28.6;43
10.08.2015;15:05:00;7611;29.6;47
10.08.2015;15:15:00;7712;30.9;44
10.08.2015;15:25:00;7712;32.1;46
10.08.2015;15:35:00;5253;33.2;46
10.08.2015;15:45:00;2035;33.6;45
10.08.2015;15:55:00;1826;33.9;44
10.08.2015;16:05:00;4185;34.4;44
10.08.2015;16:15:00;2740;35.0;47
10.08.2015;16:25:00;5994;36.0;45
10.08.2015;16:35:00;5780;36.9;46
10.08.2015;16:45:00;5224;37.8;44
10.08.2015;16:55:00;4952;38.6;46
10.08.2015;17:05:00;4368;39.4;48
10.08.2015;17:15:00;953;39.6;46
10.08.2015;17:25:00;1758;39.8;44
10.08.2015;17:35:00;3850;40.5;46
10.08.2015;17:45:00;3732;41.1;48
10.08.2015;17:55:00;3592;41.7;48
10.08.2015;18:05:00;3140;42.2;48
10.08.2015;18:15:00;2805;42.7;48
10.08.2015;18:25:00;1217;43.0;46
10.08.2015;18:35:00;1356;43.2;45
10.08.2015;18:45:00;1661;43.5;44
10.08.2015;18:55:00;1035;43.7;43
10.08.2015;19:05:00;871;43.9;42
10.08.2015;19:15:00;843;44.0;42
10.08.2015;19:25:00;598;44.1;42
10.08.2015;19:35:00;585;44.2;41
10.08.2015;19:45:00;521;44.3;41
10.08.2015;19:55:00;459;44.4;41
10.08.2015;20:05:00;341;44.4;41
10.08.2015;20:15:00;284;44.5;40
10.08.2015;20:25:00;370;44.5;40
10.08.2015;20:35:00;207;44.6;40
10.08.2015;20:45:00;125;44.6;40
10.08.2015;21:00:00;0;44.6;0
11.08.2015;06:35:00;0;0;5
11.08.2015;06:45:00;171;0;32
11.08.2015;06:55:00;230;0;33
11.08.2015;07:05:00;265;0;34
11.08.2015;07:15:00;229;0.1;34
11.08.2015;07:25:00;253;0.1;34
11.08.2015;07:35:00;325;0.2;35
11.08.2015;07:45:00;392;0.2;35
11.08.2015;07:55:00;415;0.3;35
11.08.2015;08:05:00;534;0.4;35
11.08.2015;08:15:00;1051;0.5;36
11.08.2015;08:25:00;1717;0.8;36
11.08.2015;08:35:00;1421;1.0;36
11.08.2015;08:45:00;2572;1.4;36
11.08.2015;08:55:00;1995;1.8;37
11.08.2015;09:05:00;1619;2.2;38
11.08.2015;09:15:00;1226;2.4;37
11.08.2015;09:25:00;1315;2.6;38
11.08.2015;09:35:00;1494;2.8;38
11.08.2015;09:45:00;1898;3.1;38
11.08.2015;09:55:00;2456;3.5;39
11.08.2015;10:05:00;2503;3.9;39
11.08.2015;10:15:00;2992;4.5;41
11.08.2015;10:25:00;2159;4.9;41
11.08.2015;10:35:00;1864;5.3;41
11.08.2015;10:45:00;3260;5.7;41
11.08.2015;10:55:00;5935;6.6;44
11.08.2015;11:05:00;5366;7.4;46
11.08.2015;11:15:00;5765;8.4;46
11.08.2015;11:25:00;6083;9.4;45
11.08.2015;11:35:00;6014;10.3;46
11.08.2015;11:45:00;6445;11.4;46
11.08.2015;11:55:00;6035;12.4;45
11.08.2015;12:05:00;6362;13.5;47
11.08.2015;12:15:00;4515;14.3;44
11.08.2015;12:25:00;6649;15.3;46
11.08.2015;12:35:00;7203;16.5;44
11.08.2015;12:45:00;6574;17.6;47
11.08.2015;12:55:00;7598;18.9;46
11.08.2015;13:05:00;6296;19.7;44
11.08.2015;13:15:00;7315;20.8;46
11.08.2015;13:25:00;6427;21.7;46
11.08.2015;13:35:00;7559;23.0;44
11.08.2015;13:45:00;6922;23.9;45
11.08.2015;13:55:00;4218;24.9;43
11.08.2015;14:05:00;6578;25.9;47
11.08.2015;14:15:00;7470;26.9;46
11.08.2015;14:25:00;7792;28.0;45
11.08.2015;14:35:00;5119;28.7;46
11.08.2015;14:45:00;7395;29.9;44
11.08.2015;14:55:00;5687;30.7;45
11.08.2015;15:05:00;7229;31.9;44
11.08.2015;15:15:00;6730;33.0;48
11.08.2015;15:25:00;7005;34.2;45
11.08.2015;15:35:00;6573;35.3;46
11.08.2015;15:45:00;6571;36.3;47
11.08.2015;15:55:00;6258;37.4;44
11.08.2015;16:05:00;6155;38.4;48
11.08.2015;16:15:00;5830;39.4;44
11.08.2015;16:25:00;5554;40.3;47
11.08.2015;16:35:00;5238;41.2;45
11.08.2015;16:45:00;4847;42.0;48
11.08.2015;16:55:00;4423;42.8;44
11.08.2015;17:05:00;4132;43.4;46
11.08.2015;17:15:00;4022;44.1;48
11.08.2015;17:25:00;3713;44.7;48
11.08.2015;17:35:00;3504;45.3;48
11.08.2015;17:45:00;3251;45.9;44
11.08.2015;17:55:00;3130;46.4;45
11.08.2015;18:05:00;2938;46.9;46
11.08.2015;18:15:00;1671;47.2;45
11.08.2015;18:25:00;1567;47.5;45
11.08.2015;18:35:00;1771;47.8;44
11.08.2015;18:45:00;1664;48.1;44
11.08.2015;18:55:00;1412;48.3;43
11.08.2015;19:05:00;1102;48.5;43
11.08.2015;19:15:00;903;48.7;42
11.08.2015;19:25:00;686;48.8;42
11.08.2015;19:35:00;526;48.9;42
11.08.2015;19:45:00;381;48.9;41
11.08.2015;19:55:00;382;49.0;41
11.08.2015;20:05:00;326;49.1;41
11.08.2015;20:15:00;262;49.1;41
11.08.2015;20:25:00;203;49.1;40
11.08.2015;20:35:00;152;49.2;40
11.08.2015;20:45:00;113;49.2;40
11.08.2015;21:00:00;0;49.2;0
12.08.2015;06:25:00;17;0;24
12.08.2015;06:35:00;158;0;32
12.08.2015;06:45:00;219;0;33
12.08.2015;06:55:00;287;0.1;34
12.08.2015;07:05:00;361;0.1;34
12.08.2015;07:15:00;431;0.2;34
12.08.2015;07:25:00;510;0.3;35
12.08.2015;07:35:00;601;0.4;35
12.08.2015;07:45:00;695;0.5;35
12.08.2015;07:55:00;844;0.6;35
12.08.2015;08:05:00;966;0.8;36
12.08.2015;08:15:00;1361;1.0;36
12.08.2015;08:25:00;1552;1.2;36
12.08.2015;08:35:00;1793;1.5;36
12.08.2015;08:45:00;2137;1.8;37
12.08.2015;08:55:00;2449;2.2;38
12.08.2015;09:05:00;2797;2.7;39
12.08.2015;09:15:00;3149;3.2;40
12.08.2015;09:25:00;3436;3.7;41
12.08.2015;09:35:00;3712;4.3;42
12.08.2015;09:45:00;3982;5.0;43
12.08.2015;09:55:00;4258;5.7;45
12.08.2015;10:05:00;4518;6.4;46
12.08.2015;10:15:00;4769;7.2;47
12.08.2015;10:25:00;4937;8.0;48
12.08.2015;10:35:00;5229;8.8;44
12.08.2015;10:45:00;5476;9.7;47
12.08.2015;10:55:00;5652;10.7;45
12.08.2015;11:05:00;5835;11.6;46
12.08.2015;11:25:00;6172;13.6;47
12.08.2015;11:35:00;6340;14.6;44
12.08.2015;11:45:00;6453;15.7;48
12.08.2015;11:55:00;6586;16.8;44
12.08.2015;12:05:00;6776;17.9;47
12.08.2015;12:15:00;6734;19.0;46
12.08.2015;12:25:00;6915;20.1;44
12.08.2015;12:35:00;6881;21.3;47
12.08.2015;12:45:00;6739;22.4;44
12.08.2015;12:55:00;6947;23.5;46
12.08.2015;13:05:00;7057;24.7;46
12.08.2015;13:15:00;6697;25.8;44
12.08.2015;13:25:00;6840;27.0;47
12.08.2015;13:35:00;7270;28.1;45
12.08.2015;13:45:00;7272;29.3;45
12.08.2015;13:55:00;7266;30.5;47
12.08.2015;14:05:00;7351;31.7;44
12.08.2015;14:15:00;7336;33.0;46
12.08.2015;14:25:00;7307;34.2;46
12.08.2015;14:35:00;7188;35.4;44
12.08.2015;14:45:00;7137;36.5;47
12.08.2015;14:55:00;7097;37.7;45
12.08.2015;15:05:00;7006;38.9;45
12.08.2015;15:15:00;6803;40.0;47
12.08.2015;15:25:00;6763;41.1;44
12.08.2015;15:35:00;6617;42.2;47
12.08.2015;15:45:00;6594;43.3;46
12.08.2015;15:55:00;6188;44.3;44
12.08.2015;16:05:00;6037;45.3;47
12.08.2015;16:15:00;6105;46.4;44
12.08.2015;16:25:00;5832;47.3;48
12.08.2015;16:35:00;5480;48.2;44
12.08.2015;16:45:00;5047;49.1;48
12.08.2015;16:55:00;4568;49.9;44
12.08.2015;17:05:00;4363;50.6;47
12.08.2015;17:15:00;4206;51.3;48
12.08.2015;17:25:00;3742;52.0;44
12.08.2015;17:35:00;2792;52.5;46
12.08.2015;17:45:00;2435;52.9;46
12.08.2015;17:55:00;2227;53.3;46
12.08.2015;18:05:00;2008;53.6;45
12.08.2015;18:15:00;2272;54.0;45
12.08.2015;18:25:00;2079;54.4;45
12.08.2015;18:35:00;2112;54.7;45
12.08.2015;18:45:00;1977;55.0;45
12.08.2015;18:55:00;1737;55.3;44
12.08.2015;19:05:00;1403;55.6;44
12.08.2015;19:15:00;1259;55.8;43
12.08.2015;19:25:00;997;56.0;43
12.08.2015;19:35:00;721;56.1;42
12.08.2015;19:45:00;487;56.2;42
12.08.2015;19:55:00;487;56.3;42
12.08.2015;20:05:00;379;56.3;41
12.08.2015;20:15:00;287;56.4;41
12.08.2015;20:25:00;213;56.4;41
12.08.2015;20:35:00;155;56.4;41
12.08.2015;20:45:00;116;56.5;41
12.08.2015;21:00:00;0;56.5;0
13.08.2015;06:25:00;0;0;18
13.08.2015;06:35:00;145;0;32
13.08.2015;06:45:00;200;0;33
13.08.2015;06:55:00;257;0;34
13.08.2015;07:05:00;310;0.1;34
13.08.2015;07:15:00;356;0.1;34
13.08.2015;07:25:00;407;0.2;35
13.08.2015;07:35:00;468;0.3;35
13.08.2015;07:45:00;543;0.4;35
13.08.2015;07:55:00;719;0.5;36
13.08.2015;08:05:00;1056;0.6;36
13.08.2015;08:15:00;1399;0.9;36
13.08.2015;08:25:00;1659;1.1;36
13.08.2015;08:35:00;1925;1.4;36
13.08.2015;08:45:00;2237;1.8;37
13.08.2015;08:55:00;2538;2.2;38
13.08.2015;09:05:00;2866;2.6;39
13.08.2015;09:15:00;3188;3.1;40
13.08.2015;09:25:00;3590;3.7;41
13.08.2015;09:35:00;3847;4.4;42
13.08.2015;09:45:00;4152;5.0;44
13.08.2015;09:55:00;4296;5.7;45
13.08.2015;10:05:00;4505;6.4;46
13.08.2015;10:15:00;4339;7.2;47
13.08.2015;10:25:00;5061;8.0;48
13.08.2015;10:35:00;5260;8.9;44
13.08.2015;10:45:00;5515;9.8;47
13.08.2015;10:55:00;5672;10.7;44
13.08.2015;11:05:00;6013;11.7;47
13.08.2015;11:15:00;5620;12.6;44
