Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
07.08.2015;09:05:00;1791;1.8;36
07.08.2015;09:15:00;1991;2.1;37
07.08.2015;09:25:00;2958;2.5;37
07.08.2015;09:35:00;3447;3.1;39
07.08.2015;09:45:00;3796;3.7;41
07.08.2015;09:55:00;4637;4.4;43
07.08.2015;10:05:00;5462;5.3;45
07.08.2015;10:15:00;6023;6.2;47
07.08.2015;10:25:00;4943;7.1;44
07.08.2015;10:35:00;6274;8.1;47
07.08.2015;10:45:00;6516;9.2;44
07.08.2015;10:55:00;6329;10.2;48
07.08.2015;11:05:00;4219;11.1;44
07.08.2015;11:15:00;6213;11.9;46
07.08.2015;11:25:00;3552;12.5;47
07.08.2015;11:35:00;6503;13.5;44
07.08.2015;11:45:00;7420;14.7;47
07.08.2015;11:55:00;7340;15.9;45
07.08.2015;12:05:00;6338;16.9;48
07.08.2015;12:15:00;8509;18.2;44
07.08.2015;12:25:00;6534;19.3;47
07.08.2015;12:35:00;8718;20.6;47
07.08.2015;12:45:00;8165;22.0;45
07.08.2015;12:55:00;3519;22.8;46
07.08.2015;13:05:00;2694;23.3;46
07.08.2015;13:15:00;2636;23.7;46
07.08.2015;13:25:00;3399;24.2;46
07.08.2015;13:35:00;5273;25.0;47
07.08.2015;13:45:00;7451;26.0;46
07.08.2015;13:55:00;8345;27.4;45
07.08.2015;14:05:00;7911;28.7;47
07.08.2015;14:15:00;7730;30.0;44
07.08.2015;14:25:00;7705;31.3;47
07.08.2015;14:35:00;7527;32.5;46
07.08.2015;14:45:00;7437;33.8;44
07.08.2015;14:55:00;7314;35.0;47
07.08.2015;15:05:00;7226;36.2;45
07.08.2015;15:15:00;7137;37.4;45
07.08.2015;15:25:00;6995;38.5;48
07.08.2015;15:35:00;6964;39.7;44
07.08.2015;15:45:00;6876;40.8;46
07.08.2015;15:55:00;6737;41.9;46
07.08.2015;16:05:00;6523;43.0;44
07.08.2015;16:15:00;6380;44.1;48
07.08.2015;16:25:00;6329;45.1;44
07.08.2015;16:35:00;6118;46.1;45
07.08.2015;16:45:00;5649;47.1;46
07.08.2015;16:55:00;5185;48.0;45
07.08.2015;17:05:00;4885;48.8;46
07.08.2015;17:15:00;4691;49.6;46
07.08.2015;17:25:00;4399;50.3;45
07.08.2015;17:35:00;4025;51.0;48
07.08.2015;17:45:00;3910;51.7;48
07.08.2015;17:55:00;3686;52.3;44
07.08.2015;18:05:00;3444;52.9;46
07.08.2015;18:15:00;3202;53.4;47
07.08.2015;18:25:00;2979;53.9;48
07.08.2015;18:35:00;2711;54.4;48
07.08.2015;18:45:00;2439;54.8;47
07.08.2015;18:55:00;2040;55.1;47
07.08.2015;19:05:00;1643;55.4;46
07.08.2015;19:15:00;1346;55.7;45
07.08.2015;19:25:00;1159;55.9;44
07.08.2015;19:35:00;859;56.0;43
07.08.2015;19:45:00;713;56.1;42
07.08.2015;19:55:00;517;56.2;42
07.08.2015;20:05:00;354;56.3;41
07.08.2015;20:15:00;249;56.3;41
07.08.2015;20:25:00;195;56.4;41
07.08.2015;20:35:00;153;56.4;40
07.08.2015;20:45:00;105;56.4;40
07.08.2015;20:55:00;0;56.4;0
07.08.2015;21:05:00;0;56.4;0
08.08.2015;06:15:00;0;0;6
08.08.2015;06:25:00;162;0;31
08.08.2015;06:35:00;266;0;32
08.08.2015;06:45:00;361;0.1;33
08.08.2015;06:55:00;448;0.1;33
08.08.2015;07:05:00;525;0.2;33
08.08.2015;07:15:00;584;0.3;34
08.08.2015;07:25:00;603;0.4;34
08.08.2015;07:35:00;560;0.5;34
08.08.2015;07:45:00;617;0.6;35
08.08.2015;07:55:00;709;0.7;35
08.08.2015;08:05:00;789;0.8;35
08.08.2015;08:15:00;779;1.0;35
08.08.2015;08:25:00;821;1.1;35
08.08.2015;08:35:00;1375;1.3;36
08.08.2015;08:45:00;1406;1.5;36
08.08.2015;08:55:00;1832;1.8;36
08.08.2015;09:05:00;1833;2.1;37
08.08.2015;09:15:00;2108;2.4;37
08.08.2015;09:25:00;2096;2.7;38
08.08.2015;09:35:00;3245;3.3;39
08.08.2015;09:45:00;3693;3.8;41
08.08.2015;09:55:00;4020;4.5;42
08.08.2015;10:05:00;4387;5.2;44
08.08.2015;10:15:00;4752;6.0;46
08.08.2015;10:25:00;5068;6.8;47
08.08.2015;10:35:00;5307;7.7;47
08.08.2015;10:45:00;5553;8.6;45
08.08.2015;10:55:00;5742;9.5;48
08.08.2015;11:05:00;5951;10.5;45
08.08.2015;11:15:00;6115;11.5;47
08.08.2015;11:25:00;6327;12.5;45
08.08.2015;11:35:00;6422;13.6;46
08.08.2015;11:45:00;6620;14.7;47
08.08.2015;11:55:00;6768;15.8;44
08.08.2015;12:05:00;6840;16.9;48
08.08.2015;12:15:00;6971;18.0;45
08.08.2015;12:25:00;7105;19.2;45
08.08.2015;12:35:00;7159;20.4;47
08.08.2015;12:45:00;7361;21.6;44
08.08.2015;12:55:00;7426;22.8;46
08.08.2015;13:05:00;7422;24.0;47
08.08.2015;13:15:00;7249;25.3;44
08.08.2015;13:25:00;7203;26.4;47
08.08.2015;13:35:00;7573;27.7;45
08.08.2015;13:45:00;7558;28.9;45
08.08.2015;13:55:00;7245;30.1;47
08.08.2015;14:05:00;7318;31.3;44
08.08.2015;14:15:00;7134;32.5;45
08.08.2015;14:25:00;7399;33.8;47
08.08.2015;14:35:00;7550;35.0;44
08.08.2015;14:45:00;7405;36.2;46
08.08.2015;14:55:00;6232;37.4;46
08.08.2015;15:05:00;7164;38.4;45
08.08.2015;15:15:00;5449;39.3;46
08.08.2015;15:25:00;7405;40.3;46
08.08.2015;15:35:00;7114;41.5;46
08.08.2015;15:45:00;7004;42.7;44
08.08.2015;15:55:00;6857;43.8;47
08.08.2015;16:05:00;6388;44.9;44
08.08.2015;16:15:00;6502;46.0;46
08.08.2015;16:25:00;6290;47.0;46
08.08.2015;16:35:00;6103;48.0;44
08.08.2015;16:45:00;5573;49.0;48
08.08.2015;16:55:00;5179;49.9;44
08.08.2015;17:05:00;4826;50.7;47
08.08.2015;17:15:00;4585;51.5;44
08.08.2015;17:25:00;4260;52.2;46
08.08.2015;17:35:00;3885;52.8;48
08.08.2015;17:45:00;3787;53.5;44
08.08.2015;17:55:00;3556;54.1;46
08.08.2015;18:05:00;3323;54.6;47
08.08.2015;18:15:00;3079;55.1;48
08.08.2015;18:25:00;2807;55.6;48
08.08.2015;18:35:00;2527;56.0;48
08.08.2015;18:45:00;2255;56.4;47
08.08.2015;18:55:00;1901;56.8;46
08.08.2015;19:05:00;1526;57.0;46
08.08.2015;19:15:00;1237;57.2;45
08.08.2015;19:25:00;1041;57.4;44
08.08.2015;19:35:00;804;57.6;43
08.08.2015;19:45:00;675;57.7;42
08.08.2015;19:55:00;465;57.8;42
08.08.2015;20:05:00;313;57.8;41
08.08.2015;20:15:00;243;57.9;41
08.08.2015;20:25:00;188;57.9;41
08.08.2015;20:35:00;139;57.9;41
08.08.2015;20:45:00;100;57.9;40
08.08.2015;21:00:00;0;57.9;0
09.08.2015;06:15:00;0;0;15
09.08.2015;06:25:00;130;0;32
09.08.2015;06:35:00;248;0;33
09.08.2015;06:45:00;473;0.1;33
09.08.2015;06:55:00;565;0.2;34
09.08.2015;07:05:00;611;0.3;34
09.08.2015;07:15:00;584;0.4;34
09.08.2015;07:25:00;527;0.5;35
09.08.2015;07:35:00;535;0.5;35
09.08.2015;07:45:00;520;0.6;35
09.08.2015;07:55:00;503;0.7;35
09.08.2015;08:05:00;502;0.8;35
09.08.2015;08:15:00;513;0.9;36
09.08.2015;08:25:00;659;1.0;36
09.08.2015;08:35:00;1117;1.1;36
09.08.2015;08:45:00;1347;1.3;36
09.08.2015;08:55:00;1515;1.6;36
09.08.2015;09:05:00;1553;1.8;37
09.08.2015;09:15:00;1667;2.1;37
09.08.2015;09:25:00;3033;2.5;38
09.08.2015;09:35:00;3337;3.1;40
09.08.2015;09:45:00;3733;3.7;41
09.08.2015;09:55:00;4017;4.3;43
09.08.2015;10:05:00;4401;5.0;44
09.08.2015;10:15:00;4684;5.8;46
09.08.2015;10:25:00;5093;6.6;48
09.08.2015;10:35:00;5357;7.5;45
09.08.2015;10:45:00;5588;8.4;46
09.08.2015;10:55:00;5811;9.4;47
09.08.2015;11:05:00;5988;10.3;46
09.08.2015;11:15:00;6210;11.4;46
09.08.2015;11:25:00;6407;12.4;46
09.08.2015;11:35:00;6563;13.5;44
09.08.2015;11:45:00;6771;14.6;48
09.08.2015;11:55:00;6840;15.7;44
09.08.2015;12:05:00;7136;16.9;47
09.08.2015;12:15:00;7522;18.1;46
09.08.2015;12:25:00;6903;19.3;44
09.08.2015;12:35:00;7775;20.6;46
09.08.2015;12:45:00;7860;21.9;46
09.08.2015;12:55:00;7536;23.2;44
09.08.2015;13:05:00;6478;24.3;48
09.08.2015;13:15:00;3931;25.2;43
09.08.2015;13:25:00;7958;26.4;47
09.08.2015;13:35:00;5687;27.4;45
09.08.2015;13:45:00;8175;28.4;47
09.08.2015;13:55:00;7777;29.7;44
09.08.2015;14:05:00;7834;31.0;46
09.08.2015;14:15:00;7502;32.3;46
09.08.2015;14:25:00;7891;33.6;44
09.08.2015;14:35:00;6250;34.8;47
09.08.2015;14:45:00;8042;36.0;47
09.08.2015;14:55:00;7674;37.1;46
09.08.2015;15:05:00;7469;38.3;45
09.08.2015;15:15:00;7304;39.5;47
09.08.2015;15:25:00;7199;40.7;44
09.08.2015;15:35:00;7024;41.9;46
09.08.2015;15:45:00;6922;43.0;46
09.08.2015;15:55:00;6843;44.1;44
09.08.2015;16:05:00;6677;45.2;48
09.08.2015;16:15:00;5906;46.3;44
09.08.2015;16:25:00;3872;46.9;47
09.08.2015;16:35:00;1481;47.2;46
09.08.2015;16:45:00;1142;47.4;45
09.08.2015;16:55:00;1106;47.6;44
09.08.2015;17:05:00;1046;47.8;44
09.08.2015;17:15:00;987;48.0;43
09.08.2015;17:25:00;977;48.1;43
09.08.2015;17:35:00;956;48.3;42
09.08.2015;17:45:00;841;48.4;42
09.08.2015;17:55:00;685;48.6;41
09.08.2015;18:05:00;587;48.7;41
09.08.2015;18:15:00;550;48.7;41
09.08.2015;18:25:00;424;48.8;41
09.08.2015;18:35:00;263;48.9;40
09.08.2015;18:45:00;170;48.9;40
09.08.2015;18:55:00;124;48.9;40
09.08.2015;19:05:00;135;49.0;40
09.08.2015;19:15:00;141;49.0;40
09.08.2015;19:25:00;135;49.0;39
09.08.2015;19:35:00;111;49.0;39
09.08.2015;19:45:00;96;49.0;39
09.08.2015;19:55:00;24;49.0;13
09.08.2015;21:00:00;0;49.0;0
10.08.2015;06:35:00;0;0;0
10.08.2015;06:45:00;101;0;31
10.08.2015;06:55:00;172;0;32
10.08.2015;07:05:00;254;0;33
10.08.2015;07:15:00;320;0.1;33
10.08.2015;07:25:00;424;0.1;33
10.08.2015;07:35:00;896;0.3;34
10.08.2015;07:45:00;1152;0.4;34
10.08.2015;07:55:00;1254;0.7;34
10.08.2015;08:05:00;1216;0.9;35
10.08.2015;08:15:00;1316;1.1;35
10.08.2015;08:25:00;1007;1.2;35
10.08.2015;08:35:00;1127;1.4;36
10.08.2015;08:45:00;1640;1.7;36
10.08.2015;08:55:00;1549;1.9;36
10.08.2015;09:05:00;1514;2.2;37
10.08.2015;09:15:00;1641;2.4;37
10.08.2015;09:25:00;1967;2.8;38
10.08.2015;09:35:00;2426;3.1;38
10.08.2015;09:45:00;3003;3.6;39
10.08.2015;09:55:00;3626;4.1;40
10.08.2015;10:05:00;4886;4.9;43
10.08.2015;10:15:00;1862;5.4;43
10.08.2015;10:25:00;6055;6.2;45
10.08.2015;10:35:00;4569;6.9;46
10.08.2015;10:45:00;3684;7.6;47
10.08.2015;10:55:00;5791;8.4;47
10.08.2015;11:05:00;6643;9.5;46
10.08.2015;11:15:00;6683;10.6;45
10.08.2015;11:25:00;7235;11.7;47
10.08.2015;11:35:00;5207;12.8;44
10.08.2015;11:45:00;6514;13.7;46
10.08.2015;11:55:00;3832;14.7;43
10.08.2015;12:05:00;4407;15.4;46
10.08.2015;12:15:00;8337;16.5;47
10.08.2015;12:25:00;5181;17.3;43
10.08.2015;12:35:00;2963;18.2;44
10.08.2015;12:45:00;2577;18.7;43
10.08.2015;12:55:00;3628;19.2;45
10.08.2015;13:05:00;5862;20.1;47
10.08.2015;13:15:00;3179;21.0;43
10.08.2015;13:25:00;6327;21.8;47
10.08.2015;13:35:00;7720;22.7;47
10.08.2015;13:45:00;5386;23.9;44
10.08.2015;13:55:00;6344;25.0;48
10.08.2015;14:05:00;4876;25.9;44
10.08.2015;14:15:00;6415;26.7;47
10.08.2015;14:25:00;3900;27.3;44
10.08.2015;14:35:00;6393;28.1;46
10.08.2015;14:45:00;2727;28.7;47
10.08.2015;14:55:00;2437;29.1;46
10.08.2015;15:05:00;8042;30.1;47
10.08.2015;15:15:00;8173;31.4;44
10.08.2015;15:25:00;8088;32.8;46
10.08.2015;15:35:00;5088;33.9;44
10.08.2015;15:45:00;2282;34.3;45
10.08.2015;15:55:00;2062;34.6;44
10.08.2015;16:05:00;5039;35.2;45
10.08.2015;16:15:00;2898;35.8;44
10.08.2015;16:25:00;6631;37.0;47
10.08.2015;16:35:00;6480;38.0;46
10.08.2015;16:45:00;5786;39.1;44
10.08.2015;16:55:00;5486;40.0;46
10.08.2015;17:05:00;4667;40.8;44
10.08.2015;17:15:00;1142;41.1;43
10.08.2015;17:25:00;2084;41.3;43
10.08.2015;17:35:00;3315;41.9;45
10.08.2015;17:45:00;3284;42.4;46
10.08.2015;17:55:00;3271;43.0;46
10.08.2015;18:05:00;2855;43.4;46
10.08.2015;18:15:00;2480;43.9;46
10.08.2015;18:25:00;1177;44.2;45
10.08.2015;18:35:00;1504;44.4;44
10.08.2015;18:45:00;1732;44.7;44
10.08.2015;18:55:00;1344;44.9;43
10.08.2015;19:05:00;1044;45.1;43
10.08.2015;19:15:00;986;45.3;42
10.08.2015;19:25:00;777;45.4;41
10.08.2015;19:35:00;635;45.5;41
10.08.2015;19:45:00;565;45.6;41
10.08.2015;19:55:00;524;45.7;40
10.08.2015;20:05:00;377;45.8;40
10.08.2015;20:15:00;313;45.8;40
10.08.2015;20:25:00;390;45.9;40
10.08.2015;20:35:00;209;45.9;40
10.08.2015;20:45:00;118;45.9;39
10.08.2015;21:00:00;0;45.9;0
11.08.2015;06:35:00;0;0;5
11.08.2015;06:45:00;171;0;32
11.08.2015;06:55:00;234;0;33
11.08.2015;07:05:00;270;0.1;33
11.08.2015;07:15:00;230;0.1;33
11.08.2015;07:25:00;258;0.1;34
11.08.2015;07:35:00;334;0.2;34
11.08.2015;07:45:00;403;0.2;34
11.08.2015;07:55:00;431;0.3;35
11.08.2015;08:05:00;559;0.4;35
11.08.2015;08:15:00;1063;0.5;35
11.08.2015;08:25:00;1636;0.8;35
11.08.2015;08:35:00;1431;1.0;35
11.08.2015;08:45:00;2347;1.4;36
11.08.2015;08:55:00;1855;1.8;37
11.08.2015;09:05:00;1549;2.1;38
11.08.2015;09:15:00;1242;2.3;38
11.08.2015;09:25:00;1346;2.5;37
11.08.2015;09:35:00;1575;2.8;38
11.08.2015;09:45:00;1976;3.1;38
11.08.2015;09:55:00;2511;3.5;39
11.08.2015;10:05:00;2587;3.9;40
11.08.2015;10:15:00;2979;4.5;42
11.08.2015;10:25:00;2229;4.9;41
11.08.2015;10:35:00;1961;5.2;41
11.08.2015;10:45:00;3404;5.7;41
11.08.2015;10:55:00;6024;6.6;45
11.08.2015;11:05:00;5608;7.5;47
11.08.2015;11:15:00;5855;8.4;44
11.08.2015;11:25:00;6206;9.4;47
11.08.2015;11:35:00;6178;10.5;44
11.08.2015;11:45:00;6608;11.5;47
11.08.2015;11:55:00;6392;12.6;45
11.08.2015;12:05:00;6558;13.7;45
11.08.2015;12:15:00;4584;14.5;46
11.08.2015;12:25:00;7065;15.6;47
11.08.2015;12:35:00;7474;16.8;46
11.08.2015;12:45:00;6743;18.0;44
11.08.2015;12:55:00;7898;19.3;46
11.08.2015;13:05:00;6844;20.2;44
11.08.2015;13:15:00;7532;21.3;46
11.08.2015;13:25:00;6989;22.3;46
11.08.2015;13:35:00;7935;23.6;44
11.08.2015;13:45:00;7697;24.5;45
11.08.2015;13:55:00;4976;25.6;44
11.08.2015;14:05:00;7067;26.7;47
11.08.2015;14:15:00;7811;27.8;46
11.08.2015;14:25:00;8202;28.9;46
11.08.2015;14:35:00;5735;29.6;47
11.08.2015;14:45:00;7715;30.9;44
11.08.2015;14:55:00;6606;31.7;45
11.08.2015;15:05:00;7665;33.0;45
11.08.2015;15:15:00;7151;34.2;47
11.08.2015;15:25:00;7446;35.4;44
11.08.2015;15:35:00;7028;36.6;47
11.08.2015;15:45:00;7001;37.7;45
11.08.2015;15:55:00;6692;38.8;45
11.08.2015;16:05:00;6592;39.9;47
11.08.2015;16:15:00;6358;41.0;44
11.08.2015;16:25:00;6191;42.0;47
11.08.2015;16:35:00;5997;43.0;45
11.08.2015;16:45:00;5538;44.0;45
11.08.2015;16:55:00;5081;44.8;46
11.08.2015;17:05:00;4632;45.6;48
11.08.2015;17:15:00;4554;46.4;45
11.08.2015;17:25:00;4191;47.1;47
11.08.2015;17:35:00;3891;47.7;48
11.08.2015;17:45:00;3634;48.3;44
11.08.2015;17:55:00;3505;48.9;45
11.08.2015;18:05:00;3344;49.4;46
11.08.2015;18:15:00;1893;49.8;46
11.08.2015;18:25:00;1788;50.2;46
11.08.2015;18:35:00;2097;50.5;45
11.08.2015;18:45:00;2007;50.8;45
11.08.2015;18:55:00;1735;51.1;45
11.08.2015;19:05:00;1348;51.4;44
11.08.2015;19:15:00;1105;51.6;43
11.08.2015;19:25:00;883;51.7;43
11.08.2015;19:35:00;781;51.9;42
11.08.2015;19:45:00;611;52.0;42
11.08.2015;19:55:00;446;52.0;41
11.08.2015;20:05:00;362;52.1;41
11.08.2015;20:15:00;290;52.2;41
11.08.2015;20:25:00;212;52.2;40
11.08.2015;20:35:00;151;52.2;40
11.08.2015;20:45:00;99;52.2;40
11.08.2015;21:00:00;0;52.2;0
12.08.2015;06:25:00;25;0;21
12.08.2015;06:35:00;155;0;32
12.08.2015;06:45:00;214;0;32
12.08.2015;06:55:00;281;0.1;33
12.08.2015;07:05:00;350;0.1;33
12.08.2015;07:15:00;417;0.2;34
12.08.2015;07:25:00;487;0.2;34
12.08.2015;07:35:00;566;0.3;34
12.08.2015;07:45:00;635;0.4;35
12.08.2015;07:55:00;698;0.6;35
12.08.2015;08:05:00;742;0.7;35
12.08.2015;08:15:00;796;0.8;35
12.08.2015;08:25:00;863;0.9;35
12.08.2015;08:35:00;947;1.1;36
12.08.2015;08:45:00;1252;1.3;36
12.08.2015;08:55:00;1651;1.5;36
12.08.2015;09:05:00;1853;1.8;37
12.08.2015;09:15:00;2023;2.2;37
12.08.2015;09:25:00;2193;2.5;38
12.08.2015;09:35:00;2345;2.9;39
12.08.2015;09:45:00;3539;3.4;40
12.08.2015;09:55:00;3881;4.0;42
12.08.2015;10:05:00;4246;4.7;43
12.08.2015;10:15:00;4556;5.5;45
12.08.2015;10:25:00;4892;6.3;47
12.08.2015;10:35:00;5218;7.1;48
12.08.2015;10:45:00;5478;8.0;44
12.08.2015;10:55:00;5682;8.9;47
12.08.2015;11:05:00;5868;9.9;44
12.08.2015;11:25:00;6246;11.9;44
12.08.2015;11:35:00;6439;13.0;48
12.08.2015;11:45:00;6579;14.0;45
12.08.2015;11:55:00;6721;15.1;46
12.08.2015;12:05:00;6945;16.3;46
12.08.2015;12:15:00;6883;17.4;44
12.08.2015;12:25:00;7088;18.6;47
12.08.2015;12:35:00;7092;19.7;46
12.08.2015;12:45:00;6984;20.9;44
12.08.2015;12:55:00;7174;22.1;47
12.08.2015;13:05:00;7340;23.3;45
12.08.2015;13:15:00;6912;24.5;45
12.08.2015;13:25:00;7152;25.6;47
12.08.2015;13:35:00;7631;26.9;44
12.08.2015;13:45:00;7629;28.1;47
12.08.2015;13:55:00;7622;29.4;45
12.08.2015;14:05:00;7661;30.7;45
12.08.2015;14:15:00;7700;31.9;47
12.08.2015;14:25:00;7683;33.2;44
12.08.2015;14:35:00;7549;34.4;47
12.08.2015;14:45:00;7549;35.7;46
12.08.2015;14:55:00;7507;36.9;44
12.08.2015;15:05:00;7399;38.2;47
12.08.2015;15:15:00;7212;39.3;45
12.08.2015;15:25:00;7175;40.5;45
12.08.2015;15:35:00;7062;41.7;47
12.08.2015;15:45:00;7010;42.9;44
12.08.2015;15:55:00;6589;44.0;47
12.08.2015;16:05:00;6483;45.1;45
12.08.2015;16:15:00;6609;46.1;45
12.08.2015;16:25:00;6488;47.2;47
12.08.2015;16:35:00;6272;48.3;44
12.08.2015;16:45:00;5781;49.2;47
12.08.2015;16:55:00;5224;50.1;44
12.08.2015;17:05:00;4887;51.0;48
12.08.2015;17:15:00;4777;51.8;44
12.08.2015;17:25:00;4170;52.5;47
12.08.2015;17:35:00;3072;53.1;48
12.08.2015;17:45:00;2704;53.5;48
12.08.2015;17:55:00;2477;54.0;48
12.08.2015;18:05:00;2244;54.3;47
12.08.2015;18:15:00;2584;54.7;47
12.08.2015;18:25:00;2325;55.1;47
12.08.2015;18:35:00;2461;55.5;47
12.08.2015;18:45:00;2342;55.9;47
12.08.2015;18:55:00;2136;56.3;46
12.08.2015;19:05:00;1685;56.6;46
12.08.2015;19:15:00;1540;56.8;45
12.08.2015;19:25:00;1286;57.1;44
12.08.2015;19:35:00;1118;57.3;44
12.08.2015;19:45:00;809;57.4;43
12.08.2015;19:55:00;548;57.5;42
12.08.2015;20:05:00;416;57.6;42
12.08.2015;20:15:00;319;57.6;41
12.08.2015;20:25:00;226;57.7;41
12.08.2015;20:35:00;156;57.7;41
12.08.2015;20:45:00;112;57.7;41
12.08.2015;21:00:00;0;57.7;0
13.08.2015;06:25:00;0;0;16
13.08.2015;06:35:00;143;0;32
13.08.2015;06:45:00;196;0;33
13.08.2015;06:55:00;254;0;33
13.08.2015;07:05:00;306;0.1;33
13.08.2015;07:15:00;354;0.1;34
13.08.2015;07:25:00;399;0.2;34
13.08.2015;07:35:00;454;0.3;34
13.08.2015;07:45:00;512;0.4;35
13.08.2015;07:55:00;561;0.5;35
13.08.2015;08:05:00;607;0.6;35
13.08.2015;08:15:00;652;0.7;35
13.08.2015;08:25:00;716;0.8;35
13.08.2015;08:35:00;1184;1.0;36
13.08.2015;08:45:00;1373;1.2;36
13.08.2015;08:55:00;1585;1.4;36
13.08.2015;09:05:00;1772;1.7;37
13.08.2015;09:15:00;1940;2.0;37
13.08.2015;09:25:00;2159;2.4;38
13.08.2015;09:35:00;2324;2.7;39
13.08.2015;09:45:00;3675;3.3;40
13.08.2015;09:55:00;3907;3.9;42
13.08.2015;10:05:00;4252;4.6;43
13.08.2015;10:15:00;4156;5.3;45
13.08.2015;10:25:00;5023;6.1;46
13.08.2015;10:35:00;5266;6.9;48
13.08.2015;10:45:00;5535;7.8;44
13.08.2015;10:55:00;5726;8.8;47
13.08.2015;11:05:00;6050;9.8;44
13.08.2015;11:15:00;5690;10.7;47
13.08.2015;11:25:00;5789;11.7;44
13.08.2015;11:35:00;6542;12.7;47
13.08.2015;11:45:00;6651;13.8;44
13.08.2015;11:55:00;6540;14.9;47
13.08.2015;12:05:00;6809;16.0;45
13.08.2015;12:15:00;6996;17.1;45
13.08.2015;12:25:00;7070;18.3;48
13.08.2015;12:35:00;7133;19.5;44
13.08.2015;12:45:00;7238;20.7;46
13.08.2015;12:55:00;7286;21.8;47
13.08.2015;13:05:00;7389;23.1;44
13.08.2015;13:15:00;7187;24.2;47
13.08.2015;13:25:00;7468;25.5;45
13.08.2015;13:35:00;6848;26.6;44
13.08.2015;13:45:00;7482;27.9;47
13.08.2015;13:55:00;7403;29.1;44
13.08.2015;14:05:00;7333;30.3;46
13.08.2015;14:15:00;7392;31.5;47
13.08.2015;14:25:00;7332;32.7;44
13.08.2015;14:35:00;7371;34.0;47
13.08.2015;14:45:00;7308;35.2;45
13.08.2015;14:55:00;7035;36.3;45
13.08.2015;15:05:00;7046;37.5;47
13.08.2015;15:15:00;7020;38.7;44
13.08.2015;15:25:00;6787;39.8;47
13.08.2015;15:35:00;6704;40.9;46
13.08.2015;15:45:00;6595;42.0;45
13.08.2015;15:55:00;6533;43.1;47
13.08.2015;16:05:00;6446;44.1;44
13.08.2015;16:15:00;6252;45.2;47
13.08.2015;16:25:00;6076;46.2;45
13.08.2015;16:35:00;5939;47.2;46
13.08.2015;16:45:00;5417;48.1;46
13.08.2015;16:55:00;5057;48.9;46
13.08.2015;17:05:00;4511;49.7;45
13.08.2015;17:15:00;4263;50.4;48
13.08.2015;17:25:00;3984;51.1;44
13.08.2015;17:35:00;3861;51.7;46
13.08.2015;17:45:00;3705;52.3;48
13.08.2015;17:55:00;3367;52.9;49
13.08.2015;18:05:00;3114;53.4;46
13.08.2015;18:15:00;2977;53.9;44
13.08.2015;18:25:00;1881;54.3;45
13.08.2015;18:35:00;2424;54.7;45
13.08.2015;18:45:00;2207;55.0;45
13.08.2015;18:55:00;827;55.2;44
13.08.2015;19:05:00;833;55.3;43
13.08.2015;19:15:00;745;55.5;43
13.08.2015;19:25:00;783;55.6;42
13.08.2015;19:35:00;656;55.7;42
13.08.2015;19:45:00;379;55.8;42
13.08.2015;19:55:00;190;55.8;41
13.08.2015;20:05:00;147;55.8;41
13.08.2015;20:15:00;129;55.9;41
13.08.2015;20:25:00;111;55.9;41
13.08.2015;20:35:00;0;55.9;0
13.08.2015;21:00:00;0;55.9;0
14.08.2015;06:30:00;0;0;7
14.08.2015;06:40:00;124;0;32
14.08.2015;06:50:00;129;0;33
14.08.2015;07:00:00;166;0;33
14.08.2015;07:10:00;257;0.1;34
14.08.2015;07:20:00;420;0.1;34
14.08.2015;07:30:00;389;0.2;34
14.08.2015;07:40:00;570;0.3;34
14.08.2015;07:50:00;1145;0.4;35
14.08.2015;08:00:00;1115;0.6;35
14.08.2015;08:10:00;1034;0.8;35
14.08.2015;08:20:00;547;0.9;35
14.08.2015;08:30:00;1016;1.0;36
14.08.2015;08:40:00;1649;1.3;36
14.08.2015;08:50:00;1877;1.6;36
14.08.2015;09:00:00;1764;1.8;37
14.08.2015;09:10:00;2650;2.3;38
14.08.2015;09:20:00;2272;2.6;39
14.08.2015;09:30:00;3201;3.2;40
14.08.2015;09:40:00;3025;3.6;41
14.08.2015;09:50:00;2129;4.0;41
14.08.2015;10:00:00;3283;4.6;42
14.08.2015;10:10:00;2789;5.0;42
14.08.2015;10:20:00;4201;5.6;43
14.08.2015;10:30:00;4435;6.3;45
14.08.2015;10:40:00;6639;7.2;47
14.08.2015;10:50:00;6019;8.3;44
14.08.2015;11:00:00;5789;9.3;47
14.08.2015;11:10:00;4706;10.1;44
14.08.2015;11:20:00;5364;10.9;47
14.08.2015;11:30:00;3893;11.7;48
14.08.2015;11:40:00;2673;12.1;47
14.08.2015;11:50:00;2076;12.5;46
14.08.2015;12:00:00;1412;12.8;44
14.08.2015;12:10:00;1008;13.0;43
14.08.2015;12:20:00;734;13.1;42
14.08.2015;12:30:00;736;13.2;41
14.08.2015;12:40:00;1234;13.4;41
14.08.2015;12:50:00;1204;13.6;41
14.08.2015;13:00:00;2086;13.9;41
14.08.2015;13:10:00;2334;14.3;42
14.08.2015;13:20:00;1934;14.6;42
14.08.2015;13:30:00;1535;14.9;42
14.08.2015;13:40:00;1455;15.1;41
14.08.2015;13:50:00;2020;15.4;41
14.08.2015;14:00:00;2235;15.8;42
14.08.2015;14:10:00;3697;16.4;43
14.08.2015;14:20:00;4425;17.1;45
14.08.2015;14:30:00;3678;17.7;46
14.08.2015;14:40:00;2797;18.2;46
