Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
10.06.2017;19:00:00;2610;60.2;46
10.06.2017;19:10:00;2226;60.6;46
10.06.2017;19:20:00;1849;60.9;45
10.06.2017;19:30:00;1540;61.1;44
10.06.2017;19:40:00;1305;61.4;43
10.06.2017;19:50:00;1061;61.6;42
10.06.2017;20:00:00;774;61.7;41
10.06.2017;20:10:00;649;61.8;40
10.06.2017;20:20:00;469;61.9;39
10.06.2017;20:30:00;327;62.0;39
10.06.2017;20:40:00;228;62.0;38
10.06.2017;20:50:00;202;62.0;38
10.06.2017;21:00:00;165;62.1;38
10.06.2017;21:10:00;132;62.1;38
10.06.2017;21:20:00;103;62.1;37
10.06.2017;21:30:00;36;62.1;14
10.06.2017;21:40:00;0;62.1;0
10.06.2017;22:00:00;0;62.1;0
11.06.2017;05:35:00;0;0;13
11.06.2017;05:45:00;138;0;30
11.06.2017;05:55:00;165;0;30
11.06.2017;06:05:00;199;0;31
11.06.2017;06:15:00;227;0.1;31
11.06.2017;06:25:00;255;0.1;31
11.06.2017;06:35:00;282;0.2;32
11.06.2017;06:45:00;303;0.2;32
11.06.2017;06:55:00;323;0.3;32
11.06.2017;07:05:00;358;0.3;32
11.06.2017;07:15:00;403;0.4;32
11.06.2017;07:25:00;430;0.4;33
11.06.2017;07:35:00;451;0.5;33
11.06.2017;07:45:00;465;0.6;33
11.06.2017;07:55:00;477;0.7;33
11.06.2017;08:05:00;490;0.8;33
11.06.2017;08:15:00;522;0.8;33
11.06.2017;08:25:00;1299;1.0;33
11.06.2017;08:35:00;1659;1.3;33
11.06.2017;08:45:00;2648;1.7;35
11.06.2017;08:55:00;3232;2.2;36
11.06.2017;09:05:00;3537;2.8;38
11.06.2017;09:15:00;3940;3.4;39
11.06.2017;09:25:00;4279;4.1;41
11.06.2017;09:35:00;4703;4.9;42
11.06.2017;09:45:00;4990;5.7;44
11.06.2017;09:55:00;5249;6.5;45
11.06.2017;10:05:00;5460;7.4;47
11.06.2017;10:15:00;5702;8.4;48
11.06.2017;10:25:00;5960;9.3;44
11.06.2017;10:35:00;6204;10.3;47
11.06.2017;10:45:00;6335;11.4;44
11.06.2017;10:55:00;6522;12.5;47
11.06.2017;11:05:00;6794;13.6;44
11.06.2017;11:15:00;6942;14.7;48
11.06.2017;11:25:00;7058;15.9;45
11.06.2017;11:35:00;7217;17.0;46
11.06.2017;11:45:00;7369;18.3;47
11.06.2017;11:55:00;7488;19.5;44
11.06.2017;12:05:00;7617;20.7;45
11.06.2017;12:15:00;7691;22.0;47
11.06.2017;12:25:00;7812;23.3;45
11.06.2017;12:35:00;7907;24.6;44
11.06.2017;12:45:00;7941;25.9;47
11.06.2017;12:55:00;7982;27.2;46
11.06.2017;13:05:00;8109;28.5;44
11.06.2017;13:15:00;8131;29.9;46
11.06.2017;13:25:00;8157;31.2;47
11.06.2017;13:35:00;8229;32.5;45
11.06.2017;13:45:00;8248;33.9;44
11.06.2017;13:55:00;8034;35.2;47
11.06.2017;14:05:00;7575;36.5;46
11.06.2017;14:15:00;7995;37.8;44
11.06.2017;14:25:00;8096;39.1;46
11.06.2017;14:35:00;8015;40.4;47
11.06.2017;14:45:00;7997;41.7;44
11.06.2017;14:55:00;7765;43.0;45
11.06.2017;15:05:00;7844;44.3;47
11.06.2017;15:15:00;7788;45.6;45
11.06.2017;15:25:00;7699;46.9;44
11.06.2017;15:35:00;7560;48.1;47
11.06.2017;15:45:00;7442;49.4;46
11.06.2017;15:55:00;7284;50.6;44
11.06.2017;16:05:00;7133;51.8;45
11.06.2017;16:15:00;6982;52.9;47
11.06.2017;16:25:00;6833;54.1;45
11.06.2017;16:35:00;6634;55.2;45
11.06.2017;16:45:00;6146;56.2;47
11.06.2017;16:55:00;5775;57.2;44
11.06.2017;17:05:00;5496;58.1;47
11.06.2017;17:15:00;5143;59.0;44
11.06.2017;17:25:00;4888;59.8;47
11.06.2017;17:35:00;4301;60.5;48
11.06.2017;17:45:00;4262;61.3;44
11.06.2017;17:55:00;4121;61.9;46
11.06.2017;18:05:00;3948;62.6;48
11.06.2017;18:15:00;3699;63.2;48
11.06.2017;18:25:00;3433;63.8;48
11.06.2017;18:35:00;3167;64.3;48
11.06.2017;18:45:00;2962;64.8;47
11.06.2017;18:55:00;2728;65.3;47
11.06.2017;19:05:00;2187;65.7;46
11.06.2017;19:15:00;1737;66.0;44
11.06.2017;19:25:00;1254;66.2;43
11.06.2017;19:35:00;533;66.3;42
11.06.2017;19:45:00;504;66.4;41
11.06.2017;19:55:00;609;66.5;40
11.06.2017;20:05:00;1038;66.6;40
11.06.2017;20:15:00;726;66.8;39
11.06.2017;20:25:00;556;66.8;39
11.06.2017;20:35:00;473;66.9;39
11.06.2017;20:45:00;302;67.0;38
11.06.2017;20:55:00;393;67.0;38
11.06.2017;21:05:00;261;67.1;38
11.06.2017;21:15:00;123;67.1;38
11.06.2017;21:25:00;55;67.1;31
11.06.2017;22:00:00;0;67.1;0
12.06.2017;05:35:00;0;0;12
12.06.2017;05:50:00;154;0;30
12.06.2017;06:00:00;234;0;31
12.06.2017;06:10:00;318;0.1;31
12.06.2017;06:20:00;282;0.1;31
12.06.2017;06:30:00;312;0.2;32
12.06.2017;06:40:00;326;0.2;32
12.06.2017;06:50:00;522;0.3;32
12.06.2017;07:00:00;744;0.4;33
12.06.2017;07:10:00;917;0.6;33
12.06.2017;07:20:00;775;0.7;33
12.06.2017;07:30:00;763;0.8;33
12.06.2017;07:40:00;784;1.0;33
12.06.2017;07:50:00;825;1.1;34
12.06.2017;08:00:00;717;1.2;34
12.06.2017;08:10:00;519;1.3;34
12.06.2017;08:20:00;481;1.4;34
12.06.2017;08:30:00;368;1.4;34
12.06.2017;08:40:00;368;1.5;34
12.06.2017;08:50:00;252;1.6;34
12.06.2017;09:00:00;482;1.6;34
12.06.2017;09:10:00;667;1.7;34
12.06.2017;09:20:00;592;1.8;34
12.06.2017;09:30:00;821;2.0;34
12.06.2017;09:40:00;1161;2.2;35
12.06.2017;09:50:00;954;2.3;35
12.06.2017;10:00:00;1087;2.5;35
12.06.2017;10:10:00;1489;2.7;35
12.06.2017;10:20:00;2337;3.1;36
12.06.2017;10:30:00;2251;3.5;37
12.06.2017;10:40:00;3721;4.0;38
12.06.2017;10:50:00;2691;4.4;38
12.06.2017;11:00:00;3851;5.1;40
12.06.2017;11:10:00;4060;5.8;42
12.06.2017;11:20:00;3455;6.3;42
12.06.2017;11:30:00;3846;6.9;43
12.06.2017;11:40:00;5471;7.7;44
12.06.2017;11:50:00;3708;8.5;46
12.06.2017;12:00:00;5006;9.3;47
12.06.2017;12:10:00;8566;10.4;46
12.06.2017;12:20:00;7947;11.7;47
12.06.2017;12:30:00;7747;12.9;45
12.06.2017;12:40:00;7308;14.1;45
12.06.2017;12:50:00;6318;15.1;47
12.06.2017;13:00:00;7301;16.2;44
12.06.2017;13:10:00;8067;17.6;44
12.06.2017;13:20:00;2475;18.3;45
12.06.2017;13:30:00;2636;18.6;44
12.06.2017;13:40:00;2506;19.0;44
12.06.2017;13:50:00;3319;19.5;45
12.06.2017;14:00:00;2378;20.0;45
12.06.2017;14:10:00;5512;20.9;47
12.06.2017;14:20:00;5610;21.8;45
12.06.2017;14:30:00;4122;22.6;47
12.06.2017;14:40:00;5509;23.4;46
12.06.2017;14:50:00;4481;24.3;46
12.06.2017;15:00:00;3509;25.1;43
12.06.2017;15:10:00;5201;25.9;46
12.06.2017;15:20:00;6778;26.8;47
12.06.2017;15:30:00;6349;28.0;44
12.06.2017;15:40:00;4440;28.7;46
12.06.2017;15:50:00;6641;29.8;44
12.06.2017;16:00:00;4216;30.8;47
12.06.2017;16:10:00;6780;31.8;44
12.06.2017;16:20:00;7217;33.0;46
12.06.2017;16:30:00;7359;34.1;46
12.06.2017;16:40:00;6807;35.2;44
12.06.2017;16:50:00;5609;36.1;46
12.06.2017;17:00:00;5941;37.0;44
12.06.2017;17:10:00;5449;38.0;47
12.06.2017;17:20:00;4178;38.8;44
12.06.2017;17:30:00;2334;39.2;43
12.06.2017;17:40:00;4748;39.8;44
12.06.2017;17:50:00;3317;40.3;45
12.06.2017;18:00:00;3435;40.9;45
12.06.2017;18:10:00;3086;41.4;46
12.06.2017;18:20:00;2655;41.8;45
12.06.2017;18:30:00;2656;42.2;44
12.06.2017;18:40:00;1978;42.5;44
12.06.2017;18:50:00;1418;42.8;43
12.06.2017;19:00:00;1081;43.0;42
12.06.2017;19:10:00;1263;43.2;41
12.06.2017;19:20:00;1084;43.4;40
12.06.2017;19:30:00;730;43.5;40
12.06.2017;19:40:00;1011;43.7;39
12.06.2017;19:50:00;761;43.8;39
12.06.2017;20:00:00;763;43.9;39
12.06.2017;20:10:00;500;44.0;38
12.06.2017;20:20:00;495;44.1;38
12.06.2017;20:30:00;517;44.2;38
12.06.2017;20:40:00;576;44.3;38
12.06.2017;20:50:00;464;44.4;38
12.06.2017;21:00:00;321;44.4;37
12.06.2017;21:10:00;183;44.5;37
12.06.2017;21:20:00;143;44.5;37
12.06.2017;22:00:00;0;44.5;0
13.06.2017;05:35:00;0;0;2
13.06.2017;05:50:00;153;0;30
13.06.2017;06:00:00;251;0;31
13.06.2017;06:10:00;305;0.1;31
13.06.2017;06:20:00;320;0.1;31
13.06.2017;06:30:00;375;0.2;32
13.06.2017;06:40:00;524;0.3;32
13.06.2017;06:50:00;685;0.4;32
13.06.2017;07:00:00;859;0.5;33
13.06.2017;07:10:00;609;0.6;33
13.06.2017;07:20:00;631;0.7;33
13.06.2017;07:30:00;1044;0.9;33
13.06.2017;07:40:00;1038;1.1;33
13.06.2017;07:50:00;885;1.2;34
13.06.2017;08:00:00;1529;1.5;34
13.06.2017;08:10:00;1041;1.6;34
13.06.2017;08:20:00;2254;2.0;35
13.06.2017;08:30:00;1956;2.3;35
13.06.2017;08:40:00;1894;2.6;36
13.06.2017;08:50:00;2472;2.9;36
13.06.2017;09:00:00;2991;3.4;38
13.06.2017;09:10:00;2232;3.8;38
13.06.2017;09:20:00;3157;4.3;38
13.06.2017;09:30:00;3745;4.9;40
13.06.2017;09:40:00;4724;5.6;42
13.06.2017;09:50:00;4968;6.5;44
13.06.2017;10:00:00;4525;7.2;45
13.06.2017;10:10:00;5236;8.1;46
13.06.2017;10:20:00;5778;9.0;48
13.06.2017;10:30:00;5999;10.0;44
13.06.2017;10:40:00;6128;11.0;48
13.06.2017;10:50:00;6406;12.0;44
13.06.2017;11:00:00;6628;13.1;47
13.06.2017;11:10:00;6769;14.2;46
13.06.2017;11:20:00;6889;15.4;44
13.06.2017;11:30:00;7091;16.5;47
13.06.2017;11:40:00;7183;17.7;45
13.06.2017;11:50:00;7324;18.9;44
13.06.2017;12:00:00;7389;20.1;47
13.06.2017;12:10:00;7508;21.4;46
13.06.2017;12:20:00;7633;22.6;44
13.06.2017;12:30:00;7776;23.9;45
13.06.2017;12:40:00;7805;25.2;47
13.06.2017;12:50:00;7909;26.5;45
13.06.2017;13:00:00;7998;27.8;44
13.06.2017;13:10:00;8014;29.1;47
13.06.2017;13:20:00;8027;30.4;46
13.06.2017;13:30:00;8100;31.8;44
13.06.2017;13:40:00;8164;33.1;47
13.06.2017;13:50:00;8189;34.5;47
13.06.2017;14:00:00;8271;35.8;44
13.06.2017;14:10:00;8129;37.2;46
13.06.2017;14:20:00;8193;38.5;47
13.06.2017;14:30:00;8123;39.9;44
13.06.2017;14:40:00;8120;41.2;45
13.06.2017;14:50:00;7420;42.5;47
13.06.2017;15:00:00;6427;43.7;45
13.06.2017;15:10:00;8122;44.9;45
13.06.2017;15:20:00;8011;46.3;47
13.06.2017;15:30:00;8192;47.4;46
13.06.2017;15:40:00;3658;48.3;43
13.06.2017;15:50:00;7808;49.6;46
13.06.2017;16:00:00;7317;50.8;46
13.06.2017;16:10:00;7170;52.0;44
13.06.2017;16:20:00;6865;53.2;46
13.06.2017;16:30:00;6811;54.3;46
13.06.2017;16:40:00;6553;55.4;44
13.06.2017;16:50:00;5960;56.4;47
13.06.2017;17:00:00;3566;57.1;44
13.06.2017;17:10:00;4321;57.9;48
13.06.2017;17:20:00;5375;58.7;45
13.06.2017;17:30:00;4915;59.6;46
13.06.2017;17:40:00;4606;60.3;48
13.06.2017;17:50:00;4275;61.1;44
13.06.2017;18:00:00;4070;61.7;46
13.06.2017;18:10:00;3844;62.4;48
13.06.2017;18:20:00;3639;63.0;48
13.06.2017;18:30:00;3381;63.6;49
13.06.2017;18:40:00;3142;64.1;48
13.06.2017;18:50:00;2897;64.6;48
13.06.2017;19:00:00;2647;65.0;47
13.06.2017;19:10:00;2274;65.4;47
13.06.2017;19:20:00;1899;65.7;46
13.06.2017;19:30:00;1582;66.0;45
13.06.2017;19:40:00;1346;66.2;44
13.06.2017;19:50:00;1127;66.4;43
13.06.2017;20:00:00;725;66.6;42
13.06.2017;20:10:00;499;66.6;41
13.06.2017;20:20:00;321;66.7;40
13.06.2017;20:30:00;318;66.8;40
13.06.2017;20:40:00;319;66.8;40
13.06.2017;20:50:00;299;66.9;39
13.06.2017;21:00:00;241;66.9;39
13.06.2017;21:10:00;161;66.9;39
13.06.2017;21:20:00;110;67.0;38
13.06.2017;22:00:00;0;67.0;0
14.06.2017;05:30:00;0;0;12
14.06.2017;05:45:00;134;0;30
14.06.2017;05:55:00;193;0;31
14.06.2017;06:05:00;382;0.1;31
14.06.2017;06:15:00;506;0.1;32
14.06.2017;06:25:00;554;0.2;32
14.06.2017;06:35:00;550;0.3;32
14.06.2017;06:45:00;650;0.4;33
14.06.2017;06:55:00;736;0.5;33
14.06.2017;07:05:00;803;0.7;33
14.06.2017;07:15:00;916;0.8;33
14.06.2017;07:25:00;930;1.0;34
14.06.2017;07:35:00;1041;1.1;34
14.06.2017;07:45:00;1111;1.3;34
14.06.2017;07:55:00;1200;1.5;34
14.06.2017;08:05:00;2117;1.8;34
14.06.2017;08:15:00;2235;2.2;36
14.06.2017;08:25:00;2101;2.5;36
14.06.2017;08:35:00;1837;2.8;37
14.06.2017;08:45:00;1807;3.1;37
14.06.2017;08:55:00;1791;3.4;37
14.06.2017;09:05:00;1705;3.7;37
14.06.2017;09:15:00;1617;4.0;37
14.06.2017;09:25:00;1666;4.3;37
14.06.2017;09:35:00;1982;4.6;37
14.06.2017;09:45:00;2194;4.9;38
14.06.2017;09:55:00;2679;5.3;38
14.06.2017;10:05:00;2526;5.8;39
14.06.2017;10:15:00;2403;6.2;40
14.06.2017;10:25:00;2856;6.6;40
14.06.2017;10:35:00;2343;7.0;40
14.06.2017;10:45:00;3577;7.5;40
14.06.2017;10:55:00;3803;8.2;43
14.06.2017;11:05:00;3432;8.8;43
14.06.2017;11:15:00;3281;9.3;43
14.06.2017;11:25:00;3803;10.0;44
14.06.2017;11:35:00;4250;10.7;45
14.06.2017;11:45:00;4398;11.4;46
14.06.2017;11:55:00;4704;12.1;47
14.06.2017;12:05:00;5374;13.0;48
14.06.2017;12:15:00;7569;14.1;45
14.06.2017;12:25:00;7616;15.2;46
14.06.2017;12:35:00;5849;16.2;45
14.06.2017;12:45:00;4163;16.9;47
14.06.2017;12:55:00;3913;17.6;47
14.06.2017;13:05:00;4420;18.3;48
14.06.2017;13:15:00;3954;19.0;48
14.06.2017;13:25:00;4077;19.7;48
14.06.2017;13:35:00;3942;20.3;48
14.06.2017;13:45:00;3852;21.0;48
14.06.2017;13:55:00;3054;21.5;47
14.06.2017;14:05:00;2832;22.0;47
14.06.2017;14:15:00;2879;22.4;46
14.06.2017;14:25:00;3583;23.0;46
14.06.2017;14:35:00;4347;23.7;47
14.06.2017;14:45:00;4040;24.4;48
14.06.2017;14:55:00;5113;25.2;47
14.06.2017;15:05:00;7352;26.3;46
14.06.2017;15:15:00;6066;27.2;45
14.06.2017;15:25:00;3275;27.9;44
14.06.2017;15:35:00;4362;28.5;45
14.06.2017;15:45:00;4584;29.4;48
14.06.2017;15:55:00;4141;30.0;48
14.06.2017;16:05:00;4007;30.7;48
14.06.2017;16:15:00;5360;31.5;44
14.06.2017;16:25:00;7260;32.7;47
14.06.2017;16:35:00;5145;33.6;44
14.06.2017;16:45:00;6626;34.5;48
14.06.2017;16:55:00;5351;35.4;44
14.06.2017;17:05:00;5030;36.3;47
14.06.2017;17:15:00;5277;37.1;45
14.06.2017;17:25:00;4893;37.9;46
14.06.2017;17:35:00;4715;38.7;47
14.06.2017;17:45:00;4294;39.5;48
14.06.2017;17:55:00;4244;40.2;44
14.06.2017;18:05:00;3980;40.8;46
14.06.2017;18:15:00;3740;41.5;47
14.06.2017;18:25:00;3476;42.0;48
14.06.2017;18:35:00;3218;42.6;47
14.06.2017;18:45:00;2921;43.1;47
14.06.2017;18:55:00;2657;43.5;46
14.06.2017;19:05:00;1640;43.8;45
14.06.2017;19:15:00;1670;44.1;44
14.06.2017;19:25:00;1406;44.4;43
14.06.2017;19:35:00;928;44.6;42
14.06.2017;19:45:00;509;44.6;41
14.06.2017;19:55:00;608;44.7;40
14.06.2017;20:05:00;707;44.9;40
14.06.2017;20:15:00;573;45.0;39
14.06.2017;20:25:00;541;45.1;39
14.06.2017;20:35:00;456;45.1;39
14.06.2017;20:45:00;351;45.2;39
14.06.2017;20:55:00;315;45.2;38
14.06.2017;21:05:00;252;45.3;38
14.06.2017;21:15:00;179;45.3;38
14.06.2017;21:25:00;138;45.3;38
14.06.2017;21:35:00;65;45.4;37
14.06.2017;22:00:00;0;45.4;0
15.06.2017;05:20:00;25;0;15
15.06.2017;05:35:00;155;0;30
15.06.2017;05:45:00;173;0;31
15.06.2017;05:55:00;227;0.1;31
15.06.2017;06:05:00;302;0.1;32
15.06.2017;06:15:00;404;0.2;32
15.06.2017;06:25:00;522;0.2;32
15.06.2017;06:35:00;647;0.3;33
15.06.2017;06:45:00;762;0.5;33
15.06.2017;06:55:00;865;0.6;33
15.06.2017;07:05:00;925;0.8;33
15.06.2017;07:15:00;975;0.9;34
15.06.2017;07:25:00;1074;1.1;34
15.06.2017;07:35:00;1149;1.3;34
15.06.2017;07:45:00;1249;1.5;34
15.06.2017;07:55:00;1378;1.7;34
15.06.2017;08:05:00;1422;1.9;35
15.06.2017;08:15:00;1729;2.2;35
15.06.2017;08:25:00;1807;2.5;36
15.06.2017;08:35:00;1938;2.8;36
15.06.2017;08:45:00;1736;3.1;36
15.06.2017;08:55:00;2436;3.4;37
15.06.2017;09:05:00;3259;3.9;38
15.06.2017;09:15:00;3754;4.5;40
15.06.2017;09:25:00;4059;5.2;41
15.06.2017;09:35:00;4458;5.9;43
15.06.2017;09:45:00;4731;6.7;44
15.06.2017;09:55:00;5048;7.5;46
15.06.2017;10:05:00;5301;8.4;47
15.06.2017;10:15:00;5555;9.3;48
15.06.2017;10:25:00;5786;10.2;44
15.06.2017;10:35:00;6084;11.2;48
15.06.2017;10:45:00;6315;12.2;44
15.06.2017;10:55:00;6343;13.3;48
15.06.2017;11:05:00;6660;14.4;45
15.06.2017;11:15:00;6854;15.5;47
15.06.2017;11:25:00;6946;16.6;46
15.06.2017;11:35:00;7226;17.8;44
15.06.2017;11:45:00;7132;18.9;47
15.06.2017;11:55:00;6970;20.1;45
15.06.2017;12:05:00;7095;21.3;45
15.06.2017;12:15:00;7628;22.5;47
15.06.2017;12:25:00;7709;23.8;45
15.06.2017;12:35:00;7632;25.1;45
15.06.2017;12:45:00;7733;26.3;47
15.06.2017;12:55:00;7953;27.6;45
15.06.2017;13:05:00;7919;28.9;45
15.06.2017;13:15:00;7991;30.3;47
15.06.2017;13:25:00;7827;31.5;45
15.06.2017;13:35:00;8040;32.9;45
15.06.2017;13:45:00;8023;34.2;47
15.06.2017;13:55:00;8365;35.5;45
15.06.2017;14:05:00;8394;36.8;44
15.06.2017;14:15:00;8223;38.2;47
15.06.2017;14:25:00;8061;39.5;47
15.06.2017;14:35:00;6484;40.7;44
15.06.2017;14:45:00;8367;41.8;47
15.06.2017;14:55:00;7946;43.2;45
15.06.2017;15:05:00;7859;44.5;44
15.06.2017;15:15:00;7902;45.8;47
15.06.2017;15:25:00;7897;47.1;46
15.06.2017;15:35:00;7550;48.3;44
15.06.2017;15:45:00;7540;49.6;45
15.06.2017;15:55:00;7488;50.8;47
15.06.2017;16:05:00;7353;52.0;45
15.06.2017;16:15:00;7271;53.2;45
15.06.2017;16:25:00;4723;54.2;47
15.06.2017;16:35:00;6794;55.3;44
15.06.2017;16:45:00;6300;56.4;48
15.06.2017;16:55:00;5921;57.4;45
15.06.2017;17:05:00;5577;58.3;48
15.06.2017;17:15:00;3333;59.0;44
15.06.2017;17:25:00;5182;59.8;47
15.06.2017;17:35:00;3851;60.5;44
15.06.2017;17:45:00;818;60.7;42
15.06.2017;17:55:00;784;60.8;42
15.06.2017;18:05:00;519;60.9;42
15.06.2017;18:15:00;307;61.0;41
15.06.2017;18:25:00;223;61.0;41
15.06.2017;18:35:00;391;61.1;40
15.06.2017;18:45:00;896;61.2;40
15.06.2017;18:55:00;1616;61.4;40
15.06.2017;19:05:00;1653;61.7;40
15.06.2017;19:15:00;1340;61.9;40
15.06.2017;19:25:00;1545;62.2;40
15.06.2017;19:35:00;696;62.3;40
15.06.2017;19:45:00;502;62.4;39
15.06.2017;19:55:00;527;62.5;39
15.06.2017;20:05:00;554;62.6;39
15.06.2017;20:15:00;517;62.7;38
15.06.2017;20:25:00;428;62.8;38
15.06.2017;20:35:00;252;62.8;38
15.06.2017;20:45:00;208;62.9;38
15.06.2017;20:55:00;132;62.9;38
15.06.2017;22:00:00;0;62.9;0
16.06.2017;05:40:00;0;0;10
16.06.2017;05:55:00;170;0;31
16.06.2017;06:05:00;226;0;31
16.06.2017;06:15:00;327;0.1;32
16.06.2017;06:25:00;394;0.1;32
16.06.2017;06:35:00;378;0.2;33
16.06.2017;06:45:00;443;0.3;33
16.06.2017;06:55:00;558;0.4;33
16.06.2017;07:05:00;726;0.5;33
16.06.2017;07:15:00;784;0.6;33
16.06.2017;07:25:00;1023;0.7;34
16.06.2017;07:35:00;1137;0.9;34
16.06.2017;07:45:00;1325;1.1;34
16.06.2017;07:55:00;1502;1.4;34
16.06.2017;08:05:00;1211;1.6;35
16.06.2017;08:15:00;1331;1.8;35
16.06.2017;08:25:00;1498;2.1;35
16.06.2017;08:35:00;1862;2.3;36
16.06.2017;08:45:00;2049;2.7;36
16.06.2017;08:55:00;2706;3.1;37
16.06.2017;09:05:00;3027;3.6;39
16.06.2017;09:15:00;2544;4.1;40
16.06.2017;09:25:00;3263;4.6;40
16.06.2017;09:35:00;3838;5.3;42
16.06.2017;09:45:00;4848;6.0;44
16.06.2017;09:55:00;4280;6.8;45
16.06.2017;10:05:00;3688;7.3;45
16.06.2017;10:15:00;4468;7.9;44
16.06.2017;10:25:00;6434;8.8;48
16.06.2017;10:35:00;5174;9.8;43
16.06.2017;10:45:00;6692;10.8;47
16.06.2017;10:55:00;7352;11.8;45
16.06.2017;11:05:00;4345;12.7;47
16.06.2017;11:15:00;7970;14.0;44
16.06.2017;11:25:00;8329;15.3;46
16.06.2017;11:35:00;7863;16.6;47
16.06.2017;11:45:00;6502;17.8;44
16.06.2017;11:55:00;6642;18.8;47
16.06.2017;12:05:00;8166;20.2;44
16.06.2017;12:15:00;8324;21.3;47
16.06.2017;12:25:00;7585;22.6;44
16.06.2017;12:35:00;8096;23.8;47
16.06.2017;12:45:00;8747;25.2;45
16.06.2017;12:55:00;8654;26.6;45
16.06.2017;13:05:00;8633;28.1;47
16.06.2017;13:15:00;8602;29.5;44
16.06.2017;13:25:00;8527;30.9;45
16.06.2017;13:35:00;8639;32.3;47
16.06.2017;13:45:00;8003;33.7;45
16.06.2017;13:55:00;8743;35.1;45
16.06.2017;14:05:00;8461;36.5;47
16.06.2017;14:15:00;7794;37.9;44
16.06.2017;14:25:00;8415;39.3;45
16.06.2017;14:35:00;9319;40.8;44
16.06.2017;14:45:00;4184;41.8;45
16.06.2017;14:55:00;7524;42.8;47
16.06.2017;15:05:00;6725;43.9;45
16.06.2017;15:15:00;6806;45.1;44
16.06.2017;15:25:00;6977;46.3;47
16.06.2017;15:35:00;7059;47.5;46
16.06.2017;15:45:00;7183;48.7;44
16.06.2017;15:55:00;7186;49.9;46
16.06.2017;16:05:00;7780;51.2;47
16.06.2017;16:15:00;7211;52.4;44
16.06.2017;16:25:00;7567;53.6;45
16.06.2017;16:35:00;7350;54.8;47
16.06.2017;16:45:00;6290;55.9;44
16.06.2017;16:55:00;4641;56.6;46
16.06.2017;17:05:00;5755;57.6;44
16.06.2017;17:15:00;5121;58.5;46
16.06.2017;17:25:00;4901;59.3;47
16.06.2017;17:35:00;5046;60.1;45
16.06.2017;17:45:00;4495;60.8;47
16.06.2017;17:55:00;3828;61.5;48
16.06.2017;18:05:00;4181;62.2;44
16.06.2017;18:15:00;3307;62.7;45
16.06.2017;18:25:00;2799;63.2;46
16.06.2017;18:35:00;2690;63.7;46
16.06.2017;18:45:00;1927;64.0;45
16.06.2017;18:55:00;2369;64.5;45
16.06.2017;19:05:00;2673;64.9;46
16.06.2017;19:15:00;1451;65.2;44
16.06.2017;19:25:00;1252;65.4;43
16.06.2017;19:35:00;1273;65.6;43
16.06.2017;19:45:00;1192;65.8;42
16.06.2017;19:55:00;1024;66.0;41
16.06.2017;20:05:00;833;66.1;41
16.06.2017;20:15:00;695;66.2;40
16.06.2017;20:25:00;567;66.3;40
16.06.2017;20:35:00;482;66.4;40
16.06.2017;20:45:00;379;66.5;39
16.06.2017;20:55:00;266;66.5;39
16.06.2017;21:05:00;184;66.6;39
16.06.2017;21:15:00;117;66.6;39
16.06.2017;21:25:00;0;66.6;38
16.06.2017;21:35:00;0;66.6;38
16.06.2017;22:00:00;0;66.6;0
17.06.2017;05:35:00;0;0;9
17.06.2017;05:50:00;156;0;31
17.06.2017;06:00:00;197;0;31
17.06.2017;06:10:00;238;0.1;32
17.06.2017;06:20:00;290;0.1;32
17.06.2017;06:30:00;363;0.2;32
17.06.2017;06:40:00;458;0.2;33
17.06.2017;06:50:00;459;0.3;33
17.06.2017;07:00:00;564;0.4;33
17.06.2017;07:10:00;534;0.5;33
17.06.2017;07:20:00;585;0.6;33
17.06.2017;07:30:00;628;0.7;34
17.06.2017;07:40:00;719;0.8;34
17.06.2017;07:50:00;764;0.9;34
17.06.2017;08:00:00;976;1.1;34
17.06.2017;08:10:00;1632;1.3;34
17.06.2017;08:20:00;1890;1.6;35
17.06.2017;08:30:00;1975;1.9;35
17.06.2017;08:40:00;2128;2.3;36
17.06.2017;08:50:00;3225;2.7;37
17.06.2017;09:00:00;3282;3.3;39
17.06.2017;09:10:00;3613;3.8;40
17.06.2017;09:20:00;4078;4.5;41
17.06.2017;09:30:00;4485;5.2;43
17.06.2017;09:40:00;4946;5.8;43
17.06.2017;09:50:00;5420;6.7;45
17.06.2017;10:00:00;5659;7.6;47
17.06.2017;10:10:00;3960;8.5;43
17.06.2017;10:20:00;1459;8.8;42
17.06.2017;10:30:00;3731;9.3;43
17.06.2017;10:40:00;5714;10.1;47
17.06.2017;10:50:00;7784;11.3;44
17.06.2017;11:00:00;6998;12.5;47
17.06.2017;11:10:00;2474;13.1;43
17.06.2017;11:20:00;2021;13.4;43
17.06.2017;11:30:00;2441;13.8;42
17.06.2017;11:40:00;8134;15.1;47
17.06.2017;11:50:00;7811;16.4;46
17.06.2017;12:00:00;7220;17.6;44
17.06.2017;12:10:00;7948;18.9;47
17.06.2017;12:20:00;8008;20.2;45
17.06.2017;12:30:00;7974;21.6;44
17.06.2017;12:40:00;8156;22.9;47
17.06.2017;12:50:00;8095;24.2;46
17.06.2017;13:00:00;8153;25.6;44
17.06.2017;13:10:00;8321;26.9;47
17.06.2017;13:20:00;8092;28.3;45
17.06.2017;13:30:00;8159;29.6;44
