Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
30.06.2017;16:55:00;1958;53.3;42
30.06.2017;17:05:00;1659;53.5;43
30.06.2017;17:15:00;1412;53.8;42
30.06.2017;17:25:00;1484;54.0;42
30.06.2017;17:35:00;1618;54.3;42
30.06.2017;17:45:00;957;54.5;41
30.06.2017;17:55:00;1194;54.7;41
30.06.2017;18:05:00;977;54.9;41
30.06.2017;18:15:00;686;55.0;41
30.06.2017;18:25:00;805;55.1;40
30.06.2017;18:35:00;1964;55.4;40
30.06.2017;18:45:00;1616;55.7;40
30.06.2017;18:55:00;1076;55.8;40
30.06.2017;19:05:00;685;56.0;40
30.06.2017;19:15:00;596;56.1;40
30.06.2017;19:25:00;589;56.2;39
30.06.2017;19:35:00;279;56.2;39
30.06.2017;19:45:00;401;56.3;39
30.06.2017;19:55:00;960;56.4;39
30.06.2017;20:05:00;1485;56.7;39
30.06.2017;20:15:00;996;56.9;39
30.06.2017;20:25:00;786;57.0;38
30.06.2017;20:35:00;505;57.1;38
30.06.2017;20:45:00;211;57.1;38
30.06.2017;20:55:00;153;57.2;38
30.06.2017;21:05:00;121;57.2;38
30.06.2017;21:15:00;123;57.2;38
30.06.2017;22:00:00;0;57.2;0
01.07.2017;05:45:00;0;0;9
01.07.2017;06:00:00;207;0;31
01.07.2017;06:10:00;196;0;32
01.07.2017;06:20:00;354;0.1;32
01.07.2017;06:30:00;434;0.2;33
01.07.2017;06:40:00;325;0.2;33
01.07.2017;06:50:00;446;0.3;33
01.07.2017;07:00:00;741;0.4;34
01.07.2017;07:10:00;952;0.5;34
01.07.2017;07:20:00;1107;0.7;34
01.07.2017;07:30:00;1205;0.9;34
01.07.2017;07:40:00;1314;1.1;35
01.07.2017;07:50:00;1684;1.4;35
01.07.2017;08:00:00;1346;1.6;35
01.07.2017;08:10:00;1456;1.8;35
01.07.2017;08:20:00;1535;2.1;35
01.07.2017;08:30:00;2041;2.4;36
01.07.2017;08:40:00;2312;2.8;36
01.07.2017;08:50:00;3177;3.3;38
01.07.2017;09:00:00;3929;3.9;40
01.07.2017;09:10:00;3655;4.6;41
01.07.2017;09:20:00;4560;5.3;42
01.07.2017;09:30:00;3857;6.0;44
01.07.2017;09:40:00;5176;6.8;45
01.07.2017;09:50:00;2784;7.4;45
01.07.2017;10:00:00;5900;8.2;47
01.07.2017;10:10:00;4500;9.1;44
01.07.2017;10:20:00;2463;9.8;44
01.07.2017;10:30:00;973;10.0;42
01.07.2017;10:40:00;7158;11.1;47
01.07.2017;10:50:00;3843;11.9;43
01.07.2017;11:00:00;3758;12.3;42
01.07.2017;11:10:00;4176;13.0;45
01.07.2017;11:20:00;5947;14.1;45
01.07.2017;11:30:00;3451;14.8;45
01.07.2017;11:40:00;5930;15.5;45
01.07.2017;11:50:00;3822;16.4;43
01.07.2017;12:00:00;8641;17.6;47
01.07.2017;12:10:00;3696;18.4;44
01.07.2017;12:20:00;2911;18.9;44
01.07.2017;12:30:00;7675;19.9;47
01.07.2017;12:40:00;5504;20.9;45
01.07.2017;12:50:00;6719;21.7;46
01.07.2017;13:00:00;4865;22.8;43
01.07.2017;13:10:00;5646;23.6;46
01.07.2017;13:20:00;5911;24.9;44
01.07.2017;13:30:00;9233;26.2;47
01.07.2017;13:40:00;5982;27.3;44
01.07.2017;13:50:00;8570;28.6;45
01.07.2017;14:00:00;8747;30.0;47
01.07.2017;14:10:00;3374;31.0;43
01.07.2017;14:20:00;1694;31.5;43
01.07.2017;14:30:00;8809;32.5;47
01.07.2017;14:40:00;4616;33.6;44
01.07.2017;14:50:00;5558;34.9;45
01.07.2017;15:00:00;8741;36.4;45
01.07.2017;15:10:00;2978;37.0;42
01.07.2017;15:20:00;8107;38.1;47
01.07.2017;15:30:00;7131;39.4;44
01.07.2017;15:40:00;4395;40.0;45
01.07.2017;15:50:00;6505;41.3;44
01.07.2017;16:00:00;2345;41.9;43
01.07.2017;16:10:00;2438;42.5;45
01.07.2017;16:20:00;5798;43.2;47
01.07.2017;16:30:00;2595;43.6;46
01.07.2017;16:40:00;2986;44.1;45
01.07.2017;16:50:00;5913;44.9;47
01.07.2017;17:00:00;2803;45.7;43
01.07.2017;17:10:00;2118;46.0;42
01.07.2017;17:20:00;3027;46.5;43
01.07.2017;17:30:00;2914;47.0;44
01.07.2017;17:40:00;2236;47.3;43
01.07.2017;17:50:00;1920;47.6;42
01.07.2017;18:00:00;1662;47.9;42
01.07.2017;18:10:00;1643;48.2;42
01.07.2017;18:20:00;1701;48.5;41
01.07.2017;18:30:00;1440;48.7;41
01.07.2017;18:40:00;1062;48.9;40
01.07.2017;18:50:00;749;49.0;40
01.07.2017;19:00:00;1339;49.3;40
01.07.2017;19:10:00;877;49.4;39
01.07.2017;19:20:00;841;49.6;39
01.07.2017;19:30:00;1084;49.7;39
01.07.2017;19:40:00;471;49.8;39
01.07.2017;19:50:00;363;49.9;39
01.07.2017;20:00:00;397;50.0;38
01.07.2017;20:10:00;395;50.0;38
01.07.2017;20:20:00;307;50.1;38
01.07.2017;20:30:00;362;50.1;38
01.07.2017;20:40:00;304;50.2;38
01.07.2017;20:50:00;209;50.2;38
01.07.2017;21:00:00;140;50.3;38
01.07.2017;21:10:00;93;50.3;37
01.07.2017;22:00:00;0;50.3;0
02.07.2017;06:00:00;0;0;0
02.07.2017;06:15:00;200;0;31
02.07.2017;06:25:00;213;0;32
02.07.2017;06:35:00;205;0.1;32
02.07.2017;06:45:00;201;0.1;32
02.07.2017;06:55:00;258;0.1;33
02.07.2017;07:05:00;279;0.2;33
02.07.2017;07:15:00;371;0.2;33
02.07.2017;07:25:00;530;0.3;33
02.07.2017;07:35:00;610;0.4;34
02.07.2017;07:45:00;628;0.5;34
02.07.2017;07:55:00;825;0.6;34
02.07.2017;08:05:00;858;0.8;34
02.07.2017;08:15:00;899;0.9;34
02.07.2017;08:25:00;810;1.1;35
02.07.2017;08:35:00;868;1.2;35
02.07.2017;08:45:00;790;1.3;35
02.07.2017;08:55:00;855;1.5;35
02.07.2017;09:05:00;990;1.6;35
02.07.2017;09:15:00;1133;1.8;35
02.07.2017;09:25:00;1082;2.0;35
02.07.2017;09:35:00;1144;2.2;35
02.07.2017;09:45:00;1443;2.4;35
02.07.2017;09:55:00;1367;2.6;36
02.07.2017;10:05:00;1513;2.9;36
02.07.2017;10:15:00;1555;3.1;36
02.07.2017;10:25:00;1488;3.4;36
02.07.2017;10:35:00;1811;3.6;36
02.07.2017;10:45:00;1390;3.9;36
02.07.2017;10:55:00;1280;4.1;36
02.07.2017;11:05:00;1531;4.3;36
02.07.2017;11:15:00;1768;4.6;36
02.07.2017;11:25:00;1914;4.9;37
02.07.2017;11:35:00;1609;5.2;37
02.07.2017;11:45:00;1155;5.4;37
02.07.2017;11:55:00;992;5.6;37
02.07.2017;12:05:00;1069;5.8;37
02.07.2017;12:15:00;997;5.9;37
02.07.2017;12:25:00;989;6.1;37
02.07.2017;12:35:00;848;6.2;37
02.07.2017;12:45:00;1195;6.4;37
02.07.2017;12:55:00;1204;6.6;37
02.07.2017;13:05:00;1220;6.8;37
02.07.2017;13:25:00;1929;7.3;37
02.07.2017;13:35:00;2363;7.7;37
02.07.2017;13:45:00;1460;7.9;37
02.07.2017;13:55:00;954;8.1;37
02.07.2017;14:05:00;1342;8.3;37
02.07.2017;14:15:00;1412;8.6;37
02.07.2017;14:25:00;1821;8.8;37
02.07.2017;14:35:00;1339;9.1;37
02.07.2017;14:45:00;1650;9.3;37
02.07.2017;14:55:00;1290;9.5;37
02.07.2017;15:05:00;768;9.7;37
02.07.2017;15:15:00;986;9.8;37
02.07.2017;15:25:00;1366;10.0;37
02.07.2017;15:35:00;2476;10.4;37
02.07.2017;15:45:00;1887;10.8;38
02.07.2017;15:55:00;1172;11.0;37
02.07.2017;16:05:00;866;11.1;37
02.07.2017;16:15:00;1340;11.3;37
02.07.2017;16:25:00;1013;11.5;37
02.07.2017;16:35:00;1076;11.7;37
02.07.2017;16:45:00;899;11.8;37
02.07.2017;16:55:00;1352;12.0;37
02.07.2017;17:05:00;1638;12.3;37
02.07.2017;17:15:00;1544;12.6;37
02.07.2017;17:25:00;1786;12.9;37
02.07.2017;17:35:00;1411;13.2;37
02.07.2017;17:45:00;1026;13.3;37
02.07.2017;17:55:00;1324;13.6;37
02.07.2017;18:05:00;745;13.7;37
02.07.2017;18:15:00;592;13.8;37
02.07.2017;18:25:00;458;13.9;37
02.07.2017;18:35:00;291;13.9;37
02.07.2017;18:45:00;568;14.0;37
02.07.2017;18:55:00;349;14.1;37
02.07.2017;19:05:00;318;14.1;37
02.07.2017;19:15:00;423;14.2;36
02.07.2017;19:25:00;388;14.3;36
02.07.2017;19:35:00;394;14.3;36
02.07.2017;19:45:00;473;14.4;36
02.07.2017;19:55:00;546;14.5;36
02.07.2017;20:05:00;438;14.6;36
02.07.2017;20:15:00;322;14.6;36
02.07.2017;20:25:00;352;14.7;36
02.07.2017;20:35:00;268;14.7;36
02.07.2017;20:45:00;277;14.8;36
02.07.2017;20:55:00;182;14.8;36
02.07.2017;21:05:00;157;14.8;36
02.07.2017;21:15:00;110;14.8;36
02.07.2017;21:25:00;94;14.9;36
02.07.2017;22:00:00;0;14.9;0
03.07.2017;05:55:00;47;0;21
03.07.2017;06:10:00;200;0;31
03.07.2017;06:20:00;286;0;31
03.07.2017;06:30:00;295;0.1;32
03.07.2017;06:40:00;420;0.2;32
03.07.2017;06:50:00;516;0.2;32
03.07.2017;07:00:00;611;0.3;33
03.07.2017;07:10:00;674;0.4;33
03.07.2017;07:20:00;919;0.6;33
03.07.2017;07:30:00;952;0.7;33
03.07.2017;07:40:00;969;0.9;33
03.07.2017;07:50:00;669;1.0;34
03.07.2017;08:00:00;806;1.1;34
03.07.2017;08:10:00;1074;1.3;34
03.07.2017;08:20:00;943;1.5;34
03.07.2017;08:30:00;778;1.6;34
03.07.2017;08:40:00;987;1.8;35
03.07.2017;08:50:00;1464;2.0;35
03.07.2017;09:00:00;2088;2.3;35
03.07.2017;09:10:00;1752;2.6;35
03.07.2017;09:20:00;1427;2.9;35
03.07.2017;09:30:00;1841;3.1;35
03.07.2017;09:40:00;2006;3.5;36
03.07.2017;09:50:00;1929;3.8;36
03.07.2017;10:00:00;2968;4.2;37
03.07.2017;10:10:00;3385;4.8;39
03.07.2017;10:20:00;2875;5.3;39
03.07.2017;10:30:00;3314;5.8;40
03.07.2017;10:40:00;2771;6.3;40
03.07.2017;10:50:00;3251;6.8;40
03.07.2017;11:00:00;2827;7.2;41
03.07.2017;11:10:00;2324;7.7;41
03.07.2017;11:20:00;8141;8.8;46
03.07.2017;11:30:00;7532;10.1;44
03.07.2017;11:40:00;6899;11.3;46
03.07.2017;11:50:00;7632;12.5;47
03.07.2017;12:00:00;7562;13.8;44
03.07.2017;12:10:00;8465;14.9;47
03.07.2017;12:20:00;5297;16.0;45
03.07.2017;12:30:00;4685;17.0;45
03.07.2017;12:40:00;6420;18.0;46
03.07.2017;12:50:00;8434;19.3;44
03.07.2017;13:00:00;8110;20.6;45
03.07.2017;13:10:00;8248;22.0;47
03.07.2017;13:20:00;8254;23.3;46
03.07.2017;13:30:00;8288;24.7;44
03.07.2017;13:40:00;7472;26.0;45
03.07.2017;13:50:00;8425;27.3;47
03.07.2017;14:00:00;8214;28.5;46
03.07.2017;14:10:00;8087;29.9;44
03.07.2017;14:20:00;7946;31.2;45
03.07.2017;14:30:00;8076;32.5;47
03.07.2017;14:40:00;8036;33.8;45
03.07.2017;14:50:00;7876;35.1;44
03.07.2017;15:00:00;7853;36.4;47
03.07.2017;15:10:00;7689;37.7;46
03.07.2017;15:20:00;7567;39.0;44
03.07.2017;15:30:00;7483;40.2;46
03.07.2017;15:40:00;7380;41.4;47
03.07.2017;15:50:00;7166;42.6;44
03.07.2017;16:00:00;7147;43.8;45
03.07.2017;16:10:00;7010;45.0;47
03.07.2017;16:20:00;5888;46.0;44
03.07.2017;16:30:00;4065;46.9;47
03.07.2017;16:40:00;6149;47.8;46
03.07.2017;16:50:00;1897;48.3;43
03.07.2017;17:00:00;5583;49.3;47
03.07.2017;17:10:00;1865;49.7;47
03.07.2017;17:20:00;923;49.9;44
03.07.2017;17:30:00;4481;50.5;45
03.07.2017;17:40:00;4539;51.2;48
03.07.2017;17:50:00;4221;51.9;47
03.07.2017;18:00:00;3804;52.6;44
03.07.2017;18:10:00;2821;53.1;45
03.07.2017;18:20:00;1319;53.4;44
03.07.2017;18:30:00;2136;53.7;43
03.07.2017;18:40:00;2920;54.2;44
03.07.2017;18:50:00;2836;54.7;44
03.07.2017;19:00:00;2350;55.1;44
03.07.2017;19:10:00;1960;55.4;43
03.07.2017;19:20:00;1513;55.7;42
03.07.2017;19:30:00;1266;55.9;42
03.07.2017;19:40:00;1053;56.1;41
03.07.2017;19:50:00;881;56.2;40
03.07.2017;20:00:00;675;56.4;40
03.07.2017;20:10:00;486;56.5;40
03.07.2017;20:20:00;348;56.5;39
03.07.2017;20:30:00;240;56.6;39
03.07.2017;20:40:00;229;56.6;39
03.07.2017;20:50:00;204;56.6;39
03.07.2017;21:00:00;176;56.7;38
03.07.2017;21:10:00;143;56.7;38
03.07.2017;21:20:00;117;56.7;38
03.07.2017;21:30:00;98;56.7;38
03.07.2017;22:00:00;0;56.7;0
04.07.2017;05:40:00;0;0;6
04.07.2017;05:55:00;152;0;31
04.07.2017;06:05:00;197;0;31
04.07.2017;06:15:00;250;0;32
04.07.2017;06:25:00;294;0.1;32
04.07.2017;06:35:00;332;0.1;32
04.07.2017;06:45:00;359;0.2;33
04.07.2017;06:55:00;387;0.3;33
04.07.2017;07:05:00;431;0.3;33
04.07.2017;07:20:00;544;0.5;33
04.07.2017;07:30:00;646;0.6;34
04.07.2017;07:40:00;766;0.7;34
04.07.2017;07:50:00;1360;0.9;34
04.07.2017;08:00:00;1614;1.1;34
04.07.2017;08:10:00;1907;1.4;34
04.07.2017;08:20:00;2221;1.8;35
04.07.2017;08:30:00;2552;2.2;36
04.07.2017;08:40:00;2888;2.7;37
04.07.2017;08:50:00;3191;3.2;38
04.07.2017;09:00:00;3499;3.7;39
04.07.2017;09:10:00;3776;4.3;40
04.07.2017;09:20:00;4058;5.0;41
04.07.2017;09:30:00;4333;5.7;43
04.07.2017;09:40:00;4583;6.4;44
04.07.2017;09:50:00;4825;7.2;45
04.07.2017;10:00:00;5062;8.1;47
04.07.2017;10:10:00;5328;8.9;48
04.07.2017;10:20:00;5561;9.8;44
04.07.2017;10:30:00;5763;10.8;46
04.07.2017;10:40:00;5973;11.8;47
04.07.2017;10:50:00;6114;12.8;45
04.07.2017;11:00:00;6318;13.8;47
04.07.2017;11:10:00;6507;14.9;46
04.07.2017;11:20:00;6684;16.0;45
04.07.2017;11:30:00;6868;17.1;47
04.07.2017;11:40:00;7123;18.2;44
04.07.2017;11:50:00;7136;19.4;46
04.07.2017;12:00:00;7294;20.5;47
04.07.2017;12:10:00;7565;21.8;44
04.07.2017;12:20:00;3353;22.6;46
04.07.2017;12:30:00;8059;23.9;44
04.07.2017;12:40:00;7664;25.2;46
04.07.2017;12:50:00;7238;26.3;45
04.07.2017;13:00:00;5178;27.0;46
04.07.2017;13:10:00;8492;28.3;45
04.07.2017;13:20:00;8209;29.6;47
04.07.2017;13:30:00;5473;30.7;44
04.07.2017;13:40:00;3491;31.4;46
04.07.2017;13:50:00;8300;32.7;46
04.07.2017;14:00:00;7999;34.0;47
04.07.2017;14:10:00;7750;35.3;44
04.07.2017;14:20:00;1722;35.7;45
04.07.2017;14:30:00;8144;36.8;47
04.07.2017;14:40:00;7819;38.1;46
04.07.2017;14:50:00;7707;39.4;44
04.07.2017;15:00:00;7665;40.6;47
04.07.2017;15:10:00;7292;41.8;46
04.07.2017;15:20:00;7319;43.0;44
04.07.2017;15:30:00;7195;44.2;47
04.07.2017;15:40:00;7022;45.4;46
04.07.2017;15:50:00;6829;46.5;44
04.07.2017;16:00:00;6793;47.6;47
04.07.2017;16:10:00;6612;48.7;45
04.07.2017;16:20:00;6574;49.8;45
04.07.2017;16:30:00;6307;50.9;47
04.07.2017;16:40:00;5994;51.9;44
04.07.2017;16:50:00;5060;52.8;47
04.07.2017;17:00:00;5041;53.6;44
04.07.2017;17:10:00;4085;54.4;46
04.07.2017;17:20:00;4798;55.2;48
04.07.2017;17:30:00;4378;55.9;44
04.07.2017;17:40:00;2434;56.5;45
04.07.2017;17:50:00;3472;56.9;45
04.07.2017;18:00:00;1670;57.3;45
04.07.2017;18:10:00;3220;57.8;45
04.07.2017;18:20:00;2585;58.3;46
04.07.2017;18:30:00;3391;58.9;47
04.07.2017;18:40:00;1861;59.3;45
04.07.2017;18:50:00;2133;59.6;45
04.07.2017;19:00:00;1287;59.9;43
04.07.2017;19:10:00;717;60.0;42
04.07.2017;19:20:00;970;60.1;41
04.07.2017;19:30:00;1034;60.3;41
04.07.2017;19:40:00;873;60.4;41
04.07.2017;19:50:00;993;60.6;40
04.07.2017;20:00:00;726;60.7;40
04.07.2017;20:10:00;601;60.9;40
04.07.2017;20:20:00;441;60.9;40
04.07.2017;20:30:00;352;61.0;39
04.07.2017;20:40:00;293;61.0;39
04.07.2017;20:50:00;238;61.1;39
04.07.2017;21:00:00;195;61.1;39
04.07.2017;21:10:00;158;61.1;39
04.07.2017;21:20:00;119;61.2;38
04.07.2017;22:00:00;0;61.2;0
05.07.2017;05:40:00;0;0;0
05.07.2017;05:55:00;147;0;31
05.07.2017;06:05:00;190;0;31
05.07.2017;06:15:00;226;0;32
05.07.2017;06:25:00;258;0.1;32
05.07.2017;06:35:00;289;0.1;33
05.07.2017;06:45:00;320;0.2;33
05.07.2017;06:55:00;345;0.2;33
05.07.2017;07:05:00;391;0.3;33
05.07.2017;07:15:00;464;0.4;34
05.07.2017;07:25:00;550;0.5;34
05.07.2017;07:35:00;664;0.6;34
05.07.2017;07:45:00;942;0.7;34
05.07.2017;07:55:00;1467;0.9;34
05.07.2017;08:05:00;1737;1.2;35
05.07.2017;08:15:00;2037;1.5;35
05.07.2017;08:25:00;2373;1.9;36
05.07.2017;08:35:00;2710;2.3;36
05.07.2017;08:45:00;3021;2.8;38
05.07.2017;08:55:00;3320;3.4;39
05.07.2017;09:05:00;3618;3.9;40
05.07.2017;09:15:00;3906;4.6;41
05.07.2017;09:25:00;4195;5.3;42
05.07.2017;09:35:00;4299;6.0;44
05.07.2017;09:45:00;4873;6.8;45
05.07.2017;09:55:00;3660;7.4;46
05.07.2017;10:05:00;5147;8.3;47
05.07.2017;10:15:00;5255;9.1;48
05.07.2017;10:25:00;5311;10.0;44
05.07.2017;10:35:00;5793;11.0;47
05.07.2017;10:45:00;5992;11.9;45
05.07.2017;10:55:00;6199;13.0;46
05.07.2017;11:05:00;6381;14.0;44
05.07.2017;11:15:00;6557;15.1;47
05.07.2017;11:25:00;6846;16.2;44
05.07.2017;11:35:00;6902;17.3;47
05.07.2017;11:45:00;7254;18.5;45
05.07.2017;11:55:00;6483;19.6;44
05.07.2017;12:05:00;7361;20.8;47
05.07.2017;12:15:00;7474;22.0;46
05.07.2017;12:25:00;6856;23.2;44
05.07.2017;12:35:00;6589;24.3;48
05.07.2017;12:45:00;7839;25.6;45
05.07.2017;12:55:00;7059;26.8;44
05.07.2017;13:05:00;7470;28.0;47
05.07.2017;13:15:00;7426;29.2;46
05.07.2017;13:25:00;7767;30.4;44
05.07.2017;13:35:00;7275;31.7;47
05.07.2017;13:45:00;7697;32.9;45
05.07.2017;13:55:00;7644;34.2;44
05.07.2017;14:05:00;7632;35.5;47
05.07.2017;14:15:00;7642;36.7;46
05.07.2017;14:25:00;7534;38.0;44
05.07.2017;14:35:00;7486;39.2;46
05.07.2017;14:45:00;7476;40.4;47
05.07.2017;14:55:00;7400;41.7;44
05.07.2017;15:05:00;7244;42.9;46
05.07.2017;15:15:00;6845;43.9;46
05.07.2017;15:25:00;6608;45.0;44
05.07.2017;15:35:00;7381;46.1;47
05.07.2017;15:45:00;7303;47.4;45
05.07.2017;15:55:00;4791;48.3;44
05.07.2017;16:05:00;5897;49.1;46
05.07.2017;16:15:00;6754;50.3;44
05.07.2017;16:25:00;5318;51.2;46
05.07.2017;16:35:00;6679;52.2;46
05.07.2017;16:45:00;5920;53.2;46
05.07.2017;16:55:00;5426;54.1;45
05.07.2017;17:05:00;5014;54.9;45
05.07.2017;17:15:00;4672;55.7;48
05.07.2017;17:25:00;4393;56.4;44
05.07.2017;17:35:00;4210;57.1;45
05.07.2017;17:45:00;3920;57.8;47
05.07.2017;17:55:00;3766;58.4;48
05.07.2017;18:05:00;3584;59.0;48
05.07.2017;18:15:00;3376;59.6;48
05.07.2017;18:25:00;2992;60.1;48
05.07.2017;18:35:00;2775;60.6;47
05.07.2017;18:45:00;2669;61.0;47
05.07.2017;18:55:00;2155;61.4;46
05.07.2017;19:05:00;1815;61.7;45
05.07.2017;19:15:00;1723;62.0;44
05.07.2017;19:25:00;1353;62.2;43
05.07.2017;19:35:00;1019;62.4;43
05.07.2017;19:45:00;985;62.6;42
05.07.2017;19:55:00;764;62.7;41
05.07.2017;20:05:00;536;62.8;41
05.07.2017;20:15:00;345;62.9;41
05.07.2017;20:25:00;262;62.9;40
05.07.2017;20:35:00;261;63.0;40
05.07.2017;20:45:00;234;63.0;40
05.07.2017;20:55:00;221;63.1;40
05.07.2017;21:05:00;178;63.1;39
05.07.2017;21:15:00;127;63.1;39
05.07.2017;21:25:00;102;63.1;39
05.07.2017;21:35:00;89;63.1;39
05.07.2017;22:00:00;0;63.1;0
06.07.2017;05:40:00;0;0;7
06.07.2017;05:55:00;153;0;31
06.07.2017;06:05:00;195;0;32
06.07.2017;06:15:00;235;0;32
06.07.2017;06:25:00;274;0.1;33
06.07.2017;06:35:00;311;0.1;33
06.07.2017;06:45:00;346;0.2;33
06.07.2017;06:55:00;382;0.3;34
06.07.2017;07:05:00;427;0.3;34
06.07.2017;07:15:00;499;0.4;34
06.07.2017;07:25:00;582;0.5;34
06.07.2017;07:35:00;693;0.6;35
06.07.2017;07:45:00;905;0.7;35
06.07.2017;07:55:00;1388;1.0;35
06.07.2017;08:05:00;1517;1.2;35
06.07.2017;08:15:00;1935;1.5;35
06.07.2017;08:25:00;2234;1.8;36
06.07.2017;08:35:00;2559;2.3;37
06.07.2017;08:45:00;2887;2.7;38
06.07.2017;08:55:00;3179;3.2;39
06.07.2017;09:05:00;3467;3.8;40
06.07.2017;09:15:00;3741;4.4;41
06.07.2017;09:25:00;4021;5.0;42
06.07.2017;09:35:00;4295;5.7;44
06.07.2017;09:45:00;4521;6.5;45
06.07.2017;09:55:00;4762;7.3;46
06.07.2017;10:05:00;5006;8.1;47
06.07.2017;10:15:00;5228;8.9;48
06.07.2017;10:25:00;5436;9.8;44
06.07.2017;10:35:00;5623;10.7;47
06.07.2017;10:45:00;5777;11.7;44
06.07.2017;10:55:00;5942;12.7;47
06.07.2017;11:05:00;6188;13.7;44
06.07.2017;11:15:00;6404;14.7;47
06.07.2017;11:25:00;6591;15.8;44
06.07.2017;11:35:00;6700;16.9;47
06.07.2017;11:45:00;6887;18.0;46
06.07.2017;12:00:00;7107;19.8;45
06.07.2017;12:10:00;7114;20.9;44
06.07.2017;12:20:00;7265;22.1;47
06.07.2017;12:30:00;7320;23.3;45
06.07.2017;12:40:00;7489;24.6;45
06.07.2017;12:50:00;7455;25.8;47
06.07.2017;13:00:00;7495;27.0;45
06.07.2017;13:10:00;7494;28.3;44
06.07.2017;13:20:00;7561;29.5;47
06.07.2017;13:30:00;7598;30.7;45
06.07.2017;13:40:00;7532;32.0;44
06.07.2017;13:50:00;7481;33.2;47
06.07.2017;14:00:00;7418;34.5;46
06.07.2017;14:10:00;7564;35.7;44
06.07.2017;14:20:00;7507;36.9;47
06.07.2017;14:30:00;7453;38.2;46
06.07.2017;14:40:00;7295;39.4;44
06.07.2017;14:50:00;7419;40.6;47
06.07.2017;15:00:00;7440;41.8;46
06.07.2017;15:10:00;7348;43.0;44
06.07.2017;15:20:00;7209;44.2;47
06.07.2017;15:30:00;7123;45.4;45
06.07.2017;15:40:00;7033;46.6;44
06.07.2017;15:50:00;7032;47.7;47
06.07.2017;16:00:00;6800;48.9;45
06.07.2017;16:10:00;6593;50.0;45
06.07.2017;16:20:00;6458;51.0;47
06.07.2017;16:30:00;6304;52.1;44
06.07.2017;16:40:00;5995;53.1;48
06.07.2017;16:50:00;5606;54.0;44
06.07.2017;17:00:00;5143;54.9;48
06.07.2017;17:10:00;4779;55.7;44
06.07.2017;17:20:00;4426;56.5;46
06.07.2017;17:30:00;4261;57.2;48
06.07.2017;17:40:00;4037;57.8;44
06.07.2017;17:50:00;3845;58.5;46
06.07.2017;18:00:00;3665;59.1;47
06.07.2017;18:10:00;3396;59.7;48
06.07.2017;18:20:00;3182;60.2;48
06.07.2017;18:30:00;2972;60.7;48
06.07.2017;18:40:00;2530;61.1;47
06.07.2017;18:50:00;2486;61.6;47
06.07.2017;19:00:00;2073;61.9;46
06.07.2017;19:10:00;1879;62.2;45
06.07.2017;19:20:00;1535;62.5;44
06.07.2017;19:30:00;1249;62.7;43
06.07.2017;19:40:00;981;62.9;43
06.07.2017;19:50:00;833;63.0;42
06.07.2017;20:00:00;546;63.1;41
06.07.2017;20:10:00;378;63.2;41
06.07.2017;20:20:00;318;63.3;41
06.07.2017;20:30:00;289;63.3;41
06.07.2017;20:40:00;240;63.4;40
06.07.2017;20:50:00;199;63.4;40
06.07.2017;21:00:00;159;63.4;40
06.07.2017;21:10:00;141;63.4;40
06.07.2017;21:20:00;106;63.5;39
06.07.2017;21:30:00;89;63.5;39
06.07.2017;22:00:00;0;63.5;0
07.07.2017;05:45:00;26;0;21
07.07.2017;06:00:00;183;0;32
07.07.2017;06:10:00;215;0;33
07.07.2017;06:20:00;279;0.1;33
07.07.2017;06:30:00;472;0.1;34
07.07.2017;06:40:00;738;0.2;34
07.07.2017;06:50:00;863;0.4;34
07.07.2017;07:00:00;778;0.5;34
07.07.2017;07:10:00;838;0.7;35
07.07.2017;07:20:00;1061;0.8;35
07.07.2017;07:30:00;1110;1.0;35
07.07.2017;07:40:00;1193;1.2;35
07.07.2017;07:50:00;1434;1.4;36
07.07.2017;08:00:00;1086;1.6;36
07.07.2017;08:10:00;1516;1.9;36
07.07.2017;08:20:00;1274;2.1;36
07.07.2017;08:30:00;1473;2.3;36
07.07.2017;08:40:00;1490;2.6;37
07.07.2017;08:50:00;1697;2.9;37
07.07.2017;09:00:00;2050;3.2;37
07.07.2017;09:10:00;1982;3.5;37
07.07.2017;09:20:00;4849;4.3;41
07.07.2017;09:30:00;4694;4.9;42
07.07.2017;09:40:00;5337;5.8;45
07.07.2017;09:50:00;2087;6.2;43
07.07.2017;10:00:00;5028;6.8;44
07.07.2017;10:10:00;2287;7.3;44
07.07.2017;10:20:00;1838;7.6;43
07.07.2017;10:30:00;2165;8.0;42
07.07.2017;10:40:00;3026;8.4;42
07.07.2017;10:50:00;4107;9.0;43
07.07.2017;11:00:00;6536;10.0;47
07.07.2017;11:10:00;6413;11.0;44
07.07.2017;11:20:00;6732;12.1;48
07.07.2017;11:30:00;6892;13.2;46
07.07.2017;11:40:00;6907;14.3;44
07.07.2017;11:50:00;5161;15.3;47
07.07.2017;12:00:00;4703;16.4;43
07.07.2017;12:10:00;3694;17.0;43
07.07.2017;12:20:00;3495;17.6;45
07.07.2017;12:30:00;2640;18.0;45
07.07.2017;12:40:00;3486;18.5;45
07.07.2017;12:50:00;5195;19.3;47
07.07.2017;13:00:00;4568;20.3;44
07.07.2017;13:10:00;7029;21.4;47
07.07.2017;13:20:00;5025;22.2;44
07.07.2017;13:30:00;3885;22.8;45
07.07.2017;13:40:00;8427;24.0;47
