Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.09.2016;20:00:00;0;26.2;0
22.09.2016;07:20:00;14;0;14
22.09.2016;07:30:00;170;0;29
22.09.2016;07:40:00;236;0;29
22.09.2016;07:50:00;295;0.1;30
22.09.2016;08:00:00;385;0.1;30
22.09.2016;08:10:00;548;0.2;31
22.09.2016;08:20:00;483;0.3;31
22.09.2016;08:30:00;582;0.4;31
22.09.2016;08:40:00;724;0.5;31
22.09.2016;08:50:00;857;0.6;32
22.09.2016;09:00:00;766;0.8;32
22.09.2016;09:10:00;865;0.9;32
22.09.2016;09:20:00;969;1.1;32
22.09.2016;09:30:00;1120;1.2;32
22.09.2016;09:40:00;1141;1.4;33
22.09.2016;09:50:00;1287;1.6;33
22.09.2016;10:00:00;1376;1.9;33
22.09.2016;10:10:00;1378;2.1;33
22.09.2016;10:20:00;1397;2.3;33
22.09.2016;10:30:00;1533;2.6;34
22.09.2016;10:40:00;1778;2.8;34
22.09.2016;10:50:00;1974;3.1;35
22.09.2016;11:00:00;2369;3.5;36
22.09.2016;11:10:00;2468;3.9;36
22.09.2016;11:20:00;2643;4.4;37
22.09.2016;11:30:00;3316;4.9;38
22.09.2016;11:40:00;3128;5.4;39
22.09.2016;11:50:00;3858;6.0;40
22.09.2016;12:00:00;3281;6.6;41
22.09.2016;12:10:00;4319;7.3;41
22.09.2016;12:20:00;4623;8.1;44
22.09.2016;12:30:00;6740;9.2;47
22.09.2016;12:40:00;6803;10.3;46
22.09.2016;12:50:00;6738;11.4;46
22.09.2016;13:00:00;7232;12.6;44
22.09.2016;13:10:00;7276;13.8;48
22.09.2016;13:20:00;7158;15.0;45
22.09.2016;13:30:00;7180;16.2;44
22.09.2016;13:40:00;7147;17.3;47
22.09.2016;13:50:00;7211;18.5;45
22.09.2016;14:00:00;7251;19.7;45
22.09.2016;14:10:00;7162;20.9;47
22.09.2016;14:20:00;6998;22.1;44
22.09.2016;14:30:00;6956;23.2;46
22.09.2016;14:40:00;6864;24.4;47
22.09.2016;14:50:00;6894;25.5;44
22.09.2016;15:00:00;6957;26.6;47
22.09.2016;15:10:00;6110;27.7;45
22.09.2016;15:20:00;5771;28.6;47
22.09.2016;15:30:00;3963;29.3;44
22.09.2016;15:40:00;5879;30.1;46
22.09.2016;15:50:00;5058;31.0;48
22.09.2016;16:00:00;4582;31.8;44
22.09.2016;16:10:00;4971;32.5;46
22.09.2016;16:20:00;4255;33.3;48
22.09.2016;16:30:00;4023;34.0;48
22.09.2016;16:40:00;3979;34.7;48
22.09.2016;16:50:00;3545;35.3;48
22.09.2016;17:00:00;2090;35.7;46
22.09.2016;17:10:00;2036;36.0;45
22.09.2016;17:20:00;3149;36.5;45
22.09.2016;17:30:00;2773;37.0;45
22.09.2016;17:40:00;2508;37.4;45
22.09.2016;17:50:00;2099;37.8;44
22.09.2016;18:00:00;1749;38.1;43
22.09.2016;18:10:00;1142;38.3;42
22.09.2016;18:20:00;722;38.5;41
22.09.2016;18:30:00;510;38.6;40
22.09.2016;18:40:00;394;38.6;39
22.09.2016;18:50:00;312;38.7;38
22.09.2016;19:00:00;242;38.7;38
22.09.2016;19:10:00;183;38.8;38
22.09.2016;19:20:00;103;38.8;37
22.09.2016;20:00:00;0;38.8;0
24.09.2016;07:30:00;0;0;4
24.09.2016;07:40:00;128;0;29
24.09.2016;07:50:00;174;0;29
24.09.2016;08:00:00;223;0;30
24.09.2016;08:10:00;265;0.1;30
24.09.2016;08:20:00;335;0.1;31
24.09.2016;08:30:00;369;0.2;31
24.09.2016;08:40:00;467;0.3;31
24.09.2016;08:50:00;491;0.3;31
24.09.2016;09:00:00;623;0.4;32
24.09.2016;09:10:00;821;0.6;32
24.09.2016;09:20:00;917;0.7;32
24.09.2016;09:30:00;1099;0.9;32
24.09.2016;09:40:00;933;1.1;33
24.09.2016;09:50:00;1046;1.2;33
24.09.2016;10:00:00;1035;1.4;33
24.09.2016;10:10:00;926;1.6;33
24.09.2016;10:20:00;1037;1.7;33
24.09.2016;10:30:00;1387;1.9;33
24.09.2016;10:40:00;1430;2.2;34
24.09.2016;10:50:00;1481;2.4;34
24.09.2016;11:00:00;1331;2.7;34
24.09.2016;11:10:00;1433;2.9;34
24.09.2016;11:20:00;1446;3.1;35
24.09.2016;11:30:00;2400;3.5;35
24.09.2016;11:40:00;2374;3.8;36
24.09.2016;11:50:00;2463;4.3;37
24.09.2016;12:00:00;2713;4.7;37
24.09.2016;12:10:00;2901;5.2;38
24.09.2016;12:20:00;3732;5.7;39
24.09.2016;12:30:00;4815;6.4;40
24.09.2016;12:40:00;6869;7.5;45
24.09.2016;12:50:00;6775;8.5;47
24.09.2016;13:00:00;7160;9.7;44
24.09.2016;13:10:00;7148;10.9;47
24.09.2016;13:20:00;7137;12.1;46
24.09.2016;13:30:00;7254;13.3;44
24.09.2016;13:40:00;7155;14.4;47
24.09.2016;13:50:00;7144;15.6;46
24.09.2016;14:00:00;7094;16.8;44
24.09.2016;14:10:00;7000;18.0;48
24.09.2016;14:20:00;6812;19.1;45
24.09.2016;14:30:00;6815;20.2;46
24.09.2016;14:40:00;6725;21.3;46
24.09.2016;14:50:00;6698;22.4;44
24.09.2016;15:00:00;6476;23.5;48
24.09.2016;15:10:00;6496;24.6;44
24.09.2016;15:20:00;6302;25.6;47
24.09.2016;15:30:00;6176;26.7;45
24.09.2016;15:40:00;6090;27.7;45
24.09.2016;15:50:00;5828;28.6;46
24.09.2016;16:00:00;5613;29.6;45
24.09.2016;16:10:00;5428;30.5;46
24.09.2016;16:20:00;4963;31.3;48
24.09.2016;16:30:00;4261;32.0;44
24.09.2016;16:40:00;3974;32.7;45
24.09.2016;16:50:00;3715;33.3;46
24.09.2016;17:00:00;3470;33.9;46
24.09.2016;17:10:00;3249;34.5;46
24.09.2016;17:20:00;3012;35.0;46
24.09.2016;17:30:00;2774;35.4;46
24.09.2016;17:40:00;2439;35.8;45
24.09.2016;17:50:00;1986;36.2;44
24.09.2016;18:00:00;1447;36.5;43
24.09.2016;18:10:00;885;36.6;42
24.09.2016;18:20:00;635;36.7;41
24.09.2016;18:30:00;467;36.8;40
24.09.2016;18:40:00;272;36.9;39
24.09.2016;18:50:00;233;36.9;39
24.09.2016;19:00:00;192;36.9;38
24.09.2016;19:10:00;145;37.0;38
24.09.2016;19:20:00;106;37.0;38
24.09.2016;20:00:00;0;37.0;0
25.09.2016;07:20:00;0;0;6
25.09.2016;07:30:00;168;0;29
25.09.2016;07:40:00;243;0;29
25.09.2016;07:50:00;292;0.1;30
25.09.2016;08:00:00;399;0.1;31
25.09.2016;08:10:00;499;0.2;31
25.09.2016;08:20:00;612;0.3;31
25.09.2016;08:30:00;746;0.4;31
25.09.2016;08:40:00;825;0.5;32
25.09.2016;08:50:00;801;0.7;32
25.09.2016;09:00:00;687;0.8;32
25.09.2016;09:10:00;982;0.9;32
25.09.2016;09:20:00;1447;1.2;33
25.09.2016;09:30:00;1631;1.4;33
25.09.2016;09:40:00;1805;1.7;33
25.09.2016;09:50:00;1976;2.0;34
25.09.2016;10:00:00;2147;2.4;35
25.09.2016;10:10:00;2322;2.8;36
25.09.2016;10:20:00;2478;3.2;36
25.09.2016;10:30:00;2630;3.6;37
25.09.2016;10:40:00;2772;4.0;38
25.09.2016;10:50:00;3975;4.6;38
25.09.2016;11:00:00;4907;5.4;41
25.09.2016;11:10:00;5147;6.2;43
25.09.2016;11:20:00;5541;7.1;45
25.09.2016;11:30:00;5882;8.1;47
25.09.2016;11:40:00;6075;9.1;47
25.09.2016;11:50:00;6254;10.1;46
25.09.2016;12:00:00;6435;11.1;47
25.09.2016;12:10:00;6571;12.2;46
25.09.2016;12:20:00;6633;13.3;45
25.09.2016;12:30:00;6761;14.4;47
25.09.2016;12:40:00;6819;15.5;44
25.09.2016;12:50:00;6884;16.7;48
25.09.2016;13:00:00;6971;17.8;45
25.09.2016;13:10:00;6997;19.0;45
25.09.2016;13:20:00;7044;20.1;47
25.09.2016;13:30:00;7050;21.3;44
25.09.2016;13:40:00;7043;22.5;47
25.09.2016;13:50:00;7043;23.6;46
25.09.2016;14:00:00;7004;24.8;44
25.09.2016;14:10:00;6902;25.9;47
25.09.2016;14:20:00;6851;27.1;45
25.09.2016;14:30:00;6795;28.2;45
25.09.2016;14:40:00;6688;29.3;47
25.09.2016;14:50:00;6592;30.4;44
25.09.2016;15:00:00;6503;31.5;47
25.09.2016;15:10:00;6173;32.5;45
25.09.2016;15:20:00;6361;33.6;44
25.09.2016;15:30:00;6052;34.4;46
25.09.2016;15:40:00;5867;35.4;44
25.09.2016;15:50:00;5694;36.4;46
25.09.2016;16:00:00;5478;37.3;47
25.09.2016;16:10:00;5324;38.2;45
25.09.2016;16:20:00;4749;39.0;47
25.09.2016;16:30:00;4061;39.7;48
25.09.2016;16:40:00;3891;40.3;48
25.09.2016;16:50:00;3572;40.9;48
25.09.2016;17:00:00;3328;41.5;48
25.09.2016;17:10:00;3103;42.0;47
25.09.2016;17:20:00;2835;42.5;47
25.09.2016;17:30:00;2603;42.9;46
25.09.2016;17:40:00;2217;43.3;45
25.09.2016;17:50:00;1775;43.6;44
25.09.2016;18:00:00;1269;43.8;43
25.09.2016;18:10:00;743;44.0;42
25.09.2016;18:20:00;634;44.1;41
25.09.2016;18:30:00;353;44.2;40
25.09.2016;18:40:00;289;44.2;39
25.09.2016;18:50:00;241;44.3;39
25.09.2016;19:00:00;187;44.3;38
25.09.2016;19:10:00;115;44.3;38
25.09.2016;19:20:00;0;44.3;2
25.09.2016;20:00:00;0;44.3;0
26.09.2016;07:25:00;23;0;14
26.09.2016;07:35:00;176;0;29
26.09.2016;07:45:00;234;0;29
26.09.2016;07:55:00;302;0.1;30
26.09.2016;08:05:00;373;0.1;30
26.09.2016;08:15:00;447;0.2;31
26.09.2016;08:25:00;512;0.3;31
26.09.2016;08:35:00;586;0.4;31
26.09.2016;08:45:00;657;0.5;32
26.09.2016;08:55:00;733;0.6;32
26.09.2016;09:05:00;869;0.7;32
26.09.2016;09:15:00;1350;0.9;32
26.09.2016;09:25:00;1538;1.2;33
26.09.2016;09:35:00;1703;1.5;33
26.09.2016;09:45:00;1886;1.8;34
26.09.2016;09:55:00;2068;2.1;34
26.09.2016;10:05:00;2227;2.5;35
26.09.2016;10:15:00;2419;2.8;36
26.09.2016;10:25:00;2598;3.3;37
26.09.2016;10:35:00;2785;3.7;37
26.09.2016;10:45:00;2961;4.2;38
26.09.2016;10:55:00;3892;4.8;39
26.09.2016;11:05:00;4755;5.5;41
26.09.2016;11:15:00;4771;6.3;43
26.09.2016;11:25:00;4732;7.1;45
26.09.2016;11:35:00;5121;7.9;45
26.09.2016;11:45:00;3922;8.7;46
26.09.2016;11:55:00;4730;9.6;47
26.09.2016;12:05:00;3100;10.2;46
26.09.2016;12:15:00;1762;10.5;44
26.09.2016;12:25:00;2325;10.8;43
26.09.2016;12:35:00;3079;11.6;45
26.09.2016;12:45:00;2089;12.1;44
26.09.2016;12:55:00;4010;12.8;46
26.09.2016;13:05:00;2133;13.2;44
26.09.2016;13:15:00;3696;13.8;44
26.09.2016;13:25:00;1878;14.1;43
26.09.2016;13:35:00;4839;14.9;44
26.09.2016;13:45:00;7249;16.1;44
26.09.2016;13:55:00;3048;16.8;44
26.09.2016;14:05:00;3250;17.3;44
26.09.2016;14:15:00;3868;18.0;46
26.09.2016;14:25:00;4479;18.6;45
26.09.2016;14:35:00;3779;19.5;43
26.09.2016;14:45:00;5748;20.5;46
26.09.2016;14:55:00;5996;21.6;46
26.09.2016;15:05:00;6919;22.7;47
26.09.2016;15:15:00;6298;23.7;44
26.09.2016;15:25:00;6010;24.7;47
26.09.2016;15:35:00;5630;25.6;44
26.09.2016;15:45:00;6017;26.6;48
26.09.2016;15:55:00;5397;27.5;44
26.09.2016;16:05:00;4267;28.3;47
26.09.2016;16:15:00;3678;29.0;46
26.09.2016;16:25:00;3854;29.7;47
26.09.2016;16:35:00;3827;30.3;48
26.09.2016;16:45:00;1264;30.7;46
26.09.2016;16:55:00;3225;31.2;46
26.09.2016;17:05:00;2967;31.7;46
26.09.2016;17:15:00;2538;32.2;45
26.09.2016;17:25:00;1559;32.4;44
26.09.2016;17:35:00;2168;32.8;43
26.09.2016;17:45:00;1753;33.1;43
26.09.2016;17:55:00;1222;33.3;42
26.09.2016;18:05:00;985;33.5;41
26.09.2016;18:15:00;888;33.6;40
26.09.2016;18:25:00;845;33.8;39
26.09.2016;18:35:00;640;33.9;39
26.09.2016;18:45:00;253;33.9;38
26.09.2016;18:55:00;136;34.0;38
26.09.2016;19:05:00;106;34.0;38
26.09.2016;20:00:00;0;34.0;0
27.09.2016;07:40:00;0;0;6
27.09.2016;07:50:00;178;0;28
27.09.2016;08:00:00;198;0;29
27.09.2016;08:10:00;271;0;30
27.09.2016;08:20:00;276;0.1;30
27.09.2016;08:30:00;226;0.1;31
27.09.2016;08:40:00;453;0.2;31
27.09.2016;08:50:00;447;0.3;31
27.09.2016;09:00:00;296;0.3;31
27.09.2016;09:10:00;232;0.4;32
27.09.2016;09:20:00;257;0.4;32
27.09.2016;09:30:00;354;0.5;32
27.09.2016;09:40:00;467;0.5;32
27.09.2016;09:50:00;372;0.6;32
27.09.2016;10:00:00;519;0.7;33
27.09.2016;10:10:00;475;0.8;33
27.09.2016;10:20:00;657;0.9;33
27.09.2016;10:30:00;391;0.9;33
27.09.2016;10:40:00;291;1.0;33
27.09.2016;10:50:00;479;1.0;33
27.09.2016;11:00:00;953;1.2;33
27.09.2016;11:10:00;1221;1.4;33
27.09.2016;11:20:00;1434;1.6;33
27.09.2016;11:30:00;1394;1.8;33
27.09.2016;11:40:00;1086;2.0;34
27.09.2016;11:50:00;1021;2.2;34
27.09.2016;12:00:00;830;2.4;34
27.09.2016;12:10:00;1015;2.5;34
27.09.2016;12:20:00;1755;2.8;34
27.09.2016;12:30:00;2278;3.1;35
27.09.2016;12:40:00;2393;3.5;36
27.09.2016;12:50:00;2773;4.0;37
27.09.2016;13:00:00;4489;4.6;38
27.09.2016;13:10:00;3201;5.1;39
27.09.2016;13:20:00;4991;5.8;40
27.09.2016;13:30:00;6976;7.0;45
27.09.2016;13:40:00;6798;8.1;48
27.09.2016;13:50:00;6662;9.2;45
27.09.2016;14:00:00;6853;10.3;46
27.09.2016;14:10:00;6730;11.4;46
27.09.2016;14:20:00;6683;12.5;44
27.09.2016;14:30:00;6701;13.7;47
27.09.2016;14:40:00;6664;14.7;44
27.09.2016;14:50:00;7135;15.9;48
27.09.2016;15:00:00;5666;16.9;44
27.09.2016;15:10:00;2343;17.3;43
27.09.2016;15:20:00;1936;17.6;43
27.09.2016;15:30:00;1479;17.9;42
27.09.2016;15:40:00;2314;18.2;42
27.09.2016;15:50:00;5069;19.0;44
27.09.2016;16:00:00;5379;19.9;47
27.09.2016;16:10:00;5123;20.8;48
27.09.2016;16:20:00;4719;21.6;44
27.09.2016;16:30:00;2363;22.1;44
27.09.2016;16:40:00;3508;22.7;45
27.09.2016;16:50:00;3320;23.3;45
27.09.2016;17:00:00;3080;23.8;45
27.09.2016;17:10:00;2818;24.3;45
27.09.2016;17:20:00;2589;24.7;44
27.09.2016;17:30:00;2418;25.1;44
27.09.2016;17:40:00;1974;25.5;43
27.09.2016;17:50:00;1529;25.7;42
27.09.2016;18:00:00;948;25.9;41
27.09.2016;18:10:00;563;26.0;40
27.09.2016;18:20:00;458;26.1;39
27.09.2016;18:30:00;351;26.2;38
27.09.2016;18:40:00;309;26.2;38
27.09.2016;18:50:00;240;26.3;38
27.09.2016;19:00:00;175;26.3;37
27.09.2016;19:10:00;111;26.3;37
27.09.2016;19:20:00;0;26.3;0
27.09.2016;20:00:00;0;26.3;0
28.09.2016;07:30:00;162;0;29
28.09.2016;07:40:00;249;0;29
28.09.2016;07:50:00;365;0.1;30
28.09.2016;08:00:00;530;0.1;30
28.09.2016;08:10:00;795;0.3;31
28.09.2016;08:20:00;950;0.4;31
28.09.2016;08:30:00;845;0.6;31
28.09.2016;08:40:00;773;0.7;32
28.09.2016;08:50:00;708;0.8;32
28.09.2016;09:00:00;708;0.9;32
28.09.2016;09:10:00;1103;1.1;32
28.09.2016;09:20:00;1432;1.3;32
28.09.2016;09:30:00;1611;1.6;33
28.09.2016;09:40:00;1736;1.8;33
28.09.2016;09:50:00;1890;2.1;34
28.09.2016;10:00:00;2177;2.5;35
28.09.2016;10:10:00;2742;2.9;36
28.09.2016;10:20:00;3756;3.5;37
28.09.2016;10:30:00;3573;4.1;39
28.09.2016;10:40:00;2313;4.5;38
28.09.2016;10:50:00;3320;5.0;39
28.09.2016;11:00:00;4264;5.6;40
28.09.2016;11:10:00;4694;6.4;42
28.09.2016;11:20:00;5184;7.2;44
28.09.2016;11:30:00;5684;8.1;45
28.09.2016;11:40:00;5693;9.1;47
28.09.2016;11:50:00;5573;10.0;48
28.09.2016;12:00:00;6021;11.0;44
28.09.2016;12:10:00;6377;12.0;48
28.09.2016;12:20:00;6395;13.1;44
28.09.2016;12:30:00;5580;14.1;48
28.09.2016;12:40:00;6637;15.2;44
28.09.2016;12:50:00;6024;16.2;48
28.09.2016;13:00:00;7037;17.3;44
28.09.2016;13:10:00;6920;18.5;46
28.09.2016;13:20:00;7069;19.6;47
28.09.2016;13:30:00;7084;20.8;44
28.09.2016;13:40:00;7023;21.9;47
28.09.2016;13:50:00;6847;23.0;46
28.09.2016;14:00:00;6768;24.2;44
28.09.2016;14:10:00;6373;25.3;48
28.09.2016;14:20:00;6407;26.3;44
28.09.2016;14:30:00;6761;27.4;47
28.09.2016;14:40:00;6532;28.5;46
28.09.2016;14:50:00;6229;29.6;44
28.09.2016;15:00:00;5721;30.6;47
28.09.2016;15:10:00;5820;31.5;44
28.09.2016;15:20:00;5434;32.5;47
28.09.2016;15:30:00;5502;33.4;44
28.09.2016;15:40:00;5107;34.2;46
28.09.2016;15:50:00;4281;35.0;48
28.09.2016;16:00:00;4452;35.8;49
28.09.2016;16:10:00;4784;36.5;44
28.09.2016;16:20:00;4176;37.3;46
28.09.2016;16:30:00;3713;37.9;47
28.09.2016;16:40:00;3265;38.5;47
28.09.2016;16:50:00;3723;39.1;47
28.09.2016;17:00:00;2633;39.6;46
28.09.2016;17:10:00;1923;39.8;44
28.09.2016;17:20:00;1547;40.1;43
28.09.2016;17:30:00;1626;40.3;42
28.09.2016;17:40:00;1488;40.6;42
28.09.2016;17:50:00;1051;40.8;41
28.09.2016;18:00:00;792;40.9;40
28.09.2016;18:10:00;682;41.1;39
28.09.2016;18:20:00;617;41.2;39
28.09.2016;18:30:00;530;41.2;38
28.09.2016;18:40:00;417;41.3;38
28.09.2016;18:50:00;255;41.4;38
28.09.2016;19:00:00;157;41.4;37
28.09.2016;19:10:00;45;41.4;37
28.09.2016;19:20:00;0;41.4;10
28.09.2016;20:00:00;0;41.4;0
29.09.2016;07:30:00;0;0;6
29.09.2016;07:40:00;169;0;28
29.09.2016;07:50:00;218;0;29
29.09.2016;08:00:00;263;00;30
29.09.2016;08:10:00;297;0.1;30
29.09.2016;08:20:00;324;0.1;31
29.09.2016;08:30:00;356;0.2;31
29.09.2016;08:40:00;387;0.3;31
29.09.2016;08:50:00;442;0.3;31
29.09.2016;09:00:00;493;0.4;32
29.09.2016;09:10:00;891;0.5;32
29.09.2016;09:20:00;1291;0.7;32
29.09.2016;09:30:00;1397;1.0;32
29.09.2016;09:40:00;1752;1.2;33
29.09.2016;09:50:00;1898;1.5;33
29.09.2016;10:00:00;2044;1.9;34
29.09.2016;10:10:00;2269;2.2;35
29.09.2016;10:20:00;2380;2.6;36
29.09.2016;10:30:00;2649;3.0;36
29.09.2016;10:40:00;2647;3.5;37
29.09.2016;10:50:00;2798;3.9;38
29.09.2016;11:00:00;4398;4.6;39
29.09.2016;11:10:00;5301;5.4;42
29.09.2016;11:20:00;4210;6.1;43
29.09.2016;11:30:00;4817;7.0;45
29.09.2016;11:40:00;6223;8.0;47
29.09.2016;11:50:00;6365;9.0;45
29.09.2016;12:00:00;6531;10.1;46
29.09.2016;12:10:00;4807;11.0;48
29.09.2016;12:20:00;6828;12.2;44
29.09.2016;12:30:00;6551;13.2;48
29.09.2016;12:40:00;6982;14.3;44
29.09.2016;12:50:00;6353;15.3;47
29.09.2016;13:00:00;7257;16.5;45
29.09.2016;13:10:00;6529;17.5;48
29.09.2016;13:20:00;7109;18.7;45
29.09.2016;13:30:00;7193;19.9;44
29.09.2016;13:40:00;7075;21.0;47
29.09.2016;13:50:00;7028;22.2;45
29.09.2016;14:00:00;6111;23.3;44
29.09.2016;14:10:00;6097;24.3;48
29.09.2016;14:20:00;6623;25.4;45
29.09.2016;14:30:00;6891;26.5;45
29.09.2016;14:40:00;6825;27.7;47
29.09.2016;14:50:00;6577;28.8;44
29.09.2016;15:00:00;6712;29.9;47
29.09.2016;15:10:00;6496;30.9;46
29.09.2016;15:20:00;5980;32.0;45
29.09.2016;15:30:00;6116;33.0;47
29.09.2016;15:40:00;5777;33.9;44
29.09.2016;15:50:00;5482;34.9;47
29.09.2016;16:00:00;5368;35.8;44
29.09.2016;16:10:00;5124;36.6;46
29.09.2016;16:20:00;4632;37.4;48
29.09.2016;16:30:00;4104;38.1;49
29.09.2016;16:40:00;3711;38.7;48
29.09.2016;16:50:00;3537;39.3;48
29.09.2016;17:00:00;3302;39.9;48
29.09.2016;17:10:00;3064;40.4;47
29.09.2016;17:20:00;2795;40.9;47
29.09.2016;17:30:00;2494;41.3;46
29.09.2016;17:40:00;2015;41.7;45
29.09.2016;17:50:00;1248;41.9;43
29.09.2016;18:00:00;741;42.0;42
29.09.2016;18:10:00;723;42.2;41
29.09.2016;18:20:00;592;42.3;40
29.09.2016;18:30:00;242;42.3;39
29.09.2016;18:40:00;218;42.4;39
29.09.2016;18:50:00;180;42.4;38
29.09.2016;19:00:00;138;42.4;38
29.09.2016;19:10:00;100;42.4;38
29.09.2016;20:00:00;0;42.4;0
30.09.2016;07:30:00;27;0;21
30.09.2016;08:40:00;338;0.2;32
30.09.2016;08:50:00;367;0.3;32
30.09.2016;09:00:00;401;0.4;32
30.09.2016;09:10:00;588;0.4;32
30.09.2016;09:20:00;1291;0.6;32
30.09.2016;09:30:00;1470;0.9;33
30.09.2016;09:40:00;1649;1.1;33
30.09.2016;09:50:00;1820;1.4;34
30.09.2016;10:00:00;1997;1.8;34
30.09.2016;10:10:00;2151;2.1;35
30.09.2016;10:20:00;2314;2.5;36
30.09.2016;10:30:00;2472;2.9;37
30.09.2016;10:40:00;2618;3.3;37
30.09.2016;10:50:00;3150;3.8;38
30.09.2016;11:00:00;4447;4.5;40
30.09.2016;11:10:00;5130;5.3;42
30.09.2016;11:20:00;5386;6.2;44
30.09.2016;11:30:00;5749;7.1;46
30.09.2016;11:40:00;6156;8.1;48
30.09.2016;11:50:00;6312;9.1;44
30.09.2016;12:00:00;6489;10.2;47
30.09.2016;12:10:00;6604;11.3;44
30.09.2016;12:20:00;6694;12.4;47
30.09.2016;12:30:00;6757;13.5;44
30.09.2016;12:40:00;6850;14.6;47
30.09.2016;12:50:00;6883;15.8;44
30.09.2016;13:00:00;6921;16.9;48
30.09.2016;13:10:00;6975;18.0;45
30.09.2016;13:20:00;7072;19.2;45
30.09.2016;13:30:00;7001;20.4;47
30.09.2016;13:40:00;7025;21.5;45
30.09.2016;13:50:00;7057;22.7;45
30.09.2016;14:00:00;6833;23.8;47
30.09.2016;14:10:00;6193;24.9;44
30.09.2016;14:20:00;6368;25.9;48
30.09.2016;14:30:00;6893;27.0;45
30.09.2016;14:40:00;6818;28.2;45
30.09.2016;14:50:00;6722;29.3;47
30.09.2016;15:00:00;6533;30.4;44
30.09.2016;15:10:00;6444;31.4;47
30.09.2016;15:20:00;6274;32.5;45
30.09.2016;15:30:00;6056;33.5;45
30.09.2016;15:40:00;5958;34.5;46
30.09.2016;15:50:00;5437;35.4;44
30.09.2016;16:00:00;5418;36.3;46
30.09.2016;16:10:00;5062;37.1;48
30.09.2016;16:20:00;4531;37.9;44
30.09.2016;16:30:00;4011;38.6;46
30.09.2016;16:40:00;3601;39.2;47
30.09.2016;16:50:00;3435;39.8;47
30.09.2016;17:00:00;3198;40.3;47
30.09.2016;17:10:00;2989;40.8;47
30.09.2016;17:20:00;2728;41.3;46
30.09.2016;17:30:00;2451;41.7;45
30.09.2016;17:40:00;1879;42.0;44
30.09.2016;17:50:00;1162;42.2;43
30.09.2016;18:00:00;853;42.4;42
30.09.2016;18:10:00;707;42.5;41
30.09.2016;18:20:00;548;42.6;40
30.09.2016;18:30:00;345;42.7;39
30.09.2016;18:40:00;311;42.7;39
30.09.2016;18:50:00;185;42.8;38
30.09.2016;19:00:00;109;42.8;38
30.09.2016;20:00:00;0;42.8;0
01.10.2016;13:35:00;6441;17.1;44
01.10.2016;13:45:00;6487;18.1;47
01.10.2016;13:55:00;5412;19.1;44
01.10.2016;14:05:00;3504;19.7;45
01.10.2016;14:15:00;4538;20.5;46
01.10.2016;14:25:00;3808;21.1;47
01.10.2016;14:35:00;3003;21.6;46
01.10.2016;14:45:00;2682;22.1;45
01.10.2016;14:55:00;2322;22.5;44
01.10.2016;15:05:00;2632;22.9;44
01.10.2016;15:15:00;2807;23.4;44
01.10.2016;15:25:00;3298;23.9;44
01.10.2016;15:35:00;2310;24.3;44
01.10.2016;15:45:00;1919;24.6;43
01.10.2016;15:55:00;1670;24.9;42
01.10.2016;16:05:00;1695;25.2;41
01.10.2016;16:15:00;1574;25.5;41
01.10.2016;16:25:00;1399;25.7;40
01.10.2016;16:35:00;1381;25.9;40
01.10.2016;16:45:00;1364;26.2;39
01.10.2016;16:55:00;1707;26.4;39
01.10.2016;17:05:00;1653;26.7;39
01.10.2016;17:15:00;1460;27.0;39
01.10.2016;17:25:00;1029;27.2;39
01.10.2016;17:35:00;824;27.3;38
01.10.2016;17:45:00;765;27.4;37
01.10.2016;17:55:00;549;27.5;37
01.10.2016;18:05:00;470;27.6;37
01.10.2016;18:15:00;408;27.7;37
01.10.2016;18:25:00;561;27.8;37
01.10.2016;18:35:00;541;27.9;37
01.10.2016;18:45:00;173;27.9;36
01.10.2016;18:55:00;99;27.9;36
01.10.2016;19:05:00;0;27.9;0
01.10.2016;19:15:00;0;27.9;0
02.10.2016;08:05:00;6;0;3
02.10.2016;08:15:00;284;0;29
02.10.2016;08:25:00;397;0;29
02.10.2016;08:35:00;274;0.1;30
02.10.2016;08:45:00;445;0.2;30
02.10.2016;08:55:00;680;0.3;31
02.10.2016;09:05:00;429;0.3;31
02.10.2016;09:15:00;974;0.5;31
02.10.2016;09:25:00;747;0.6;32
02.10.2016;09:35:00;654;0.7;32
02.10.2016;09:45:00;736;0.8;32
02.10.2016;09:55:00;780;0.9;32
02.10.2016;10:05:00;698;1.1;33
02.10.2016;10:15:00;1316;1.2;33
02.10.2016;10:25:00;1261;1.4;33
02.10.2016;10:35:00;1241;1.6;33
02.10.2016;10:45:00;2620;2.0;33
02.10.2016;10:55:00;2873;2.5;35
02.10.2016;11:05:00;2559;2.8;36
02.10.2016;11:15:00;3171;3.3;37
02.10.2016;11:25:00;3248;3.8;37
02.10.2016;11:35:00;2228;4.2;38
02.10.2016;11:45:00;4629;5.0;39
02.10.2016;11:55:00;5579;5.9;43
02.10.2016;12:05:00;4832;6.8;45
02.10.2016;12:15:00;4964;7.7;46
02.10.2016;12:25:00;3580;8.6;43
02.10.2016;12:35:00;4828;9.5;44
02.10.2016;12:45:00;3879;10.5;43
02.10.2016;12:55:00;969;10.7;40
02.10.2016;13:05:00;358;10.7;39
02.10.2016;13:15:00;804;10.8;38
02.10.2016;13:25:00;853;11.0;38
02.10.2016;13:35:00;1000;11.1;37
02.10.2016;13:45:00;949;11.3;37
