Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
09.06.2021;16:35:00;3204;37.6;46
09.06.2021;16:45:00;3065;38.1;46
09.06.2021;16:55:00;2794;38.6;45
09.06.2021;17:05:00;2224;38.9;45
09.06.2021;17:15:00;2366;39.3;44
09.06.2021;17:25:00;2269;39.7;44
09.06.2021;17:35:00;2276;40.1;44
09.06.2021;17:45:00;2465;40.5;44
09.06.2021;17:55:00;2209;40.9;43
09.06.2021;18:05:00;2070;41.2;43
09.06.2021;18:15:00;2162;41.6;43
09.06.2021;18:25:00;1741;41.9;42
09.06.2021;18:35:00;1462;42.1;42
09.06.2021;18:45:00;1353;42.3;41
09.06.2021;18:55:00;1332;42.6;41
09.06.2021;19:05:00;1486;42.8;41
09.06.2021;19:15:00;1521;43.1;40
09.06.2021;19:25:00;1621;43.3;40
09.06.2021;19:35:00;1384;43.6;40
09.06.2021;19:45:00;1270;43.8;40
09.06.2021;19:55:00;946;44.0;40
09.06.2021;20:05:00;643;44.1;40
09.06.2021;20:15:00;487;44.2;40
09.06.2021;20:25:00;399;44.2;39
09.06.2021;20:35:00;358;44.3;39
09.06.2021;20:45:00;267;44.3;39
09.06.2021;20:55:00;201;44.4;39
09.06.2021;21:05:00;161;44.4;39
09.06.2021;21:15:00;127;44.4;39
09.06.2021;21:25:00;0;44.4;0
10.06.2021;05:35:00;0;0;29
10.06.2021;05:45:00;154;0;30
10.06.2021;05:55:00;185;0;31
10.06.2021;06:05:00;239;0;32
10.06.2021;06:15:00;291;0.1;32
10.06.2021;06:25:00;341;0.1;33
10.06.2021;06:35:00;428;0.2;33
10.06.2021;06:45:00;460;0.3;33
10.06.2021;06:55:00;506;0.4;34
10.06.2021;07:05:00;546;0.4;34
10.06.2021;07:15:00;599;0.5;34
10.06.2021;07:25:00;647;0.7;34
10.06.2021;07:35:00;693;0.8;35
10.06.2021;07:45:00;728;0.9;35
10.06.2021;07:55:00;792;1.0;35
10.06.2021;08:05:00;840;1.1;35
10.06.2021;08:15:00;887;1.3;35
10.06.2021;08:25:00;935;1.4;36
10.06.2021;08:35:00;1020;1.6;36
10.06.2021;08:45:00;1806;1.9;36
10.06.2021;08:55:00;2820;2.3;36
10.06.2021;09:05:00;3229;2.8;37
10.06.2021;09:15:00;3596;3.4;39
10.06.2021;09:25:00;3873;4.0;40
10.06.2021;09:35:00;4290;4.7;42
10.06.2021;09:45:00;4563;5.4;43
10.06.2021;09:55:00;4785;6.2;45
10.06.2021;10:05:00;4989;7.0;46
10.06.2021;10:15:00;5273;7.9;48
10.06.2021;10:25:00;5554;8.8;44
10.06.2021;10:45:00;5988;10.7;46
10.06.2021;11:05:00;6342;12.8;45
10.06.2021;11:25:00;6728;14.9;44
10.06.2021;11:35:00;6897;16.1;48
10.06.2021;11:55:00;6958;18.4;46
10.06.2021;12:15:00;7099;20.7;44
10.06.2021;12:25:00;7201;21.9;47
10.06.2021;12:35:00;7324;23.1;46
10.06.2021;12:45:00;7495;24.3;44
10.06.2021;12:55:00;7603;25.6;47
10.06.2021;13:05:00;7723;26.8;46
10.06.2021;13:15:00;7839;28.1;44
10.06.2021;13:25:00;7834;29.4;46
10.06.2021;13:35:00;7739;30.7;47
10.06.2021;13:45:00;7760;32.0;44
10.06.2021;13:55:00;7764;33.3;45
10.06.2021;14:05:00;7702;34.5;47
10.06.2021;14:15:00;7598;35.8;45
10.06.2021;14:25:00;7526;37.0;44
10.06.2021;14:35:00;7542;38.3;46
10.06.2021;14:45:00;7490;39.5;47
10.06.2021;14:55:00;7305;40.7;44
10.06.2021;15:05:00;7330;41.9;45
10.06.2021;15:15:00;7377;43.2;47
10.06.2021;15:25:00;7369;44.4;45
10.06.2021;15:35:00;7663;45.6;44
10.06.2021;15:45:00;6307;46.5;46
10.06.2021;15:55:00;7447;47.5;45
10.06.2021;16:05:00;6995;48.7;47
10.06.2021;16:15:00;7031;49.9;44
10.06.2021;16:25:00;4060;50.7;48
10.06.2021;16:35:00;2887;51.2;47
10.06.2021;16:45:00;3706;51.8;48
10.06.2021;16:55:00;3317;52.4;44
10.06.2021;17:05:00;5637;53.2;46
10.06.2021;17:15:00;4826;53.9;47
10.06.2021;17:25:00;5480;54.8;44
10.06.2021;17:35:00;5076;55.7;47
10.06.2021;17:45:00;4422;56.5;44
10.06.2021;17:55:00;3889;57.1;45
10.06.2021;18:05:00;3719;57.7;47
10.06.2021;18:15:00;3390;58.3;47
10.06.2021;18:25:00;3134;58.8;47
10.06.2021;18:35:00;2256;59.3;47
10.06.2021;18:45:00;2657;59.7;47
10.06.2021;18:55:00;2453;60.1;46
10.06.2021;19:05:00;2156;60.5;46
10.06.2021;19:15:00;1938;60.8;45
10.06.2021;19:25:00;1456;61.1;44
10.06.2021;19:35:00;1272;61.3;43
10.06.2021;19:45:00;1268;61.5;42
10.06.2021;19:55:00;616;61.6;42
10.06.2021;20:05:00;517;61.7;41
10.06.2021;20:15:00;544;61.8;41
10.06.2021;20:25:00;458;61.9;41
10.06.2021;20:35:00;354;62.0;41
10.06.2021;20:45:00;296;62.0;40
10.06.2021;20:55:00;228;62.1;40
10.06.2021;21:05:00;179;62.1;40
10.06.2021;21:15:00;144;62.1;40
10.06.2021;21:25:00;55;62.1;40
10.06.2021;21:35:00;0;62.1;0
11.06.2021;05:45:00;150;0;30
11.06.2021;05:55:00;193;0;31
11.06.2021;06:05:00;231;0;32
11.06.2021;06:15:00;280;0.1;32
11.06.2021;06:25:00;328;0.1;33
11.06.2021;06:35:00;375;0.2;33
11.06.2021;06:45:00;421;0.3;34
11.06.2021;06:55:00;469;0.3;34
11.06.2021;07:05:00;515;0.4;34
11.06.2021;07:15:00;571;0.5;34
11.06.2021;07:25:00;618;0.6;35
11.06.2021;07:35:00;657;0.7;35
11.06.2021;07:45:00;697;0.8;35
11.06.2021;07:55:00;731;0.9;35
11.06.2021;08:05:00;758;1.1;35
11.06.2021;08:15:00;791;1.2;36
11.06.2021;08:25:00;1367;1.4;36
11.06.2021;08:35:00;1603;1.6;36
11.06.2021;08:45:00;1761;1.9;36
11.06.2021;08:55:00;2909;2.4;37
11.06.2021;09:05:00;3197;2.9;38
11.06.2021;09:15:00;3574;3.5;39
11.06.2021;09:25:00;3842;4.1;41
11.06.2021;09:35:00;4262;4.8;42
11.06.2021;09:45:00;4516;5.5;44
11.06.2021;09:55:00;4778;6.3;45
11.06.2021;10:05:00;5027;7.1;47
11.06.2021;10:15:00;5274;8.0;48
11.06.2021;10:25:00;5524;8.9;44
11.06.2021;10:35:00;5751;9.8;47
11.06.2021;10:45:00;5963;10.8;44
11.06.2021;10:55:00;6139;11.8;47
11.06.2021;11:05:00;6376;12.8;44
11.06.2021;11:15:00;6506;13.9;48
11.06.2021;11:25:00;6806;15.0;45
11.06.2021;11:35:00;6866;16.1;46
11.06.2021;11:45:00;7078;17.3;47
11.06.2021;11:55:00;7166;18.5;44
11.06.2021;12:05:00;7229;19.7;47
11.06.2021;12:15:00;7340;20.9;46
11.06.2021;12:25:00;7424;22.1;44
11.06.2021;12:35:00;7536;23.3;47
11.06.2021;12:45:00;7740;24.6;46
11.06.2021;12:55:00;7711;25.7;46
11.06.2021;13:05:00;7618;26.9;47
11.06.2021;13:15:00;7811;28.2;44
11.06.2021;13:25:00;7769;29.5;45
11.06.2021;13:35:00;7635;30.8;47
11.06.2021;13:45:00;7674;32.0;44
11.06.2021;13:55:00;7614;33.3;45
11.06.2021;14:05:00;7683;34.6;47
11.06.2021;14:15:00;7605;35.8;45
11.06.2021;14:25:00;7523;37.1;45
11.06.2021;14:35:00;7500;38.3;47
11.06.2021;14:45:00;7337;39.5;45
11.06.2021;14:55:00;6281;40.6;44
11.06.2021;15:05:00;7351;41.8;46
11.06.2021;15:15:00;7291;43.0;47
11.06.2021;15:25:00;7066;44.2;45
11.06.2021;15:35:00;6949;45.3;46
11.06.2021;15:45:00;6690;46.4;46
11.06.2021;15:55:00;6664;47.5;44
11.06.2021;16:05:00;6448;48.6;47
11.06.2021;16:15:00;6164;49.6;45
11.06.2021;16:25:00;6196;50.7;45
11.06.2021;16:35:00;6035;51.7;47
11.06.2021;16:45:00;5732;52.6;44
11.06.2021;16:55:00;5345;53.5;47
11.06.2021;17:05:00;4995;54.4;44
11.06.2021;17:15:00;4899;55.2;46
11.06.2021;17:25:00;5001;56.0;47
11.06.2021;17:35:00;4318;56.7;44
11.06.2021;17:45:00;3959;57.4;47
11.06.2021;17:55:00;3766;58.0;48
11.06.2021;18:05:00;3451;58.6;48
11.06.2021;18:15:00;3182;59.1;49
11.06.2021;18:25:00;2972;59.6;49
11.06.2021;18:35:00;2740;60.1;48
11.06.2021;18:45:00;2574;60.5;48
11.06.2021;18:55:00;2350;60.9;47
11.06.2021;19:05:00;2017;61.3;46
11.06.2021;19:15:00;1681;61.6;45
11.06.2021;19:25:00;1408;61.8;44
11.06.2021;19:35:00;1187;62.0;44
11.06.2021;19:45:00;1009;62.2;43
11.06.2021;19:55:00;788;62.3;42
11.06.2021;20:05:00;676;62.5;42
11.06.2021;20:15:00;546;62.6;42
11.06.2021;20:25:00;379;62.6;41
11.06.2021;20:35:00;317;62.7;41
11.06.2021;20:45:00;251;62.7;41
11.06.2021;20:55:00;217;62.8;41
11.06.2021;21:05:00;161;62.8;40
11.06.2021;21:15:00;109;62.8;40
11.06.2021;21:25:00;0;62.8;40
11.06.2021;21:35:00;0;62.8;0
12.06.2021;05:45:00;162;0;30
12.06.2021;05:55:00;219;0;31
12.06.2021;06:05:00;294;0;32
12.06.2021;06:15:00;397;0.1;33
12.06.2021;06:25:00;434;0.2;33
12.06.2021;06:35:00;440;0.2;34
12.06.2021;06:45:00;509;0.3;34
12.06.2021;06:55:00;483;0.4;34
12.06.2021;07:05:00;501;0.5;35
12.06.2021;07:15:00;491;0.6;35
12.06.2021;07:25:00;545;0.7;35
12.06.2021;07:35:00;558;0.8;35
12.06.2021;07:45:00;586;0.8;36
12.06.2021;07:55:00;614;0.9;36
12.06.2021;08:05:00;649;1.1;36
12.06.2021;08:15:00;696;1.2;36
12.06.2021;08:25:00;1319;1.4;36
12.06.2021;08:35:00;1580;1.6;36
12.06.2021;08:45:00;2258;1.9;37
12.06.2021;08:55:00;2842;2.4;37
12.06.2021;09:05:00;2924;2.9;39
12.06.2021;09:15:00;3493;3.4;40
12.06.2021;09:25:00;3891;4.0;41
12.06.2021;09:35:00;2912;4.6;42
12.06.2021;09:45:00;3883;5.2;43
12.06.2021;09:55:00;4639;6.0;45
12.06.2021;10:05:00;4990;6.8;47
12.06.2021;10:15:00;5022;7.6;48
12.06.2021;10:25:00;5565;8.5;44
12.06.2021;10:35:00;5780;9.5;47
12.06.2021;10:45:00;5875;10.4;44
12.06.2021;10:55:00;6211;11.4;47
12.06.2021;11:05:00;6019;12.5;44
12.06.2021;11:15:00;6419;13.5;48
12.06.2021;11:25:00;6630;14.6;44
12.06.2021;11:35:00;6689;15.7;47
12.06.2021;11:45:00;6900;16.8;46
12.06.2021;11:55:00;6899;17.9;44
12.06.2021;12:05:00;7201;19.1;48
12.06.2021;12:15:00;7133;20.3;45
12.06.2021;12:25:00;7281;21.5;46
12.06.2021;12:35:00;6288;22.6;47
12.06.2021;12:45:00;7748;23.8;44
12.06.2021;12:55:00;5763;24.8;48
12.06.2021;13:05:00;8007;26.1;44
12.06.2021;13:15:00;6946;27.3;47
12.06.2021;13:25:00;7520;28.5;45
12.06.2021;13:35:00;7407;29.7;44
12.06.2021;13:45:00;7282;31.0;47
12.06.2021;13:55:00;7449;32.0;46
12.06.2021;14:05:00;7389;33.3;44
12.06.2021;14:15:00;7807;34.6;47
12.06.2021;14:25:00;6454;35.7;45
12.06.2021;14:35:00;5951;36.8;45
12.06.2021;14:45:00;6805;37.8;46
12.06.2021;14:55:00;6863;38.9;44
12.06.2021;15:05:00;7104;40.1;47
12.06.2021;15:15:00;6679;41.2;45
12.06.2021;15:25:00;6674;42.3;44
12.06.2021;15:35:00;2418;42.9;44
12.06.2021;15:45:00;4116;43.5;45
12.06.2021;15:55:00;7368;44.6;45
12.06.2021;16:05:00;6662;45.8;47
12.06.2021;16:15:00;5092;46.7;44
12.06.2021;16:25:00;4265;47.5;46
12.06.2021;16:35:00;5609;48.4;45
12.06.2021;16:45:00;4177;49.3;47
12.06.2021;16:55:00;5163;50.0;46
12.06.2021;17:05:00;4739;50.8;45
12.06.2021;17:15:00;3617;51.4;47
12.06.2021;17:25:00;3006;51.9;47
12.06.2021;17:35:00;3065;52.5;47
12.06.2021;17:45:00;3251;53.0;48
12.06.2021;17:55:00;1874;53.5;47
12.06.2021;18:05:00;1662;53.7;46
12.06.2021;18:15:00;2184;54.1;45
12.06.2021;18:25:00;2288;54.4;45
12.06.2021;18:35:00;2271;54.8;45
12.06.2021;18:45:00;1251;55.0;44
12.06.2021;18:55:00;1119;55.2;43
12.06.2021;19:05:00;1035;55.4;42
12.06.2021;19:15:00;1208;55.6;42
12.06.2021;19:25:00;1280;55.8;42
12.06.2021;19:35:00;1401;56.0;41
12.06.2021;19:45:00;1152;56.2;41
12.06.2021;19:55:00;634;56.4;41
12.06.2021;20:05:00;469;56.5;41
12.06.2021;20:15:00;609;56.6;41
12.06.2021;20:25:00;474;56.7;40
12.06.2021;20:35:00;318;56.7;40
12.06.2021;20:45:00;276;56.8;40
12.06.2021;20:55:00;206;56.8;40
12.06.2021;21:05:00;165;56.8;40
12.06.2021;21:15:00;139;56.8;40
12.06.2021;21:25:00;0;56.9;39
13.06.2021;05:50:00;97;0;30
13.06.2021;06:00:00;201;0;31
13.06.2021;06:10:00;304;0;32
13.06.2021;06:20:00;345;0.1;33
13.06.2021;06:30:00;357;0.1;33
13.06.2021;06:40:00;445;0.2;34
13.06.2021;06:50:00;396;0.3;34
13.06.2021;07:00:00;411;0.4;34
13.06.2021;07:10:00;489;0.4;35
13.06.2021;07:20:00;550;0.5;35
13.06.2021;07:30:00;582;0.6;35
13.06.2021;07:40:00;1068;0.8;36
13.06.2021;07:50:00;1257;1.0;36
13.06.2021;08:00:00;1021;1.2;36
13.06.2021;08:10:00;1493;1.4;36
13.06.2021;08:20:00;1468;1.7;36
13.06.2021;08:30:00;1312;1.9;37
13.06.2021;08:40:00;1969;2.1;37
13.06.2021;08:50:00;2228;2.4;37
13.06.2021;09:00:00;3173;2.9;38
13.06.2021;09:10:00;3393;3.5;39
13.06.2021;09:20:00;3745;4.1;41
13.06.2021;09:30:00;4152;4.7;42
13.06.2021;09:40:00;3368;5.4;44
13.06.2021;09:50:00;4661;5.9;43
13.06.2021;10:00:00;4490;6.6;45
13.06.2021;10:10:00;4051;7.5;48
13.06.2021;10:20:00;4604;8.0;46
13.06.2021;10:30:00;3605;8.8;43
13.06.2021;10:40:00;4002;9.6;45
13.06.2021;10:50:00;5107;10.3;46
13.06.2021;11:00:00;3235;10.9;47
13.06.2021;11:10:00;2857;11.4;46
13.06.2021;11:20:00;5669;12.1;47
13.06.2021;11:30:00;6731;13.0;44
13.06.2021;11:40:00;6612;14.1;44
13.06.2021;11:50:00;7771;15.4;47
13.06.2021;12:00:00;7916;16.7;46
13.06.2021;12:10:00;5532;17.8;43
13.06.2021;12:20:00;3357;18.7;47
13.06.2021;12:30:00;1917;19.0;45
13.06.2021;12:40:00;8738;20.2;46
13.06.2021;12:50:00;8319;21.5;46
13.06.2021;13:00:00;8341;22.9;44
13.06.2021;13:10:00;5949;23.9;46
13.06.2021;13:20:00;3156;24.9;43
13.06.2021;13:30:00;2558;25.2;43
13.06.2021;13:40:00;7344;26.5;46
13.06.2021;13:50:00;8335;27.7;47
13.06.2021;14:00:00;8084;29.1;45
13.06.2021;14:10:00;6469;30.1;44
13.06.2021;14:20:00;7743;31.4;45
13.06.2021;14:30:00;7614;32.7;47
13.06.2021;14:40:00;7588;33.9;44
13.06.2021;14:50:00;7357;35.2;45
13.06.2021;15:00:00;7160;36.3;47
13.06.2021;15:10:00;7022;37.5;44
13.06.2021;15:20:00;7009;38.7;47
13.06.2021;15:30:00;6997;39.8;46
13.06.2021;15:40:00;6827;41.0;44
13.06.2021;15:50:00;6714;42.1;48
13.06.2021;16:00:00;6608;43.2;44
13.06.2021;16:10:00;6565;44.2;46
13.06.2021;16:20:00;6445;45.3;46
13.06.2021;16:30:00;6230;46.3;44
13.06.2021;16:40:00;6165;47.4;48
13.06.2021;16:50:00;5694;48.3;44
13.06.2021;17:00:00;5342;49.2;48
13.06.2021;17:10:00;5025;50.1;44
13.06.2021;17:20:00;4698;50.9;47
13.06.2021;17:30:00;4452;51.6;47
13.06.2021;17:40:00;4165;52.3;44
13.06.2021;17:50:00;3928;53.0;47
13.06.2021;18:00:00;3700;53.6;48
13.06.2021;18:10:00;3448;54.2;49
13.06.2021;18:20:00;3252;54.7;49
13.06.2021;18:30:00;3037;55.2;49
13.06.2021;18:40:00;2792;55.7;48
13.06.2021;18:50:00;2574;56.1;48
13.06.2021;19:00:00;2360;56.5;47
13.06.2021;19:10:00;2034;56.9;46
13.06.2021;19:20:00;1694;57.2;46
13.06.2021;19:30:00;1387;57.4;45
13.06.2021;19:40:00;1167;57.6;44
13.06.2021;19:50:00;993;57.8;43
13.06.2021;20:00:00;727;57.9;42
13.06.2021;20:10:00;618;58.0;42
13.06.2021;20:20:00;464;58.1;42
13.06.2021;20:30:00;335;58.2;41
13.06.2021;20:40:00;245;58.2;41
13.06.2021;20:50:00;216;58.2;41
13.06.2021;21:00:00;174;58.3;41
13.06.2021;21:10:00;148;58.3;40
13.06.2021;21:20:00;103;58.3;40
13.06.2021;21:30:00;0;58.3;40
13.06.2021;21:40:00;0;58.3;0
14.06.2021;05:40:00;73;0;31
14.06.2021;05:50:00;156;0;31
14.06.2021;06:00:00;185;0;32
14.06.2021;06:10:00;227;0;33
14.06.2021;06:20:00;260;0.1;33
14.06.2021;06:30:00;284;0.1;34
14.06.2021;06:40:00;310;0.2;34
14.06.2021;06:50:00;333;0.2;34
14.06.2021;07:00:00;355;0.3;35
14.06.2021;07:10:00;398;0.4;35
14.06.2021;07:20:00;432;0.4;35
14.06.2021;07:30:00;452;0.5;35
14.06.2021;07:40:00;472;0.6;36
14.06.2021;07:50:00;486;0.7;36
14.06.2021;08:10:00;1006;0.9;36
14.06.2021;08:30:00;1397;1.3;36
14.06.2021;08:50:00;2837;2.0;37
14.06.2021;09:10:00;3526;3.1;40
14.06.2021;09:20:00;3905;3.7;41
14.06.2021;09:30:00;4292;4.4;43
14.06.2021;09:40:00;4586;5.2;44
14.06.2021;09:50:00;4852;5.9;46
14.06.2021;10:00:00;5095;6.8;48
14.06.2021;10:10:00;5350;7.6;45
14.06.2021;10:20:00;5564;8.6;45
14.06.2021;10:30:00;5771;9.5;47
14.06.2021;10:40:00;5987;10.5;45
14.06.2021;10:50:00;6188;11.5;46
14.06.2021;11:00:00;6410;12.5;46
14.06.2021;11:10:00;6576;13.6;44
14.06.2021;11:20:00;6765;14.7;47
14.06.2021;11:30:00;6875;15.9;44
14.06.2021;11:40:00;7046;17.0;47
14.06.2021;11:50:00;7175;18.2;46
14.06.2021;12:00:00;7348;19.4;44
14.06.2021;12:10:00;7442;20.6;47
14.06.2021;12:20:00;7538;21.9;46
14.06.2021;12:40:00;7687;24.4;46
14.06.2021;12:50:00;7718;25.6;47
14.06.2021;13:00:00;7745;26.9;44
14.06.2021;13:10:00;7696;28.2;46
14.06.2021;13:20:00;7719;29.5;47
14.06.2021;13:30:00;7754;30.8;44
14.06.2021;13:40:00;7711;32.0;45
14.06.2021;13:50:00;7780;33.3;48
14.06.2021;14:00:00;7766;34.6;44
14.06.2021;14:10:00;7677;35.9;45
14.06.2021;14:20:00;7645;37.1;47
14.06.2021;14:30:00;7604;38.4;45
14.06.2021;14:40:00;7495;39.6;45
14.06.2021;14:50:00;7393;40.9;47
14.06.2021;15:00:00;7309;42.1;45
14.06.2021;15:10:00;7181;43.3;44
14.06.2021;15:20:00;7091;44.4;48
14.06.2021;15:30:00;6976;45.6;45
14.06.2021;15:40:00;6839;46.7;46
14.06.2021;15:50:00;6733;47.8;47
14.06.2021;16:00:00;6641;48.9;44
14.06.2021;16:10:00;6500;50.0;47
14.06.2021;16:20:00;6380;51.1;45
14.06.2021;16:30:00;6198;52.1;45
14.06.2021;16:40:00;6056;53.1;47
14.06.2021;16:50:00;5668;54.1;44
14.06.2021;17:00:00;5297;54.9;47
14.06.2021;17:10:00;4904;55.8;44
14.06.2021;17:20:00;4604;56.6;46
14.06.2021;17:30:00;4348;57.3;48
14.06.2021;17:40:00;4083;58.0;44
14.06.2021;17:50:00;3825;58.6;45
14.06.2021;18:00:00;3623;59.2;47
14.06.2021;18:10:00;3406;59.8;48
14.06.2021;18:20:00;3196;60.3;48
14.06.2021;18:30:00;2981;60.8;48
14.06.2021;18:40:00;2788;61.3;48
14.06.2021;18:50:00;2561;61.7;48
14.06.2021;19:00:00;2355;62.1;47
14.06.2021;19:10:00;2030;62.5;46
14.06.2021;19:20:00;1690;62.8;46
14.06.2021;19:30:00;1381;63.0;45
14.06.2021;19:40:00;1184;63.2;44
14.06.2021;19:50:00;1010;63.4;43
14.06.2021;20:00:00;733;63.5;43
14.06.2021;20:10:00;621;63.6;42
14.06.2021;20:20:00;470;63.7;42
14.06.2021;20:30:00;337;63.8;42
14.06.2021;20:40:00;234;63.8;41
14.06.2021;20:50:00;218;63.8;41
14.06.2021;21:00:00;176;63.9;41
14.06.2021;21:10:00;152;63.9;41
14.06.2021;21:20:00;122;63.9;40
14.06.2021;21:30:00;0;63.9;40
14.06.2021;21:40:00;0;63.9;0
15.06.2021;05:45:00;147;0;31
15.06.2021;05:55:00;164;0;32
15.06.2021;06:05:00;199;0;32
15.06.2021;06:15:00;234;0.1;33
15.06.2021;06:25:00;270;0.1;33
15.06.2021;06:35:00;294;0.2;34
15.06.2021;06:45:00;314;0.2;34
15.06.2021;06:55:00;338;0.3;35
15.06.2021;07:05:00;368;0.3;35
15.06.2021;07:15:00;409;0.4;35
15.06.2021;07:25:00;438;0.5;35
15.06.2021;07:35:00;460;0.5;35
15.06.2021;07:45:00;474;0.6;36
15.06.2021;07:55:00;489;0.7;36
15.06.2021;08:05:00;508;0.8;36
15.06.2021;08:15:00;1073;0.9;36
15.06.2021;08:25:00;1240;1.1;36
15.06.2021;08:35:00;1510;1.4;36
15.06.2021;08:45:00;2431;1.7;37
15.06.2021;08:55:00;3016;2.2;38
15.06.2021;09:05:00;3283;2.7;39
15.06.2021;09:15:00;3674;3.3;40
15.06.2021;09:25:00;3960;4.0;42
15.06.2021;09:35:00;4369;4.7;43
15.06.2021;09:45:00;4622;5.4;45
15.06.2021;09:55:00;4873;6.2;47
15.06.2021;10:05:00;5130;7.0;48
15.06.2021;10:15:00;5366;7.9;44
15.06.2021;10:25:00;5622;8.8;47
15.06.2021;10:35:00;5835;9.8;44
15.06.2021;10:45:00;6040;10.8;47
15.06.2021;10:55:00;6237;11.8;44
15.06.2021;11:05:00;6423;12.9;48
15.06.2021;11:15:00;6576;13.9;44
15.06.2021;11:25:00;6685;15.0;47
15.06.2021;11:35:00;6841;16.2;46
15.06.2021;11:45:00;6953;17.3;44
15.06.2021;11:55:00;7059;18.5;48
15.06.2021;12:05:00;7157;19.6;45
15.06.2021;12:15:00;7266;20.8;45
15.06.2021;12:25:00;7384;22.0;47
15.06.2021;12:35:00;7421;23.3;45
15.06.2021;12:45:00;7277;24.5;45
15.06.2021;12:55:00;7536;25.7;47
15.06.2021;13:05:00;7524;27.0;45
15.06.2021;13:15:00;7572;28.2;44
15.06.2021;13:25:00;7482;29.4;47
15.06.2021;13:35:00;7341;30.6;45
15.06.2021;13:45:00;7581;31.9;45
15.06.2021;13:55:00;7496;33.1;48
15.06.2021;14:05:00;7455;34.3;45
15.06.2021;14:15:00;7354;35.5;45
15.06.2021;14:25:00;7020;36.7;48
15.06.2021;14:35:00;7291;37.9;45
15.06.2021;14:45:00;7152;39.1;45
15.06.2021;14:55:00;6860;40.3;47
15.06.2021;15:05:00;6855;41.4;44
15.06.2021;15:15:00;6922;42.5;47
15.06.2021;15:25:00;7042;43.7;46
15.06.2021;15:35:00;6917;44.8;44
15.06.2021;15:45:00;6496;45.9;48
15.06.2021;15:55:00;6775;47.0;45
15.06.2021;16:05:00;6703;48.1;45
15.06.2021;16:15:00;6296;49.2;48
15.06.2021;16:25:00;5584;50.2;44
15.06.2021;16:35:00;5958;51.3;48
15.06.2021;16:45:00;5413;52.2;44
15.06.2021;16:55:00;3136;52.8;46
15.06.2021;17:05:00;4970;53.5;48
15.06.2021;17:15:00;4928;54.3;44
15.06.2021;17:25:00;4489;55.1;47
15.06.2021;17:35:00;3569;55.7;49
15.06.2021;17:45:00;3898;56.4;44
15.06.2021;17:55:00;3674;57.0;45
15.06.2021;18:05:00;3433;57.6;47
15.06.2021;18:15:00;3262;58.1;48
15.06.2021;18:25:00;3072;58.6;48
15.06.2021;18:35:00;2753;59.1;48
15.06.2021;18:45:00;2598;59.5;48
15.06.2021;18:55:00;2309;59.9;47
15.06.2021;19:05:00;2043;60.3;47
15.06.2021;19:15:00;1768;60.6;46
15.06.2021;19:25:00;1407;60.8;45
15.06.2021;19:35:00;1160;61.1;44
15.06.2021;19:45:00;927;61.2;43
15.06.2021;19:55:00;723;61.3;43
15.06.2021;20:05:00;711;61.5;43
15.06.2021;20:15:00;589;61.6;42
15.06.2021;20:25:00;407;61.6;42
15.06.2021;20:35:00;316;61.7;42
15.06.2021;20:45:00;270;61.7;41
15.06.2021;20:55:00;220;61.8;41
15.06.2021;21:05:00;170;61.8;41
15.06.2021;21:15:00;135;61.8;41
15.06.2021;21:25:00;0;61.8;41
16.06.2021;05:45:00;153;0;31
16.06.2021;05:55:00;198;0;32
16.06.2021;06:05:00;259;0;32
16.06.2021;06:15:00;315;0.1;33
16.06.2021;06:25:00;374;0.1;33
16.06.2021;06:35:00;424;0.2;34
16.06.2021;06:45:00;477;0.3;34
16.06.2021;06:55:00;514;0.4;35
16.06.2021;07:05:00;555;0.5;35
16.06.2021;07:15:00;591;0.6;35
16.06.2021;07:25:00;612;0.7;35
16.06.2021;07:35:00;636;0.8;36
16.06.2021;07:45:00;642;0.9;36
16.06.2021;07:55:00;647;1.0;36
16.06.2021;08:05:00;677;1.1;36
16.06.2021;08:15:00;686;1.2;36
16.06.2021;08:25:00;1263;1.4;37
16.06.2021;08:35:00;1513;1.6;37
16.06.2021;08:45:00;2352;2.0;37
16.06.2021;08:55:00;2867;2.4;38
16.06.2021;09:05:00;3136;2.9;39
16.06.2021;09:15:00;3449;3.5;40
16.06.2021;09:25:00;3768;4.1;42
16.06.2021;09:35:00;4135;4.8;43
16.06.2021;09:45:00;4396;5.5;45
16.06.2021;09:55:00;4640;6.2;46
16.06.2021;10:05:00;4837;7.0;48
16.06.2021;10:15:00;5213;7.9;46
16.06.2021;10:25:00;5396;8.7;45
16.06.2021;10:35:00;5672;9.7;48
16.06.2021;10:45:00;5830;10.6;45
16.06.2021;10:55:00;5823;11.6;48
16.06.2021;11:15:00;6326;13.6;47
16.06.2021;11:15:00;6326;13.6;47
16.06.2021;11:25:00;6498;14.7;46
16.06.2021;11:35:00;6590;15.8;44
16.06.2021;11:45:00;6730;16.9;47
16.06.2021;11:55:00;6757;18.0;44
16.06.2021;12:05:00;6842;19.1;47
16.06.2021;12:15:00;7060;20.3;46
16.06.2021;12:25:00;7107;21.4;44
16.06.2021;12:35:00;7276;22.6;47
16.06.2021;12:45:00;7295;23.8;46
16.06.2021;12:55:00;7327;25.0;44
16.06.2021;13:05:00;7270;26.2;47
16.06.2021;13:15:00;7385;27.4;46
16.06.2021;13:25:00;6992;28.6;44
16.06.2021;13:35:00;6356;29.7;46
16.06.2021;13:45:00;7269;30.9;47
