Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
03.10.2016;09:00:00;1144;0.3;32
03.10.2016;09:10:00;1011;0.5;32
03.10.2016;09:20:00;1141;0.7;32
03.10.2016;09:30:00;1492;0.9;33
03.10.2016;09:40:00;1512;1.2;33
03.10.2016;09:50:00;1999;1.5;33
03.10.2016;10:00:00;1610;1.9;34
03.10.2016;10:10:00;3564;2.5;36
03.10.2016;10:20:00;1754;2.8;36
03.10.2016;10:30:00;1649;3.1;36
03.10.2016;10:40:00;2242;3.4;36
03.10.2016;10:50:00;4228;4.0;37
03.10.2016;11:00:00;2798;4.5;39
03.10.2016;11:10:00;2666;5.0;39
03.10.2016;11:20:00;2163;5.3;38
03.10.2016;11:30:00;2322;5.7;38
03.10.2016;11:40:00;2602;6.1;39
03.10.2016;11:50:00;2992;6.6;39
03.10.2016;12:00:00;7367;7.6;43
03.10.2016;12:10:00;6921;8.8;47
03.10.2016;12:20:00;7521;10.1;44
03.10.2016;12:30:00;3420;10.6;44
03.10.2016;12:40:00;7679;11.6;47
03.10.2016;12:50:00;2632;12.3;42
03.10.2016;13:00:00;7662;13.3;45
03.10.2016;13:10:00;7996;14.5;44
03.10.2016;13:20:00;3391;15.2;43
03.10.2016;13:30:00;3301;15.7;43
03.10.2016;13:40:00;2835;16.3;44
03.10.2016;13:50:00;5851;17.3;47
03.10.2016;14:00:00;5005;18.5;43
03.10.2016;14:10:00;2938;19.1;44
03.10.2016;14:20:00;3844;19.6;43
03.10.2016;14:30:00;2047;20.0;43
03.10.2016;14:40:00;1975;20.3;42
03.10.2016;14:50:00;1414;20.6;41
03.10.2016;15:00:00;825;20.7;40
03.10.2016;15:10:00;1870;21.0;39
03.10.2016;15:20:00;5770;21.8;42
03.10.2016;15:30:00;4747;22.6;45
03.10.2016;15:40:00;3126;23.2;45
03.10.2016;15:50:00;1203;23.7;45
03.10.2016;16:00:00;1250;23.9;42
03.10.2016;16:10:00;1462;24.2;41
03.10.2016;16:20:00;1134;24.5;40
03.10.2016;16:30:00;1466;24.7;39
03.10.2016;16:40:00;1853;24.9;39
03.10.2016;16:50:00;2255;25.3;40
03.10.2016;17:00:00;1902;25.6;40
03.10.2016;17:10:00;1636;25.9;39
03.10.2016;17:20:00;1285;26.1;39
03.10.2016;17:30:00;837;26.3;38
03.10.2016;17:40:00;493;26.4;38
03.10.2016;17:50:00;654;26.5;38
03.10.2016;18:00:00;654;26.6;37
03.10.2016;18:10:00;441;26.7;37
03.10.2016;18:20:00;356;26.7;37
03.10.2016;18:30:00;297;26.8;37
03.10.2016;18:40:00;229;26.8;37
03.10.2016;18:50:00;168;26.8;37
03.10.2016;19:00:00;116;26.9;36
03.10.2016;19:10:00;39;26.9;16
04.10.2016;07:40:00;0;0;1
04.10.2016;07:50:00;185;0;29
04.10.2016;08:00:00;165;0;30
04.10.2016;08:10:00;186;0;30
04.10.2016;08:20:00;274;0.1;31
04.10.2016;08:30:00;321;0.1;31
04.10.2016;08:40:00;500;0.2;31
04.10.2016;08:50:00;552;0.3;32
04.10.2016;09:00:00;1681;0.5;32
04.10.2016;09:10:00;1836;0.8;32
04.10.2016;09:20:00;981;0.9;33
04.10.2016;09:30:00;1055;1.1;33
04.10.2016;09:40:00;1513;1.3;33
04.10.2016;09:50:00;1203;1.5;33
04.10.2016;10:00:00;3511;2.1;34
04.10.2016;10:10:00;2413;2.5;36
04.10.2016;10:20:00;1616;2.8;35
04.10.2016;10:30:00;998;3.0;35
04.10.2016;10:40:00;4758;3.6;36
04.10.2016;10:50:00;5182;4.5;41
04.10.2016;11:00:00;3191;5.2;41
04.10.2016;11:10:00;1287;5.4;39
04.10.2016;11:20:00;1250;5.6;38
04.10.2016;11:30:00;1596;5.9;38
04.10.2016;11:40:00;2937;6.5;40
04.10.2016;11:50:00;5707;7.4;42
04.10.2016;12:00:00;1955;8.1;44
04.10.2016;12:10:00;5615;8.9;44
04.10.2016;12:20:00;7029;10.0;48
04.10.2016;12:30:00;6722;11.1;45
04.10.2016;12:40:00;6679;12.2;47
04.10.2016;12:50:00;6933;13.4;45
04.10.2016;13:00:00;6859;14.5;45
04.10.2016;13:10:00;6919;15.6;47
04.10.2016;13:20:00;5573;16.6;44
04.10.2016;13:30:00;7361;17.5;46
04.10.2016;13:40:00;7239;18.7;44
04.10.2016;13:50:00;5851;19.7;46
04.10.2016;14:00:00;7784;21.0;47
04.10.2016;14:10:00;5599;22.0;44
04.10.2016;14:20:00;6754;23.1;47
04.10.2016;14:30:00;5925;24.0;44
04.10.2016;14:40:00;5280;25.0;47
04.10.2016;14:50:00;5604;25.8;44
04.10.2016;15:00:00;4166;26.6;47
04.10.2016;15:10:00;5723;27.6;44
04.10.2016;15:20:00;5099;28.5;46
04.10.2016;15:30:00;4352;29.2;47
04.10.2016;15:40:00;3302;29.8;46
04.10.2016;15:50:00;4008;30.6;48
04.10.2016;16:00:00;4337;31.2;47
04.10.2016;16:10:00;3555;31.9;47
04.10.2016;16:20:00;3633;32.4;47
04.10.2016;16:30:00;3213;33.0;47
04.10.2016;16:40:00;2803;33.5;46
04.10.2016;16:50:00;2252;33.9;45
04.10.2016;17:00:00;1747;34.1;43
04.10.2016;17:10:00;1664;34.4;42
04.10.2016;17:20:00;1202;34.7;41
04.10.2016;17:30:00;693;34.8;40
04.10.2016;17:40:00;564;34.9;39
04.10.2016;17:50:00;634;35.0;39
04.10.2016;18:00:00;628;35.1;39
04.10.2016;18:10:00;498;35.2;38
04.10.2016;18:20:00;378;35.3;38
04.10.2016;18:30:00;293;35.3;38
04.10.2016;18:40:00;211;35.3;38
04.10.2016;18:50:00;150;35.4;37
04.10.2016;19:00:00;101;35.4;37
04.10.2016;19:10:00;88;35.4;37
04.10.2016;19:20:00;0;35.4;0
05.10.2016;07:45:00;0;0;17
05.10.2016;07:55:00;138;0;29
05.10.2016;08:05:00;198;0;30
05.10.2016;08:15:00;239;0;30
05.10.2016;08:25:00;305;0.1;31
05.10.2016;08:35:00;576;0.2;31
05.10.2016;08:45:00;489;0.3;31
05.10.2016;08:55:00;610;0.3;32
05.10.2016;09:05:00;763;0.5;32
05.10.2016;09:15:00;819;0.6;32
05.10.2016;09:25:00;985;0.8;32
05.10.2016;09:35:00;1230;0.9;33
05.10.2016;09:45:00;927;1.1;33
05.10.2016;09:55:00;870;1.2;33
05.10.2016;10:05:00;945;1.4;33
05.10.2016;10:15:00;833;1.5;33
05.10.2016;10:25:00;929;1.7;33
05.10.2016;10:35:00;1034;1.9;34
05.10.2016;10:45:00;1094;2.0;34
05.10.2016;10:55:00;1157;2.2;34
05.10.2016;11:05:00;1424;2.4;34
05.10.2016;11:15:00;1552;2.7;34
05.10.2016;11:25:00;2244;3.0;34
05.10.2016;11:35:00;2666;3.4;35
05.10.2016;11:45:00;2842;3.9;36
05.10.2016;11:55:00;4850;4.6;39
05.10.2016;12:05:00;6370;5.7;43
05.10.2016;12:15:00;2221;6.2;42
05.10.2016;12:25:00;1628;6.5;40
05.10.2016;12:35:00;1807;6.8;39
05.10.2016;12:45:00;1611;7.0;39
05.10.2016;12:55:00;1784;7.3;38
05.10.2016;13:05:00;1324;7.6;38
05.10.2016;13:15:00;1797;7.9;38
05.10.2016;13:25:00;1713;8.1;37
05.10.2016;13:35:00;2412;8.5;38
05.10.2016;13:45:00;2883;9.0;38
05.10.2016;13:55:00;3411;9.5;39
05.10.2016;14:05:00;5247;10.6;45
05.10.2016;14:15:00;1727;10.9;42
05.10.2016;14:25:00;6024;11.6;43
05.10.2016;14:35:00;3056;12.2;43
05.10.2016;14:45:00;3466;13.1;47
05.10.2016;14:55:00;6540;14.0;47
05.10.2016;15:05:00;5609;15.0;43
05.10.2016;15:15:00;5714;15.7;44
05.10.2016;15:25:00;6334;16.7;48
05.10.2016;15:35:00;5899;17.7;44
05.10.2016;15:45:00;3658;18.3;45
05.10.2016;15:55:00;4593;18.9;45
05.10.2016;16:05:00;4457;19.7;46
05.10.2016;16:15:00;3961;20.3;46
05.10.2016;16:25:00;3051;20.8;46
05.10.2016;16:35:00;2034;21.3;45
05.10.2016;16:45:00;3234;21.8;45
05.10.2016;16:55:00;3033;22.3;45
05.10.2016;17:05:00;702;22.5;42
05.10.2016;17:15:00;872;22.6;41
05.10.2016;17:25:00;1220;22.8;40
05.10.2016;17:35:00;497;22.9;39
05.10.2016;17:45:00;355;23.0;39
05.10.2016;17:55:00;366;23.1;38
05.10.2016;18:05:00;319;23.1;38
05.10.2016;18:15:00;274;23.2;38
05.10.2016;18:25:00;257;23.2;38
05.10.2016;18:35:00;291;23.3;37
05.10.2016;18:45:00;175;23.3;37
05.10.2016;18:55:00;125;23.3;37
05.10.2016;19:05:00;92;23.3;37
05.10.2016;19:10:00;55;23.3;22
06.10.2016;07:40:00;28;0;19
06.10.2016;07:50:00;163;0;29
06.10.2016;08:00:00;191;0;30
06.10.2016;08:10:00;263;0;30
06.10.2016;08:20:00;335;0.1;31
06.10.2016;08:30:00;464;0.2;31
06.10.2016;08:40:00;715;0.3;32
06.10.2016;08:50:00;784;0.4;32
06.10.2016;09:00:00;1447;0.6;32
06.10.2016;09:10:00;1601;0.9;32
06.10.2016;09:20:00;1493;1.2;33
06.10.2016;09:30:00;1061;1.4;33
06.10.2016;09:40:00;1325;1.6;33
06.10.2016;09:50:00;3375;2.2;34
06.10.2016;10:00:00;3373;2.8;36
06.10.2016;10:10:00;3790;3.4;38
06.10.2016;10:20:00;1546;3.7;37
06.10.2016;10:30:00;2528;4.1;37
06.10.2016;10:40:00;2194;4.4;37
06.10.2016;10:50:00;1641;4.7;37
06.10.2016;11:00:00;3823;5.2;38
06.10.2016;11:10:00;1424;5.6;38
06.10.2016;11:20:00;1150;5.8;37
06.10.2016;11:30:00;1730;6.0;37
06.10.2016;11:40:00;4928;6.6;38
06.10.2016;11:50:00;2007;7.1;39
06.10.2016;12:00:00;1585;7.4;38
06.10.2016;12:10:00;2292;7.8;38
06.10.2016;12:20:00;1578;8.1;38
06.10.2016;12:30:00;1311;8.3;37
06.10.2016;12:40:00;1258;8.5;37
06.10.2016;12:50:00;1398;8.7;37
06.10.2016;13:00:00;1922;9.0;37
06.10.2016;13:10:00;1614;9.3;37
06.10.2016;13:20:00;2003;9.6;37
06.10.2016;13:30:00;1812;10.0;38
06.10.2016;13:40:00;2308;10.3;37
06.10.2016;13:50:00;2579;10.7;38
06.10.2016;14:00:00;2836;11.2;39
06.10.2016;14:10:00;2357;11.6;39
06.10.2016;14:20:00;2052;11.9;39
06.10.2016;14:30:00;1379;12.2;38
06.10.2016;14:40:00;1720;12.5;38
06.10.2016;14:50:00;2163;12.8;38
06.10.2016;15:00:00;2094;13.2;38
06.10.2016;15:10:00;1530;13.4;38
06.10.2016;15:20:00;1146;13.6;37
06.10.2016;15:30:00;991;13.8;37
06.10.2016;15:40:00;1186;14.0;37
06.10.2016;15:50:00;1277;14.2;36
06.10.2016;16:00:00;1203;14.4;36
06.10.2016;16:10:00;1213;14.6;36
06.10.2016;16:20:00;1076;14.8;36
06.10.2016;16:30:00;1069;15.0;36
06.10.2016;16:40:00;1005;15.1;36
06.10.2016;16:50:00;1009;15.3;36
06.10.2016;17:00:00;773;15.4;36
06.10.2016;17:10:00;486;15.5;36
06.10.2016;17:20:00;538;15.6;36
06.10.2016;17:30:00;586;15.7;36
06.10.2016;17:40:00;587;15.8;36
06.10.2016;17:50:00;517;15.9;36
06.10.2016;18:00:00;738;16.0;35
06.10.2016;18:10:00;354;16.1;35
06.10.2016;18:20:00;308;16.1;35
06.10.2016;18:30:00;225;16.2;35
06.10.2016;18:40:00;144;16.2;35
06.10.2016;19:00:00;0;16.2;0
07.10.2016;07:40:00;0;0;1
07.10.2016;07:50:00;139;0;29
07.10.2016;08:00:00;143;0;29
07.10.2016;08:10:00;173;0;30
07.10.2016;08:20:00;221;0;30
07.10.2016;08:30:00;291;0.1;31
07.10.2016;08:40:00;344;0.1;31
07.10.2016;08:50:00;351;0.2;31
07.10.2016;09:00:00;541;0.3;32
07.10.2016;09:10:00;794;0.4;32
07.10.2016;09:20:00;879;0.5;32
07.10.2016;09:30:00;898;0.7;32
07.10.2016;09:40:00;1057;0.9;33
07.10.2016;09:50:00;1415;1.1;33
07.10.2016;10:00:00;1495;1.3;33
07.10.2016;10:10:00;1416;1.6;33
07.10.2016;10:20:00;1345;1.8;33
07.10.2016;10:30:00;1839;2.1;34
07.10.2016;10:40:00;2049;2.4;34
07.10.2016;10:50:00;2367;2.8;35
07.10.2016;11:00:00;3151;3.2;36
07.10.2016;11:10:00;3874;3.8;37
07.10.2016;11:20:00;2538;4.3;38
07.10.2016;11:30:00;2727;4.7;38
07.10.2016;11:40:00;1913;5.1;38
07.10.2016;11:50:00;2362;5.5;38
07.10.2016;12:00:00;2238;5.8;38
07.10.2016;12:10:00;2381;6.2;38
07.10.2016;12:20:00;2582;6.7;38
07.10.2016;12:30:00;1809;7.0;38
07.10.2016;12:40:00;2115;7.3;38
07.10.2016;12:50:00;2379;7.7;38
07.10.2016;13:00:00;2416;8.1;38
07.10.2016;13:10:00;2389;8.5;38
07.10.2016;13:20:00;2067;8.9;38
07.10.2016;13:30:00;2383;9.2;38
07.10.2016;13:40:00;3797;9.8;39
07.10.2016;13:50:00;4278;10.7;43
07.10.2016;14:00:00;1832;11.4;43
07.10.2016;14:10:00;1462;11.6;41
07.10.2016;14:20:00;1134;11.8;39
07.10.2016;14:30:00;911;12.0;38
07.10.2016;14:40:00;1069;12.1;37
07.10.2016;14:50:00;1358;12.3;37
07.10.2016;15:00:00;1419;12.6;37
07.10.2016;15:10:00;1175;12.8;37
07.10.2016;15:20:00;1207;13.0;37
07.10.2016;15:30:00;902;13.1;36
07.10.2016;15:40:00;921;13.3;36
07.10.2016;15:50:00;873;13.4;36
07.10.2016;16:00:00;824;13.6;36
07.10.2016;16:10:00;780;13.7;36
07.10.2016;16:20:00;859;13.8;36
07.10.2016;16:30:00;966;14.0;36
07.10.2016;16:40:00;825;14.1;36
07.10.2016;16:50:00;632;14.2;36
07.10.2016;17:00:00;468;14.3;36
07.10.2016;17:10:00;396;14.4;35
07.10.2016;17:20:00;332;14.4;35
07.10.2016;17:30:00;315;14.5;35
07.10.2016;17:40:00;301;14.6;35
07.10.2016;17:50:00;243;14.6;35
07.10.2016;18:00:00;225;14.6;35
07.10.2016;18:10:00;199;14.7;35
07.10.2016;18:20:00;166;14.7;35
07.10.2016;18:30:00;137;14.7;35
07.10.2016;18:40:00;104;14.7;35
07.10.2016;19:00:00;0;14.7;0
08.10.2016;08:10:00;0;0;13
08.10.2016;08:20:00;126;0;29
08.10.2016;08:30:00;147;0;29
08.10.2016;08:40:00;150;0;30
08.10.2016;08:50:00;177;0;30
08.10.2016;09:00:00;243;0.1;31
08.10.2016;09:10:00;218;0.1;31
08.10.2016;09:20:00;239;0.2;31
08.10.2016;09:30:00;357;0.2;31
08.10.2016;09:40:00;450;0.3;32
08.10.2016;09:50:00;513;0.4;32
08.10.2016;10:00:00;657;0.5;32
08.10.2016;10:10:00;599;0.6;32
08.10.2016;10:20:00;542;0.7;32
08.10.2016;10:30:00;560;0.7;33
08.10.2016;10:40:00;706;0.9;33
08.10.2016;10:50:00;982;1.0;33
08.10.2016;11:00:00;959;1.2;33
08.10.2016;11:10:00;692;1.3;33
08.10.2016;11:20:00;868;1.4;33
08.10.2016;11:30:00;1094;1.6;33
08.10.2016;11:40:00;1060;1.8;33
08.10.2016;11:50:00;1207;2.0;34
08.10.2016;12:00:00;1157;2.1;34
08.10.2016;12:10:00;925;2.3;34
08.10.2016;12:20:00;1072;2.5;34
08.10.2016;12:30:00;1027;2.6;34
08.10.2016;12:40:00;1593;2.9;34
08.10.2016;12:50:00;2043;3.2;34
08.10.2016;13:00:00;2420;3.6;35
08.10.2016;13:10:00;1869;3.9;35
08.10.2016;13:20:00;2011;4.2;36
08.10.2016;13:30:00;1946;4.6;36
08.10.2016;13:40:00;2266;4.9;36
08.10.2016;13:50:00;1694;5.2;36
08.10.2016;14:00:00;1873;5.5;36
08.10.2016;14:10:00;1936;5.8;36
08.10.2016;14:20:00;1686;6.1;36
08.10.2016;14:30:00;1622;6.4;36
08.10.2016;14:40:00;1652;6.7;36
08.10.2016;14:50:00;1720;6.9;36
08.10.2016;15:00:00;1650;7.2;36
08.10.2016;15:10:00;1824;7.5;36
08.10.2016;15:20:00;1607;7.8;36
08.10.2016;15:30:00;1329;8.0;36
08.10.2016;15:40:00;1355;8.2;36
08.10.2016;15:50:00;1055;8.4;36
08.10.2016;16:00:00;1266;8.6;36
08.10.2016;16:10:00;703;8.8;36
08.10.2016;16:20:00;526;8.9;36
08.10.2016;16:30:00;515;8.9;36
08.10.2016;16:40:00;524;9.0;35
08.10.2016;16:50:00;522;9.1;35
08.10.2016;17:00:00;717;9.2;35
08.10.2016;17:10:00;1054;9.4;35
08.10.2016;17:20:00;1125;9.6;35
08.10.2016;17:30:00;698;9.7;35
08.10.2016;17:40:00;669;9.8;35
08.10.2016;17:50:00;583;9.9;35
08.10.2016;18:00:00;271;10.0;35
08.10.2016;18:10:00;158;10.0;35
08.10.2016;18:20:00;120;10.0;35
08.10.2016;19:00:00;0;10.0;0
09.10.2016;07:45:00;0;0;2
09.10.2016;07:55:00;174;0;29
09.10.2016;08:05:00;225;0;29
09.10.2016;08:15:00;238;0;30
09.10.2016;08:25:00;351;0.1;30
09.10.2016;08:35:00;361;0.2;31
09.10.2016;08:45:00;347;0.2;31
09.10.2016;08:55:00;583;0.3;31
09.10.2016;09:05:00;1046;0.4;31
09.10.2016;09:15:00;1065;0.6;32
09.10.2016;09:25:00;1142;0.8;32
09.10.2016;09:35:00;986;1.0;32
09.10.2016;09:45:00;947;1.1;32
09.10.2016;09:55:00;1335;1.4;33
09.10.2016;10:05:00;1461;1.6;33
09.10.2016;10:15:00;1676;1.9;33
09.10.2016;10:25:00;1996;2.2;33
09.10.2016;10:35:00;1887;2.5;34
09.10.2016;10:45:00;1954;2.8;34
09.10.2016;10:55:00;1665;3.1;34
09.10.2016;11:05:00;1438;3.3;34
09.10.2016;11:15:00;1418;3.6;35
09.10.2016;11:25:00;1495;3.8;35
09.10.2016;11:35:00;1755;4.1;35
09.10.2016;11:45:00;1956;4.4;35
09.10.2016;11:55:00;2343;4.8;36
09.10.2016;12:05:00;1902;5.1;36
09.10.2016;12:15:00;2808;5.6;36
09.10.2016;12:25:00;2090;6.0;37
09.10.2016;12:35:00;1308;6.2;36
09.10.2016;12:45:00;1687;6.5;36
09.10.2016;12:55:00;2488;6.8;37
09.10.2016;13:05:00;2304;7.2;37
09.10.2016;13:15:00;2711;7.6;37
09.10.2016;13:25:00;2073;8.0;38
09.10.2016;13:35:00;1940;8.3;37
09.10.2016;13:45:00;4504;8.9;39
09.10.2016;13:55:00;3371;9.7;42
09.10.2016;14:05:00;2696;10.2;41
09.10.2016;14:15:00;2107;10.6;40
09.10.2016;14:25:00;1043;10.8;38
09.10.2016;14:35:00;1291;11.0;38
09.10.2016;14:45:00;2161;11.3;38
09.10.2016;14:55:00;2281;11.6;38
09.10.2016;15:05:00;2375;12.0;38
09.10.2016;15:15:00;2569;12.4;38
09.10.2016;15:25:00;2320;12.8;39
09.10.2016;15:35:00;2922;13.3;39
09.10.2016;15:45:00;3673;13.8;40
09.10.2016;15:55:00;2956;14.3;40
09.10.2016;16:05:00;1375;14.6;39
09.10.2016;16:15:00;1197;14.8;38
09.10.2016;16:25:00;949;15.0;37
09.10.2016;16:35:00;1121;15.2;37
09.10.2016;16:45:00;709;15.3;37
09.10.2016;16:55:00;429;15.4;37
09.10.2016;17:05:00;262;15.5;36
09.10.2016;17:15:00;372;15.5;36
09.10.2016;17:25:00;277;15.6;36
09.10.2016;17:35:00;161;15.6;36
09.10.2016;17:45:00;155;15.6;36
09.10.2016;17:55:00;128;15.6;35
09.10.2016;18:05:00;107;15.7;35
09.10.2016;19:00:00;0;15.7;0
10.10.2016;07:50:00;25;0;12
10.10.2016;08:00:00;238;0;28
10.10.2016;08:10:00;315;0;29
10.10.2016;08:20:00;338;0.1;30
10.10.2016;08:30:00;363;0.1;30
10.10.2016;08:40:00;404;0.2;30
10.10.2016;08:50:00;328;0.3;31
10.10.2016;09:00:00;654;0.4;31
10.10.2016;09:10:00;1093;0.5;31
10.10.2016;09:20:00;1199;0.7;32
10.10.2016;09:30:00;914;0.9;32
10.10.2016;09:40:00;517;1.0;32
10.10.2016;09:50:00;554;1.1;32
10.10.2016;10:00:00;682;1.2;32
10.10.2016;10:10:00;813;1.3;33
10.10.2016;10:20:00;762;1.5;33
10.10.2016;10:30:00;735;1.6;33
10.10.2016;10:40:00;961;1.7;33
10.10.2016;10:50:00;850;1.9;33
10.10.2016;11:00:00;617;2.0;33
10.10.2016;11:10:00;695;2.1;33
10.10.2016;11:20:00;821;2.2;33
10.10.2016;11:30:00;1325;2.4;33
10.10.2016;11:40:00;872;2.6;33
10.10.2016;11:50:00;1962;2.9;33
10.10.2016;12:00:00;1895;3.2;34
10.10.2016;12:10:00;2127;3.6;35
10.10.2016;12:20:00;1925;3.9;35
10.10.2016;12:30:00;2793;4.4;36
10.10.2016;12:40:00;3615;4.9;37
10.10.2016;12:50:00;1510;5.2;37
10.10.2016;13:00:00;5406;5.9;39
10.10.2016;13:10:00;3171;6.5;39
10.10.2016;13:20:00;2486;6.9;39
10.10.2016;13:30:00;2292;7.4;39
10.10.2016;13:40:00;1786;7.7;38
10.10.2016;13:50:00;2246;8.0;38
10.10.2016;14:00:00;2225;8.4;38
10.10.2016;14:10:00;3124;9.0;39
10.10.2016;14:20:00;3656;9.6;40
10.10.2016;14:30:00;3572;10.2;40
10.10.2016;14:40:00;3252;10.8;41
10.10.2016;14:50:00;2897;11.2;41
10.10.2016;15:00:00;3182;11.7;41
10.10.2016;15:10:00;2795;12.2;41
10.10.2016;15:20:00;2457;12.6;40
10.10.2016;15:30:00;3991;13.2;40
10.10.2016;15:40:00;3851;13.8;42
10.10.2016;15:50:00;3748;14.5;43
10.10.2016;16:00:00;3051;15.0;42
10.10.2016;16:10:00;2433;15.4;41
10.10.2016;16:20:00;1539;15.7;40
10.10.2016;16:30:00;2132;16.0;40
10.10.2016;16:40:00;2338;16.4;40
10.10.2016;16:50:00;1633;16.7;39
10.10.2016;17:00:00;1259;16.9;38
10.10.2016;17:10:00;936;17.1;37
10.10.2016;17:20:00;818;17.2;37
10.10.2016;17:30:00;721;17.4;37
10.10.2016;17:40:00;655;17.5;37
10.10.2016;17:50:00;482;17.6;36
10.10.2016;18:00:00;382;17.6;36
10.10.2016;18:10:00;299;17.7;36
10.10.2016;18:20:00;221;17.7;36
10.10.2016;18:30:00;136;17.7;36
10.10.2016;18:40:00;104;17.8;35
10.10.2016;18:50:00;87;17.8;35
10.10.2016;19:00:00;8;17.8;3
11.10.2016;07:55:00;38;0;23
11.10.2016;08:05:00;199;0;28
11.10.2016;08:15:00;254;0;29
11.10.2016;08:25:00;359;0.1;30
11.10.2016;08:35:00;432;0.1;30
11.10.2016;08:45:00;538;0.2;30
11.10.2016;08:55:00;723;0.3;31
11.10.2016;09:05:00;764;0.5;31
11.10.2016;09:15:00;844;0.6;31
11.10.2016;09:25:00;924;0.7;31
11.10.2016;09:35:00;1410;1.0;32
11.10.2016;09:45:00;1504;1.2;32
11.10.2016;09:55:00;1524;1.5;32
11.10.2016;10:05:00;1785;1.7;32
11.10.2016;10:15:00;1835;2.0;33
11.10.2016;10:25:00;1107;2.3;33
11.10.2016;10:35:00;1072;2.4;33
11.10.2016;10:45:00;1763;2.7;33
11.10.2016;10:55:00;1032;2.9;33
11.10.2016;11:05:00;713;3.0;33
11.10.2016;11:15:00;1298;3.2;34
11.10.2016;11:25:00;1488;3.5;34
11.10.2016;11:35:00;1108;3.7;34
11.10.2016;11:45:00;3269;4.0;34
11.10.2016;11:55:00;3604;4.8;37
11.10.2016;12:05:00;3638;5.5;39
11.10.2016;12:15:00;1770;5.8;38
11.10.2016;12:25:00;1138;6.0;37
11.10.2016;12:35:00;7174;7.0;41
11.10.2016;12:45:00;1639;7.5;40
11.10.2016;12:55:00;3212;8.2;42
11.10.2016;13:05:00;3407;8.7;41
11.10.2016;13:15:00;4085;9.6;44
11.10.2016;13:25:00;960;9.8;40
11.10.2016;13:35:00;1941;10.0;40
11.10.2016;13:45:00;5249;10.6;41
11.10.2016;13:55:00;6138;11.3;42
11.10.2016;14:05:00;1660;11.6;41
11.10.2016;14:15:00;4411;12.3;43
11.10.2016;14:25:00;2489;12.7;41
11.10.2016;14:35:00;1435;13.0;40
11.10.2016;14:45:00;1355;13.2;39
11.10.2016;14:55:00;849;13.4;38
11.10.2016;15:05:00;782;13.5;37
11.10.2016;15:15:00;1333;13.7;37
11.10.2016;15:25:00;1689;14.0;37
11.10.2016;15:35:00;630;14.1;36
11.10.2016;15:45:00;710;14.2;36
11.10.2016;15:55:00;1223;14.4;36
11.10.2016;16:05:00;2648;14.8;36
11.10.2016;16:15:00;1187;15.0;36
11.10.2016;16:25:00;994;15.2;36
11.10.2016;16:35:00;554;15.3;36
11.10.2016;16:45:00;450;15.4;36
11.10.2016;16:55:00;554;15.5;35
11.10.2016;17:05:00;566;15.6;35
11.10.2016;17:15:00;667;15.7;35
11.10.2016;17:25:00;920;15.8;35
11.10.2016;17:35:00;943;16.0;35
11.10.2016;17:45:00;466;16.1;35
11.10.2016;17:55:00;508;16.2;35
11.10.2016;18:05:00;414;16.2;35
11.10.2016;18:15:00;336;16.3;35
11.10.2016;18:25:00;128;16.3;35
11.10.2016;18:35:00;118;16.3;35
11.10.2016;18:45:00;96;16.4;34
11.10.2016;18:55:00;87;16.4;34
11.10.2016;19:00:00;4;16.4;1
12.10.2016;07:50:00;0;0;4
12.10.2016;08:00:00;153;0;28
19.10.2016;19:00:00;0;10.3;0
20.10.2016;08:05:00;0;0;9
20.10.2016;08:15:00;154;0;27
20.10.2016;08:25:00;197;0;28
20.10.2016;08:35:00;327;0;28
20.10.2016;08:45:00;435;0.1;29
20.10.2016;08:55:00;683;0.2;29
20.10.2016;09:05:00;541;0.3;30
20.10.2016;09:15:00;520;0.4;30
20.10.2016;09:25:00;768;0.5;30
20.10.2016;09:35:00;1212;0.7;30
20.10.2016;09:45:00;1334;0.9;31
20.10.2016;09:55:00;2076;1.2;31
20.10.2016;10:05:00;895;1.4;31
20.10.2016;10:15:00;1829;1.6;32
20.10.2016;10:25:00;3875;2.2;33
20.10.2016;10:35:00;4452;2.9;36
20.10.2016;10:45:00;5345;3.8;38
20.10.2016;10:55:00;2983;4.4;39
20.10.2016;11:05:00;1648;4.7;37
20.10.2016;11:15:00;3554;5.1;37
20.10.2016;11:25:00;5020;6.0;40
20.10.2016;11:35:00;4894;6.9;43
20.10.2016;11:45:00;6841;7.9;44
20.10.2016;11:55:00;7032;9.0;48
20.10.2016;12:05:00;6828;10.2;44
20.10.2016;12:15:00;7379;11.4;47
20.10.2016;12:25:00;7058;12.4;44
20.10.2016;12:35:00;3101;13.2;45
20.10.2016;12:45:00;3704;13.8;44
20.10.2016;12:55:00;6009;14.6;46
20.10.2016;13:05:00;5370;15.6;44
20.10.2016;13:15:00;1977;16.3;43
20.10.2016;13:25:00;890;16.5;40
20.10.2016;13:35:00;6253;17.1;42
20.10.2016;13:45:00;5990;18.2;46
20.10.2016;13:55:00;5588;19.1;48
20.10.2016;14:05:00;5013;20.1;43
20.10.2016;14:15:00;3039;20.6;43
20.10.2016;14:25:00;1803;20.9;41
20.10.2016;14:35:00;917;21.2;40
20.10.2016;14:45:00;4358;21.9;43
20.10.2016;14:55:00;3664;22.7;44
20.10.2016;15:05:00;4007;23.2;44
20.10.2016;15:15:00;3186;23.7;43
20.10.2016;15:25:00;2896;24.2;43
