Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
03.08.2019;11:00:00;6346;12.0;44
03.08.2019;11:10:00;5223;12.8;47
03.08.2019;11:20:00;6532;13.9;44
03.08.2019;11:30:00;6812;15.0;48
03.08.2019;11:40:00;5541;16.0;44
03.08.2019;11:50:00;6086;16.9;47
03.08.2019;12:00:00;7282;18.1;44
03.08.2019;12:10:00;5990;19.1;47
03.08.2019;12:20:00;7556;20.4;44
03.08.2019;12:30:00;6266;21.5;44
03.08.2019;12:40:00;3713;22.4;46
03.08.2019;12:50:00;7547;23.6;44
03.08.2019;13:00:00;7907;24.8;47
03.08.2019;13:10:00;8050;26.1;45
03.08.2019;13:20:00;8832;27.3;46
03.08.2019;13:30:00;4691;28.1;46
03.08.2019;13:40:00;8344;29.1;46
03.08.2019;13:50:00;8094;30.4;44
03.08.2019;14:00:00;7886;31.7;45
03.08.2019;14:10:00;7779;32.9;47
03.08.2019;14:20:00;7417;34.2;44
03.08.2019;14:30:00;7736;35.5;45
03.08.2019;14:40:00;7856;36.7;47
03.08.2019;14:50:00;7661;38.0;45
03.08.2019;15:00:00;7829;39.3;45
03.08.2019;15:10:00;3595;40.2;45
03.08.2019;15:20:00;3159;40.5;44
03.08.2019;15:30:00;1061;40.8;44
03.08.2019;15:40:00;1865;41.0;44
03.08.2019;15:50:00;3522;41.8;47
03.08.2019;16:00:00;1218;42.0;45
03.08.2019;16:10:00;7143;42.8;47
03.08.2019;16:20:00;6362;43.9;44
03.08.2019;16:30:00;3645;44.5;45
03.08.2019;16:40:00;5908;45.5;45
03.08.2019;16:50:00;5469;46.2;44
03.08.2019;17:00:00;4774;47.0;47
03.08.2019;17:10:00;4503;47.8;46
03.08.2019;17:20:00;4189;48.5;44
03.08.2019;17:30:00;3987;49.1;46
03.08.2019;17:40:00;3668;49.8;47
03.08.2019;17:50:00;3451;50.3;48
03.08.2019;18:00:00;3138;50.9;48
03.08.2019;18:10:00;2924;51.4;47
03.08.2019;18:20:00;2625;51.8;47
03.08.2019;18:40:00;2166;52.6;45
03.08.2019;18:45:00;1917;52.7;45
03.08.2019;18:55:00;1231;53.0;44
03.08.2019;19:05:00;1121;53.2;43
03.08.2019;19:15:00;774;53.3;42
03.08.2019;19:25:00;696;53.4;41
03.08.2019;19:35:00;595;53.5;41
03.08.2019;19:45:00;512;53.6;41
03.08.2019;19:55:00;492;53.7;40
03.08.2019;20:05:00;437;53.8;40
03.08.2019;20:15:00;350;53.8;40
03.08.2019;20:25:00;263;53.9;40
03.08.2019;20:35:00;181;53.9;39
03.08.2019;20:45:00;133;53.9;39
03.08.2019;20:55:00;103;54.0;39
04.08.2019;06:20:00;137;0;30
04.08.2019;06:30:00;169;0;31
04.08.2019;06:40:00;207;0;32
04.08.2019;06:50:00;247;0.1;33
04.08.2019;07:00:00;281;0.1;33
04.08.2019;07:10:00;304;0.2;33
04.08.2019;07:20:00;378;0.2;33
04.08.2019;07:30:00;478;0.3;34
04.08.2019;07:40:00;606;0.4;34
04.08.2019;07:50:00;726;0.5;34
04.08.2019;08:00:00;1046;0.6;34
04.08.2019;08:10:00;1418;0.9;35
04.08.2019;08:20:00;1641;1.1;35
04.08.2019;08:30:00;1895;1.4;35
04.08.2019;08:40:00;2213;1.8;35
04.08.2019;08:50:00;2531;2.2;36
04.08.2019;09:00:00;2854;2.6;37
04.08.2019;09:10:00;3188;3.2;38
04.08.2019;09:20:00;3486;3.7;40
04.08.2019;09:30:00;3770;4.3;41
04.08.2019;09:40:00;4046;5.0;42
04.08.2019;09:50:00;4296;5.7;43
04.08.2019;10:00:00;4549;6.4;44
04.08.2019;10:10:00;4760;7.2;46
04.08.2019;10:20:00;5011;8.0;47
04.08.2019;10:30:00;5266;8.9;48
04.08.2019;10:40:00;5469;9.8;44
04.08.2019;10:50:00;5678;10.7;47
04.08.2019;11:00:00;5867;11.7;46
04.08.2019;11:10:00;6053;12.6;46
04.08.2019;11:20:00;6189;13.7;45
04.08.2019;11:30:00;6316;14.7;46
04.08.2019;11:40:00;6512;15.8;44
04.08.2019;11:50:00;6577;16.9;48
04.08.2019;12:00:00;6689;17.9;44
04.08.2019;12:10:00;6799;19.1;46
04.08.2019;12:20:00;6939;20.2;46
04.08.2019;12:30:00;7008;21.4;44
04.08.2019;12:40:00;7150;22.5;47
04.08.2019;12:50:00;7202;23.7;45
04.08.2019;13:00:00;7272;24.9;44
04.08.2019;13:10:00;7239;26.1;47
04.08.2019;13:20:00;7328;27.3;45
04.08.2019;13:30:00;7616;28.5;44
04.08.2019;13:40:00;7629;29.8;47
04.08.2019;13:50:00;4994;30.8;45
04.08.2019;14:00:00;7307;32.1;45
04.08.2019;14:10:00;7227;33.3;47
04.08.2019;14:20:00;7222;34.4;44
04.08.2019;14:30:00;7142;35.6;46
04.08.2019;14:40:00;7167;36.8;47
04.08.2019;14:50:00;7017;38.0;44
04.08.2019;15:00:00;7017;39.1;46
04.08.2019;15:10:00;6892;40.3;46
04.08.2019;15:20:00;6807;41.4;44
04.08.2019;15:30:00;6705;42.5;47
04.08.2019;15:40:00;6641;43.6;45
04.08.2019;15:50:00;6543;44.7;44
04.08.2019;16:00:00;6332;45.7;47
04.08.2019;16:10:00;6214;46.8;44
04.08.2019;16:20:00;5962;47.8;47
04.08.2019;16:30:00;5620;48.7;45
04.08.2019;16:40:00;5366;49.6;47
04.08.2019;16:50:00;4919;50.5;44
04.08.2019;17:00:00;4587;51.2;47
04.08.2019;17:10:00;4246;51.9;46
04.08.2019;17:20:00;4103;52.6;44
04.08.2019;17:30:00;3899;53.3;46
04.08.2019;17:40:00;3700;53.9;47
04.08.2019;17:50:00;3474;54.5;48
04.08.2019;18:00:00;3256;55.0;48
04.08.2019;18:10:00;3025;55.5;48
04.08.2019;18:20:00;2782;56.0;47
04.08.2019;18:30:00;2320;56.4;46
04.08.2019;18:40:00;2126;56.7;46
04.08.2019;18:45:00;1963;56.9;45
04.08.2019;18:55:00;1805;57.2;44
04.08.2019;19:05:00;1408;57.5;44
04.08.2019;19:15:00;1174;57.7;43
04.08.2019;19:25:00;830;57.8;42
04.08.2019;19:35:00;561;57.9;41
04.08.2019;19:45:00;317;58.0;41
04.08.2019;19:55:00;279;58.0;41
04.08.2019;20:05:00;272;58.0;40
04.08.2019;20:15:00;274;58.1;40
04.08.2019;20:25:00;245;58.1;40
04.08.2019;20:35:00;211;58.2;40
04.08.2019;20:45:00;154;58.2;39
04.08.2019;20:55:00;107;58.2;39
05.08.2019;06:30:00;130;0;31
05.08.2019;06:40:00;158;0;32
05.08.2019;06:50:00;198;0;32
05.08.2019;07:00:00;347;0.1;33
05.08.2019;07:10:00;498;0.1;33
05.08.2019;07:20:00;682;0.2;33
05.08.2019;07:30:00;616;0.4;34
05.08.2019;07:40:00;586;0.5;34
05.08.2019;07:50:00;841;0.6;34
05.08.2019;08:00:00;724;0.7;34
05.08.2019;08:10:00;1109;0.9;35
05.08.2019;08:20:00;1559;1.1;35
05.08.2019;08:30:00;1273;1.3;35
05.08.2019;08:40:00;1730;1.6;35
05.08.2019;08:50:00;2298;1.9;35
05.08.2019;09:00:00;1581;2.2;36
05.08.2019;09:10:00;3206;2.7;37
05.08.2019;09:20:00;2509;3.1;38
05.08.2019;09:30:00;3317;3.7;39
05.08.2019;09:40:00;1839;4.1;39
05.08.2019;09:50:00;2604;4.5;40
05.08.2019;10:00:00;2630;5.0;40
05.08.2019;10:10:00;2631;5.4;41
05.08.2019;10:20:00;2730;5.9;41
05.08.2019;10:30:00;3130;6.4;41
05.08.2019;10:40:00;2793;6.9;42
05.08.2019;10:50:00;3793;7.5;43
05.08.2019;11:00:00;6675;8.4;45
05.08.2019;11:10:00;3413;9.1;46
05.08.2019;11:20:00;5954;9.9;47
05.08.2019;11:30:00;6563;10.9;44
05.08.2019;11:40:00;6335;11.9;47
05.08.2019;11:50:00;6341;13.0;44
05.08.2019;12:00:00;6954;14.1;47
05.08.2019;12:10:00;7278;15.2;45
05.08.2019;12:20:00;6797;16.3;45
05.08.2019;12:30:00;6814;17.5;47
05.08.2019;12:40:00;7216;18.6;44
05.08.2019;12:50:00;6930;19.8;47
05.08.2019;13:00:00;6894;20.8;45
05.08.2019;13:10:00;7232;22.0;44
05.08.2019;13:20:00;6424;22.9;45
05.08.2019;13:30:00;5618;23.9;45
05.08.2019;13:40:00;6263;24.7;45
05.08.2019;13:50:00;3391;25.4;43
05.08.2019;14:00:00;6956;26.3;46
05.08.2019;14:10:00;6871;27.6;44
05.08.2019;14:20:00;5724;28.5;47
05.08.2019;14:30:00;6566;29.5;46
05.08.2019;14:40:00;5141;30.2;44
05.08.2019;14:50:00;7497;31.5;45
05.08.2019;15:00:00;5504;32.4;46
05.08.2019;15:10:00;4102;32.9;46
05.08.2019;15:20:00;5270;33.9;44
05.08.2019;15:30:00;6632;34.9;47
05.08.2019;15:40:00;3734;35.6;43
05.08.2019;15:50:00;3501;36.2;45
05.08.2019;16:00:00;4423;36.8;46
05.08.2019;16:10:00;3234;37.4;47
05.08.2019;16:20:00;3411;38.0;47
05.08.2019;16:30:00;4339;38.7;48
05.08.2019;16:40:00;2328;39.2;43
05.08.2019;16:50:00;2339;39.5;43
05.08.2019;17:00:00;1574;39.9;43
05.08.2019;17:10:00;2886;40.4;44
05.08.2019;17:20:00;3076;40.9;45
05.08.2019;17:30:00;1788;41.3;44
05.08.2019;17:40:00;3535;41.8;45
05.08.2019;17:50:00;2937;42.3;45
05.08.2019;18:00:00;3518;42.8;45
05.08.2019;18:10:00;3263;43.3;46
05.08.2019;18:20:00;2017;43.7;45
05.08.2019;18:30:00;2041;44.0;44
05.08.2019;18:40:00;1485;44.3;43
05.08.2019;18:50:00;1219;44.5;42
05.08.2019;19:00:00;1014;44.7;42
05.08.2019;19:10:00;909;44.8;41
05.08.2019;19:20:00;853;45.0;41
05.08.2019;19:30:00;655;45.1;40
05.08.2019;19:40:00;692;45.2;40
05.08.2019;19:50:00;554;45.3;40
05.08.2019;20:00:00;408;45.4;40
05.08.2019;20:10:00;305;45.4;40
05.08.2019;20:20:00;265;45.5;39
05.08.2019;20:30:00;194;45.5;39
05.08.2019;20:40:00;129;45.5;39
05.08.2019;20:50:00;111;45.5;39
05.08.2019;21:00:00;93;45.6;39
06.08.2019;07:00:00;113;0;31
06.08.2019;07:10:00;125;0;32
06.08.2019;07:20:00;98;0;32
06.08.2019;07:30:00;92;0;33
06.08.2019;07:40:00;93;0;33
06.08.2019;07:50:00;91;0;33
06.08.2019;08:00:00;90;0.1;34
06.08.2019;08:10:00;95;0.1;34
06.08.2019;08:20:00;104;0.1;34
06.08.2019;08:30:00;125;0.1;34
06.08.2019;08:40:00;272;0.1;34
06.08.2019;08:50:00;212;0.2;35
06.08.2019;09:00:00;170;0.2;35
06.08.2019;09:10:00;367;0.3;35
06.08.2019;09:20:00;411;0.3;35
06.08.2019;09:30:00;754;0.4;35
06.08.2019;09:40:00;1173;0.6;35
06.08.2019;09:50:00;1146;0.9;35
06.08.2019;10:00:00;1410;1.0;36
06.08.2019;10:10:00;1538;1.3;36
06.08.2019;10:20:00;1147;1.5;36
06.08.2019;10:30:00;428;1.6;36
06.08.2019;10:40:00;251;1.7;36
06.08.2019;10:50:00;535;1.7;36
06.08.2019;11:00:00;855;1.9;36
06.08.2019;11:10:00;239;1.9;36
06.08.2019;11:20:00;247;2.0;36
06.08.2019;11:30:00;752;2.1;36
06.08.2019;11:40:00;988;2.3;36
06.08.2019;11:50:00;383;2.3;36
06.08.2019;12:00:00;528;2.4;36
06.08.2019;12:10:00;655;2.5;36
06.08.2019;12:20:00;804;2.6;36
06.08.2019;12:30:00;1145;2.8;36
06.08.2019;12:40:00;879;3.0;37
06.08.2019;12:50:00;801;3.1;37
06.08.2019;13:00:00;817;3.2;37
06.08.2019;13:10:00;490;3.3;37
06.08.2019;13:20:00;533;3.4;37
06.08.2019;13:30:00;719;3.5;37
06.08.2019;13:40:00;1117;3.7;37
06.08.2019;13:50:00;1854;3.9;37
06.08.2019;14:00:00;4275;4.8;40
06.08.2019;14:10:00;4080;5.4;41
06.08.2019;14:20:00;8812;6.5;46
06.08.2019;14:30:00;8219;7.8;45
06.08.2019;14:40:00;7883;8.9;47
06.08.2019;14:50:00;7289;10.2;44
06.08.2019;15:00:00;6673;11.3;47
06.08.2019;15:10:00;6646;12.4;45
06.08.2019;15:20:00;6605;13.5;44
06.08.2019;15:30:00;6446;14.5;47
06.08.2019;15:40:00;6424;15.6;44
06.08.2019;15:50:00;5122;16.5;48
06.08.2019;16:00:00;5264;17.3;48
06.08.2019;16:10:00;1796;17.7;42
06.08.2019;16:20:00;1782;18.0;42
06.08.2019;16:30:00;1455;18.2;42
06.08.2019;16:40:00;920;18.4;41
06.08.2019;16:50:00;527;18.5;41
06.08.2019;17:00:00;233;18.5;41
06.08.2019;17:10:00;156;18.6;40
06.08.2019;17:20:00;265;18.6;40
06.08.2019;17:30:00;937;18.7;40
06.08.2019;17:40:00;1047;18.9;39
06.08.2019;17:50:00;1122;19.1;39
06.08.2019;18:00:00;1113;19.3;39
06.08.2019;18:10:00;1561;19.5;39
06.08.2019;18:20:00;1967;19.8;39
06.08.2019;18:45:00;1573;20.5;39
06.08.2019;19:05:00;497;20.9;39
06.08.2019;19:15:00;512;21.0;39
06.08.2019;19:25:00;623;21.1;39
06.08.2019;19:35:00;566;21.2;38
06.08.2019;19:45:00;498;21.3;38
06.08.2019;19:55:00;316;21.3;38
06.08.2019;20:05:00;290;21.4;38
06.08.2019;20:15:00;282;21.4;38
06.08.2019;20:25:00;215;21.5;38
06.08.2019;20:35:00;157;21.5;38
06.08.2019;20:45:00;115;21.5;38
06.08.2019;20:55:00;79;21.5;38
07.08.2019;06:25:00;16;0;29
07.08.2019;06:35:00;165;0;31
07.08.2019;06:45:00;237;0;32
07.08.2019;06:55:00;219;0.1;32
07.08.2019;07:05:00;201;0.1;33
07.08.2019;07:15:00;194;0.1;33
07.08.2019;07:25:00;174;0.1;33
07.08.2019;07:35:00;372;0.2;34
07.08.2019;07:45:00;445;0.3;34
07.08.2019;07:55:00;754;0.4;34
07.08.2019;08:05:00;1195;0.6;34
07.08.2019;08:15:00;1499;0.8;34
07.08.2019;08:25:00;2165;1.1;35
07.08.2019;08:35:00;1227;1.4;35
07.08.2019;08:45:00;1569;1.6;35
07.08.2019;08:55:00;1265;1.9;36
07.08.2019;09:05:00;1401;2.1;36
07.08.2019;09:15:00;1111;2.3;36
07.08.2019;09:25:00;1660;2.5;36
07.08.2019;09:35:00;1904;2.8;36
07.08.2019;09:45:00;866;3.0;36
07.08.2019;09:55:00;966;3.2;36
07.08.2019;10:05:00;1134;3.3;37
07.08.2019;10:15:00;613;3.5;37
07.08.2019;10:25:00;654;3.6;37
07.08.2019;10:35:00;1050;3.7;37
07.08.2019;10:45:00;776;3.9;37
07.08.2019;10:55:00;836;4.0;37
07.08.2019;11:05:00;995;4.2;37
07.08.2019;11:15:00;1363;4.4;37
07.08.2019;11:25:00;2059;4.7;37
07.08.2019;11:35:00;2529;5.1;37
07.08.2019;11:45:00;1724;5.4;38
07.08.2019;11:55:00;1479;5.7;38
07.08.2019;12:05:00;964;5.8;37
07.08.2019;12:15:00;772;6.0;37
07.08.2019;12:25:00;701;6.1;37
07.08.2019;12:35:00;1011;6.3;37
07.08.2019;12:45:00;1279;6.5;37
07.08.2019;12:55:00;1250;6.7;37
07.08.2019;13:05:00;1233;6.9;37
07.08.2019;13:15:00;1469;7.1;37
07.08.2019;13:25:00;1463;7.3;37
07.08.2019;13:35:00;1838;7.6;37
07.08.2019;13:45:00;1701;7.9;38
07.08.2019;13:55:00;1571;8.2;38
07.08.2019;14:05:00;1838;8.5;38
07.08.2019;14:15:00;1568;8.8;38
07.08.2019;14:25:00;1193;9.0;38
07.08.2019;14:35:00;1132;9.2;38
07.08.2019;14:45:00;1282;9.4;38
07.08.2019;14:55:00;1750;9.6;38
07.08.2019;15:05:00;2144;10.0;38
07.08.2019;15:15:00;1963;10.3;38
07.08.2019;15:25:00;1487;10.6;38
07.08.2019;15:35:00;1191;10.8;38
07.08.2019;15:45:00;933;11.0;38
07.08.2019;15:55:00;595;11.1;38
07.08.2019;16:05:00;749;11.2;38
07.08.2019;16:15:00;1475;11.4;38
07.08.2019;16:25:00;734;11.6;38
07.08.2019;16:35:00;457;11.7;38
07.08.2019;16:45:00;459;11.7;37
07.08.2019;16:55:00;385;11.8;37
07.08.2019;17:05:00;470;11.9;37
07.08.2019;17:15:00;869;12.0;37
07.08.2019;17:25:00;1417;12.2;37
07.08.2019;17:35:00;2034;12.5;37
07.08.2019;17:45:00;1518;12.8;37
07.08.2019;17:55:00;1272;13.0;37
07.08.2019;18:05:00;909;13.2;37
07.08.2019;18:15:00;354;13.3;37
07.08.2019;18:25:00;381;13.3;37
07.08.2019;18:35:00;125;13.4;37
07.08.2019;18:45:00;240;13.4;37
07.08.2019;18:55:00;632;13.5;37
07.08.2019;19:05:00;705;13.6;37
07.08.2019;19:15:00;822;13.7;37
07.08.2019;19:25:00;505;13.8;37
07.08.2019;19:35:00;231;13.9;37
07.08.2019;19:45:00;227;13.9;37
07.08.2019;19:55:00;319;14.0;37
07.08.2019;20:05:00;177;14.0;37
07.08.2019;20:15:00;136;14.0;37
07.08.2019;20:25:00;115;14.1;37
07.08.2019;20:35:00;103;14.1;37
07.08.2019;20:45:00;95;14.1;37
07.08.2019;20:55:00;88;14.1;37
08.08.2019;06:25:00;114;0;30
08.08.2019;06:35:00;189;0;31
08.08.2019;06:45:00;254;0;32
08.08.2019;06:55:00;336;0.1;32
08.08.2019;07:05:00;472;0.1;32
08.08.2019;07:15:00;610;0.2;33
08.08.2019;07:25:00;808;0.4;33
08.08.2019;07:35:00;759;0.5;33
08.08.2019;07:45:00;733;0.6;34
08.08.2019;07:55:00;681;0.7;34
08.08.2019;08:05:00;766;0.9;34
08.08.2019;08:15:00;1235;1.1;34
08.08.2019;08:25:00;1080;1.2;34
08.08.2019;08:35:00;1303;1.4;35
08.08.2019;08:45:00;1700;1.7;35
08.08.2019;08:55:00;2381;2.1;35
08.08.2019;09:05:00;2493;2.5;36
08.08.2019;09:15:00;2484;2.9;37
08.08.2019;09:25:00;3013;3.3;37
08.08.2019;09:35:00;3484;3.9;39
08.08.2019;09:45:00;2638;4.3;39
08.08.2019;09:55:00;2230;4.7;39
08.08.2019;10:05:00;2592;5.1;39
08.08.2019;10:15:00;1621;5.4;39
08.08.2019;10:25:00;2829;5.8;39
08.08.2019;10:35:00;3951;6.4;41
08.08.2019;10:45:00;4153;7.1;42
08.08.2019;10:55:00;2426;7.6;42
08.08.2019;11:05:00;1635;7.9;41
08.08.2019;11:15:00;5348;8.6;43
08.08.2019;11:25:00;6488;9.5;46
08.08.2019;11:35:00;3805;10.3;47
08.08.2019;11:45:00;2218;10.7;45
08.08.2019;11:55:00;7226;11.7;47
08.08.2019;12:05:00;3408;12.6;43
08.08.2019;12:15:00;5805;13.4;44
08.08.2019;12:25:00;7678;14.7;44
08.08.2019;12:35:00;7450;15.8;47
08.08.2019;12:45:00;7430;17.0;45
08.08.2019;12:55:00;7095;18.1;47
08.08.2019;13:05:00;7520;19.3;47
08.08.2019;13:15:00;4953;20.3;43
08.08.2019;13:25:00;6844;21.5;47
08.08.2019;13:35:00;7065;22.6;46
08.08.2019;13:45:00;5012;23.6;44
08.08.2019;13:55:00;7186;24.5;47
08.08.2019;14:05:00;7120;25.6;45
08.08.2019;14:15:00;6160;26.8;44
08.08.2019;14:25:00;4801;27.5;45
08.08.2019;14:35:00;7318;28.7;44
08.08.2019;14:45:00;7078;29.9;47
08.08.2019;14:55:00;7054;31.0;45
08.08.2019;15:05:00;6991;32.2;45
08.08.2019;15:15:00;6812;33.3;47
08.08.2019;15:25:00;6666;34.4;44
08.08.2019;15:35:00;6572;35.5;46
08.08.2019;15:45:00;6638;36.6;46
08.08.2019;15:55:00;6399;37.7;44
08.08.2019;16:05:00;6209;38.7;48
08.08.2019;16:15:00;6056;39.7;45
08.08.2019;16:25:00;5736;40.7;47
08.08.2019;16:35:00;5483;41.6;45
08.08.2019;16:45:00;5084;42.4;48
08.08.2019;16:55:00;4664;43.2;44
08.08.2019;17:05:00;4375;43.9;46
08.08.2019;17:15:00;4118;44.6;47
08.08.2019;17:25:00;3930;45.3;48
08.08.2019;17:35:00;3723;45.9;49
08.08.2019;17:45:00;3474;46.5;49
08.08.2019;17:55:00;3281;47.0;48
08.08.2019;18:05:00;2940;47.5;48
08.08.2019;18:15:00;2735;48.0;47
08.08.2019;18:25:00;2529;48.4;46
08.08.2019;18:45:00;1971;49.1;45
08.08.2019;18:55:00;1542;49.4;44
08.08.2019;19:05:00;953;49.6;43
08.08.2019;19:15:00;606;49.7;42
08.08.2019;19:25:00;452;49.8;41
08.08.2019;19:35:00;669;49.9;41
08.08.2019;19:45:00;706;50.0;40
08.08.2019;19:55:00;554;50.1;40
08.08.2019;20:05:00;361;50.2;40
08.08.2019;20:15:00;260;50.2;40
08.08.2019;20:25:00;207;50.2;39
08.08.2019;20:35:00;160;50.3;39
08.08.2019;20:45:00;127;50.3;39
08.08.2019;20:55:00;101;50.3;39
09.08.2019;06:25:00;132;0;30
09.08.2019;06:35:00;169;0;31
09.08.2019;06:45:00;210;0;32
09.08.2019;06:55:00;260;0.1;32
09.08.2019;07:05:00;265;0.1;33
09.08.2019;07:15:00;306;0.2;33
09.08.2019;07:25:00;338;0.2;33
09.08.2019;07:35:00;394;0.3;33
09.08.2019;07:45:00;525;0.4;34
09.08.2019;07:55:00;659;0.5;34
09.08.2019;08:05:00;1219;0.6;34
09.08.2019;08:15:00;1221;0.9;34
09.08.2019;08:25:00;1736;1.1;35
09.08.2019;08:35:00;1913;1.4;35
09.08.2019;08:45:00;2227;1.7;35
09.08.2019;08:55:00;2635;2.2;36
09.08.2019;09:05:00;3000;2.6;37
09.08.2019;09:15:00;3345;3.2;39
09.08.2019;09:25:00;3122;3.7;40
09.08.2019;09:35:00;3724;4.3;40
09.08.2019;09:45:00;4126;5.0;42
09.08.2019;09:55:00;4479;5.7;43
09.08.2019;10:05:00;4960;6.5;45
09.08.2019;10:15:00;3967;7.2;46
09.08.2019;10:25:00;3777;7.9;46
09.08.2019;10:35:00;4609;8.6;46
09.08.2019;10:45:00;5560;9.5;48
09.08.2019;10:55:00;5645;10.4;44
09.08.2019;11:05:00;5795;11.4;47
09.08.2019;11:15:00;5964;12.4;44
09.08.2019;11:25:00;6159;13.4;47
09.08.2019;11:35:00;6227;14.4;44
09.08.2019;11:45:00;6166;15.4;48
09.08.2019;11:55:00;6482;16.5;44
09.08.2019;12:05:00;6395;17.5;46
09.08.2019;12:15:00;6587;18.6;46
09.08.2019;12:25:00;6529;19.7;44
09.08.2019;12:35:00;6835;20.8;47
09.08.2019;12:45:00;6796;21.9;45
09.08.2019;12:55:00;6883;23.1;45
09.08.2019;13:05:00;6897;24.2;47
09.08.2019;13:15:00;6915;25.3;44
09.08.2019;13:25:00;6909;26.5;46
09.08.2019;13:35:00;6932;27.6;46
09.08.2019;13:45:00;6948;28.8;44
09.08.2019;13:55:00;6892;29.9;47
09.08.2019;14:05:00;6939;31.1;46
09.08.2019;14:15:00;6846;32.2;44
09.08.2019;14:25:00;6843;33.3;47
09.08.2019;14:35:00;6794;34.4;45
09.08.2019;14:45:00;6707;35.5;45
09.08.2019;14:55:00;6633;36.6;47
09.08.2019;15:05:00;6575;37.7;44
09.08.2019;15:15:00;6595;38.8;46
09.08.2019;15:25:00;6552;39.9;46
09.08.2019;15:35:00;6459;41.0;44
09.08.2019;15:45:00;6299;42.0;48
09.08.2019;15:55:00;6155;43.0;45
09.08.2019;16:05:00;6122;44.1;46
09.08.2019;16:15:00;6033;45.1;46
09.08.2019;16:25:00;5632;46.0;45
09.08.2019;16:35:00;5296;46.9;46
09.08.2019;16:45:00;4902;47.7;47
09.08.2019;16:55:00;4541;48.5;44
09.08.2019;17:05:00;4242;49.2;47
09.08.2019;17:15:00;3966;49.9;48
09.08.2019;17:25:00;3828;50.5;49
09.08.2019;17:35:00;3676;51.1;48
09.08.2019;17:45:00;1921;51.5;48
09.08.2019;17:55:00;1857;51.7;46
09.08.2019;18:05:00;2249;52.1;46
09.08.2019;18:15:00;2241;52.5;45
09.08.2019;18:25:00;1620;52.8;45
09.08.2019;18:35:00;1184;53.1;44
09.08.2019;18:45:00;877;53.2;42
09.08.2019;18:55:00;912;53.4;42
09.08.2019;19:05:00;827;53.5;41
09.08.2019;19:15:00;998;53.7;41
09.08.2019;19:25:00;1001;53.9;41
09.08.2019;19:35:00;739;54.0;40
09.08.2019;19:45:00;561;54.1;40
09.08.2019;19:55:00;485;54.2;40
09.08.2019;20:05:00;437;54.3;40
09.08.2019;20:15:00;286;54.3;40
09.08.2019;20:25:00;204;54.3;39
09.08.2019;20:35:00;170;54.4;39
09.08.2019;20:45:00;111;54.4;39
10.08.2019;06:50:00;52;0;28
10.08.2019;07:00:00;115;0;30
10.08.2019;07:10:00;88;0;32
10.08.2019;07:30:00;0;0;29
10.08.2019;07:40:00;126;0;31
10.08.2019;07:50:00;108;0;32
10.08.2019;08:00:00;140;0;33
10.08.2019;08:10:00;361;0.1;33
10.08.2019;08:20:00;375;0.1;34
10.08.2019;08:30:00;642;0.2;34
10.08.2019;08:40:00;782;0.4;34
10.08.2019;08:50:00;736;0.5;34
10.08.2019;09:00:00;512;0.6;35
10.08.2019;09:10:00;517;0.7;35
10.08.2019;09:20:00;560;0.8;35
10.08.2019;09:30:00;658;0.9;35
10.08.2019;09:40:00;817;1.0;35
10.08.2019;09:50:00;767;1.1;35
10.08.2019;10:00:00;1168;1.3;36
10.08.2019;10:10:00;605;1.4;36
10.08.2019;10:20:00;564;1.5;36
10.08.2019;10:30:00;937;1.7;36
10.08.2019;10:40:00;759;1.8;36
10.08.2019;10:50:00;599;1.9;36
10.08.2019;11:00:00;635;2.0;36
10.08.2019;11:10:00;727;2.1;36
10.08.2019;11:20:00;410;2.2;36
10.08.2019;11:30:00;606;2.3;36
10.08.2019;11:40:00;768;2.4;36
10.08.2019;11:50:00;1015;2.6;36
10.08.2019;12:00:00;1090;2.8;36
10.08.2019;12:10:00;1369;3.0;36
10.08.2019;12:20:00;2097;3.3;37
10.08.2019;12:30:00;1583;3.6;37
10.08.2019;12:40:00;1806;3.8;37
10.08.2019;12:50:00;1660;4.1;37
10.08.2019;13:00:00;1493;4.4;37
10.08.2019;13:10:00;1978;4.7;37
10.08.2019;13:20:00;2698;5.1;38
10.08.2019;13:30:00;3626;5.6;40
10.08.2019;13:40:00;3160;6.2;41
10.08.2019;13:50:00;5037;6.9;42
10.08.2019;14:00:00;8295;8.1;47
10.08.2019;14:10:00;8143;9.5;46
10.08.2019;14:20:00;4740;10.4;45
10.08.2019;14:30:00;5414;11.2;45
10.08.2019;14:40:00;2267;11.7;45
10.08.2019;14:50:00;2680;12.1;44
10.08.2019;15:00:00;2820;12.6;44
10.08.2019;15:10:00;2819;13.1;44
10.08.2019;15:20:00;2617;13.5;43
10.08.2019;15:30:00;2895;14.0;44
10.08.2019;15:40:00;3278;14.5;44
10.08.2019;15:50:00;4625;15.2;45
10.08.2019;16:00:00;4565;16.2;44
10.08.2019;16:10:00;4079;16.8;44
10.08.2019;16:20:00;2294;17.3;44
10.08.2019;16:30:00;2257;17.7;44
10.08.2019;16:40:00;3294;18.2;44
10.08.2019;16:50:00;1177;18.4;42
10.08.2019;17:00:00;1331;18.6;42
10.08.2019;17:10:00;1532;18.9;41
10.08.2019;17:20:00;2206;19.2;41
10.08.2019;17:30:00;2282;19.6;41
10.08.2019;17:40:00;1846;19.9;41
10.08.2019;17:50:00;3060;20.3;41
