Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
21.07.2012;09:17:04;1054;97908;29380;Mpp-Betrieb;Mpp;-------
21.07.2012;09:32:03;813;97908;29380;Mpp-Betrieb;Mpp;-------
21.07.2012;09:47:04;1314;97909;29380;Mpp-Betrieb;Mpp;-------
21.07.2012;10:02:04;1599;97909;29380;Mpp-Betrieb;Mpp;-------
21.07.2012;10:17:03;1318;97909;29381;Mpp-Betrieb;Mpp;-------
21.07.2012;10:32:04;1721;97910;29381;Mpp-Betrieb;Mpp;-------
21.07.2012;10:47:03;1512;97910;29381;Mpp-Betrieb;Mpp;-------
21.07.2012;11:02:04;2941;97911;29381;Mpp-Betrieb;Mpp;-------
21.07.2012;11:17:04;1528;97911;29382;Mpp-Betrieb;Mpp;-------
21.07.2012;11:32:09;2264;97912;29382;Mpp-Betrieb;Mpp;-------
21.07.2012;11:47:02;592;97912;29382;Mpp-Betrieb;Mpp;-------
21.07.2012;12:02:06;842;97913;29382;Mpp-Betrieb;Mpp;-------
21.07.2012;12:17:08;1541;97913;29383;Mpp-Betrieb;Mpp;-------
21.07.2012;12:32:02;1728;97913;29383;Mpp-Betrieb;Mpp;-------
21.07.2012;12:47:03;1517;97914;29383;Mpp-Betrieb;Mpp;-------
21.07.2012;13:02:04;1089;97914;29383;Mpp-Betrieb;Mpp;-------
21.07.2012;13:17:04;512;97914;29384;Mpp-Betrieb;Mpp;-------
21.07.2012;13:32:05;284;97914;29384;Mpp-Betrieb;Mpp;-------
21.07.2012;13:47:03;646;97914;29384;Mpp-Betrieb;Mpp;-------
21.07.2012;14:02:04;653;97915;29384;Mpp-Betrieb;Mpp;-------
21.07.2012;14:17:03;586;97915;29385;Mpp-Betrieb;Mpp;-------
21.07.2012;14:32:03;772;97915;29385;Mpp-Betrieb;Mpp;-------
21.07.2012;14:47:03;1234;97915;29385;Mpp-Betrieb;Mpp;-------
21.07.2012;15:02:04;1248;97916;29385;Mpp-Betrieb;Mpp;-------
21.07.2012;15:17:03;650;97916;29386;Mpp-Betrieb;Mpp;-------
21.07.2012;15:32:02;922;97916;29386;Mpp-Betrieb;Mpp;-------
21.07.2012;15:47:03;1732;97916;29386;Mpp-Betrieb;Mpp;-------
21.07.2012;16:02:03;1431;97917;29386;Mpp-Betrieb;Mpp;-------
21.07.2012;16:17:02;1472;97917;29387;Mpp-Betrieb;Mpp;-------
21.07.2012;16:31:56;1355;97918;29387;Mpp-Betrieb;Mpp;-------
21.07.2012;16:47:08;1209;97918;29387;Mpp-Betrieb;Mpp;-------
21.07.2012;17:02:04;665;97918;29387;Mpp-Betrieb;Mpp;-------
21.07.2012;17:17:03;266;97918;29388;Mpp-Betrieb;Mpp;-------
21.07.2012;17:32:03;461;97918;29388;Mpp-Betrieb;Mpp;-------
21.07.2012;17:47:03;1391;97919;29388;Mpp-Betrieb;Mpp;-------
21.07.2012;18:02:08;665;97919;29388;Mpp-Betrieb;Mpp;-------
21.07.2012;18:17:03;319;97919;29389;Mpp-Betrieb;Mpp;-------
21.07.2012;18:32:05;216;97919;29389;Mpp-Betrieb;Mpp;-------
21.07.2012;18:47:03;319;97919;29389;Mpp-Betrieb;Mpp;-------
21.07.2012;19:02:04;752;97919;29389;Mpp-Betrieb;Mpp;-------
21.07.2012;19:17:03;724;97919;29390;Mpp-Betrieb;Mpp;-------
21.07.2012;19:32:03;558;97920;29390;Mpp-Betrieb;Mpp;-------
21.07.2012;19:47:03;291;97920;29390;Mpp-Betrieb;Mpp;-------
21.07.2012;20:02:04;348;97920;29390;Mpp-Betrieb;Mpp;-------
21.07.2012;20:17:03;83;97920;29391;Mpp-Betrieb;Mpp;-------
21.07.2012;20:32:03;26;97920;29391;Mpp-Betrieb;Mpp;-------
21.07.2012;20:47:03;12;97920;29391;Mpp-Betrieb;Mpp;-------
21.07.2012;21:02:03;0;97920;29391;Mpp-Betrieb;Warten;-------
22.07.2012;05:47:03;0;97920;29391;Mpp-Betrieb;Warten;-------
22.07.2012;06:02:03;13;97920;29391;Mpp-Betrieb;Mpp;-------
22.07.2012;06:17:02;25;97920;29392;Mpp-Betrieb;Mpp;-------
22.07.2012;06:32:03;53;97920;29392;Mpp-Betrieb;Mpp;-------
22.07.2012;06:47:05;139;97920;29392;Mpp-Betrieb;Mpp;-------
22.07.2012;07:02:03;230;97920;29392;Mpp-Betrieb;Mpp;-------
22.07.2012;07:17:03;325;97920;29393;Mpp-Betrieb;Mpp;-------
22.07.2012;07:32:04;546;97920;29393;Mpp-Betrieb;Mpp;-------
22.07.2012;07:47:03;588;97920;29393;Mpp-Betrieb;Mpp;-------
22.07.2012;08:02:05;647;97920;29393;Mpp-Betrieb;Mpp;-------
22.07.2012;08:17:03;856;97921;29394;Mpp-Betrieb;Mpp;-------
22.07.2012;08:32:04;1694;97921;29394;Mpp-Betrieb;Mpp;-------
22.07.2012;08:47:03;3019;97921;29394;Mpp-Betrieb;Mpp;-------
22.07.2012;09:02:04;705;97922;29394;Mpp-Betrieb;Mpp;-------
22.07.2012;09:17:04;1960;97922;29395;Mpp-Betrieb;Mpp;-------
22.07.2012;09:32:03;2087;97922;29395;Mpp-Betrieb;Mpp;-------
22.07.2012;09:47:03;1372;97923;29395;Mpp-Betrieb;Mpp;-------
22.07.2012;10:02:04;1206;97923;29395;Mpp-Betrieb;Mpp;-------
22.07.2012;10:17:03;607;97923;29396;Mpp-Betrieb;Mpp;-------
22.07.2012;10:32:04;5402;97924;29396;Mpp-Betrieb;Mpp;-------
22.07.2012;10:47:03;1424;97925;29396;Mpp-Betrieb;Mpp;-------
22.07.2012;11:02:04;5171;97926;29396;Mpp-Betrieb;Mpp;-------
22.07.2012;11:17:11;3588;97927;29397;Mpp-Betrieb;Mpp;-------
22.07.2012;11:32:03;1882;97927;29397;Mpp-Betrieb;Mpp;-------
22.07.2012;11:47:04;5301;97929;29397;Mpp-Betrieb;Mpp;-------
22.07.2012;12:02:05;2076;97930;29397;Mpp-Betrieb;Mpp;-------
22.07.2012;12:17:04;1135;97930;29398;Mpp-Betrieb;Mpp;-------
22.07.2012;12:32:03;5065;97931;29398;Mpp-Betrieb;Mpp;-------
22.07.2012;12:47:03;6010;97932;29398;Mpp-Betrieb;Mpp;-------
22.07.2012;13:02:04;5551;97933;29398;Mpp-Betrieb;Mpp;-------
22.07.2012;13:17:07;5092;97935;29399;Mpp-Betrieb;Mpp;-------
22.07.2012;13:32:04;5374;97936;29399;Mpp-Betrieb;Mpp;-------
22.07.2012;13:47:03;5017;97937;29399;Mpp-Betrieb;Mpp;-------
22.07.2012;14:02:03;5058;97938;29399;Mpp-Betrieb;Mpp;-------
22.07.2012;14:17:06;5323;97939;29400;Mpp-Betrieb;Mpp;-------
22.07.2012;14:32:04;4993;97940;29400;Mpp-Betrieb;Mpp;-------
22.07.2012;14:47:03;1346;97941;29400;Mpp-Betrieb;Mpp;-------
22.07.2012;15:02:03;5269;97942;29400;Mpp-Betrieb;Mpp;-------
22.07.2012;15:17:03;1422;97943;29401;Mpp-Betrieb;Mpp;-------
22.07.2012;15:32:03;1382;97943;29401;Mpp-Betrieb;Mpp;-------
22.07.2012;15:47:03;1701;97944;29401;Mpp-Betrieb;Mpp;-------
22.07.2012;16:02:04;2120;97945;29401;Mpp-Betrieb;Mpp;-------
22.07.2012;16:17:03;4248;97945;29402;Mpp-Betrieb;Mpp;-------
22.07.2012;16:32:03;1028;97946;29402;Mpp-Betrieb;Mpp;-------
22.07.2012;16:47:04;1810;97947;29402;Mpp-Betrieb;Mpp;-------
22.07.2012;17:02:04;514;97948;29402;Mpp-Betrieb;Mpp;-------
22.07.2012;17:17:05;3101;97948;29403;Mpp-Betrieb;Mpp;-------
22.07.2012;17:32:07;2912;97949;29403;Mpp-Betrieb;Mpp;-------
22.07.2012;17:47:03;2861;97950;29403;Mpp-Betrieb;Mpp;-------
22.07.2012;18:02:03;2167;97950;29403;Mpp-Betrieb;Mpp;-------
22.07.2012;18:17:03;2060;97951;29404;Mpp-Betrieb;Mpp;-------
22.07.2012;18:32:02;293;97951;29404;Mpp-Betrieb;Mpp;-------
22.07.2012;18:47:03;1262;97951;29404;Mpp-Betrieb;Mpp;-------
22.07.2012;19:02:04;920;97951;29404;Mpp-Betrieb;Mpp;-------
22.07.2012;19:17:04;1017;97952;29405;Mpp-Betrieb;Mpp;-------
22.07.2012;19:32:03;546;97952;29405;Mpp-Betrieb;Mpp;-------
22.07.2012;19:47:03;145;97952;29405;Mpp-Betrieb;Mpp;-------
22.07.2012;20:02:03;130;97952;29405;Mpp-Betrieb;Mpp;-------
22.07.2012;20:17:03;105;97952;29406;Mpp-Betrieb;Mpp;-------
22.07.2012;20:32:03;74;97952;29406;Mpp-Betrieb;Mpp;-------
22.07.2012;20:47:02;44;97952;29406;Mpp-Betrieb;Mpp;-------
22.07.2012;21:02:03;24;97952;29406;Mpp-Betrieb;Mpp;-------
22.07.2012;21:17:04;0;97952;29407;Mpp-Betrieb;Netzueb.;-------
23.07.2012;05:47:03;0;97952;29407;Mpp-Betrieb;Warten;-------
23.07.2012;06:02:03;23;97952;29407;Mpp-Betrieb;Mpp-Such;-------
23.07.2012;06:17:03;39;97952;29407;Mpp-Betrieb;Mpp;-------
23.07.2012;06:32:04;68;97952;29407;Mpp-Betrieb;Mpp;-------
23.07.2012;06:47:04;109;97952;29407;Mpp-Betrieb;Mpp;-------
23.07.2012;07:02:05;197;97952;29408;Mpp-Betrieb;Mpp;-------
23.07.2012;07:17:03;372;97952;29408;Mpp-Betrieb;Mpp;-------
23.07.2012;07:32:03;606;97952;29408;Mpp-Betrieb;Mpp;-------
23.07.2012;07:47:03;873;97952;29408;Mpp-Betrieb;Mpp;-------
23.07.2012;08:02:03;1152;97953;29409;Mpp-Betrieb;Mpp;-------
23.07.2012;08:17:09;1451;97953;29409;Mpp-Betrieb;Mpp;-------
23.07.2012;08:32:03;1819;97953;29409;Mpp-Betrieb;Mpp;-------
23.07.2012;08:47:03;2118;97954;29409;Mpp-Betrieb;Mpp;-------
23.07.2012;09:02:04;2450;97954;29410;Mpp-Betrieb;Mpp;-------
23.07.2012;09:17:03;2732;97955;29410;Mpp-Betrieb;Mpp;-------
23.07.2012;09:32:08;2984;97956;29410;Mpp-Betrieb;Mpp;-------
23.07.2012;09:47:04;3294;97956;29410;Mpp-Betrieb;Mpp;-------
23.07.2012;10:02:04;3524;97957;29411;Mpp-Betrieb;Mpp;-------
23.07.2012;10:17:08;3716;97958;29411;Mpp-Betrieb;Mpp;-------
23.07.2012;10:32:03;3936;97959;29411;Mpp-Betrieb;Mpp;-------
23.07.2012;10:47:03;4092;97960;29411;Mpp-Betrieb;Mpp;-------
23.07.2012;11:02:05;4263;97961;29412;Mpp-Betrieb;Mpp;-------
23.07.2012;11:17:03;4581;97962;29412;Mpp-Betrieb;Mpp;-------
23.07.2012;11:32:07;4679;97963;29412;Mpp-Betrieb;Mpp;-------
23.07.2012;11:47:03;4635;97964;29412;Mpp-Betrieb;Mpp;-------
23.07.2012;12:02:09;4728;97966;29413;Mpp-Betrieb;Mpp;-------
23.07.2012;12:17:18;4801;97967;29413;Mpp-Betrieb;Mpp;-------
23.07.2012;12:32:13;4790;97968;29413;Mpp-Betrieb;Mpp;-------
23.07.2012;12:47:05;4785;97969;29413;Mpp-Betrieb;Mpp;-------
23.07.2012;13:02:13;4930;97970;29414;Mpp-Betrieb;Mpp;-------
23.07.2012;13:17:13;4982;97972;29414;Mpp-Betrieb;Mpp;-------
23.07.2012;13:32:03;4916;97973;29414;Mpp-Betrieb;Mpp;-------
23.07.2012;13:47:11;4911;97974;29414;Mpp-Betrieb;Mpp;-------
23.07.2012;14:02:04;4862;97975;29415;Mpp-Betrieb;Mpp;-------
23.07.2012;14:17:03;4766;97977;29415;Mpp-Betrieb;Mpp;-------
23.07.2012;14:32:07;4703;97978;29415;Mpp-Betrieb;Mpp;-------
23.07.2012;14:47:03;4661;97979;29415;Mpp-Betrieb;Mpp;-------
23.07.2012;15:02:13;4480;97980;29416;Mpp-Betrieb;Mpp;-------
23.07.2012;15:17:03;4452;97981;29416;Mpp-Betrieb;Mpp;-------
23.07.2012;15:32:03;4306;97982;29416;Mpp-Betrieb;Mpp;-------
23.07.2012;15:47:09;4121;97983;29416;Mpp-Betrieb;Mpp;-------
23.07.2012;16:02:03;3909;97984;29417;Mpp-Betrieb;Mpp;-------
23.07.2012;16:17:13;3765;97985;29417;Mpp-Betrieb;Mpp;-------
23.07.2012;16:32:08;3559;97986;29417;Mpp-Betrieb;Mpp;-------
23.07.2012;16:47:03;3379;97987;29417;Mpp-Betrieb;Mpp;-------
23.07.2012;17:02:04;3115;97988;29418;Mpp-Betrieb;Mpp;-------
23.07.2012;17:17:08;2858;97989;29418;Mpp-Betrieb;Mpp;-------
23.07.2012;17:32:03;2585;97989;29418;Mpp-Betrieb;Mpp;-------
23.07.2012;17:47:03;2315;97990;29418;Mpp-Betrieb;Mpp;-------
23.07.2012;18:02:03;2041;97990;29419;Mpp-Betrieb;Mpp;-------
23.07.2012;18:17:03;1725;97991;29419;Mpp-Betrieb;Mpp;-------
23.07.2012;18:32:03;1416;97991;29419;Mpp-Betrieb;Mpp;-------
23.07.2012;18:47:03;1121;97992;29419;Mpp-Betrieb;Mpp;-------
23.07.2012;19:02:03;829;97992;29420;Mpp-Betrieb;Mpp;-------
23.07.2012;19:17:05;575;97992;29420;Mpp-Betrieb;Mpp;-------
23.07.2012;19:32:03;363;97992;29420;Mpp-Betrieb;Mpp;-------
23.07.2012;19:47:02;200;97992;29420;Mpp-Betrieb;Mpp;-------
23.07.2012;20:02:03;123;97992;29421;Mpp-Betrieb;Mpp;-------
23.07.2012;20:17:09;95;97992;29421;Mpp-Betrieb;Mpp;-------
23.07.2012;20:32:03;65;97992;29421;Mpp-Betrieb;Mpp;-------
23.07.2012;20:47:05;40;97992;29421;Mpp-Betrieb;Mpp;-------
23.07.2012;21:02:08;16;97992;29422;Mpp-Betrieb;Mpp;-------
23.07.2012;21:17:03;0;97992;29422;Mpp-Betrieb;Warten;-------
24.07.2012;05:47:02;0;97992;29422;Mpp-Betrieb;Warten;-------
24.07.2012;06:02:05;13;97992;29422;Mpp-Betrieb;Mpp;-------
24.07.2012;06:17:04;45;97992;29422;Mpp-Betrieb;Mpp;-------
24.07.2012;06:32:04;85;97992;29423;Mpp-Betrieb;Mpp;-------
24.07.2012;06:47:04;135;97992;29423;Mpp-Betrieb;Mpp;-------
24.07.2012;07:02:05;224;97992;29423;Mpp-Betrieb;Mpp;-------
24.07.2012;07:17:05;377;97993;29423;Mpp-Betrieb;Mpp;-------
24.07.2012;07:32:02;575;97993;29424;Mpp-Betrieb;Mpp;-------
24.07.2012;07:47:04;804;97993;29424;Mpp-Betrieb;Mpp;-------
24.07.2012;08:02:08;1041;97993;29424;Mpp-Betrieb;Mpp;-------
24.07.2012;08:17:08;1320;97993;29424;Mpp-Betrieb;Mpp;-------
24.07.2012;08:32:05;1603;97994;29425;Mpp-Betrieb;Mpp;-------
24.07.2012;08:47:04;1886;97994;29425;Mpp-Betrieb;Mpp;-------
24.07.2012;09:02:03;2163;97995;29425;Mpp-Betrieb;Mpp;-------
24.07.2012;09:17:04;2428;97995;29425;Mpp-Betrieb;Mpp;-------
24.07.2012;09:32:04;2684;97996;29426;Mpp-Betrieb;Mpp;-------
24.07.2012;09:47:07;2926;97997;29426;Mpp-Betrieb;Mpp;-------
24.07.2012;10:02:06;3145;97997;29426;Mpp-Betrieb;Mpp;-------
24.07.2012;10:17:10;3330;97998;29426;Mpp-Betrieb;Mpp;-------
24.07.2012;10:32:03;3518;97999;29427;Mpp-Betrieb;Mpp;-------
24.07.2012;10:47:08;3690;98000;29427;Mpp-Betrieb;Mpp;-------
24.07.2012;11:02:06;3843;98001;29427;Mpp-Betrieb;Mpp;-------
24.07.2012;11:17:02;3988;98002;29427;Mpp-Betrieb;Mpp;-------
24.07.2012;11:32:16;4064;98003;29428;Mpp-Betrieb;Mpp;-------
24.07.2012;11:47:13;4160;98004;29428;Mpp-Betrieb;Mpp;-------
24.07.2012;12:02:08;4286;98005;29428;Mpp-Betrieb;Mpp;-------
24.07.2012;12:17:03;4345;98006;29428;Mpp-Betrieb;Mpp;-------
24.07.2012;12:32:03;4379;98007;29429;Mpp-Betrieb;Mpp;-------
24.07.2012;12:47:04;4416;98008;29429;Mpp-Betrieb;Mpp;-------
24.07.2012;13:02:03;4430;98009;29429;Mpp-Betrieb;Mpp;-------
24.07.2012;13:17:04;4408;98010;29429;Mpp-Betrieb;Mpp;-------
24.07.2012;13:32:08;4430;98011;29430;Mpp-Betrieb;Mpp;-------
24.07.2012;13:47:03;4385;98013;29430;Mpp-Betrieb;Mpp;-------
24.07.2012;14:02:04;4338;98014;29430;Mpp-Betrieb;Mpp;-------
24.07.2012;14:17:02;4265;98015;29430;Mpp-Betrieb;Mpp;-------
24.07.2012;14:32:03;4199;98016;29431;Mpp-Betrieb;Mpp;-------
24.07.2012;14:47:03;4138;98017;29431;Mpp-Betrieb;Mpp;-------
24.07.2012;15:02:03;4039;98018;29431;Mpp-Betrieb;Mpp;-------
24.07.2012;15:17:03;3943;98019;29431;Mpp-Betrieb;Mpp;-------
24.07.2012;15:32:09;3815;98020;29432;Mpp-Betrieb;Mpp;-------
24.07.2012;15:47:02;3728;98021;29432;Mpp-Betrieb;Mpp;-------
24.07.2012;16:02:03;3541;98022;29432;Mpp-Betrieb;Mpp;-------
24.07.2012;16:17:03;3418;98023;29432;Mpp-Betrieb;Mpp;-------
24.07.2012;16:32:02;3225;98023;29433;Mpp-Betrieb;Mpp;-------
24.07.2012;16:47:03;3012;98024;29433;Mpp-Betrieb;Mpp;-------
24.07.2012;17:02:04;2799;98025;29433;Mpp-Betrieb;Mpp;-------
24.07.2012;17:17:08;2585;98026;29433;Mpp-Betrieb;Mpp;-------
24.07.2012;17:32:08;2344;98026;29434;Mpp-Betrieb;Mpp;-------
24.07.2012;17:47:04;2091;98027;29434;Mpp-Betrieb;Mpp;-------
24.07.2012;17:59:32;1824;98027;29434;Mpp-Betrieb;Mpp;-------
24.07.2012;18:17:08;1549;98028;29434;Mpp-Betrieb;Mpp;-------
24.07.2012;18:32:03;1290;98028;29435;Mpp-Betrieb;Mpp;-------
24.07.2012;18:47:03;1015;98028;29435;Mpp-Betrieb;Mpp;-------
24.07.2012;19:02:03;766;98029;29435;Mpp-Betrieb;Mpp;-------
24.07.2012;19:17:08;556;98029;29435;Mpp-Betrieb;Mpp;-------
24.07.2012;19:32:02;379;98029;29436;Mpp-Betrieb;Mpp;-------
24.07.2012;19:47:06;238;98029;29436;Mpp-Betrieb;Mpp;-------
24.07.2012;20:02:03;162;98029;29436;Mpp-Betrieb;Mpp;-------
24.07.2012;20:17:02;116;98029;29436;Mpp-Betrieb;Mpp;-------
24.07.2012;20:32:03;76;98029;29437;Mpp-Betrieb;Mpp;-------
24.07.2012;20:47:04;37;98029;29437;Mpp-Betrieb;Mpp;-------
24.07.2012;21:02:04;15;98029;29437;Mpp-Betrieb;Mpp;-------
24.07.2012;21:17:03;0;98029;29437;Mpp-Betrieb;Warten;-------
25.07.2012;06:02:04;11;98029;29437;Mpp-Betrieb;Mpp;-------
25.07.2012;06:17:04;32;98029;29437;Mpp-Betrieb;Mpp;-------
25.07.2012;06:32:03;69;98029;29438;Mpp-Betrieb;Mpp;-------
25.07.2012;06:47:03;136;98029;29438;Mpp-Betrieb;Mpp;-------
25.07.2012;07:02:03;301;98029;29438;Mpp-Betrieb;Mpp;-------
25.07.2012;07:17:02;367;98029;29438;Mpp-Betrieb;Mpp;-------
25.07.2012;07:32:03;546;98029;29439;Mpp-Betrieb;Mpp;-------
25.07.2012;07:47:03;752;98029;29439;Mpp-Betrieb;Mpp;-------
25.07.2012;08:02:04;972;98030;29439;Mpp-Betrieb;Mpp;-------
25.07.2012;08:17:03;1228;98030;29439;Mpp-Betrieb;Mpp;-------
25.07.2012;08:32:03;1491;98030;29440;Mpp-Betrieb;Mpp;-------
25.07.2012;08:47:03;1757;98031;29440;Mpp-Betrieb;Mpp;-------
25.07.2012;09:02:03;2026;98031;29440;Mpp-Betrieb;Mpp;-------
25.07.2012;09:17:03;2288;98032;29440;Mpp-Betrieb;Mpp;-------
25.07.2012;09:32:40;2496;98032;29441;Mpp-Betrieb;Mpp;-------
25.07.2012;09:47:04;2757;98033;29441;Mpp-Betrieb;Mpp;-------
25.07.2012;10:02:04;2946;98034;29441;Mpp-Betrieb;Mpp;-------
25.07.2012;10:17:03;3215;98034;29441;Mpp-Betrieb;Mpp;-------
25.07.2012;10:32:05;3562;98035;29442;Mpp-Betrieb;Mpp;-------
25.07.2012;10:47:03;3868;98036;29442;Mpp-Betrieb;Mpp;-------
25.07.2012;11:02:09;3693;98037;29442;Mpp-Betrieb;Mpp;-------
25.07.2012;11:17:09;3743;98038;29442;Mpp-Betrieb;Mpp;-------
25.07.2012;11:32:03;3705;98039;29443;Mpp-Betrieb;Mpp;-------
25.07.2012;11:47:17;4046;98040;29443;Mpp-Betrieb;Mpp;-------
25.07.2012;12:02:13;4154;98041;29443;Mpp-Betrieb;Mpp;-------
25.07.2012;12:17:33;4139;98042;29443;Mpp-Betrieb;Mpp;-------
25.07.2012;12:32:08;4301;98043;29444;Mpp-Betrieb;Mpp;-------
25.07.2012;12:47:04;4310;98044;29444;Mpp-Betrieb;Mpp;-------
25.07.2012;13:02:03;4455;98045;29444;Mpp-Betrieb;Mpp;-------
25.07.2012;13:17:03;4072;98046;29444;Mpp-Betrieb;Mpp;-------
25.07.2012;13:32:03;4707;98047;29445;Mpp-Betrieb;Mpp;-------
25.07.2012;13:47:03;4644;98048;29445;Mpp-Betrieb;Mpp;-------
25.07.2012;14:02:18;3483;98049;29445;Mpp-Betrieb;Mpp;-------
25.07.2012;14:17:05;4471;98050;29445;Mpp-Betrieb;Mpp;-------
25.07.2012;14:32:03;2637;98051;29446;Mpp-Betrieb;Mpp;-------
25.07.2012;14:47:04;3896;98052;29446;Mpp-Betrieb;Mpp;-------
25.07.2012;15:02:03;1749;98053;29446;Mpp-Betrieb;Mpp;-------
25.07.2012;15:17:06;1404;98053;29446;Mpp-Betrieb;Mpp;-------
25.07.2012;15:32:03;863;98054;29447;Mpp-Betrieb;Mpp;-------
25.07.2012;15:47:03;472;98054;29447;Mpp-Betrieb;Mpp;-------
25.07.2012;16:19:43;385;98054;29447;Mpp-Betrieb;Mpp;-------
25.07.2012;16:26:48;316;98054;29447;Mpp-Betrieb;Mpp;-------
25.07.2012;16:32:25;835;98054;29448;Mpp-Betrieb;Mpp;-------
25.07.2012;16:47:04;1387;98054;29448;Mpp-Betrieb;Mpp;-------
25.07.2012;17:02:04;848;98055;29448;Mpp-Betrieb;Mpp;-------
25.07.2012;17:17:08;572;98055;29448;Mpp-Betrieb;Mpp;-------
25.07.2012;17:32:09;577;98055;29449;Mpp-Betrieb;Mpp;-------
25.07.2012;17:47:03;781;98055;29449;Mpp-Betrieb;Mpp;-------
25.07.2012;18:02:03;765;98055;29449;Mpp-Betrieb;Mpp;-------
25.07.2012;18:17:05;499;98056;29449;Mpp-Betrieb;Mpp;-------
25.07.2012;18:32:13;423;98056;29450;Mpp-Betrieb;Mpp;-------
25.07.2012;18:47:14;636;98056;29450;Mpp-Betrieb;Mpp;-------
25.07.2012;19:02:03;586;98056;29450;Mpp-Betrieb;Mpp;-------
25.07.2012;19:56:00;519;98056;29450;Mpp-Betrieb;Mpp;-------
25.07.2012;20:34:50;348;98056;29451;Mpp-Betrieb;Mpp;-------
25.07.2012;20:42:39;137;98056;29452;Mpp-Betrieb;Mpp;-------
25.07.2012;20:53:10;200;98056;29451;Mpp-Betrieb;Mpp;-------
25.07.2012;21:04:03;29;98056;29452;Mpp-Betrieb;Mpp;-------
25.07.2012;21:17:15;0;98056;29452;Mpp-Betrieb;Warten;-------
26.07.2012;06:02:04;13;98056;29452;Mpp-Betrieb;Mpp;-------
26.07.2012;06:17:03;32;98056;29453;Mpp-Betrieb;Mpp;-------
26.07.2012;06:32:03;76;98056;29453;Mpp-Betrieb;Mpp;-------
26.07.2012;06:47:03;134;98057;29453;Mpp-Betrieb;Mpp;-------
26.07.2012;07:02:04;219;98057;29453;Mpp-Betrieb;Mpp;-------
26.07.2012;07:17:05;357;98057;29454;Mpp-Betrieb;Mpp;-------
26.07.2012;07:32:03;533;98057;29454;Mpp-Betrieb;Mpp;-------
26.07.2012;07:47:02;754;98057;29454;Mpp-Betrieb;Mpp;-------
26.07.2012;08:02:03;970;98057;29454;Mpp-Betrieb;Mpp;-------
26.07.2012;08:17:05;1245;98057;29455;Mpp-Betrieb;Mpp;-------
26.07.2012;08:32:04;1518;98058;29455;Mpp-Betrieb;Mpp;-------
26.07.2012;08:47:04;1809;98058;29455;Mpp-Betrieb;Mpp;-------
26.07.2012;09:02:04;2067;98059;29455;Mpp-Betrieb;Mpp;-------
26.07.2012;09:17:03;2325;98059;29456;Mpp-Betrieb;Mpp;-------
26.07.2012;09:32:03;2593;98060;29456;Mpp-Betrieb;Mpp;-------
26.07.2012;09:47:03;2819;98060;29456;Mpp-Betrieb;Mpp;-------
26.07.2012;10:02:14;3039;98061;29456;Mpp-Betrieb;Mpp;-------
26.07.2012;10:17:14;3246;98062;29457;Mpp-Betrieb;Mpp;-------
26.07.2012;10:32:08;3426;98063;29457;Mpp-Betrieb;Mpp;-------
26.07.2012;10:47:09;3593;98064;29457;Mpp-Betrieb;Mpp;-------
26.07.2012;11:02:03;3757;98065;29457;Mpp-Betrieb;Mpp;-------
26.07.2012;11:17:04;3880;98066;29458;Mpp-Betrieb;Mpp;-------
26.07.2012;11:32:03;3973;98067;29458;Mpp-Betrieb;Mpp;-------
26.07.2012;11:47:03;4078;98068;29458;Mpp-Betrieb;Mpp;-------
26.07.2012;12:02:09;4145;98069;29458;Mpp-Betrieb;Mpp;-------
26.07.2012;12:17:17;4217;98070;29459;Mpp-Betrieb;Mpp;-------
26.07.2012;12:32:08;4222;98071;29459;Mpp-Betrieb;Mpp;-------
26.07.2012;12:47:03;4299;98072;29459;Mpp-Betrieb;Mpp;-------
26.07.2012;13:02:06;4332;98073;29459;Mpp-Betrieb;Mpp;-------
26.07.2012;13:17:03;4371;98074;29460;Mpp-Betrieb;Mpp;-------
26.07.2012;13:32:08;4292;98075;29460;Mpp-Betrieb;Mpp;-------
26.07.2012;13:47:05;4344;98076;29460;Mpp-Betrieb;Mpp;-------
26.07.2012;14:02:14;4324;98077;29460;Mpp-Betrieb;Mpp;-------
26.07.2012;14:17:26;4291;98078;29461;Mpp-Betrieb;Mpp;-------
26.07.2012;14:32:52;4220;98079;29461;Mpp-Betrieb;Mpp;-------
26.07.2012;14:48:14;4144;98080;29461;Mpp-Betrieb;Mpp;-------
26.07.2012;15:07:50;4053;98081;29461;Mpp-Betrieb;Mpp;-------
26.07.2012;15:17:36;3961;98082;29462;Mpp-Betrieb;Mpp;-------
26.07.2012;15:32:13;3817;98083;29462;Mpp-Betrieb;Mpp;-------
26.07.2012;15:47:36;3701;98084;29462;Mpp-Betrieb;Mpp;-------
26.07.2012;16:04:24;3540;98085;29462;Mpp-Betrieb;Mpp;-------
26.07.2012;16:25:45;3418;98086;29463;Mpp-Betrieb;Mpp;-------
26.07.2012;16:32:35;3222;98087;29463;Mpp-Betrieb;Mpp;-------
26.07.2012;16:47:22;3018;98088;29463;Mpp-Betrieb;Mpp;-------
26.07.2012;17:02:36;2791;98088;29463;Mpp-Betrieb;Mpp;-------
26.07.2012;17:17:30;2584;98089;29464;Mpp-Betrieb;Mpp;-------
26.07.2012;17:33:39;2373;98090;29464;Mpp-Betrieb;Mpp;-------
