Datum;Zeit;Leistung;Tagesertrag
31.08.2015;12:55:00;4081;14.3
31.08.2015;13:05:00;4138;14.9
31.08.2015;13:15:00;4120;15.6
31.08.2015;13:25:00;4114;16.3
31.08.2015;13:35:00;4102;17.0
31.08.2015;13:45:00;4117;17.7
31.08.2015;13:55:00;4039;18.4
31.08.2015;14:05:00;4031;19.0
31.08.2015;14:15:00;4057;19.7
31.08.2015;14:25:00;3974;20.4
31.08.2015;14:35:00;3926;21.0
31.08.2015;14:45:00;3898;21.7
31.08.2015;14:55:00;3840;22.3
31.08.2015;15:05:00;3781;23.0
31.08.2015;15:15:00;3706;23.6
31.08.2015;15:25:00;3595;24.2
31.08.2015;15:35:00;3470;24.8
31.08.2015;15:45:00;3368;25.3
31.08.2015;15:55:00;3298;25.9
31.08.2015;16:05:00;3111;26.4
31.08.2015;16:15:00;2954;26.9
31.08.2015;16:25:00;2787;27.4
31.08.2015;16:35:00;2676;27.8
31.08.2015;16:45:00;2482;28.3
31.08.2015;16:55:00;2448;28.7
31.08.2015;17:05:00;2278;29.1
31.08.2015;17:15:00;2104;29.4
31.08.2015;17:25:00;1896;29.7
31.08.2015;17:35:00;1711;30.0
31.08.2015;17:45:00;1534;30.3
31.08.2015;17:55:00;1359;30.5
31.08.2015;18:05:00;1156;30.7
31.08.2015;18:15:00;965;30.9
31.08.2015;18:25:00;801;31.0
31.08.2015;18:35:00;647;31.2
31.08.2015;18:45:00;498;31.3
31.08.2015;18:55:00;365;31.3
31.08.2015;19:05:00;252;31.4
31.08.2015;19:15:00;167;31.4
31.08.2015;19:25:00;109;31.4
31.08.2015;19:35:00;71;31.4
31.08.2015;19:45:00;44;31.4
31.08.2015;19:55:00;24;31.4
31.08.2015;20:05:00;14;31.4
01.09.2015;06:35:00;3;0
01.09.2015;06:45:00;14;0
01.09.2015;06:55:00;22;0
01.09.2015;07:05:00;57;0
01.09.2015;07:15:00;104;0
01.09.2015;07:25:00;137;0
01.09.2015;07:35:00;183;0
01.09.2015;07:45:00;293;0.1
01.09.2015;07:55:00;442;0.1
01.09.2015;08:05:00;596;0.2
01.09.2015;08:15:00;755;0.4
01.09.2015;08:25:00;920;0.5
01.09.2015;08:35:00;1114;0.7
01.09.2015;08:45:00;1309;0.9
01.09.2015;08:55:00;1515;1.1
01.09.2015;09:05:00;1752;1.4
01.09.2015;09:15:00;1896;1.7
01.09.2015;09:25:00;2168;2.1
01.09.2015;09:35:00;2403;2.4
01.09.2015;09:45:00;1992;2.8
01.09.2015;09:55:00;2434;3.1
01.09.2015;10:05:00;2744;3.6
01.09.2015;10:15:00;2580;4.1
01.09.2015;10:25:00;2437;4.5
01.09.2015;10:35:00;1583;4.8
01.09.2015;10:45:00;1011;5.0
01.09.2015;10:55:00;1244;5.2
01.09.2015;11:05:00;1776;5.5
01.09.2015;11:15:00;2301;5.9
01.09.2015;11:25:00;3188;6.4
01.09.2015;11:35:00;1464;6.7
01.09.2015;11:45:00;1138;6.9
01.09.2015;11:55:00;661;7.0
01.09.2015;12:05:00;934;7.2
01.09.2015;12:15:00;1536;7.4
01.09.2015;12:25:00;1421;7.7
01.09.2015;12:35:00;927;7.8
01.09.2015;12:45:00;1521;8.1
01.09.2015;12:55:00;1882;8.4
01.09.2015;13:05:00;1555;8.6
01.09.2015;13:15:00;1982;9.0
01.09.2015;13:25:00;2370;9.4
01.09.2015;13:35:00;1022;9.6
01.09.2015;13:45:00;761;9.8
01.09.2015;13:55:00;880;9.9
01.09.2015;14:05:00;757;10.0
01.09.2015;14:15:00;556;10.1
01.09.2015;14:25:00;348;10.2
01.09.2015;14:35:00;326;10.2
01.09.2015;14:45:00;311;10.3
01.09.2015;14:55:00;183;10.3
01.09.2015;15:05:00;196;10.4
01.09.2015;15:15:00;382;10.4
01.09.2015;15:25:00;468;10.5
01.09.2015;15:35:00;407;10.6
01.09.2015;15:45:00;300;10.6
01.09.2015;15:55:00;264;10.7
01.09.2015;16:05:00;337;10.7
01.09.2015;16:15:00;424;10.8
01.09.2015;16:25:00;431;10.9
01.09.2015;16:35:00;351;10.9
01.09.2015;16:45:00;291;11.0
01.09.2015;16:55:00;438;11.0
01.09.2015;17:05:00;515;11.1
01.09.2015;17:15:00;600;11.2
01.09.2015;17:25:00;562;11.3
01.09.2015;17:35:00;816;11.4
01.09.2015;17:45:00;1043;11.6
01.09.2015;17:55:00;296;11.7
01.09.2015;18:05:00;131;11.7
01.09.2015;18:15:00;21;11.7
01.09.2015;18:25:00;37;11.7
01.09.2015;18:35:00;197;11.8
01.09.2015;18:45:00;68;11.8
01.09.2015;18:55:00;52;11.8
01.09.2015;19:05:00;68;11.8
01.09.2015;19:15:00;34;11.8
01.09.2015;19:25:00;47;11.8
01.09.2015;19:35:00;40;11.8
01.09.2015;19:45:00;51;11.8
01.09.2015;19:55:00;30;11.8
01.09.2015;20:05:00;4;11.8
02.09.2015;07:00:00;15;0
02.09.2015;07:10:00;48;0
02.09.2015;07:20:00;50;0
02.09.2015;07:30:00;223;0
02.09.2015;07:40:00;350;0.1
02.09.2015;07:50:00;349;0.1
02.09.2015;08:00:00;302;0.2
02.09.2015;08:10:00;452;0.2
02.09.2015;08:20:00;512;0.3
02.09.2015;08:30:00;507;0.4
02.09.2015;08:40:00;484;0.5
02.09.2015;08:50:00;632;0.6
02.09.2015;09:00:00;645;0.7
02.09.2015;09:10:00;798;0.8
02.09.2015;09:20:00;1047;1.0
02.09.2015;09:30:00;1270;1.2
02.09.2015;09:40:00;2184;1.5
02.09.2015;09:50:00;2119;1.8
02.09.2015;10:00:00;900;2.0
02.09.2015;10:10:00;1156;2.2
02.09.2015;10:20:00;1205;2.4
02.09.2015;10:30:00;1255;2.6
02.09.2015;10:40:00;2424;2.9
02.09.2015;10:50:00;1641;3.2
02.09.2015;11:00:00;1802;3.5
02.09.2015;11:10:00;2037;3.9
02.09.2015;11:20:00;2673;4.2
02.09.2015;11:30:00;2060;4.6
02.09.2015;11:40:00;3332;5.1
02.09.2015;11:50:00;4253;5.7
02.09.2015;12:00:00;4084;6.4
02.09.2015;12:10:00;2136;6.9
02.09.2015;12:20:00;1988;7.2
02.09.2015;12:30:00;1554;7.4
02.09.2015;12:40:00;1610;7.7
02.09.2015;12:50:00;3028;8.2
02.09.2015;13:00:00;2773;8.7
02.09.2015;13:10:00;3324;9.3
02.09.2015;13:20:00;4233;9.9
02.09.2015;13:30:00;4560;10.6
02.09.2015;13:40:00;3262;11.2
02.09.2015;13:50:00;3643;11.8
02.09.2015;14:00:00;4256;12.5
02.09.2015;14:10:00;3683;13.1
02.09.2015;14:40:00;2907;14.6
02.09.2015;14:50:00;2076;14.9
02.09.2015;15:00:00;2061;15.3
02.09.2015;15:40:00;2053;16.7
02.09.2015;15:50:00;1650;17.0
02.09.2015;16:00:00;1360;17.2
02.09.2015;16:10:00;1547;17.5
02.09.2015;16:20:00;1220;17.7
02.09.2015;16:30:00;974;17.9
02.09.2015;16:40:00;994;18.0
02.09.2015;16:50:00;716;18.2
02.09.2015;17:00:00;699;18.3
02.09.2015;17:10:00;949;18.4
02.09.2015;17:20:00;668;18.5
02.09.2015;17:30:00;606;18.7
02.09.2015;17:40:00;571;18.8
02.09.2015;17:50:00;611;18.9
02.09.2015;18:00:00;564;19.0
02.09.2015;18:10:00;488;19.0
02.09.2015;18:20:00;607;19.1
02.09.2015;18:30:00;297;19.2
02.09.2015;18:40:00;220;19.2
02.09.2015;18:50:00;215;19.3
02.09.2015;19:00:00;171;19.3
02.09.2015;19:10:00;103;19.3
02.09.2015;19:20:00;85;19.3
02.09.2015;19:30:00;69;19.4
02.09.2015;19:40:00;27;19.4
02.09.2015;19:50:00;18;19.4
02.09.2015;20:00:00;10;19.4
03.09.2015;06:50:00;2;0
03.09.2015;07:00:00;14;0
03.09.2015;07:10:00;37;0
03.09.2015;07:20:00;39;0
03.09.2015;07:30:00;71;0
03.09.2015;07:40:00;110;0
03.09.2015;07:50:00;159;0
03.09.2015;08:00:00;163;0
03.09.2015;08:10:00;280;0.1
03.09.2015;08:20:00;364;0.1
03.09.2015;08:30:00;619;0.2
03.09.2015;08:40:00;777;0.4
03.09.2015;08:50:00;1056;0.5
03.09.2015;09:00:00;833;0.7
03.09.2015;09:10:00;1308;0.9
03.09.2015;09:20:00;743;1.1
03.09.2015;09:30:00;439;1.1
03.09.2015;09:40:00;424;1.2
03.09.2015;09:50:00;955;1.4
03.09.2015;10:00:00;1029;1.5
03.09.2015;10:10:00;880;1.7
03.09.2015;10:20:00;476;1.8
03.09.2015;10:30:00;419;1.9
03.09.2015;10:45:00;992;2.0
03.09.2015;10:55:00;961;2.2
03.09.2015;11:05:00;1063;2.4
03.09.2015;11:15:00;808;2.5
03.09.2015;11:25:00;897;2.7
03.09.2015;11:35:00;1233;2.9
03.09.2015;11:45:00;1922;3.1
03.09.2015;11:55:00;2262;3.5
03.09.2015;12:05:00;1455;3.8
03.09.2015;12:15:00;949;3.9
03.09.2015;12:25:00;925;4.1
03.09.2015;12:35:00;1059;4.2
03.09.2015;12:45:00;1128;4.5
03.09.2015;12:55:00;794;4.6
03.09.2015;13:05:00;1123;4.8
03.09.2015;13:15:00;1580;5.0
03.09.2015;13:25:00;1404;5.2
03.09.2015;13:35:00;1508;5.5
03.09.2015;13:45:00;1928;5.8
03.09.2015;13:55:00;1269;6.1
03.09.2015;14:05:00;407;6.1
03.09.2015;14:15:00;607;6.2
03.09.2015;14:25:00;586;6.3
03.09.2015;14:35:00;298;6.4
03.09.2015;14:45:00;428;6.5
03.09.2015;14:55:00;906;6.6
03.09.2015;15:05:00;1417;6.8
03.09.2015;15:15:00;1093;7.0
03.09.2015;15:25:00;1432;7.3
03.09.2015;15:35:00;671;7.4
03.09.2015;15:45:00;533;7.5
03.09.2015;15:55:00;625;7.6
03.09.2015;16:05:00;785;7.7
03.09.2015;16:15:00;1594;7.9
03.09.2015;16:25:00;1132;8.1
03.09.2015;16:35:00;540;8.2
03.09.2015;16:45:00;665;8.3
03.09.2015;16:55:00;600;8.4
03.09.2015;17:05:00;647;8.5
03.09.2015;17:15:00;987;8.7
03.09.2015;17:25:00;847;8.9
03.09.2015;17:35:00;663;8.9
03.09.2015;17:45:00;2066;9.3
03.09.2015;17:55:00;535;9.4
03.09.2015;18:05:00;615;9.5
03.09.2015;18:15:00;570;9.6
03.09.2015;18:25:00;254;9.6
03.09.2015;18:35:00;194;9.7
03.09.2015;18:45:00;30;9.7
03.09.2015;18:55:00;26;9.7
03.09.2015;19:05:00;24;9.7
03.09.2015;19:15:00;23;9.7
03.09.2015;19:25:00;23;9.7
03.09.2015;19:35:00;17;9.7
03.09.2015;19:45:00;12;9.7
04.09.2015;06:50:00;3;0
04.09.2015;07:00:00;15;0
04.09.2015;07:10:00;30;0
04.09.2015;07:20:00;49;0
04.09.2015;07:30:00;135;0
04.09.2015;07:40:00;98;0
04.09.2015;07:50:00;159;0
04.09.2015;08:00:00;576;0.1
04.09.2015;08:10:00;783;0.2
04.09.2015;08:20:00;973;0.4
04.09.2015;08:30:00;1162;0.6
04.09.2015;08:40:00;1344;0.8
04.09.2015;08:50:00;1569;1.0
04.09.2015;09:00:00;1776;1.3
04.09.2015;09:10:00;1969;1.6
04.09.2015;09:20:00;2154;2.0
04.09.2015;09:30:00;2343;2.4
04.09.2015;09:40:00;2527;2.8
04.09.2015;09:50:00;2694;3.2
04.09.2015;10:00:00;2845;3.7
04.09.2015;10:10:00;3018;4.2
04.09.2015;10:20:00;2926;4.7
04.09.2015;10:30:00;517;4.8
04.09.2015;10:40:00;635;4.9
04.09.2015;10:50:00;3018;5.2
04.09.2015;11:00:00;3989;5.8
04.09.2015;11:10:00;1429;6.1
04.09.2015;11:20:00;982;6.3
04.09.2015;11:30:00;2828;6.6
04.09.2015;11:40:00;2535;7.0
04.09.2015;11:50:00;1871;7.3
04.09.2015;12:00:00;5023;7.9
04.09.2015;12:10:00;3938;8.6
04.09.2015;12:20:00;4746;9.2
04.09.2015;12:30:00;4210;9.9
04.09.2015;12:40:00;4844;10.5
04.09.2015;12:50:00;3574;11.1
04.09.2015;13:00:00;4535;11.9
04.09.2015;13:10:00;3045;12.4
04.09.2015;13:20:00;4366;13.2
04.09.2015;13:30:00;4042;13.9
04.09.2015;13:40:00;4839;14.7
04.09.2015;13:50:00;1784;15.2
04.09.2015;14:00:00;1778;15.6
04.09.2015;14:10:00;4979;16.3
04.09.2015;14:20:00;3257;17.0
04.09.2015;14:30:00;4564;17.8
04.09.2015;14:40:00;1364;18.1
04.09.2015;14:50:00;2587;18.5
04.09.2015;15:00:00;4483;19.2
04.09.2015;15:10:00;3557;19.8
04.09.2015;15:20:00;1838;20.1
04.09.2015;15:30:00;1537;20.3
04.09.2015;15:40:00;1419;20.6
04.09.2015;15:55:00;1395;21.1
04.09.2015;16:05:00;1303;21.3
04.09.2015;16:15:00;1260;21.5
04.09.2015;16:25:00;2676;21.8
04.09.2015;16:35:00;1089;22.1
04.09.2015;16:45:00;676;22.2
04.09.2015;16:55:00;661;22.3
04.09.2015;17:05:00;784;22.4
04.09.2015;17:15:00;813;22.6
04.09.2015;17:25:00;669;22.7
04.09.2015;17:35:00;421;22.8
04.09.2015;17:45:00;370;22.8
04.09.2015;17:55:00;473;22.9
04.09.2015;18:05:00;417;23.0
04.09.2015;18:15:00;247;23.0
04.09.2015;18:25:00;345;23.1
04.09.2015;18:35:00;275;23.1
04.09.2015;18:45:00;242;23.2
04.09.2015;18:55:00;203;23.2
04.09.2015;19:05:00;128;23.2
04.09.2015;19:15:00;75;23.2
04.09.2015;19:25:00;48;23.3
04.09.2015;19:35:00;28;23.3
04.09.2015;19:45:00;17;23.3
04.09.2015;19:55:00;7;23.3
05.09.2015;07:25:00;10;0
05.09.2015;07:35:00;10;0
05.09.2015;07:45:00;12;0
05.09.2015;07:55:00;44;0
05.09.2015;08:05:00;107;0
05.09.2015;08:15:00;243;0
05.09.2015;08:25:00;407;0.1
05.09.2015;08:35:00;517;0.2
05.09.2015;08:45:00;584;0.2
05.09.2015;08:55:00;689;0.4
05.09.2015;09:05:00;914;0.5
05.09.2015;09:15:00;895;0.7
05.09.2015;09:25:00;950;0.8
05.09.2015;09:35:00;2851;1.2
05.09.2015;09:45:00;2769;1.6
05.09.2015;09:55:00;1717;1.9
05.09.2015;10:05:00;1293;2.1
05.09.2015;10:15:00;2098;2.5
05.09.2015;10:25:00;1371;2.7
05.09.2015;10:35:00;1062;2.9
05.09.2015;10:45:00;1115;3.0
05.09.2015;10:55:00;1206;3.3
05.09.2015;11:05:00;1159;3.4
05.09.2015;11:15:00;1948;3.7
05.09.2015;11:25:00;1640;4.0
05.09.2015;11:35:00;1218;4.3
05.09.2015;11:45:00;859;4.4
05.09.2015;11:55:00;842;4.5
05.09.2015;12:05:00;1193;4.7
05.09.2015;12:15:00;1539;5.0
05.09.2015;12:25:00;522;5.1
05.09.2015;12:35:00;262;5.1
05.09.2015;12:45:00;631;5.2
05.09.2015;12:55:00;994;5.4
05.09.2015;13:05:00;1397;5.6
05.09.2015;13:15:00;893;5.8
05.09.2015;13:25:00;1340;6.0
05.09.2015;13:35:00;2896;6.4
05.09.2015;13:45:00;3256;7.0
05.09.2015;13:55:00;3007;7.5
05.09.2015;14:05:00;4784;8.3
05.09.2015;14:15:00;1595;8.7
05.09.2015;14:25:00;579;8.8
05.09.2015;14:35:00;656;8.9
05.09.2015;14:45:00;374;9.0
05.09.2015;14:55:00;832;9.1
05.09.2015;15:05:00;1067;9.3
05.09.2015;15:15:00;1530;9.5
05.09.2015;15:25:00;2522;9.8
05.09.2015;15:35:00;3516;10.4
05.09.2015;15:45:00;882;10.5
05.09.2015;15:55:00;580;10.6
05.09.2015;16:05:00;667;10.8
05.09.2015;16:15:00;1175;10.9
05.09.2015;16:25:00;891;11.1
05.09.2015;16:35:00;548;11.2
05.09.2015;16:45:00;245;11.2
05.09.2015;16:55:00;424;11.3
05.09.2015;17:05:00;502;11.4
05.09.2015;17:15:00;822;11.5
05.09.2015;17:25:00;802;11.6
05.09.2015;17:35:00;541;11.7
05.09.2015;17:45:00;292;11.8
05.09.2015;17:55:00;241;11.8
05.09.2015;18:05:00;266;11.9
05.09.2015;18:15:00;322;11.9
05.09.2015;18:30:00;438;12.0
05.09.2015;18:40:00;341;12.1
05.09.2015;18:50:00;194;12.1
05.09.2015;19:00:00;82;12.2
05.09.2015;19:10:00;34;12.2
05.09.2015;19:20:00;15;12.2
06.09.2015;06:55:00;10;0
06.09.2015;07:05:00;18;0
06.09.2015;07:15:00;24;0
06.09.2015;07:25:00;51;0
06.09.2015;07:35:00;113;0
06.09.2015;07:45:00;131;0
06.09.2015;07:55:00;80;0
06.09.2015;08:05:00;118;0
06.09.2015;08:15:00;262;0.1
06.09.2015;08:25:00;306;0.1
06.09.2015;08:35:00;305;0.2
06.09.2015;08:45:00;324;0.2
06.09.2015;08:55:00;350;0.3
06.09.2015;09:05:00;228;0.3
06.09.2015;09:15:00;328;0.4
06.09.2015;09:25:00;222;0.4
06.09.2015;09:35:00;250;0.5
06.09.2015;09:45:00;378;0.5
06.09.2015;09:55:00;623;0.6
06.09.2015;10:05:00;811;0.7
06.09.2015;10:15:00;693;0.9
06.09.2015;10:25:00;642;1.0
06.09.2015;10:35:00;722;1.1
06.09.2015;10:45:00;853;1.2
06.09.2015;10:55:00;856;1.4
06.09.2015;11:05:00;1042;1.5
06.09.2015;11:15:00;1345;1.7
06.09.2015;11:25:00;1310;2.0
06.09.2015;11:35:00;1473;2.2
06.09.2015;11:45:00;1452;2.5
06.09.2015;11:55:00;1319;2.7
06.09.2015;12:05:00;1436;2.9
06.09.2015;12:15:00;1465;3.2
06.09.2015;12:25:00;1482;3.4
06.09.2015;12:35:00;3024;3.8
06.09.2015;12:45:00;2005;4.2
06.09.2015;12:55:00;908;4.4
06.09.2015;13:05:00;908;4.6
06.09.2015;13:15:00;569;4.7
06.09.2015;13:25:00;203;4.7
06.09.2015;13:35:00;671;4.8
06.09.2015;13:45:00;492;4.9
06.09.2015;13:55:00;738;5.0
06.09.2015;14:05:00;580;5.1
06.09.2015;14:15:00;1545;5.3
06.09.2015;14:25:00;1400;5.6
06.09.2015;14:35:00;3167;6.1
06.09.2015;14:45:00;2563;6.5
06.09.2015;14:55:00;2482;7.0
06.09.2015;15:05:00;1703;7.2
06.09.2015;15:15:00;981;7.4
06.09.2015;15:25:00;611;7.5
06.09.2015;15:35:00;763;7.6
06.09.2015;15:45:00;1555;7.8
06.09.2015;15:55:00;1549;8.2
06.09.2015;16:05:00;1140;8.4
06.09.2015;16:15:00;823;8.6
06.09.2015;16:25:00;1773;8.8
06.09.2015;16:35:00;1003;9.0
06.09.2015;16:45:00;935;9.2
06.09.2015;16:55:00;2745;9.5
06.09.2015;17:05:00;1744;9.8
06.09.2015;17:15:00;1299;10.1
06.09.2015;17:25:00;1085;10.2
06.09.2015;17:35:00;1047;10.4
06.09.2015;17:45:00;777;10.6
06.09.2015;17:55:00;689;10.7
06.09.2015;18:05:00;543;10.8
06.09.2015;18:15:00;531;10.9
06.09.2015;18:25:00;428;11.0
06.09.2015;18:35:00;551;11.0
06.09.2015;18:45:00;338;11.1
06.09.2015;18:55:00;282;11.2
06.09.2015;19:05:00;130;11.2
06.09.2015;19:15:00;96;11.2
06.09.2015;19:25:00;62;11.2
06.09.2015;19:35:00;28;11.2
06.09.2015;19:45:00;19;11.2
07.09.2015;06:55:00;10;0
07.09.2015;07:05:00;24;0
07.09.2015;07:15:00;48;0
07.09.2015;07:25:00;73;0
07.09.2015;07:35:00;166;0
07.09.2015;07:45:00;369;0.1
07.09.2015;07:55:00;530;0.1
07.09.2015;08:05:00;704;0.2
07.09.2015;08:15:00;888;0.4
07.09.2015;08:25:00;1074;0.6
07.09.2015;08:35:00;1259;0.8
07.09.2015;08:55:00;1692;1.3
07.09.2015;09:05:00;1900;1.6
07.09.2015;09:15:00;2086;1.9
07.09.2015;09:25:00;2282;2.3
07.09.2015;09:35:00;2466;2.7
07.09.2015;09:45:00;2661;3.1
07.09.2015;09:55:00;2848;3.6
07.09.2015;10:05:00;3010;4.1
07.09.2015;10:15:00;3159;4.6
07.09.2015;10:25:00;3304;5.2
07.09.2015;10:35:00;3445;5.7
07.09.2015;10:45:00;3545;6.3
07.09.2015;10:55:00;3676;6.9
07.09.2015;11:05:00;3788;7.5
07.09.2015;11:15:00;3906;8.2
07.09.2015;11:25:00;3962;8.8
07.09.2015;11:35:00;4055;9.5
07.09.2015;11:45:00;4164;10.2
07.09.2015;11:55:00;3854;10.9
07.09.2015;12:05:00;3506;11.6
07.09.2015;12:15:00;3312;12.1
07.09.2015;12:25:00;2567;12.5
07.09.2015;12:35:00;4269;13.1
07.09.2015;12:45:00;4139;13.8
07.09.2015;12:55:00;3310;14.4
07.09.2015;13:05:00;3739;15.1
07.09.2015;13:15:00;3737;15.6
07.09.2015;13:25:00;5021;16.5
07.09.2015;13:35:00;4589;17.2
07.09.2015;13:45:00;4376;17.9
07.09.2015;13:55:00;4689;18.7
07.09.2015;14:05:00;4543;19.4
07.09.2015;14:15:00;4392;20.1
07.09.2015;14:25:00;4300;20.9
07.09.2015;14:35:00;4232;21.6
07.09.2015;14:45:00;4182;22.3
07.09.2015;14:55:00;4090;23.0
07.09.2015;15:05:00;4012;23.6
07.09.2015;15:15:00;3909;24.3
07.09.2015;15:25:00;3811;24.9
07.09.2015;15:35:00;3679;25.5
07.09.2015;15:45:00;3524;26.1
07.09.2015;15:55:00;3418;26.7
07.09.2015;16:05:00;3288;27.3
07.09.2015;16:15:00;3145;27.8
07.09.2015;16:25:00;2992;28.3
07.09.2015;16:35:00;2830;28.8
07.09.2015;16:45:00;2600;29.2
07.09.2015;16:55:00;2434;29.6
07.09.2015;17:05:00;2293;30.0
07.09.2015;17:15:00;2131;30.4
07.09.2015;17:25:00;1936;30.7
07.09.2015;17:35:00;1753;31.0
07.09.2015;17:45:00;1566;31.3
07.09.2015;17:55:00;1351;31.5
07.09.2015;18:05:00;1138;31.7
07.09.2015;18:15:00;943;31.9
07.09.2015;18:25:00;761;32.0
07.09.2015;18:35:00;549;32.1
07.09.2015;18:45:00;368;32.2
07.09.2015;18:55:00;227;32.2
07.09.2015;19:05:00;181;32.3
07.09.2015;19:15:00;85;32.3
07.09.2015;19:25:00;50;32.3
07.09.2015;19:35:00;31;32.3
07.09.2015;19:45:00;19;32.3
07.09.2015;19:55:00;8;32.3
08.09.2015;06:55:00;11;0
08.09.2015;07:05:00;26;0
08.09.2015;07:15:00;50;0
08.09.2015;07:25:00;83;0
08.09.2015;07:35:00;188;0
08.09.2015;07:45:00;322;0.1
08.09.2015;07:55:00;473;0.1
08.09.2015;08:05:00;622;0.2
08.09.2015;08:15:00;793;0.3
08.09.2015;08:25:00;983;0.5
08.09.2015;08:35:00;1109;0.7
08.09.2015;08:45:00;558;0.8
08.09.2015;08:55:00;619;0.9
08.09.2015;09:05:00;683;1.0
08.09.2015;09:15:00;814;1.1
08.09.2015;09:25:00;1078;1.3
08.09.2015;09:35:00;2202;1.6
08.09.2015;09:45:00;2305;2.0
08.09.2015;09:55:00;2644;2.4
08.09.2015;10:05:00;1471;2.7
08.09.2015;10:15:00;1013;2.9
08.09.2015;10:25:00;3759;3.3
08.09.2015;10:35:00;2580;3.7
08.09.2015;10:45:00;3531;4.3
08.09.2015;10:55:00;2337;4.7
08.09.2015;11:05:00;3894;5.4
08.09.2015;11:15:00;3911;6.0
08.09.2015;11:25:00;3986;6.7
08.09.2015;11:35:00;4122;7.4
08.09.2015;11:45:00;4157;8.1
08.09.2015;11:55:00;4221;8.8
08.09.2015;12:05:00;4308;9.5
08.09.2015;12:15:00;4443;10.2
08.09.2015;12:25:00;4409;10.9
08.09.2015;12:35:00;4457;11.6
08.09.2015;12:45:00;4333;12.4
08.09.2015;12:55:00;4466;13.1
08.09.2015;13:05:00;3653;13.8
08.09.2015;13:15:00;4243;14.5
08.09.2015;13:25:00;2987;15.0
08.09.2015;13:35:00;4001;15.6
08.09.2015;13:45:00;3426;16.3
08.09.2015;13:55:00;4657;16.8
08.09.2015;14:05:00;3544;17.3
08.09.2015;14:15:00;1628;17.8
08.09.2015;14:25:00;1811;18.1
08.09.2015;14:35:00;3439;18.7
08.09.2015;14:45:00;3384;19.4
08.09.2015;14:55:00;3944;19.9
08.09.2015;15:05:00;4115;20.6
08.09.2015;15:15:00;4329;21.3
08.09.2015;15:25:00;3683;21.8
08.09.2015;15:35:00;2640;22.4
08.09.2015;15:45:00;3505;22.9
08.09.2015;15:55:00;2520;23.5
08.09.2015;16:05:00;3283;23.9
08.09.2015;16:15:00;1720;24.3
08.09.2015;16:25:00;3111;24.8
08.09.2015;16:35:00;3036;25.3
08.09.2015;16:45:00;2780;25.8
08.09.2015;16:55:00;2613;26.1
08.09.2015;17:05:00;2325;26.5
08.09.2015;17:15:00;2124;26.8
08.09.2015;17:25:00;1899;27.2
08.09.2015;17:35:00;1714;27.5
08.09.2015;17:45:00;1514;27.7
08.09.2015;17:55:00;1310;28.0
08.09.2015;18:05:00;1128;28.2
08.09.2015;18:15:00;955;28.3
08.09.2015;18:25:00;764;28.5
08.09.2015;18:35:00;376;28.5
08.09.2015;18:45:00;212;28.6
08.09.2015;18:55:00;250;28.6
08.09.2015;19:05:00;177;28.6
08.09.2015;19:15:00;103;28.7
08.09.2015;19:25:00;80;28.7
08.09.2015;19:35:00;50;28.7
08.09.2015;19:45:00;24;28.7
08.09.2015;19:55:00;10;28.7
09.09.2015;06:55:00;8;0
09.09.2015;07:05:00;20;0
09.09.2015;07:15:00;46;0
09.09.2015;07:25:00;78;0
09.09.2015;07:35:00;167;0
09.09.2015;07:45:00;290;0
09.09.2015;08:05:00;606;0.2
09.09.2015;08:15:00;784;0.3
09.09.2015;08:25:00;942;0.5
09.09.2015;08:35:00;996;0.6
09.09.2015;08:45:00;1212;0.8
09.09.2015;08:55:00;1508;1.1
09.09.2015;09:05:00;1738;1.3
09.09.2015;09:15:00;1956;1.7
09.09.2015;09:25:00;2169;2.0
09.09.2015;09:35:00;2353;2.4
09.09.2015;09:45:00;2527;2.8
09.09.2015;09:55:00;2587;3.2
09.09.2015;10:05:00;2860;3.7
09.09.2015;10:15:00;3020;4.2
09.09.2015;10:25:00;3173;4.7
09.09.2015;10:35:00;3302;5.3
09.09.2015;10:45:00;3428;5.8
09.09.2015;10:55:00;3540;6.4
09.09.2015;11:05:00;3680;7.0
09.09.2015;11:15:00;3817;7.7
09.09.2015;11:25:00;3915;8.3
09.09.2015;11:35:00;4025;9.0
09.09.2015;11:45:00;4092;9.6
09.09.2015;11:55:00;4128;10.3
09.09.2015;12:05:00;4235;11.0
09.09.2015;12:15:00;4257;11.7
09.09.2015;12:25:00;4306;12.4
09.09.2015;12:35:00;4325;13.2
09.09.2015;12:45:00;4334;13.9
09.09.2015;12:55:00;4325;14.6
09.09.2015;13:05:00;4301;15.3
09.09.2015;13:15:00;4329;16.0
09.09.2015;13:25:00;4320;16.8
09.09.2015;13:35:00;4346;17.5
09.09.2015;13:45:00;4307;18.2
09.09.2015;13:55:00;4332;18.9
09.09.2015;14:05:00;4304;19.6
09.09.2015;14:15:00;4261;20.3
09.09.2015;14:25:00;4336;21.1
09.09.2015;14:35:00;4337;21.8
09.09.2015;14:45:00;3154;22.4
09.09.2015;14:55:00;4291;23.0
09.09.2015;15:05:00;3585;23.5
09.09.2015;15:15:00;4022;24.2
09.09.2015;15:25:00;3049;24.5
09.09.2015;15:35:00;3774;25.1
09.09.2015;15:45:00;3746;25.7
09.09.2015;15:55:00;1249;26.0
09.09.2015;16:05:00;3260;26.5
09.09.2015;16:15:00;3074;27.1
09.09.2015;16:25:00;2937;27.6
