Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
29.05.2014;07:47:03;1136;108485;36956;Mpp-Betrieb;Mpp;-------
29.05.2014;08:02:04;1390;108485;36956;Mpp-Betrieb;Mpp;-------
29.05.2014;08:17:04;1689;108485;36956;Mpp-Betrieb;Mpp;-------
29.05.2014;08:32:03;1726;108486;36957;Mpp-Betrieb;Mpp;-------
29.05.2014;08:47:03;2281;108486;36957;Mpp-Betrieb;Mpp;-------
29.05.2014;09:02:04;2496;108487;36957;Mpp-Betrieb;Mpp;-------
29.05.2014;09:17:03;2784;108487;36957;Mpp-Betrieb;Mpp;-------
29.05.2014;09:32:03;3044;108488;36958;Mpp-Betrieb;Mpp;-------
29.05.2014;09:47:04;3274;108489;36958;Mpp-Betrieb;Mpp;-------
29.05.2014;10:02:04;3167;108490;36958;Mpp-Betrieb;Mpp;-------
29.05.2014;10:17:03;3878;108490;36958;Mpp-Betrieb;Mpp;-------
29.05.2014;10:32:04;3988;108491;36959;Mpp-Betrieb;Mpp;-------
29.05.2014;10:47:04;4315;108492;36959;Mpp-Betrieb;Mpp;-------
29.05.2014;11:02:08;4626;108494;36959;Mpp-Betrieb;Mpp;-------
29.05.2014;11:17:03;1422;108494;36959;Mpp-Betrieb;Mpp;-------
29.05.2014;11:32:04;1447;108495;36960;Mpp-Betrieb;Mpp;-------
29.05.2014;11:47:03;5021;108496;36960;Mpp-Betrieb;Mpp;-------
29.05.2014;12:02:04;1473;108496;36960;Mpp-Betrieb;Mpp;-------
29.05.2014;12:17:04;2052;108497;36960;Mpp-Betrieb;Mpp;-------
29.05.2014;12:32:03;2432;108497;36961;Mpp-Betrieb;Mpp;-------
29.05.2014;12:47:03;3321;108498;36961;Mpp-Betrieb;Mpp;-------
29.05.2014;13:02:04;3675;108499;36961;Mpp-Betrieb;Mpp;-------
29.05.2014;13:17:03;5597;108500;36961;Mpp-Betrieb;Mpp;-------
29.05.2014;13:32:03;4355;108501;36962;Mpp-Betrieb;Mpp;-------
29.05.2014;13:47:04;1204;108502;36962;Mpp-Betrieb;Mpp;-------
29.05.2014;14:02:04;1978;108503;36962;Mpp-Betrieb;Mpp;-------
29.05.2014;14:17:03;2632;108503;36962;Mpp-Betrieb;Mpp;-------
29.05.2014;14:32:03;1248;108504;36963;Mpp-Betrieb;Mpp;-------
29.05.2014;14:47:04;5905;108504;36963;Mpp-Betrieb;Mpp;-------
29.05.2014;15:02:03;1580;108505;36963;Mpp-Betrieb;Mpp;-------
29.05.2014;15:17:04;1910;108506;36963;Mpp-Betrieb;Mpp;-------
29.05.2014;15:32:04;4996;108507;36964;Mpp-Betrieb;Mpp;-------
29.05.2014;15:47:04;1319;108507;36964;Mpp-Betrieb;Mpp;-------
29.05.2014;16:02:04;3192;108508;36964;Mpp-Betrieb;Mpp;-------
29.05.2014;16:17:03;1588;108508;36964;Mpp-Betrieb;Mpp;-------
29.05.2014;16:32:04;1160;108509;36965;Mpp-Betrieb;Mpp;-------
29.05.2014;16:47:03;1547;108509;36965;Mpp-Betrieb;Mpp;-------
29.05.2014;17:02:05;1557;108510;36965;Mpp-Betrieb;Mpp;-------
29.05.2014;17:17:04;1018;108510;36965;Mpp-Betrieb;Mpp;-------
29.05.2014;17:32:04;590;108510;36966;Mpp-Betrieb;Mpp;-------
29.05.2014;17:47:03;444;108510;36966;Mpp-Betrieb;Mpp;-------
29.05.2014;18:02:04;954;108510;36966;Mpp-Betrieb;Mpp;-------
29.05.2014;18:17:04;650;108511;36966;Mpp-Betrieb;Mpp;-------
29.05.2014;18:32:03;638;108511;36967;Mpp-Betrieb;Mpp;-------
29.05.2014;18:47:04;841;108511;36967;Mpp-Betrieb;Mpp;-------
29.05.2014;19:02:05;722;108511;36967;Mpp-Betrieb;Mpp;-------
29.05.2014;19:17:04;656;108511;36967;Mpp-Betrieb;Mpp;-------
29.05.2014;19:32:03;463;108512;36968;Mpp-Betrieb;Mpp;-------
29.05.2014;19:47:04;509;108512;36968;Mpp-Betrieb;Mpp;-------
29.05.2014;20:02:03;406;108512;36968;Mpp-Betrieb;Mpp;-------
29.05.2014;20:17:03;127;108512;36968;Mpp-Betrieb;Mpp;-------
29.05.2014;20:32:03;127;108512;36969;Mpp-Betrieb;Mpp;-------
29.05.2014;20:47:04;36;108512;36969;Mpp-Betrieb;Mpp;-------
29.05.2014;21:02:03;15;108512;36969;Mpp-Betrieb;Mpp;-------
30.05.2014;05:47:04;12;108512;36969;Mpp-Betrieb;Mpp;-------
30.05.2014;06:02:03;21;108512;36969;Mpp-Betrieb;Mpp;-------
30.05.2014;06:17:04;51;108512;36970;Mpp-Betrieb;Mpp;-------
30.05.2014;06:32:04;72;108512;36970;Mpp-Betrieb;Mpp;-------
30.05.2014;06:47:04;200;108512;36970;Mpp-Betrieb;Mpp;-------
30.05.2014;07:02:04;261;108512;36970;Mpp-Betrieb;Mpp;-------
30.05.2014;07:17:03;536;108512;36971;Mpp-Betrieb;Mpp;-------
30.05.2014;07:32:04;463;108512;36971;Mpp-Betrieb;Mpp;-------
30.05.2014;07:47:03;454;108512;36971;Mpp-Betrieb;Mpp;-------
30.05.2014;08:02:04;839;108513;36971;Mpp-Betrieb;Mpp;-------
30.05.2014;08:17:04;743;108513;36972;Mpp-Betrieb;Mpp;-------
30.05.2014;08:32:04;843;108513;36972;Mpp-Betrieb;Mpp;-------
30.05.2014;08:47:03;1297;108513;36972;Mpp-Betrieb;Mpp;-------
30.05.2014;09:02:04;927;108514;36972;Mpp-Betrieb;Mpp;-------
30.05.2014;09:17:04;860;108514;36973;Mpp-Betrieb;Mpp;-------
30.05.2014;09:32:03;755;108514;36973;Mpp-Betrieb;Mpp;-------
30.05.2014;09:47:03;512;108514;36973;Mpp-Betrieb;Mpp;-------
30.05.2014;10:02:05;354;108514;36973;Mpp-Betrieb;Mpp;-------
30.05.2014;10:17:04;466;108514;36974;Mpp-Betrieb;Mpp;-------
30.05.2014;10:32:03;916;108514;36974;Mpp-Betrieb;Mpp;-------
30.05.2014;10:47:04;1350;108515;36974;Mpp-Betrieb;Mpp;-------
30.05.2014;11:02:04;1772;108515;36974;Mpp-Betrieb;Mpp;-------
30.05.2014;11:17:03;1586;108516;36975;Mpp-Betrieb;Mpp;-------
30.05.2014;11:32:03;893;108516;36975;Mpp-Betrieb;Mpp;-------
30.05.2014;11:47:04;356;108516;36975;Mpp-Betrieb;Mpp;-------
30.05.2014;12:02:03;261;108516;36975;Mpp-Betrieb;Mpp;-------
30.05.2014;12:17:04;792;108516;36976;Mpp-Betrieb;Mpp;-------
30.05.2014;12:32:03;985;108516;36976;Mpp-Betrieb;Mpp;-------
30.05.2014;12:47:04;267;108517;36976;Mpp-Betrieb;Mpp;-------
30.05.2014;13:02:04;593;108517;36976;Mpp-Betrieb;Mpp;-------
30.05.2014;13:17:03;489;108517;36977;Mpp-Betrieb;Mpp;-------
30.05.2014;13:32:04;463;108517;36977;Mpp-Betrieb;Mpp;-------
30.05.2014;13:47:03;852;108517;36977;Mpp-Betrieb;Mpp;-------
30.05.2014;14:02:04;659;108517;36977;Mpp-Betrieb;Mpp;-------
30.05.2014;14:17:03;389;108517;36978;Mpp-Betrieb;Mpp;-------
30.05.2014;14:32:04;1085;108518;36978;Mpp-Betrieb;Mpp;-------
30.05.2014;14:47:03;840;108518;36978;Mpp-Betrieb;Mpp;-------
30.05.2014;15:02:04;1140;108518;36978;Mpp-Betrieb;Mpp;-------
30.05.2014;15:17:04;1103;108518;36979;Mpp-Betrieb;Mpp;-------
30.05.2014;15:32:04;997;108519;36979;Mpp-Betrieb;Mpp;-------
30.05.2014;15:47:04;444;108519;36979;Mpp-Betrieb;Mpp;-------
30.05.2014;16:02:04;300;108519;36979;Mpp-Betrieb;Mpp;-------
30.05.2014;16:17:03;194;108519;36980;Mpp-Betrieb;Mpp;-------
30.05.2014;16:32:04;265;108519;36980;Mpp-Betrieb;Mpp;-------
30.05.2014;16:47:04;430;108519;36980;Mpp-Betrieb;Mpp;-------
30.05.2014;17:02:04;683;108519;36980;Mpp-Betrieb;Mpp;-------
30.05.2014;17:17:03;525;108519;36981;Mpp-Betrieb;Mpp;-------
30.05.2014;17:32:04;505;108519;36981;Mpp-Betrieb;Mpp;-------
30.05.2014;17:47:04;545;108520;36981;Mpp-Betrieb;Mpp;-------
30.05.2014;18:02:04;490;108520;36981;Mpp-Betrieb;Mpp;-------
30.05.2014;18:17:03;491;108520;36982;Mpp-Betrieb;Mpp;-------
30.05.2014;18:32:04;452;108520;36982;Mpp-Betrieb;Mpp;-------
30.05.2014;18:47:04;637;108520;36982;Mpp-Betrieb;Mpp;-------
30.05.2014;19:02:04;615;108520;36982;Mpp-Betrieb;Mpp;-------
30.05.2014;19:17:03;680;108520;36983;Mpp-Betrieb;Mpp;-------
30.05.2014;19:32:04;ppQxLXY01Oh3YVtkvKr2bQK7MUhUjMtvkoopYrP8MouFdNWJ9FxcxPacNFAO+jUr/Ysp3a/Ss '483;108521;36983;Mpp-Betrieb;Mpp;-------
30.05.2014;19:47:03;230;108521;36983;Mpp-Betrieb;Mpp;-------
30.05.2014;20:02:04;151;108521;36983;Mpp-Betrieb;Mpp;-------
30.05.2014;20:17:04;128;108521;36984;Mpp-Betrieb;Mpp;-------
30.05.2014;20:32:03;98;108521;36984;Mpp-Betrieb;Mpp;-------
30.05.2014;20:47:04;45;108521;36984;Mpp-Betrieb;Mpp;-------
30.05.2014;21:02:04;18;108521;36984;Mpp-Betrieb;Mpp;-------
30.05.2014;21:17:05;0;108521;36985;Mpp-Betrieb;Warten;-------
31.05.2014;05:32:04;0;108521;36985;Mpp-Betrieb;Warten;-------
31.05.2014;05:47:04;18;108521;36985;Mpp-Betrieb;Mpp;-------
31.05.2014;06:02:03;62;108521;36985;Mpp-Betrieb;Mpp;-------
31.05.2014;06:17:03;133;108521;36985;Mpp-Betrieb;Mpp;-------
31.05.2014;06:32:05;180;108521;36985;Mpp-Betrieb;Mpp;-------
31.05.2014;06:47:03;265;108521;36986;Mpp-Betrieb;Mpp;-------
31.05.2014;07:02:03;350;108521;36986;Mpp-Betrieb;Mpp;-------
31.05.2014;07:17:03;581;108521;36986;Mpp-Betrieb;Mpp;-------
31.05.2014;07:32:04;541;108521;36986;Mpp-Betrieb;Mpp;-------
31.05.2014;07:47:03;814;108521;36987;Mpp-Betrieb;Mpp;-------
31.05.2014;08:02:04;1139;108522;36987;Mpp-Betrieb;Mpp;-------
31.05.2014;08:17:03;1148;108522;36987;Mpp-Betrieb;Mpp;-------
31.05.2014;08:32:04;997;108522;36987;Mpp-Betrieb;Mpp;-------
31.05.2014;08:47:03;1009;108523;36988;Mpp-Betrieb;Mpp;-------
31.05.2014;09:02:04;1381;108523;36988;Mpp-Betrieb;Mpp;-------
31.05.2014;09:17:04;1403;108523;36988;Mpp-Betrieb;Mpp;-------
31.05.2014;09:32:03;2920;108524;36988;Mpp-Betrieb;Mpp;-------
31.05.2014;09:47:03;3267;108525;36989;Mpp-Betrieb;Mpp;-------
31.05.2014;10:02:04;3043;108525;36989;Mpp-Betrieb;Mpp;-------
31.05.2014;10:17:03;2788;108526;36989;Mpp-Betrieb;Mpp;-------
31.05.2014;10:32:03;2313;108527;36989;Mpp-Betrieb;Mpp;-------
31.05.2014;10:47:03;4659;108528;36990;Mpp-Betrieb;Mpp;-------
31.05.2014;11:02:05;4594;108529;36990;Mpp-Betrieb;Mpp;-------
31.05.2014;11:17:03;4826;108530;36990;Mpp-Betrieb;Mpp;-------
31.05.2014;11:32:03;2319;108530;36990;Mpp-Betrieb;Mpp;-------
31.05.2014;11:47:04;1407;108531;36991;Mpp-Betrieb;Mpp;-------
31.05.2014;12:02:03;3485;108532;36991;Mpp-Betrieb;Mpp;-------
31.05.2014;12:17:03;5837;108533;36991;Mpp-Betrieb;Mpp;-------
31.05.2014;12:32:04;5763;108534;36991;Mpp-Betrieb;Mpp;-------
31.05.2014;12:47:03;6006;108535;36992;Mpp-Betrieb;Mpp;-------
31.05.2014;13:02:04;5499;108536;36992;Mpp-Betrieb;Mpp;-------
31.05.2014;13:17:03;5125;108537;36992;Mpp-Betrieb;Mpp;-------
31.05.2014;13:32:04;5265;108539;36992;Mpp-Betrieb;Mpp;-------
31.05.2014;13:47:03;1086;108540;36993;Mpp-Betrieb;Mpp;-------
31.05.2014;14:02:04;5187;108541;36993;Mpp-Betrieb;Mpp;-------
31.05.2014;14:17:03;5328;108542;36993;Mpp-Betrieb;Mpp;-------
31.05.2014;14:32:03;5140;108543;36993;Mpp-Betrieb;Mpp;-------
31.05.2014;14:47:03;4827;108544;36994;Mpp-Betrieb;Mpp;-------
31.05.2014;15:02:04;4990;108545;36994;Mpp-Betrieb;Mpp;-------
31.05.2014;15:17:03;4644;108546;36994;Mpp-Betrieb;Mpp;-------
31.05.2014;15:32:03;4415;108548;36994;Mpp-Betrieb;Mpp;-------
31.05.2014;15:47:03;4323;108549;36995;Mpp-Betrieb;Mpp;-------
31.05.2014;16:02:04;4031;108550;36995;Mpp-Betrieb;Mpp;-------
31.05.2014;16:17:03;3901;108551;36995;Mpp-Betrieb;Mpp;-------
31.05.2014;16:32:03;3754;108552;36995;Mpp-Betrieb;Mpp;-------
31.05.2014;16:47:04;3637;108552;36996;Mpp-Betrieb;Mpp;-------
31.05.2014;17:02:03;3310;108553;36996;Mpp-Betrieb;Mpp;-------
31.05.2014;17:17:03;488;108554;36996;Mpp-Betrieb;Mpp;-------
31.05.2014;17:32:04;2769;108554;36996;Mpp-Betrieb;Mpp;-------
31.05.2014;17:47:04;2381;108555;36997;Mpp-Betrieb;Mpp;-------
31.05.2014;18:02:03;2115;108555;36997;Mpp-Betrieb;Mpp;-------
31.05.2014;18:17:03;1915;108556;36997;Mpp-Betrieb;Mpp;-------
31.05.2014;18:32:04;1414;108556;36997;Mpp-Betrieb;Mpp;-------
31.05.2014;18:47:03;955;108557;36998;Mpp-Betrieb;Mpp;-------
31.05.2014;19:02:04;214;108557;36998;Mpp-Betrieb;Mpp;-------
31.05.2014;19:17:04;516;108557;36998;Mpp-Betrieb;Mpp;-------
31.05.2014;19:32:04;338;108557;36998;Mpp-Betrieb;Mpp;-------
31.05.2014;19:47:03;182;108557;36999;Mpp-Betrieb;Mpp;-------
31.05.2014;20:02:04;122;108557;36999;Mpp-Betrieb;Mpp;-------
31.05.2014;20:17:04;98;108557;36999;Mpp-Betrieb;Mpp;-------
31.05.2014;20:32:03;66;108557;36999;Mpp-Betrieb;Mpp;-------
31.05.2014;20:47:03;44;108557;37000;Mpp-Betrieb;Mpp;-------
31.05.2014;21:02:04;22;108557;37000;Mpp-Betrieb;Mpp;-------
31.05.2014;21:17:04;0;108557;37000;Mpp-Betrieb;Warten;-------
01.06.2014;05:32:04;0;108557;37000;Mpp-Betrieb;Netzueb.;-------
01.06.2014;05:47:03;32;108557;37000;Mpp-Betrieb;Mpp;-------
01.06.2014;06:02:04;76;108557;37001;Mpp-Betrieb;Mpp;-------
01.06.2014;06:17:03;87;108557;37001;Mpp-Betrieb;Mpp;-------
01.06.2014;06:32:03;82;108557;37001;Mpp-Betrieb;Mpp;-------
01.06.2014;06:47:03;295;108557;37001;Mpp-Betrieb;Mpp;-------
01.06.2014;07:02:04;451;108557;37002;Mpp-Betrieb;Mpp;-------
01.06.2014;07:17:04;803;108557;37002;Mpp-Betrieb;Mpp;-------
01.06.2014;07:32:03;584;108558;37002;Mpp-Betrieb;Mpp;-------
01.06.2014;07:47:03;1367;108558;37002;Mpp-Betrieb;Mpp;-------
01.06.2014;08:02:04;1497;108558;37003;Mpp-Betrieb;Mpp;-------
01.06.2014;08:17:04;1714;108559;37003;Mpp-Betrieb;Mpp;-------
01.06.2014;08:32:03;2119;108559;37003;Mpp-Betrieb;Mpp;-------
01.06.2014;08:47:03;2379;108560;37003;Mpp-Betrieb;Mpp;-------
01.06.2014;09:02:04;2545;108560;37004;Mpp-Betrieb;Mpp;-------
01.06.2014;09:17:03;2775;108561;37004;Mpp-Betrieb;Mpp;-------
01.06.2014;09:32:04;3017;108562;37004;Mpp-Betrieb;Mpp;-------
01.06.2014;09:47:04;3248;108562;37004;Mpp-Betrieb;Mpp;-------
01.06.2014;10:02:04;3426;108563;37005;Mpp-Betrieb;Mpp;-------
01.06.2014;10:17:03;3619;108564;37005;Mpp-Betrieb;Mpp;-------
01.06.2014;10:32:04;3794;108565;37005;Mpp-Betrieb;Mpp;-------
01.06.2014;10:47:04;3963;108566;37005;Mpp-Betrieb;Mpp;-------
01.06.2014;11:02:03;4078;108567;37006;Mpp-Betrieb;Mpp;-------
01.06.2014;11:17:04;4210;108568;37006;Mpp-Betrieb;Mpp;-------
01.06.2014;11:32:03;4363;108569;37006;Mpp-Betrieb;Mpp;-------
01.06.2014;11:47:03;4502;108570;37006;Mpp-Betrieb;Mpp;-------
01.06.2014;12:02:04;4570;108571;37007;Mpp-Betrieb;Mpp;-------
01.06.2014;12:17:04;4760;108572;37007;Mpp-Betrieb;Mpp;-------
01.06.2014;12:32:03;4776;108574;37007;Mpp-Betrieb;Mpp;-------
01.06.2014;12:47:03;4669;108575;37007;Mpp-Betrieb;Mpp;-------
01.06.2014;13:02:04;4690;108576;37008;Mpp-Betrieb;Mpp;-------
01.06.2014;13:17:03;4658;108577;37008;Mpp-Betrieb;Mpp;-------
01.06.2014;13:32:04;4750;108578;37008;Mpp-Betrieb;Mpp;-------
01.06.2014;13:47:03;4860;108580;37008;Mpp-Betrieb;Mpp;-------
01.06.2014;14:02:04;4351;108581;37009;Mpp-Betrieb;Mpp;-------
01.06.2014;14:17:03;5412;108581;37009;Mpp-Betrieb;Mpp;-------
01.06.2014;14:32:05;4618;108582;37009;Mpp-Betrieb;Mpp;-------
01.06.2014;14:47:03;4355;108584;37009;Mpp-Betrieb;Mpp;-------
01.06.2014;15:02:04;4338;108585;37010;Mpp-Betrieb;Mpp;-------
01.06.2014;15:17:03;4212;108586;37010;Mpp-Betrieb;Mpp;-------
01.06.2014;15:32:03;4238;108587;37010;Mpp-Betrieb;Mpp;-------
01.06.2014;15:47:05;4044;108588;37010;Mpp-Betrieb;Mpp;-------
01.06.2014;16:02:03;1121;108589;37011;Mpp-Betrieb;Mpp;-------
01.06.2014;16:17:03;784;108589;37011;Mpp-Betrieb;Mpp;-------
01.06.2014;16:32:03;3178;108590;37011;Mpp-Betrieb;Mpp;-------
01.06.2014;16:47:03;3210;108591;37011;Mpp-Betrieb;Mpp;-------
01.06.2014;17:02:04;1582;108591;37012;Mpp-Betrieb;Mpp;-------
01.06.2014;17:17:03;2497;108592;37012;Mpp-Betrieb;Mpp;-------
01.06.2014;17:32:03;2430;108592;37012;Mpp-Betrieb;Mpp;-------
01.06.2014;17:47:03;2378;108593;37012;Mpp-Betrieb;Mpp;-------
01.06.2014;18:02:04;950;108593;37013;Mpp-Betrieb;Mpp;-------
01.06.2014;18:17:04;835;108594;37013;Mpp-Betrieb;Mpp;-------
01.06.2014;18:32:03;813;108594;37013;Mpp-Betrieb;Mpp;-------
01.06.2014;18:47:03;768;108594;37013;Mpp-Betrieb;Mpp;-------
01.06.2014;19:02:04;614;108594;37014;Mpp-Betrieb;Mpp;-------
01.06.2014;19:17:03;563;108594;37014;Mpp-Betrieb;Mpp;-------
01.06.2014;19:32:03;439;108594;37014;Mpp-Betrieb;Mpp;-------
01.06.2014;19:47:04;319;108595;37014;Mpp-Betrieb;Mpp;-------
01.06.2014;20:02:04;175;108595;37015;Mpp-Betrieb;Mpp;-------
01.06.2014;20:17:03;133;108595;37015;Mpp-Betrieb;Mpp;-------
01.06.2014;20:32:03;86;108595;37015;Mpp-Betrieb;Mpp;-------
01.06.2014;20:47:04;46;108595;37015;Mpp-Betrieb;Mpp;-------
01.06.2014;21:02:03;17;108595;37016;Mpp-Betrieb;Mpp-Such;-------
01.06.2014;21:17:05;0;108595;37016;Mpp-Betrieb;Warten;-------
02.06.2014;05:32:03;0;108595;37016;Mpp-Betrieb;Warten;-------
02.06.2014;05:47:03;13;108595;37016;Mpp-Betrieb;Mpp;-------
02.06.2014;06:02:04;69;108595;37016;Mpp-Betrieb;Mpp;-------
02.06.2014;06:17:03;156;108595;37016;Mpp-Betrieb;Mpp;-------
02.06.2014;06:32:03;236;108595;37017;Mpp-Betrieb;Mpp;-------
02.06.2014;06:47:03;264;108595;37017;Mpp-Betrieb;Mpp;-------
02.06.2014;07:02:04;303;108595;37017;Mpp-Betrieb;Mpp;-------
02.06.2014;07:17:03;521;108595;37017;Mpp-Betrieb;Mpp;-------
02.06.2014;07:32:03;322;108595;37018;Mpp-Betrieb;Mpp;-------
02.06.2014;07:47:03;339;108595;37018;Mpp-Betrieb;Mpp;-------
02.06.2014;08:02:04;521;108595;37018;Mpp-Betrieb;Mpp;-------
02.06.2014;08:17:03;655;108595;37018;Mpp-Betrieb;Mpp;-------
02.06.2014;08:32:03;476;108596;37019;Mpp-Betrieb;Mpp;-------
02.06.2014;08:47:03;536;108596;37019;Mpp-Betrieb;Mpp;-------
02.06.2014;09:02:04;862;108596;37019;Mpp-Betrieb;Mpp;-------
02.06.2014;09:17:03;1450;108596;37019;Mpp-Betrieb;Mpp;-------
02.06.2014;09:32:04;992;108596;37020;Mpp-Betrieb;Mpp;-------
02.06.2014;09:47:04;955;108597;37020;Mpp-Betrieb;Mpp;-------
02.06.2014;10:02:05;3872;108597;37020;Mpp-Betrieb;Mpp;-------
02.06.2014;10:17:04;4682;108599;37020;Mpp-Betrieb;Mpp;-------
02.06.2014;10:32:04;2575;108599;37021;Mpp-Betrieb;Mpp;-------
02.06.2014;10:47:03;2290;108600;37021;Mpp-Betrieb;Mpp;-------
02.06.2014;11:02:04;3212;108600;37021;Mpp-Betrieb;Mpp;-------
02.06.2014;11:17:04;3110;108601;37021;Mpp-Betrieb;Mpp;-------
02.06.2014;11:32:03;4016;108602;37022;Mpp-Betrieb;Mpp;-------
02.06.2014;11:47:04;4962;108603;37022;Mpp-Betrieb;Mpp;-------
02.06.2014;12:02:04;4499;108604;37022;Mpp-Betrieb;Mpp;-------
02.06.2014;12:17:04;4559;108605;37022;Mpp-Betrieb;Mpp;-------
02.06.2014;12:32:03;4604;108607;37023;Mpp-Betrieb;Mpp;-------
02.06.2014;12:47:03;5168;108608;37023;Mpp-Betrieb;Mpp;-------
02.06.2014;13:02:04;4683;108609;37023;Mpp-Betrieb;Mpp;-------
02.06.2014;13:17:03;4794;108610;37023;Mpp-Betrieb;Mpp;-------
02.06.2014;13:32:03;4711;108611;37024;Mpp-Betrieb;Mpp;-------
02.06.2014;13:47:03;4797;108612;37024;Mpp-Betrieb;Mpp;-------
02.06.2014;14:02:03;4677;108613;37024;Mpp-Betrieb;Mpp;-------
02.06.2014;14:17:03;WJUtmHq23USugFbMzPtZ0fJSyDD+3Uf9UN77eKDGBZHi7JWYcJelFATVZgFi4uBQmT33WkPac '4341;108615;37024;Mpp-Betrieb;Mpp;-------
02.06.2014;14:32:04;1229;108615;37025;Mpp-Betrieb;Mpp;-------
02.06.2014;14:47:04;3782;108615;37025;Mpp-Betrieb;Mpp;-------
02.06.2014;15:02:04;1604;108616;37025;Mpp-Betrieb;Mpp;-------
02.06.2014;15:17:04;931;108616;37025;Mpp-Betrieb;Mpp;-------
02.06.2014;15:32:03;1714;108617;37026;Mpp-Betrieb;Mpp;-------
02.06.2014;15:47:03;1668;108617;37026;Mpp-Betrieb;Mpp;-------
02.06.2014;16:02:04;2605;108618;37026;Mpp-Betrieb;Mpp;-------
02.06.2014;16:17:04;3444;108618;37026;Mpp-Betrieb;Mpp;-------
02.06.2014;16:32:04;1564;108619;37027;Mpp-Betrieb;Mpp;-------
02.06.2014;16:47:03;1419;108620;37027;Mpp-Betrieb;Mpp;-------
02.06.2014;17:02:04;2631;108620;37027;Mpp-Betrieb;Mpp;-------
02.06.2014;17:17:04;3158;108621;37027;Mpp-Betrieb;Mpp;-------
02.06.2014;17:32:03;2818;108622;37028;Mpp-Betrieb;Mpp;-------
02.06.2014;17:47:03;2097;108623;37028;Mpp-Betrieb;Mpp;-------
02.06.2014;18:02:05;1184;108623;37028;Mpp-Betrieb;Mpp;-------
02.06.2014;18:17:04;1316;108623;37028;Mpp-Betrieb;Mpp;-------
02.06.2014;18:32:03;782;108624;37029;Mpp-Betrieb;Mpp;-------
02.06.2014;18:47:04;1312;108624;37029;Mpp-Betrieb;Mpp;-------
02.06.2014;19:02:04;673;108624;37029;Mpp-Betrieb;Mpp;-------
02.06.2014;19:17:03;285;108624;37029;Mpp-Betrieb;Mpp;-------
02.06.2014;19:32:03;192;108624;37030;Mpp-Betrieb;Mpp;-------
02.06.2014;19:47:03;70;108624;37030;Mpp-Betrieb;Mpp;-------
02.06.2014;20:02:04;65;108624;37030;Mpp-Betrieb;Mpp;-------
02.06.2014;20:17:03;358;108624;37030;Mpp-Betrieb;Mpp;-------
02.06.2014;20:32:03;257;108624;37031;Mpp-Betrieb;Mpp;-------
02.06.2014;20:47:04;53;108624;37031;Mpp-Betrieb;Mpp;-------
02.06.2014;21:02:03;19;108624;37031;Mpp-Betrieb;Mpp;-------
02.06.2014;21:17:05;0;108624;37031;Mpp-Betrieb;Netzueb.;-------
03.06.2014;05:32:03;0;108624;37031;Mpp-Betrieb;Warten;-------
03.06.2014;05:47:03;21;108624;37032;Mpp-Betrieb;Mpp;-------
03.06.2014;06:02:04;42;108624;37032;Mpp-Betrieb;Mpp;-------
03.06.2014;06:17:03;89;108624;37032;Mpp-Betrieb;Mpp;-------
03.06.2014;06:32:03;132;108625;37032;Mpp-Betrieb;Mpp;-------
03.06.2014;06:47:03;313;108625;37033;Mpp-Betrieb;Mpp;-------
03.06.2014;07:02:04;395;108625;37033;Mpp-Betrieb;Mpp;-------
03.06.2014;07:17:03;549;108625;37033;Mpp-Betrieb;Mpp;-------
03.06.2014;07:32:03;717;108625;37033;Mpp-Betrieb;Mpp;-------
03.06.2014;07:47:04;1084;108625;37034;Mpp-Betrieb;Mpp;-------
03.06.2014;08:02:03;1044;108625;37034;Mpp-Betrieb;Mpp;-------
03.06.2014;08:17:03;1161;108626;37034;Mpp-Betrieb;Mpp;-------
03.06.2014;08:32:04;1352;108626;37034;Mpp-Betrieb;Mpp;-------
03.06.2014;08:47:04;1560;108626;37035;Mpp-Betrieb;Mpp;-------
03.06.2014;09:02:04;1805;108627;37035;Mpp-Betrieb;Mpp;-------
03.06.2014;09:17:03;1671;108627;37035;Mpp-Betrieb;Mpp;-------
03.06.2014;09:32:04;2119;108628;37035;Mpp-Betrieb;Mpp;-------
03.06.2014;09:47:03;2043;108629;37036;Mpp-Betrieb;Mpp;-------
03.06.2014;10:02:04;2071;108629;37036;Mpp-Betrieb;Mpp;-------
03.06.2014;10:17:03;VY3m02JKGzVxbrQEJrFCFgr0OkExK4POxQTPacwB3aShdqIGVgdob3PDi4ylYxq+iyDoPduNC '2408;108630;37036;Mpp-Betrieb;Mpp;-------
03.06.2014;10:32:03;2793;108631;37036;Mpp-Betrieb;Mpp;-------
03.06.2014;10:47:03;2380;108632;37037;Mpp-Betrieb;Mpp;-------
03.06.2014;11:02:04;5003;108633;37037;Mpp-Betrieb;Mpp;-------
03.06.2014;11:17:04;4023;108633;37037;Mpp-Betrieb;Mpp;-------
03.06.2014;11:32:03;1996;108634;37037;Mpp-Betrieb;Mpp;-------
03.06.2014;11:47:04;4340;108635;37038;Mpp-Betrieb;Mpp;-------
03.06.2014;12:02:04;4010;108635;37038;Mpp-Betrieb;Mpp;-------
03.06.2014;12:17:03;1624;108636;37038;Mpp-Betrieb;Mpp;-------
03.06.2014;12:32:04;5127;108637;37038;Mpp-Betrieb;Mpp;-------
03.06.2014;12:47:04;1855;108638;37039;Mpp-Betrieb;Mpp;-------
