Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
21.08.2013;08:02:08;238;104236;33867;Mpp-Betrieb;Mpp;-------
21.08.2013;08:17:04;439;104236;33867;Mpp-Betrieb;Mpp;-------
21.08.2013;08:32:06;430;104236;33867;Mpp-Betrieb;Mpp;-------
21.08.2013;08:47:04;611;104237;33867;Mpp-Betrieb;Mpp;-------
21.08.2013;09:02:07;613;104237;33868;Mpp-Betrieb;Mpp;-------
21.08.2013;09:17:05;862;104237;33868;Mpp-Betrieb;Mpp;-------
21.08.2013;09:32:05;903;104237;33868;Mpp-Betrieb;Mpp;-------
21.08.2013;09:47:06;1133;104237;33868;Mpp-Betrieb;Mpp;-------
21.08.2013;10:02:05;1163;104238;33869;Mpp-Betrieb;Mpp;-------
21.08.2013;10:17:04;2592;104238;33869;Mpp-Betrieb;Mpp;-------
21.08.2013;10:32:08;2324;104239;33869;Mpp-Betrieb;Mpp;-------
21.08.2013;10:47:06;1375;104239;33869;Mpp-Betrieb;Mpp;-------
21.08.2013;11:02:08;4616;104240;33870;Mpp-Betrieb;Mpp;-------
21.08.2013;11:17:07;3379;104240;33870;Mpp-Betrieb;Mpp;-------
21.08.2013;11:32:05;4770;104241;33870;Mpp-Betrieb;Mpp;-------
21.08.2013;11:47:05;4425;104242;33870;Mpp-Betrieb;Mpp;-------
21.08.2013;12:02:06;4552;104244;33871;Mpp-Betrieb;Mpp;-------
21.08.2013;12:17:04;3385;104244;33871;Mpp-Betrieb;Mpp;-------
21.08.2013;12:32:06;4622;104246;33871;Mpp-Betrieb;Mpp;-------
21.08.2013;12:47:07;4722;104247;33871;Mpp-Betrieb;Mpp;-------
21.08.2013;13:02:03;4599;104248;33872;Mpp-Betrieb;Mpp;-------
21.08.2013;13:17:05;4668;104249;33872;Mpp-Betrieb;Mpp;-------
21.08.2013;13:32:07;4577;104250;33872;Mpp-Betrieb;Mpp;-------
21.08.2013;13:47:04;4501;104251;33872;Mpp-Betrieb;Mpp;-------
21.08.2013;14:02:05;4551;104252;33873;Mpp-Betrieb;Mpp;-------
21.08.2013;14:17:06;4521;104254;33873;Mpp-Betrieb;Mpp;-------
21.08.2013;14:32:07;4377;104255;33873;Mpp-Betrieb;Mpp;-------
21.08.2013;14:47:04;4275;104256;33873;Mpp-Betrieb;Mpp;-------
21.08.2013;15:02:05;4218;104257;33874;Mpp-Betrieb;Mpp;-------
21.08.2013;15:17:07;4060;104258;33874;Mpp-Betrieb;Mpp;-------
21.08.2013;15:32:06;3978;104259;33874;Mpp-Betrieb;Mpp;-------
21.08.2013;15:47:07;3753;104260;33874;Mpp-Betrieb;Mpp;-------
21.08.2013;16:02:07;3587;104261;33875;Mpp-Betrieb;Mpp;-------
21.08.2013;16:17:05;3352;104262;33875;Mpp-Betrieb;Mpp;-------
21.08.2013;16:32:07;3163;104262;33875;Mpp-Betrieb;Mpp;-------
21.08.2013;16:47:03;2927;104263;33875;Mpp-Betrieb;Mpp;-------
21.08.2013;17:02:05;2680;104264;33876;Mpp-Betrieb;Mpp;-------
21.08.2013;17:17:07;2411;104264;33876;Mpp-Betrieb;Mpp;-------
21.08.2013;17:32:05;2121;104265;33876;Mpp-Betrieb;Mpp;-------
21.08.2013;17:47:04;1841;104266;33876;Mpp-Betrieb;Mpp;-------
21.08.2013;18:02:07;1541;104266;33877;Mpp-Betrieb;Mpp;-------
21.08.2013;18:17:05;1249;104266;33877;Mpp-Betrieb;Mpp;-------
21.08.2013;18:32:08;958;104267;33877;Mpp-Betrieb;Mpp;-------
21.08.2013;18:47:06;689;104267;33877;Mpp-Betrieb;Mpp;-------
21.08.2013;19:02:05;429;104267;33878;Mpp-Betrieb;Mpp;-------
21.08.2013;19:17:04;245;104267;33878;Mpp-Betrieb;Mpp;-------
21.08.2013;19:32:05;123;104267;33878;Mpp-Betrieb;Mpp;-------
21.08.2013;19:47:04;74;104267;33878;Mpp-Betrieb;Mpp;-------
21.08.2013;20:02:05;43;104267;33879;Mpp-Betrieb;Mpp;-------
21.08.2013;20:17:04;18;104267;33879;Mpp-Betrieb;Mpp;-------
21.08.2013;20:32:06;0;104267;33879;Mpp-Betrieb;Warten;-------
22.08.2013;06:32:05;10;104267;33879;Mpp-Betrieb;Mpp;-------
22.08.2013;06:47:05;26;104267;33879;Mpp-Betrieb;Mpp;-------
22.08.2013;07:02:05;30;104267;33880;Mpp-Betrieb;Mpp-Such;-------
22.08.2013;07:17:07;149;104267;33880;Mpp-Betrieb;Mpp;-------
22.08.2013;07:32:06;310;104267;33880;Mpp-Betrieb;Mpp;-------
22.08.2013;07:47:05;526;104267;33880;Mpp-Betrieb;Mpp;-------
22.08.2013;08:02:05;714;104267;33881;Mpp-Betrieb;Mpp;-------
22.08.2013;08:17:07;1066;104268;33881;Mpp-Betrieb;Mpp;-------
22.08.2013;08:32:04;1342;104268;33881;Mpp-Betrieb;Mpp;-------
22.08.2013;08:47:04;1627;104268;33881;Mpp-Betrieb;Mpp;-------
22.08.2013;09:02:06;1972;104269;33882;Mpp-Betrieb;Mpp;-------
22.08.2013;09:17:10;2287;104269;33882;Mpp-Betrieb;Mpp;-------
22.08.2013;09:32:05;2500;104270;33882;Mpp-Betrieb;Mpp;-------
22.08.2013;09:47:06;2834;104271;33882;Mpp-Betrieb;Mpp;-------
22.08.2013;10:02:06;2853;104271;33883;Mpp-Betrieb;Mpp;-------
22.08.2013;10:17:03;3183;104272;33883;Mpp-Betrieb;Mpp;-------
22.08.2013;10:32:05;3350;104273;33883;Mpp-Betrieb;Mpp;-------
22.08.2013;10:47:03;3549;104274;33883;Mpp-Betrieb;Mpp;-------
22.08.2013;11:02:06;3850;104275;33884;Mpp-Betrieb;Mpp;-------
22.08.2013;11:17:06;3944;104276;33884;Mpp-Betrieb;Mpp;-------
22.08.2013;11:32:03;4159;104277;33884;Mpp-Betrieb;Mpp;-------
22.08.2013;11:47:05;4263;104278;33884;Mpp-Betrieb;Mpp;-------
22.08.2013;12:02:07;4307;104279;33885;Mpp-Betrieb;Mpp;-------
22.08.2013;12:17:08;4286;104280;33885;Mpp-Betrieb;Mpp;-------
22.08.2013;12:32:09;4429;104281;33885;Mpp-Betrieb;Mpp;-------
22.08.2013;12:47:09;4376;104282;33885;Mpp-Betrieb;Mpp;-------
22.08.2013;13:02:05;4403;104283;33886;Mpp-Betrieb;Mpp;-------
22.08.2013;13:17:04;4423;104284;33886;Mpp-Betrieb;Mpp;-------
22.08.2013;13:32:06;4456;104285;33886;Mpp-Betrieb;Mpp;-------
22.08.2013;13:47:09;4588;104286;33886;Mpp-Betrieb;Mpp;-------
22.08.2013;14:02:04;4237;104287;33887;Mpp-Betrieb;Mpp;-------
22.08.2013;14:17:05;4389;104289;33887;Mpp-Betrieb;Mpp;-------
22.08.2013;14:32:09;4188;104290;33887;Mpp-Betrieb;Mpp;-------
22.08.2013;14:47:04;4234;104291;33887;Mpp-Betrieb;Mpp;-------
22.08.2013;15:02:05;4058;104292;33888;Mpp-Betrieb;Mpp;-------
22.08.2013;15:17:05;4018;104293;33888;Mpp-Betrieb;Mpp;-------
22.08.2013;15:32:08;1462;104293;33888;Mpp-Betrieb;Mpp;-------
22.08.2013;15:47:06;3444;104294;33888;Mpp-Betrieb;Mpp;-------
22.08.2013;16:02:11;3334;104295;33889;Mpp-Betrieb;Mpp;-------
22.08.2013;16:17:07;3225;104296;33889;Mpp-Betrieb;Mpp;-------
22.08.2013;16:32:07;2963;104297;33889;Mpp-Betrieb;Mpp;-------
22.08.2013;16:47:04;2902;104297;33889;Mpp-Betrieb;Mpp;-------
22.08.2013;17:02:07;2646;104298;33890;Mpp-Betrieb;Mpp;-------
22.08.2013;17:17:08;2339;104299;33890;Mpp-Betrieb;Mpp;-------
22.08.2013;17:32:03;1950;104299;33890;Mpp-Betrieb;Mpp;-------
22.08.2013;17:47:08;1641;104300;33890;Mpp-Betrieb;Mpp;-------
22.08.2013;18:02:05;1317;104300;33891;Mpp-Betrieb;Mpp;-------
22.08.2013;18:17:05;1144;104300;33891;Mpp-Betrieb;Mpp;-------
22.08.2013;18:32:04;913;104301;33891;Mpp-Betrieb;Mpp;-------
22.08.2013;18:47:05;557;104301;33891;Mpp-Betrieb;Mpp;-------
22.08.2013;19:02:05;476;104301;33892;Mpp-Betrieb;Mpp;-------
22.08.2013;19:17:06;309;104301;33892;Mpp-Betrieb;Mpp;-------
22.08.2013;19:32:04;177;104301;33892;Mpp-Betrieb;Mpp;-------
22.08.2013;19:47:05;93;104301;33892;Mpp-Betrieb;Mpp;-------
22.08.2013;20:02:05;33;104301;33893;Mpp-Betrieb;Mpp;-------
22.08.2013;20:17:04;12;104301;33893;Mpp-Betrieb;Mpp;-------
22.08.2013;20:32:08;0;104301;33893;Mpp-Betrieb;Warten;-------
23.08.2013;06:32:03;0;104301;33893;Mpp-Betrieb;Warten;-------
23.08.2013;06:47:05;14;104301;33893;Mpp-Betrieb;Mpp;-------
23.08.2013;07:02:04;50;104301;33893;Mpp-Betrieb;Mpp;-------
23.08.2013;07:17:05;111;104301;33893;Mpp-Betrieb;Mpp;-------
23.08.2013;07:32:05;197;104301;33894;Mpp-Betrieb;Mpp;-------
23.08.2013;07:47:04;300;104301;33894;Mpp-Betrieb;Mpp;-------
23.08.2013;08:02:06;609;104301;33894;Mpp-Betrieb;Mpp;-------
23.08.2013;08:17:04;790;104302;33894;Mpp-Betrieb;Mpp;-------
23.08.2013;08:32:05;1451;104302;33895;Mpp-Betrieb;Mpp;-------
23.08.2013;08:47:04;1744;104302;33895;Mpp-Betrieb;Mpp;-------
23.08.2013;09:02:06;575;104302;33895;Mpp-Betrieb;Mpp;-------
23.08.2013;09:17:04;2085;104303;33895;Mpp-Betrieb;Mpp;-------
23.08.2013;09:32:07;1616;104303;33896;Mpp-Betrieb;Mpp;-------
23.08.2013;09:47:06;1534;104303;33896;Mpp-Betrieb;Mpp;-------
23.08.2013;10:02:07;2531;104304;33896;Mpp-Betrieb;Mpp;-------
23.08.2013;10:17:06;1488;104304;33896;Mpp-Betrieb;Mpp;-------
23.08.2013;10:32:07;1694;104305;33897;Mpp-Betrieb;Mpp;-------
23.08.2013;10:47:07;3883;104305;33897;Mpp-Betrieb;Mpp;-------
23.08.2013;11:02:04;3526;104306;33897;Mpp-Betrieb;Mpp;-------
23.08.2013;11:17:07;3469;104307;33897;Mpp-Betrieb;Mpp;-------
23.08.2013;11:32:04;3995;104308;33898;Mpp-Betrieb;Mpp;-------
23.08.2013;11:47:04;4099;104309;33898;Mpp-Betrieb;Mpp;-------
23.08.2013;12:02:07;4186;104310;33898;Mpp-Betrieb;Mpp;-------
23.08.2013;12:17:05;4752;104311;33898;Mpp-Betrieb;Mpp;-------
23.08.2013;12:32:05;2425;104312;33899;Mpp-Betrieb;Mpp;-------
23.08.2013;12:47:07;3285;104312;33899;Mpp-Betrieb;Mpp;-------
23.08.2013;13:02:04;2695;104313;33899;Mpp-Betrieb;Mpp;-------
23.08.2013;13:17:04;5000;104314;33899;Mpp-Betrieb;Mpp;-------
23.08.2013;13:32:06;4213;104315;33900;Mpp-Betrieb;Mpp;-------
23.08.2013;13:47:06;4719;104316;33900;Mpp-Betrieb;Mpp;-------
23.08.2013;14:02:09;4355;104317;33900;Mpp-Betrieb;Mpp;-------
23.08.2013;14:17:05;4341;104318;33900;Mpp-Betrieb;Mpp;-------
23.08.2013;14:32:04;2932;104319;33901;Mpp-Betrieb;Mpp;-------
23.08.2013;14:47:04;1499;104319;33901;Mpp-Betrieb;Mpp;-------
23.08.2013;15:02:07;4430;104320;33901;Mpp-Betrieb;Mpp;-------
23.08.2013;15:17:04;2081;104321;33901;Mpp-Betrieb;Mpp;-------
23.08.2013;15:32:06;3852;104322;33902;Mpp-Betrieb;Mpp;-------
23.08.2013;15:47:07;3948;104323;33902;Mpp-Betrieb;Mpp;-------
23.08.2013;16:02:05;1569;104324;33902;Mpp-Betrieb;Mpp;-------
23.08.2013;16:17:09;3832;104325;33902;Mpp-Betrieb;Mpp;-------
23.08.2013;16:32:06;1385;104325;33903;Mpp-Betrieb;Mpp;-------
23.08.2013;16:47:04;1062;104326;33903;Mpp-Betrieb;Mpp;-------
23.08.2013;17:02:10;1310;104326;33903;Mpp-Betrieb;Mpp;-------
23.08.2013;17:17:05;721;104326;33903;Mpp-Betrieb;Mpp;-------
23.08.2013;17:32:05;2710;104327;33904;Mpp-Betrieb;Mpp;-------
23.08.2013;17:47:04;645;104327;33904;Mpp-Betrieb;Mpp;-------
23.08.2013;18:02:06;1718;104328;33904;Mpp-Betrieb;Mpp;-------
23.08.2013;18:17:09;1286;104328;33904;Mpp-Betrieb;Mpp;-------
23.08.2013;18:32:03;1041;104328;33905;Mpp-Betrieb;Mpp;-------
23.08.2013;18:47:06;840;104329;33905;Mpp-Betrieb;Mpp;-------
23.08.2013;19:02:06;440;104329;33905;Mpp-Betrieb;Mpp;-------
23.08.2013;19:17:04;381;104329;33905;Mpp-Betrieb;Mpp;-------
23.08.2013;19:32:06;374;104329;33906;Mpp-Betrieb;Mpp;-------
23.08.2013;19:47:05;251;104329;33906;Mpp-Betrieb;Mpp;-------
23.08.2013;20:02:08;75;104329;33906;Mpp-Betrieb;Mpp;-------
23.08.2013;20:17:03;13;104329;33906;Mpp-Betrieb;Mpp;-------
23.08.2013;20:32:05;0;104329;33907;Mpp-Betrieb;Warten;-------
24.08.2013;06:32:09;12;104329;33907;Mpp-Betrieb;Mpp;-------
24.08.2013;06:47:06;46;104329;33907;Mpp-Betrieb;Mpp;-------
24.08.2013;07:02:09;175;104329;33907;Mpp-Betrieb;Mpp-Such;-------
24.08.2013;07:17:03;160;104329;33907;Mpp-Betrieb;Mpp;-------
24.08.2013;07:32:05;228;104329;33908;Mpp-Betrieb;Mpp;-------
24.08.2013;07:47:08;275;104329;33908;Mpp-Betrieb;Mpp;-------
24.08.2013;08:02:05;908;104329;33908;Mpp-Betrieb;Mpp;-------
24.08.2013;08:17:04;484;104330;33908;Mpp-Betrieb;Mpp;-------
24.08.2013;08:32:05;689;104330;33909;Mpp-Betrieb;Mpp;-------
24.08.2013;08:47:07;1121;104330;33909;Mpp-Betrieb;Mpp;-------
24.08.2013;09:02:04;1689;104330;33909;Mpp-Betrieb;Mpp;-------
24.08.2013;09:17:06;897;104331;33909;Mpp-Betrieb;Mpp;-------
24.08.2013;09:32:06;1187;104331;33910;Mpp-Betrieb;Mpp;-------
24.08.2013;09:47:05;3179;104332;33910;Mpp-Betrieb;Mpp;-------
24.08.2013;10:02:06;1510;104332;33910;Mpp-Betrieb;Mpp;-------
24.08.2013;10:17:04;1733;104333;33910;Mpp-Betrieb;Mpp;-------
24.08.2013;10:32:06;1148;104333;33911;Mpp-Betrieb;Mpp;-------
24.08.2013;10:47:04;1114;104333;33911;Mpp-Betrieb;Mpp;-------
24.08.2013;11:02:05;1534;104334;33911;Mpp-Betrieb;Mpp;-------
24.08.2013;11:17:04;1998;104334;33911;Mpp-Betrieb;Mpp;-------
24.08.2013;11:32:05;2618;104335;33912;Mpp-Betrieb;Mpp;-------
24.08.2013;11:47:03;3436;104335;33912;Mpp-Betrieb;Mpp;-------
24.08.2013;12:02:07;1663;104336;33912;Mpp-Betrieb;Mpp;-------
24.08.2013;12:17:03;1656;104337;33912;Mpp-Betrieb;Mpp;-------
24.08.2013;12:32:04;1121;104337;33913;Mpp-Betrieb;Mpp;-------
24.08.2013;12:47:07;1001;104337;33913;Mpp-Betrieb;Mpp;-------
24.08.2013;13:02:06;778;104337;33913;Mpp-Betrieb;Mpp;-------
24.08.2013;13:17:06;785;104338;33913;Mpp-Betrieb;Mpp;-------
24.08.2013;13:32:05;1189;104338;33914;Mpp-Betrieb;Mpp;-------
24.08.2013;13:47:04;1610;104338;33914;Mpp-Betrieb;Mpp;-------
24.08.2013;14:02:05;1567;104339;33914;Mpp-Betrieb;Mpp;-------
24.08.2013;14:17:04;722;104339;33914;Mpp-Betrieb;Mpp;-------
24.08.2013;14:32:07;140;104339;33915;Mpp-Betrieb;Mpp;-------
24.08.2013;14:47:05;195;104339;33915;Mpp-Betrieb;Mpp;-------
24.08.2013;15:02:06;411;104339;33915;Mpp-Betrieb;Mpp;-------
24.08.2013;15:17:04;449;104339;33915;Mpp-Betrieb;Mpp;-------
24.08.2013;15:32:06;378;104339;33916;Mpp-Betrieb;Mpp;-------
24.08.2013;15:47:03;319;104339;33916;Mpp-Betrieb;Mpp;-------
24.08.2013;16:02:08;323;104340;33916;Mpp-Betrieb;Mpp;-------
24.08.2013;16:17:06;734;104340;33916;Mpp-Betrieb;Mpp;-------
24.08.2013;16:32:06;1056;104340;33917;Mpp-Betrieb;Mpp;-------
24.08.2013;16:47:04;849;104340;33917;Mpp-Betrieb;Mpp;-------
24.08.2013;17:02:06;852;104340;33917;Mpp-Betrieb;Mpp;-------
24.08.2013;17:17:06;1004;104341;33917;Mpp-Betrieb;Mpp;-------
24.08.2013;17:32:05;1090;104341;33918;Mpp-Betrieb;Mpp;-------
24.08.2013;17:47:03;1203;104341;33918;Mpp-Betrieb;Mpp;-------
24.08.2013;18:02:03;969;104341;33918;Mpp-Betrieb;Mpp;-------
24.08.2013;18:17:09;503;104342;33918;Mpp-Betrieb;Mpp;-------
24.08.2013;18:32:06;470;104342;33919;Mpp-Betrieb;Mpp;-------
24.08.2013;18:47:03;351;104342;33919;Mpp-Betrieb;Mpp;-------
24.08.2013;19:02:04;229;104342;33919;Mpp-Betrieb;Mpp;-------
24.08.2013;19:17:03;172;104342;33919;Mpp-Betrieb;Mpp;-------
24.08.2013;19:32:05;70;104342;33920;Mpp-Betrieb;Mpp;-------
24.08.2013;19:47:04;36;104342;33920;Mpp-Betrieb;Mpp-Such;-------
24.08.2013;20:02:04;19;104342;33920;Mpp-Betrieb;Mpp;-------
24.08.2013;20:17:07;0;104342;33920;Mpp-Betrieb;Warten;-------
25.08.2013;07:02:06;0;104342;33920;Mpp-Betrieb;Warten;-------
25.08.2013;07:17:05;25;104342;33920;Mpp-Betrieb;Mpp-Such;-------
25.08.2013;07:32:05;24;104342;33921;Mpp-Betrieb;Mpp;-------
25.08.2013;07:47:04;61;104342;33921;Mpp-Betrieb;Mpp;-------
25.08.2013;08:02:06;58;104342;33921;Mpp-Betrieb;Mpp;-------
25.08.2013;08:17:06;106;104342;33921;Mpp-Betrieb;Mpp;-------
25.08.2013;08:32:05;165;104342;33922;Mpp-Betrieb;Mpp;-------
25.08.2013;08:47:05;211;104342;33922;Mpp-Betrieb;Mpp;-------
25.08.2013;09:02:07;292;104342;33922;Mpp-Betrieb;Mpp;-------
25.08.2013;09:17:04;228;104342;33922;Mpp-Betrieb;Mpp;-------
25.08.2013;09:32:07;429;104342;33923;Mpp-Betrieb;Mpp;-------
25.08.2013;09:47:07;622;104342;33923;Mpp-Betrieb;Mpp;-------
25.08.2013;10:02:09;682;104343;33923;Mpp-Betrieb;Mpp;-------
25.08.2013;10:17:03;880;104343;33923;Mpp-Betrieb;Mpp;-------
25.08.2013;10:32:04;921;104343;33924;Mpp-Betrieb;Mpp;-------
25.08.2013;10:47:06;1276;104343;33924;Mpp-Betrieb;Mpp;-------
25.08.2013;11:02:05;1521;104344;33924;Mpp-Betrieb;Mpp;-------
25.08.2013;11:17:05;2003;104344;33924;Mpp-Betrieb;Mpp;-------
25.08.2013;11:32:07;2380;104345;33925;Mpp-Betrieb;Mpp;-------
25.08.2013;11:47:10;2212;104345;33925;Mpp-Betrieb;Mpp;-------
25.08.2013;12:02:07;3185;104346;33925;Mpp-Betrieb;Mpp;-------
25.08.2013;12:17:07;2633;104347;33925;Mpp-Betrieb;Mpp;-------
25.08.2013;12:32:07;3570;104348;33926;Mpp-Betrieb;Mpp;-------
25.08.2013;12:47:07;487;104348;33926;Mpp-Betrieb;Mpp;-------
25.08.2013;13:02:05;298;104348;33926;Mpp-Betrieb;Mpp;-------
25.08.2013;13:17:06;634;104348;33926;Mpp-Betrieb;Mpp;-------
25.08.2013;13:32:08;1171;104348;33927;Mpp-Betrieb;Mpp;-------
25.08.2013;13:47:04;1589;104349;33927;Mpp-Betrieb;Mpp;-------
25.08.2013;14:02:04;2036;104349;33927;Mpp-Betrieb;Mpp;-------
25.08.2013;14:17:04;1871;104350;33927;Mpp-Betrieb;Mpp;-------
25.08.2013;14:32:05;2398;104350;33928;Mpp-Betrieb;Mpp;-------
25.08.2013;14:47:04;2936;104351;33928;Mpp-Betrieb;Mpp;-------
25.08.2013;15:02:04;4653;104352;33928;Mpp-Betrieb;Mpp;-------
25.08.2013;15:17:06;4267;104353;33928;Mpp-Betrieb;Mpp;-------
25.08.2013;15:32:06;4092;104354;33929;Mpp-Betrieb;Mpp;-------
25.08.2013;15:47:11;3857;104355;33929;Mpp-Betrieb;Mpp;-------
25.08.2013;16:02:05;3810;104356;33929;Mpp-Betrieb;Mpp;-------
25.08.2013;16:17:06;1786;104357;33929;Mpp-Betrieb;Mpp;-------
25.08.2013;16:32:06;1164;104357;33930;Mpp-Betrieb;Mpp;-------
25.08.2013;16:47:10;723;104357;33930;Mpp-Betrieb;Mpp;-------
25.08.2013;17:02:07;1146;104358;33930;Mpp-Betrieb;Mpp;-------
25.08.2013;17:17:05;599;104358;33930;Mpp-Betrieb;Mpp;-------
25.08.2013;17:32:06;384;104358;33931;Mpp-Betrieb;Mpp;-------
25.08.2013;17:47:05;292;104358;33931;Mpp-Betrieb;Mpp;-------
25.08.2013;18:02:06;250;104358;33931;Mpp-Betrieb;Mpp;-------
25.08.2013;18:17:06;113;104358;33931;Mpp-Betrieb;Mpp;-------
25.08.2013;18:32:04;219;104358;33932;Mpp-Betrieb;Mpp;-------
25.08.2013;18:47:05;268;104358;33932;Mpp-Betrieb;Mpp;-------
25.08.2013;19:02:05;236;104358;33932;Mpp-Betrieb;Mpp;-------
25.08.2013;19:17:03;100;104358;33932;Mpp-Betrieb;Mpp;-------
25.08.2013;19:32:03;55;104358;33933;Mpp-Betrieb;Mpp;-------
25.08.2013;19:47:04;25;104358;33933;Mpp-Betrieb;Mpp;-------
25.08.2013;20:02:07;32;104358;33933;Mpp-Betrieb;Mpp;-------
25.08.2013;20:17:06;17;104358;33933;Mpp-Betrieb;Mpp;-------
25.08.2013;20:32:07;0;104358;33934;Mpp-Betrieb;Warten;-------
26.08.2013;06:47:04;10;104358;33934;Mpp-Betrieb;Mpp;-------
26.08.2013;07:02:09;37;104358;33934;Mpp-Betrieb;Mpp;-------
26.08.2013;07:17:03;68;104358;33934;Mpp-Betrieb;Mpp;-------
26.08.2013;07:32:04;124;104358;33935;Mpp-Betrieb;Mpp;-------
26.08.2013;07:47:11;176;104358;33935;Mpp-Betrieb;Mpp;-------
26.08.2013;08:02:04;224;104358;33935;Mpp-Betrieb;Mpp;-------
26.08.2013;08:17:03;338;104359;33935;Mpp-Betrieb;Mpp;-------
26.08.2013;08:32:05;396;104359;33935;Mpp-Betrieb;Mpp;-------
26.08.2013;08:47:05;347;104359;33936;Mpp-Betrieb;Mpp;-------
26.08.2013;09:02:05;296;104359;33936;Mpp-Betrieb;Mpp;-------
26.08.2013;09:17:06;241;104359;33936;Mpp-Betrieb;Mpp;-------
26.08.2013;09:32:04;259;104359;33936;Mpp-Betrieb;Mpp;-------
26.08.2013;09:47:07;311;104359;33937;Mpp-Betrieb;Mpp;-------
26.08.2013;10:02:05;372;104359;33937;Mpp-Betrieb;Mpp;-------
26.08.2013;10:17:07;517;104359;33937;Mpp-Betrieb;Mpp;-------
26.08.2013;10:32:05;584;104359;33937;Mpp-Betrieb;Mpp;-------
26.08.2013;10:47:07;742;104359;33938;Mpp-Betrieb;Mpp;-------
26.08.2013;11:02:08;687;104360;33938;Mpp-Betrieb;Mpp;-------
26.08.2013;11:17:05;1169;104360;33938;Mpp-Betrieb;Mpp;-------
26.08.2013;11:32:06;3246;104360;33938;Mpp-Betrieb;Mpp;-------
26.08.2013;11:47:04;3959;104361;33939;Mpp-Betrieb;Mpp;-------
26.08.2013;12:02:09;4467;104362;33939;Mpp-Betrieb;Mpp;-------
26.08.2013;12:17:05;4695;104363;33939;Mpp-Betrieb;Mpp;-------
26.08.2013;12:32:04;3605;104365;33939;Mpp-Betrieb;Mpp;-------
26.08.2013;12:47:05;2865;104365;33940;Mpp-Betrieb;Mpp;-------
26.08.2013;13:02:04;4312;104366;33940;Mpp-Betrieb;Mpp;-------
26.08.2013;13:17:07;3648;104367;33940;Mpp-Betrieb;Mpp;-------
26.08.2013;13:32:05;4977;104368;33941;Mpp-Betrieb;Mpp;-------
26.08.2013;13:47:04;4567;104369;33941;Mpp-Betrieb;Mpp;-------
26.08.2013;14:17:05;1425;104371;33941;Mpp-Betrieb;Mpp;-------
26.08.2013;14:27:55;4833;104370;33941;Mpp-Betrieb;Mpp;-------
26.08.2013;14:32:04;2497;104372;33941;Mpp-Betrieb;Mpp;-------
26.08.2013;14:47:06;1403;104372;33942;Mpp-Betrieb;Mpp;-------
26.08.2013;15:02:04;1375;104372;33942;Mpp-Betrieb;Mpp;-------
26.08.2013;15:17:51;1261;104373;33942;Mpp-Betrieb;Mpp;-------
26.08.2013;15:32:04;1153;104373;33943;Mpp-Betrieb;Mpp;-------
26.08.2013;15:47:05;1410;104373;33943;Mpp-Betrieb;Mpp;-------
26.08.2013;16:02:05;1848;104374;33943;Mpp-Betrieb;Mpp;-------
26.08.2013;16:17:06;2408;104374;33943;Mpp-Betrieb;Mpp;-------
26.08.2013;16:32:07;2115;104375;33943;Mpp-Betrieb;Mpp;-------
26.08.2013;16:47:04;2343;104375;33944;Mpp-Betrieb;Mpp;-------
26.08.2013;17:02:04;2963;104376;33944;Mpp-Betrieb;Mpp;-------
26.08.2013;17:17:05;2395;104376;33944;Mpp-Betrieb;Mpp;-------
26.08.2013;17:32:07;2205;104377;33944;Mpp-Betrieb;Mpp;-------
26.08.2013;17:47:05;866;104377;33945;Mpp-Betrieb;Mpp;-------
26.08.2013;18:02:06;1113;104377;33945;Mpp-Betrieb;Mpp;-------
26.08.2013;18:17:04;560;104378;33945;Mpp-Betrieb;Mpp;-------
26.08.2013;18:32:08;478;104378;33945;Mpp-Betrieb;Mpp;-------
26.08.2013;18:47:07;423;104378;33946;Mpp-Betrieb;Mpp;-------
26.08.2013;19:02:04;249;104378;33946;Mpp-Betrieb;Mpp;-------
26.08.2013;19:17:04;121;104378;33946;Mpp-Betrieb;Mpp;-------
26.08.2013;19:32:08;73;104378;33946;Mpp-Betrieb;Mpp;-------
26.08.2013;19:47:03;44;104378;33947;Mpp-Betrieb;Mpp;-------
26.08.2013;20:02:08;13;104378;33947;Mpp-Betrieb;Mpp;-------
26.08.2013;20:17:03;0;104378;33947;Mpp-Betrieb;Warten;-------
27.08.2013;06:47:07;12;104378;33947;Mpp-Betrieb;Mpp;-------
27.08.2013;07:02:07;20;104378;33947;Mpp-Betrieb;Mpp;-------
27.08.2013;07:17:05;54;104378;33948;Mpp-Betrieb;Mpp;-------
27.08.2013;07:32:03;54;104378;33948;Mpp-Betrieb;Mpp;-------
27.08.2013;07:47:06;85;104378;33948;Mpp-Betrieb;Mpp;-------
27.08.2013;08:02:08;126;104378;33948;Mpp-Betrieb;Mpp;-------
27.08.2013;08:17:08;217;104378;33949;Mpp-Betrieb;Mpp;-------
27.08.2013;08:32:05;358;104378;33949;Mpp-Betrieb;Mpp;-------
27.08.2013;08:47:07;486;104378;33949;Mpp-Betrieb;Mpp;-------
27.08.2013;09:02:05;523;104378;33949;Mpp-Betrieb;Mpp;-------
27.08.2013;09:17:05;431;104379;33950;Mpp-Betrieb;Mpp;-------
27.08.2013;09:32:08;520;104379;33950;Mpp-Betrieb;Mpp;-------
27.08.2013;09:47:08;999;104379;33950;Mpp-Betrieb;Mpp;-------
