Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
15.07.2009;19:47:24;359;78345;16597;Mpp-Betrieb;Mpp;-------
15.07.2009;20:02:24;455;78345;16597;Mpp-Betrieb;Mpp;-------
15.07.2009;20:17:24;215;78345;16597;Mpp-Betrieb;Mpp;-------
15.07.2009;20:32:24;106;78345;16597;Mpp-Betrieb;Mpp;-------
15.07.2009;20:47:24;79;78345;16598;Mpp-Betrieb;Mpp;-------
15.07.2009;21:02:25;20;78345;16598;Mpp-Betrieb;Mpp;-------
15.07.2009;21:17:24;0;78345;16598;Mpp-Betrieb;Warten;-------
16.07.2009;05:47:24;12;78345;16598;Mpp-Betrieb;Mpp;-------
16.07.2009;06:02:25;32;78345;16598;Mpp-Betrieb;Mpp;-------
16.07.2009;06:17:24;72;78345;16599;Mpp-Betrieb;Mpp;-------
16.07.2009;06:32:25;183;78345;16599;Mpp-Betrieb;Mpp;-------
16.07.2009;06:47:24;412;78345;16599;Mpp-Betrieb;Mpp;-------
16.07.2009;07:02:26;305;78346;16599;Mpp-Betrieb;Mpp;-------
16.07.2009;07:17:24;235;78346;16600;Mpp-Betrieb;Mpp;-------
16.07.2009;07:32:24;268;78346;16600;Mpp-Betrieb;Mpp;-------
16.07.2009;07:47:24;532;78346;16600;Mpp-Betrieb;Mpp;-------
16.07.2009;08:02:25;1156;78346;16600;Mpp-Betrieb;Mpp;-------
16.07.2009;08:17:24;1377;78346;16601;Mpp-Betrieb;Mpp;-------
16.07.2009;08:32:25;1706;78347;16601;Mpp-Betrieb;Mpp;-------
16.07.2009;08:47:24;2062;78347;16601;Mpp-Betrieb;Mpp;-------
16.07.2009;09:02:25;2342;78347;16601;Mpp-Betrieb;Mpp;-------
16.07.2009;09:17:24;2976;78348;16602;Mpp-Betrieb;Mpp;-------
16.07.2009;09:32:24;1387;78349;16602;Mpp-Betrieb;Mpp;-------
16.07.2009;09:47:25;1431;78349;16602;Mpp-Betrieb;Mpp;-------
16.07.2009;10:02:25;3617;78350;16602;Mpp-Betrieb;Mpp;-------
16.07.2009;10:17:24;1856;78351;16603;Mpp-Betrieb;Mpp;-------
16.07.2009;10:32:24;2531;78351;16603;Mpp-Betrieb;Mpp;-------
16.07.2009;10:47:25;4224;78352;16603;Mpp-Betrieb;Mpp;-------
16.07.2009;11:02:26;1648;78353;16603;Mpp-Betrieb;Mpp;-------
16.07.2009;11:17:24;1677;78353;16604;Mpp-Betrieb;Mpp;-------
16.07.2009;11:32:25;1981;78354;16604;Mpp-Betrieb;Mpp;-------
16.07.2009;11:47:24;1906;78355;16604;Mpp-Betrieb;Mpp;-------
16.07.2009;12:02:24;5365;78355;16604;Mpp-Betrieb;Mpp;-------
16.07.2009;12:17:24;4724;78356;16605;Mpp-Betrieb;Mpp;-------
16.07.2009;12:32:25;4766;78357;16605;Mpp-Betrieb;Mpp;-------
16.07.2009;12:47:24;4890;78359;16605;Mpp-Betrieb;Mpp;-------
16.07.2009;13:02:24;4801;78360;16605;Mpp-Betrieb;Mpp;-------
16.07.2009;13:17:25;4505;78361;16606;Mpp-Betrieb;Mpp;-------
16.07.2009;13:32:25;4687;78362;16606;Mpp-Betrieb;Mpp;-------
16.07.2009;13:47:24;4686;78363;16606;Mpp-Betrieb;Mpp;-------
16.07.2009;14:02:24;4846;78364;16606;Mpp-Betrieb;Mpp;-------
16.07.2009;14:17:25;4702;78365;16607;Mpp-Betrieb;Mpp;-------
16.07.2009;14:32:25;4561;78366;16607;Mpp-Betrieb;Mpp;-------
16.07.2009;14:47:24;4392;78367;16607;Mpp-Betrieb;Mpp;-------
16.07.2009;15:02:25;4408;78368;16607;Mpp-Betrieb;Mpp;-------
16.07.2009;15:17:24;1405;78369;16608;Mpp-Betrieb;Mpp;-------
16.07.2009;15:32:24;4009;78370;16608;Mpp-Betrieb;Mpp;-------
16.07.2009;15:47:25;4164;78371;16608;Mpp-Betrieb;Mpp;-------
16.07.2009;16:02:25;4342;78371;16608;Mpp-Betrieb;Mpp;-------
16.07.2009;16:17:25;3526;78372;16609;Mpp-Betrieb;Mpp;-------
16.07.2009;16:32:24;3448;78373;16609;Mpp-Betrieb;Mpp;-------
16.07.2009;16:47:24;3190;78374;16609;Mpp-Betrieb;Mpp;-------
16.07.2009;17:02:25;2778;78375;16609;Mpp-Betrieb;Mpp;-------
16.07.2009;17:17:24;2147;78375;16610;Mpp-Betrieb;Mpp;-------
16.07.2009;17:32:24;2658;78376;16610;Mpp-Betrieb;Mpp;-------
16.07.2009;17:47:25;2231;78377;16610;Mpp-Betrieb;Mpp;-------
16.07.2009;18:02:25;1939;78377;16610;Mpp-Betrieb;Mpp;-------
16.07.2009;18:17:24;1730;78378;16611;Mpp-Betrieb;Mpp;-------
16.07.2009;18:32:24;1352;78378;16611;Mpp-Betrieb;Mpp;-------
16.07.2009;18:47:24;1130;78378;16611;Mpp-Betrieb;Mpp;-------
16.07.2009;19:02:24;880;78379;16611;Mpp-Betrieb;Mpp;-------
16.07.2009;19:17:25;642;78379;16612;Mpp-Betrieb;Mpp;-------
16.07.2009;19:32:24;406;78379;16612;Mpp-Betrieb;Mpp;-------
16.07.2009;19:47:24;242;78379;16612;Mpp-Betrieb;Mpp;-------
16.07.2009;20:02:25;170;78379;16612;Mpp-Betrieb;Mpp;-------
16.07.2009;20:17:24;21;78379;16613;Mpp-Betrieb;Mpp-Such;-------
16.07.2009;20:32:25;85;78379;16613;Mpp-Betrieb;Mpp;-------
16.07.2009;20:47:24;53;78379;16613;Mpp-Betrieb;Mpp;-------
16.07.2009;21:02:24;24;78379;16613;Mpp-Betrieb;Mpp;-------
16.07.2009;21:17:24;0;78379;16614;Mpp-Betrieb;Warten;-------
17.07.2009;05:47:24;11;78379;16614;Mpp-Betrieb;Mpp;-------
17.07.2009;06:02:25;14;78379;16614;Mpp-Betrieb;Mpp;-------
17.07.2009;06:17:25;62;78379;16614;Mpp-Betrieb;Mpp-Such;-------
17.07.2009;06:32:24;75;78379;16614;Mpp-Betrieb;Mpp;-------
17.07.2009;06:47:24;59;78379;16615;Mpp-Betrieb;Mpp;-------
17.07.2009;07:02:26;47;78379;16615;Mpp-Betrieb;Mpp;-------
17.07.2009;07:17:24;30;78379;16615;Mpp-Betrieb;Mpp;-------
17.07.2009;07:32:24;83;78379;16615;Mpp-Betrieb;Mpp;-------
17.07.2009;07:47:24;55;78379;16616;Mpp-Betrieb;Mpp;-------
17.07.2009;08:02:25;92;78379;16616;Mpp-Betrieb;Mpp-Such;-------
17.07.2009;08:32:24;154;78379;16616;Mpp-Betrieb;Mpp;-------
17.07.2009;08:47:24;95;78379;16617;Mpp-Betrieb;Mpp;-------
17.07.2009;09:02:26;127;78379;16617;Mpp-Betrieb;Mpp;-------
17.07.2009;09:17:25;210;78379;16617;Mpp-Betrieb;Mpp;-------
17.07.2009;09:32:24;217;78380;16617;Mpp-Betrieb;Mpp;-------
17.07.2009;09:47:25;624;78380;16618;Mpp-Betrieb;Mpp;-------
17.07.2009;10:02:25;260;78380;16618;Mpp-Betrieb;Mpp;-------
17.07.2009;10:17:24;376;78380;16618;Mpp-Betrieb;Mpp;-------
17.07.2009;10:32:24;188;78380;16618;Mpp-Betrieb;Mpp;-------
17.07.2009;10:47:24;138;78380;16619;Mpp-Betrieb;Mpp;-------
17.07.2009;11:02:25;176;78380;16619;Mpp-Betrieb;Mpp;-------
17.07.2009;11:17:24;259;78380;16619;Mpp-Betrieb;Mpp;-------
17.07.2009;11:32:24;444;78380;16619;Mpp-Betrieb;Mpp;-------
17.07.2009;11:47:24;506;78380;16620;Mpp-Betrieb;Mpp;-------
17.07.2009;12:02:24;410;78380;16620;Mpp-Betrieb;Mpp;-------
17.07.2009;12:17:24;776;78381;16620;Mpp-Betrieb;Mpp;-------
17.07.2009;12:32:24;302;78381;16620;Mpp-Betrieb;Mpp;-------
17.07.2009;12:47:24;144;78381;16621;Mpp-Betrieb;Mpp;-------
17.07.2009;13:02:24;431;78381;16621;Mpp-Betrieb;Mpp;-------
17.07.2009;13:17:24;1106;78381;16621;Mpp-Betrieb;Mpp;-------
17.07.2009;13:32:25;2047;78381;16621;Mpp-Betrieb;Mpp;-------
17.07.2009;13:47:24;1686;78382;16622;Mpp-Betrieb;Mpp;-------
17.07.2009;14:02:24;2094;78382;16622;Mpp-Betrieb;Mpp;-------
17.07.2009;14:17:25;1721;78383;16622;Mpp-Betrieb;Mpp;-------
17.07.2009;14:32:25;2605;78384;16622;Mpp-Betrieb;Mpp;-------
17.07.2009;14:47:25;3392;78385;16623;Mpp-Betrieb;Mpp;-------
17.07.2009;15:02:25;2015;78386;16623;Mpp-Betrieb;Mpp;-------
17.07.2009;15:17:25;1704;78386;16623;Mpp-Betrieb;Mpp;-------
17.07.2009;15:32:24;2154;78387;16623;Mpp-Betrieb;Mpp;-------
17.07.2009;15:47:25;2094;78388;16624;Mpp-Betrieb;Mpp;-------
17.07.2009;16:02:24;1038;78388;16624;Mpp-Betrieb;Mpp;-------
17.07.2009;16:17:24;2246;78388;16624;Mpp-Betrieb;Mpp;-------
17.07.2009;16:32:24;4382;78389;16624;Mpp-Betrieb;Mpp;-------
17.07.2009;16:47:24;4521;78390;16625;Mpp-Betrieb;Mpp;-------
17.07.2009;17:02:25;640;78390;16625;Mpp-Betrieb;Mpp;-------
17.07.2009;17:17:24;89;78390;16625;Mpp-Betrieb;Mpp;-------
17.07.2009;17:32:25;21;78390;16625;Mpp-Betrieb;Mpp;-------
17.07.2009;17:47:24;16;78390;16626;Mpp-Betrieb;Mpp;-------
17.07.2009;18:02:23;20;78390;16626;Mpp-Betrieb;Mpp;-------
17.07.2009;18:17:25;23;78390;16626;Mpp-Betrieb;Mpp-Such;-------
17.07.2009;18:32:24;58;78390;16626;Mpp-Betrieb;Mpp;-------
17.07.2009;18:47:24;134;78390;16627;Mpp-Betrieb;Mpp;-------
17.07.2009;19:02:24;96;78390;16627;Mpp-Betrieb;Mpp;-------
17.07.2009;19:17:24;66;78390;16627;Mpp-Betrieb;Mpp;-------
17.07.2009;19:32:24;49;78390;16627;Mpp-Betrieb;Mpp;-------
17.07.2009;19:47:24;31;78390;16628;Mpp-Betrieb;Mpp;-------
17.07.2009;20:02:24;14;78390;16628;Mpp-Betrieb;Mpp;-------
17.07.2009;20:17:24;13;78390;16628;Mpp-Betrieb;Mpp;-------
17.07.2009;20:32:25;18;78390;16628;Mpp-Betrieb;Mpp;-------
17.07.2009;20:47:24;0;78390;16628;Mpp-Betrieb;Netzueb.;-------
17.07.2009;17:22:32;0;78390;16628;Mpp-Betrieb;Warten;-------
18.07.2009;06:02:26;0;78390;16628;Mpp-Betrieb;Warten;-------
18.07.2009;06:17:25;12;78390;16629;Mpp-Betrieb;Mpp;-------
18.07.2009;06:32:25;34;78390;16629;Mpp-Betrieb;Mpp;-------
18.07.2009;06:47:25;87;78390;16629;Mpp-Betrieb;Mpp;-------
18.07.2009;07:02:25;195;78390;16629;Mpp-Betrieb;Mpp;-------
18.07.2009;07:17:24;302;78390;16630;Mpp-Betrieb;Mpp;-------
18.07.2009;07:32:25;266;78390;16630;Mpp-Betrieb;Mpp;-------
18.07.2009;07:47:24;232;78391;16630;Mpp-Betrieb;Mpp;-------
18.07.2009;08:02:27;431;78391;16630;Mpp-Betrieb;Mpp;-------
18.07.2009;08:17:24;538;78391;16631;Mpp-Betrieb;Mpp;-------
18.07.2009;08:32:24;1093;78391;16631;Mpp-Betrieb;Mpp;-------
18.07.2009;08:47:24;312;78391;16631;Mpp-Betrieb;Mpp;-------
18.07.2009;09:02:26;275;78391;16631;Mpp-Betrieb;Mpp;-------
18.07.2009;09:17:25;312;78391;16632;Mpp-Betrieb;Mpp;-------
18.07.2009;09:32:24;509;78391;16632;Mpp-Betrieb;Mpp;-------
18.07.2009;09:47:24;589;78392;16632;Mpp-Betrieb;Mpp;-------
18.07.2009;10:02:24;771;78392;16632;Mpp-Betrieb;Mpp;-------
18.07.2009;10:17:24;1683;78392;16633;Mpp-Betrieb;Mpp;-------
18.07.2009;10:32:24;1326;78392;16633;Mpp-Betrieb;Mpp;-------
18.07.2009;10:47:24;1157;78393;16633;Mpp-Betrieb;Mpp;-------
18.07.2009;11:02:24;2156;78393;16633;Mpp-Betrieb;Mpp;-------
18.07.2009;11:17:25;749;78394;16634;Mpp-Betrieb;Mpp;-------
18.07.2009;11:32:25;879;78394;16634;Mpp-Betrieb;Mpp;-------
18.07.2009;11:47:24;1584;78394;16634;Mpp-Betrieb;Mpp;-------
18.07.2009;12:02:24;2052;78395;16634;Mpp-Betrieb;Mpp;-------
18.07.2009;12:17:24;1578;78395;16635;Mpp-Betrieb;Mpp;-------
18.07.2009;12:32:24;2039;78396;16635;Mpp-Betrieb;Mpp;-------
18.07.2009;12:47:24;1829;78396;16635;Mpp-Betrieb;Mpp;-------
18.07.2009;13:02:25;1239;78396;16635;Mpp-Betrieb;Mpp;-------
18.07.2009;13:17:24;1572;78397;16636;Mpp-Betrieb;Mpp;-------
18.07.2009;13:32:24;4034;78397;16636;Mpp-Betrieb;Mpp;-------
18.07.2009;13:47:25;1559;78398;16636;Mpp-Betrieb;Mpp;-------
18.07.2009;14:02:25;1569;78398;16636;Mpp-Betrieb;Mpp;-------
18.07.2009;14:17:25;4336;78399;16637;Mpp-Betrieb;Mpp;-------
18.07.2009;14:32:24;1603;78400;16637;Mpp-Betrieb;Mpp;-------
18.07.2009;14:47:25;1951;78400;16637;Mpp-Betrieb;Mpp;-------
18.07.2009;15:02:24;2086;78400;16637;Mpp-Betrieb;Mpp;-------
18.07.2009;15:17:24;772;78401;16638;Mpp-Betrieb;Mpp;-------
18.07.2009;15:32:25;1765;78401;16638;Mpp-Betrieb;Mpp;-------
18.07.2009;15:47:25;2687;78402;16638;Mpp-Betrieb;Mpp;-------
18.07.2009;16:02:25;1259;78402;16638;Mpp-Betrieb;Mpp;-------
18.07.2009;16:17:25;1403;78403;16639;Mpp-Betrieb;Mpp;-------
18.07.2009;16:32:24;1629;78403;16639;Mpp-Betrieb;Mpp;-------
18.07.2009;16:47:23;2157;78404;16639;Mpp-Betrieb;Mpp;-------
18.07.2009;17:02:25;2190;78404;16639;Mpp-Betrieb;Mpp;-------
18.07.2009;17:17:24;1645;78405;16640;Mpp-Betrieb;Mpp;-------
18.07.2009;17:32:24;1480;78405;16640;Mpp-Betrieb;Mpp;-------
18.07.2009;17:47:24;647;78406;16640;Mpp-Betrieb;Mpp;-------
18.07.2009;18:02:24;683;78406;16640;Mpp-Betrieb;Mpp;-------
18.07.2009;18:17:24;1378;78406;16641;Mpp-Betrieb;Mpp;-------
18.07.2009;18:32:24;898;78406;16641;Mpp-Betrieb;Mpp;-------
18.07.2009;18:47:24;653;78407;16641;Mpp-Betrieb;Mpp;-------
18.07.2009;19:02:24;745;78407;16641;Mpp-Betrieb;Mpp;-------
18.07.2009;19:17:24;780;78407;16642;Mpp-Betrieb;Mpp;-------
18.07.2009;19:32:24;374;78407;16642;Mpp-Betrieb;Mpp;-------
18.07.2009;19:47:24;238;78407;16642;Mpp-Betrieb;Mpp;-------
18.07.2009;20:02:24;142;78407;16642;Mpp-Betrieb;Mpp;-------
18.07.2009;20:17:24;234;78407;16643;Mpp-Betrieb;Mpp;-------
18.07.2009;20:32:24;114;78407;16643;Mpp-Betrieb;Mpp;-------
18.07.2009;20:47:25;37;78407;16643;Mpp-Betrieb;Mpp;-------
18.07.2009;21:02:25;21;78407;16643;Mpp-Betrieb;Mpp;-------
18.07.2009;21:17:24;0;78407;16644;Mpp-Betrieb;Warten;-------
19.07.2009;06:02:26;0;78407;16644;Mpp-Betrieb;Warten;-------
19.07.2009;06:17:24;20;78407;16644;Mpp-Betrieb;Mpp-Such;-------
19.07.2009;06:32:24;43;78407;16644;Mpp-Betrieb;Mpp;-------
19.07.2009;06:47:24;128;78407;16644;Mpp-Betrieb;Mpp;-------
19.07.2009;07:02:26;95;78407;16644;Mpp-Betrieb;Mpp;-------
19.07.2009;07:17:24;121;78408;16645;Mpp-Betrieb;Mpp;-------
19.07.2009;07:32:24;315;78408;16645;Mpp-Betrieb;Mpp;-------
19.07.2009;07:47:25;367;78408;16645;Mpp-Betrieb;Mpp;-------
19.07.2009;08:02:26;405;78408;16645;Mpp-Betrieb;Mpp;-------
19.07.2009;08:17:24;472;78408;16646;Mpp-Betrieb;Mpp;-------
19.07.2009;08:32:24;489;78408;16646;Mpp-Betrieb;Mpp;-------
19.07.2009;08:47:25;999;78408;16646;Mpp-Betrieb;Mpp;-------
19.07.2009;09:02:25;1064;78409;16646;Mpp-Betrieb;Mpp;-------
19.07.2009;09:17:24;2245;78409;16647;Mpp-Betrieb;Mpp;-------
19.07.2009;09:32:24;1097;78409;16647;Mpp-Betrieb;Mpp;-------
19.07.2009;09:47:24;1563;78410;16647;Mpp-Betrieb;Mpp;-------
19.07.2009;10:02:26;4440;78410;16647;Mpp-Betrieb;Mpp;-------
19.07.2009;10:17:24;4114;78411;16648;Mpp-Betrieb;Mpp;-------
19.07.2009;10:32:25;2197;78412;16648;Mpp-Betrieb;Mpp;-------
19.07.2009;10:47:25;2203;78413;16648;Mpp-Betrieb;Mpp;-------
19.07.2009;11:02:26;2963;78413;16648;Mpp-Betrieb;Mpp;-------
19.07.2009;11:17:24;2372;78414;16649;Mpp-Betrieb;Mpp;-------
19.07.2009;11:32:24;2570;78415;16649;Mpp-Betrieb;Mpp;-------
19.07.2009;11:47:24;2681;78415;16649;Mpp-Betrieb;Mpp;-------
19.07.2009;12:02:26;5166;78416;16649;Mpp-Betrieb;Mpp;-------
19.07.2009;12:17:24;3032;78417;16650;Mpp-Betrieb;Mpp;-------
19.07.2009;12:32:24;1723;78418;16650;Mpp-Betrieb;Mpp;-------
19.07.2009;12:47:25;889;78418;16650;Mpp-Betrieb;Mpp;-------
19.07.2009;13:02:26;3356;78419;16650;Mpp-Betrieb;Mpp;-------
19.07.2009;13:17:25;3224;78420;16651;Mpp-Betrieb;Mpp;-------
19.07.2009;13:32:24;3020;78421;16651;Mpp-Betrieb;Mpp;-------
19.07.2009;13:47:24;1702;78422;16651;Mpp-Betrieb;Mpp;-------
19.07.2009;14:02:26;2205;78422;16651;Mpp-Betrieb;Mpp;-------
19.07.2009;14:17:24;1747;78423;16652;Mpp-Betrieb;Mpp;-------
19.07.2009;14:32:24;5741;78424;16652;Mpp-Betrieb;Mpp;-------
19.07.2009;14:47:24;3899;78425;16652;Mpp-Betrieb;Mpp;-------
19.07.2009;15:02:23;2245;78426;16652;Mpp-Betrieb;Mpp;-------
19.07.2009;15:17:24;1824;78427;16653;Mpp-Betrieb;Mpp;-------
19.07.2009;15:32:24;5019;78428;16653;Mpp-Betrieb;Mpp;-------
19.07.2009;15:47:25;5216;78429;16653;Mpp-Betrieb;Mpp;-------
19.07.2009;16:02:25;4365;78430;16653;Mpp-Betrieb;Mpp;-------
19.07.2009;16:17:24;1618;78430;16654;Mpp-Betrieb;Mpp;-------
19.07.2009;16:32:24;1980;78431;16654;Mpp-Betrieb;Mpp;-------
19.07.2009;16:47:24;1168;78432;16654;Mpp-Betrieb;Mpp;-------
19.07.2009;17:02:24;1824;78432;16654;Mpp-Betrieb;Mpp;-------
19.07.2009;17:17:25;3244;78433;16655;Mpp-Betrieb;Mpp;-------
19.07.2009;17:32:24;1086;78434;16655;Mpp-Betrieb;Mpp;-------
19.07.2009;17:47:24;2618;78434;16655;Mpp-Betrieb;Mpp;-------
19.07.2009;18:02:23;2419;78435;16655;Mpp-Betrieb;Mpp;-------
19.07.2009;18:17:24;2277;78435;16656;Mpp-Betrieb;Mpp;-------
19.07.2009;18:32:24;486;78436;16656;Mpp-Betrieb;Mpp;-------
19.07.2009;18:47:24;618;78436;16656;Mpp-Betrieb;Mpp;-------
19.07.2009;19:02:24;955;78436;16656;Mpp-Betrieb;Mpp;-------
19.07.2009;19:17:24;628;78436;16657;Mpp-Betrieb;Mpp;-------
19.07.2009;19:32:25;423;78436;16657;Mpp-Betrieb;Mpp;-------
19.07.2009;19:47:24;265;78437;16657;Mpp-Betrieb;Mpp;-------
19.07.2009;20:02:24;171;78437;16657;Mpp-Betrieb;Mpp;-------
19.07.2009;20:17:25;154;78437;16658;Mpp-Betrieb;Mpp;-------
19.07.2009;20:32:25;25;78437;16658;Mpp-Betrieb;Mpp-Such;-------
19.07.2009;20:47:24;89;78437;16658;Mpp-Betrieb;Mpp;-------
19.07.2009;21:02:24;22;78437;16658;Mpp-Betrieb;Mpp;-------
19.07.2009;21:17:23;0;78437;16659;Mpp-Betrieb;Warten;-------
20.07.2009;05:47:24;0;78437;16659;Mpp-Betrieb;Warten;-------
20.07.2009;06:03:25;14;78437;16659;Mpp-Betrieb;Mpp;-------
20.07.2009;06:32:24;104;78437;16659;Mpp-Betrieb;Mpp;-------
20.07.2009;14:17:24;5072;78454;16667;Mpp-Betrieb;Mpp;-------
20.07.2009;14:32:24;5030;78455;16667;Mpp-Betrieb;Mpp;-------
20.07.2009;14:47:25;5041;78456;16668;Mpp-Betrieb;Mpp;-------
20.07.2009;15:02:25;1199;78457;16668;Mpp-Betrieb;Mpp;-------
20.07.2009;15:17:24;1318;78458;16668;Mpp-Betrieb;Mpp;-------
20.07.2009;15:32:23;4775;78459;16668;Mpp-Betrieb;Mpp;-------
20.07.2009;15:47:25;3712;78459;16669;Mpp-Betrieb;Mpp;-------
20.07.2009;16:17:25;3832;78461;16669;Mpp-Betrieb;Mpp;-------
20.07.2009;16:32:24;3578;78462;16669;Mpp-Betrieb;Mpp;-------
20.07.2009;16:47:24;3557;78463;16670;Mpp-Betrieb;Mpp;-------
20.07.2009;17:02:26;940;78464;16670;Mpp-Betrieb;Mpp;-------
20.07.2009;17:17:24;2854;78464;16670;Mpp-Betrieb;Mpp;-------
20.07.2009;17:32:25;2565;78465;16670;Mpp-Betrieb;Mpp;-------
20.07.2009;17:47:25;2274;78466;16671;Mpp-Betrieb;Mpp;-------
20.07.2009;18:02:25;720;78466;16671;Mpp-Betrieb;Mpp;-------
20.07.2009;18:17:24;1707;78467;16671;Mpp-Betrieb;Mpp;-------
20.07.2009;18:32:23;1416;78467;16671;Mpp-Betrieb;Mpp;-------
20.07.2009;18:47:25;1114;78467;16672;Mpp-Betrieb;Mpp;-------
20.07.2009;19:02:24;846;78467;16672;Mpp-Betrieb;Mpp;-------
20.07.2009;19:17:24;589;78468;16672;Mpp-Betrieb;Mpp;-------
20.07.2009;19:32:25;378;78468;16672;Mpp-Betrieb;Mpp;-------
20.07.2009;19:47:24;228;78468;16673;Mpp-Betrieb;Mpp;-------
20.07.2009;20:02:24;146;78468;16673;Mpp-Betrieb;Mpp;-------
20.07.2009;20:17:24;109;78468;16673;Mpp-Betrieb;Mpp;-------
20.07.2009;20:32:26;76;78468;16673;Mpp-Betrieb;Mpp;-------
20.07.2009;20:47:25;41;78468;16674;Mpp-Betrieb;Mpp;-------
20.07.2009;21:02:25;20;78468;16674;Mpp-Betrieb;Mpp;-------
20.07.2009;21:17:24;0;78468;16674;Mpp-Betrieb;Warten;-------
21.07.2009;05:47:24;0;78468;16674;Mpp-Betrieb;Netzueb.;-------
21.07.2009;06:02:25;29;78468;16674;Mpp-Betrieb;Mpp;-------
21.07.2009;06:17:24;74;78468;16674;Mpp-Betrieb;Mpp;-------
21.07.2009;06:32:24;91;78468;16675;Mpp-Betrieb;Mpp;-------
21.07.2009;06:47:25;129;78468;16675;Mpp-Betrieb;Mpp;-------
21.07.2009;07:02:26;182;78468;16675;Mpp-Betrieb;Mpp;-------
21.07.2009;07:17:24;430;78468;16675;Mpp-Betrieb;Mpp;-------
21.07.2009;07:32:24;531;78468;16676;Mpp-Betrieb;Mpp;-------
21.07.2009;07:47:24;781;78468;16676;Mpp-Betrieb;Mpp;-------
21.07.2009;08:02:25;1225;78469;16676;Mpp-Betrieb;Mpp;-------
21.07.2009;08:17:25;1695;78469;16676;Mpp-Betrieb;Mpp;-------
21.07.2009;08:32:24;1779;78469;16677;Mpp-Betrieb;Mpp;-------
21.07.2009;08:47:24;2452;78470;16677;Mpp-Betrieb;Mpp;-------
21.07.2009;09:02:26;2358;78470;16677;Mpp-Betrieb;Mpp;-------
21.07.2009;09:17:24;2704;78471;16677;Mpp-Betrieb;Mpp;-------
21.07.2009;09:32:24;2653;78472;16678;Mpp-Betrieb;Mpp;-------
21.07.2009;09:47:24;3207;78472;16678;Mpp-Betrieb;Mpp;-------
21.07.2009;10:02:25;2930;78473;16678;Mpp-Betrieb;Mpp;-------
21.07.2009;10:17:24;3589;78474;16678;Mpp-Betrieb;Mpp;-------
21.07.2009;10:32:25;3542;78475;16679;Mpp-Betrieb;Mpp;-------
21.07.2009;10:47:24;3854;78476;16679;Mpp-Betrieb;Mpp;-------
21.07.2009;11:02:24;3950;78477;16679;Mpp-Betrieb;Mpp;-------
21.07.2009;11:17:24;4051;78478;16679;Mpp-Betrieb;Mpp;-------
21.07.2009;11:32:24;4154;78479;16680;Mpp-Betrieb;Mpp;-------
21.07.2009;11:47:24;4248;78480;16680;Mpp-Betrieb;Mpp;-------
21.07.2009;12:02:24;4314;78481;16680;Mpp-Betrieb;Mpp;-------
21.07.2009;12:17:24;4363;78482;16680;Mpp-Betrieb;Mpp;-------
21.07.2009;12:32:24;4477;78483;16681;Mpp-Betrieb;Mpp;-------
21.07.2009;12:47:24;4539;78484;16681;Mpp-Betrieb;Mpp;-------
21.07.2009;13:02:25;4908;78485;16681;Mpp-Betrieb;Mpp;-------
21.07.2009;13:17:24;1627;78486;16681;Mpp-Betrieb;Mpp;-------
21.07.2009;13:32:24;2191;78487;16682;Mpp-Betrieb;Mpp;-------
21.07.2009;13:47:24;4855;78488;16682;Mpp-Betrieb;Mpp;-------
21.07.2009;14:02:25;4606;78489;16682;Mpp-Betrieb;Mpp;-------
21.07.2009;14:17:24;4377;78490;16682;Mpp-Betrieb;Mpp;-------
21.07.2009;14:32:25;4309;78491;16683;Mpp-Betrieb;Mpp;-------
21.07.2009;14:47:24;4250;78492;16683;Mpp-Betrieb;Mpp;-------
21.07.2009;15:02:24;4150;78493;16683;Mpp-Betrieb;Mpp;-------
21.07.2009;15:17:24;4091;78494;16683;Mpp-Betrieb;Mpp;-------
21.07.2009;15:32:25;3936;78495;16684;Mpp-Betrieb;Mpp;-------
21.07.2009;15:47:24;3842;78496;16684;Mpp-Betrieb;Mpp;-------
21.07.2009;16:02:24;3682;78497;16684;Mpp-Betrieb;Mpp;-------
21.07.2009;16:17:24;3363;78498;16684;Mpp-Betrieb;Mpp;-------
21.07.2009;16:32:24;3336;78499;16685;Mpp-Betrieb;Mpp;-------
21.07.2009;16:47:24;3096;78500;16685;Mpp-Betrieb;Mpp;-------
21.07.2009;17:02:24;2894;78501;16685;Mpp-Betrieb;Mpp;-------
21.07.2009;17:17:25;2705;78501;16685;Mpp-Betrieb;Mpp;-------
21.07.2009;17:32:24;2142;78502;16686;Mpp-Betrieb;Mpp;-------
21.07.2009;17:47:24;2209;78502;16686;Mpp-Betrieb;Mpp;-------
21.07.2009;18:02:26;1806;78503;16686;Mpp-Betrieb;Mpp;-------
21.07.2009;18:17:24;1671;78503;16686;Mpp-Betrieb;Mpp;-------
21.07.2009;18:32:24;1352;78504;16687;Mpp-Betrieb;Mpp;-------
21.07.2009;18:47:25;1075;78504;16687;Mpp-Betrieb;Mpp;-------
21.07.2009;19:02:24;699;78504;16687;Mpp-Betrieb;Mpp;-------
21.07.2009;19:17:24;604;78504;16687;Mpp-Betrieb;Mpp;-------
21.07.2009;19:32:25;335;78505;16688;Mpp-Betrieb;Mpp;-------
21.07.2009;19:47:24;232;78505;16688;Mpp-Betrieb;Mpp;-------
