Datum;Zeit;Leistung;Tagesertrag
26.08.2021;11:00:00;3490;6.5
26.08.2021;11:10:00;3872;7.1
26.08.2021;11:20:00;3497;7.8
26.08.2021;11:30:00;3990;8.4
26.08.2021;11:40:00;3065;8.8
26.08.2021;11:50:00;4352;9.5
26.08.2021;12:00:00;3550;10.0
26.08.2021;12:10:00;3250;10.6
26.08.2021;12:20:00;2460;11.1
26.08.2021;12:30:00;2794;11.5
26.08.2021;12:40:00;3642;12.0
26.08.2021;12:50:00;2845;12.5
26.08.2021;13:00:00;2625;13.0
26.08.2021;13:10:00;2064;13.4
26.08.2021;13:20:00;2843;13.8
26.08.2021;13:30:00;1807;14.2
26.08.2021;13:40:00;1803;14.5
26.08.2021;13:50:00;1874;14.8
26.08.2021;14:00:00;1403;15.0
26.08.2021;14:10:00;1459;15.3
26.08.2021;14:20:00;1372;15.5
26.08.2021;14:30:00;2012;15.8
26.08.2021;14:40:00;1614;16.1
26.08.2021;14:50:00;1789;16.4
26.08.2021;15:00:00;1672;16.7
26.08.2021;15:10:00;1445;16.9
26.08.2021;15:20:00;1503;17.2
26.08.2021;15:30:00;1308;17.4
26.08.2021;15:40:00;1489;17.6
26.08.2021;15:50:00;1234;17.9
26.08.2021;16:00:00;1172;18.1
26.08.2021;16:10:00;1441;18.3
26.08.2021;16:20:00;1162;18.5
26.08.2021;16:30:00;1001;18.7
26.08.2021;16:40:00;978;18.9
26.08.2021;16:50:00;868;19.1
26.08.2021;17:00:00;575;19.2
26.08.2021;17:10:00;426;19.3
26.08.2021;17:20:00;274;19.3
26.08.2021;17:30:00;267;19.3
26.08.2021;17:40:00;247;19.4
26.08.2021;17:50:00;101;19.4
26.08.2021;18:00:00;66;19.4
26.08.2021;18:10:00;118;19.4
26.08.2021;18:20:00;201;19.5
26.08.2021;18:30:00;178;19.5
26.08.2021;18:40:00;183;19.5
26.08.2021;18:50:00;208;19.5
26.08.2021;19:00:00;73;19.6
26.08.2021;19:10:00;55;19.6
26.08.2021;19:20:00;41;19.6
26.08.2021;19:30:00;39;19.6
26.08.2021;19:40:00;58;19.6
26.08.2021;19:50:00;56;19.6
26.08.2021;20:00:00;23;19.6
26.08.2021;20:10:00;4;19.6
27.08.2021;06:45:00;11;0
27.08.2021;06:55:00;25;0
27.08.2021;07:05:00;46;0
27.08.2021;07:15:00;88;0
27.08.2021;07:25:00;144;0
27.08.2021;07:35:00;175;0
27.08.2021;07:45:00;268;0.1
27.08.2021;07:55:00;428;0.1
27.08.2021;08:05:00;640;0.2
27.08.2021;08:15:00;926;0.4
27.08.2021;08:25:00;1053;0.5
27.08.2021;08:35:00;1424;0.7
27.08.2021;08:45:00;1090;0.9
27.08.2021;08:55:00;891;1.1
27.08.2021;09:05:00;1074;1.3
27.08.2021;09:15:00;1479;1.5
27.08.2021;09:25:00;1463;1.8
27.08.2021;09:35:00;1713;2.0
27.08.2021;09:45:00;1180;2.2
27.08.2021;09:55:00;2761;2.7
27.08.2021;10:05:00;903;2.9
27.08.2021;10:15:00;1946;3.2
27.08.2021;10:25:00;3621;3.8
27.08.2021;10:35:00;1661;4.1
27.08.2021;10:45:00;3638;4.6
27.08.2021;10:55:00;2820;5.1
27.08.2021;11:05:00;3760;5.6
27.08.2021;11:15:00;4024;6.3
27.08.2021;11:25:00;883;6.7
27.08.2021;11:35:00;1201;6.8
27.08.2021;11:45:00;4495;7.3
27.08.2021;11:55:00;4608;8.1
27.08.2021;12:05:00;1382;8.6
27.08.2021;12:15:00;3332;9.0
27.08.2021;12:25:00;1740;9.4
27.08.2021;12:35:00;2150;9.7
27.08.2021;12:45:00;3833;10.3
27.08.2021;12:55:00;4498;11.0
27.08.2021;13:05:00;4344;11.8
27.08.2021;13:15:00;4351;12.5
27.08.2021;13:25:00;4538;13.2
27.08.2021;13:35:00;2125;13.7
27.08.2021;13:45:00;1973;14.0
27.08.2021;13:55:00;529;14.1
27.08.2021;14:05:00;321;14.2
27.08.2021;14:15:00;582;14.2
27.08.2021;14:25:00;1116;14.4
27.08.2021;14:35:00;1868;14.7
27.08.2021;14:45:00;2636;15.1
27.08.2021;14:55:00;2354;15.6
27.08.2021;15:05:00;2005;15.9
27.08.2021;15:15:00;1884;16.2
27.08.2021;15:25:00;1453;16.5
27.08.2021;15:35:00;921;16.7
27.08.2021;15:45:00;931;16.8
27.08.2021;15:55:00;826;17.0
27.08.2021;16:05:00;777;17.1
27.08.2021;16:15:00;2204;17.4
27.08.2021;16:25:00;2975;17.8
27.08.2021;16:35:00;1084;18.1
27.08.2021;16:45:00;1775;18.3
27.08.2021;16:55:00;1802;18.7
27.08.2021;17:05:00;2827;19.1
27.08.2021;17:15:00;633;19.3
27.08.2021;17:25:00;2315;19.6
27.08.2021;17:35:00;2009;19.9
27.08.2021;17:45:00;1724;20.2
27.08.2021;17:55:00;1470;20.5
27.08.2021;18:05:00;1292;20.7
27.08.2021;18:15:00;550;20.8
27.08.2021;18:25:00;432;20.9
27.08.2021;18:35:00;307;21.0
27.08.2021;18:45:00;149;21.0
27.08.2021;18:55:00;142;21.1
27.08.2021;19:05:00;175;21.1
27.08.2021;19:15:00;305;21.1
27.08.2021;19:25:00;187;21.2
27.08.2021;19:35:00;122;21.2
27.08.2021;19:45:00;35;21.2
27.08.2021;19:55:00;19;21.2
27.08.2021;20:05:00;13;21.2
28.08.2021;06:55:00;6;0
28.08.2021;07:05:00;14;0
28.08.2021;07:15:00;18;0
28.08.2021;07:25:00;35;0
28.08.2021;07:35:00;51;0
28.08.2021;07:45:00;61;0
28.08.2021;07:55:00;203;0
28.08.2021;08:05:00;141;0
28.08.2021;08:15:00;228;0.1
28.08.2021;08:25:00;332;0.1
28.08.2021;08:35:00;318;0.2
28.08.2021;08:45:00;439;0.2
28.08.2021;08:55:00;596;0.3
28.08.2021;09:05:00;423;0.4
28.08.2021;09:15:00;598;0.5
28.08.2021;09:25:00;706;0.6
28.08.2021;09:35:00;470;0.7
28.08.2021;09:45:00;424;0.8
28.08.2021;09:55:00;360;0.9
28.08.2021;10:05:00;196;0.9
28.08.2021;10:15:00;242;0.9
28.08.2021;10:25:00;481;1.0
28.08.2021;10:35:00;808;1.1
28.08.2021;10:45:00;1160;1.3
28.08.2021;10:55:00;1300;1.5
28.08.2021;11:05:00;2936;1.9
28.08.2021;11:15:00;1915;2.4
28.08.2021;11:25:00;2888;2.8
28.08.2021;11:35:00;3364;3.3
28.08.2021;11:45:00;5314;4.1
28.08.2021;11:55:00;2176;4.7
28.08.2021;12:05:00;5079;5.2
28.08.2021;12:15:00;3634;5.9
28.08.2021;12:25:00;1404;6.2
28.08.2021;12:35:00;1710;6.5
28.08.2021;12:45:00;1731;6.8
28.08.2021;12:55:00;1625;7.1
28.08.2021;13:05:00;976;7.2
28.08.2021;13:15:00;1105;7.4
28.08.2021;13:25:00;1119;7.6
28.08.2021;13:35:00;1047;7.8
28.08.2021;13:45:00;1412;8.0
28.08.2021;13:55:00;2743;8.4
28.08.2021;14:05:00;474;8.5
28.08.2021;14:15:00;263;8.6
28.08.2021;14:25:00;77;8.6
28.08.2021;14:35:00;113;8.6
28.08.2021;14:45:00;200;8.7
28.08.2021;14:55:00;573;8.7
28.08.2021;15:05:00;578;8.8
28.08.2021;15:15:00;854;9.0
28.08.2021;15:25:00;678;9.1
28.08.2021;15:35:00;348;9.2
28.08.2021;15:45:00;548;9.2
28.08.2021;15:55:00;527;9.3
28.08.2021;16:05:00;326;9.4
28.08.2021;16:15:00;365;9.4
28.08.2021;16:25:00;280;9.5
28.08.2021;16:35:00;83;9.5
28.08.2021;16:45:00;87;9.5
28.08.2021;16:55:00;214;9.6
28.08.2021;17:05:00;420;9.6
28.08.2021;17:15:00;317;9.7
28.08.2021;17:25:00;172;9.7
28.08.2021;17:35:00;142;9.7
28.08.2021;17:45:00;204;9.8
28.08.2021;17:55:00;205;9.8
28.08.2021;18:05:00;119;9.8
28.08.2021;18:15:00;97;9.9
28.08.2021;18:25:00;97;9.9
28.08.2021;18:35:00;89;9.9
28.08.2021;18:45:00;56;9.9
28.08.2021;18:55:00;112;9.9
28.08.2021;19:05:00;113;9.9
28.08.2021;19:15:00;38;9.9
28.08.2021;19:25:00;18;9.9
28.08.2021;19:35:00;13;9.9
28.08.2021;19:45:00;13;9.9
29.08.2021;06:55:00;9;0
29.08.2021;07:05:00;9;0
29.08.2021;07:15:00;29;0
29.08.2021;07:25:00;58;0
29.08.2021;07:35:00;77;0
29.08.2021;07:45:00;78;0
29.08.2021;07:55:00;150;0
29.08.2021;08:05:00;286;0.1
29.08.2021;08:15:00;296;0.1
29.08.2021;08:25:00;374;0.2
29.08.2021;08:35:00;547;0.2
29.08.2021;08:45:00;104;0.3
29.08.2021;08:55:00;197;0.3
29.08.2021;09:05:00;576;0.4
29.08.2021;09:15:00;470;0.5
29.08.2021;09:25:00;324;0.5
29.08.2021;09:35:00;109;0.6
29.08.2021;09:45:00;113;0.6
29.08.2021;09:55:00;324;0.6
29.08.2021;10:05:00;385;0.7
29.08.2021;10:15:00;439;0.8
29.08.2021;10:25:00;468;0.8
29.08.2021;10:35:00;437;0.9
29.08.2021;10:45:00;299;1.0
29.08.2021;10:55:00;393;1.0
29.08.2021;11:05:00;823;1.2
29.08.2021;11:15:00;1025;1.3
29.08.2021;11:25:00;1116;1.5
29.08.2021;11:35:00;1133;1.7
29.08.2021;11:45:00;927;1.8
29.08.2021;11:55:00;1112;2.0
29.08.2021;12:05:00;1805;2.3
29.08.2021;12:15:00;1415;2.5
29.08.2021;12:25:00;1170;2.7
29.08.2021;12:35:00;928;2.9
29.08.2021;12:45:00;1696;3.1
29.08.2021;12:55:00;1637;3.4
29.08.2021;13:05:00;1081;3.7
29.08.2021;13:15:00;1353;3.9
29.08.2021;13:25:00;1216;4.1
29.08.2021;13:35:00;1273;4.3
29.08.2021;13:45:00;1198;4.5
29.08.2021;13:55:00;4234;5.1
29.08.2021;14:05:00;1835;5.6
29.08.2021;14:15:00;860;5.7
29.08.2021;14:25:00;604;5.8
29.08.2021;14:35:00;923;6.0
29.08.2021;14:45:00;1120;6.2
29.08.2021;14:55:00;968;6.3
29.08.2021;15:05:00;1062;6.5
29.08.2021;15:15:00;859;6.6
29.08.2021;15:25:00;1432;6.9
29.08.2021;15:35:00;1035;7.1
29.08.2021;15:45:00;808;7.2
29.08.2021;15:55:00;981;7.3
29.08.2021;16:05:00;492;7.4
29.08.2021;16:15:00;357;7.5
29.08.2021;16:25:00;70;7.5
29.08.2021;16:35:00;138;7.5
29.08.2021;16:45:00;204;7.6
29.08.2021;16:55:00;275;7.6
29.08.2021;17:05:00;262;7.7
29.08.2021;17:15:00;144;7.7
29.08.2021;17:25:00;48;7.7
29.08.2021;17:35:00;55;7.7
29.08.2021;17:45:00;153;7.7
29.08.2021;17:55:00;29;7.7
29.08.2021;18:05:00;39;7.8
29.08.2021;18:15:00;195;7.8
29.08.2021;18:25:00;231;7.8
29.08.2021;18:35:00;296;7.9
29.08.2021;18:45:00;244;7.9
29.08.2021;18:55:00;107;7.9
29.08.2021;19:05:00;84;7.9
29.08.2021;19:15:00;51;8.0
29.08.2021;19:25:00;42;8.0
29.08.2021;19:35:00;35;8.0
29.08.2021;19:45:00;20;8.0
29.08.2021;19:55:00;12;8.0
29.08.2021;20:05:00;5;8.0
30.08.2021;07:05:00;7;0
30.08.2021;07:15:00;19;0
30.08.2021;07:25:00;40;0
30.08.2021;07:35:00;60;0
30.08.2021;07:45:00;59;0
30.08.2021;07:55:00;102;0
30.08.2021;08:05:00;119;0
30.08.2021;08:15:00;112;0
30.08.2021;08:25:00;150;0.1
30.08.2021;08:35:00;190;0.1
30.08.2021;08:45:00;278;0.1
30.08.2021;08:55:00;319;0.2
30.08.2021;09:05:00;375;0.2
30.08.2021;09:15:00;349;0.3
30.08.2021;09:25:00;325;0.4
30.08.2021;09:35:00;566;0.4
30.08.2021;09:45:00;554;0.5
30.08.2021;09:55:00;548;0.6
30.08.2021;10:05:00;614;0.7
30.08.2021;10:15:00;387;0.8
30.08.2021;10:25:00;305;0.9
30.08.2021;10:35:00;145;0.9
30.08.2021;10:45:00;176;0.9
30.08.2021;10:55:00;253;1.0
30.08.2021;11:05:00;364;1.0
30.08.2021;11:15:00;569;1.1
30.08.2021;11:25:00;419;1.2
30.08.2021;11:35:00;368;1.2
30.08.2021;11:45:00;355;1.3
30.08.2021;11:55:00;529;1.4
30.08.2021;12:05:00;550;1.5
30.08.2021;12:15:00;842;1.6
30.08.2021;12:25:00;618;1.7
30.08.2021;12:35:00;680;1.8
30.08.2021;12:45:00;906;2.0
30.08.2021;12:55:00;729;2.1
30.08.2021;13:05:00;1048;2.3
30.08.2021;13:15:00;1268;2.4
30.08.2021;13:25:00;2232;2.7
30.08.2021;13:35:00;3306;3.3
30.08.2021;13:45:00;2780;3.7
30.08.2021;13:55:00;2240;4.1
30.08.2021;14:05:00;3609;4.6
30.08.2021;14:15:00;3627;5.2
30.08.2021;14:25:00;772;5.5
30.08.2021;14:35:00;593;5.6
30.08.2021;14:45:00;605;5.7
30.08.2021;14:55:00;437;5.7
30.08.2021;15:05:00;726;5.9
30.08.2021;15:15:00;979;6.0
30.08.2021;15:25:00;1531;6.2
30.08.2021;15:35:00;1708;6.5
30.08.2021;15:45:00;1665;6.8
30.08.2021;15:55:00;1550;7.1
30.08.2021;16:05:00;1329;7.3
30.08.2021;16:15:00;341;7.4
30.08.2021;16:25:00;263;7.4
30.08.2021;16:35:00;258;7.5
30.08.2021;16:45:00;431;7.6
30.08.2021;16:55:00;897;7.7
30.08.2021;17:05:00;891;7.8
30.08.2021;17:15:00;682;8.0
30.08.2021;17:25:00;690;8.1
30.08.2021;17:35:00;852;8.2
30.08.2021;17:45:00;895;8.4
30.08.2021;17:55:00;660;8.5
30.08.2021;18:05:00;379;8.6
30.08.2021;18:15:00;91;8.6
30.08.2021;18:25:00;128;8.6
30.08.2021;18:35:00;192;8.6
30.08.2021;18:45:00;162;8.7
30.08.2021;18:55:00;144;8.7
30.08.2021;19:05:00;141;8.7
30.08.2021;19:15:00;115;8.7
30.08.2021;19:25:00;59;8.7
30.08.2021;19:35:00;43;8.7
30.08.2021;19:45:00;24;8.8
30.08.2021;19:55:00;13;8.8
30.08.2021;20:05:00;1;8.8
31.08.2021;07:05:00;11;0
31.08.2021;07:15:00;24;0
31.08.2021;07:25:00;76;0
31.08.2021;07:35:00;126;0
31.08.2021;07:45:00;165;0
31.08.2021;07:55:00;467;0.1
31.08.2021;08:05:00;549;0.2
31.08.2021;08:15:00;422;0.3
31.08.2021;08:25:00;224;0.3
31.08.2021;08:35:00;558;0.4
31.08.2021;08:45:00;682;0.5
31.08.2021;08:55:00;895;0.6
31.08.2021;09:05:00;1209;0.8
31.08.2021;09:15:00;1619;1.1
31.08.2021;09:25:00;930;1.3
31.08.2021;09:35:00;2008;1.5
31.08.2021;09:45:00;1964;1.9
31.08.2021;09:55:00;1001;2.0
31.08.2021;10:05:00;3144;2.5
31.08.2021;10:15:00;1356;2.7
31.08.2021;10:25:00;745;2.9
31.08.2021;10:35:00;534;3.0
31.08.2021;10:45:00;596;3.1
31.08.2021;10:55:00;718;3.2
31.08.2021;11:05:00;660;3.3
31.08.2021;11:15:00;1137;3.5
31.08.2021;11:25:00;2062;3.7
31.08.2021;11:35:00;2054;4.0
31.08.2021;11:45:00;1210;4.3
31.08.2021;11:55:00;1574;4.6
31.08.2021;12:05:00;794;4.8
31.08.2021;12:15:00;1435;5.0
31.08.2021;12:25:00;4782;5.5
31.08.2021;12:35:00;4194;6.3
31.08.2021;12:45:00;4759;7.1
31.08.2021;12:55:00;2645;7.7
31.08.2021;13:05:00;1111;7.9
31.08.2021;13:15:00;1489;8.1
31.08.2021;13:25:00;1050;8.3
31.08.2021;13:35:00;782;8.4
31.08.2021;13:45:00;623;8.5
31.08.2021;13:55:00;482;8.6
31.08.2021;14:05:00;615;8.7
31.08.2021;14:15:00;1068;8.9
31.08.2021;14:25:00;1470;9.1
31.08.2021;14:35:00;4308;9.7
31.08.2021;14:45:00;4307;10.5
31.08.2021;14:55:00;3982;11.2
31.08.2021;15:05:00;1645;11.7
31.08.2021;15:15:00;774;11.8
31.08.2021;15:25:00;557;11.9
31.08.2021;15:35:00;635;12.0
31.08.2021;15:45:00;632;12.1
31.08.2021;15:55:00;799;12.3
31.08.2021;16:05:00;905;12.4
31.08.2021;16:15:00;1111;12.6
31.08.2021;16:25:00;1191;12.8
31.08.2021;16:35:00;908;12.9
31.08.2021;16:45:00;1043;13.1
31.08.2021;16:55:00;1451;13.3
31.08.2021;17:05:00;1497;13.6
31.08.2021;17:15:00;1493;13.8
31.08.2021;17:25:00;1685;14.1
31.08.2021;17:35:00;613;14.2
31.08.2021;17:45:00;356;14.3
31.08.2021;17:55:00;275;14.3
31.08.2021;18:05:00;435;14.4
31.08.2021;18:15:00;378;14.5
31.08.2021;18:25:00;140;14.5
31.08.2021;18:35:00;210;14.5
31.08.2021;18:45:00;183;14.6
31.08.2021;18:55:00;151;14.6
31.08.2021;19:05:00;146;14.6
31.08.2021;19:15:00;88;14.6
31.08.2021;19:25:00;54;14.6
31.08.2021;19:35:00;31;14.6
31.08.2021;19:45:00;21;14.7
31.08.2021;19:55:00;12;14.7
01.09.2021;07:05:00;11;0
01.09.2021;07:15:00;14;0
01.09.2021;07:25:00;27;0
01.09.2021;07:35:00;37;0
01.09.2021;07:45:00;56;0
01.09.2021;07:55:00;89;0
01.09.2021;08:05:00;121;0
01.09.2021;08:15:00;142;0
01.09.2021;08:25:00;226;0.1
01.09.2021;08:35:00;242;0.1
01.09.2021;08:45:00;367;0.2
01.09.2021;08:55:00;561;0.2
01.09.2021;09:05:00;773;0.4
01.09.2021;09:15:00;853;0.5
01.09.2021;09:25:00;1030;0.7
01.09.2021;09:35:00;1151;0.9
01.09.2021;09:45:00;1114;1.1
01.09.2021;09:55:00;957;1.3
01.09.2021;10:05:00;938;1.4
01.09.2021;10:15:00;1007;1.6
01.09.2021;10:25:00;1371;1.8
01.09.2021;10:35:00;2050;2.1
01.09.2021;10:45:00;3513;2.6
01.09.2021;10:55:00;3652;3.1
01.09.2021;11:05:00;3643;3.7
01.09.2021;11:15:00;2085;4.1
01.09.2021;11:25:00;3998;4.7
01.09.2021;11:35:00;3462;5.3
01.09.2021;11:45:00;3707;5.9
01.09.2021;11:55:00;3918;6.6
01.09.2021;12:05:00;4187;7.3
01.09.2021;12:15:00;4254;8.0
01.09.2021;12:25:00;4281;8.7
01.09.2021;12:35:00;4327;9.4
01.09.2021;12:45:00;4306;10.1
01.09.2021;12:55:00;4309;10.8
01.09.2021;13:05:00;4323;11.6
01.09.2021;13:15:00;4383;12.3
01.09.2021;13:25:00;4351;13.0
01.09.2021;13:35:00;4327;13.7
01.09.2021;13:45:00;4294;14.5
01.09.2021;13:55:00;4249;15.2
01.09.2021;14:05:00;4230;15.9
01.09.2021;14:15:00;4175;16.6
01.09.2021;14:25:00;4100;17.3
01.09.2021;14:35:00;4064;17.9
01.09.2021;14:45:00;4003;18.6
01.09.2021;14:55:00;3888;19.3
01.09.2021;15:05:00;3851;19.9
01.09.2021;15:15:00;3773;20.5
01.09.2021;15:25:00;3681;21.1
01.09.2021;15:35:00;3556;21.7
01.09.2021;15:45:00;3456;22.3
01.09.2021;15:55:00;3331;22.9
01.09.2021;16:05:00;3200;23.4
01.09.2021;16:15:00;3090;23.9
01.09.2021;16:25:00;2930;24.4
01.09.2021;16:35:00;2788;24.9
01.09.2021;16:45:00;2635;25.4
01.09.2021;16:55:00;2447;25.8
01.09.2021;17:05:00;2287;26.2
01.09.2021;17:15:00;2113;26.5
01.09.2021;17:25:00;1942;26.9
01.09.2021;17:35:00;1754;27.2
01.09.2021;17:45:00;1567;27.4
01.09.2021;17:55:00;1367;27.7
01.09.2021;18:05:00;1175;27.9
01.09.2021;18:15:00;987;28.0
01.09.2021;18:25:00;804;28.2
01.09.2021;18:35:00;640;28.3
01.09.2021;18:45:00;475;28.4
01.09.2021;18:55:00;333;28.4
01.09.2021;19:05:00;209;28.5
01.09.2021;19:15:00;121;28.5
01.09.2021;19:25:00;76;28.5
01.09.2021;19:35:00;49;28.5
01.09.2021;19:45:00;33;28.5
01.09.2021;19:55:00;20;28.5
01.09.2021;20:05:00;12;28.5
02.09.2021;06:50:00;11;0
02.09.2021;07:00:00;23;0
02.09.2021;07:10:00;43;0
02.09.2021;07:20:00;83;0
02.09.2021;07:30:00;154;0
02.09.2021;07:40:00;247;0
02.09.2021;07:50:00;396;0.1
02.09.2021;08:00:00;564;0.2
02.09.2021;08:10:00;724;0.3
02.09.2021;08:20:00;902;0.4
02.09.2021;08:30:00;1097;0.6
02.09.2021;08:40:00;1260;0.8
02.09.2021;08:50:00;1456;1.0
02.09.2021;09:00:00;1643;1.3
02.09.2021;09:10:00;1870;1.6
02.09.2021;09:20:00;2107;2.0
02.09.2021;09:30:00;1918;2.3
02.09.2021;09:40:00;2225;2.6
02.09.2021;09:50:00;2425;3.0
02.09.2021;10:00:00;2418;3.3
02.09.2021;10:10:00;2360;3.8
02.09.2021;10:20:00;1625;4.1
02.09.2021;10:30:00;2366;4.6
02.09.2021;10:40:00;3303;5.1
02.09.2021;10:50:00;3529;5.6
02.09.2021;11:00:00;3023;6.1
02.09.2021;11:10:00;3697;6.8
02.09.2021;11:20:00;3783;7.4
02.09.2021;11:30:00;3832;8.0
02.09.2021;11:40:00;3750;8.6
02.09.2021;11:50:00;3939;9.2
02.09.2021;12:00:00;4025;9.9
02.09.2021;12:10:00;3995;10.6
02.09.2021;12:20:00;4077;11.2
02.09.2021;12:30:00;4102;11.9
02.09.2021;12:40:00;4099;12.6
02.09.2021;12:50:00;4124;13.3
02.09.2021;13:00:00;4193;14.0
02.09.2021;13:10:00;4219;14.7
02.09.2021;13:20:00;4220;15.4
02.09.2021;13:30:00;4234;16.1
02.09.2021;13:40:00;4195;16.8
02.09.2021;13:50:00;4170;17.5
02.09.2021;14:00:00;4109;18.2
02.09.2021;14:10:00;4095;18.8
02.09.2021;14:20:00;4035;19.5
02.09.2021;14:30:00;3998;20.2
02.09.2021;14:40:00;3945;20.9
02.09.2021;14:50:00;3866;21.5
02.09.2021;15:00:00;3768;22.1
02.09.2021;15:10:00;3701;22.8
02.09.2021;15:20:00;3648;23.4
02.09.2021;15:30:00;3556;24.0
02.09.2021;15:40:00;3463;24.5
02.09.2021;15:50:00;3307;25.1
02.09.2021;16:00:00;3199;25.6
02.09.2021;16:10:00;3068;26.2
02.09.2021;16:20:00;2915;26.6
02.09.2021;16:30:00;2786;27.1
02.09.2021;16:40:00;2620;27.6
02.09.2021;16:50:00;2465;28.0
02.09.2021;17:00:00;2308;28.4
02.09.2021;17:10:00;2132;28.7
02.09.2021;17:20:00;1955;29.1
02.09.2021;17:30:00;1782;29.4
02.09.2021;17:40:00;1587;29.6
02.09.2021;17:50:00;1396;29.9
02.09.2021;18:00:00;1213;30.1
02.09.2021;18:10:00;1026;30.3
02.09.2021;18:20:00;852;30.4
02.09.2021;18:30:00;682;30.5
02.09.2021;18:40:00;487;30.6
02.09.2021;18:50:00;361;30.7
02.09.2021;19:00:00;244;30.8
02.09.2021;19:10:00;147;30.8
02.09.2021;19:20:00;88;30.8
02.09.2021;19:30:00;56;30.8
02.09.2021;19:40:00;37;30.8
02.09.2021;19:50:00;23;30.8
02.09.2021;20:00:00;14;30.8
03.09.2021;06:50:00;12;0
03.09.2021;07:00:00;22;0
03.09.2021;07:10:00;38;0
03.09.2021;07:20:00;83;0
03.09.2021;07:30:00;168;0
03.09.2021;07:40:00;313;0
03.09.2021;07:50:00;348;0.1
03.09.2021;08:00:00;505;0.2
03.09.2021;08:10:00;710;0.3
03.09.2021;08:20:00;871;0.4
03.09.2021;08:30:00;1038;0.6
03.09.2021;08:40:00;1227;0.8
03.09.2021;08:50:00;1434;1.0
03.09.2021;09:00:00;1623;1.3
03.09.2021;09:10:00;1813;1.6
03.09.2021;09:20:00;2020;1.9
03.09.2021;09:30:00;2194;2.3
03.09.2021;09:40:00;2353;2.6
03.09.2021;09:50:00;2518;3.1
03.09.2021;10:00:00;2687;3.5
03.09.2021;10:10:00;2831;4.0
03.09.2021;10:20:00;2956;4.5
03.09.2021;10:30:00;3065;5.0
03.09.2021;10:40:00;3205;5.5
03.09.2021;10:50:00;3292;6.0
03.09.2021;11:00:00;3398;6.6
03.09.2021;11:10:00;3488;7.2
03.09.2021;11:20:00;3580;7.8
03.09.2021;11:30:00;3644;8.4
03.09.2021;11:40:00;3726;9.0
03.09.2021;11:50:00;3795;9.6
03.09.2021;12:00:00;3860;10.3
03.09.2021;12:10:00;3906;10.9
03.09.2021;12:20:00;3922;11.6
03.09.2021;12:30:00;3954;12.2
03.09.2021;12:40:00;3989;12.9
03.09.2021;12:50:00;3992;13.6
03.09.2021;13:00:00;3975;14.2
03.09.2021;13:10:00;3987;14.9
03.09.2021;13:20:00;3988;15.5
03.09.2021;13:30:00;3939;16.2
03.09.2021;13:40:00;3945;16.9
03.09.2021;13:50:00;3923;17.5
03.09.2021;14:00:00;3904;18.2
03.09.2021;14:10:00;3845;18.8
03.09.2021;14:20:00;3798;19.5
03.09.2021;14:30:00;3777;20.1
03.09.2021;14:40:00;3698;20.7
03.09.2021;14:50:00;3646;21.3
03.09.2021;15:00:00;3583;21.9
03.09.2021;15:10:00;3493;22.5
03.09.2021;15:20:00;3432;23.1
03.09.2021;15:30:00;3317;23.6
03.09.2021;15:40:00;3240;24.2
03.09.2021;15:50:00;3147;24.7
03.09.2021;16:00:00;3049;25.2
03.09.2021;16:10:00;2927;25.7
03.09.2021;16:20:00;2789;26.2
03.09.2021;16:30:00;2658;26.6
03.09.2021;16:40:00;2521;27.1
03.09.2021;16:50:00;2386;27.5
03.09.2021;17:00:00;2240;27.8
03.09.2021;17:10:00;2052;28.2
03.09.2021;17:20:00;1882;28.5
03.09.2021;17:30:00;1693;28.8
03.09.2021;17:40:00;1522;29.1
03.09.2021;17:50:00;1349;29.3
03.09.2021;18:00:00;1156;29.5
03.09.2021;18:10:00;978;29.7
03.09.2021;18:20:00;808;29.8
03.09.2021;18:30:00;646;29.9
03.09.2021;18:40:00;452;30.0
03.09.2021;18:50:00;332;30.1
03.09.2021;19:00:00;231;30.1
03.09.2021;19:10:00;141;30.1
03.09.2021;19:20:00;88;30.2
03.09.2021;19:30:00;57;30.2
03.09.2021;19:40:00;36;30.2
03.09.2021;19:50:00;21;30.2
03.09.2021;20:00:00;12;30.2
04.09.2021;06:50:00;12;0
04.09.2021;07:00:00;21;0
04.09.2021;07:10:00;37;0
04.09.2021;07:20:00;63;0
04.09.2021;07:30:00;130;0
04.09.2021;07:40:00;234;0
04.09.2021;07:50:00;368;0.1
04.09.2021;08:00:00;519;0.2
04.09.2021;08:10:00;683;0.3
04.09.2021;08:20:00;846;0.4
04.09.2021;08:30:00;988;0.6
04.09.2021;08:40:00;1171;0.7
04.09.2021;08:50:00;1361;1.0
04.09.2021;09:00:00;1563;1.2
04.09.2021;09:10:00;1755;1.5
04.09.2021;09:20:00;1939;1.8
04.09.2021;09:30:00;2103;2.2
04.09.2021;09:40:00;2275;2.5
04.09.2021;09:50:00;2435;2.9
04.09.2021;10:00:00;2587;3.4
04.09.2021;10:10:00;2732;3.8
04.09.2021;10:20:00;2865;4.3
04.09.2021;10:30:00;2998;4.8
04.09.2021;10:40:00;3116;5.3
04.09.2021;10:50:00;3231;5.8
04.09.2021;11:00:00;3346;6.4
04.09.2021;11:10:00;3439;6.9
04.09.2021;11:20:00;3510;7.5
04.09.2021;11:30:00;3585;8.1
04.09.2021;11:40:00;3649;8.7
04.09.2021;11:50:00;3676;9.3
04.09.2021;12:00:00;3769;10.0
