Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.07.2011;10:47:04;2448;90791;24815;Mpp-Betrieb;Mpp;-------
01.07.2011;11:02:03;5722;90792;24815;Mpp-Betrieb;Mpp;-------
01.07.2011;11:17:08;5185;90793;24815;Mpp-Betrieb;Mpp;-------
01.07.2011;11:32:05;3526;90794;24815;Mpp-Betrieb;Mpp;-------
01.07.2011;11:47:02;4729;90795;24816;Mpp-Betrieb;Mpp;-------
01.07.2011;12:02:03;5202;90796;24816;Mpp-Betrieb;Mpp;-------
01.07.2011;12:17:05;4751;90797;24816;Mpp-Betrieb;Mpp;-------
01.07.2011;12:32:06;1268;90797;24816;Mpp-Betrieb;Mpp;-------
01.07.2011;12:47:11;401;90798;24817;Mpp-Betrieb;Mpp;-------
01.07.2011;13:02:06;252;90798;24817;Mpp-Betrieb;Mpp;-------
01.07.2011;13:17:02;838;90798;24817;Mpp-Betrieb;Mpp;-------
01.07.2011;13:32:03;4450;90798;24817;Mpp-Betrieb;Mpp;-------
01.07.2011;13:47:03;5180;90799;24818;Mpp-Betrieb;Mpp;-------
01.07.2011;14:02:04;2778;90800;24818;Mpp-Betrieb;Mpp;-------
01.07.2011;14:17:03;1901;90801;24818;Mpp-Betrieb;Mpp;-------
01.07.2011;14:32:04;1793;90801;24818;Mpp-Betrieb;Mpp;-------
01.07.2011;14:47:04;5588;90802;24819;Mpp-Betrieb;Mpp;-------
01.07.2011;15:02:03;4699;90804;24819;Mpp-Betrieb;Mpp;-------
01.07.2011;15:17:03;1221;90804;24819;Mpp-Betrieb;Mpp;-------
01.07.2011;15:32:04;998;90805;24819;Mpp-Betrieb;Mpp;-------
01.07.2011;15:47:03;1012;90805;24820;Mpp-Betrieb;Mpp;-------
01.07.2011;16:02:04;894;90805;24820;Mpp-Betrieb;Mpp;-------
01.07.2011;16:17:04;966;90805;24820;Mpp-Betrieb;Mpp;-------
01.07.2011;16:32:07;4447;90806;24820;Mpp-Betrieb;Mpp;-------
01.07.2011;16:47:03;1185;90807;24821;Mpp-Betrieb;Mpp;-------
01.07.2011;17:02:08;915;90807;24821;Mpp-Betrieb;Mpp;-------
01.07.2011;17:17:03;1374;90808;24821;Mpp-Betrieb;Mpp;-------
01.07.2011;17:32:03;907;90808;24821;Mpp-Betrieb;Mpp;-------
01.07.2011;17:47:09;1030;90808;24822;Mpp-Betrieb;Mpp;-------
01.07.2011;18:02:03;2505;90809;24822;Mpp-Betrieb;Mpp;-------
01.07.2011;18:17:03;2261;90809;24822;Mpp-Betrieb;Mpp;-------
01.07.2011;18:32:05;2312;90810;24822;Mpp-Betrieb;Mpp;-------
01.07.2011;18:47:03;1061;90810;24823;Mpp-Betrieb;Mpp;-------
01.07.2011;19:02:03;1285;90810;24823;Mpp-Betrieb;Mpp;-------
01.07.2011;19:17:09;1123;90811;24823;Mpp-Betrieb;Mpp;-------
01.07.2011;19:32:03;409;90811;24823;Mpp-Betrieb;Mpp;-------
01.07.2011;19:47:03;341;90811;24824;Mpp-Betrieb;Mpp;-------
01.07.2011;20:02:03;293;90811;24824;Mpp-Betrieb;Mpp;-------
01.07.2011;20:17:03;198;90811;24824;Mpp-Betrieb;Mpp;-------
01.07.2011;20:32:08;145;90811;24824;Mpp-Betrieb;Mpp;-------
01.07.2011;20:47:04;96;90811;24825;Mpp-Betrieb;Mpp;-------
01.07.2011;21:02:03;48;90811;24825;Mpp-Betrieb;Mpp;-------
01.07.2011;21:17:03;23;90811;24825;Mpp-Betrieb;Mpp;-------
01.07.2011;21:32:03;0;90811;24825;Mpp-Betrieb;Warten;-------
02.07.2011;05:32:03;0;90811;24825;Mpp-Betrieb;Netzueb.;-------
02.07.2011;05:47:03;22;90811;24826;Mpp-Betrieb;Mpp;-------
02.07.2011;06:02:04;51;90811;24826;Mpp-Betrieb;Mpp;-------
02.07.2011;06:17:05;34;90811;24826;Mpp-Betrieb;Mpp-Such;-------
02.07.2011;06:32:05;216;90811;24826;Mpp-Betrieb;Mpp;-------
02.07.2011;06:47:03;229;90811;24827;Mpp-Betrieb;Mpp;-------
02.07.2011;07:02:03;272;90811;24827;Mpp-Betrieb;Mpp;-------
02.07.2011;07:17:03;563;90812;24827;Mpp-Betrieb;Mpp;-------
02.07.2011;07:32:03;848;90812;24827;Mpp-Betrieb;Mpp;-------
02.07.2011;07:47:03;1229;90812;24828;Mpp-Betrieb;Mpp;-------
02.07.2011;08:02:04;1290;90812;24828;Mpp-Betrieb;Mpp;-------
02.07.2011;08:17:03;1580;90813;24828;Mpp-Betrieb;Mpp;-------
02.07.2011;08:32:03;936;90813;24828;Mpp-Betrieb;Mpp;-------
02.07.2011;08:47:05;2249;90814;24829;Mpp-Betrieb;Mpp;-------
02.07.2011;09:02:06;2575;90814;24829;Mpp-Betrieb;Mpp;-------
02.07.2011;09:17:03;2950;90815;24829;Mpp-Betrieb;Mpp;-------
02.07.2011;09:32:03;1203;90815;24829;Mpp-Betrieb;Mpp;-------
02.07.2011;09:47:04;3757;90816;24830;Mpp-Betrieb;Mpp;-------
02.07.2011;10:02:03;3345;90817;24830;Mpp-Betrieb;Mpp;-------
02.07.2011;10:17:05;4121;90817;24830;Mpp-Betrieb;Mpp;-------
02.07.2011;10:32:04;4684;90818;24830;Mpp-Betrieb;Mpp;-------
02.07.2011;10:47:03;4576;90820;24831;Mpp-Betrieb;Mpp;-------
02.07.2011;11:02:03;1117;90820;24831;Mpp-Betrieb;Mpp;-------
02.07.2011;11:17:04;4641;90821;24831;Mpp-Betrieb;Mpp;-------
02.07.2011;11:32:03;4515;90822;24831;Mpp-Betrieb;Mpp;-------
02.07.2011;11:47:03;4546;90823;24832;Mpp-Betrieb;Mpp;-------
02.07.2011;12:02:04;4586;90825;24832;Mpp-Betrieb;Mpp;-------
02.07.2011;12:17:03;4817;90826;24832;Mpp-Betrieb;Mpp;-------
02.07.2011;12:32:08;4765;90827;24832;Mpp-Betrieb;Mpp;-------
02.07.2011;12:47:04;4928;90828;24833;Mpp-Betrieb;Mpp;-------
02.07.2011;13:02:04;4744;90829;24833;Mpp-Betrieb;Mpp;-------
02.07.2011;13:17:03;1151;90829;24833;Mpp-Betrieb;Mpp;-------
02.07.2011;13:32:03;5224;90831;24833;Mpp-Betrieb;Mpp;-------
02.07.2011;13:47:03;1476;90832;24834;Mpp-Betrieb;Mpp;-------
02.07.2011;14:02:04;1512;90833;24834;Mpp-Betrieb;Mpp;-------
02.07.2011;14:17:04;5429;90833;24834;Mpp-Betrieb;Mpp;-------
02.07.2011;14:32:02;4898;90835;24834;Mpp-Betrieb;Mpp;-------
02.07.2011;14:47:03;4761;90836;24835;Mpp-Betrieb;Mpp;-------
02.07.2011;15:02:04;4796;90837;24835;Mpp-Betrieb;Mpp;-------
02.07.2011;15:17:02;5218;90838;24835;Mpp-Betrieb;Mpp;-------
02.07.2011;15:32:03;5234;90839;24835;Mpp-Betrieb;Mpp;-------
02.07.2011;15:47:03;4698;90840;24836;Mpp-Betrieb;Mpp;-------
02.07.2011;16:02:03;3360;90841;24836;Mpp-Betrieb;Mpp;-------
02.07.2011;16:17:04;4002;90842;24836;Mpp-Betrieb;Mpp;-------
02.07.2011;16:32:04;3294;90842;24836;Mpp-Betrieb;Mpp;-------
02.07.2011;16:47:03;868;90843;24837;Mpp-Betrieb;Mpp;-------
02.07.2011;17:02:03;1220;90843;24837;Mpp-Betrieb;Mpp;-------
02.07.2011;17:17:07;1326;90843;24837;Mpp-Betrieb;Mpp;-------
02.07.2011;17:32:03;843;90844;24837;Mpp-Betrieb;Mpp;-------
02.07.2011;17:47:05;1207;90844;24838;Mpp-Betrieb;Mpp;-------
02.07.2011;18:02:04;986;90844;24838;Mpp-Betrieb;Mpp;-------
02.07.2011;18:17:03;727;90844;24838;Mpp-Betrieb;Mpp;-------
02.07.2011;18:32:03;1181;90845;24838;Mpp-Betrieb;Mpp;-------
02.07.2011;18:47:03;793;90845;24839;Mpp-Betrieb;Mpp;-------
02.07.2011;19:02:10;571;90845;24839;Mpp-Betrieb;Mpp;-------
02.07.2011;19:17:03;558;90845;24839;Mpp-Betrieb;Mpp;-------
02.07.2011;19:32:03;620;90846;24839;Mpp-Betrieb;Mpp;-------
02.07.2011;19:47:03;470;90846;24840;Mpp-Betrieb;Mpp;-------
02.07.2011;20:02:03;302;90846;24840;Mpp-Betrieb;Mpp;-------
02.07.2011;20:17:03;203;90846;24840;Mpp-Betrieb;Mpp;-------
02.07.2011;20:32:03;62;90846;24840;Mpp-Betrieb;Mpp;-------
02.07.2011;20:47:03;51;90846;24841;Mpp-Betrieb;Mpp;-------
02.07.2011;21:02:04;21;90846;24841;Mpp-Betrieb;Mpp-Such;-------
02.07.2011;21:17:03;12;90846;24841;Mpp-Betrieb;Mpp;-------
02.07.2011;21:32:03;0;90846;24841;Mpp-Betrieb;Warten;-------
03.07.2011;05:32:02;0;90846;24841;Mpp-Betrieb;Netzueb.;-------
03.07.2011;05:47:05;13;90846;24841;Mpp-Betrieb;Mpp;-------
03.07.2011;06:02:03;30;90846;24842;Mpp-Betrieb;Mpp;-------
03.07.2011;06:17:03;69;90846;24842;Mpp-Betrieb;Mpp;-------
03.07.2011;06:32:03;143;90846;24842;Mpp-Betrieb;Mpp;-------
03.07.2011;06:47:03;114;90846;24842;Mpp-Betrieb;Mpp;-------
03.07.2011;07:02:04;316;90846;24843;Mpp-Betrieb;Mpp;-------
03.07.2011;07:17:03;457;90846;24843;Mpp-Betrieb;Mpp;-------
03.07.2011;07:32:05;529;90846;24843;Mpp-Betrieb;Mpp;-------
03.07.2011;07:47:07;737;90846;24843;Mpp-Betrieb;Mpp;-------
03.07.2011;08:02:05;1206;90847;24844;Mpp-Betrieb;Mpp;-------
03.07.2011;08:17:03;1713;90847;24844;Mpp-Betrieb;Mpp;-------
03.07.2011;08:32:03;1485;90847;24844;Mpp-Betrieb;Mpp;-------
03.07.2011;08:47:03;2521;90848;24844;Mpp-Betrieb;Mpp;-------
03.07.2011;09:02:03;1473;90848;24845;Mpp-Betrieb;Mpp;-------
03.07.2011;09:17:03;1481;90849;24845;Mpp-Betrieb;Mpp;-------
03.07.2011;09:32:04;1548;90849;24845;Mpp-Betrieb;Mpp;-------
03.07.2011;09:47:03;1879;90850;24845;Mpp-Betrieb;Mpp;-------
03.07.2011;10:02:04;2063;90850;24846;Mpp-Betrieb;Mpp;-------
03.07.2011;10:17:02;1991;90851;24846;Mpp-Betrieb;Mpp;-------
03.07.2011;10:32:03;2471;90851;24846;Mpp-Betrieb;Mpp;-------
03.07.2011;10:47:03;2763;90852;24846;Mpp-Betrieb;Mpp;-------
03.07.2011;11:02:03;4232;90853;24847;Mpp-Betrieb;Mpp;-------
03.07.2011;11:17:08;4290;90854;24847;Mpp-Betrieb;Mpp;-------
03.07.2011;11:32:04;4422;90855;24847;Mpp-Betrieb;Mpp;-------
03.07.2011;11:47:03;4508;90856;24847;Mpp-Betrieb;Mpp;-------
03.07.2011;12:02:03;4538;90857;24848;Mpp-Betrieb;Mpp;-------
03.07.2011;12:17:03;4587;90858;24848;Mpp-Betrieb;Mpp;-------
03.07.2011;12:32:06;4671;90860;24848;Mpp-Betrieb;Mpp;-------
03.07.2011;12:47:03;4699;90861;24848;Mpp-Betrieb;Mpp;-------
03.07.2011;13:02:03;4729;90862;24849;Mpp-Betrieb;Mpp;-------
03.07.2011;13:17:05;4762;90863;24849;Mpp-Betrieb;Mpp;-------
03.07.2011;13:32:03;4703;90864;24849;Mpp-Betrieb;Mpp;-------
03.07.2011;13:47:03;4700;90866;24849;Mpp-Betrieb;Mpp;-------
03.07.2011;14:02:04;4602;90867;24850;Mpp-Betrieb;Mpp;-------
03.07.2011;14:17:03;4533;90868;24850;Mpp-Betrieb;Mpp;-------
03.07.2011;14:32:09;4477;90869;24850;Mpp-Betrieb;Mpp;-------
03.07.2011;14:47:03;4454;90870;24850;Mpp-Betrieb;Mpp;-------
03.07.2011;15:02:03;4343;90871;24851;Mpp-Betrieb;Mpp;-------
03.07.2011;15:17:06;4251;90872;24851;Mpp-Betrieb;Mpp;-------
03.07.2011;15:32:03;4093;90873;24851;Mpp-Betrieb;Mpp;-------
03.07.2011;15:47:03;3910;90874;24851;Mpp-Betrieb;Mpp;-------
03.07.2011;16:02:04;3807;90875;24852;Mpp-Betrieb;Mpp;-------
03.07.2011;16:17:04;3630;90876;24852;Mpp-Betrieb;Mpp;-------
03.07.2011;16:32:03;3449;90877;24852;Mpp-Betrieb;Mpp;-------
03.07.2011;16:47:03;3243;90878;24852;Mpp-Betrieb;Mpp;-------
03.07.2011;17:02:04;3037;90879;24853;Mpp-Betrieb;Mpp;-------
03.07.2011;17:17:03;2799;90879;24853;Mpp-Betrieb;Mpp;-------
03.07.2011;17:32:03;2587;90880;24853;Mpp-Betrieb;Mpp;-------
03.07.2011;17:47:03;2352;90881;24853;Mpp-Betrieb;Mpp;-------
03.07.2011;18:02:03;2054;90881;24854;Mpp-Betrieb;Mpp;-------
03.07.2011;18:17:03;1789;90882;24854;Mpp-Betrieb;Mpp;-------
03.07.2011;18:32:05;1500;90882;24854;Mpp-Betrieb;Mpp;-------
03.07.2011;18:47:04;1211;90883;24854;Mpp-Betrieb;Mpp;-------
03.07.2011;19:02:04;922;90883;24855;Mpp-Betrieb;Mpp;-------
03.07.2011;19:17:03;663;90883;24855;Mpp-Betrieb;Mpp;-------
03.07.2011;19:32:03;428;90883;24855;Mpp-Betrieb;Mpp;-------
03.07.2011;19:47:03;242;90883;24855;Mpp-Betrieb;Mpp;-------
03.07.2011;20:02:03;135;90883;24856;Mpp-Betrieb;Mpp;-------
03.07.2011;20:17:04;108;90883;24856;Mpp-Betrieb;Mpp;-------
03.07.2011;20:32:06;85;90883;24856;Mpp-Betrieb;Mpp;-------
03.07.2011;20:47:03;61;90883;24856;Mpp-Betrieb;Mpp;-------
03.07.2011;21:02:04;34;90883;24857;Mpp-Betrieb;Mpp;-------
03.07.2011;21:17:03;17;90883;24857;Mpp-Betrieb;Mpp;-------
03.07.2011;21:32:04;0;90883;24857;Mpp-Betrieb;Warten;-------
04.07.2011;05:32:03;0;90883;24857;Mpp-Betrieb;Netzueb.;-------
04.07.2011;05:47:03;21;90883;24857;Mpp-Betrieb;Mpp;-------
04.07.2011;06:02:04;46;90883;24857;Mpp-Betrieb;Mpp;-------
04.07.2011;06:17:03;76;90883;24858;Mpp-Betrieb;Mpp;-------
04.07.2011;06:32:03;114;90883;24858;Mpp-Betrieb;Mpp;-------
04.07.2011;06:47:04;174;90883;24858;Mpp-Betrieb;Mpp;-------
04.07.2011;07:02:03;335;90883;24858;Mpp-Betrieb;Mpp;-------
04.07.2011;07:17:04;541;90884;24859;Mpp-Betrieb;Mpp;-------
04.07.2011;07:32:03;785;90884;24859;Mpp-Betrieb;Mpp;-------
04.07.2011;07:47:03;1049;90884;24859;Mpp-Betrieb;Mpp;-------
04.07.2011;08:02:03;1333;90884;24859;Mpp-Betrieb;Mpp;-------
04.07.2011;08:17:03;1610;90885;24860;Mpp-Betrieb;Mpp;-------
04.07.2011;08:32:03;1915;90885;24860;Mpp-Betrieb;Mpp;-------
04.07.2011;08:47:04;2208;90886;24860;Mpp-Betrieb;Mpp;-------
04.07.2011;08:58:48;Packen Sie Ihr GMX Postfach einfach ein: mit den GMX Mobile-Apps Packen Sie Ihr GMX Postfach einfach ein: mit den GMX Mobile-Apps f&uuml;r Ihr iPhone oder Smartphone;90886;24860;Mpp-Betrieb;Mpp;-------
04.07.2011;09:17:05;2771;90887;24861;Mpp-Betrieb;Mpp;-------
04.07.2011;09:32:05;2998;90888;24861;Mpp-Betrieb;Mpp;-------
04.07.2011;09:47:05;3237;90888;24861;Mpp-Betrieb;Mpp;-------
04.07.2011;10:02:04;3442;90889;24861;Mpp-Betrieb;Mpp;-------
04.07.2011;10:17:03;3642;90890;24862;Mpp-Betrieb;Mpp;-------
04.07.2011;10:32:04;3832;90891;24862;Mpp-Betrieb;Mpp;-------
04.07.2011;10:47:04;3987;90892;24862;Mpp-Betrieb;Mpp;-------
04.07.2011;11:02:03;4108;90893;24862;Mpp-Betrieb;Mpp;-------
04.07.2011;11:17:09;4219;90894;24863;Mpp-Betrieb;Mpp;-------
04.07.2011;11:32:07;4323;90895;24863;Mpp-Betrieb;Mpp;-------
04.07.2011;11:47:06;4424;90896;24863;Mpp-Betrieb;Mpp;-------
04.07.2011;12:02:04;4510;90897;24863;Mpp-Betrieb;Mpp;-------
04.07.2011;12:17:03;4537;90898;24864;Mpp-Betrieb;Mpp;-------
04.07.2011;12:32:03;4618;90900;24864;Mpp-Betrieb;Mpp;-------
04.07.2011;12:47:03;4645;90901;24864;Mpp-Betrieb;Mpp;-------
04.07.2011;13:02:05;4658;90902;24864;Mpp-Betrieb;Mpp;-------
04.07.2011;13:17:03;4685;90903;24865;Mpp-Betrieb;Mpp;-------
04.07.2011;13:32:03;4695;90904;24865;Mpp-Betrieb;Mpp;-------
04.07.2011;13:47:03;4635;90905;24865;Mpp-Betrieb;Mpp;-------
04.07.2011;14:02:04;4639;90907;24865;Mpp-Betrieb;Mpp;-------
04.07.2011;14:17:03;4522;90908;24866;Mpp-Betrieb;Mpp;-------
04.07.2011;14:32:06;4482;90909;24866;Mpp-Betrieb;Mpp;-------
04.07.2011;14:47:06;4360;90910;24866;Mpp-Betrieb;Mpp;-------
04.07.2011;15:02:04;4242;90911;24866;Mpp-Betrieb;Mpp;-------
04.07.2011;15:17:03;4106;90912;24867;Mpp-Betrieb;Mpp;-------
04.07.2011;15:32:02;4020;90913;24867;Mpp-Betrieb;Mpp;-------
04.07.2011;15:47:04;3878;90914;24867;Mpp-Betrieb;Mpp;-------
04.07.2011;16:02:08;3775;90915;24867;Mpp-Betrieb;Mpp;-------
04.07.2011;16:17:04;3572;90916;24868;Mpp-Betrieb;Mpp;-------
04.07.2011;16:32:08;3387;90917;24868;Mpp-Betrieb;Mpp;-------
04.07.2011;16:47:03;3197;90918;24868;Mpp-Betrieb;Mpp;-------
04.07.2011;17:02:03;2965;90918;24868;Mpp-Betrieb;Mpp;-------
04.07.2011;17:17:03;2746;90919;24869;Mpp-Betrieb;Mpp;-------
04.07.2011;17:32:03;2504;90920;24869;Mpp-Betrieb;Mpp;-------
04.07.2011;17:47:07;2361;90920;24869;Mpp-Betrieb;Mpp;-------
04.07.2011;18:02:03;2109;90921;24869;Mpp-Betrieb;Mpp;-------
04.07.2011;18:17:03;1378;90921;24870;Mpp-Betrieb;Mpp;-------
04.07.2011;18:32:03;1569;90922;24870;Mpp-Betrieb;Mpp;-------
04.07.2011;18:47:04;1082;90922;24870;Mpp-Betrieb;Mpp;-------
04.07.2011;19:02:07;892;90922;24870;Mpp-Betrieb;Mpp;-------
04.07.2011;19:17:04;707;90923;24871;Mpp-Betrieb;Mpp;-------
04.07.2011;19:32:03;528;90923;24871;Mpp-Betrieb;Mpp;-------
04.07.2011;19:47:03;412;90923;24871;Mpp-Betrieb;Mpp;-------
04.07.2011;20:02:04;298;90923;24871;Mpp-Betrieb;Mpp;-------
04.07.2011;20:17:03;216;90923;24872;Mpp-Betrieb;Mpp;-------
04.07.2011;20:32:03;152;90923;24872;Mpp-Betrieb;Mpp;-------
04.07.2011;20:47:04;95;90923;24872;Mpp-Betrieb;Mpp;-------
04.07.2011;21:02:03;50;90923;24872;Mpp-Betrieb;Mpp;-------
04.07.2011;21:17:03;17;90923;24873;Mpp-Betrieb;Mpp;-------
04.07.2011;21:32:03;0;90923;24873;Mpp-Betrieb;Warten;-------
05.07.2011;05:32:03;0;90923;24873;Mpp-Betrieb;Warten;-------
05.07.2011;05:47:03;26;90923;24873;Mpp-Betrieb;Mpp;-------
05.07.2011;06:02:03;73;90923;24873;Mpp-Betrieb;Mpp;-------
05.07.2011;06:17:06;114;90923;24874;Mpp-Betrieb;Mpp;-------
05.07.2011;06:32:04;139;90923;24874;Mpp-Betrieb;Mpp;-------
05.07.2011;06:47:03;183;90923;24874;Mpp-Betrieb;Mpp;-------
05.07.2011;07:02:04;292;90923;24874;Mpp-Betrieb;Mpp;-------
05.07.2011;07:17:03;476;90923;24875;Mpp-Betrieb;Mpp;-------
05.07.2011;07:32:02;694;90923;24875;Mpp-Betrieb;Mpp;-------
05.07.2011;07:47:03;943;90924;24875;Mpp-Betrieb;Mpp;-------
05.07.2011;08:02:04;1208;90924;24875;Mpp-Betrieb;Mpp;-------
05.07.2011;08:17:02;1501;90924;24876;Mpp-Betrieb;Mpp;-------
05.07.2011;08:32:04;1780;90925;24876;Mpp-Betrieb;Mpp;-------
05.07.2011;08:47:04;2022;90925;24876;Mpp-Betrieb;Mpp;-------
05.07.2011;09:02:07;2348;90926;24876;Mpp-Betrieb;Mpp;-------
05.07.2011;09:17:03;2603;90926;24877;Mpp-Betrieb;Mpp;-------
05.07.2011;09:32:05;2837;90927;24877;Mpp-Betrieb;Mpp;-------
05.07.2011;09:47:07;3082;90928;24877;Mpp-Betrieb;Mpp;-------
05.07.2011;10:02:03;3257;90929;24877;Mpp-Betrieb;Mpp;-------
05.07.2011;10:17:03;3451;90929;24878;Mpp-Betrieb;Mpp;-------
05.07.2011;10:32:05;3615;90930;24878;Mpp-Betrieb;Mpp;-------
05.07.2011;10:47:06;3818;90931;24878;Mpp-Betrieb;Mpp;-------
05.07.2011;11:02:04;3953;90932;24878;Mpp-Betrieb;Mpp;-------
05.07.2011;11:17:14;4077;90933;24879;Mpp-Betrieb;Mpp;-------
05.07.2011;11:32:03;4159;90934;24879;Mpp-Betrieb;Mpp;-------
05.07.2011;11:47:05;4246;90935;24879;Mpp-Betrieb;Mpp;-------
05.07.2011;12:02:06;4345;90936;24879;Mpp-Betrieb;Mpp;-------
05.07.2011;12:17:03;4458;90937;24880;Mpp-Betrieb;Mpp;-------
05.07.2011;12:32:05;4516;90939;24880;Mpp-Betrieb;Mpp;-------
05.07.2011;12:47:04;4526;90940;24880;Mpp-Betrieb;Mpp;-------
05.07.2011;13:02:09;4558;90941;24880;Mpp-Betrieb;Mpp;-------
05.07.2011;13:17:03;4560;90942;24881;Mpp-Betrieb;Mpp;-------
05.07.2011;13:32:05;4456;90943;24881;Mpp-Betrieb;Mpp;-------
05.07.2011;13:47:03;4404;90944;24881;Mpp-Betrieb;Mpp;-------
05.07.2011;14:02:03;4517;90945;24881;Mpp-Betrieb;Mpp;-------
05.07.2011;14:17:03;4495;90946;24882;Mpp-Betrieb;Mpp;-------
05.07.2011;14:32:03;4498;90948;24882;Mpp-Betrieb;Mpp;-------
05.07.2011;14:47:09;4382;90949;24882;Mpp-Betrieb;Mpp;-------
05.07.2011;15:02:05;4250;90950;24882;Mpp-Betrieb;Mpp;-------
05.07.2011;15:17:07;4188;90951;24883;Mpp-Betrieb;Mpp;-------
05.07.2011;15:32:09;4040;90952;24883;Mpp-Betrieb;Mpp;-------
05.07.2011;15:47:06;3816;90953;24883;Mpp-Betrieb;Mpp;-------
05.07.2011;16:02:04;3768;90954;24883;Mpp-Betrieb;Mpp;-------
05.07.2011;16:17:03;3577;90955;24884;Mpp-Betrieb;Mpp;-------
05.07.2011;16:32:03;3446;90956;24884;Mpp-Betrieb;Mpp;-------
05.07.2011;16:47:04;3228;90956;24884;Mpp-Betrieb;Mpp;-------
05.07.2011;17:02:03;2979;90957;24884;Mpp-Betrieb;Mpp;-------
05.07.2011;17:17:09;2778;90958;24885;Mpp-Betrieb;Mpp;-------
05.07.2011;17:32:04;2515;90959;24885;Mpp-Betrieb;Mpp;-------
05.07.2011;17:47:08;2260;90959;24885;Mpp-Betrieb;Mpp;-------
05.07.2011;18:02:04;1946;90960;24885;Mpp-Betrieb;Mpp;-------
05.07.2011;18:17:03;1721;90960;24886;Mpp-Betrieb;Mpp;-------
05.07.2011;18:32:03;1400;90960;24886;Mpp-Betrieb;Mpp;-------
05.07.2011;18:45:34;1207;90961;24886;Mpp-Betrieb;Mpp;-------
05.07.2011;19:02:03;898;90961;24886;Mpp-Betrieb;Mpp;-------
05.07.2011;19:17:03;666;90961;24887;Mpp-Betrieb;Mpp;-------
05.07.2011;19:32:03;444;90961;24887;Mpp-Betrieb;Mpp;-------
05.07.2011;19:47:03;223;90961;24887;Mpp-Betrieb;Mpp;-------
05.07.2011;20:02:03;156;90962;24887;Mpp-Betrieb;Mpp-Such;-------
05.07.2011;20:17:03;110;90962;24888;Mpp-Betrieb;Mpp;-------
05.07.2011;20:32:03;85;90962;24888;Mpp-Betrieb;Mpp;-------
05.07.2011;20:47:03;65;90962;24888;Mpp-Betrieb;Mpp;-------
05.07.2011;21:02:03;47;90962;24888;Mpp-Betrieb;Mpp;-------
05.07.2011;21:17:03;17;90962;24889;Mpp-Betrieb;Mpp;-------
05.07.2011;21:32:03;0;90962;24889;Mpp-Betrieb;Warten;-------
06.07.2011;05:32:05;0;90962;24889;Mpp-Betrieb;Warten;-------
06.07.2011;05:47:03;12;90962;24889;Mpp-Betrieb;Mpp;-------
06.07.2011;06:02:05;35;90962;24889;Mpp-Betrieb;Mpp;-------
06.07.2011;06:17:03;74;90962;24889;Mpp-Betrieb;Mpp;-------
06.07.2011;06:32:04;85;90962;24890;Mpp-Betrieb;Mpp-Such;-------
06.07.2011;06:47:05;163;90962;24890;Mpp-Betrieb;Mpp;-------
06.07.2011;07:02:04;285;90962;24890;Mpp-Betrieb;Mpp;-------
06.07.2011;07:17:03;478;90962;24890;Mpp-Betrieb;Mpp;-------
06.07.2011;07:32:06;689;90962;24891;Mpp-Betrieb;Mpp;-------
06.07.2011;07:47:04;923;90962;24891;Mpp-Betrieb;Mpp;-------
06.07.2011;08:02:05;1196;90962;24891;Mpp-Betrieb;Mpp;-------
06.07.2011;08:17:05;1481;90963;24891;Mpp-Betrieb;Mpp;-------
06.07.2011;08:32:06;1771;90963;24892;Mpp-Betrieb;Mpp;-------
06.07.2011;08:47:06;2071;90964;24892;Mpp-Betrieb;Mpp;-------
06.07.2011;09:02:05;2334;90964;24892;Mpp-Betrieb;Mpp;-------
06.07.2011;09:17:12;2605;90965;24892;Mpp-Betrieb;Mpp;-------
06.07.2011;09:32:02;2409;90966;24893;Mpp-Betrieb;Mpp;-------
06.07.2011;09:47:05;1451;90966;24893;Mpp-Betrieb;Mpp;-------
06.07.2011;10:02:05;3342;90967;24893;Mpp-Betrieb;Mpp;-------
06.07.2011;10:17:03;3766;90968;24893;Mpp-Betrieb;Mpp;-------
06.07.2011;10:32:03;4319;90969;24894;Mpp-Betrieb;Mpp;-------
06.07.2011;10:47:04;4100;90970;24894;Mpp-Betrieb;Mpp;-------
06.07.2011;11:02:08;4086;90971;24894;Mpp-Betrieb;Mpp;-------
06.07.2011;11:17:04;4298;90971;24894;Mpp-Betrieb;Mpp;-------
06.07.2011;11:32:05;4192;90972;24895;Mpp-Betrieb;Mpp;-------
06.07.2011;11:47:04;4269;90974;24895;Mpp-Betrieb;Mpp;-------
06.07.2011;12:02:04;4379;90975;24895;Mpp-Betrieb;Mpp;-------
06.07.2011;12:17:04;4397;90976;24895;Mpp-Betrieb;Mpp;-------
06.07.2011;12:32:03;4912;90977;24896;Mpp-Betrieb;Mpp;-------
06.07.2011;12:47:04;2839;90978;24896;Mpp-Betrieb;Mpp;-------
06.07.2011;13:02:11;4451;90979;24896;Mpp-Betrieb;Mpp;-------
06.07.2011;13:17:03;4467;90980;24896;Mpp-Betrieb;Mpp;-------
06.07.2011;13:32:03;4587;90981;24897;Mpp-Betrieb;Mpp;-------
06.07.2011;13:47:03;5158;90982;24897;Mpp-Betrieb;Mpp;-------
06.07.2011;14:02:04;2921;90983;24897;Mpp-Betrieb;Mpp;-------
06.07.2011;14:17:03;1702;90984;24897;Mpp-Betrieb;Mpp;-------
