Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
02.07.2008;09:32:23;2903;71802;12173;Mpp-Betrieb;Mpp;-------
02.07.2008;09:47:24;3093;71803;12173;Mpp-Betrieb;Mpp;-------
02.07.2008;10:02:26;3320;71804;12174;Mpp-Betrieb;Mpp;-------
02.07.2008;10:17:24;3472;71805;12174;Mpp-Betrieb;Mpp;-------
02.07.2008;10:32:25;3636;71806;12174;Mpp-Betrieb;Mpp;-------
02.07.2008;10:47:25;3798;71807;12174;Mpp-Betrieb;Mpp;-------
02.07.2008;11:02:25;3931;71808;12175;Mpp-Betrieb;Mpp;-------
02.07.2008;11:17:24;4043;71809;12175;Mpp-Betrieb;Mpp;-------
02.07.2008;11:32:24;4170;71810;12175;Mpp-Betrieb;Mpp;-------
02.07.2008;11:47:24;4258;71811;12175;Mpp-Betrieb;Mpp;-------
02.07.2008;12:02:26;4315;71812;12176;Mpp-Betrieb;Mpp;-------
02.07.2008;12:17:24;4427;71813;12176;Mpp-Betrieb;Mpp;-------
02.07.2008;12:32:25;4472;71814;12176;Mpp-Betrieb;Mpp;-------
02.07.2008;12:47:24;4534;71815;12176;Mpp-Betrieb;Mpp;-------
02.07.2008;13:02:24;4555;71816;12177;Mpp-Betrieb;Mpp;-------
02.07.2008;13:17:24;4556;71817;12177;Mpp-Betrieb;Mpp;-------
02.07.2008;13:32:25;4516;71818;12177;Mpp-Betrieb;Mpp;-------
02.07.2008;13:47:24;3349;71819;12177;Mpp-Betrieb;Mpp;-------
02.07.2008;14:02:25;4435;71821;12178;Mpp-Betrieb;Mpp;-------
02.07.2008;14:17:24;4344;71822;12178;Mpp-Betrieb;Mpp;-------
02.07.2008;14:32:25;4338;71823;12178;Mpp-Betrieb;Mpp;-------
02.07.2008;20:02:25;183;71836;12184;Mpp-Betrieb;Mpp;-------
02.07.2008;20:17:24;141;71836;12184;Mpp-Betrieb;Mpp;-------
02.07.2008;20:32:25;24;71836;12184;Mpp-Betrieb;Mpp-Such;-------
02.07.2008;20:47:23;38;71836;12184;Mpp-Betrieb;Mpp;-------
02.07.2008;21:02:25;18;71836;12185;Mpp-Betrieb;Mpp;-------
02.07.2008;21:17:25;0;71836;12185;Mpp-Betrieb;Warten;-------
02.07.2008;21:32:24;0;71836;12185;Mpp-Betrieb;Warten;-------
03.07.2008;05:32:24;0;71836;12185;Mpp-Betrieb;Netzueb.;-------
03.07.2008;05:47:25;30;71836;12185;Mpp-Betrieb;Mpp;-------
03.07.2008;06:02:26;66;71836;12185;Mpp-Betrieb;Mpp;-------
03.07.2008;06:17:24;96;71836;12185;Mpp-Betrieb;Mpp;-------
03.07.2008;06:32:24;118;71836;12186;Mpp-Betrieb;Mpp;-------
03.07.2008;06:47:25;208;71836;12186;Mpp-Betrieb;Mpp;-------
03.07.2008;07:02:26;370;71836;12186;Mpp-Betrieb;Mpp;-------
03.07.2008;07:17:25;532;71837;12186;Mpp-Betrieb;Mpp;-------
03.07.2008;07:32:25;745;71837;12187;Mpp-Betrieb;Mpp;-------
03.07.2008;07:47:23;1029;71837;12187;Mpp-Betrieb;Mpp;-------
03.07.2008;08:02:25;1362;71837;12187;Mpp-Betrieb;Mpp;-------
03.07.2008;08:17:24;1673;71838;12187;Mpp-Betrieb;Mpp;-------
03.07.2008;08:32:25;1306;71838;12188;Mpp-Betrieb;Mpp;-------
03.07.2008;08:47:24;2173;71839;12188;Mpp-Betrieb;Mpp;-------
03.07.2008;09:02:26;2600;71839;12188;Mpp-Betrieb;Mpp;-------
03.07.2008;09:17:24;1294;71840;12188;Mpp-Betrieb;Mpp;-------
03.07.2008;09:32:24;1906;71840;12189;Mpp-Betrieb;Mpp;-------
03.07.2008;09:47:25;1781;71841;12189;Mpp-Betrieb;Mpp;-------
03.07.2008;10:02:25;3968;71841;12189;Mpp-Betrieb;Mpp;-------
03.07.2008;10:17:24;2033;71842;12189;Mpp-Betrieb;Mpp;-------
03.07.2008;10:32:24;1811;71843;12190;Mpp-Betrieb;Mpp;-------
03.07.2008;10:47:24;1946;71843;12190;Mpp-Betrieb;Mpp;-------
03.07.2008;11:02:26;2314;71844;12190;Mpp-Betrieb;Mpp;-------
03.07.2008;11:17:25;2822;71844;12190;Mpp-Betrieb;Mpp;-------
03.07.2008;11:32:25;1851;71845;12191;Mpp-Betrieb;Mpp;-------
03.07.2008;11:47:24;3011;71845;12191;Mpp-Betrieb;Mpp;-------
03.07.2008;12:02:25;2826;71846;12191;Mpp-Betrieb;Mpp;-------
03.07.2008;12:17:25;2502;71847;12191;Mpp-Betrieb;Mpp;-------
03.07.2008;12:32:25;1290;71847;12192;Mpp-Betrieb;Mpp;-------
03.07.2008;12:47:25;1485;71848;12192;Mpp-Betrieb;Mpp;-------
03.07.2008;13:02:25;1704;71848;12192;Mpp-Betrieb;Mpp;-------
03.07.2008;13:17:25;1540;71849;12192;Mpp-Betrieb;Mpp;-------
03.07.2008;13:32:24;857;71849;12193;Mpp-Betrieb;Mpp;-------
03.07.2008;13:47:24;1384;71849;12193;Mpp-Betrieb;Mpp;-------
03.07.2008;14:02:26;454;71849;12193;Mpp-Betrieb;Mpp;-------
03.07.2008;14:17:24;28;71850;12193;Mpp-Betrieb;Mpp;-------
03.07.2008;14:32:24;44;71850;12194;Mpp-Betrieb;Mpp;-------
03.07.2008;14:47:23;79;71850;12194;Mpp-Betrieb;Mpp;-------
03.07.2008;15:02:26;134;71850;12194;Mpp-Betrieb;Mpp;-------
03.07.2008;15:17:24;283;71850;12194;Mpp-Betrieb;Mpp;-------
03.07.2008;15:32:25;526;71850;12195;Mpp-Betrieb;Mpp;-------
03.07.2008;15:47:25;1049;71850;12195;Mpp-Betrieb;Mpp;-------
03.07.2008;16:02:25;1298;71850;12195;Mpp-Betrieb;Mpp;-------
03.07.2008;16:17:24;1102;71851;12195;Mpp-Betrieb;Mpp;-------
03.07.2008;16:32:25;1199;71851;12196;Mpp-Betrieb;Mpp;-------
03.07.2008;16:47:24;1074;71851;12196;Mpp-Betrieb;Mpp;-------
03.07.2008;17:02:25;3120;71852;12196;Mpp-Betrieb;Mpp;-------
03.07.2008;17:17:25;1553;71852;12196;Mpp-Betrieb;Mpp;-------
03.07.2008;17:32:25;701;71852;12197;Mpp-Betrieb;Mpp;-------
03.07.2008;17:47:24;202;71853;12197;Mpp-Betrieb;Mpp;-------
03.07.2008;18:02:25;87;71853;12197;Mpp-Betrieb;Mpp;-------
03.07.2008;18:17:24;50;71853;12197;Mpp-Betrieb;Mpp;-------
03.07.2008;18:32:24;39;71853;12198;Mpp-Betrieb;Mpp;-------
03.07.2008;19:32:24;26;71853;12199;Mpp-Betrieb;Mpp;-------
03.07.2008;19:47:25;23;71853;12199;Mpp-Betrieb;Mpp;-------
03.07.2008;20:02:25;15;71853;12199;Mpp-Betrieb;Mpp;-------
03.07.2008;20:17:24;14;71853;12199;Mpp-Betrieb;Mpp;-------
03.07.2008;20:32:25;13;71853;12200;Mpp-Betrieb;Mpp;-------
03.07.2008;20:47:24;11;71853;12200;Mpp-Betrieb;Mpp;-------
03.07.2008;21:02:25;0;71853;12200;Mpp-Betrieb;Warten;-------
04.07.2008;05:32:24;0;71853;12200;Mpp-Betrieb;Warten;-------
04.07.2008;05:47:24;14;71853;12200;Mpp-Betrieb;Mpp;-------
04.07.2008;06:02:26;47;71853;12201;Mpp-Betrieb;Mpp;-------
04.07.2008;06:17:24;98;71853;12201;Mpp-Betrieb;Mpp;-------
04.07.2008;06:32:24;77;71853;12201;Mpp-Betrieb;Mpp-Such;-------
04.07.2008;06:47:25;186;71853;12201;Mpp-Betrieb;Mpp;-------
04.07.2008;07:02:26;205;71853;12202;Mpp-Betrieb;Mpp;-------
04.07.2008;07:17:25;560;71853;12202;Mpp-Betrieb;Mpp;-------
04.07.2008;07:32:25;775;71853;12202;Mpp-Betrieb;Mpp;-------
04.07.2008;07:47:24;1046;71853;12202;Mpp-Betrieb;Mpp;-------
04.07.2008;08:02:25;1411;71854;12203;Mpp-Betrieb;Mpp;-------
04.07.2008;08:17:24;1723;71854;12203;Mpp-Betrieb;Mpp;-------
04.07.2008;08:32:24;650;71854;12203;Mpp-Betrieb;Mpp;-------
04.07.2008;08:47:24;886;71855;12203;Mpp-Betrieb;Mpp;-------
04.07.2008;09:02:26;1166;71855;12204;Mpp-Betrieb;Mpp;-------
04.07.2008;09:17:25;3455;71856;12204;Mpp-Betrieb;Mpp;-------
04.07.2008;09:32:24;3679;71856;12204;Mpp-Betrieb;Mpp;-------
04.07.2008;09:47:24;3794;71857;12204;Mpp-Betrieb;Mpp;-------
04.07.2008;10:02:26;4518;71858;12205;Mpp-Betrieb;Mpp;-------
04.07.2008;10:17:24;3752;71859;12205;Mpp-Betrieb;Mpp;-------
04.07.2008;10:32:25;4451;71860;12205;Mpp-Betrieb;Mpp;-------
04.07.2008;10:47:23;4549;71861;12205;Mpp-Betrieb;Mpp;-------
04.07.2008;11:02:25;4915;71862;12206;Mpp-Betrieb;Mpp;-------
04.07.2008;11:17:24;1321;71863;12206;Mpp-Betrieb;Mpp;-------
04.07.2008;11:32:24;5326;71863;12206;Mpp-Betrieb;Mpp;-------
04.07.2008;11:47:24;5487;71864;12206;Mpp-Betrieb;Mpp;-------
04.07.2008;12:02:25;5323;71865;12207;Mpp-Betrieb;Mpp;-------
04.07.2008;12:17:24;4967;71867;12207;Mpp-Betrieb;Mpp;-------
04.07.2008;12:32:25;5067;71868;12207;Mpp-Betrieb;Mpp;-------
04.07.2008;12:47:24;5622;71869;12207;Mpp-Betrieb;Mpp;-------
04.07.2008;13:02:25;5427;71870;12208;Mpp-Betrieb;Mpp;-------
04.07.2008;13:17:24;5077;71871;12208;Mpp-Betrieb;Mpp;-------
04.07.2008;13:32:24;5333;71872;12208;Mpp-Betrieb;Mpp;-------
04.07.2008;13:47:24;5313;71873;12208;Mpp-Betrieb;Mpp;-------
04.07.2008;14:02:25;5064;71875;12209;Mpp-Betrieb;Mpp;-------
04.07.2008;14:17:25;4912;71876;12209;Mpp-Betrieb;Mpp;-------
04.07.2008;14:32:24;2506;71877;12209;Mpp-Betrieb;Mpp;-------
04.07.2008;14:47:24;4481;71878;12209;Mpp-Betrieb;Mpp;-------
04.07.2008;15:02:25;1277;71879;12210;Mpp-Betrieb;Mpp;-------
04.07.2008;15:17:24;5098;71880;12210;Mpp-Betrieb;Mpp;-------
04.07.2008;15:32:24;1779;71881;12210;Mpp-Betrieb;Mpp;-------
04.07.2008;15:47:24;1573;71882;12210;Mpp-Betrieb;Mpp;-------
04.07.2008;16:02:26;4720;71883;12211;Mpp-Betrieb;Mpp;-------
04.07.2008;16:17:24;4452;71884;12211;Mpp-Betrieb;Mpp;-------
04.07.2008;16:32:24;1571;71885;12211;Mpp-Betrieb;Mpp;-------
04.07.2008;16:47:24;1259;71885;12211;Mpp-Betrieb;Mpp;-------
04.07.2008;17:02:25;1891;71886;12212;Mpp-Betrieb;Mpp;-------
04.07.2008;17:17:24;2029;71886;12212;Mpp-Betrieb;Mpp;-------
04.07.2008;17:32:24;2512;71887;12212;Mpp-Betrieb;Mpp;-------
04.07.2008;17:47:24;3025;71887;12212;Mpp-Betrieb;Mpp;-------
04.07.2008;18:02:25;1315;71888;12213;Mpp-Betrieb;Mpp;-------
04.07.2008;18:17:24;758;71888;12213;Mpp-Betrieb;Mpp;-------
04.07.2008;18:32:24;1570;71889;12213;Mpp-Betrieb;Mpp;-------
04.07.2008;18:47:25;1425;71889;12213;Mpp-Betrieb;Mpp;-------
04.07.2008;19:02:26;1021;71889;12214;Mpp-Betrieb;Mpp;-------
04.07.2008;19:17:25;732;71889;12214;Mpp-Betrieb;Mpp;-------
04.07.2008;19:32:24;514;71890;12214;Mpp-Betrieb;Mpp;-------
04.07.2008;19:47:25;220;71890;12214;Mpp-Betrieb;Mpp;-------
04.07.2008;20:02:25;148;71890;12215;Mpp-Betrieb;Mpp;-------
04.07.2008;20:17:24;119;71890;12215;Mpp-Betrieb;Mpp;-------
04.07.2008;20:32:24;64;71890;12215;Mpp-Betrieb;Mpp;-------
04.07.2008;20:47:25;77;71890;12215;Mpp-Betrieb;Mpp;-------
04.07.2008;21:02:25;29;71890;12216;Mpp-Betrieb;Mpp;-------
004.07.2008;16:17:31;14;71890;12216;Mpp-Betrieb;Mpp-Such;-------
04.07.2008;21:32:25;0;71890;12216;Mpp-Betrieb;Warten;-------
05.07.2008;05:32:25;0;71890;12216;Mpp-Betrieb;Netzueb.;-------
05.07.2008;05:47:24;22;71890;12216;Mpp-Betrieb;Mpp;-------
05.07.2008;06:02:25;50;71890;12216;Mpp-Betrieb;Mpp;-------
05.07.2008;06:17:25;87;71890;12217;Mpp-Betrieb;Mpp;-------
05.07.2008;06:32:25;129;71890;12217;Mpp-Betrieb;Mpp;-------
05.07.2008;06:47:24;189;71890;12217;Mpp-Betrieb;Mpp;-------
05.07.2008;07:02:26;391;71890;12217;Mpp-Betrieb;Mpp;-------
05.07.2008;07:17:24;562;71890;12218;Mpp-Betrieb;Mpp;-------
05.07.2008;07:32:25;1190;71890;12218;Mpp-Betrieb;Mpp;-------
05.07.2008;07:47:24;1338;71891;12218;Mpp-Betrieb;Mpp;-------
05.07.2008;08:02:25;1983;71891;12218;Mpp-Betrieb;Mpp;-------
05.07.2008;08:17:24;915;71892;12219;Mpp-Betrieb;Mpp;-------
05.07.2008;08:32:23;949;71892;12219;Mpp-Betrieb;Mpp;-------
05.07.2008;08:47:24;1432;71892;12219;Mpp-Betrieb;Mpp;-------
05.07.2008;09:02:26;1547;71892;12219;Mpp-Betrieb;Mpp;-------
05.07.2008;09:17:24;1475;71893;12220;Mpp-Betrieb;Mpp;-------
05.07.2008;09:32:25;1909;71893;12220;Mpp-Betrieb;Mpp;-------
05.07.2008;09:47:24;1872;71894;12220;Mpp-Betrieb;Mpp;-------
05.07.2008;10:02:25;3614;71894;12220;Mpp-Betrieb;Mpp;-------
05.07.2008;10:17:24;3612;71895;12221;Mpp-Betrieb;Mpp;-------
05.07.2008;10:32:24;2210;71896;12221;Mpp-Betrieb;Mpp;-------
05.07.2008;10:47:25;4196;71897;12221;Mpp-Betrieb;Mpp;-------
05.07.2008;11:02:25;4259;71898;12221;Mpp-Betrieb;Mpp;-------
05.07.2008;11:17:25;4275;71899;12222;Mpp-Betrieb;Mpp;-------
05.07.2008;11:32:25;4413;71900;12222;Mpp-Betrieb;Mpp;-------
05.07.2008;11:47:24;4506;71901;12222;Mpp-Betrieb;Mpp;-------
05.07.2008;12:02:25;5120;71902;12222;Mpp-Betrieb;Mpp;-------
05.07.2008;12:17:24;5152;71903;12223;Mpp-Betrieb;Mpp;-------
05.07.2008;12:32:24;4726;71905;12223;Mpp-Betrieb;Mpp;-------
05.07.2008;12:47:25;4627;71906;12223;Mpp-Betrieb;Mpp;-------
05.07.2008;13:02:25;4457;71907;12223;Mpp-Betrieb;Mpp;-------
05.07.2008;13:17:24;4826;71908;12224;Mpp-Betrieb;Mpp;-------
05.07.2008;13:32:24;4879;71909;12224;Mpp-Betrieb;Mpp;-------
05.07.2008;13:47:24;4819;71911;12224;Mpp-Betrieb;Mpp;-------
05.07.2008;14:02:25;4668;71912;12224;Mpp-Betrieb;Mpp;-------
05.07.2008;14:17:24;4615;71913;12225;Mpp-Betrieb;Mpp;-------
05.07.2008;14:32:25;4512;71914;12225;Mpp-Betrieb;Mpp;-------
05.07.2008;14:47:24;4425;71915;12225;Mpp-Betrieb;Mpp;-------
05.07.2008;15:02:25;4317;71916;12225;Mpp-Betrieb;Mpp;-------
05.07.2008;15:17:24;4258;71917;12226;Mpp-Betrieb;Mpp;-------
05.07.2008;15:32:24;4065;71918;12226;Mpp-Betrieb;Mpp;-------
05.07.2008;15:47:25;3987;71919;12226;Mpp-Betrieb;Mpp;-------
05.07.2008;16:02:24;3927;71920;12226;Mpp-Betrieb;Mpp;-------
05.07.2008;16:17:25;3644;71921;12227;Mpp-Betrieb;Mpp;-------
05.07.2008;16:32:25;3454;71922;12227;Mpp-Betrieb;Mpp;-------
05.07.2008;16:47:25;2626;71923;12227;Mpp-Betrieb;Mpp;-------
05.07.2008;17:02:25;2906;71924;12227;Mpp-Betrieb;Mpp;-------
05.07.2008;17:17:24;2782;71925;12228;Mpp-Betrieb;Mpp;-------
05.07.2008;17:32:24;2452;71925;12228;Mpp-Betrieb;Mpp;-------
05.07.2008;17:47:24;2260;71926;12228;Mpp-Betrieb;Mpp;-------
05.07.2008;18:02:25;810;71926;12228;Mpp-Betrieb;Mpp;-------
05.07.2008;18:17:25;1755;71927;12229;Mpp-Betrieb;Mpp;-------
05.07.2008;18:32:24;1458;71927;12229;Mpp-Betrieb;Mpp;-------
05.07.2008;18:47:25;1217;71927;12229;Mpp-Betrieb;Mpp;-------
05.07.2008;19:02:25;854;71928;12229;Mpp-Betrieb;Mpp;-------
05.07.2008;19:17:25;698;71928;12230;Mpp-Betrieb;Mpp;-------
05.07.2008;19:32:24;641;71928;12230;Mpp-Betrieb;Mpp;-------
05.07.2008;19:47:25;446;71928;12230;Mpp-Betrieb;Mpp;-------
05.07.2008;20:02:25;269;71928;12230;Mpp-Betrieb;Mpp;-------
05.07.2008;20:17:24;268;71928;12231;Mpp-Betrieb;Mpp;-------
05.07.2008;20:32:24;221;71928;12231;Mpp-Betrieb;Mpp;-------
05.07.2008;20:47:24;122;71928;12231;Mpp-Betrieb;Mpp;-------
05.07.2008;21:02:24;34;71928;12231;Mpp-Betrieb;Mpp;-------
05.07.2008;21:17:25;13;71928;12232;Mpp-Betrieb;Mpp;-------
06.07.2008;05:47:24;13;71928;12232;Mpp-Betrieb;Mpp;-------
06.07.2008;06:02:25;22;71928;12232;Mpp-Betrieb;Mpp;-------
06.07.2008;06:17:25;67;71928;12232;Mpp-Betrieb;Mpp;-------
06.07.2008;06:32:24;106;71928;12232;Mpp-Betrieb;Mpp;-------
06.07.2008;06:47:24;202;71928;12233;Mpp-Betrieb;Mpp;-------
06.07.2008;07:02:26;279;71928;12233;Mpp-Betrieb;Mpp;-------
06.07.2008;07:17:25;896;71929;12233;Mpp-Betrieb;Mpp;-------
06.07.2008;07:32:24;750;71929;12233;Mpp-Betrieb;Mpp;-------
06.07.2008;07:47:24;1360;71929;12234;Mpp-Betrieb;Mpp;-------
06.07.2008;08:02:26;1121;71929;12234;Mpp-Betrieb;Mpp;-------
06.07.2008;08:17:25;775;71930;12234;Mpp-Betrieb;Mpp;-------
06.07.2008;08:32:24;656;71930;12234;Mpp-Betrieb;Mpp;-------
06.07.2008;08:47:24;1291;71930;12235;Mpp-Betrieb;Mpp;-------
06.07.2008;09:02:26;1006;71931;12235;Mpp-Betrieb;Mpp;-------
06.07.2008;09:17:25;358;71931;12235;Mpp-Betrieb;Mpp;-------
06.07.2008;09:32:24;660;71931;12235;Mpp-Betrieb;Mpp;-------
06.07.2008;09:47:23;938;71931;12236;Mpp-Betrieb;Mpp;-------
06.07.2008;10:02:26;1125;71932;12236;Mpp-Betrieb;Mpp;-------
06.07.2008;10:17:25;4056;71932;12236;Mpp-Betrieb;Mpp;-------
06.07.2008;10:32:24;1330;71933;12236;Mpp-Betrieb;Mpp;-------
06.07.2008;10:47:24;2134;71934;12237;Mpp-Betrieb;Mpp;-------
06.07.2008;11:02:26;3034;71935;12237;Mpp-Betrieb;Mpp;-------
06.07.2008;11:17:25;2385;71936;12237;Mpp-Betrieb;Mpp;-------
06.07.2008;11:32:24;2132;71936;12237;Mpp-Betrieb;Mpp;-------
06.07.2008;11:47:24;973;71937;12238;Mpp-Betrieb;Mpp;-------
06.07.2008;12:02:26;622;71937;12238;Mpp-Betrieb;Mpp;-------
06.07.2008;12:32:24;1146;71937;12238;Mpp-Betrieb;Mpp;-------
06.07.2008;12:47:25;1135;71937;12239;Mpp-Betrieb;Mpp;-------
06.07.2008;13:02:25;630;71938;12239;Mpp-Betrieb;Mpp;-------
06.07.2008;13:17:25;990;71938;12239;Mpp-Betrieb;Mpp;-------
06.07.2008;13:32:25;1552;71938;12239;Mpp-Betrieb;Mpp;-------
06.07.2008;13:47:24;1155;71939;12240;Mpp-Betrieb;Mpp;-------
06.07.2008;14:02:26;838;71939;12240;Mpp-Betrieb;Mpp;-------
06.07.2008;14:17:24;845;71939;12240;Mpp-Betrieb;Mpp;-------
06.07.2008;14:32:25;1013;71939;12240;Mpp-Betrieb;Mpp;-------
06.07.2008;14:47:24;623;71940;12241;Mpp-Betrieb;Mpp;-------
06.07.2008;15:02:26;2083;71940;12241;Mpp-Betrieb;Mpp;-------
06.07.2008;15:17:24;958;71940;12241;Mpp-Betrieb;Mpp;-------
06.07.2008;15:32:25;639;71940;12241;Mpp-Betrieb;Mpp;-------
06.07.2008;15:47:25;1611;71941;12242;Mpp-Betrieb;Mpp;-------
06.07.2008;16:02:24;849;71941;12242;Mpp-Betrieb;Mpp;-------
06.07.2008;16:17:24;1195;71941;12242;Mpp-Betrieb;Mpp;-------
06.07.2008;16:32:24;1513;71941;12242;Mpp-Betrieb;Mpp;-------
06.07.2008;16:47:25;1457;71942;12243;Mpp-Betrieb;Mpp;-------
06.07.2008;17:02:25;2494;71942;12243;Mpp-Betrieb;Mpp;-------
06.07.2008;17:17:25;995;71943;12243;Mpp-Betrieb;Mpp;-------
06.07.2008;17:32:24;1729;71943;12243;Mpp-Betrieb;Mpp;-------
06.07.2008;17:47:24;818;71944;12244;Mpp-Betrieb;Mpp;-------
06.07.2008;18:02:25;1726;71944;12244;Mpp-Betrieb;Mpp;-------
06.07.2008;18:17:24;807;71944;12244;Mpp-Betrieb;Mpp;-------
06.07.2008;18:32:24;2094;71944;12244;Mpp-Betrieb;Mpp;-------
06.07.2008;18:47:25;458;71945;12245;Mpp-Betrieb;Mpp;-------
06.07.2008;19:02:25;395;71945;12245;Mpp-Betrieb;Mpp;-------
06.07.2008;19:17:24;527;71945;12245;Mpp-Betrieb;Mpp;-------
06.07.2008;19:32:24;157;71945;12245;Mpp-Betrieb;Mpp;-------
06.07.2008;19:47:24;20;71945;12246;Mpp-Betrieb;Mpp;-------
06.07.2008;20:02:25;0;71945;12246;Mpp-Betrieb;Warten;-------
06.07.2008;20:17:24;16;71945;12246;Mpp-Betrieb;Mpp;-------
06.07.2008;20:32:24;29;71945;12246;Mpp-Betrieb;Mpp;-------
06.07.2008;20:47:24;14;71945;12246;Mpp-Betrieb;Mpp;-------
06.07.2008;21:02:28;16;71945;12247;Mpp-Betrieb;Mpp;-------
06.07.2008;21:17:25;0;71945;12247;Mpp-Betrieb;Warten;-------
07.07.2008;05:47:24;0;71945;12247;Mpp-Betrieb;Warten;-------
07.07.2008;06:02:25;13;71945;12247;Mpp-Betrieb;Mpp;-------
07.07.2008;06:17:25;12;71945;12247;Mpp-Betrieb;Mpp;-------
07.07.2008;06:32:24;0;71945;12247;Mpp-Betrieb;Warten;-------
07.07.2008;06:47:24;71;71945;12247;Mpp-Betrieb;Mpp;-------
07.07.2008;07:02:25;167;71945;12248;Mpp-Betrieb;Mpp;-------
07.07.2008;07:17:24;237;71945;12248;Mpp-Betrieb;Mpp;-------
07.07.2008;07:32:24;207;71945;12248;Mpp-Betrieb;Mpp;-------
07.07.2008;07:47:24;109;71945;12248;Mpp-Betrieb;Mpp;-------
07.07.2008;08:02:25;253;71945;12249;Mpp-Betrieb;Mpp;-------
07.07.2008;08:17:24;302;71945;12249;Mpp-Betrieb;Mpp;-------
07.07.2008;08:32:24;649;71945;12249;Mpp-Betrieb;Mpp;-------
07.07.2008;08:47:24;781;71945;12249;Mpp-Betrieb;Mpp;-------
07.07.2008;09:02:24;776;71946;12250;Mpp-Betrieb;Mpp;-------
07.07.2008;09:17:24;654;71946;12250;Mpp-Betrieb;Mpp;-------
07.07.2008;09:32:25;1229;71946;12250;Mpp-Betrieb;Mpp;-------
07.07.2008;09:47:24;1153;71946;12250;Mpp-Betrieb;Mpp;-------
07.07.2008;10:02:25;1376;71947;12251;Mpp-Betrieb;Mpp;-------
07.07.2008;10:17:24;689;71947;12251;Mpp-Betrieb;Mpp;-------
07.07.2008;10:32:24;488;71947;12251;Mpp-Betrieb;Mpp;-------
07.07.2008;10:47:24;391;71947;12251;Mpp-Betrieb;Mpp;-------
07.07.2008;11:02:25;1040;71948;12252;Mpp-Betrieb;Mpp;-------
07.07.2008;11:17:24;197;71948;12252;Mpp-Betrieb;Mpp;-------
07.07.2008;11:32:24;638;71948;12252;Mpp-Betrieb;Mpp;-------
07.07.2008;11:47:24;432;71948;12252;Mpp-Betrieb;Mpp;-------
07.07.2008;12:02:25;2123;71948;12253;Mpp-Betrieb;Mpp;-------
07.07.2008;12:17:24;1527;71949;12253;Mpp-Betrieb;Mpp;-------
07.07.2008;12:32:25;1976;71949;12253;Mpp-Betrieb;Mpp;-------
07.07.2008;12:47:24;1601;71950;12253;Mpp-Betrieb;Mpp;-------
07.07.2008;13:02:26;1356;71950;12254;Mpp-Betrieb;Mpp;-------
07.07.2008;13:17:24;1814;71950;12254;Mpp-Betrieb;Mpp;-------
07.07.2008;13:32:24;1718;71951;12254;Mpp-Betrieb;Mpp;-------
07.07.2008;13:47:24;922;71951;12254;Mpp-Betrieb;Mpp;-------
07.07.2008;14:02:26;383;71951;12255;Mpp-Betrieb;Mpp;-------
07.07.2008;14:17:25;984;71951;12255;Mpp-Betrieb;Mpp;-------
07.07.2008;14:47:24;627;71952;12255;Mpp-Betrieb;Mpp;-------
07.07.2008;15:02:25;936;71952;12256;Mpp-Betrieb;Mpp;-------
07.07.2008;15:17:25;2794;71953;12256;Mpp-Betrieb;Mpp;-------
07.07.2008;15:32:24;864;71953;12256;Mpp-Betrieb;Mpp;-------
07.07.2008;15:47:26;1162;71953;12256;Mpp-Betrieb;Mpp;-------
07.07.2008;16:02:25;1813;71953;12257;Mpp-Betrieb;Mpp;-------
07.07.2008;16:17:24;1735;71954;12257;Mpp-Betrieb;Mpp;-------
07.07.2008;16:32:23;2332;71954;12257;Mpp-Betrieb;Mpp;-------
07.07.2008;16:47:24;910;71955;12257;Mpp-Betrieb;Mpp;-------
07.07.2008;17:02:25;977;71955;12258;Mpp-Betrieb;Mpp;-------
07.07.2008;17:17:24;4165;71956;12258;Mpp-Betrieb;Mpp;-------
07.07.2008;17:32:25;2788;71956;12258;Mpp-Betrieb;Mpp;-------
07.07.2008;17:47:24;2504;71957;12258;Mpp-Betrieb;Mpp;-------
07.07.2008;18:02:25;2165;71958;12259;Mpp-Betrieb;Mpp;-------
07.07.2008;18:17:24;1877;71958;12259;Mpp-Betrieb;Mpp;-------
07.07.2008;18:32:24;1564;71959;12259;Mpp-Betrieb;Mpp;-------
07.07.2008;18:47:24;1257;71959;12259;Mpp-Betrieb;Mpp;-------
07.07.2008;19:02:25;1278;71959;12260;Mpp-Betrieb;Mpp;-------
07.07.2008;19:17:24;715;71960;12260;Mpp-Betrieb;Mpp;-------
07.07.2008;19:32:24;764;71960;12260;Mpp-Betrieb;Mpp;-------
07.07.2008;19:47:24;547;71960;12260;Mpp-Betrieb;Mpp;-------
07.07.2008;20:02:25;390;71960;12261;Mpp-Betrieb;Mpp;-------
07.07.2008;20:17:24;222;71960;12261;Mpp-Betrieb;Mpp;-------
07.07.2008;20:32:25;158;71960;12261;Mpp-Betrieb;Mpp;-------
07.07.2008;20:47:25;88;71960;12261;Mpp-Betrieb;Mpp;-------
07.07.2008;21:02:24;35;71960;12262;Mpp-Betrieb;Mpp;-------
07.07.2008;21:17:25;11;71960;12262;Mpp-Betrieb;Mpp;-------
07.07.2008;21:32:25;0;71960;12262;Mpp-Betrieb;Warten;-------
08.07.2008;05:32:24;0;71960;12262;Mpp-Betrieb;Warten;-------
08.07.2008;05:47:24;16;71960;12262;Mpp-Betrieb;Mpp;-------
