Datum;Zeit;Leistung;Tagesertrag
23.10.2018;18:15:00;16;13.9
24.10.2018;08:25:00;12;0
24.10.2018;08:35:00;14;0
24.10.2018;08:45:00;15;0
24.10.2018;08:55:00;20;0
24.10.2018;09:05:00;26;0
24.10.2018;09:15:00;20;0
24.10.2018;09:25:00;24;0
24.10.2018;09:45:00;38;0
24.10.2018;09:55:00;86;0
24.10.2018;10:05:00;150;0
24.10.2018;10:15:00;143;0
24.10.2018;10:25:00;136;0.1
24.10.2018;10:35:00;187;0.1
24.10.2018;10:45:00;350;0.1
24.10.2018;10:55:00;402;0.2
24.10.2018;11:05:00;146;0.2
24.10.2018;11:15:00;254;0.3
24.10.2018;11:25:00;261;0.3
24.10.2018;11:35:00;400;0.4
24.10.2018;11:45:00;525;0.4
24.10.2018;11:55:00;485;0.5
24.10.2018;12:05:00;1335;0.7
24.10.2018;12:15:00;656;0.8
24.10.2018;12:25:00;596;0.9
24.10.2018;12:35:00;633;1.0
24.10.2018;12:45:00;494;1.1
24.10.2018;12:55:00;333;1.2
24.10.2018;13:05:00;291;1.2
24.10.2018;13:15:00;464;1.3
24.10.2018;13:25:00;440;1.4
24.10.2018;13:35:00;607;1.5
24.10.2018;13:45:00;711;1.6
24.10.2018;13:55:00;475;1.7
24.10.2018;14:05:00;511;1.8
24.10.2018;14:15:00;722;1.9
24.10.2018;14:25:00;841;2.0
24.10.2018;14:35:00;1106;2.2
24.10.2018;14:45:00;1006;2.4
24.10.2018;14:55:00;935;2.5
24.10.2018;15:05:00;857;2.7
24.10.2018;15:15:00;3167;3.1
24.10.2018;15:25:00;3087;3.7
24.10.2018;15:35:00;2993;4.2
24.10.2018;15:45:00;1935;4.5
24.10.2018;15:55:00;724;4.7
24.10.2018;16:05:00;760;4.8
24.10.2018;16:15:00;667;4.9
24.10.2018;16:25:00;1061;5.1
24.10.2018;16:35:00;812;5.2
24.10.2018;16:45:00;1543;5.5
24.10.2018;16:55:00;1259;5.7
24.10.2018;17:05:00;1057;5.9
24.10.2018;17:15:00;768;6.0
24.10.2018;17:25:00;219;6.1
24.10.2018;17:35:00;125;6.1
24.10.2018;17:45:00;52;6.2
24.10.2018;17:55:00;29;6.2
24.10.2018;18:05:00;18;6.2
24.10.2018;18:15:00;12;6.2
24.10.2018;18:25:00;6;6.2
25.10.2018;07:55:00;1;0
25.10.2018;08:05:00;11;0
25.10.2018;08:15:00;22;0
25.10.2018;08:25:00;44;0
25.10.2018;08:35:00;67;0
25.10.2018;08:45:00;101;0
25.10.2018;08:55:00;136;0
25.10.2018;09:05:00;231;0
25.10.2018;09:25:00;846;0.3
25.10.2018;09:35:00;1012;0.4
25.10.2018;09:45:00;1176;0.6
25.10.2018;09:55:00;1134;0.8
25.10.2018;10:05:00;1550;1.0
25.10.2018;10:15:00;1818;1.3
25.10.2018;10:25:00;1608;1.6
25.10.2018;10:35:00;2690;2.0
25.10.2018;10:45:00;2458;2.5
25.10.2018;10:55:00;2360;2.9
25.10.2018;11:05:00;2776;3.3
25.10.2018;11:15:00;3102;3.8
25.10.2018;11:25:00;2972;4.3
25.10.2018;11:35:00;3033;4.8
25.10.2018;11:45:00;3389;5.3
25.10.2018;11:55:00;3373;5.9
25.10.2018;12:05:00;3333;6.5
25.10.2018;12:15:00;3489;7.0
25.10.2018;12:25:00;3426;7.6
25.10.2018;12:35:00;3307;8.1
25.10.2018;12:45:00;2821;8.6
25.10.2018;12:55:00;3542;9.2
25.10.2018;13:05:00;3289;9.7
25.10.2018;13:15:00;3600;10.3
25.10.2018;13:25:00;3571;10.9
25.10.2018;13:35:00;3377;11.5
25.10.2018;13:45:00;3253;12.0
25.10.2018;13:55:00;3465;12.6
25.10.2018;14:05:00;2785;13.1
25.10.2018;14:15:00;3378;13.7
25.10.2018;14:25:00;3219;14.2
25.10.2018;14:35:00;3177;14.7
25.10.2018;14:45:00;3103;15.3
25.10.2018;14:55:00;3010;15.8
25.10.2018;15:05:00;2727;16.2
25.10.2018;15:25:00;2482;17.1
25.10.2018;15:35:00;2432;17.5
25.10.2018;15:45:00;2453;17.9
25.10.2018;15:55:00;2147;18.3
25.10.2018;16:05:00;2182;18.7
25.10.2018;16:15:00;1974;19.0
25.10.2018;16:25:00;1676;19.3
25.10.2018;16:35:00;1509;19.6
25.10.2018;16:45:00;1416;19.8
25.10.2018;16:55:00;1207;20.0
25.10.2018;17:05:00;949;20.2
25.10.2018;17:15:00;511;20.3
25.10.2018;17:25:00;384;20.4
25.10.2018;17:35:00;136;20.4
25.10.2018;17:45:00;68;20.4
25.10.2018;17:55:00;45;20.4
25.10.2018;18:05:00;29;20.4
25.10.2018;18:15:00;19;20.4
25.10.2018;18:25:00;4;20.4
26.10.2018;08:15:00;11;0
26.10.2018;08:25:00;14;0
26.10.2018;08:45:00;26;0
26.10.2018;08:55:00;45;0
26.10.2018;09:05:00;99;0
26.10.2018;09:15:00;143;0
26.10.2018;09:25:00;191;0
26.10.2018;09:35:00;26;0.1
27.10.2018;08:25:00;3;0
27.10.2018;08:35:00;12;0
27.10.2018;08:45:00;15;0
27.10.2018;08:55:00;19;0
27.10.2018;09:05:00;16;0
27.10.2018;09:15:00;23;0
27.10.2018;09:25:00;24;0
27.10.2018;09:35:00;48;0
27.10.2018;09:45:00;110;0
27.10.2018;09:55:00;104;0
27.10.2018;10:05:00;72;0
27.10.2018;10:15:00;110;0
27.10.2018;10:25:00;194;0.1
27.10.2018;10:35:00;165;0.1
27.10.2018;10:45:00;101;0.1
27.10.2018;10:55:00;214;0.1
27.10.2018;11:05:00;166;0.2
27.10.2018;11:15:00;159;0.2
27.10.2018;11:25:00;183;0.2
27.10.2018;11:35:00;224;0.3
27.10.2018;11:45:00;167;0.3
27.10.2018;11:55:00;169;0.3
27.10.2018;12:05:00;134;0.4
27.10.2018;12:15:00;161;0.4
27.10.2018;12:25:00;231;0.4
27.10.2018;12:35:00;241;0.5
27.10.2018;12:45:00;235;0.5
27.10.2018;12:55:00;323;0.5
27.10.2018;13:05:00;481;0.6
27.10.2018;13:15:00;357;0.7
27.10.2018;13:25:00;280;0.7
27.10.2018;13:35:00;192;0.8
27.10.2018;13:45:00;99;0.8
27.10.2018;13:55:00;110;0.8
27.10.2018;14:05:00;354;0.9
27.10.2018;14:15:00;326;0.9
27.10.2018;14:25:00;296;1.0
27.10.2018;14:35:00;295;1.0
27.10.2018;14:45:00;331;1.1
27.10.2018;14:55:00;228;1.1
27.10.2018;15:05:00;250;1.2
27.10.2018;15:15:00;246;1.2
27.10.2018;15:25:00;266;1.2
27.10.2018;15:35:00;374;1.3
27.10.2018;15:45:00;233;1.3
27.10.2018;15:55:00;192;1.4
27.10.2018;16:05:00;117;1.4
27.10.2018;16:15:00;58;1.4
27.10.2018;16:25:00;58;1.4
27.10.2018;16:35:00;61;1.4
27.10.2018;16:45:00;48;1.4
27.10.2018;16:55:00;48;1.4
27.10.2018;17:05:00;42;1.5
27.10.2018;17:15:00;33;1.5
27.10.2018;17:25:00;51;1.5
27.10.2018;17:35:00;29;1.5
27.10.2018;17:45:00;22;1.5
27.10.2018;17:55:00;11;1.5
28.10.2018;07:45:00;4;0
28.10.2018;07:55:00;10;0
28.10.2018;08:05:00;11;0
28.10.2018;08:15:00;15;0
28.10.2018;08:25:00;22;0
28.10.2018;08:35:00;38;0
28.10.2018;08:45:00;59;0
28.10.2018;08:55:00;52;0
28.10.2018;09:05:00;61;0
28.10.2018;09:15:00;82;0
28.10.2018;09:25:00;81;0
28.10.2018;09:35:00;71;0
28.10.2018;09:45:00;76;0
28.10.2018;09:55:00;108;0.1
28.10.2018;10:05:00;83;0.1
28.10.2018;10:15:00;89;0.1
28.10.2018;10:25:00;96;0.1
28.10.2018;10:35:00;79;0.1
28.10.2018;10:45:00;59;0.1
28.10.2018;10:55:00;66;0.1
28.10.2018;11:05:00;93;0.2
28.10.2018;11:15:00;96;0.2
28.10.2018;11:25:00;101;0.2
28.10.2018;11:35:00;120;0.2
28.10.2018;11:45:00;114;0.2
28.10.2018;11:55:00;86;0.3
28.10.2018;12:05:00;99;0.3
28.10.2018;12:15:00;95;0.3
28.10.2018;12:25:00;100;0.3
28.10.2018;12:35:00;91;0.3
28.10.2018;12:45:00;73;0.3
28.10.2018;12:55:00;98;0.3
28.10.2018;13:05:00;101;0.4
28.10.2018;13:15:00;125;0.4
28.10.2018;13:25:00;127;0.4
28.10.2018;13:35:00;135;0.4
28.10.2018;13:45:00;132;0.4
28.10.2018;13:55:00;128;0.5
28.10.2018;14:05:00;109;0.5
28.10.2018;14:15:00;87;0.5
28.10.2018;14:25:00;117;0.5
28.10.2018;14:35:00;102;0.5
28.10.2018;14:45:00;86;0.6
28.10.2018;14:55:00;74;0.6
28.10.2018;15:05:00;77;0.6
28.10.2018;15:15:00;60;0.6
28.10.2018;15:25:00;49;0.6
28.10.2018;15:35:00;45;0.6
28.10.2018;15:45:00;47;0.6
28.10.2018;15:55:00;34;0.6
28.10.2018;16:05:00;29;0.6
28.10.2018;16:15:00;23;0.6
28.10.2018;16:25:00;16;0.6
28.10.2018;16:35:00;9;0.6
29.10.2018;07:35:00;8;0
29.10.2018;07:45:00;18;0
29.10.2018;07:55:00;31;0
29.10.2018;08:05:00;56;0
29.10.2018;08:15:00;55;0
29.10.2018;08:25:00;27;0
29.10.2018;08:35:00;62;0
29.10.2018;08:45:00;47;0
29.10.2018;08:55:00;50;0
29.10.2018;09:05:00;55;0
29.10.2018;09:15:00;81;0
29.10.2018;09:25:00;75;0
29.10.2018;09:35:00;94;0.1
29.10.2018;09:45:00;51;0.1
29.10.2018;09:55:00;196;0.1
29.10.2018;10:05:00;312;0.1
29.10.2018;10:15:00;245;0.2
29.10.2018;10:25:00;182;0.2
29.10.2018;10:35:00;146;0.2
29.10.2018;10:45:00;133;0.3
29.10.2018;10:55:00;152;0.3
29.10.2018;11:05:00;124;0.3
29.10.2018;11:15:00;144;0.3
29.10.2018;11:25:00;137;0.4
29.10.2018;11:35:00;150;0.4
29.10.2018;11:45:00;160;0.4
29.10.2018;11:55:00;219;0.4
29.10.2018;12:05:00;162;0.5
29.10.2018;12:15:00;217;0.5
29.10.2018;12:25:00;185;0.5
29.10.2018;12:35:00;177;0.6
29.10.2018;12:45:00;133;0.6
29.10.2018;12:55:00;109;0.6
29.10.2018;13:05:00;150;0.6
29.10.2018;13:15:00;112;0.6
29.10.2018;13:25:00;104;0.7
29.10.2018;13:35:00;86;0.7
29.10.2018;13:45:00;95;0.7
29.10.2018;13:55:00;60;0.7
29.10.2018;14:05:00;80;0.7
29.10.2018;14:15:00;65;0.7
29.10.2018;14:25:00;54;0.7
29.10.2018;14:35:00;70;0.8
29.10.2018;14:45:00;76;0.8
29.10.2018;14:55:00;130;0.8
29.10.2018;15:05:00;156;0.8
29.10.2018;15:15:00;115;0.8
29.10.2018;15:25:00;105;0.9
29.10.2018;15:35:00;67;0.9
29.10.2018;15:45:00;43;0.9
29.10.2018;15:55:00;73;0.9
29.10.2018;16:05:00;35;0.9
29.10.2018;16:15:00;17;0.9
29.10.2018;16:25:00;18;0.9
29.10.2018;16:35:00;22;0.9
29.10.2018;16:45:00;24;0.9
29.10.2018;16:55:00;15;0.9
30.10.2018;07:15:00;7;0
30.10.2018;07:25:00;12;0
30.10.2018;07:35:00;12;0
30.10.2018;07:45:00;21;0
30.10.2018;07:55:00;26;0
30.10.2018;08:05:00;42;0
30.10.2018;08:15:00;74;0
30.10.2018;08:25:00;87;0
30.10.2018;08:35:00;115;0
30.10.2018;08:45:00;125;0
30.10.2018;08:55:00;138;0.1
30.10.2018;09:05:00;244;0.1
30.10.2018;09:15:00;175;0.1
30.10.2018;09:25:00;303;0.2
30.10.2018;09:35:00;746;0.3
30.10.2018;09:45:00;1187;0.4
30.10.2018;09:55:00;1570;0.7
30.10.2018;10:05:00;969;0.9
30.10.2018;10:15:00;985;1.1
30.10.2018;10:25:00;994;1.2
30.10.2018;10:35:00;790;1.4
30.10.2018;10:45:00;623;1.5
30.10.2018;10:55:00;727;1.6
30.10.2018;11:05:00;672;1.7
30.10.2018;11:15:00;656;1.8
30.10.2018;11:25:00;628;1.9
30.10.2018;11:35:00;478;2.0
30.10.2018;11:45:00;455;2.1
30.10.2018;11:55:00;424;2.2
30.10.2018;12:05:00;477;2.2
30.10.2018;12:15:00;374;2.3
30.10.2018;12:25:00;302;2.3
30.10.2018;12:35:00;361;2.4
30.10.2018;12:45:00;251;2.4
30.10.2018;12:55:00;263;2.5
30.10.2018;13:05:00;291;2.5
30.10.2018;13:15:00;268;2.6
30.10.2018;13:25:00;299;2.6
30.10.2018;13:35:00;314;2.7
30.10.2018;13:45:00;387;2.8
30.10.2018;13:55:00;437;2.8
30.10.2018;14:05:00;454;2.9
30.10.2018;14:15:00;358;3.0
30.10.2018;14:25:00;311;3.0
30.10.2018;14:35:00;350;3.1
30.10.2018;14:45:00;373;3.1
30.10.2018;14:55:00;341;3.2
30.10.2018;15:05:00;306;3.2
30.10.2018;15:15:00;266;3.3
30.10.2018;15:25:00;275;3.3
30.10.2018;15:35:00;289;3.4
30.10.2018;15:45:00;262;3.4
30.10.2018;15:55:00;214;3.5
30.10.2018;16:05:00;203;3.5
30.10.2018;16:15:00;169;3.5
30.10.2018;16:25:00;128;3.6
30.10.2018;16:35:00;88;3.6
30.10.2018;16:45:00;54;3.6
30.10.2018;16:55:00;33;3.6
30.10.2018;17:05:00;19;3.6
30.10.2018;17:15:00;3;3.6
31.10.2018;09:15:00;307;0.3
31.10.2018;09:25:00;315;0.4
31.10.2018;09:35:00;508;0.4
31.10.2018;09:45:00;759;0.5
31.10.2018;09:55:00;929;0.7
31.10.2018;10:05:00;875;0.8
31.10.2018;10:15:00;831;1.0
31.10.2018;10:25:00;765;1.1
31.10.2018;10:35:00;838;1.2
31.10.2018;10:45:00;871;1.4
31.10.2018;10:55:00;838;1.5
31.10.2018;11:05:00;1160;1.7
31.10.2018;11:15:00;1142;1.9
31.10.2018;11:25:00;1036;2.1
31.10.2018;11:35:00;879;2.2
31.10.2018;11:45:00;824;2.4
31.10.2018;11:55:00;810;2.5
31.10.2018;12:05:00;712;2.6
31.10.2018;12:15:00;717;2.7
31.10.2018;12:25:00;735;2.9
31.10.2018;12:35:00;732;3.0
31.10.2018;12:45:00;764;3.1
31.10.2018;12:55:00;853;3.3
31.10.2018;13:05:00;864;3.4
31.10.2018;13:15:00;838;3.5
31.10.2018;13:25:00;759;3.7
31.10.2018;13:35:00;699;3.8
31.10.2018;13:45:00;736;3.9
31.10.2018;13:55:00;818;4.0
31.10.2018;14:05:00;752;4.2
31.10.2018;14:15:00;684;4.3
31.10.2018;14:25:00;618;4.4
31.10.2018;14:35:00;474;4.5
31.10.2018;14:45:00;306;4.5
31.10.2018;14:55:00;214;4.6
31.10.2018;15:15:00;120;4.6
31.10.2018;15:25:00;97;4.6
31.10.2018;15:35:00;97;4.7
31.10.2018;15:45:00;77;4.7
31.10.2018;15:55:00;75;4.7
31.10.2018;16:05:00;132;4.7
31.10.2018;16:15:00;383;4.8
31.10.2018;16:25:00;440;4.8
31.10.2018;16:35:00;290;4.9
31.10.2018;16:45:00;56;4.9
31.10.2018;16:55:00;27;4.9
31.10.2018;17:05:00;19;4.9
31.10.2018;17:15:00;1;4.9
01.11.2018;07:35:00;10;0
01.11.2018;07:45:00;15;0
01.11.2018;07:55:00;24;0
01.11.2018;08:05:00;26;0
01.11.2018;08:15:00;34;0
01.11.2018;08:25:00;46;0
01.11.2018;08:35:00;57;0
01.11.2018;08:45:00;84;0
01.11.2018;08:55:00;111;0
01.11.2018;09:05:00;110;0
01.11.2018;09:15:00;119;0.1
01.11.2018;09:25:00;112;0.1
01.11.2018;09:35:00;222;0.1
01.11.2018;09:45:00;255;0.1
01.11.2018;09:55:00;426;0.2
01.11.2018;10:05:00;833;0.3
01.11.2018;10:15:00;3150;0.7
01.11.2018;10:25:00;3441;1.3
01.11.2018;10:35:00;3308;1.9
01.11.2018;10:45:00;3357;2.4
01.11.2018;10:55:00;3404;3.0
01.11.2018;11:05:00;3486;3.6
01.11.2018;11:15:00;3523;4.1
01.11.2018;11:25:00;3574;4.7
01.11.2018;11:35:00;3597;5.3
01.11.2018;11:45:00;3619;5.9
01.11.2018;11:55:00;3622;6.5
01.11.2018;12:05:00;3622;7.1
01.11.2018;12:15:00;3609;7.7
01.11.2018;12:25:00;3571;8.3
01.11.2018;12:35:00;3549;8.9
01.11.2018;12:45:00;3550;9.5
01.11.2018;12:55:00;3484;10.1
01.11.2018;13:05:00;3424;10.7
01.11.2018;13:15:00;3311;11.2
01.11.2018;13:25:00;3264;11.8
01.11.2018;13:35:00;3195;12.3
01.11.2018;13:45:00;3085;12.8
01.11.2018;13:55:00;2988;13.3
01.11.2018;14:05:00;2890;13.8
01.11.2018;14:15:00;2769;14.3
01.11.2018;14:25:00;2654;14.7
01.11.2018;14:35:00;2560;15.2
01.11.2018;14:45:00;2400;15.6
01.11.2018;14:55:00;2020;15.9
01.11.2018;15:05:00;1916;16.3
01.11.2018;15:15:00;1268;16.5
01.11.2018;15:25:00;747;16.6
01.11.2018;15:35:00;1220;16.7
01.11.2018;15:45:00;688;16.9
01.11.2018;15:55:00;234;17.0
01.11.2018;16:05:00;119;17.0
01.11.2018;16:15:00;87;17.0
01.11.2018;16:25:00;66;17.0
01.11.2018;16:35:00;35;17.0
01.11.2018;16:45:00;28;17.0
01.11.2018;16:55:00;26;17.0
01.11.2018;17:05:00;23;17.0
02.11.2018;07:15:00;2;0
02.11.2018;07:25:00;24;0
02.11.2018;07:35:00;39;0
02.11.2018;07:45:00;74;0
02.11.2018;07:55:00;81;0
02.11.2018;08:05:00;218;0
02.11.2018;08:15:00;273;0.1
02.11.2018;08:25:00;410;0.1
02.11.2018;08:35:00;575;0.2
02.11.2018;08:45:00;542;0.3
02.11.2018;08:55:00;419;0.4
02.11.2018;09:05:00;439;0.4
02.11.2018;09:15:00;477;0.5
02.11.2018;09:25:00;443;0.6
02.11.2018;09:35:00;466;0.7
02.11.2018;09:45:00;555;0.8
02.11.2018;09:55:00;597;0.9
02.11.2018;10:05:00;725;1.0
02.11.2018;10:15:00;724;1.1
02.11.2018;10:25:00;757;1.2
02.11.2018;10:35:00;973;1.4
02.11.2018;10:45:00;986;1.5
02.11.2018;10:55:00;1538;1.8
02.11.2018;11:05:00;1644;2.0
02.11.2018;11:15:00;1406;2.3
02.11.2018;11:25:00;1849;2.6
02.11.2018;11:35:00;1310;2.8
02.11.2018;11:45:00;1053;3.0
02.11.2018;11:55:00;896;3.1
02.11.2018;12:05:00;912;3.3
02.11.2018;12:15:00;870;3.4
02.11.2018;12:25:00;593;3.6
02.11.2018;12:35:00;814;3.7
02.11.2018;12:45:00;754;3.8
02.11.2018;12:55:00;909;4.0
02.11.2018;13:05:00;901;4.1
02.11.2018;13:15:00;877;4.3
02.11.2018;13:25:00;909;4.4
02.11.2018;13:35:00;1031;4.6
02.11.2018;13:45:00;911;4.7
02.11.2018;13:55:00;968;4.9
02.11.2018;14:05:00;755;5.0
02.11.2018;14:15:00;691;5.1
02.11.2018;14:25:00;887;5.3
02.11.2018;14:35:00;651;5.4
02.11.2018;14:45:00;512;5.5
02.11.2018;14:55:00;477;5.6
02.11.2018;15:05:00;456;5.7
02.11.2018;15:15:00;252;5.7
02.11.2018;15:25:00;210;5.7
02.11.2018;15:35:00;207;5.8
02.11.2018;15:45:00;224;5.8
02.11.2018;15:55:00;209;5.8
02.11.2018;16:05:00;194;5.9
02.11.2018;16:15:00;65;5.9
02.11.2018;16:25:00;51;5.9
02.11.2018;16:35:00;31;5.9
02.11.2018;16:45:00;25;5.9
02.11.2018;16:55:00;24;5.9
02.11.2018;17:05:00;27;5.9
02.11.2018;17:15:00;4;5.9
03.11.2018;07:25:00;10;0
03.11.2018;07:35:00;19;0
03.11.2018;07:45:00;29;0
03.11.2018;07:55:00;46;0
03.11.2018;08:05:00;100;0
03.11.2018;08:15:00;207;0
03.11.2018;08:25:00;346;0.1
03.11.2018;08:35:00;397;0.1
03.11.2018;08:45:00;708;0.2
03.11.2018;08:55:00;842;0.4
03.11.2018;09:05:00;651;0.5
03.11.2018;09:25:00;379;0.6
03.11.2018;09:35:00;509;0.7
03.11.2018;09:45:00;844;0.9
03.11.2018;09:55:00;500;1.0
03.11.2018;10:05:00;483;1.0
03.11.2018;10:15:00;697;1.1
03.11.2018;10:25:00;611;1.2
03.11.2018;10:35:00;521;1.3
03.11.2018;10:45:00;678;1.4
03.11.2018;10:55:00;571;1.5
03.11.2018;11:05:00;849;1.6
03.11.2018;11:15:00;779;1.8
03.11.2018;11:25:00;924;1.9
03.11.2018;11:35:00;865;2.1
03.11.2018;11:45:00;749;2.2
03.11.2018;11:55:00;701;2.3
03.11.2018;12:05:00;614;2.4
03.11.2018;12:15:00;637;2.5
03.11.2018;12:25:00;638;2.6
03.11.2018;12:35:00;718;2.8
03.11.2018;12:45:00;600;2.9
03.11.2018;12:55:00;520;3.0
03.11.2018;13:05:00;443;3.0
03.11.2018;13:15:00;422;3.1
03.11.2018;13:25:00;550;3.2
03.11.2018;13:35:00;665;3.3
03.11.2018;13:45:00;577;3.4
03.11.2018;13:55:00;596;3.5
03.11.2018;14:05:00;641;3.6
03.11.2018;14:15:00;581;3.7
03.11.2018;14:25:00;458;3.8
03.11.2018;14:35:00;354;3.9
03.11.2018;14:45:00;322;3.9
03.11.2018;14:55:00;247;4.0
03.11.2018;15:05:00;117;4.0
03.11.2018;15:15:00;102;4.0
03.11.2018;15:25:00;103;4.0
03.11.2018;15:35:00;90;4.0
03.11.2018;15:45:00;73;4.0
03.11.2018;15:55:00;50;4.1
03.11.2018;16:05:00;32;4.1
03.11.2018;16:15:00;25;4.1
03.11.2018;16:25:00;18;4.1
03.11.2018;16:35:00;13;4.1
03.11.2018;16:45:00;10;4.1
04.11.2018;07:35:00;1;0
04.11.2018;07:45:00;10;0
04.11.2018;07:55:00;20;0
04.11.2018;08:05:00;45;0
04.11.2018;08:15:00;77;0
04.11.2018;08:25:00;75;0
04.11.2018;08:35:00;111;0
04.11.2018;08:45:00;108;0
04.11.2018;08:55:00;109;0
04.11.2018;09:05:00;120;0.1
04.11.2018;09:15:00;108;0.1
04.11.2018;09:25:00;83;0.1
04.11.2018;09:35:00;47;0.1
04.11.2018;09:45:00;47;0.1
04.11.2018;09:55:00;74;0.1
04.11.2018;10:05:00;94;0.1
04.11.2018;10:15:00;73;0.2
04.11.2018;10:25:00;65;0.2
04.11.2018;10:35:00;69;0.2
04.11.2018;10:45:00;100;0.2
04.11.2018;10:55:00;115;0.2
04.11.2018;11:05:00;129;0.2
04.11.2018;11:15:00;125;0.3
04.11.2018;11:25:00;129;0.3
04.11.2018;11:35:00;128;0.3
04.11.2018;11:45:00;134;0.3
04.11.2018;11:55:00;97;0.3
04.11.2018;12:05:00;104;0.4
04.11.2018;12:15:00;123;0.4
04.11.2018;12:25:00;103;0.4
04.11.2018;12:35:00;123;0.4
04.11.2018;12:45:00;118;0.4
04.11.2018;12:55:00;96;0.4
04.11.2018;13:05:00;157;0.5
04.11.2018;13:15:00;143;0.5
04.11.2018;13:25:00;141;0.5
04.11.2018;13:35:00;108;0.5
04.11.2018;13:45:00;113;0.6
04.11.2018;13:55:00;105;0.6
04.11.2018;14:05:00;93;0.6
04.11.2018;14:15:00;88;0.6
04.11.2018;14:25:00;113;0.6
04.11.2018;14:35:00;111;0.6
04.11.2018;14:45:00;115;0.7
04.11.2018;14:55:00;112;0.7
04.11.2018;15:05:00;68;0.7
04.11.2018;15:15:00;50;0.7
04.11.2018;15:25:00;52;0.7
04.11.2018;15:35:00;30;0.7
04.11.2018;15:45:00;22;0.7
04.11.2018;15:55:00;20;0.7
04.11.2018;16:05:00;21;0.7
04.11.2018;16:15:00;18;0.7
04.11.2018;16:25:00;15;0.7
04.11.2018;16:35:00;11;0.7
05.11.2018;07:30:00;11;0
05.11.2018;07:40:00;24;0
05.11.2018;07:50:00;36;0
05.11.2018;08:00:00;37;0
05.11.2018;08:10:00;57;0
05.11.2018;08:20:00;67;0
05.11.2018;08:30:00;121;0
05.11.2018;08:40:00;113;0
05.11.2018;08:50:00;157;0.1
05.11.2018;09:00:00;174;0.1
05.11.2018;09:10:00;114;0.1
05.11.2018;09:20:00;212;0.1
05.11.2018;09:30:00;238;0.2
05.11.2018;09:40:00;139;0.2
05.11.2018;09:50:00;93;0.2
05.11.2018;10:00:00;91;0.2
05.11.2018;10:10:00;168;0.3
05.11.2018;10:20:00;197;0.3
05.11.2018;10:30:00;229;0.3
05.11.2018;10:40:00;195;0.4
05.11.2018;10:50:00;217;0.4
05.11.2018;11:00:00;427;0.4
05.11.2018;11:10:00;470;0.5
05.11.2018;11:20:00;423;0.6
05.11.2018;11:30:00;292;0.6
05.11.2018;11:40:00;418;0.7
05.11.2018;11:50:00;514;0.8
05.11.2018;12:00:00;283;0.8
05.11.2018;12:10:00;231;0.9
05.11.2018;12:20:00;245;0.9
05.11.2018;12:30:00;312;1.0
05.11.2018;12:40:00;476;1.1
05.11.2018;12:50:00;513;1.1
05.11.2018;13:00:00;484;1.2
05.11.2018;13:10:00;667;1.3
05.11.2018;13:20:00;794;1.4
05.11.2018;13:30:00;504;1.5
05.11.2018;13:40:00;452;1.6
05.11.2018;13:50:00;503;1.7
05.11.2018;14:00:00;556;1.8
05.11.2018;14:10:00;829;1.9
05.11.2018;14:20:00;1235;2.1
05.11.2018;14:30:00;1837;2.4
05.11.2018;14:40:00;1902;2.8
05.11.2018;14:50:00;2553;3.2
05.11.2018;15:00:00;2235;3.6
05.11.2018;15:10:00;1931;3.9
05.11.2018;15:20:00;1655;4.2
05.11.2018;15:30:00;1387;4.5
05.11.2018;15:40:00;998;4.6
05.11.2018;15:50:00;505;4.7
05.11.2018;16:00:00;314;4.8
05.11.2018;16:10:00;149;4.8
05.11.2018;16:20:00;123;4.9
05.11.2018;16:30:00;106;4.9
05.11.2018;16:40:00;43;4.9
05.11.2018;16:50:00;27;4.9
05.11.2018;17:00:00;14;4.9
06.11.2018;07:10:00;5;0
06.11.2018;07:30:00;10;0
06.11.2018;07:40:00;24;0
06.11.2018;07:50:00;45;0
06.11.2018;08:00:00;59;0
06.11.2018;08:10:00;80;0
06.11.2018;08:20:00;111;0
06.11.2018;08:30:00;152;0
06.11.2018;08:40:00;202;0.1
06.11.2018;08:50:00;235;0.1
06.11.2018;09:00:00;300;0.1
06.11.2018;09:10:00;417;0.2
06.11.2018;09:20:00;518;0.3
06.11.2018;09:30:00;596;0.4
06.11.2018;09:40:00;661;0.5
06.11.2018;09:50:00;714;0.6
06.11.2018;10:00:00;739;0.7
06.11.2018;10:10:00;758;0.9
06.11.2018;10:20:00;791;1.0
06.11.2018;10:30:00;786;1.1
06.11.2018;10:40:00;885;1.3
06.11.2018;10:50:00;938;1.4
06.11.2018;11:00:00;981;1.6
06.11.2018;11:10:00;961;1.7
06.11.2018;11:20:00;928;1.9
06.11.2018;11:30:00;919;2.1
06.11.2018;11:40:00;898;2.2
06.11.2018;11:50:00;866;2.3
06.11.2018;12:00:00;824;2.5
06.11.2018;12:10:00;810;2.6
06.11.2018;12:20:00;754;2.8
06.11.2018;12:30:00;710;2.9
06.11.2018;12:40:00;675;3.0
06.11.2018;12:50:00;609;3.1
06.11.2018;13:00:00;549;3.2
06.11.2018;13:10:00;509;3.3
06.11.2018;13:20:00;463;3.3
06.11.2018;13:30:00;416;3.4
06.11.2018;13:40:00;362;3.5
06.11.2018;13:50:00;351;3.5
06.11.2018;14:00:00;350;3.6
06.11.2018;14:10:00;300;3.7
06.11.2018;14:20:00;221;3.7
06.11.2018;14:30:00;172;3.7
06.11.2018;14:40:00;142;3.7
