Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
29.07.2007;13:32:24;2260;65854;8213;Mpp-Betrieb;Mpp;-------
29.07.2007;13:47:25;1094;65854;8214;Mpp-Betrieb;Mpp;-------
29.07.2007;14:02:26;6001;65855;8214;Mpp-Betrieb;Mpp;-------
29.07.2007;14:17:24;2288;65856;8214;Mpp-Betrieb;Mpp;-------
29.07.2007;14:32:25;2876;65857;8214;Mpp-Betrieb;Mpp;-------
29.07.2007;14:47:25;1172;65857;8215;Mpp-Betrieb;Mpp;-------
29.07.2007;15:02:25;1176;65857;8215;Mpp-Betrieb;Mpp;-------
29.07.2007;15:17:24;1162;65858;8215;Mpp-Betrieb;Mpp;-------
29.07.2007;15:32:25;3282;65858;8215;Mpp-Betrieb;Mpp;-------
29.07.2007;15:47:25;3467;65859;8216;Mpp-Betrieb;Mpp;-------
29.07.2007;16:02:25;5385;65860;8216;Mpp-Betrieb;Mpp;-------
29.07.2007;16:17:24;2041;65861;8216;Mpp-Betrieb;Mpp;-------
29.07.2007;16:32:24;1151;65861;8216;Mpp-Betrieb;Mpp;-------
29.07.2007;16:47:24;881;65861;8217;Mpp-Betrieb;Mpp;-------
29.07.2007;17:02:26;1125;65861;8217;Mpp-Betrieb;Mpp;-------
29.07.2007;17:17:24;457;65862;8217;Mpp-Betrieb;Mpp;-------
29.07.2007;17:32:25;922;65862;8217;Mpp-Betrieb;Mpp;-------
29.07.2007;17:47:24;651;65862;8218;Mpp-Betrieb;Mpp;-------
29.07.2007;18:02:24;671;65862;8218;Mpp-Betrieb;Mpp;-------
29.07.2007;18:17:25;743;65862;8218;Mpp-Betrieb;Mpp;-------
29.07.2007;18:32:25;805;65863;8218;Mpp-Betrieb;Mpp;-------
29.07.2007;18:47:24;703;65863;8219;Mpp-Betrieb;Mpp;-------
29.07.2007;19:02:25;980;65863;8219;Mpp-Betrieb;Mpp;-------
29.07.2007;19:17:24;796;65863;8219;Mpp-Betrieb;Mpp;-------
29.07.2007;19:32:24;410;65863;8219;Mpp-Betrieb;Mpp;-------
29.07.2007;19:47:24;289;65863;8220;Mpp-Betrieb;Mpp;-------
29.07.2007;20:02:25;36;65863;8220;Mpp-Betrieb;Mpp;-------
29.07.2007;20:17:25;12;65863;8220;Mpp-Betrieb;Mpp;-------
29.07.2007;20:32:24;14;65863;8220;Mpp-Betrieb;Mpp;-------
29.07.2007;20:47:24;0;65863;8221;Mpp-Betrieb;Warten;-------
29.07.2007;21:02:26;0;65863;8221;Mpp-Betrieb;Warten;-------
30.07.2007;06:02:25;12;65863;8221;Mpp-Betrieb;Mpp;-------
30.07.2007;06:17:24;30;65863;8221;Mpp-Betrieb;Mpp;-------
30.07.2007;06:32:25;70;65863;8221;Mpp-Betrieb;Mpp;-------
30.07.2007;06:47:25;210;65863;8221;Mpp-Betrieb;Mpp;-------
30.07.2007;07:02:26;216;65863;8222;Mpp-Betrieb;Mpp;-------
30.07.2007;07:17:24;387;65863;8222;Mpp-Betrieb;Mpp;-------
30.07.2007;07:32:24;418;65863;8222;Mpp-Betrieb;Mpp;-------
30.07.2007;07:47:25;721;65864;8222;Mpp-Betrieb;Mpp;-------
30.07.2007;08:02:25;644;65864;8223;Mpp-Betrieb;Mpp;-------
30.07.2007;08:17:24;811;65864;8223;Mpp-Betrieb;Mpp;-------
30.07.2007;08:32:24;890;65864;8223;Mpp-Betrieb;Mpp;-------
30.07.2007;08:47:25;868;65864;8223;Mpp-Betrieb;Mpp;-------
30.07.2007;09:02:27;2987;65865;8224;Mpp-Betrieb;Mpp;-------
30.07.2007;09:17:24;1175;65866;8224;Mpp-Betrieb;Mpp;-------
30.07.2007;09:32:24;3337;65866;8224;Mpp-Betrieb;Mpp;-------
30.07.2007;09:47:24;3537;65867;8224;Mpp-Betrieb;Mpp;-------
30.07.2007;10:02:25;3899;65868;8225;Mpp-Betrieb;Mpp;-------
30.07.2007;10:17:24;4188;65868;8225;Mpp-Betrieb;Mpp;-------
30.07.2007;10:32:24;4039;65869;8225;Mpp-Betrieb;Mpp;-------
30.07.2007;10:47:24;1257;65870;8225;Mpp-Betrieb;Mpp;-------
30.07.2007;11:02:25;5044;65871;8226;Mpp-Betrieb;Mpp;-------
30.07.2007;11:17:25;1697;65872;8226;Mpp-Betrieb;Mpp;-------
30.07.2007;11:32:25;4339;65873;8226;Mpp-Betrieb;Mpp;-------
30.07.2007;11:47:24;2329;65874;8226;Mpp-Betrieb;Mpp;-------
30.07.2007;12:02:26;2331;65874;8227;Mpp-Betrieb;Mpp;-------
30.07.2007;12:17:25;1645;65875;8227;Mpp-Betrieb;Mpp;-------
30.07.2007;12:32:25;1894;65875;8227;Mpp-Betrieb;Mpp;-------
30.07.2007;12:47:24;2145;65876;8227;Mpp-Betrieb;Mpp;-------
30.07.2007;13:02:25;1306;65876;8228;Mpp-Betrieb;Mpp;-------
30.07.2007;13:17:24;5886;65877;8228;Mpp-Betrieb;Mpp;-------
30.07.2007;13:32:24;1790;65878;8228;Mpp-Betrieb;Mpp;-------
30.07.2007;13:47:24;5552;65879;8228;Mpp-Betrieb;Mpp;-------
30.07.2007;14:02:25;5490;65880;8229;Mpp-Betrieb;Mpp;-------
30.07.2007;14:17:24;5420;65882;8229;Mpp-Betrieb;Mpp;-------
30.07.2007;14:32:25;5650;65883;8229;Mpp-Betrieb;Mpp;-------
30.07.2007;14:47:25;1460;65884;8229;Mpp-Betrieb;Mpp;-------
30.07.2007;15:02:25;1475;65884;8230;Mpp-Betrieb;Mpp;-------
30.07.2007;15:17:24;4964;65885;8230;Mpp-Betrieb;Mpp;-------
30.07.2007;15:32:24;4595;65886;8230;Mpp-Betrieb;Mpp;-------
30.07.2007;15:47:24;1386;65887;8230;Mpp-Betrieb;Mpp;-------
30.07.2007;16:02:26;4517;65888;8231;Mpp-Betrieb;Mpp;-------
30.07.2007;16:17:25;1706;65889;8231;Mpp-Betrieb;Mpp;-------
30.07.2007;16:32:25;1044;65890;8231;Mpp-Betrieb;Mpp;-------
30.07.2007;16:47:24;1251;65890;8231;Mpp-Betrieb;Mpp;-------
30.07.2007;17:02:26;1098;65890;8232;Mpp-Betrieb;Mpp;-------
30.07.2007;17:17:24;940;65891;8232;Mpp-Betrieb;Mpp;-------
30.07.2007;17:32:24;672;65891;8232;Mpp-Betrieb;Mpp;-------
30.07.2007;17:47:25;2531;65891;8232;Mpp-Betrieb;Mpp;-------
30.07.2007;18:02:24;481;65892;8233;Mpp-Betrieb;Mpp;-------
30.07.2007;18:17:25;483;65892;8233;Mpp-Betrieb;Mpp;-------
30.07.2007;18:32:24;512;65892;8233;Mpp-Betrieb;Mpp;-------
30.07.2007;18:47:24;319;65892;8233;Mpp-Betrieb;Mpp;-------
30.07.2007;19:02:25;298;65892;8234;Mpp-Betrieb;Mpp;-------
30.07.2007;19:17:24;649;65892;8234;Mpp-Betrieb;Mpp;-------
30.07.2007;19:32:24;695;65892;8234;Mpp-Betrieb;Mpp;-------
30.07.2007;19:47:24;494;65892;8234;Mpp-Betrieb;Mpp;-------
30.07.2007;20:02:26;311;65892;8235;Mpp-Betrieb;Mpp;-------
30.07.2007;20:17:24;125;65893;8235;Mpp-Betrieb;Mpp;-------
30.07.2007;20:32:24;49;65893;8235;Mpp-Betrieb;Mpp-Such;-------
30.07.2007;20:47:25;29;65893;8235;Mpp-Betrieb;Mpp;-------
30.07.2007;21:02:25;13;65893;8236;Mpp-Betrieb;Mpp;-------
31.07.2007;06:02:25;11;65893;8236;Mpp-Betrieb;Mpp;-------
31.07.2007;06:17:24;27;65893;8236;Mpp-Betrieb;Mpp;-------
31.07.2007;06:32:25;67;65893;8236;Mpp-Betrieb;Mpp;-------
31.07.2007;06:47:24;107;65893;8236;Mpp-Betrieb;Mpp;-------
31.07.2007;07:02:26;196;65893;8237;Mpp-Betrieb;Mpp;-------
31.07.2007;07:17:24;378;65893;8237;Mpp-Betrieb;Mpp;-------
31.07.2007;07:32:24;606;65893;8237;Mpp-Betrieb;Mpp;-------
31.07.2007;07:47:24;870;65893;8237;Mpp-Betrieb;Mpp;-------
31.07.2007;08:02:25;885;65893;8238;Mpp-Betrieb;Mpp;-------
31.07.2007;08:17:25;1379;65894;8238;Mpp-Betrieb;Mpp;-------
31.07.2007;08:32:25;1370;65894;8238;Mpp-Betrieb;Mpp;-------
31.07.2007;08:47:24;2104;65894;8238;Mpp-Betrieb;Mpp;-------
31.07.2007;09:02:24;2419;65895;8239;Mpp-Betrieb;Mpp;-------
31.07.2007;09:17:25;2711;65896;8239;Mpp-Betrieb;Mpp;-------
31.07.2007;09:32:24;2986;65896;8239;Mpp-Betrieb;Mpp;-------
31.07.2007;09:47:25;3258;65897;8239;Mpp-Betrieb;Mpp;-------
31.07.2007;10:02:25;3489;65898;8240;Mpp-Betrieb;Mpp;-------
31.07.2007;10:17:24;3687;65899;8240;Mpp-Betrieb;Mpp;-------
31.07.2007;10:32:25;3911;65900;8240;Mpp-Betrieb;Mpp;-------
31.07.2007;10:47:24;4102;65901;8240;Mpp-Betrieb;Mpp;-------
31.07.2007;11:02:25;4277;65902;8241;Mpp-Betrieb;Mpp;-------
31.07.2007;11:17:24;4343;65903;8241;Mpp-Betrieb;Mpp;-------
31.07.2007;11:32:25;4535;65904;8241;Mpp-Betrieb;Mpp;-------
31.07.2007;11:47:24;4645;65905;8241;Mpp-Betrieb;Mpp;-------
31.07.2007;12:02:26;4744;65906;8242;Mpp-Betrieb;Mpp;-------
31.07.2007;12:17:24;4898;65908;8242;Mpp-Betrieb;Mpp;-------
31.07.2007;12:32:25;5003;65909;8242;Mpp-Betrieb;Mpp;-------
31.07.2007;12:47:25;1244;65910;8242;Mpp-Betrieb;Mpp;-------
31.07.2007;13:02:26;5182;65911;8243;Mpp-Betrieb;Mpp;-------
31.07.2007;13:17:25;895;65912;8243;Mpp-Betrieb;Mpp;-------
31.07.2007;13:32:25;5019;65913;8243;Mpp-Betrieb;Mpp;-------
31.07.2007;13:47:25;917;65914;8243;Mpp-Betrieb;Mpp;-------
31.07.2007;14:02:25;3324;65915;8244;Mpp-Betrieb;Mpp;-------
31.07.2007;14:17:24;4843;65916;8244;Mpp-Betrieb;Mpp;-------
31.07.2007;14:32:24;4523;65917;8244;Mpp-Betrieb;Mpp;-------
31.07.2007;14:47:25;4904;65918;8244;Mpp-Betrieb;Mpp;-------
31.07.2007;15:02:25;4467;65919;8245;Mpp-Betrieb;Mpp;-------
31.07.2007;15:17:24;4489;65920;8245;Mpp-Betrieb;Mpp;-------
31.07.2007;15:32:25;4259;65921;8245;Mpp-Betrieb;Mpp;-------
31.07.2007;15:47:25;4113;65922;8245;Mpp-Betrieb;Mpp;-------
31.07.2007;16:02:25;3930;65923;8246;Mpp-Betrieb;Mpp;-------
31.07.2007;16:17:25;3750;65924;8246;Mpp-Betrieb;Mpp;-------
31.07.2007;16:32:24;3410;65925;8246;Mpp-Betrieb;Mpp;-------
31.07.2007;16:47:24;3368;65926;8246;Mpp-Betrieb;Mpp;-------
31.07.2007;17:02:25;3118;65927;8247;Mpp-Betrieb;Mpp;-------
31.07.2007;17:17:24;2888;65928;8247;Mpp-Betrieb;Mpp;-------
31.07.2007;17:32:24;2590;65928;8247;Mpp-Betrieb;Mpp;-------
31.07.2007;17:47:24;2318;65929;8247;Mpp-Betrieb;Mpp;-------
31.07.2007;18:02:25;2028;65930;8248;Mpp-Betrieb;Mpp;-------
31.07.2007;18:17:25;1719;65930;8248;Mpp-Betrieb;Mpp;-------
31.07.2007;18:32:24;1417;65930;8248;Mpp-Betrieb;Mpp;-------
31.07.2007;18:47:24;1107;65931;8248;Mpp-Betrieb;Mpp;-------
31.07.2007;19:02:25;797;65931;8249;Mpp-Betrieb;Mpp;-------
31.07.2007;19:17:24;566;65931;8249;Mpp-Betrieb;Mpp;-------
31.07.2007;19:32:24;350;65931;8249;Mpp-Betrieb;Mpp;-------
31.07.2007;19:47:25;156;65931;8249;Mpp-Betrieb;Mpp;-------
31.07.2007;20:02:25;110;65931;8250;Mpp-Betrieb;Mpp;-------
31.07.2007;20:17:23;79;65931;8250;Mpp-Betrieb;Mpp;-------
31.07.2007;20:32:24;53;65931;8250;Mpp-Betrieb;Mpp;-------
31.07.2007;20:47:24;29;65931;8250;Mpp-Betrieb;Mpp;-------
31.07.2007;21:02:26;11;65931;8251;Mpp-Betrieb;Mpp;-------
01.08.2007;06:02:25;13;65931;8251;Mpp-Betrieb;Mpp;-------
01.08.2007;06:17:25;34;65931;8251;Mpp-Betrieb;Mpp;-------
01.08.2007;06:32:25;67;65931;8251;Mpp-Betrieb;Mpp;-------
01.08.2007;06:47:24;111;65931;8252;Mpp-Betrieb;Mpp;-------
01.08.2007;07:02:25;191;65931;8252;Mpp-Betrieb;Mpp;-------
01.08.2007;07:17:24;364;65932;8252;Mpp-Betrieb;Mpp;-------
01.08.2007;07:32:24;595;65932;8252;Mpp-Betrieb;Mpp;-------
01.08.2007;07:47:24;859;65932;8253;Mpp-Betrieb;Mpp;-------
01.08.2007;08:02:25;1149;65932;8253;Mpp-Betrieb;Mpp;-------
01.08.2007;08:17:24;1455;65932;8253;Mpp-Betrieb;Mpp;-------
01.08.2007;08:32:24;1779;65933;8253;Mpp-Betrieb;Mpp;-------
01.08.2007;08:47:24;2094;65933;8254;Mpp-Betrieb;Mpp;-------
01.08.2007;09:02:25;2394;65934;8254;Mpp-Betrieb;Mpp;-------
01.08.2007;09:17:25;2685;65935;8254;Mpp-Betrieb;Mpp;-------
01.08.2007;09:32:25;2978;65935;8254;Mpp-Betrieb;Mpp;-------
01.08.2007;09:47:24;3232;65936;8255;Mpp-Betrieb;Mpp;-------
01.08.2007;10:02:26;3494;65937;8255;Mpp-Betrieb;Mpp;-------
01.08.2007;10:17:24;3668;65938;8255;Mpp-Betrieb;Mpp;-------
01.08.2007;10:32:24;3862;65939;8255;Mpp-Betrieb;Mpp;-------
01.08.2007;10:47:24;4089;65940;8256;Mpp-Betrieb;Mpp;-------
01.08.2007;11:02:25;4211;65941;8256;Mpp-Betrieb;Mpp;-------
01.08.2007;11:17:25;4327;65942;8256;Mpp-Betrieb;Mpp;-------
01.08.2007;11:32:24;4438;65943;8256;Mpp-Betrieb;Mpp;-------
01.08.2007;11:47:25;4556;65944;8257;Mpp-Betrieb;Mpp;-------
01.08.2007;12:02:25;4645;65945;8257;Mpp-Betrieb;Mpp;-------
01.08.2007;12:17:24;4676;65946;8257;Mpp-Betrieb;Mpp;-------
01.08.2007;12:32:24;4768;65947;8257;Mpp-Betrieb;Mpp;-------
01.08.2007;12:47:24;4794;65949;8258;Mpp-Betrieb;Mpp;-------
01.08.2007;13:02:26;4816;65950;8258;Mpp-Betrieb;Mpp;-------
01.08.2007;13:17:24;4797;65951;8258;Mpp-Betrieb;Mpp;-------
01.08.2007;13:32:24;4809;65952;8258;Mpp-Betrieb;Mpp;-------
01.08.2007;13:47:24;4763;65954;8259;Mpp-Betrieb;Mpp;-------
01.08.2007;14:02:25;4748;65955;8259;Mpp-Betrieb;Mpp;-------
01.08.2007;14:17:24;4644;65956;8259;Mpp-Betrieb;Mpp;-------
01.08.2007;14:32:24;4619;65957;8259;Mpp-Betrieb;Mpp;-------
01.08.2007;14:47:24;4529;65958;8260;Mpp-Betrieb;Mpp;-------
01.08.2007;15:02:25;4271;65959;8260;Mpp-Betrieb;Mpp;-------
01.08.2007;15:17:24;3997;65960;8260;Mpp-Betrieb;Mpp;-------
01.08.2007;15:32:24;4066;65961;8260;Mpp-Betrieb;Mpp;-------
01.08.2007;15:47:25;4029;65962;8261;Mpp-Betrieb;Mpp;-------
01.08.2007;16:02:25;3806;65963;8261;Mpp-Betrieb;Mpp;-------
01.08.2007;16:17:24;3710;65964;8261;Mpp-Betrieb;Mpp;-------
01.08.2007;16:32:25;3327;65965;8261;Mpp-Betrieb;Mpp;-------
01.08.2007;16:47:24;2882;65966;8262;Mpp-Betrieb;Mpp;-------
01.08.2007;17:02:25;3140;65967;8262;Mpp-Betrieb;Mpp;-------
01.08.2007;17:17:24;2807;65967;8262;Mpp-Betrieb;Mpp;-------
01.08.2007;17:32:24;2563;65968;8262;Mpp-Betrieb;Mpp;-------
01.08.2007;17:47:25;2339;65969;8263;Mpp-Betrieb;Mpp;-------
01.08.2007;18:02:25;1610;65969;8263;Mpp-Betrieb;Mpp;-------
01.08.2007;18:17:25;1527;65970;8263;Mpp-Betrieb;Mpp;-------
01.08.2007;18:32:25;1448;65970;8263;Mpp-Betrieb;Mpp;-------
01.08.2007;18:47:24;1339;65970;8264;Mpp-Betrieb;Mpp;-------
01.08.2007;19:02:24;864;65971;8264;Mpp-Betrieb;Mpp;-------
01.08.2007;19:17:24;585;65971;8264;Mpp-Betrieb;Mpp;-------
01.08.2007;19:32:24;349;65971;8264;Mpp-Betrieb;Mpp;-------
01.08.2007;19:47:25;203;65971;8265;Mpp-Betrieb;Mpp;-------
01.08.2007;20:02:26;138;65971;8265;Mpp-Betrieb;Mpp;-------
01.08.2007;20:17:24;97;65971;8265;Mpp-Betrieb;Mpp;-------
01.08.2007;20:32:24;54;65971;8265;Mpp-Betrieb;Mpp;-------
01.08.2007;20:47:24;24;65971;8266;Mpp-Betrieb;Mpp;-------
01.08.2007;21:02:24;0;65971;8266;Mpp-Betrieb;Warten;-------
02.08.2007;06:17:24;12;65971;8266;Mpp-Betrieb;Mpp;-------
02.08.2007;06:32:25;0;65971;8266;Mpp-Betrieb;Warten;-------
02.08.2007;06:47:25;13;65971;8266;Mpp-Betrieb;Mpp;-------
02.08.2007;07:02:25;353;65971;8266;Mpp-Betrieb;Mpp;-------
02.08.2007;07:17:25;452;65971;8266;Mpp-Betrieb;Mpp;-------
02.08.2007;07:32:25;283;65971;8267;Mpp-Betrieb;Mpp;-------
02.08.2007;07:47:25;173;65971;8267;Mpp-Betrieb;Mpp;-------
02.08.2007;08:02:25;60;65971;8267;Mpp-Betrieb;Mpp;-------
02.08.2007;08:17:25;215;65971;8267;Mpp-Betrieb;Mpp;-------
02.08.2007;08:32:25;392;65972;8268;Mpp-Betrieb;Mpp;-------
02.08.2007;08:47:25;356;65972;8268;Mpp-Betrieb;Mpp;-------
02.08.2007;09:02:25;459;65972;8268;Mpp-Betrieb;Mpp;-------
02.08.2007;09:17:24;615;65972;8268;Mpp-Betrieb;Mpp;-------
02.08.2007;09:32:25;616;65972;8269;Mpp-Betrieb;Mpp;-------
02.08.2007;09:47:24;350;65972;8269;Mpp-Betrieb;Mpp;-------
02.08.2007;10:17:25;341;65972;8269;Mpp-Betrieb;Mpp;-------
02.08.2007;10:02:25;478;65972;8269;Mpp-Betrieb;Mpp;-------
02.08.2007;10:32:24;425;65972;8270;Mpp-Betrieb;Mpp;-------
02.08.2007;10:47:30;345;65973;8270;Mpp-Betrieb;Mpp;-------
02.08.2007;11:02:25;705;65973;8270;Mpp-Betrieb;Mpp;-------
02.08.2007;11:17:25;1222;65973;8270;Mpp-Betrieb;Mpp;-------
02.08.2007;11:32:24;1357;65973;8271;Mpp-Betrieb;Mpp;-------
02.08.2007;11:47:24;736;65973;8271;Mpp-Betrieb;Mpp;-------
02.08.2007;12:02:26;1075;65974;8271;Mpp-Betrieb;Mpp;-------
02.08.2007;12:17:25;794;65974;8271;Mpp-Betrieb;Mpp;-------
02.08.2007;12:32:25;1275;65974;8272;Mpp-Betrieb;Mpp;-------
02.08.2007;12:47:24;1223;65974;8272;Mpp-Betrieb;Mpp;-------
02.08.2007;13:02:25;985;65975;8272;Mpp-Betrieb;Mpp;-------
02.08.2007;13:17:25;983;65975;8272;Mpp-Betrieb;Mpp;-------
02.08.2007;13:32:25;2140;65975;8273;Mpp-Betrieb;Mpp;-------
02.08.2007;13:47:25;1697;65976;8273;Mpp-Betrieb;Mpp;-------
02.08.2007;14:02:26;1818;65976;8273;Mpp-Betrieb;Mpp;-------
02.08.2007;14:17:24;938;65977;8273;Mpp-Betrieb;Mpp;-------
02.08.2007;14:32:25;483;65977;8274;Mpp-Betrieb;Mpp;-------
02.08.2007;14:47:25;641;65977;8274;Mpp-Betrieb;Mpp;-------
02.08.2007;15:02:26;549;65977;8274;Mpp-Betrieb;Mpp;-------
02.08.2007;15:17:24;536;65977;8274;Mpp-Betrieb;Mpp;-------
02.08.2007;15:32:25;1069;65977;8275;Mpp-Betrieb;Mpp;-------
02.08.2007;15:47:25;1232;65978;8275;Mpp-Betrieb;Mpp;-------
02.08.2007;16:02:26;1621;65978;8275;Mpp-Betrieb;Mpp;-------
02.08.2007;16:17:25;2066;65979;8275;Mpp-Betrieb;Mpp;-------
02.08.2007;16:32:25;2254;65979;8276;Mpp-Betrieb;Mpp;-------
02.08.2007;16:47:25;1570;65980;8276;Mpp-Betrieb;Mpp;-------
02.08.2007;17:02:25;970;65980;8276;Mpp-Betrieb;Mpp;-------
02.08.2007;17:17:25;1239;65980;8276;Mpp-Betrieb;Mpp;-------
02.08.2007;17:32:24;2035;65981;8277;Mpp-Betrieb;Mpp;-------
02.08.2007;17:47:24;2481;65981;8277;Mpp-Betrieb;Mpp;-------
02.08.2007;18:02:25;844;65982;8277;Mpp-Betrieb;Mpp;-------
02.08.2007;18:17:24;997;65982;8277;Mpp-Betrieb;Mpp;-------
02.08.2007;20:02:26;176;65983;8279;Mpp-Betrieb;Mpp;-------
02.08.2007;20:17:25;122;65983;8279;Mpp-Betrieb;Mpp;-------
02.08.2007;20:32:25;82;65983;8280;Mpp-Betrieb;Mpp;-------
02.08.2007;20:47:24;14;65983;8280;Mpp-Betrieb;Mpp;-------
02.08.2007;21:02:24;0;65983;8280;Mpp-Betrieb;Warten;-------
03.08.2007;06:47:25;0;65983;8280;Mpp-Betrieb;Netzueb.;-------
03.08.2007;07:02:26;18;65983;8280;Mpp-Betrieb;Mpp;-------
03.08.2007;07:17:24;31;65983;8280;Mpp-Betrieb;Mpp;-------
03.08.2007;07:32:25;46;65983;8281;Mpp-Betrieb;Mpp;-------
03.08.2007;07:47:25;94;65983;8281;Mpp-Betrieb;Mpp;-------
03.08.2007;08:02:25;129;65983;8281;Mpp-Betrieb;Mpp;-------
03.08.2007;08:17:25;233;65983;8281;Mpp-Betrieb;Mpp;-------
03.08.2007;08:32:25;324;65983;8282;Mpp-Betrieb;Mpp;-------
03.08.2007;08:47:25;286;65983;8282;Mpp-Betrieb;Mpp;-------
03.08.2007;09:02:25;294;65983;8282;Mpp-Betrieb;Mpp;-------
03.08.2007;09:17:25;687;65983;8282;Mpp-Betrieb;Mpp;-------
03.08.2007;09:32:24;1034;65984;8283;Mpp-Betrieb;Mpp;-------
03.08.2007;09:47:24;1260;65984;8283;Mpp-Betrieb;Mpp;-------
03.08.2007;10:02:25;1347;65984;8283;Mpp-Betrieb;Mpp;-------
03.08.2007;10:17:25;1540;65985;8283;Mpp-Betrieb;Mpp;-------
03.08.2007;10:32:24;1579;65985;8284;Mpp-Betrieb;Mpp;-------
03.08.2007;10:47:25;1353;65985;8284;Mpp-Betrieb;Mpp;-------
03.08.2007;11:02:25;1491;65986;8284;Mpp-Betrieb;Mpp;-------
03.08.2007;11:17:25;2940;65986;8284;Mpp-Betrieb;Mpp;-------
03.08.2007;11:32:24;3804;65987;8285;Mpp-Betrieb;Mpp;-------
03.08.2007;11:47:25;2807;65988;8285;Mpp-Betrieb;Mpp;-------
03.08.2007;12:02:26;2159;65989;8285;Mpp-Betrieb;Mpp;-------
03.08.2007;12:17:24;1837;65989;8285;Mpp-Betrieb;Mpp;-------
03.08.2007;12:32:24;1528;65989;8286;Mpp-Betrieb;Mpp;-------
03.08.2007;12:47:24;1481;65990;8286;Mpp-Betrieb;Mpp;-------
03.08.2007;13:02:26;1520;65990;8286;Mpp-Betrieb;Mpp;-------
03.08.2007;13:17:25;2084;65991;8286;Mpp-Betrieb;Mpp;-------
03.08.2007;13:32:24;1953;65991;8287;Mpp-Betrieb;Mpp;-------
03.08.2007;13:47:24;1779;65992;8287;Mpp-Betrieb;Mpp;-------
03.08.2007;14:02:25;3007;65992;8287;Mpp-Betrieb;Mpp;-------
03.08.2007;14:17:25;5531;65993;8287;Mpp-Betrieb;Mpp;-------
03.08.2007;14:32:25;5364;65994;8288;Mpp-Betrieb;Mpp;-------
03.08.2007;14:47:24;2944;65995;8288;Mpp-Betrieb;Mpp;-------
03.08.2007;15:02:26;2005;65996;8288;Mpp-Betrieb;Mpp;-------
03.08.2007;15:17:24;1672;65996;8288;Mpp-Betrieb;Mpp;-------
03.08.2007;15:32:24;1022;65997;8289;Mpp-Betrieb;Mpp;-------
03.08.2007;15:47:24;660;65997;8289;Mpp-Betrieb;Mpp;-------
03.08.2007;16:02:25;827;65997;8289;Mpp-Betrieb;Mpp;-------
03.08.2007;16:17:24;1511;65997;8289;Mpp-Betrieb;Mpp;-------
03.08.2007;16:32:24;3486;65998;8290;Mpp-Betrieb;Mpp;-------
03.08.2007;16:47:24;2079;65999;8290;Mpp-Betrieb;Mpp;-------
03.08.2007;17:02:25;3618;65999;8290;Mpp-Betrieb;Mpp;-------
03.08.2007;17:17:24;2888;66000;8290;Mpp-Betrieb;Mpp;-------
03.08.2007;17:32:25;2610;66001;8291;Mpp-Betrieb;Mpp;-------
03.08.2007;17:47:25;658;66001;8291;Mpp-Betrieb;Mpp;-------
03.08.2007;18:02:25;1931;66002;8291;Mpp-Betrieb;Mpp;-------
03.08.2007;18:17:25;1590;66002;8291;Mpp-Betrieb;Mpp;-------
03.08.2007;18:32:24;1394;66002;8292;Mpp-Betrieb;Mpp;-------
03.08.2007;18:47:25;1028;66003;8292;Mpp-Betrieb;Mpp;-------
03.08.2007;19:02:26;380;66003;8292;Mpp-Betrieb;Mpp;-------
03.08.2007;19:17:25;507;66003;8292;Mpp-Betrieb;Mpp;-------
03.08.2007;19:32:24;333;66003;8293;Mpp-Betrieb;Mpp;-------
03.08.2007;19:47:24;202;66003;8293;Mpp-Betrieb;Mpp;-------
03.08.2007;20:02:25;122;66003;8293;Mpp-Betrieb;Mpp;-------
03.08.2007;20:17:25;84;66003;8293;Mpp-Betrieb;Mpp;-------
03.08.2007;20:32:24;50;66003;8294;Mpp-Betrieb;Mpp;-------
03.08.2007;20:47:25;22;66003;8294;Mpp-Betrieb;Mpp;-------
03.08.2007;21:02:26;0;66003;8294;Mpp-Betrieb;Warten;-------
04.08.2007;06:02:24;12;66003;8294;Mpp-Betrieb;Mpp;-------
04.08.2007;06:17:24;32;66003;8294;Mpp-Betrieb;Mpp;-------
04.08.2007;06:32:24;33;66003;8295;Mpp-Betrieb;Mpp-Such;-------
04.08.2007;06:47:25;106;66003;8295;Mpp-Betrieb;Mpp;-------
04.08.2007;07:02:25;188;66003;8295;Mpp-Betrieb;Mpp;-------
04.08.2007;07:17:24;338;66003;8295;Mpp-Betrieb;Mpp;-------
04.08.2007;07:32:24;301;66003;8296;Mpp-Betrieb;Mpp;-------
04.08.2007;07:47:24;489;66003;8296;Mpp-Betrieb;Mpp;-------
04.08.2007;08:02:25;716;66004;8296;Mpp-Betrieb;Mpp;-------
04.08.2007;08:17:24;826;66004;8296;Mpp-Betrieb;Mpp;-------
04.08.2007;08:32:24;770;66004;8297;Mpp-Betrieb;Mpp;-------
04.08.2007;08:47:24;1237;66004;8297;Mpp-Betrieb;Mpp;-------
04.08.2007;09:02:25;1881;66005;8297;Mpp-Betrieb;Mpp;-------
04.08.2007;09:17:24;2736;66005;8297;Mpp-Betrieb;Mpp;-------
04.08.2007;09:32:24;3388;66006;8298;Mpp-Betrieb;Mpp;-------
04.08.2007;09:47:25;1824;66007;8298;Mpp-Betrieb;Mpp;-------
04.08.2007;10:02:26;3441;66008;8298;Mpp-Betrieb;Mpp;-------
04.08.2007;10:17:24;3596;66008;8298;Mpp-Betrieb;Mpp;-------
