Datum;Zeit;Leistung;Tagesertrag
20.12.2020;08:50:00;116;0
20.12.2020;09:00:00;231;0
20.12.2020;09:10:00;319;0.1
20.12.2020;09:20:00;369;0.1
20.12.2020;09:30:00;447;0.2
20.12.2020;09:40:00;587;0.3
20.12.2020;09:50:00;659;0.4
20.12.2020;10:00:00;686;0.5
20.12.2020;10:10:00;716;0.6
20.12.2020;10:20:00;765;0.8
20.12.2020;10:30:00;1125;0.9
20.12.2020;10:40:00;1212;1.1
20.12.2020;10:50:00;1312;1.3
20.12.2020;11:00:00;948;1.5
20.12.2020;11:10:00;1646;1.7
20.12.2020;11:20:00;1624;2.0
20.12.2020;11:30:00;1465;2.2
20.12.2020;11:40:00;1115;2.5
20.12.2020;11:50:00;720;2.6
20.12.2020;12:00:00;1011;2.8
20.12.2020;12:10:00;1105;3.0
20.12.2020;12:20:00;878;3.2
20.12.2020;12:30:00;786;3.3
20.12.2020;12:40:00;1032;3.5
20.12.2020;12:50:00;1212;3.7
20.12.2020;13:00:00;1279;3.9
20.12.2020;13:10:00;2073;4.2
20.12.2020;13:20:00;1868;4.5
20.12.2020;13:30:00;2282;4.8
20.12.2020;13:40:00;2562;5.3
20.12.2020;13:50:00;2501;5.7
20.12.2020;14:00:00;2314;6.1
20.12.2020;14:10:00;2255;6.5
20.12.2020;14:20:00;1863;6.8
20.12.2020;14:30:00;1378;7.1
20.12.2020;14:40:00;841;7.2
20.12.2020;14:50:00;1874;7.5
20.12.2020;15:00:00;1677;7.8
20.12.2020;15:10:00;1299;8.0
20.12.2020;15:20:00;1039;8.2
20.12.2020;15:30:00;672;8.3
20.12.2020;15:40:00;726;8.4
20.12.2020;15:50:00;347;8.5
20.12.2020;16:00:00;67;8.5
20.12.2020;16:10:00;48;8.5
20.12.2020;16:20:00;35;8.5
20.12.2020;16:30:00;19;8.5
20.12.2020;16:40:00;5;8.5
21.12.2020;08:20:00;9;0
21.12.2020;08:30:00;19;0
21.12.2020;08:40:00;29;0
21.12.2020;08:50:00;47;0
21.12.2020;09:00:00;61;0
21.12.2020;09:10:00;91;0
21.12.2020;09:20:00;133;0
21.12.2020;09:30:00;132;0
21.12.2020;09:40:00;109;0.1
21.12.2020;09:50:00;113;0.1
21.12.2020;10:00:00;128;0.1
21.12.2020;10:10:00;148;0.1
21.12.2020;10:20:00;169;0.1
21.12.2020;10:30:00;154;0.2
21.12.2020;10:40:00;145;0.2
21.12.2020;10:50:00;124;0.2
21.12.2020;11:00:00;111;0.2
21.12.2020;11:10:00;186;0.3
21.12.2020;11:20:00;267;0.3
21.12.2020;11:30:00;250;0.3
21.12.2020;11:40:00;284;0.4
21.12.2020;11:50:00;317;0.4
21.12.2020;12:00:00;313;0.5
21.12.2020;12:10:00;286;0.5
21.12.2020;12:20:00;238;0.6
21.12.2020;12:30:00;221;0.6
21.12.2020;12:40:00;211;0.7
21.12.2020;12:50:00;229;0.7
21.12.2020;13:00:00;153;0.7
21.12.2020;13:10:00;196;0.8
21.12.2020;13:20:00;332;0.8
21.12.2020;13:30:00;497;0.9
21.12.2020;13:40:00;458;1.0
21.12.2020;13:50:00;478;1.0
21.12.2020;14:00:00;670;1.1
21.12.2020;14:10:00;1571;1.3
21.12.2020;14:20:00;699;1.5
21.12.2020;14:30:00;350;1.6
21.12.2020;14:40:00;347;1.7
21.12.2020;14:50:00;364;1.7
21.12.2020;15:00:00;463;1.8
21.12.2020;15:10:00;279;1.8
21.12.2020;15:20:00;163;1.9
21.12.2020;15:30:00;154;1.9
21.12.2020;15:40:00;174;1.9
21.12.2020;15:50:00;73;2.0
21.12.2020;16:00:00;56;2.0
21.12.2020;16:10:00;32;2.0
21.12.2020;16:20:00;19;2.0
21.12.2020;16:30:00;10;2.0
22.12.2020;08:20:00;2;0
22.12.2020;08:30:00;14;0
22.12.2020;08:40:00;27;0
22.12.2020;08:50:00;95;0
22.12.2020;09:00:00;202;0
22.12.2020;09:10:00;393;0.1
22.12.2020;09:20:00;293;0.1
22.12.2020;09:30:00;374;0.2
22.12.2020;09:40:00;450;0.2
22.12.2020;09:50:00;700;0.4
22.12.2020;10:00:00;555;0.5
22.12.2020;10:10:00;676;0.6
22.12.2020;10:20:00;463;0.7
22.12.2020;10:30:00;547;0.8
22.12.2020;10:40:00;647;0.9
22.12.2020;10:50:00;1104;1.0
22.12.2020;11:00:00;1063;1.2
22.12.2020;11:10:00;665;1.3
22.12.2020;11:20:00;729;1.4
22.12.2020;11:30:00;743;1.6
22.12.2020;11:40:00;759;1.7
22.12.2020;11:50:00;813;1.8
22.12.2020;12:00:00;918;1.9
22.12.2020;12:10:00;1001;2.1
22.12.2020;12:20:00;739;2.2
22.12.2020;12:30:00;943;2.4
22.12.2020;12:40:00;666;2.5
22.12.2020;12:50:00;817;2.7
22.12.2020;13:00:00;633;2.8
22.12.2020;13:10:00;687;2.9
22.12.2020;13:20:00;386;3.0
22.12.2020;13:30:00;262;3.1
22.12.2020;13:40:00;318;3.1
22.12.2020;13:50:00;493;3.2
22.12.2020;14:00:00;562;3.3
22.12.2020;14:10:00;569;3.4
22.12.2020;14:20:00;594;3.5
22.12.2020;14:30:00;1004;3.7
22.12.2020;14:40:00;307;3.7
22.12.2020;14:50:00;216;3.8
22.12.2020;15:00:00;188;3.8
22.12.2020;15:10:00;237;3.9
22.12.2020;15:20:00;217;3.9
22.12.2020;15:30:00;83;3.9
22.12.2020;15:40:00;57;3.9
22.12.2020;15:50:00;52;3.9
22.12.2020;16:00:00;41;3.9
22.12.2020;16:10:00;20;3.9
22.12.2020;16:20:00;20;3.9
22.12.2020;16:30:00;1;3.9
23.12.2020;08:25:00;10;0
23.12.2020;08:35:00;33;0
23.12.2020;08:45:00;57;0
23.12.2020;08:55:00;60;0
23.12.2020;09:05:00;66;0
23.12.2020;09:15:00;94;0
23.12.2020;09:25:00;143;0
23.12.2020;09:35:00;245;0.1
23.12.2020;09:45:00;385;0.1
23.12.2020;09:55:00;421;0.2
23.12.2020;10:05:00;517;0.3
23.12.2020;10:15:00;734;0.4
23.12.2020;10:25:00;1319;0.6
23.12.2020;10:35:00;1613;0.8
23.12.2020;10:45:00;1886;1.1
23.12.2020;10:55:00;1572;1.4
23.12.2020;11:05:00;1396;1.6
23.12.2020;11:15:00;1674;1.8
23.12.2020;11:25:00;960;2.0
23.12.2020;11:35:00;1525;2.3
23.12.2020;11:45:00;1288;2.5
23.12.2020;11:55:00;527;2.6
23.12.2020;12:05:00;699;2.7
23.12.2020;12:15:00;1561;2.9
23.12.2020;12:25:00;1888;3.2
23.12.2020;12:35:00;833;3.4
23.12.2020;12:45:00;622;3.5
23.12.2020;12:55:00;545;3.6
23.12.2020;13:05:00;566;3.7
23.12.2020;13:15:00;592;3.8
23.12.2020;13:25:00;590;3.9
23.12.2020;13:35:00;579;4.0
23.12.2020;13:45:00;637;4.1
23.12.2020;13:55:00;449;4.2
23.12.2020;14:05:00;196;4.2
23.12.2020;14:15:00;236;4.3
23.12.2020;14:25:00;277;4.3
23.12.2020;14:35:00;432;4.4
23.12.2020;14:45:00;250;4.4
23.12.2020;14:55:00;167;4.4
23.12.2020;15:05:00;222;4.5
23.12.2020;15:15:00;275;4.5
23.12.2020;15:25:00;212;4.6
23.12.2020;15:35:00;138;4.6
23.12.2020;15:45:00;105;4.6
23.12.2020;15:55:00;92;4.6
23.12.2020;16:05:00;52;4.6
23.12.2020;16:15:00;40;4.6
23.12.2020;16:25:00;20;4.6
23.12.2020;16:35:00;7;4.6
24.12.2020;08:30:00;10;0
24.12.2020;08:40:00;21;0
24.12.2020;08:50:00;52;0
24.12.2020;09:00:00;87;0
24.12.2020;09:10:00;122;0
24.12.2020;09:20:00;194;0
24.12.2020;09:30:00;384;0.1
24.12.2020;09:40:00;569;0.2
24.12.2020;09:50:00;526;0.3
24.12.2020;10:00:00;513;0.4
24.12.2020;10:10:00;800;0.5
24.12.2020;10:20:00;673;0.6
24.12.2020;10:30:00;1034;0.7
24.12.2020;10:40:00;991;0.9
24.12.2020;10:50:00;1198;1.1
24.12.2020;11:00:00;1821;1.4
24.12.2020;11:10:00;2717;1.9
24.12.2020;11:20:00;834;2.1
24.12.2020;11:30:00;609;2.2
24.12.2020;11:40:00;548;2.3
24.12.2020;11:50:00;485;2.3
24.12.2020;12:00:00;574;2.4
24.12.2020;12:10:00;754;2.5
24.12.2020;12:20:00;512;2.6
24.12.2020;12:30:00;479;2.7
24.12.2020;12:40:00;637;2.8
24.12.2020;12:50:00;411;2.9
24.12.2020;13:00:00;707;3.0
24.12.2020;13:10:00;555;3.1
24.12.2020;13:20:00;466;3.2
24.12.2020;13:30:00;397;3.2
24.12.2020;13:40:00;307;3.3
24.12.2020;13:50:00;306;3.3
24.12.2020;14:00:00;483;3.4
24.12.2020;14:10:00;567;3.5
24.12.2020;14:20:00;539;3.6
24.12.2020;14:30:00;566;3.7
24.12.2020;14:40:00;544;3.8
24.12.2020;14:50:00;447;3.9
24.12.2020;15:00:00;380;3.9
24.12.2020;15:10:00;244;4.0
24.12.2020;15:20:00;347;4.0
24.12.2020;15:30:00;239;4.1
24.12.2020;15:40:00;200;4.1
24.12.2020;15:50:00;75;4.1
24.12.2020;16:00:00;35;4.1
24.12.2020;16:10:00;19;4.1
24.12.2020;16:20:00;14;4.1
25.12.2020;08:35:00;10;0
25.12.2020;08:45:00;12;0
25.12.2020;08:55:00;43;0
25.12.2020;09:05:00;61;0
25.12.2020;09:15:00;63;0
25.12.2020;09:25:00;62;0
25.12.2020;09:35:00;73;0
25.12.2020;09:45:00;69;0
25.12.2020;09:55:00;89;0
25.12.2020;10:05:00;73;0
25.12.2020;10:15:00;99;0.1
25.12.2020;10:25:00;97;0.1
25.12.2020;10:35:00;83;0.1
25.12.2020;10:45:00;128;0.1
25.12.2020;10:55:00;159;0.1
25.12.2020;11:05:00;149;0.2
25.12.2020;11:15:00;112;0.2
25.12.2020;11:25:00;87;0.2
25.12.2020;11:35:00;102;0.2
25.12.2020;11:45:00;177;0.2
25.12.2020;11:55:00;301;0.3
25.12.2020;12:05:00;342;0.3
25.12.2020;12:15:00;248;0.4
25.12.2020;12:25:00;239;0.4
25.12.2020;12:35:00;173;0.5
25.12.2020;12:45:00;155;0.5
25.12.2020;12:55:00;309;0.5
25.12.2020;13:05:00;234;0.6
25.12.2020;13:15:00;301;0.6
25.12.2020;13:25:00;268;0.7
25.12.2020;13:35:00;128;0.7
25.12.2020;13:45:00;104;0.7
25.12.2020;13:55:00;61;0.7
25.12.2020;14:05:00;73;0.7
25.12.2020;14:15:00;59;0.7
25.12.2020;14:25:00;90;0.8
25.12.2020;14:35:00;142;0.8
25.12.2020;14:45:00;129;0.8
25.12.2020;14:55:00;97;0.8
25.12.2020;15:05:00;99;0.8
25.12.2020;15:15:00;106;0.9
25.12.2020;15:25:00;131;0.9
25.12.2020;15:35:00;78;0.9
25.12.2020;15:45:00;94;0.9
25.12.2020;15:55:00;72;0.9
25.12.2020;16:05:00;32;0.9
25.12.2020;16:15:00;18;0.9
26.12.2020;08:25:00;9;0
26.12.2020;08:35:00;22;0
26.12.2020;08:45:00;42;0
26.12.2020;08:55:00;63;0
26.12.2020;09:05:00;95;0
26.12.2020;09:15:00;139;0
26.12.2020;09:25:00;221;0
26.12.2020;09:35:00;228;0.1
26.12.2020;09:45:00;259;0.1
26.12.2020;09:55:00;320;0.2
26.12.2020;10:05:00;523;0.2
26.12.2020;10:15:00;627;0.3
26.12.2020;10:25:00;824;0.5
26.12.2020;10:35:00;2353;0.8
26.12.2020;10:45:00;2323;1.1
26.12.2020;10:55:00;2490;1.5
26.12.2020;11:05:00;2511;2.0
26.12.2020;11:15:00;2696;2.4
26.12.2020;11:25:00;2500;2.8
26.12.2020;11:35:00;2816;3.3
26.12.2020;11:45:00;2754;3.7
26.12.2020;11:55:00;2522;4.2
26.12.2020;12:05:00;2709;4.6
26.12.2020;12:15:00;2661;5.1
26.12.2020;12:25:00;2313;5.5
26.12.2020;12:35:00;2730;5.9
26.12.2020;12:45:00;2819;6.4
26.12.2020;12:55:00;2945;6.9
26.12.2020;13:05:00;3036;7.4
26.12.2020;13:15:00;3080;7.9
26.12.2020;13:25:00;1929;8.3
26.12.2020;13:35:00;2165;8.6
26.12.2020;13:45:00;2283;9.0
26.12.2020;13:55:00;2392;9.4
26.12.2020;14:05:00;2375;9.8
26.12.2020;14:15:00;2398;10.2
26.12.2020;14:25:00;1516;10.4
26.12.2020;14:35:00;2002;10.8
26.12.2020;14:45:00;827;11.0
26.12.2020;14:55:00;529;11.1
26.12.2020;15:05:00;909;11.3
26.12.2020;15:15:00;993;11.5
26.12.2020;15:25:00;181;11.6
26.12.2020;15:35:00;441;11.6
26.12.2020;15:45:00;78;11.6
26.12.2020;15:55:00;61;11.6
26.12.2020;16:05:00;47;11.6
26.12.2020;16:15:00;36;11.6
26.12.2020;16:25:00;27;11.6
26.12.2020;16:35:00;21;11.7
26.12.2020;16:45:00;12;11.7
27.12.2020;08:05:00;11;0
27.12.2020;08:15:00;19;0
27.12.2020;08:25:00;19;0
27.12.2020;08:35:00;35;0
27.12.2020;08:45:00;63;0
27.12.2020;08:55:00;100;0
27.12.2020;09:05:00;146;0
27.12.2020;09:15:00;215;0
27.12.2020;09:25:00;272;0.1
27.12.2020;09:35:00;285;0.1
27.12.2020;09:45:00;313;0.2
27.12.2020;09:55:00;345;0.2
27.12.2020;10:05:00;376;0.3
27.12.2020;10:15:00;417;0.4
27.12.2020;10:25:00;539;0.5
27.12.2020;10:35:00;548;0.5
27.12.2020;10:45:00;625;0.6
27.12.2020;10:55:00;736;0.8
27.12.2020;11:05:00;834;0.9
27.12.2020;11:15:00;924;1.1
27.12.2020;11:25:00;922;1.2
27.12.2020;11:35:00;849;1.4
27.12.2020;11:45:00;849;1.5
27.12.2020;11:55:00;851;1.6
27.12.2020;12:05:00;886;1.8
27.12.2020;12:15:00;845;1.9
27.12.2020;12:25:00;700;2.0
27.12.2020;12:35:00;577;2.1
27.12.2020;12:45:00;521;2.2
27.12.2020;12:55:00;523;2.3
27.12.2020;13:05:00;487;2.4
27.12.2020;13:15:00;481;2.5
27.12.2020;13:25:00;534;2.6
27.12.2020;13:35:00;605;2.7
27.12.2020;13:45:00;623;2.8
27.12.2020;13:55:00;626;2.9
27.12.2020;14:05:00;633;3.0
27.12.2020;14:15:00;521;3.1
27.12.2020;14:25:00;435;3.2
27.12.2020;14:35:00;333;3.2
27.12.2020;14:45:00;291;3.3
27.12.2020;14:55:00;254;3.3
27.12.2020;15:05:00;201;3.3
27.12.2020;15:15:00;175;3.4
27.12.2020;15:25:00;154;3.4
27.12.2020;15:35:00;122;3.4
27.12.2020;15:45:00;92;3.4
27.12.2020;15:55:00;67;3.5
27.12.2020;16:05:00;50;3.5
27.12.2020;16:15:00;32;3.5
27.12.2020;16:25:00;19;3.5
27.12.2020;16:35:00;1;3.5
28.12.2020;08:35:00;6;0
28.12.2020;08:45:00;21;0
28.12.2020;08:55:00;27;0
28.12.2020;09:05:00;29;0
28.12.2020;09:15:00;32;0
28.12.2020;09:25:00;45;0
28.12.2020;09:35:00;70;0
28.12.2020;09:45:00;62;0
28.12.2020;09:55:00;64;0
28.12.2020;10:05:00;47;0
28.12.2020;10:15:00;46;0
28.12.2020;10:25:00;69;0
28.12.2020;10:35:00;69;0
28.12.2020;10:45:00;157;0.1
28.12.2020;10:55:00;200;0.1
28.12.2020;11:05:00;223;0.1
28.12.2020;11:15:00;192;0.2
28.12.2020;11:25:00;201;0.2
28.12.2020;11:35:00;177;0.2
28.12.2020;11:45:00;160;0.3
28.12.2020;11:55:00;131;0.3
28.12.2020;12:05:00;107;0.3
28.12.2020;12:15:00;104;0.3
28.12.2020;12:25:00;104;0.3
28.12.2020;12:35:00;102;0.4
28.12.2020;12:45:00;83;0.4
28.12.2020;12:55:00;92;0.4
28.12.2020;13:05:00;54;0.4
28.12.2020;13:15:00;59;0.4
28.12.2020;13:25:00;68;0.4
28.12.2020;13:35:00;48;0.4
28.12.2020;13:45:00;60;0.4
28.12.2020;13:55:00;273;0.5
28.12.2020;14:05:00;200;0.5
28.12.2020;14:15:00;180;0.5
28.12.2020;14:25:00;200;0.6
28.12.2020;14:35:00;166;0.6
28.12.2020;14:45:00;209;0.6
28.12.2020;14:55:00;230;0.7
28.12.2020;15:05:00;175;0.7
28.12.2020;15:15:00;129;0.7
28.12.2020;15:25:00;76;0.7
28.12.2020;15:35:00;35;0.7
28.12.2020;15:45:00;45;0.7
28.12.2020;15:55:00;60;0.8
28.12.2020;16:05:00;86;0.8
28.12.2020;16:15:00;78;0.8
28.12.2020;16:25:00;54;0.8
28.12.2020;16:35:00;20;0.8
28.12.2020;16:45:00;8;0.8
29.12.2020;08:20:00;9;0
29.12.2020;08:30:00;22;0
29.12.2020;08:40:00;69;0
29.12.2020;08:50:00;57;0
29.12.2020;09:00:00;55;0
29.12.2020;09:10:00;120;0
29.12.2020;09:20:00;221;0
29.12.2020;09:30:00;270;0.1
29.12.2020;09:40:00;453;0.2
29.12.2020;09:50:00;142;0.2
29.12.2020;10:00:00;961;0.3
29.12.2020;10:10:00;1247;0.5
29.12.2020;10:20:00;650;0.7
29.12.2020;10:30:00;534;0.8
29.12.2020;10:40:00;614;0.8
29.12.2020;10:50:00;537;0.9
29.12.2020;11:00:00;1810;1.1
29.12.2020;11:10:00;3149;1.6
29.12.2020;11:20:00;2906;2.1
29.12.2020;11:30:00;2813;2.6
29.12.2020;11:40:00;2829;2.9
29.12.2020;11:50:00;3011;3.4
29.12.2020;12:00:00;2492;3.9
29.12.2020;12:10:00;2284;4.3
29.12.2020;12:20:00;2175;4.6
29.12.2020;12:30:00;1951;4.9
29.12.2020;12:40:00;2359;5.3
29.12.2020;12:50:00;2538;5.7
29.12.2020;13:00:00;2634;6.1
29.12.2020;13:10:00;2808;6.5
29.12.2020;13:20:00;2911;7.0
29.12.2020;13:30:00;2729;7.4
29.12.2020;13:40:00;395;7.5
29.12.2020;13:50:00;484;7.6
29.12.2020;14:00:00;495;7.7
29.12.2020;14:10:00;354;7.8
29.12.2020;14:20:00;396;7.8
29.12.2020;14:30:00;375;7.9
29.12.2020;14:40:00;339;7.9
29.12.2020;14:50:00;283;8.0
29.12.2020;15:00:00;304;8.0
29.12.2020;15:10:00;420;8.1
29.12.2020;15:20:00;286;8.2
29.12.2020;15:30:00;126;8.2
29.12.2020;15:40:00;39;8.2
29.12.2020;15:50:00;31;8.2
29.12.2020;16:00:00;18;8.2
29.12.2020;16:40:00;5;8.2
30.12.2020;08:20:00;10;0
30.12.2020;08:30:00;23;0
30.12.2020;08:40:00;38;0
30.12.2020;08:50:00;73;0
30.12.2020;09:00:00;39;0
30.12.2020;09:10:00;16;0
30.12.2020;09:20:00;22;0
30.12.2020;09:30:00;28;0
30.12.2020;09:40:00;41;0
30.12.2020;09:50:00;79;0
30.12.2020;10:00:00;134;0
30.12.2020;10:10:00;160;0.1
30.12.2020;10:20:00;219;0.1
30.12.2020;10:30:00;118;0.1
30.12.2020;10:40:00;285;0.1
30.12.2020;10:50:00;339;0.2
30.12.2020;11:00:00;318;0.3
30.12.2020;11:10:00;450;0.3
30.12.2020;11:20:00;843;0.5
30.12.2020;11:30:00;869;0.6
30.12.2020;11:40:00;1321;0.8
30.12.2020;11:50:00;663;0.9
30.12.2020;12:00:00;566;1.0
30.12.2020;12:10:00;723;1.2
30.12.2020;12:20:00;792;1.3
30.12.2020;12:30:00;970;1.4
30.12.2020;12:40:00;924;1.6
30.12.2020;12:50:00;508;1.7
30.12.2020;13:00:00;561;1.8
30.12.2020;13:10:00;586;1.9
30.12.2020;13:20:00;467;2.0
30.12.2020;13:30:00;420;2.1
30.12.2020;13:40:00;516;2.1
30.12.2020;13:50:00;520;2.2
30.12.2020;14:00:00;347;2.3
30.12.2020;14:10:00;1300;2.5
30.12.2020;14:20:00;829;2.7
30.12.2020;14:30:00;2310;3.0
30.12.2020;14:40:00;2071;3.4
30.12.2020;14:50:00;1248;3.6
30.12.2020;15:00:00;735;3.8
30.12.2020;15:10:00;462;3.9
30.12.2020;15:20:00;310;3.9
30.12.2020;15:30:00;234;4.0
30.12.2020;15:40:00;142;4.0
30.12.2020;15:50:00;96;4.0
30.12.2020;16:00:00;58;4.0
30.12.2020;16:10:00;41;4.0
30.12.2020;16:20:00;26;4.0
30.12.2020;16:30:00;17;4.0
31.12.2020;08:10:00;18;0
31.12.2020;08:20:00;50;0
31.12.2020;08:30:00;70;0
31.12.2020;08:40:00;99;0
31.12.2020;08:50:00;168;0
31.12.2020;09:00:00;294;0.1
31.12.2020;09:10:00;229;0.1
31.12.2020;09:20:00;302;0.1
31.12.2020;09:30:00;407;0.2
31.12.2020;09:40:00;415;0.3
31.12.2020;09:50:00;528;0.4
31.12.2020;10:00:00;433;0.4
31.12.2020;10:10:00;520;0.5
31.12.2020;10:20:00;577;0.6
31.12.2020;10:30:00;598;0.7
31.12.2020;10:40:00;705;0.8
31.12.2020;10:50:00;857;1.0
31.12.2020;11:00:00;1011;1.1
31.12.2020;11:10:00;956;1.3
31.12.2020;11:20:00;762;1.4
31.12.2020;11:30:00;766;1.5
31.12.2020;11:40:00;739;1.7
31.12.2020;11:50:00;990;1.8
31.12.2020;12:00:00;755;2.0
31.12.2020;12:10:00;558;2.1
31.12.2020;12:20:00;927;2.2
31.12.2020;12:30:00;1498;2.5
31.12.2020;12:40:00;1410;2.7
31.12.2020;12:50:00;904;2.9
31.12.2020;13:00:00;1110;3.1
31.12.2020;13:10:00;929;3.2
31.12.2020;13:20:00;723;3.3
31.12.2020;13:30:00;790;3.5
31.12.2020;13:40:00;749;3.6
31.12.2020;13:50:00;690;3.8
31.12.2020;14:00:00;747;3.9
31.12.2020;14:10:00;954;4.0
31.12.2020;14:20:00;746;4.2
31.12.2020;14:30:00;590;4.3
31.12.2020;14:40:00;381;4.3
31.12.2020;14:50:00;421;4.4
31.12.2020;15:00:00;237;4.5
31.12.2020;15:10:00;188;4.5
31.12.2020;15:20:00;180;4.5
31.12.2020;15:30:00;221;4.6
31.12.2020;15:40:00;211;4.6
31.12.2020;15:50:00;128;4.6
31.12.2020;16:00:00;70;4.6
31.12.2020;16:10:00;29;4.6
31.12.2020;16:20:00;15;4.6
31.12.2020;16:30:00;9;4.6
