Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
24.05.2010;21:02:25;14;83259;20054;Mpp-Betrieb;Mpp;-------
24.05.2010;21:17:25;0;83259;20054;Mpp-Betrieb;Warten;-------
25.05.2010;05:32:56;0;83259;20054;Mpp-Betrieb;Warten;-------
25.05.2010;05:47:25;15;83259;20054;Mpp-Betrieb;Mpp;-------
25.05.2010;06:02:26;49;83259;20054;Mpp-Betrieb;Mpp;-------
25.05.2010;06:17:24;104;83259;20055;Mpp-Betrieb;Mpp;-------
25.05.2010;06:32:25;167;83259;20055;Mpp-Betrieb;Mpp;-------
25.05.2010;06:47:26;236;83259;20055;Mpp-Betrieb;Mpp;-------
25.05.2010;07:02:27;372;83259;20055;Mpp-Betrieb;Mpp;-------
25.05.2010;07:17:26;565;83259;20056;Mpp-Betrieb;Mpp;-------
25.05.2010;07:32:26;807;83259;20056;Mpp-Betrieb;Mpp;-------
25.05.2010;07:47:26;1093;83259;20056;Mpp-Betrieb;Mpp;-------
25.05.2010;08:02:26;1343;83260;20056;Mpp-Betrieb;Mpp;-------
25.05.2010;08:17:25;1660;83260;20057;Mpp-Betrieb;Mpp;-------
25.05.2010;08:32:25;1987;83260;20057;Mpp-Betrieb;Mpp;-------
25.05.2010;08:47:26;2286;83261;20057;Mpp-Betrieb;Mpp;-------
25.05.2010;09:02:25;1174;83261;20057;Mpp-Betrieb;Mpp;-------
25.05.2010;09:17:24;2813;83262;20058;Mpp-Betrieb;Mpp;-------
25.05.2010;09:32:25;3116;83263;20058;Mpp-Betrieb;Mpp;-------
25.05.2010;09:47:25;3243;83263;20058;Mpp-Betrieb;Mpp;-------
25.05.2010;10:02:25;3543;83264;20058;Mpp-Betrieb;Mpp;-------
25.05.2010;10:17:26;4037;83265;20059;Mpp-Betrieb;Mpp;-------
25.05.2010;10:32:25;4117;83266;20059;Mpp-Betrieb;Mpp;-------
25.05.2010;10:47:24;4045;83267;20059;Mpp-Betrieb;Mpp;-------
25.05.2010;11:02:26;4222;83268;20059;Mpp-Betrieb;Mpp;-------
25.05.2010;11:17:25;4284;83269;20060;Mpp-Betrieb;Mpp;-------
25.05.2010;11:32:25;4414;83270;20060;Mpp-Betrieb;Mpp;-------
25.05.2010;11:47:24;4497;83271;20060;Mpp-Betrieb;Mpp;-------
25.05.2010;12:02:26;4632;83273;20060;Mpp-Betrieb;Mpp;-------
25.05.2010;12:17:25;4631;83274;20061;Mpp-Betrieb;Mpp;-------
25.05.2010;12:32:25;4710;83275;20061;Mpp-Betrieb;Mpp;-------
25.05.2010;12:47:26;4642;83276;20061;Mpp-Betrieb;Mpp;-------
25.05.2010;13:02:26;4697;83277;20061;Mpp-Betrieb;Mpp;-------
25.05.2010;13:17:25;4657;83278;20062;Mpp-Betrieb;Mpp;-------
25.05.2010;13:32:25;4708;83280;20062;Mpp-Betrieb;Mpp;-------
25.05.2010;13:47:25;4704;83281;20062;Mpp-Betrieb;Mpp;-------
25.05.2010;14:02:26;4582;83282;20062;Mpp-Betrieb;Mpp;-------
25.05.2010;14:17:26;4495;83283;20063;Mpp-Betrieb;Mpp;-------
25.05.2010;14:32:46;4432;83284;20063;Mpp-Betrieb;Mpp;-------
25.05.2010;14:47:26;4340;83285;20063;Mpp-Betrieb;Mpp;-------
25.05.2010;15:02:26;4254;83286;20063;Mpp-Betrieb;Mpp;-------
25.05.2010;15:17:25;4180;83287;20064;Mpp-Betrieb;Mpp;-------
25.05.2010;15:32:26;4184;83288;20064;Mpp-Betrieb;Mpp;-------
25.05.2010;15:51:11;3853;83289;20064;Mpp-Betrieb;Mpp;-------
25.05.2010;16:02:27;3758;83290;20064;Mpp-Betrieb;Mpp;-------
25.05.2010;16:17:28;3893;83291;20065;Mpp-Betrieb;Mpp;-------
25.05.2010;16:32:24;3845;83292;20065;Mpp-Betrieb;Mpp;-------
25.05.2010;16:47:39;3073;83293;20065;Mpp-Betrieb;Mpp;-------
25.05.2010;17:02:30;3312;83293;20065;Mpp-Betrieb;Mpp;-------
25.05.2010;17:17:27;2334;83294;20066;Mpp-Betrieb;Mpp;-------
25.05.2010;17:32:25;2414;83295;20066;Mpp-Betrieb;Mpp;-------
25.05.2010;17:47:25;2143;83295;20066;Mpp-Betrieb;Mpp;-------
25.05.2010;17:57:54;1457;83295;20066;Mpp-Betrieb;Mpp;-------
25.05.2010;18:17:28;1457;83296;20067;Mpp-Betrieb;Mpp;-------
25.05.2010;18:32:26;1024;83296;20067;Mpp-Betrieb;Mpp;-------
25.05.2010;18:47:24;908;83296;20067;Mpp-Betrieb;Mpp;-------
25.05.2010;19:02:26;702;83297;20067;Mpp-Betrieb;Mpp;-------
25.05.2010;19:17:26;534;83297;20068;Mpp-Betrieb;Mpp;-------
25.05.2010;19:32:26;497;83297;20068;Mpp-Betrieb;Mpp;-------
25.05.2010;19:47:24;280;83297;20068;Mpp-Betrieb;Mpp;-------
25.05.2010;20:17:25;125;83297;20069;Mpp-Betrieb;Mpp;-------
25.05.2010;20:32:26;65;83297;20069;Mpp-Betrieb;Mpp;-------
25.05.2010;20:47:25;26;83297;20069;Mpp-Betrieb;Mpp;-------
25.05.2010;21:02:25;0;83297;20069;Mpp-Betrieb;Warten;-------
26.05.2010;05:47:25;0;83297;20069;Mpp-Betrieb;Netzueb.;-------
26.05.2010;06:02:26;12;83297;20070;Mpp-Betrieb;Mpp;-------
26.05.2010;06:17:25;15;83297;20070;Mpp-Betrieb;Mpp;-------
26.05.2010;06:32:26;13;83297;20070;Mpp-Betrieb;Mpp;-------
26.05.2010;06:47:25;28;83297;20070;Mpp-Betrieb;Mpp;-------
26.05.2010;07:02:25;24;83297;20071;Mpp-Betrieb;Mpp;-------
26.05.2010;07:17:25;29;83297;20071;Mpp-Betrieb;Mpp;-------
26.05.2010;07:32:26;165;83297;20071;Mpp-Betrieb;Mpp;-------
26.05.2010;07:47:25;561;83297;20071;Mpp-Betrieb;Mpp;-------
26.05.2010;08:02:25;696;83297;20072;Mpp-Betrieb;Mpp;-------
26.05.2010;08:17:26;675;83298;20072;Mpp-Betrieb;Mpp;-------
26.05.2010;08:32:26;2461;83298;20072;Mpp-Betrieb;Mpp;-------
26.05.2010;08:47:24;1437;83299;20072;Mpp-Betrieb;Mpp;-------
26.05.2010;09:02:26;1383;83299;20073;Mpp-Betrieb;Mpp;-------
26.05.2010;09:17:26;1081;83299;20073;Mpp-Betrieb;Mpp;-------
26.05.2010;09:32:26;861;83300;20073;Mpp-Betrieb;Mpp;-------
26.05.2010;09:47:26;1355;83300;20073;Mpp-Betrieb;Mpp;-------
26.05.2010;10:02:26;3011;83300;20074;Mpp-Betrieb;Mpp;-------
26.05.2010;10:17:25;1504;83301;20074;Mpp-Betrieb;Mpp;-------
26.05.2010;10:32:25;1320;83301;20074;Mpp-Betrieb;Mpp;-------
26.05.2010;10:47:31;1352;83302;20074;Mpp-Betrieb;Mpp;-------
26.05.2010;11:02:27;4638;83302;20075;Mpp-Betrieb;Mpp;-------
26.05.2010;11:17:25;4891;83303;20075;Mpp-Betrieb;Mpp;-------
26.05.2010;11:32:25;4993;83305;20075;Mpp-Betrieb;Mpp;-------
26.05.2010;11:47:27;4130;83306;20075;Mpp-Betrieb;Mpp;-------
26.05.2010;12:02:25;2093;83306;20076;Mpp-Betrieb;Mpp;-------
26.05.2010;12:17:26;1896;83307;20076;Mpp-Betrieb;Mpp;-------
26.05.2010;12:32:26;2100;83308;20076;Mpp-Betrieb;Mpp;-------
26.05.2010;12:47:28;3718;83309;20076;Mpp-Betrieb;Mpp;-------
26.05.2010;13:02:26;2992;83309;20077;Mpp-Betrieb;Mpp;-------
26.05.2010;13:17:30;2715;83310;20077;Mpp-Betrieb;Mpp;-------
26.05.2010;13:32:25;2490;83311;20077;Mpp-Betrieb;Mpp;-------
26.05.2010;13:47:29;3281;83311;20077;Mpp-Betrieb;Mpp;-------
26.05.2010;14:02:26;5658;83313;20078;Mpp-Betrieb;Mpp;-------
26.05.2010;14:17:24;3917;83314;20078;Mpp-Betrieb;Mpp;-------
26.05.2010;14:32:30;4330;83314;20078;Mpp-Betrieb;Mpp;-------
26.05.2010;14:47:25;3417;83315;20078;Mpp-Betrieb;Mpp;-------
26.05.2010;15:02:25;1683;83316;20079;Mpp-Betrieb;Mpp;-------
26.05.2010;15:17:25;4402;83317;20079;Mpp-Betrieb;Mpp;-------
26.05.2010;15:32:25;4225;83318;20079;Mpp-Betrieb;Mpp;-------
26.05.2010;15:47:24;4197;83319;20079;Mpp-Betrieb;Mpp;-------
26.05.2010;16:02:26;3969;83320;20080;Mpp-Betrieb;Mpp;-------
26.05.2010;16:17:25;3791;83321;20080;Mpp-Betrieb;Mpp;-------
26.05.2010;16:32:25;3843;83322;20080;Mpp-Betrieb;Mpp;-------
26.05.2010;16:47:25;3251;83322;20080;Mpp-Betrieb;Mpp;-------
26.05.2010;17:02:27;3007;83323;20081;Mpp-Betrieb;Mpp;-------
26.05.2010;17:17:24;2797;83324;20081;Mpp-Betrieb;Mpp;-------
26.05.2010;17:32:25;2509;83325;20081;Mpp-Betrieb;Mpp;-------
26.05.2010;17:47:26;2148;83325;20081;Mpp-Betrieb;Mpp;-------
26.05.2010;18:02:26;1783;83326;20082;Mpp-Betrieb;Mpp;-------
26.05.2010;18:17:26;528;83326;20082;Mpp-Betrieb;Mpp;-------
26.05.2010;18:32:25;1337;83326;20082;Mpp-Betrieb;Mpp;-------
26.05.2010;18:47:25;1096;83326;20082;Mpp-Betrieb;Mpp;-------
26.05.2010;19:02:28;492;83327;20083;Mpp-Betrieb;Mpp;-------
26.05.2010;19:17:25;473;83327;20083;Mpp-Betrieb;Mpp;-------
26.05.2010;19:32:24;546;83327;20083;Mpp-Betrieb;Mpp;-------
26.05.2010;19:47:33;104;83327;20083;Mpp-Betrieb;Mpp;-------
26.05.2010;20:02:28;0;83327;20084;Mpp-Betrieb;Warten;-------
26.05.2010;20:17:25;133;83327;20084;Mpp-Betrieb;Mpp;-------
26.05.2010;20:32:26;211;83327;20084;Mpp-Betrieb;Mpp;-------
26.05.2010;20:47:25;42;83327;20084;Mpp-Betrieb;Mpp;-------
26.05.2010;21:02:26;0;83327;20084;Mpp-Betrieb;Warten;-------
27.05.2010;05:47:29;0;83327;20084;Mpp-Betrieb;Warten;-------
27.05.2010;06:02:31;21;83327;20085;Mpp-Betrieb;Mpp;-------
27.05.2010;06:17:26;45;83327;20085;Mpp-Betrieb;Mpp;-------
27.05.2010;06:32:25;41;83327;20085;Mpp-Betrieb;Mpp-Such;-------
27.05.2010;07:02:28;67;83327;20086;Mpp-Betrieb;Mpp;-------
27.05.2010;07:17:26;59;83327;20086;Mpp-Betrieb;Mpp;-------
27.05.2010;07:32:26;94;83327;20086;Mpp-Betrieb;Mpp;-------
27.05.2010;07:47:25;281;83327;20086;Mpp-Betrieb;Mpp;-------
27.05.2010;08:02:47;402;83327;20087;Mpp-Betrieb;Mpp;-------
27.05.2010;08:17:25;511;83327;20087;Mpp-Betrieb;Mpp;-------
27.05.2010;08:32:25;574;83328;20087;Mpp-Betrieb;Mpp;-------
27.05.2010;08:47:28;829;83328;20087;Mpp-Betrieb;Mpp;-------
27.05.2010;09:02:36;756;83328;20088;Mpp-Betrieb;Mpp;-------
27.05.2010;09:17:30;955;83328;20088;Mpp-Betrieb;Mpp;-------
27.05.2010;09:32:33;1635;83328;20088;Mpp-Betrieb;Mpp;-------
27.05.2010;09:47:28;1493;83329;20088;Mpp-Betrieb;Mpp;-------
27.05.2010;10:02:26;2343;83329;20089;Mpp-Betrieb;Mpp;-------
27.05.2010;10:17:29;2183;83330;20089;Mpp-Betrieb;Mpp;-------
27.05.2010;10:33:22;391;83330;20089;Mpp-Betrieb;Mpp;-------
27.05.2010;10:47:29;1474;83330;20089;Mpp-Betrieb;Mpp;-------
27.05.2010;11:02:36;1411;83331;20090;Mpp-Betrieb;Mpp;-------
27.05.2010;11:17:26;786;83331;20090;Mpp-Betrieb;Mpp;-------
27.05.2010;11:32:36;1115;83331;20090;Mpp-Betrieb;Mpp;-------
27.05.2010;11:47:27;2208;83332;20090;Mpp-Betrieb;Mpp;-------
27.05.2010;12:02:32;1088;83332;20091;Mpp-Betrieb;Mpp;-------
27.05.2010;12:17:26;484;83332;20091;Mpp-Betrieb;Mpp;-------
27.05.2010;12:32:25;303;83332;20091;Mpp-Betrieb;Mpp;-------
27.05.2010;12:47:31;372;83332;20091;Mpp-Betrieb;Mpp;-------
27.05.2010;13:02:32;831;83333;20092;Mpp-Betrieb;Mpp;-------
27.05.2010;13:17:28;4104;83333;20092;Mpp-Betrieb;Mpp;-------
27.05.2010;13:32:29;5878;83334;20092;Mpp-Betrieb;Mpp;-------
27.05.2010;13:47:25;2475;83335;20092;Mpp-Betrieb;Mpp;-------
27.05.2010;14:02:38;3010;83336;20093;Mpp-Betrieb;Mpp;-------
27.05.2010;14:17:32;5167;83337;20093;Mpp-Betrieb;Mpp;-------
27.05.2010;14:32:38;1483;83338;20093;Mpp-Betrieb;Mpp;-------
27.05.2010;14:47:25;903;83339;20093;Mpp-Betrieb;Mpp;-------
27.05.2010;15:17:26;1994;83340;20094;Mpp-Betrieb;Mpp;-------
27.05.2010;15:32:26;1891;83340;20094;Mpp-Betrieb;Mpp;-------
27.05.2010;15:47:24;1858;83341;20094;Mpp-Betrieb;Mpp;-------
27.05.2010;16:02:30;3155;83342;20095;Mpp-Betrieb;Mpp;-------
27.05.2010;16:17:25;1047;83343;20095;Mpp-Betrieb;Mpp;-------
27.05.2010;16:32:25;997;83343;20095;Mpp-Betrieb;Mpp;-------
27.05.2010;16:47:26;823;83344;20095;Mpp-Betrieb;Mpp;-------
27.05.2010;17:02:25;920;83344;20096;Mpp-Betrieb;Mpp;-------
27.05.2010;17:17:25;2604;83344;20096;Mpp-Betrieb;Mpp;-------
27.05.2010;17:32:27;1354;83345;20096;Mpp-Betrieb;Mpp;-------
27.05.2010;17:47:24;3295;83345;20096;Mpp-Betrieb;Mpp;-------
27.05.2010;18:02:26;2635;83346;20097;Mpp-Betrieb;Mpp;-------
27.05.2010;18:17:25;1661;83346;20097;Mpp-Betrieb;Mpp;-------
27.05.2010;18:32:25;1355;83347;20097;Mpp-Betrieb;Mpp;-------
27.05.2010;18:47:25;1174;83347;20097;Mpp-Betrieb;Mpp;-------
27.05.2010;19:02:27;920;83347;20098;Mpp-Betrieb;Mpp;-------
27.05.2010;19:17:25;152;83347;20098;Mpp-Betrieb;Mpp;-------
27.05.2010;19:32:26;158;83348;20098;Mpp-Betrieb;Mpp;-------
27.05.2010;19:47:25;178;83348;20098;Mpp-Betrieb;Mpp;-------
27.05.2010;20:02:27;29;83348;20099;Mpp-Betrieb;Mpp-Such;-------
27.05.2010;20:17:24;44;83348;20099;Mpp-Betrieb;Mpp;-------
27.05.2010;20:32:25;70;83348;20099;Mpp-Betrieb;Mpp;-------
27.05.2010;20:47:25;48;83348;20099;Mpp-Betrieb;Mpp;-------
27.05.2010;21:02:28;18;83348;20100;Mpp-Betrieb;Mpp;-------
27.05.2010;21:17:24;0;83348;20100;Mpp-Betrieb;Warten;-------
28.05.2010;05:32:28;0;83348;20100;Mpp-Betrieb;Netzueb.;-------
28.05.2010;05:47:26;13;83348;20100;Mpp-Betrieb;Mpp;-------
28.05.2010;06:02:26;29;83348;20100;Mpp-Betrieb;Mpp;-------
28.05.2010;06:17:26;54;83348;20100;Mpp-Betrieb;Mpp-Such;-------
28.05.2010;06:32:25;103;83348;20101;Mpp-Betrieb;Mpp;-------
28.05.2010;06:47:26;310;83348;20101;Mpp-Betrieb;Mpp;-------
28.05.2010;07:02:27;422;83348;20101;Mpp-Betrieb;Mpp;-------
28.05.2010;07:17:33;473;83348;20101;Mpp-Betrieb;Mpp;-------
28.05.2010;07:32:26;743;83348;20102;Mpp-Betrieb;Mpp;-------
28.05.2010;07:47:25;807;83348;20102;Mpp-Betrieb;Mpp;-------
28.05.2010;08:02:27;782;83348;20102;Mpp-Betrieb;Mpp;-------
28.05.2010;08:17:25;891;83349;20102;Mpp-Betrieb;Mpp;-------
28.05.2010;08:32:26;933;83349;20103;Mpp-Betrieb;Mpp;-------
28.05.2010;08:47:25;1200;83349;20103;Mpp-Betrieb;Mpp;-------
28.05.2010;09:02:26;1345;83350;20103;Mpp-Betrieb;Mpp;-------
28.05.2010;09:17:28;1368;83350;20103;Mpp-Betrieb;Mpp;-------
28.05.2010;09:32:26;1361;83350;20104;Mpp-Betrieb;Mpp;-------
28.05.2010;09:47:25;1588;83351;20104;Mpp-Betrieb;Mpp;-------
28.05.2010;10:02:29;1869;83351;20104;Mpp-Betrieb;Mpp;-------
28.05.2010;10:17:25;1892;83351;20104;Mpp-Betrieb;Mpp;-------
28.05.2010;10:32:24;2086;83352;20105;Mpp-Betrieb;Mpp;-------
28.05.2010;10:47:26;2445;83353;20105;Mpp-Betrieb;Mpp;-------
28.05.2010;11:02:27;2186;83353;20105;Mpp-Betrieb;Mpp;-------
28.05.2010;11:17:24;5962;83354;20105;Mpp-Betrieb;Mpp;-------
28.05.2010;11:32:26;3333;83355;20106;Mpp-Betrieb;Mpp;-------
28.05.2010;11:47:25;2637;83356;20106;Mpp-Betrieb;Mpp;-------
28.05.2010;12:02:25;5869;83356;20106;Mpp-Betrieb;Mpp;-------
28.05.2010;12:17:26;3744;83357;20106;Mpp-Betrieb;Mpp;-------
28.05.2010;12:32:25;5845;83358;20107;Mpp-Betrieb;Mpp;-------
28.05.2010;12:47:25;5324;83360;20107;Mpp-Betrieb;Mpp;-------
28.05.2010;13:02:25;5447;83361;20107;Mpp-Betrieb;Mpp;-------
28.05.2010;13:17:25;5367;83362;20107;Mpp-Betrieb;Mpp;-------
28.05.2010;13:32:26;2479;83363;20108;Mpp-Betrieb;Mpp;-------
28.05.2010;13:47:24;5373;83364;20108;Mpp-Betrieb;Mpp;-------
28.05.2010;14:02:25;1184;83365;20108;Mpp-Betrieb;Mpp;-------
28.05.2010;14:17:25;1531;83366;20108;Mpp-Betrieb;Mpp;-------
28.05.2010;14:32:25;2059;83367;20109;Mpp-Betrieb;Mpp;-------
28.05.2010;14:47:26;5604;83367;20109;Mpp-Betrieb;Mpp;-------
28.05.2010;15:02:26;1742;83368;20109;Mpp-Betrieb;Mpp;-------
28.05.2010;15:17:26;4745;83369;20109;Mpp-Betrieb;Mpp;-------
28.05.2010;15:32:25;4816;83370;20110;Mpp-Betrieb;Mpp;-------
28.05.2010;15:47:26;1751;83371;20110;Mpp-Betrieb;Mpp;-------
28.05.2010;16:02:25;1750;83372;20110;Mpp-Betrieb;Mpp;-------
28.05.2010;16:17:25;4263;83373;20110;Mpp-Betrieb;Mpp;-------
28.05.2010;16:32:24;4337;83373;20111;Mpp-Betrieb;Mpp;-------
28.05.2010;16:47:26;4137;83374;20111;Mpp-Betrieb;Mpp;-------
28.05.2010;17:02:25;3758;83375;20111;Mpp-Betrieb;Mpp;-------
28.05.2010;17:17:24;3012;83375;20111;Mpp-Betrieb;Mpp;-------
28.05.2010;17:32:24;1171;83376;20112;Mpp-Betrieb;Mpp;-------
28.05.2010;17:47:26;984;83376;20112;Mpp-Betrieb;Mpp;-------
28.05.2010;18:02:24;1173;83377;20112;Mpp-Betrieb;Mpp;-------
28.05.2010;18:17:25;1046;83377;20112;Mpp-Betrieb;Mpp;-------
28.05.2010;18:32:25;663;83377;20113;Mpp-Betrieb;Mpp;-------
28.05.2010;18:47:25;1448;83377;20113;Mpp-Betrieb;Mpp;-------
28.05.2010;19:02:26;866;83378;20113;Mpp-Betrieb;Mpp;-------
28.05.2010;19:17:25;441;83378;20113;Mpp-Betrieb;Mpp;-------
28.05.2010;19:32:25;371;83378;20114;Mpp-Betrieb;Mpp;-------
28.05.2010;19:47:30;299;83378;20114;Mpp-Betrieb;Mpp;-------
28.05.2010;20:02:26;180;83378;20114;Mpp-Betrieb;Mpp;-------
28.05.2010;20:17:26;78;83378;20114;Mpp-Betrieb;Mpp;-------
28.05.2010;20:32:25;101;83378;20115;Mpp-Betrieb;Mpp;-------
28.05.2010;20:47:24;25;83378;20115;Mpp-Betrieb;Mpp;-------
28.05.2010;21:02:25;0;83378;20115;Mpp-Betrieb;Warten;-------
29.05.2010;05:32:26;0;83378;20115;Mpp-Betrieb;Warten;-------
29.05.2010;05:47:25;18;83378;20115;Mpp-Betrieb;Mpp;-------
29.05.2010;06:02:26;40;83378;20115;Mpp-Betrieb;Mpp;-------
29.05.2010;06:17:26;98;83378;20116;Mpp-Betrieb;Mpp;-------
29.05.2010;06:32:25;161;83378;20116;Mpp-Betrieb;Mpp;-------
29.05.2010;06:47:24;208;83378;20116;Mpp-Betrieb;Mpp;-------
29.05.2010;07:02:26;406;83378;20116;Mpp-Betrieb;Mpp;-------
29.05.2010;07:17:25;561;83378;20117;Mpp-Betrieb;Mpp;-------
29.05.2010;07:32:24;854;83379;20117;Mpp-Betrieb;Mpp;-------
29.05.2010;07:47:24;1199;83379;20117;Mpp-Betrieb;Mpp;-------
29.05.2010;08:02:24;1080;83379;20117;Mpp-Betrieb;Mpp;-------
29.05.2010;08:17:25;852;83379;20118;Mpp-Betrieb;Mpp;-------
29.05.2010;08:32:26;1035;83380;20118;Mpp-Betrieb;Mpp;-------
29.05.2010;08:47:25;2017;83380;20118;Mpp-Betrieb;Mpp;-------
29.05.2010;09:02:26;3096;83381;20118;Mpp-Betrieb;Mpp;-------
29.05.2010;09:17:26;1512;83381;20119;Mpp-Betrieb;Mpp;-------
29.05.2010;09:32:25;1499;83382;20119;Mpp-Betrieb;Mpp;-------
29.05.2010;09:47:24;2725;83383;20119;Mpp-Betrieb;Mpp;-------
29.05.2010;10:02:26;3646;83384;20119;Mpp-Betrieb;Mpp;-------
29.05.2010;10:17:26;4219;83385;20120;Mpp-Betrieb;Mpp;-------
29.05.2010;10:32:26;4439;83386;20120;Mpp-Betrieb;Mpp;-------
29.05.2010;10:47:25;2672;83386;20120;Mpp-Betrieb;Mpp;-------
29.05.2010;11:02:26;2503;83388;20120;Mpp-Betrieb;Mpp;-------
29.05.2010;11:17:24;5996;83388;20121;Mpp-Betrieb;Mpp;-------
29.05.2010;11:32:26;3538;83389;20121;Mpp-Betrieb;Mpp;-------
29.05.2010;11:47:24;5575;83390;20121;Mpp-Betrieb;Mpp;-------
29.05.2010;12:02:27;1877;83391;20121;Mpp-Betrieb;Mpp;-------
29.05.2010;12:17:25;2781;83392;20122;Mpp-Betrieb;Mpp;-------
29.05.2010;12:32:26;5465;83393;20122;Mpp-Betrieb;Mpp;-------
29.05.2010;12:47:25;3458;83394;20122;Mpp-Betrieb;Mpp;-------
29.05.2010;13:02:26;1706;83395;20122;Mpp-Betrieb;Mpp;-------
29.05.2010;13:17:26;1596;83395;20123;Mpp-Betrieb;Mpp;-------
29.05.2010;13:32:24;5951;83396;20123;Mpp-Betrieb;Mpp;-------
29.05.2010;13:47:24;2069;83397;20123;Mpp-Betrieb;Mpp;-------
29.05.2010;14:02:25;1837;83397;20123;Mpp-Betrieb;Mpp;-------
29.05.2010;14:17:24;1536;83398;20124;Mpp-Betrieb;Mpp;-------
29.05.2010;14:32:25;2348;83398;20124;Mpp-Betrieb;Mpp;-------
29.05.2010;14:47:24;1815;83399;20124;Mpp-Betrieb;Mpp;-------
29.05.2010;15:02:25;1046;83400;20124;Mpp-Betrieb;Mpp;-------
29.05.2010;15:17:24;1622;83400;20125;Mpp-Betrieb;Mpp;-------
29.05.2010;15:32:25;4462;83401;20125;Mpp-Betrieb;Mpp;-------
29.05.2010;15:47:25;1524;83401;20125;Mpp-Betrieb;Mpp;-------
29.05.2010;16:02:25;1415;83402;20125;Mpp-Betrieb;Mpp;-------
29.05.2010;16:17:24;944;83402;20126;Mpp-Betrieb;Mpp;-------
29.05.2010;16:32:24;1806;83402;20126;Mpp-Betrieb;Mpp;-------
29.05.2010;16:43:06;2042;83403;20126;Mpp-Betrieb;Mpp;-------
29.05.2010;17:02:25;2975;83404;20126;Mpp-Betrieb;Mpp;-------
29.05.2010;17:17:25;1553;83404;20127;Mpp-Betrieb;Mpp;-------
29.05.2010;17:32:25;1860;83405;20127;Mpp-Betrieb;Mpp;-------
29.05.2010;17:47:25;1211;83405;20127;Mpp-Betrieb;Mpp;-------
29.05.2010;18:02:25;1246;83405;20127;Mpp-Betrieb;Mpp;-------
29.05.2010;18:17:25;1026;83406;20128;Mpp-Betrieb;Mpp;-------
29.05.2010;18:32:24;444;83406;20128;Mpp-Betrieb;Mpp;-------
29.05.2010;18:47:24;568;83406;20128;Mpp-Betrieb;Mpp;-------
29.05.2010;19:02:25;269;83406;20128;Mpp-Betrieb;Mpp;-------
29.05.2010;19:17:25;54;83406;20129;Mpp-Betrieb;Mpp-Such;-------
29.05.2010;19:32:26;186;83406;20129;Mpp-Betrieb;Mpp;-------
29.05.2010;19:47:25;73;83406;20129;Mpp-Betrieb;Mpp;-------
29.05.2010;20:02:25;78;83406;20129;Mpp-Betrieb;Mpp;-------
29.05.2010;20:17:25;170;83406;20130;Mpp-Betrieb;Mpp;-------
29.05.2010;20:32:24;75;83406;20130;Mpp-Betrieb;Mpp;-------
29.05.2010;20:47:25;33;83406;20130;Mpp-Betrieb;Mpp;-------
29.05.2010;21:02:25;17;83406;20130;Mpp-Betrieb;Mpp;-------
29.05.2010;21:26:44;<unkown>;;<unkown>;;<unkown>;<unkown>
30.05.2010;06:02:27;0;83406;20131;Mpp-Betrieb;Warten;-------
30.05.2010;06:17:25;0;83406;20131;Mpp-Betrieb;Netzueb.;-------
30.05.2010;06:32:25;17;83406;20131;Mpp-Betrieb;Mpp-Such;-------
30.05.2010;06:47:24;22;83406;20131;Mpp-Betrieb;Mpp;-------
30.05.2010;07:02:25;15;83406;20131;Mpp-Betrieb;Mpp;-------
30.05.2010;07:17:26;62;83406;20131;Mpp-Betrieb;Mpp;-------
30.05.2010;07:32:25;291;83406;20132;Mpp-Betrieb;Mpp;-------
30.05.2010;07:47:26;325;83406;20132;Mpp-Betrieb;Mpp;-------
30.05.2010;08:02:25;661;83407;20132;Mpp-Betrieb;Mpp;-------
30.05.2010;08:17:24;1443;83407;20132;Mpp-Betrieb;Mpp;-------
30.05.2010;08:32:25;570;83407;20133;Mpp-Betrieb;Mpp;-------
30.05.2010;08:47:25;843;83407;20133;Mpp-Betrieb;Mpp;-------
30.05.2010;09:02:25;878;83407;20133;Mpp-Betrieb;Mpp;-------
30.05.2010;09:17:26;988;83408;20133;Mpp-Betrieb;Mpp;-------
30.05.2010;09:32:25;1286;83408;20134;Mpp-Betrieb;Mpp;-------
30.05.2010;09:47:24;1447;83408;20134;Mpp-Betrieb;Mpp;-------
30.05.2010;10:02:25;1655;83409;20134;Mpp-Betrieb;Mpp;-------
30.05.2010;10:17:26;1301;83409;20134;Mpp-Betrieb;Mpp;-------
30.05.2010;10:32:24;2147;83409;20135;Mpp-Betrieb;Mpp;-------
30.05.2010;10:47:24;1287;83410;20135;Mpp-Betrieb;Mpp;-------
30.05.2010;11:02:25;2503;83410;20135;Mpp-Betrieb;Mpp;-------
30.05.2010;11:17:29;646;83410;20135;Mpp-Betrieb;Mpp;-------
30.05.2010;11:32:25;1009;83411;20136;Mpp-Betrieb;Mpp;-------
30.05.2010;11:47:25;3330;83411;20136;Mpp-Betrieb;Mpp;-------
30.05.2010;12:02:30;679;83412;20136;Mpp-Betrieb;Mpp;-------
30.05.2010;12:17:29;658;83412;20136;Mpp-Betrieb;Mpp;-------
30.05.2010;12:32:25;1197;83412;20137;Mpp-Betrieb;Mpp;-------
30.05.2010;12:47:26;2157;83413;20137;Mpp-Betrieb;Mpp;-------
30.05.2010;13:02:25;4075;83413;20137;Mpp-Betrieb;Mpp;-------
