Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.09.2010;16:02:07;2169;23274;3307;Mpp-Betrieb;Mpp;-------
01.09.2010;16:17:08;2068;23275;3307;Mpp-Betrieb;Mpp;-------
01.09.2010;16:32:08;1955;23275;3307;Mpp-Betrieb;Mpp;-------
01.09.2010;16:47:08;1807;23276;3307;Mpp-Betrieb;Mpp;-------
01.09.2010;17:02:08;1672;23276;3308;Mpp-Betrieb;Mpp;-------
01.09.2010;17:17:08;1502;23277;3308;Mpp-Betrieb;Mpp;-------
01.09.2010;17:32:08;1347;23277;3308;Mpp-Betrieb;Mpp;-------
01.09.2010;17:47:08;1161;23277;3308;Mpp-Betrieb;Mpp;-------
01.09.2010;18:02:08;978;23277;3309;Mpp-Betrieb;Mpp;-------
01.09.2010;18:17:08;784;23278;3309;Mpp-Betrieb;Mpp;-------
01.09.2010;18:32:08;610;23278;3309;Mpp-Betrieb;Mpp;-------
01.09.2010;18:47:08;416;23278;3309;Mpp-Betrieb;Mpp;-------
01.09.2010;19:02:08;250;23278;3310;Mpp-Betrieb;Mpp;-------
01.09.2010;19:17:08;121;23278;3310;Mpp-Betrieb;Mpp;-------
01.09.2010;19:32:08;24;23278;3310;Mpp-Betrieb;Mpp;-------
01.09.2010;19:47:08;0;23278;3310;Mpp-Betrieb;Warten;-------
01.09.2010;20:02:08;0;23278;3310;Mpp-Betrieb;Warten;-------
02.09.2010;06:47:05;0;23278;3310;Mpp-Betrieb;Warten;-------
02.09.2010;07:02:05;0;23278;3310;Mpp-Betrieb;Warten;-------
02.09.2010;07:17:05;23;23278;3310;Mpp-Betrieb;Mpp;-------
02.09.2010;07:32:05;70;23278;3311;Mpp-Betrieb;Mpp;-------
02.09.2010;07:47:04;151;23278;3311;Mpp-Betrieb;Mpp;-------
02.09.2010;08:02:05;223;23278;3311;Mpp-Betrieb;Mpp;-------
02.09.2010;08:17:05;233;23278;3311;Mpp-Betrieb;Mpp;-------
02.09.2010;08:32:05;291;23278;3312;Mpp-Betrieb;Mpp;-------
02.09.2010;08:47:05;346;23278;3312;Mpp-Betrieb;Mpp;-------
02.09.2010;09:02:05;325;23279;3312;Mpp-Betrieb;Mpp;-------
02.09.2010;09:17:05;274;23279;3312;Mpp-Betrieb;Mpp;-------
02.09.2010;09:32:05;457;23279;3313;Mpp-Betrieb;Mpp;-------
02.09.2010;09:47:05;450;23279;3313;Mpp-Betrieb;Mpp;-------
02.09.2010;10:02:05;914;23279;3313;Mpp-Betrieb;Mpp;-------
02.09.2010;10:17:05;1093;23279;3313;Mpp-Betrieb;Mpp;-------
02.09.2010;10:32:06;1608;23280;3314;Mpp-Betrieb;Mpp;-------
02.09.2010;10:47:05;1666;23280;3314;Mpp-Betrieb;Mpp;-------
02.09.2010;11:02:06;1763;23280;3314;Mpp-Betrieb;Mpp;-------
02.09.2010;11:17:06;2158;23281;3314;Mpp-Betrieb;Mpp;-------
02.09.2010;11:32:06;2265;23281;3315;Mpp-Betrieb;Mpp;-------
02.09.2010;11:47:06;2118;23282;3315;Mpp-Betrieb;Mpp;-------
02.09.2010;12:02:06;1878;23283;3315;Mpp-Betrieb;Mpp;-------
02.09.2010;12:17:06;2136;23283;3315;Mpp-Betrieb;Mpp;-------
02.09.2010;12:32:06;2715;23284;3316;Mpp-Betrieb;Mpp;-------
02.09.2010;12:47:06;2526;23284;3316;Mpp-Betrieb;Mpp;-------
02.09.2010;13:02:07;2546;23285;3316;Mpp-Betrieb;Mpp;-------
02.09.2010;13:17:06;2664;23285;3316;Mpp-Betrieb;Mpp;-------
02.09.2010;13:32:07;2786;23286;3317;Mpp-Betrieb;Mpp;-------
02.09.2010;13:47:06;2584;23287;3317;Mpp-Betrieb;Mpp;-------
02.09.2010;14:02:07;2687;23287;3317;Mpp-Betrieb;Mpp;-------
02.09.2010;14:17:06;2737;23288;3317;Mpp-Betrieb;Mpp;-------
02.09.2010;14:32:07;2382;23289;3318;Mpp-Betrieb;Mpp;-------
02.09.2010;14:47:07;2310;23289;3318;Mpp-Betrieb;Mpp;-------
02.09.2010;15:02:07;1998;23290;3318;Mpp-Betrieb;Mpp;-------
02.09.2010;15:17:08;2339;23290;3318;Mpp-Betrieb;Mpp;-------
02.09.2010;15:32:07;1865;23291;3319;Mpp-Betrieb;Mpp;-------
02.09.2010;15:47:08;1827;23291;3319;Mpp-Betrieb;Mpp;-------
02.09.2010;16:02:07;1723;23292;3319;Mpp-Betrieb;Mpp;-------
02.09.2010;16:17:08;1665;23292;3319;Mpp-Betrieb;Mpp;-------
02.09.2010;16:32:07;1237;23293;3320;Mpp-Betrieb;Mpp;-------
02.09.2010;16:47:08;1409;23293;3320;Mpp-Betrieb;Mpp;-------
02.09.2010;17:02:07;1474;23293;3320;Mpp-Betrieb;Mpp;-------
02.09.2010;17:17:08;1140;23294;3320;Mpp-Betrieb;Mpp;-------
02.09.2010;17:32:07;709;23294;3321;Mpp-Betrieb;Mpp;-------
02.09.2010;17:47:08;787;23294;3321;Mpp-Betrieb;Mpp;-------
02.09.2010;18:02:07;625;23294;3321;Mpp-Betrieb;Mpp;-------
02.09.2010;18:17:08;450;23294;3321;Mpp-Betrieb;Mpp;-------
02.09.2010;18:32:07;444;23294;3322;Mpp-Betrieb;Mpp;-------
02.09.2010;18:47:08;235;23295;3322;Mpp-Betrieb;Mpp;-------
02.09.2010;19:02:07;130;23295;3322;Mpp-Betrieb;Mpp;-------
02.09.2010;19:17:08;72;23295;3322;Mpp-Betrieb;Mpp;-------
02.09.2010;19:32:07;19;23295;3323;Mpp-Betrieb;Mpp;-------
02.09.2010;19:47:08;0;23295;3323;Mpp-Betrieb;Warten;-------
02.09.2010;20:02:07;0;23295;3323;Mpp-Betrieb;Warten;-------
03.09.2010;07:02:05;0;23295;3323;Mpp-Betrieb;Warten;-------
03.09.2010;07:17:04;25;23295;3323;Mpp-Betrieb;Mpp;-------
03.09.2010;07:32:05;32;23295;3323;Mpp-Betrieb;Mpp;-------
03.09.2010;07:47:04;93;23295;3323;Mpp-Betrieb;Mpp;-------
03.09.2010;08:02:05;115;23295;3323;Mpp-Betrieb;Mpp;-------
03.09.2010;08:17:05;175;23295;3324;Mpp-Betrieb;Mpp;-------
03.09.2010;08:32:05;261;23295;3324;Mpp-Betrieb;Mpp;-------
03.09.2010;08:47:05;295;23295;3324;Mpp-Betrieb;Mpp;-------
03.09.2010;09:02:05;272;23295;3324;Mpp-Betrieb;Mpp;-------
03.09.2010;09:17:05;705;23295;3325;Mpp-Betrieb;Mpp;-------
03.09.2010;09:32:05;708;23295;3325;Mpp-Betrieb;Mpp;-------
03.09.2010;09:47:05;946;23295;3325;Mpp-Betrieb;Mpp;-------
03.09.2010;10:02:05;1608;23296;3325;Mpp-Betrieb;Mpp;-------
03.09.2010;10:17:05;1261;23296;3326;Mpp-Betrieb;Mpp;-------
03.09.2010;10:32:06;1157;23296;3326;Mpp-Betrieb;Mpp;-------
03.09.2010;10:47:06;1997;23297;3326;Mpp-Betrieb;Mpp;-------
03.09.2010;11:02:06;1977;23297;3326;Mpp-Betrieb;Mpp;-------
03.09.2010;11:17:06;2085;23298;3327;Mpp-Betrieb;Mpp;-------
03.09.2010;11:32:06;2202;23298;3327;Mpp-Betrieb;Mpp;-------
03.09.2010;11:47:06;2332;23299;3327;Mpp-Betrieb;Mpp;-------
03.09.2010;12:02:06;2331;23299;3327;Mpp-Betrieb;Mpp;-------
03.09.2010;12:17:06;2346;23300;3328;Mpp-Betrieb;Mpp;-------
03.09.2010;12:32:06;2417;23301;3328;Mpp-Betrieb;Mpp;-------
03.09.2010;12:47:06;2470;23301;3328;Mpp-Betrieb;Mpp;-------
03.09.2010;13:02:07;2479;23302;3328;Mpp-Betrieb;Mpp;-------
03.09.2010;13:17:06;2505;23302;3329;Mpp-Betrieb;Mpp;-------
03.09.2010;13:32:07;2495;23303;3329;Mpp-Betrieb;Mpp;-------
03.09.2010;13:47:07;2503;23304;3329;Mpp-Betrieb;Mpp;-------
03.09.2010;14:02:07;2463;23304;3329;Mpp-Betrieb;Mpp;-------
03.09.2010;14:17:07;2491;23305;3330;Mpp-Betrieb;Mpp;-------
03.09.2010;14:32:07;2491;23306;3330;Mpp-Betrieb;Mpp;-------
03.09.2010;14:47:07;2446;23306;3330;Mpp-Betrieb;Mpp;-------
03.09.2010;15:02:07;2358;23307;3330;Mpp-Betrieb;Mpp;-------
03.09.2010;15:17:08;2345;23307;3331;Mpp-Betrieb;Mpp;-------
03.09.2010;15:32:07;2296;23308;3331;Mpp-Betrieb;Mpp;-------
03.09.2010;15:47:08;2074;23308;3331;Mpp-Betrieb;Mpp;-------
03.09.2010;16:02:07;2092;23309;3331;Mpp-Betrieb;Mpp;-------
03.09.2010;16:17:08;1397;23309;3332;Mpp-Betrieb;Mpp;-------
03.09.2010;16:32:07;1843;23310;3332;Mpp-Betrieb;Mpp;-------
03.09.2010;16:47:08;1575;23310;3332;Mpp-Betrieb;Mpp;-------
03.09.2010;17:02:07;1338;23311;3332;Mpp-Betrieb;Mpp;-------
03.09.2010;17:17:08;1451;23311;3333;Mpp-Betrieb;Mpp;-------
03.09.2010;17:32:08;1345;23311;3333;Mpp-Betrieb;Mpp;-------
03.09.2010;17:47:08;1099;23312;3333;Mpp-Betrieb;Mpp;-------
03.09.2010;18:02:07;917;23312;3333;Mpp-Betrieb;Mpp;-------
03.09.2010;18:17:08;766;23312;3334;Mpp-Betrieb;Mpp;-------
03.09.2010;18:32:07;496;23312;3334;Mpp-Betrieb;Mpp;-------
03.09.2010;18:47:08;398;23312;3334;Mpp-Betrieb;Mpp;-------
03.09.2010;19:02:08;243;23312;3334;Mpp-Betrieb;Mpp;-------
03.09.2010;19:17:08;114;23312;3335;Mpp-Betrieb;Mpp;-------
03.09.2010;19:32:08;21;23312;3335;Mpp-Betrieb;Mpp;-------
03.09.2010;19:47:08;0;23312;3335;Mpp-Betrieb;Warten;-------
03.09.2010;20:02:08;0;23312;3335;Mpp-Betrieb;Warten;-------
04.09.2010;07:02:04;0;23312;3335;Mpp-Betrieb;Warten;-------
04.09.2010;07:17:05;21;23312;3335;Mpp-Betrieb;Mpp;-------
04.09.2010;07:32:05;87;23313;3335;Mpp-Betrieb;Mpp;-------
04.09.2010;07:47:05;115;23313;3336;Mpp-Betrieb;Mpp;-------
04.09.2010;08:02:05;201;23313;3336;Mpp-Betrieb;Mpp;-------
04.09.2010;08:17:04;309;23313;3336;Mpp-Betrieb;Mpp;-------
04.09.2010;08:32:05;352;23313;3336;Mpp-Betrieb;Mpp;-------
04.09.2010;08:47:04;476;23313;3337;Mpp-Betrieb;Mpp;-------
04.09.2010;09:02:05;321;23313;3337;Mpp-Betrieb;Mpp;-------
04.09.2010;09:17:05;521;23313;3337;Mpp-Betrieb;Mpp;-------
04.09.2010;09:32:05;1048;23313;3337;Mpp-Betrieb;Mpp;-------
04.09.2010;09:47:05;1275;23313;3338;Mpp-Betrieb;Mpp;-------
04.09.2010;10:02:05;713;23314;3338;Mpp-Betrieb;Mpp;-------
04.09.2010;10:17:05;914;23314;3338;Mpp-Betrieb;Mpp;-------
04.09.2010;10:32:05;1809;23314;3338;Mpp-Betrieb;Mpp;-------
04.09.2010;10:47:06;1965;23315;3339;Mpp-Betrieb;Mpp;-------
04.09.2010;11:02:05;2116;23315;3339;Mpp-Betrieb;Mpp;-------
04.09.2010;11:17:06;2217;23316;3339;Mpp-Betrieb;Mpp;-------
04.09.2010;11:32:05;2311;23316;3339;Mpp-Betrieb;Mpp;-------
04.09.2010;11:47:06;2506;23316;3340;Mpp-Betrieb;Mpp;-------
04.09.2010;12:02:06;574;23317;3340;Mpp-Betrieb;Mpp;-------
04.09.2010;12:17:06;2560;23318;3340;Mpp-Betrieb;Mpp;-------
04.09.2010;12:32:06;1649;23318;3340;Mpp-Betrieb;Mpp;-------
04.09.2010;12:47:06;2523;23319;3341;Mpp-Betrieb;Mpp;-------
04.09.2010;13:02:07;2543;23319;3341;Mpp-Betrieb;Mpp;-------
04.09.2010;13:17:06;2584;23320;3341;Mpp-Betrieb;Mpp;-------
04.09.2010;13:32:07;2563;23321;3341;Mpp-Betrieb;Mpp;-------
04.09.2010;13:47:06;2590;23321;3342;Mpp-Betrieb;Mpp;-------
04.09.2010;14:02:07;2740;23322;3342;Mpp-Betrieb;Mpp;-------
04.09.2010;14:17:07;3094;23322;3342;Mpp-Betrieb;Mpp;-------
04.09.2010;14:32:07;1907;23323;3342;Mpp-Betrieb;Mpp;-------
04.09.2010;14:47:06;1163;23323;3343;Mpp-Betrieb;Mpp;-------
04.09.2010;15:02:07;2695;23323;3343;Mpp-Betrieb;Mpp;-------
04.09.2010;15:17:07;2902;23324;3343;Mpp-Betrieb;Mpp;-------
04.09.2010;15:32:07;1599;23324;3343;Mpp-Betrieb;Mpp;-------
04.09.2010;15:47:08;2244;23325;3344;Mpp-Betrieb;Mpp;-------
04.09.2010;16:02:07;1891;23325;3344;Mpp-Betrieb;Mpp;-------
04.09.2010;16:17:08;2073;23326;3344;Mpp-Betrieb;Mpp;-------
04.09.2010;16:32:07;1373;23326;3344;Mpp-Betrieb;Mpp;-------
04.09.2010;16:47:08;688;23326;3345;Mpp-Betrieb;Mpp;-------
04.09.2010;17:02:07;679;23327;3345;Mpp-Betrieb;Mpp;-------
04.09.2010;17:17:08;1226;23327;3345;Mpp-Betrieb;Mpp;-------
04.09.2010;17:32:07;1392;23327;3345;Mpp-Betrieb;Mpp;-------
04.09.2010;17:47:08;519;23327;3346;Mpp-Betrieb;Mpp;-------
04.09.2010;18:02:07;630;23328;3346;Mpp-Betrieb;Mpp;-------
04.09.2010;18:17:08;255;23328;3346;Mpp-Betrieb;Mpp;-------
04.09.2010;18:32:07;242;23328;3346;Mpp-Betrieb;Mpp;-------
04.09.2010;18:47:08;202;23328;3347;Mpp-Betrieb;Mpp;-------
04.09.2010;19:02:07;96;23328;3347;Mpp-Betrieb;Mpp;-------
04.09.2010;19:17:08;29;23328;3347;Mpp-Betrieb;Mpp;-------
04.09.2010;19:32:07;14;23328;3347;Mpp-Betrieb;Mpp;-------
04.09.2010;19:47:07;0;23328;3348;Mpp-Betrieb;Warten;-------
05.09.2010;07:02:04;0;23328;3348;Mpp-Betrieb;Warten;-------
05.09.2010;07:17:05;0;23328;3348;Mpp-Betrieb;Netzueb.;-------
05.09.2010;07:32:05;37;23328;3348;Mpp-Betrieb;Mpp;-------
05.09.2010;07:47:04;108;23328;3348;Mpp-Betrieb;Mpp;-------
05.09.2010;08:02:05;235;23328;3348;Mpp-Betrieb;Mpp;-------
05.09.2010;08:17:04;295;23328;3349;Mpp-Betrieb;Mpp;-------
05.09.2010;08:32:05;475;23328;3349;Mpp-Betrieb;Mpp;-------
05.09.2010;08:47:04;663;23328;3349;Mpp-Betrieb;Mpp;-------
05.09.2010;09:02:05;798;23328;3349;Mpp-Betrieb;Mpp;-------
05.09.2010;09:17:06;1051;23329;3350;Mpp-Betrieb;Mpp;-------
05.09.2010;09:32:05;1074;23329;3350;Mpp-Betrieb;Mpp;-------
05.09.2010;09:47:06;1443;23329;3350;Mpp-Betrieb;Mpp;-------
05.09.2010;10:02:05;1624;23330;3350;Mpp-Betrieb;Mpp;-------
05.09.2010;10:17:06;1726;23330;3351;Mpp-Betrieb;Mpp;-------
05.09.2010;10:32:05;1706;23330;3351;Mpp-Betrieb;Mpp;-------
05.09.2010;10:47:06;2014;23331;3351;Mpp-Betrieb;Mpp;-------
05.09.2010;11:02:05;2171;23331;3351;Mpp-Betrieb;Mpp;-------
05.09.2010;11:17:06;1043;23332;3352;Mpp-Betrieb;Mpp;-------
05.09.2010;11:32:05;2286;23332;3352;Mpp-Betrieb;Mpp;-------
05.09.2010;11:47:06;1853;23333;3352;Mpp-Betrieb;Mpp;-------
05.09.2010;12:02:07;2175;23333;3352;Mpp-Betrieb;Mpp;-------
05.09.2010;12:17:06;2144;23334;3353;Mpp-Betrieb;Mpp;-------
05.09.2010;12:32:07;1688;23334;3353;Mpp-Betrieb;Mpp;-------
05.09.2010;12:47:06;2332;23335;3353;Mpp-Betrieb;Mpp;-------
05.09.2010;13:02:07;2147;23336;3353;Mpp-Betrieb;Mpp;-------
05.09.2010;13:17:06;2654;23336;3354;Mpp-Betrieb;Mpp;-------
05.09.2010;13:32:07;2591;23337;3354;Mpp-Betrieb;Mpp;-------
05.09.2010;13:47:06;2416;23337;3354;Mpp-Betrieb;Mpp;-------
05.09.2010;14:02:07;2516;23338;3354;Mpp-Betrieb;Mpp;-------
05.09.2010;14:17:07;1912;23339;3355;Mpp-Betrieb;Mpp;-------
05.09.2010;14:32:07;2185;23339;3355;Mpp-Betrieb;Mpp;-------
05.09.2010;14:47:07;2516;23340;3355;Mpp-Betrieb;Mpp;-------
05.09.2010;15:02:07;2390;23340;3355;Mpp-Betrieb;Mpp;-------
05.09.2010;15:17:07;1949;23341;3356;Mpp-Betrieb;Mpp;-------
05.09.2010;15:32:07;2156;23342;3356;Mpp-Betrieb;Mpp;-------
05.09.2010;15:47:07;1988;23342;3356;Mpp-Betrieb;Mpp;-------
05.09.2010;16:02:07;993;23342;3356;Mpp-Betrieb;Mpp;-------
05.09.2010;16:17:07;1491;23343;3357;Mpp-Betrieb;Mpp;-------
05.09.2010;16:32:07;1608;23343;3357;Mpp-Betrieb;Mpp;-------
05.09.2010;16:47:08;1255;23343;3357;Mpp-Betrieb;Mpp;-------
05.09.2010;17:02:07;696;23344;3357;Mpp-Betrieb;Mpp;-------
05.09.2010;17:17:07;966;23344;3358;Mpp-Betrieb;Mpp;-------
05.09.2010;17:32:08;779;23344;3358;Mpp-Betrieb;Mpp;-------
05.09.2010;17:47:08;1088;23344;3358;Mpp-Betrieb;Mpp;-------
05.09.2010;18:02:07;371;23344;3358;Mpp-Betrieb;Mpp;-------
05.09.2010;18:17:08;289;23345;3359;Mpp-Betrieb;Mpp;-------
05.09.2010;18:32:07;174;23345;3359;Mpp-Betrieb;Mpp;-------
05.09.2010;18:47:08;509;23345;3359;Mpp-Betrieb;Mpp;-------
05.09.2010;19:02:07;302;23345;3359;Mpp-Betrieb;Mpp;-------
05.09.2010;19:17:08;110;23345;3360;Mpp-Betrieb;Mpp;-------
05.09.2010;19:32:07;5;23345;3360;Mpp-Betrieb;Mpp;-------
05.09.2010;19:47:08;0;23345;3360;Mpp-Betrieb;Warten;-------
06.09.2010;07:02:05;0;23345;3360;Mpp-Betrieb;Warten;-------
06.09.2010;07:17:05;0;23345;3360;Mpp-Betrieb;Netzueb.;-------
06.09.2010;07:32:04;45;23345;3360;Mpp-Betrieb;Mpp;-------
06.09.2010;07:47:05;105;23345;3360;Mpp-Betrieb;Mpp;-------
06.09.2010;08:02:04;207;23345;3361;Mpp-Betrieb;Mpp;-------
06.09.2010;08:17:05;351;23345;3361;Mpp-Betrieb;Mpp;-------
06.09.2010;08:32:04;511;23345;3361;Mpp-Betrieb;Mpp;-------
06.09.2010;08:47:05;684;23345;3361;Mpp-Betrieb;Mpp;-------
06.09.2010;09:02:05;879;23345;3362;Mpp-Betrieb;Mpp;-------
06.09.2010;09:17:05;1033;23346;3362;Mpp-Betrieb;Mpp;-------
06.09.2010;09:32:05;1226;23346;3362;Mpp-Betrieb;Mpp;-------
06.09.2010;09:47:05;1388;23346;3362;Mpp-Betrieb;Mpp;-------
06.09.2010;10:02:06;1561;23347;3363;Mpp-Betrieb;Mpp;-------
06.09.2010;10:17:05;1743;23347;3363;Mpp-Betrieb;Mpp;-------
06.09.2010;10:32:06;1848;23348;3363;Mpp-Betrieb;Mpp;-------
06.09.2010;10:47:05;1993;23348;3363;Mpp-Betrieb;Mpp;-------
06.09.2010;11:02:06;2105;23349;3364;Mpp-Betrieb;Mpp;-------
06.09.2010;11:17:06;2182;23349;3364;Mpp-Betrieb;Mpp;-------
06.09.2010;11:32:06;2315;23350;3364;Mpp-Betrieb;Mpp;-------
06.09.2010;11:47:07;2365;23350;3364;Mpp-Betrieb;Mpp;-------
06.09.2010;12:02:06;2486;23351;3365;Mpp-Betrieb;Mpp;-------
06.09.2010;12:17:07;2645;23351;3365;Mpp-Betrieb;Mpp;-------
06.09.2010;12:32:06;2261;23352;3365;Mpp-Betrieb;Mpp;-------
06.09.2010;12:47:07;2570;23353;3365;Mpp-Betrieb;Mpp;-------
06.09.2010;13:02:06;2744;23353;3366;Mpp-Betrieb;Mpp;-------
06.09.2010;13:17:07;2695;23354;3366;Mpp-Betrieb;Mpp;-------
06.09.2010;13:32:07;2759;23355;3366;Mpp-Betrieb;Mpp;-------
06.09.2010;13:47:07;2680;23355;3366;Mpp-Betrieb;Mpp;-------
06.09.2010;14:02:07;2705;23356;3367;Mpp-Betrieb;Mpp;-------
06.09.2010;14:17:07;1856;23357;3367;Mpp-Betrieb;Mpp;-------
06.09.2010;14:32:07;2341;23357;3367;Mpp-Betrieb;Mpp;-------
06.09.2010;14:47:07;2181;23358;3367;Mpp-Betrieb;Mpp;-------
06.09.2010;15:02:07;2527;23358;3368;Mpp-Betrieb;Mpp;-------
06.09.2010;15:17:08;1848;23359;3368;Mpp-Betrieb;Mpp;-------
06.09.2010;15:32:07;1950;23359;3368;Mpp-Betrieb;Mpp;-------
06.09.2010;15:47:07;1383;23360;3368;Mpp-Betrieb;Mpp;-------
06.09.2010;16:02:08;1264;23360;3369;Mpp-Betrieb;Mpp;-------
06.09.2010;16:17:07;1154;23360;3369;Mpp-Betrieb;Mpp;-------
06.09.2010;16:32:08;705;23360;3369;Mpp-Betrieb;Mpp;-------
06.09.2010;16:47:07;652;23361;3369;Mpp-Betrieb;Mpp;-------
06.09.2010;17:02:08;342;23361;3370;Mpp-Betrieb;Mpp;-------
06.09.2010;17:17:07;242;23361;3370;Mpp-Betrieb;Mpp;-------
06.09.2010;17:32:08;179;23361;3370;Mpp-Betrieb;Mpp;-------
06.09.2010;17:47:07;221;23361;3370;Mpp-Betrieb;Mpp;-------
06.09.2010;18:02:08;172;23361;3371;Mpp-Betrieb;Mpp;-------
06.09.2010;18:17:07;154;23361;3371;Mpp-Betrieb;Mpp;-------
06.09.2010;18:32:08;129;23361;3371;Mpp-Betrieb;Mpp;-------
06.09.2010;18:47:07;82;23361;3371;Mpp-Betrieb;Mpp;-------
06.09.2010;19:02:08;41;23361;3372;Mpp-Betrieb;Mpp;-------
06.09.2010;19:17:07;0;23361;3372;Mpp-Betrieb;Warten;-------
06.09.2010;19:32:08;0;23361;3372;Mpp-Betrieb;Warten;-------
07.09.2010;07:32:05;18;23361;3372;Mpp-Betrieb;Mpp;-------
07.09.2010;07:47:04;14;23361;3372;Mpp-Betrieb;Mpp;-------
07.09.2010;08:02:05;38;23361;3372;Mpp-Betrieb;Mpp;-------
07.09.2010;08:17:04;65;23361;3373;Mpp-Betrieb;Mpp;-------
07.09.2010;08:32:05;88;23361;3373;Mpp-Betrieb;Mpp;-------
07.09.2010;08:47:04;25;23361;3373;Mpp-Betrieb;Mpp;-------
07.09.2010;09:02:05;123;23361;3373;Mpp-Betrieb;Mpp;-------
07.09.2010;09:17:05;266;23361;3374;Mpp-Betrieb;Mpp;-------
07.09.2010;09:32:05;177;23361;3374;Mpp-Betrieb;Mpp;-------
07.09.2010;09:47:05;321;23361;3374;Mpp-Betrieb;Mpp;-------
07.09.2010;10:02:05;422;23361;3374;Mpp-Betrieb;Mpp;-------
07.09.2010;10:17:05;664;23362;3375;Mpp-Betrieb;Mpp;-------
07.09.2010;10:32:05;529;23362;3375;Mpp-Betrieb;Mpp;-------
07.09.2010;10:47:05;471;23362;3375;Mpp-Betrieb;Mpp;-------
07.09.2010;11:02:05;431;23362;3375;Mpp-Betrieb;Mpp;-------
07.09.2010;11:17:05;495;23362;3376;Mpp-Betrieb;Mpp;-------
07.09.2010;11:32:06;321;23362;3376;Mpp-Betrieb;Mpp;-------
07.09.2010;11:47:05;242;23362;3376;Mpp-Betrieb;Mpp;-------
07.09.2010;12:02:05;246;23362;3376;Mpp-Betrieb;Mpp;-------
07.09.2010;12:17:05;271;23362;3377;Mpp-Betrieb;Mpp;-------
07.09.2010;12:37:41;295;23362;3377;Mpp-Betrieb;Mpp;-------
07.09.2010;12:47:05;306;23363;3377;Mpp-Betrieb;Mpp;-------
07.09.2010;13:02:05;571;23363;3377;Mpp-Betrieb;Mpp;-------
07.09.2010;13:17:05;838;23363;3378;Mpp-Betrieb;Mpp;-------
07.09.2010;13:32:06;1655;23363;3378;Mpp-Betrieb;Mpp;-------
07.09.2010;13:47:05;1857;23364;3378;Mpp-Betrieb;Mpp;-------
07.09.2010;14:02:06;2483;23364;3378;Mpp-Betrieb;Mpp;-------
07.09.2010;14:17:06;2397;23365;3379;Mpp-Betrieb;Mpp;-------
07.09.2010;14:32:06;1092;23365;3379;Mpp-Betrieb;Mpp;-------
07.09.2010;14:47:06;894;23365;3379;Mpp-Betrieb;Mpp;-------
07.09.2010;15:02:06;1159;23365;3379;Mpp-Betrieb;Mpp;-------
07.09.2010;15:17:06;558;23366;3380;Mpp-Betrieb;Mpp;-------
07.09.2010;15:32:06;541;23366;3380;Mpp-Betrieb;Mpp;-------
07.09.2010;15:47:06;615;23366;3380;Mpp-Betrieb;Mpp;-------
07.09.2010;16:02:06;485;23366;3380;Mpp-Betrieb;Mpp;-------
07.09.2010;16:17:06;419;23366;3381;Mpp-Betrieb;Mpp;-------
07.09.2010;16:32:06;296;23366;3381;Mpp-Betrieb;Mpp;-------
07.09.2010;16:47:06;165;23366;3381;Mpp-Betrieb;Mpp;-------
07.09.2010;17:02:05;217;23366;3381;Mpp-Betrieb;Mpp;-------
07.09.2010;17:17:06;234;23367;3382;Mpp-Betrieb;Mpp;-------
07.09.2010;17:32:06;155;23367;3382;Mpp-Betrieb;Mpp;-------
07.09.2010;17:47:06;122;23367;3382;Mpp-Betrieb;Mpp;-------
07.09.2010;18:02:06;128;23367;3382;Mpp-Betrieb;Mpp;-------
07.09.2010;18:17:06;108;23367;3383;Mpp-Betrieb;Mpp;-------
07.09.2010;18:32:06;43;23367;3383;Mpp-Betrieb;Mpp;-------
07.09.2010;18:47:06;0;23367;3383;Mpp-Betrieb;Warten;-------
07.09.2010;19:02:06;0;23367;3383;Mpp-Betrieb;Warten;-------
07.09.2010;19:17:06;0;23367;3383;Mpp-Betrieb;Warten;-------
07.09.2010;19:32:06;0;23367;3383;Mpp-Betrieb;Warten;-------
07.09.2010;19:47:06;0;23367;3383;Mpp-Betrieb;Warten;-------
08.09.2010;07:32:05;0;23367;3383;Mpp-Betrieb;Warten;-------
08.09.2010;07:47:05;0;23367;3383;Mpp-Betrieb;Warten;-------
08.09.2010;08:02:04;0;23367;3383;Mpp-Betrieb;Warten;-------
08.09.2010;08:17:05;0;23367;3383;Mpp-Betrieb;Warten;-------
08.09.2010;08:32:04;20;23367;3383;Mpp-Betrieb;Mpp;-------
08.09.2010;08:47:05;61;23367;3383;Mpp-Betrieb;Mpp;-------
08.09.2010;09:02:04;42;23367;3383;Mpp-Betrieb;Mpp;-------
08.09.2010;09:17:05;143;23367;3384;Mpp-Betrieb;Mpp;-------
08.09.2010;09:32:04;125;23367;3384;Mpp-Betrieb;Mpp;-------
08.09.2010;09:47:05;91;23367;3384;Mpp-Betrieb;Mpp;-------
08.09.2010;10:02:05;140;23367;3384;Mpp-Betrieb;Mpp;-------
08.09.2010;10:17:05;257;23367;3385;Mpp-Betrieb;Mpp;-------
08.09.2010;10:32:05;296;23367;3385;Mpp-Betrieb;Mpp;-------
08.09.2010;10:47:05;370;23367;3385;Mpp-Betrieb;Mpp;-------
08.09.2010;11:02:05;666;23367;3385;Mpp-Betrieb;Mpp;-------
08.09.2010;11:17:05;1074;23367;3386;Mpp-Betrieb;Mpp;-------
