Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
31.05.2013;13:02:13;1368;39755;22779;Mpp-Betrieb;Mpp;-------
31.05.2013;13:17:13;1766;39755;22779;Mpp-Betrieb;Mpp;-------
31.05.2013;13:32:13;1463;39756;22779;Mpp-Betrieb;Mpp;-------
31.05.2013;13:47:08;964;39756;22779;Mpp-Betrieb;Mpp;-------
31.05.2013;14:02:13;1109;39756;22780;Mpp-Betrieb;Mpp;-------
31.05.2013;14:17:08;1529;39757;22780;Mpp-Betrieb;Mpp;-------
31.05.2013;14:32:13;1423;39757;22780;Mpp-Betrieb;Mpp;-------
31.05.2013;14:47:08;704;39757;22780;Mpp-Betrieb;Mpp;-------
31.05.2013;15:02:13;1195;39758;22781;Mpp-Betrieb;Mpp;-------
31.05.2013;15:17:13;1017;39758;22781;Mpp-Betrieb;Mpp;-------
31.05.2013;15:32:13;592;39758;22781;Mpp-Betrieb;Mpp;-------
31.05.2013;15:47:14;967;39758;22781;Mpp-Betrieb;Mpp;-------
31.05.2013;16:02:08;691;39758;22782;Mpp-Betrieb;Mpp;-------
31.05.2013;16:17:13;859;39759;22782;Mpp-Betrieb;Mpp;-------
31.05.2013;16:32:08;592;39759;22782;Mpp-Betrieb;Mpp;-------
31.05.2013;16:47:13;443;39759;22782;Mpp-Betrieb;Mpp;-------
31.05.2013;17:02:09;633;39759;22783;Mpp-Betrieb;Mpp;-------
31.05.2013;17:17:14;658;39759;22783;Mpp-Betrieb;Mpp;-------
31.05.2013;17:32:09;308;39759;22783;Mpp-Betrieb;Mpp;-------
31.05.2013;17:47:14;285;39759;22783;Mpp-Betrieb;Mpp;-------
31.05.2013;18:02:09;270;39760;22784;Mpp-Betrieb;Mpp;-------
31.05.2013;18:17:14;195;39760;22784;Mpp-Betrieb;Mpp;-------
31.05.2013;18:32:09;173;39760;22784;Mpp-Betrieb;Mpp;-------
31.05.2013;18:47:09;175;39760;22784;Mpp-Betrieb;Mpp;-------
31.05.2013;19:02:09;58;39760;22785;Mpp-Betrieb;Mpp;-------
31.05.2013;19:17:09;74;39760;22785;Mpp-Betrieb;Mpp;-------
31.05.2013;19:32:09;53;39760;22785;Mpp-Betrieb;Mpp;-------
31.05.2013;19:47:09;56;39760;22785;Mpp-Betrieb;Mpp;-------
31.05.2013;20:02:09;2;39760;22786;Mpp-Betrieb;Mpp;-------
31.05.2013;20:17:09;24;39760;22786;Mpp-Betrieb;Mpp;-------
31.05.2013;20:32:09;0;39760;22786;Mpp-Betrieb;Warten;-------
31.05.2013;20:47:09;0;39760;22786;Mpp-Betrieb;Warten;-------
01.06.2013;05:47:12;0;39760;22786;Mpp-Betrieb;Warten;-------
01.06.2013;06:02:12;0;39760;22786;Mpp-Betrieb;Warten;-------
01.06.2013;06:17:12;44;39760;22786;Mpp-Betrieb;Mpp;-------
01.06.2013;06:32:12;46;39760;22787;Mpp-Betrieb;Mpp;-------
01.06.2013;06:47:12;101;39760;22787;Mpp-Betrieb;Mpp;-------
01.06.2013;07:02:12;206;39760;22787;Mpp-Betrieb;Mpp;-------
01.06.2013;07:17:12;29;39760;22787;Mpp-Betrieb;Mpp;-------
01.06.2013;07:32:12;141;39760;22788;Mpp-Betrieb;Mpp;-------
01.06.2013;07:47:12;78;39760;22788;Mpp-Betrieb;Mpp;-------
01.06.2013;08:02:12;423;39760;22788;Mpp-Betrieb;Mpp;-------
01.06.2013;08:17:12;193;39760;22788;Mpp-Betrieb;Mpp;-------
01.06.2013;08:32:07;465;39760;22789;Mpp-Betrieb;Mpp;-------
01.06.2013;08:47:12;1191;39760;22789;Mpp-Betrieb;Mpp;-------
01.06.2013;09:02:07;352;39760;22789;Mpp-Betrieb;Mpp;-------
01.06.2013;09:17:13;630;39761;22789;Mpp-Betrieb;Mpp;-------
01.06.2013;09:32:12;566;39761;22790;Mpp-Betrieb;Mpp;-------
01.06.2013;09:47:13;245;39761;22790;Mpp-Betrieb;Mpp;-------
01.06.2013;10:02:13;145;39761;22790;Mpp-Betrieb;Mpp;-------
01.06.2013;10:17:08;391;39761;22790;Mpp-Betrieb;Mpp;-------
01.06.2013;10:32:13;972;39761;22791;Mpp-Betrieb;Mpp;-------
01.06.2013;10:47:13;889;39761;22791;Mpp-Betrieb;Mpp;-------
01.06.2013;11:02:13;347;39762;22791;Mpp-Betrieb;Mpp;-------
01.06.2013;11:17:08;912;39762;22791;Mpp-Betrieb;Mpp;-------
01.06.2013;11:32:13;1914;39762;22792;Mpp-Betrieb;Mpp;-------
01.06.2013;11:47:08;2420;39763;22792;Mpp-Betrieb;Mpp;-------
01.06.2013;12:02:13;1524;39763;22792;Mpp-Betrieb;Mpp;-------
01.06.2013;12:17:08;1435;39763;22792;Mpp-Betrieb;Mpp;-------
01.06.2013;12:32:13;949;39764;22793;Mpp-Betrieb;Mpp;-------
01.06.2013;12:47:08;1088;39764;22793;Mpp-Betrieb;Mpp;-------
01.06.2013;13:02:13;1395;39764;22793;Mpp-Betrieb;Mpp;-------
01.06.2013;13:17:08;875;39765;22793;Mpp-Betrieb;Mpp;-------
01.06.2013;13:32:13;514;39765;22794;Mpp-Betrieb;Mpp;-------
01.06.2013;13:47:08;550;39765;22794;Mpp-Betrieb;Mpp;-------
01.06.2013;14:02:13;1260;39765;22794;Mpp-Betrieb;Mpp;-------
01.06.2013;14:17:08;1186;39765;22794;Mpp-Betrieb;Mpp;-------
01.06.2013;14:32:08;1166;39766;22795;Mpp-Betrieb;Mpp;-------
01.06.2013;14:47:08;669;39766;22795;Mpp-Betrieb;Mpp;-------
01.06.2013;15:02:14;922;39766;22795;Mpp-Betrieb;Mpp;-------
01.06.2013;15:17:09;481;39766;22795;Mpp-Betrieb;Mpp;-------
01.06.2013;15:32:09;426;39766;22796;Mpp-Betrieb;Mpp;-------
01.06.2013;15:47:09;407;39766;22796;Mpp-Betrieb;Mpp;-------
01.06.2013;16:02:09;472;39767;22796;Mpp-Betrieb;Mpp;-------
01.06.2013;16:17:09;213;39767;22796;Mpp-Betrieb;Mpp;-------
01.06.2013;16:32:09;288;39767;22797;Mpp-Betrieb;Mpp;-------
01.06.2013;16:47:14;302;39767;22797;Mpp-Betrieb;Mpp;-------
01.06.2013;17:02:09;276;39767;22797;Mpp-Betrieb;Mpp;-------
01.06.2013;17:17:09;153;39767;22797;Mpp-Betrieb;Mpp;-------
01.06.2013;17:32:09;132;39767;22798;Mpp-Betrieb;Mpp;-------
01.06.2013;17:47:09;68;39767;22798;Mpp-Betrieb;Mpp;-------
01.06.2013;18:02:09;61;39767;22798;Mpp-Betrieb;Mpp;-------
01.06.2013;18:17:09;77;39767;22798;Mpp-Betrieb;Mpp;-------
01.06.2013;18:32:09;35;39767;22799;Mpp-Betrieb;Mpp;-------
01.06.2013;18:47:09;57;39767;22799;Mpp-Betrieb;Mpp;-------
01.06.2013;19:02:09;125;39767;22799;Mpp-Betrieb;Mpp;-------
01.06.2013;19:17:09;55;39767;22799;Mpp-Betrieb;Mpp;-------
01.06.2013;19:32:09;67;39767;22800;Mpp-Betrieb;Mpp;-------
01.06.2013;19:47:09;203;39767;22800;Mpp-Betrieb;Mpp;-------
01.06.2013;20:02:09;189;39767;22800;Mpp-Betrieb;Mpp;-------
01.06.2013;20:17:09;75;39767;22800;Mpp-Betrieb;Mpp;-------
01.06.2013;20:32:10;18;39767;22801;Mpp-Betrieb;Mpp;-------
01.06.2013;20:47:10;4;39767;22801;Mpp-Betrieb;Mpp;-------
01.06.2013;21:02:09;0;39767;22801;Mpp-Betrieb;Warten;-------
02.06.2013;06:02:11;0;39767;22801;Mpp-Betrieb;Warten;-------
02.06.2013;06:17:11;0;39767;22801;Mpp-Betrieb;Warten;-------
02.06.2013;06:32:12;0;39767;22801;Mpp-Betrieb;Offset;-------
02.06.2013;06:47:11;6;39767;22801;Mpp-Betrieb;Mpp;-------
02.06.2013;07:02:12;0;39767;22801;Mpp-Betrieb;Warten;-------
02.06.2013;07:17:12;20;39767;22801;Mpp-Betrieb;Mpp;-------
02.06.2013;07:32:12;9;39767;22801;Mpp-Betrieb;Mpp;-------
02.06.2013;07:47:12;80;39767;22802;Mpp-Betrieb;Mpp;-------
02.06.2013;08:02:12;184;39767;22802;Mpp-Betrieb;Mpp;-------
02.06.2013;08:17:12;140;39767;22802;Mpp-Betrieb;Mpp;-------
02.06.2013;08:32:12;54;39767;22802;Mpp-Betrieb;Mpp;-------
02.06.2013;08:47:12;95;39767;22803;Mpp-Betrieb;Mpp;-------
02.06.2013;09:02:12;126;39767;22803;Mpp-Betrieb;Mpp;-------
02.06.2013;09:17:12;152;39767;22803;Mpp-Betrieb;Mpp;-------
02.06.2013;09:32:12;223;39767;22803;Mpp-Betrieb;Mpp;-------
02.06.2013;09:47:12;280;39768;22804;Mpp-Betrieb;Mpp;-------
02.06.2013;10:02:12;238;39768;22804;Mpp-Betrieb;Mpp;-------
02.06.2013;10:17:13;242;39768;22804;Mpp-Betrieb;Mpp;-------
02.06.2013;10:32:12;425;39768;22804;Mpp-Betrieb;Mpp;-------
02.06.2013;10:47:12;1277;39768;22805;Mpp-Betrieb;Mpp;-------
02.06.2013;11:02:12;2154;39768;22805;Mpp-Betrieb;Mpp;-------
02.06.2013;11:17:12;2264;39769;22805;Mpp-Betrieb;Mpp;-------
02.06.2013;11:32:12;1790;39769;22805;Mpp-Betrieb;Mpp;-------
02.06.2013;11:47:12;1309;39770;22806;Mpp-Betrieb;Mpp;-------
02.06.2013;12:02:12;2716;39771;22806;Mpp-Betrieb;Mpp;-------
02.06.2013;12:17:12;2762;39771;22806;Mpp-Betrieb;Mpp;-------
02.06.2013;12:32:12;1459;39772;22806;Mpp-Betrieb;Mpp;-------
02.06.2013;12:47:12;4128;39772;22807;Mpp-Betrieb;Mpp;-------
02.06.2013;13:02:13;2579;39773;22807;Mpp-Betrieb;Mpp;-------
02.06.2013;13:17:13;2639;39774;22807;Mpp-Betrieb;Mpp;-------
02.06.2013;13:32:13;2402;39775;22807;Mpp-Betrieb;Mpp;-------
02.06.2013;13:47:13;1861;39775;22808;Mpp-Betrieb;Mpp;-------
02.06.2013;14:02:13;1481;39776;22808;Mpp-Betrieb;Mpp;-------
02.06.2013;14:17:13;2165;39776;22808;Mpp-Betrieb;Mpp;-------
02.06.2013;14:32:13;3330;39777;22808;Mpp-Betrieb;Mpp;-------
02.06.2013;14:47:13;1582;39777;22809;Mpp-Betrieb;Mpp;-------
02.06.2013;15:02:13;1308;39778;22809;Mpp-Betrieb;Mpp;-------
02.06.2013;15:17:13;2247;39778;22809;Mpp-Betrieb;Mpp;-------
02.06.2013;15:32:13;1834;39779;22809;Mpp-Betrieb;Mpp;-------
02.06.2013;15:47:13;4357;39779;22810;Mpp-Betrieb;Mpp;-------
02.06.2013;16:02:13;1209;39780;22810;Mpp-Betrieb;Mpp;-------
02.06.2013;16:17:13;3444;39780;22810;Mpp-Betrieb;Mpp;-------
02.06.2013;16:32:13;4236;39781;22810;Mpp-Betrieb;Mpp;-------
02.06.2013;16:47:14;2304;39783;22811;Mpp-Betrieb;Mpp;-------
02.06.2013;17:02:14;3169;39783;22811;Mpp-Betrieb;Mpp;-------
02.06.2013;17:17:14;3683;39784;22811;Mpp-Betrieb;Mpp;-------
02.06.2013;17:32:09;3136;39785;22811;Mpp-Betrieb;Mpp;-------
02.06.2013;17:47:14;3269;39786;22812;Mpp-Betrieb;Mpp;-------
02.06.2013;18:02:09;2576;39786;22812;Mpp-Betrieb;Mpp;-------
02.06.2013;18:17:14;378;39787;22812;Mpp-Betrieb;Mpp;-------
02.06.2013;18:32:10;289;39787;22812;Mpp-Betrieb;Mpp;-------
02.06.2013;18:47:15;344;39787;22813;Mpp-Betrieb;Mpp;-------
02.06.2013;19:02:10;1156;39787;22813;Mpp-Betrieb;Mpp;-------
02.06.2013;19:17:10;533;39788;22813;Mpp-Betrieb;Mpp;-------
02.06.2013;19:32:10;454;39788;22813;Mpp-Betrieb;Mpp;-------
02.06.2013;19:47:10;262;39788;22814;Mpp-Betrieb;Mpp;-------
02.06.2013;20:02:10;166;39788;22814;Mpp-Betrieb;Mpp;-------
02.06.2013;20:17:10;141;39788;22814;Mpp-Betrieb;Mpp;-------
02.06.2013;20:32:10;64;39788;22814;Mpp-Betrieb;Mpp;-------
02.06.2013;20:47:10;22;39788;22815;Mpp-Betrieb;Mpp;-------
02.06.2013;21:02:10;0;39788;22815;Mpp-Betrieb;Warten;-------
02.06.2013;21:17:10;0;39788;22815;Mpp-Betrieb;Warten;-------
03.06.2013;05:32:11;0;39788;22815;Mpp-Betrieb;Offset;-------
03.06.2013;05:47:12;23;39788;22815;Mpp-Betrieb;Mpp;-------
03.06.2013;06:02:12;36;39788;22815;Mpp-Betrieb;Mpp;-------
03.06.2013;06:17:12;43;39788;22815;Mpp-Betrieb;Mpp;-------
03.06.2013;06:32:12;65;39788;22816;Mpp-Betrieb;Mpp;-------
03.06.2013;06:47:12;125;39788;22816;Mpp-Betrieb;Mpp;-------
03.06.2013;07:02:12;277;39788;22816;Mpp-Betrieb;Mpp;-------
03.06.2013;07:17:12;456;39788;22816;Mpp-Betrieb;Mpp;-------
03.06.2013;07:32:13;698;39788;22817;Mpp-Betrieb;Mpp;-------
03.06.2013;07:47:12;1119;39788;22817;Mpp-Betrieb;Mpp;-------
03.06.2013;08:02:12;880;39789;22817;Mpp-Betrieb;Mpp;-------
03.06.2013;08:17:12;1430;39789;22817;Mpp-Betrieb;Mpp;-------
03.06.2013;08:32:12;1230;39789;22818;Mpp-Betrieb;Mpp;-------
03.06.2013;08:47:12;1388;39790;22818;Mpp-Betrieb;Mpp;-------
03.06.2013;09:02:13;1064;39790;22818;Mpp-Betrieb;Mpp;-------
03.06.2013;09:17:12;584;39790;22818;Mpp-Betrieb;Mpp;-------
03.06.2013;09:32:17;629;39790;22819;Mpp-Betrieb;Mpp;-------
03.06.2013;09:47:13;978;39791;22819;Mpp-Betrieb;Mpp;-------
03.06.2013;10:02:12;1811;39791;22819;Mpp-Betrieb;Mpp;-------
03.06.2013;10:17:13;2299;39791;22819;Mpp-Betrieb;Mpp;-------
03.06.2013;10:32:13;3133;39792;22820;Mpp-Betrieb;Mpp;-------
03.06.2013;10:47:13;2653;39793;22820;Mpp-Betrieb;Mpp;-------
03.06.2013;11:02:13;2643;39793;22820;Mpp-Betrieb;Mpp;-------
03.06.2013;11:17:13;3213;39794;22820;Mpp-Betrieb;Mpp;-------
03.06.2013;11:32:13;3344;39795;22821;Mpp-Betrieb;Mpp;-------
03.06.2013;11:47:13;2185;39796;22821;Mpp-Betrieb;Mpp;-------
03.06.2013;12:02:13;3113;39797;22821;Mpp-Betrieb;Mpp;-------
03.06.2013;12:17:13;1938;39797;22821;Mpp-Betrieb;Mpp;-------
03.06.2013;12:32:13;1816;39798;22822;Mpp-Betrieb;Mpp;-------
03.06.2013;12:47:13;3159;39798;22822;Mpp-Betrieb;Mpp;-------
03.06.2013;13:02:14;2892;39799;22822;Mpp-Betrieb;Mpp;-------
03.06.2013;13:17:13;4990;39800;22822;Mpp-Betrieb;Mpp;-------
03.06.2013;13:32:13;3669;39801;22823;Mpp-Betrieb;Mpp;-------
03.06.2013;13:47:13;3701;39802;22823;Mpp-Betrieb;Mpp;-------
03.06.2013;14:02:19;1814;39803;22823;Mpp-Betrieb;Mpp;-------
03.06.2013;14:17:13;2094;39803;22823;Mpp-Betrieb;Mpp;-------
03.06.2013;14:32:13;1725;39804;22824;Mpp-Betrieb;Mpp;-------
03.06.2013;14:47:13;1060;39804;22824;Mpp-Betrieb;Mpp;-------
03.06.2013;15:02:13;1378;39804;22824;Mpp-Betrieb;Mpp;-------
03.06.2013;15:17:14;1031;39805;22824;Mpp-Betrieb;Mpp;-------
03.06.2013;15:32:14;1075;39805;22825;Mpp-Betrieb;Mpp;-------
03.06.2013;15:47:14;822;39805;22825;Mpp-Betrieb;Mpp;-------
03.06.2013;16:02:14;972;39805;22825;Mpp-Betrieb;Mpp;-------
03.06.2013;16:17:19;588;39805;22825;Mpp-Betrieb;Mpp;-------
03.06.2013;16:32:09;407;39806;22826;Mpp-Betrieb;Mpp;-------
03.06.2013;16:47:14;322;39806;22826;Mpp-Betrieb;Mpp;-------
03.06.2013;17:02:14;243;39806;22826;Mpp-Betrieb;Mpp;-------
03.06.2013;17:17:14;225;39806;22826;Mpp-Betrieb;Mpp;-------
03.06.2013;17:32:09;235;39806;22827;Mpp-Betrieb;Mpp;-------
03.06.2013;17:47:14;183;39806;22827;Mpp-Betrieb;Mpp;-------
03.06.2013;18:02:14;278;39806;22827;Mpp-Betrieb;Mpp;-------
03.06.2013;18:17:14;145;39806;22827;Mpp-Betrieb;Mpp;-------
03.06.2013;18:32:14;73;39806;22828;Mpp-Betrieb;Mpp;-------
03.06.2013;18:47:09;196;39806;22828;Mpp-Betrieb;Mpp;-------
03.06.2013;19:02:14;356;39806;22828;Mpp-Betrieb;Mpp;-------
03.06.2013;19:17:09;240;39806;22828;Mpp-Betrieb;Mpp;-------
03.06.2013;19:32:10;146;39806;22829;Mpp-Betrieb;Mpp;-------
03.06.2013;19:47:10;69;39806;22829;Mpp-Betrieb;Mpp;-------
03.06.2013;20:02:10;78;39806;22829;Mpp-Betrieb;Mpp;-------
03.06.2013;20:17:10;65;39806;22829;Mpp-Betrieb;Mpp;-------
03.06.2013;20:32:11;49;39806;22830;Mpp-Betrieb;Mpp;-------
03.06.2013;20:47:10;19;39806;22830;Mpp-Betrieb;Mpp;-------
03.06.2013;21:02:10;0;39806;22830;Mpp-Betrieb;Warten;-------
03.06.2013;21:17:11;0;39806;22830;Mpp-Betrieb;Warten;-------
04.06.2013;05:32:07;0;39806;22830;Mpp-Betrieb;Warten;-------
04.06.2013;05:47:12;0;39806;22830;Mpp-Betrieb;Warten;-------
04.06.2013;06:02:07;49;39806;22830;Mpp-Betrieb;Mpp;-------
04.06.2013;06:17:12;90;39806;22831;Mpp-Betrieb;Mpp;-------
04.06.2013;06:32:12;125;39806;22831;Mpp-Betrieb;Mpp;-------
04.06.2013;06:47:07;160;39806;22831;Mpp-Betrieb;Mpp;-------
04.06.2013;07:02:13;197;39806;22831;Mpp-Betrieb;Mpp;-------
04.06.2013;07:17:13;592;39807;22832;Mpp-Betrieb;Mpp;-------
04.06.2013;07:32:12;362;39807;22832;Mpp-Betrieb;Mpp;-------
04.06.2013;07:47:07;882;39807;22832;Mpp-Betrieb;Mpp;-------
04.06.2013;08:02:13;1012;39807;22832;Mpp-Betrieb;Mpp;-------
04.06.2013;08:17:13;1540;39807;22833;Mpp-Betrieb;Mpp;-------
04.06.2013;08:32:13;974;39808;22833;Mpp-Betrieb;Mpp;-------
04.06.2013;08:47:15;1531;39808;22833;Mpp-Betrieb;Mpp;-------
04.06.2013;09:02:13;3137;39808;22833;Mpp-Betrieb;Mpp;-------
04.06.2013;09:17:13;1112;39809;22834;Mpp-Betrieb;Mpp;-------
04.06.2013;09:32:08;1517;39810;22834;Mpp-Betrieb;Mpp;-------
04.06.2013;09:47:13;3664;39810;22834;Mpp-Betrieb;Mpp;-------
04.06.2013;10:02:13;3476;39811;22834;Mpp-Betrieb;Mpp;-------
04.06.2013;10:17:13;2090;39811;22835;Mpp-Betrieb;Mpp;-------
04.06.2013;10:32:13;2858;39812;22835;Mpp-Betrieb;Mpp;-------
04.06.2013;10:47:13;2601;39813;22835;Mpp-Betrieb;Mpp;-------
04.06.2013;11:02:13;5425;39813;22835;Mpp-Betrieb;Mpp;-------
04.06.2013;11:17:13;5566;39814;22836;Mpp-Betrieb;Mpp;-------
04.06.2013;11:32:14;3474;39815;22836;Mpp-Betrieb;Mpp;-------
04.06.2013;11:47:13;5388;39816;22836;Mpp-Betrieb;Mpp;-------
04.06.2013;12:02:13;5942;39817;22836;Mpp-Betrieb;Mpp;-------
04.06.2013;12:17:13;1880;39818;22837;Mpp-Betrieb;Mpp;-------
04.06.2013;12:32:13;5872;39820;22837;Mpp-Betrieb;Mpp;-------
04.06.2013;12:47:13;6010;39821;22837;Mpp-Betrieb;Mpp;-------
04.06.2013;13:02:13;3444;39822;22837;Mpp-Betrieb;Mpp;-------
04.06.2013;13:17:14;6009;39823;22838;Mpp-Betrieb;Mpp;-------
04.06.2013;13:32:13;1642;39824;22838;Mpp-Betrieb;Mpp;-------
04.06.2013;13:47:14;6011;39825;22838;Mpp-Betrieb;Mpp;-------
04.06.2013;14:02:14;6009;39826;22838;Mpp-Betrieb;Mpp;-------
04.06.2013;14:17:14;6007;39828;22839;Mpp-Betrieb;Mpp;-------
04.06.2013;14:32:14;2189;39829;22839;Mpp-Betrieb;Mpp;-------
04.06.2013;14:47:14;1621;39830;22839;Mpp-Betrieb;Mpp;-------
04.06.2013;15:02:14;2192;39831;22839;Mpp-Betrieb;Mpp;-------
04.06.2013;15:17:14;1768;39831;22840;Mpp-Betrieb;Mpp;-------
04.06.2013;15:32:14;1787;39832;22840;Mpp-Betrieb;Mpp;-------
04.06.2013;15:47:14;3300;39833;22840;Mpp-Betrieb;Mpp;-------
04.06.2013;16:02:14;1825;39834;22840;Mpp-Betrieb;Mpp;-------
04.06.2013;16:17:14;1182;39834;22841;Mpp-Betrieb;Mpp;-------
04.06.2013;16:32:14;4408;39835;22841;Mpp-Betrieb;Mpp;-------
04.06.2013;16:47:14;2233;39835;22841;Mpp-Betrieb;Mpp;-------
04.06.2013;17:02:14;1715;39836;22841;Mpp-Betrieb;Mpp;-------
04.06.2013;17:17:14;1605;39836;22842;Mpp-Betrieb;Mpp;-------
04.06.2013;17:32:14;1775;39837;22842;Mpp-Betrieb;Mpp;-------
04.06.2013;17:47:14;1666;39838;22842;Mpp-Betrieb;Mpp;-------
04.06.2013;18:02:14;672;39838;22842;Mpp-Betrieb;Mpp;-------
04.06.2013;18:17:14;493;39838;22843;Mpp-Betrieb;Mpp;-------
04.06.2013;18:32:14;573;39838;22843;Mpp-Betrieb;Mpp;-------
04.06.2013;18:47:14;918;39838;22843;Mpp-Betrieb;Mpp;-------
04.06.2013;19:02:15;1189;39839;22843;Mpp-Betrieb;Mpp;-------
04.06.2013;19:17:15;698;39839;22844;Mpp-Betrieb;Mpp;-------
04.06.2013;19:32:14;450;39839;22844;Mpp-Betrieb;Mpp;-------
04.06.2013;19:47:15;273;39839;22844;Mpp-Betrieb;Mpp;-------
04.06.2013;20:02:15;175;39839;22844;Mpp-Betrieb;Mpp;-------
04.06.2013;20:17:15;131;39839;22845;Mpp-Betrieb;Mpp;-------
04.06.2013;20:32:15;93;39839;22845;Mpp-Betrieb;Mpp;-------
04.06.2013;20:47:10;52;39839;22845;Mpp-Betrieb;Mpp;-------
04.06.2013;21:02:15;14;39839;22845;Mpp-Betrieb;Mpp;-------
04.06.2013;21:17:15;0;39839;22846;Mpp-Betrieb;Warten;-------
05.06.2013;05:32:10;0;39839;22846;Mpp-Betrieb;Warten;-------
05.06.2013;05:47:10;17;39839;22846;Mpp-Betrieb;Mpp;-------
05.06.2013;06:02:11;50;39839;22846;Mpp-Betrieb;Mpp;-------
05.06.2013;06:17:10;87;39839;22846;Mpp-Betrieb;Mpp;-------
05.06.2013;06:32:10;118;39839;22846;Mpp-Betrieb;Mpp;-------
05.06.2013;06:47:10;147;39839;22847;Mpp-Betrieb;Mpp;-------
05.06.2013;07:02:11;174;39840;22847;Mpp-Betrieb;Mpp;-------
05.06.2013;07:17:11;249;39840;22847;Mpp-Betrieb;Mpp;-------
05.06.2013;07:32:11;408;39840;22847;Mpp-Betrieb;Mpp;-------
05.06.2013;07:47:11;618;39840;22848;Mpp-Betrieb;Mpp;-------
05.06.2013;08:02:11;887;39840;22848;Mpp-Betrieb;Mpp;-------
05.06.2013;08:17:11;1194;39840;22848;Mpp-Betrieb;Mpp;-------
05.06.2013;08:32:11;1537;39841;22848;Mpp-Betrieb;Mpp;-------
05.06.2013;08:47:11;1891;39841;22849;Mpp-Betrieb;Mpp;-------
05.06.2013;09:02:11;2207;39842;22849;Mpp-Betrieb;Mpp;-------
05.06.2013;09:17:11;2537;39842;22849;Mpp-Betrieb;Mpp;-------
05.06.2013;09:32:11;2841;39843;22849;Mpp-Betrieb;Mpp;-------
05.06.2013;09:47:11;3130;39844;22850;Mpp-Betrieb;Mpp;-------
05.06.2013;10:02:11;3381;39844;22850;Mpp-Betrieb;Mpp;-------
05.06.2013;10:17:11;3653;39845;22850;Mpp-Betrieb;Mpp;-------
05.06.2013;10:32:11;3883;39846;22850;Mpp-Betrieb;Mpp;-------
05.06.2013;10:47:11;1764;39847;22851;Mpp-Betrieb;Mpp;-------
05.06.2013;11:02:11;4348;39848;22851;Mpp-Betrieb;Mpp;-------
05.06.2013;11:17:11;4495;39849;22851;Mpp-Betrieb;Mpp;-------
05.06.2013;11:32:11;4630;39850;22851;Mpp-Betrieb;Mpp;-------
05.06.2013;11:47:11;4742;39851;22852;Mpp-Betrieb;Mpp;-------
05.06.2013;12:02:11;4915;39853;22852;Mpp-Betrieb;Mpp;-------
05.06.2013;12:17:12;5038;39854;22852;Mpp-Betrieb;Mpp;-------
05.06.2013;12:32:12;5125;39855;22852;Mpp-Betrieb;Mpp;-------
05.06.2013;12:47:12;5189;39856;22853;Mpp-Betrieb;Mpp;-------
05.06.2013;13:02:12;5162;39858;22853;Mpp-Betrieb;Mpp;-------
05.06.2013;13:17:12;5263;39859;22853;Mpp-Betrieb;Mpp;-------
05.06.2013;13:32:12;5255;39860;22853;Mpp-Betrieb;Mpp;-------
05.06.2013;13:47:12;5201;39862;22854;Mpp-Betrieb;Mpp;-------
05.06.2013;14:02:14;5101;39863;22854;Mpp-Betrieb;Mpp;-------
05.06.2013;14:17:12;4708;39864;22854;Mpp-Betrieb;Mpp;-------
05.06.2013;14:32:12;5150;39865;22854;Mpp-Betrieb;Mpp;-------
05.06.2013;14:47:12;5013;39867;22855;Mpp-Betrieb;Mpp;-------
05.06.2013;15:17:15;4853;39869;22855;Mpp-Betrieb;Mpp;-------
05.06.2013;15:32:12;4828;39870;22855;Mpp-Betrieb;Mpp;-------
05.06.2013;15:47:12;4686;39872;22856;Mpp-Betrieb;Mpp;-------
05.06.2013;16:02:12;4413;39872;22856;Mpp-Betrieb;Mpp;-------
05.06.2013;16:17:12;963;39873;22856;Mpp-Betrieb;Mpp;-------
05.06.2013;16:32:13;3901;39874;22856;Mpp-Betrieb;Mpp;-------
05.06.2013;16:47:12;3940;39875;22857;Mpp-Betrieb;Mpp;-------
05.06.2013;17:02:18;3592;39876;22857;Mpp-Betrieb;Mpp;-------
05.06.2013;17:17:12;3404;39877;22857;Mpp-Betrieb;Mpp;-------
05.06.2013;17:32:13;3036;39878;22857;Mpp-Betrieb;Mpp;-------
05.06.2013;17:47:13;2744;39878;22858;Mpp-Betrieb;Mpp;-------
05.06.2013;18:02:13;2378;39879;22858;Mpp-Betrieb;Mpp;-------
05.06.2013;18:17:13;2053;39879;22858;Mpp-Betrieb;Mpp;-------
05.06.2013;18:32:13;1728;39880;22858;Mpp-Betrieb;Mpp;-------
05.06.2013;18:47:13;1428;39880;22859;Mpp-Betrieb;Mpp;-------
05.06.2013;19:02:13;922;39880;22859;Mpp-Betrieb;Mpp;-------
05.06.2013;19:17:13;547;39881;22859;Mpp-Betrieb;Mpp;-------
05.06.2013;19:32:13;423;39881;22859;Mpp-Betrieb;Mpp;-------
05.06.2013;19:47:13;285;39881;22860;Mpp-Betrieb;Mpp;-------
05.06.2013;20:02:13;196;39881;22860;Mpp-Betrieb;Mpp;-------
05.06.2013;20:17:13;124;39881;22860;Mpp-Betrieb;Mpp;-------
05.06.2013;20:32:13;73;39881;22860;Mpp-Betrieb;Mpp;-------
05.06.2013;20:47:13;46;39881;22861;Mpp-Betrieb;Mpp;-------
