Datum;Zeit;Leistung;Tagesertrag
04.09.2016;08:15:00;253;0.1
04.09.2016;08:35:00;252;0.2
04.09.2016;08:45:00;291;0.2
04.09.2016;08:55:00;374;0.3
04.09.2016;09:25:00;350;0.4
04.09.2016;09:35:00;398;0.5
04.09.2016;09:45:00;403;0.6
04.09.2016;09:55:00;1251;0.7
04.09.2016;10:05:00;864;0.9
04.09.2016;10:15:00;954;1.0
04.09.2016;10:25:00;1088;1.2
04.09.2016;10:45:00;517;1.4
04.09.2016;10:55:00;546;1.5
04.09.2016;11:05:00;572;1.6
04.09.2016;11:25:00;641;1.8
04.09.2016;11:35:00;469;1.9
04.09.2016;11:45:00;480;2.0
04.09.2016;11:55:00;604;2.1
04.09.2016;12:05:00;905;2.2
04.09.2016;12:15:00;844;2.3
04.09.2016;12:25:00;722;2.5
04.09.2016;12:45:00;682;2.7
04.09.2016;12:55:00;673;2.8
04.09.2016;13:05:00;727;2.9
04.09.2016;13:15:00;809;3.1
04.09.2016;13:35:00;505;3.3
04.09.2016;13:55:00;350;3.4
04.09.2016;14:05:00;465;3.5
04.09.2016;14:15:00;646;3.6
04.09.2016;14:25:00;619;3.7
04.09.2016;14:35:00;586;3.8
04.09.2016;14:45:00;536;3.9
04.09.2016;15:25:00;386;4.1
04.09.2016;15:35:00;272;4.2
04.09.2016;15:45:00;253;4.2
04.09.2016;15:55:00;282;4.3
04.09.2016;16:05:00;196;4.3
04.09.2016;16:15:00;190;4.3
04.09.2016;16:25:00;178;4.4
04.09.2016;16:45:00;206;4.4
04.09.2016;17:05:00;137;4.5
04.09.2016;17:25:00;100;4.5
04.09.2016;17:35:00;78;4.5
04.09.2016;18:05:00;71;4.6
04.09.2016;18:15:00;59;4.6
04.09.2016;18:25:00;28;4.6
04.09.2016;18:35:00;10;4.6
04.09.2016;18:45:00;0;4.6
04.09.2016;19:05:00;0;4.6
05.09.2016;07:55:00;0;0
05.09.2016;08:15:00;0;0
05.09.2016;08:25:00;0;0
05.09.2016;08:35:00;0;0
05.09.2016;08:45:00;17;0
05.09.2016;08:55:00;18;0
05.09.2016;09:05:00;53;0
05.09.2016;09:45:00;39;0
05.09.2016;09:55:00;69;0
05.09.2016;10:05:00;78;0
05.09.2016;10:15:00;99;0
05.09.2016;10:25:00;117;0.1
05.09.2016;10:45:00;163;0.1
05.09.2016;10:55:00;214;0.1
05.09.2016;11:05:00;149;0.2
05.09.2016;11:15:00;120;0.2
05.09.2016;11:45:00;282;0.3
05.09.2016;11:55:00;393;0.3
05.09.2016;12:05:00;245;0.4
05.09.2016;12:15:00;325;0.4
05.09.2016;12:35:00;591;0.6
05.09.2016;12:45:00;825;0.7
05.09.2016;12:55:00;889;0.9
05.09.2016;13:05:00;423;1.0
05.09.2016;13:25:00;703;1.2
05.09.2016;13:35:00;774;1.3
05.09.2016;13:45:00;572;1.4
05.09.2016;14:25:00;436;1.7
05.09.2016;14:35:00;818;1.8
05.09.2016;14:45:00;983;2.0
05.09.2016;14:55:00;1378;2.2
05.09.2016;15:25:00;769;2.7
05.09.2016;15:35:00;800;2.8
05.09.2016;15:45:00;777;2.9
05.09.2016;15:55:00;701;3.0
05.09.2016;16:05:00;536;3.1
05.09.2016;16:15:00;435;3.2
05.09.2016;16:55:00;477;3.6
05.09.2016;17:05:00;1510;3.8
05.09.2016;17:15:00;1141;4.0
05.09.2016;17:25:00;213;4.1
05.09.2016;17:55:00;175;4.3
05.09.2016;18:05:00;752;4.4
05.09.2016;18:15:00;634;4.5
05.09.2016;18:25:00;516;4.6
05.09.2016;18:45:00;314;4.7
05.09.2016;19:05:00;132;4.8
05.09.2016;19:15:00;65;4.8
05.09.2016;19:25:00;13;4.8
05.09.2016;19:35:00;0;4.8
05.09.2016;19:45:00;0;4.8
06.09.2016;07:15:00;0;0
06.09.2016;07:25:00;18;0
06.09.2016;07:35:00;39;0
06.09.2016;07:45:00;80;0
06.09.2016;08:25:00;365;0.1
06.09.2016;08:35:00;409;0.2
06.09.2016;08:45:00;567;0.3
06.09.2016;08:55:00;644;0.4
06.09.2016;09:05:00;753;0.5
06.09.2016;09:15:00;866;0.6
06.09.2016;09:25:00;947;0.8
06.09.2016;09:35:00;1034;1.0
06.09.2016;09:45:00;1128;1.2
06.09.2016;09:55:00;1209;1.3
06.09.2016;10:25:00;1462;2.0
06.09.2016;10:35:00;1495;2.3
06.09.2016;10:45:00;1525;2.5
06.09.2016;10:55:00;1649;2.8
06.09.2016;11:25:00;916;3.5
06.09.2016;11:35:00;790;3.6
06.09.2016;11:45:00;1991;4.0
06.09.2016;11:55:00;1831;4.3
06.09.2016;12:05:00;1267;4.5
06.09.2016;12:15:00;1979;4.8
06.09.2016;12:35:00;590;5.3
06.09.2016;12:45:00;1584;5.5
06.09.2016;12:55:00;1412;5.7
06.09.2016;13:05:00;736;5.9
06.09.2016;13:25:00;2140;6.4
06.09.2016;13:55:00;1970;7.4
06.09.2016;14:15:00;1457;7.9
06.09.2016;14:25:00;1121;8.1
06.09.2016;14:35:00;1962;8.4
06.09.2016;14:45:00;1885;8.7
06.09.2016;15:25:00;1625;9.9
06.09.2016;15:35:00;1723;10.2
06.09.2016;15:45:00;1656;10.5
06.09.2016;15:55:00;1637;10.8
06.09.2016;16:15:00;1170;11.3
06.09.2016;16:25:00;1451;11.5
06.09.2016;16:35:00;1187;11.7
06.09.2016;16:45:00;1378;12.0
06.09.2016;16:55:00;1281;12.2
06.09.2016;17:05:00;1030;12.4
06.09.2016;17:15:00;1141;12.6
06.09.2016;17:45:00;871;13.0
06.09.2016;17:55:00;774;13.2
06.09.2016;18:05:00;657;13.3
06.09.2016;18:15:00;564;13.4
06.09.2016;18:25:00;463;13.5
06.09.2016;18:35:00;359;13.5
06.09.2016;18:45:00;259;13.6
06.09.2016;19:05:00;108;13.6
06.09.2016;19:15:00;52;13.6
06.09.2016;19:35:00;0;13.7
06.09.2016;19:45:00;0;13.7
07.09.2016;07:00:00;0;0
07.09.2016;07:30:00;12;0
07.09.2016;07:50:00;96;0
07.09.2016;08:00:00;162;0
07.09.2016;08:10:00;244;0
07.09.2016;08:20:00;341;0.1
07.09.2016;08:30:00;433;0.2
07.09.2016;08:40:00;529;0.2
07.09.2016;09:20:00;941;0.7
07.09.2016;09:30:00;1038;0.9
07.09.2016;10:00:00;1310;1.5
07.09.2016;10:40:00;1538;2.5
07.09.2016;10:50:00;1559;2.7
07.09.2016;11:00:00;1616;3.0
07.09.2016;11:10:00;1589;3.3
07.09.2016;11:30:00;1592;3.8
07.09.2016;11:40:00;1611;4.1
07.09.2016;11:50:00;1689;4.4
07.09.2016;12:00:00;1705;4.6
07.09.2016;12:10:00;1705;4.9
07.09.2016;12:50:00;1630;6.0
07.09.2016;13:00:00;1627;6.3
07.09.2016;13:10:00;1583;6.6
07.09.2016;14:00:00;1549;7.9
07.09.2016;14:10:00;1583;8.1
07.09.2016;14:20:00;1592;8.4
07.09.2016;14:30:00;1592;8.7
07.09.2016;14:50:00;1417;9.1
07.09.2016;15:20:00;1338;9.8
07.09.2016;15:30:00;1375;10.1
07.09.2016;15:40:00;1378;10.3
07.09.2016;16:10:00;1364;11.0
07.09.2016;16:20:00;1287;11.2
07.09.2016;16:30:00;1268;11.4
07.09.2016;16:40:00;1203;11.6
07.09.2016;16:50:00;1156;11.8
07.09.2016;17:00:00;1073;12.0
07.09.2016;17:10:00;1025;12.2
07.09.2016;17:20:00;966;12.3
07.09.2016;17:30:00;904;12.5
07.09.2016;17:40:00;826;12.6
07.09.2016;17:50:00;739;12.7
07.09.2016;18:00:00;651;12.9
07.09.2016;18:10:00;565;12.9
07.09.2016;18:20:00;472;13.0
07.09.2016;18:30:00;383;13.1
07.09.2016;18:40:00;285;13.2
07.09.2016;18:50:00;202;13.2
07.09.2016;19:00:00;128;13.2
07.09.2016;19:10:00;64;13.2
07.09.2016;19:20:00;17;13.2
07.09.2016;19:40:00;0;13.2
08.09.2016;07:05:00;0;0
08.09.2016;07:25:00;0;0
08.09.2016;07:35:00;18;0
08.09.2016;07:45:00;60;0
08.09.2016;07:55:00;118;0
08.09.2016;08:05:00;188;0
08.09.2016;08:15:00;269;0
08.09.2016;08:25:00;361;0.1
08.09.2016;08:35:00;449;0.2
08.09.2016;08:45:00;543;0.3
08.09.2016;08:55:00;636;0.4
08.09.2016;09:15:00;835;0.6
08.09.2016;09:25:00;928;0.8
08.09.2016;09:35:00;1009;0.9
08.09.2016;09:45:00;1094;1.1
08.09.2016;10:05:00;1217;1.5
08.09.2016;10:15:00;1274;1.7
08.09.2016;10:25:00;1350;1.9
08.09.2016;10:45:00;1393;2.4
08.09.2016;10:55:00;1448;2.6
08.09.2016;11:05:00;1472;2.9
08.09.2016;11:15:00;1512;3.1
08.09.2016;11:25:00;1523;3.4
08.09.2016;11:35:00;1502;3.6
08.09.2016;11:55:00;1607;4.2
08.09.2016;12:15:00;1601;4.7
08.09.2016;12:25:00;1462;5.0
08.09.2016;12:35:00;1542;5.2
08.09.2016;12:45:00;1601;5.5
08.09.2016;12:55:00;1612;5.7
08.09.2016;13:15:00;1620;6.3
08.09.2016;13:25:00;1632;6.6
08.09.2016;13:35:00;1628;6.8
08.09.2016;13:45:00;1582;7.1
08.09.2016;13:55:00;1528;7.3
08.09.2016;14:05:00;1517;7.6
08.09.2016;14:25:00;1574;8.1
08.09.2016;15:15:00;1360;9.3
08.09.2016;15:25:00;1353;9.5
08.09.2016;15:35:00;1348;9.8
08.09.2016;15:45:00;1319;10.0
08.09.2016;15:55:00;1284;10.2
08.09.2016;16:05:00;1228;10.4
08.09.2016;16:15:00;1192;10.6
08.09.2016;16:25:00;1185;10.8
08.09.2016;16:35:00;1156;11.0
08.09.2016;16:45:00;1103;11.2
08.09.2016;17:15:00;941;11.7
08.09.2016;17:25:00;860;11.8
08.09.2016;17:35:00;792;12.0
08.09.2016;17:45:00;737;12.1
08.09.2016;17:55:00;663;12.2
08.09.2016;18:05:00;573;12.3
08.09.2016;18:15:00;486;12.4
08.09.2016;18:25:00;394;12.5
08.09.2016;18:35:00;308;12.5
08.09.2016;18:45:00;218;12.6
08.09.2016;18:55:00;142;12.6
08.09.2016;19:25:00;7;12.6
08.09.2016;19:35:00;0;12.6
09.09.2016;07:10:00;0;0
09.09.2016;07:20:00;0;0
09.09.2016;07:30:00;9;0
09.09.2016;07:40:00;43;0
09.09.2016;08:00:00;148;0
09.09.2016;08:40:00;471;0.2
09.09.2016;08:50:00;561;0.3
09.09.2016;09:00:00;658;0.4
09.09.2016;09:30:00;908;0.8
09.09.2016;09:40:00;974;1.0
09.09.2016;09:50:00;1059;1.1
09.09.2016;10:40:00;1309;2.1
09.09.2016;10:50:00;1324;2.4
09.09.2016;11:00:00;1377;2.6
09.09.2016;11:10:00;1372;2.8
09.09.2016;11:20:00;1390;3.1
09.09.2016;11:30:00;1448;3.3
09.09.2016;12:00:00;1480;4.0
09.09.2016;12:10:00;1462;4.3
09.09.2016;12:20:00;1399;4.5
09.09.2016;12:30:00;1324;4.7
09.09.2016;13:00:00;1343;5.4
09.09.2016;13:10:00;1414;5.6
09.09.2016;13:20:00;1374;5.9
09.09.2016;13:30:00;1356;6.1
09.09.2016;13:40:00;1434;6.3
09.09.2016;14:00:00;1392;6.8
09.09.2016;14:10:00;1354;7.0
09.09.2016;14:20:00;1366;7.2
09.09.2016;14:30:00;1375;7.5
09.09.2016;15:00:00;1377;8.1
09.09.2016;15:10:00;1363;8.4
09.09.2016;15:20:00;1356;8.6
09.09.2016;15:30:00;1329;8.8
09.09.2016;15:40:00;1294;9.0
09.09.2016;15:50:00;1252;9.3
09.09.2016;16:10:00;1168;9.7
09.09.2016;16:20:00;1159;9.9
09.09.2016;16:30:00;1101;10.0
09.09.2016;16:40:00;1093;10.2
09.09.2016;16:50:00;1059;10.4
09.09.2016;17:20:00;872;10.9
09.09.2016;17:30:00;823;11.0
09.09.2016;17:40:00;752;11.1
09.09.2016;17:50:00;680;11.3
09.09.2016;18:00:00;604;11.4
09.09.2016;18:10:00;523;11.5
09.09.2016;18:30:00;336;11.6
09.09.2016;18:50:00;149;11.7
09.09.2016;19:00:00;72;11.7
09.09.2016;19:20:00;3;11.7
09.09.2016;19:30:00;0;11.7
10.09.2016;07:05:00;0;0
10.09.2016;07:15:00;0;0
10.09.2016;07:25:00;0;0
10.09.2016;07:45:00;63;0
10.09.2016;07:55:00;118;0
10.09.2016;08:05:00;176;0
10.09.2016;08:15:00;247;0
10.09.2016;08:25:00;334;0.1
10.09.2016;08:35:00;422;0.2
10.09.2016;08:45:00;509;0.2
10.09.2016;08:55:00;586;0.3
10.09.2016;09:05:00;695;0.5
10.09.2016;09:15:00;772;0.6
10.09.2016;09:35:00;914;0.9
10.09.2016;09:45:00;988;1.0
10.09.2016;09:55:00;1056;1.2
10.09.2016;10:05:00;1122;1.4
10.09.2016;10:15:00;1157;1.6
10.09.2016;10:25:00;1209;1.8
10.09.2016;10:35:00;1261;2.0
10.09.2016;10:45:00;1303;2.2
10.09.2016;10:55:00;1372;2.4
10.09.2016;11:05:00;1368;2.7
10.09.2016;11:15:00;1397;2.9
10.09.2016;11:55:00;1391;3.8
10.09.2016;12:05:00;1402;4.1
10.09.2016;12:15:00;1391;4.3
10.09.2016;12:25:00;1338;4.5
10.09.2016;12:35:00;1289;4.7
10.09.2016;12:45:00;1337;5.0
10.09.2016;12:55:00;1341;5.2
10.09.2016;13:25:00;1355;5.9
10.09.2016;13:35:00;1359;6.1
10.09.2016;13:45:00;1287;6.3
10.09.2016;13:55:00;1227;6.5
10.09.2016;14:05:00;1273;6.7
10.09.2016;14:15:00;1243;6.9
10.09.2016;14:25:00;1163;7.1
10.09.2016;14:35:00;1231;7.3
10.09.2016;14:55:00;1268;7.7
10.09.2016;15:15:00;1141;8.1
10.09.2016;15:25:00;1147;8.3
10.09.2016;15:35:00;1115;8.5
10.09.2016;16:15:00;1084;9.2
10.09.2016;16:25:00;1051;9.4
10.09.2016;16:35:00;1025;9.6
10.09.2016;16:55:00;969;9.9
10.09.2016;17:05:00;927;10.1
10.09.2016;17:15:00;889;10.2
10.09.2016;17:25:00;809;10.4
10.09.2016;17:35:00;717;10.5
10.09.2016;17:55:00;562;10.7
10.09.2016;18:05:00;489;10.8
10.09.2016;18:15:00;416;10.9
10.09.2016;18:35:00;246;11.0
10.09.2016;18:45:00;163;11.0
10.09.2016;18:55:00;66;11.0
10.09.2016;19:05:00;42;11.0
10.09.2016;19:15:00;12;11.0
11.09.2016;07:15:00;0;0
11.09.2016;07:25:00;0;0
11.09.2016;07:55:00;151;0
11.09.2016;08:05:00;222;0
11.09.2016;08:15:00;260;0.1
11.09.2016;08:25:00;290;0.1
11.09.2016;08:55:00;521;0.3
11.09.2016;09:05:00;607;0.4
11.09.2016;09:15:00;686;0.5
11.09.2016;09:25:00;765;0.6
11.09.2016;09:35:00;839;0.8
11.09.2016;09:45:00;887;0.9
11.09.2016;09:55:00;965;1.1
11.09.2016;10:05:00;1012;1.2
11.09.2016;10:15:00;1039;1.4
11.09.2016;10:25:00;1095;1.6
11.09.2016;10:35:00;1110;1.8
11.09.2016;10:55:00;1127;2.2
11.09.2016;11:05:00;1149;2.3
11.09.2016;11:15:00;1122;2.5
11.09.2016;11:25:00;1141;2.7
11.09.2016;12:05:00;1181;3.5
11.09.2016;12:15:00;1191;3.7
11.09.2016;12:25:00;1146;3.9
11.09.2016;12:35:00;1160;4.1
11.09.2016;12:45:00;1154;4.3
11.09.2016;12:55:00;1187;4.5
11.09.2016;13:05:00;1122;4.7
11.09.2016;13:15:00;1157;4.9
11.09.2016;13:25:00;1164;5.1
11.09.2016;13:35:00;1119;5.2
11.09.2016;13:45:00;1108;5.4
12.09.2016;07:15:00;0;0
12.09.2016;07:25:00;0;0
12.09.2016;07:35:00;9;0
12.09.2016;07:45:00;47;0
12.09.2016;07:55:00;101;0
12.09.2016;08:05:00;163;0
12.09.2016;08:15:00;238;0
12.09.2016;08:25:00;319;0.1
12.09.2016;08:45:00;495;0.2
12.09.2016;08:55:00;589;0.3
12.09.2016;09:15:00;773;0.6
12.09.2016;09:25:00;830;0.7
12.09.2016;09:35:00;894;0.8
12.09.2016;09:45:00;957;1.0
12.09.2016;10:15:00;1146;1.5
12.09.2016;10:45:00;1307;2.2
12.09.2016;11:15:00;1361;2.8
12.09.2016;11:25:00;1355;3.1
12.09.2016;11:35:00;1350;3.3
12.09.2016;11:45:00;1333;3.5
12.09.2016;11:55:00;1302;3.7
12.09.2016;12:05:00;1276;3.9
12.09.2016;12:15:00;1251;4.2
12.09.2016;12:25:00;1291;4.4
12.09.2016;12:45:00;1230;4.8
12.09.2016;12:55:00;1110;5.0
12.09.2016;13:05:00;1240;5.2
12.09.2016;13:15:00;1268;5.4
12.09.2016;13:35:00;1334;5.8
12.09.2016;13:45:00;1296;6.0
12.09.2016;13:55:00;1190;6.3
12.09.2016;14:05:00;1248;6.5
12.09.2016;14:15:00;1223;6.7
12.09.2016;14:25:00;1241;6.9
12.09.2016;14:35:00;1206;7.1
12.09.2016;14:45:00;1193;7.3
12.09.2016;14:55:00;1193;7.5
12.09.2016;15:05:00;1290;7.7
12.09.2016;15:35:00;1135;8.3
12.09.2016;15:45:00;1088;8.4
12.09.2016;15:55:00;1054;8.6
12.09.2016;16:15:00;1009;9.0
12.09.2016;16:25:00;972;9.1
12.09.2016;16:35:00;956;9.3
12.09.2016;16:45:00;914;9.4
12.09.2016;16:55:00;870;9.6
13.09.2016;07:15:00;0;0
13.09.2016;07:25:00;0;0
13.09.2016;07:35:00;17;0
13.09.2016;08:05:00;160;0
13.09.2016;08:15:00;229;0
13.09.2016;08:25:00;306;0.1
13.09.2016;08:35:00;385;0.1
13.09.2016;08:55:00;567;0.3
13.09.2016;09:05:00;649;0.4
13.09.2016;09:15:00;722;0.5
13.09.2016;09:25:00;789;0.7
13.09.2016;09:35:00;864;0.8
13.09.2016;09:55:00;1018;1.1
14.09.2016;07:25:00;0;0
14.09.2016;07:35:00;16;0
14.09.2016;07:45:00;50;0
14.09.2016;07:55:00;97;0
14.09.2016;08:05:00;156;0
14.09.2016;08:15:00;223;0
14.09.2016;08:25:00;295;0.1
14.09.2016;08:35:00;372;0.1
14.09.2016;08:45:00;465;0.2
14.09.2016;09:15:00;725;0.5
14.09.2016;09:25:00;795;0.7
14.09.2016;09:35:00;891;0.8
14.09.2016;09:45:00;955;0.9
14.09.2016;09:55:00;995;1.1
14.09.2016;10:05:00;1061;1.3
14.09.2016;10:15:00;1119;1.5
14.09.2016;10:25:00;1134;1.7
14.09.2016;10:35:00;1166;1.9
14.09.2016;10:45:00;1213;2.1
14.09.2016;10:55:00;1247;2.3
14.09.2016;11:05:00;1279;2.5
14.09.2016;11:15:00;1350;2.7
14.09.2016;11:35:00;1337;3.1
14.09.2016;11:45:00;1328;3.4
14.09.2016;11:55:00;1314;3.6
14.09.2016;12:25:00;1266;4.2
14.09.2016;12:35:00;1220;4.4
14.09.2016;12:45:00;1204;4.6
14.09.2016;12:55:00;1153;4.8
14.09.2016;13:05:00;1172;5.0
14.09.2016;13:15:00;1220;5.2
14.09.2016;13:25:00;1212;5.4
14.09.2016;13:35:00;1269;5.6
14.09.2016;13:45:00;1281;5.8
14.09.2016;13:55:00;1241;6.1
14.09.2016;14:05:00;1215;6.3
14.09.2016;14:25:00;1206;6.7
14.09.2016;14:35:00;1204;6.9
14.09.2016;14:45:00;1163;7.1
14.09.2016;15:05:00;1132;7.5
14.09.2016;15:15:00;1164;7.7
14.09.2016;15:25:00;1116;7.8
14.09.2016;15:35:00;1085;8.0
14.09.2016;15:45:00;1171;8.2
14.09.2016;15:55:00;1077;8.4
14.09.2016;16:25:00;1028;8.9
14.09.2016;16:35:00;995;9.1
14.09.2016;16:45:00;983;9.3
14.09.2016;16:55:00;927;9.4
14.09.2016;17:05:00;883;9.6
14.09.2016;17:25:00;775;9.8
14.09.2016;17:35:00;697;10.0
14.09.2016;17:55:00;534;10.2
14.09.2016;18:05:00;451;10.2
14.09.2016;18:15:00;372;10.3
14.09.2016;18:25:00;287;10.4
14.09.2016;18:35:00;214;10.4
14.09.2016;18:45:00;138;10.4
14.09.2016;18:55:00;76;10.4
14.09.2016;19:05:00;25;10.4
14.09.2016;19:15:00;7;10.4
14.09.2016;19:25:00;0;10.4
15.09.2016;07:05:00;0;0
15.09.2016;07:35:00;75;0
15.09.2016;07:45:00;143;0
15.09.2016;07:55:00;223;0
15.09.2016;08:05:00;306;0.1
15.09.2016;08:15:00;402;0.1
15.09.2016;08:25:00;329;0.2
15.09.2016;08:35:00;479;0.3
15.09.2016;08:45:00;598;0.4
15.09.2016;08:55:00;431;0.4
15.09.2016;09:15:00;358;0.5
15.09.2016;09:35:00;650;0.7
15.09.2016;09:45:00;644;0.8
15.09.2016;09:55:00;382;0.9
15.09.2016;10:05:00;241;1.0
15.09.2016;10:15:00;212;1.0
15.09.2016;10:25:00;231;1.0
15.09.2016;10:35:00;140;1.1
15.09.2016;10:45:00;137;1.1
15.09.2016;10:55:00;190;1.1
15.09.2016;11:05:00;204;1.1
15.09.2016;11:15:00;167;1.2
15.09.2016;11:25:00;181;1.2
15.09.2016;11:45:00;354;1.3
15.09.2016;11:55:00;385;1.4
15.09.2016;12:05:00;471;1.5
15.09.2016;12:15:00;342;1.5
15.09.2016;12:25:00;356;1.6
15.09.2016;12:55:00;268;1.7
15.09.2016;13:05:00;281;1.8
15.09.2016;13:15:00;334;1.8
15.09.2016;13:25:00;616;1.9
15.09.2016;13:35:00;669;2.1
15.09.2016;13:45:00;462;2.1
16.09.2016;07:35:00;0;0
16.09.2016;07:45:00;25;0
16.09.2016;07:55:00;84;0
16.09.2016;08:15:00;182;0
16.09.2016;08:25:00;291;0.1
16.09.2016;08:35:00;374;0.1
16.09.2016;08:45:00;282;0.2
16.09.2016;08:55:00;291;0.2
16.09.2016;09:05:00;260;0.3
16.09.2016;09:15:00;239;0.3
16.09.2016;09:25:00;453;0.4
16.09.2016;09:35:00;224;0.4
16.09.2016;09:45:00;194;0.5
16.09.2016;10:05:00;254;0.5
16.09.2016;10:15:00;256;0.6
16.09.2016;10:25:00;489;0.6
16.09.2016;10:35:00;364;0.7
16.09.2016;11:15:00;698;1.2
16.09.2016;11:25:00;1140;1.4
16.09.2016;11:35:00;569;1.6
16.09.2016;11:45:00;786;1.7
16.09.2016;11:55:00;1978;1.9
16.09.2016;12:05:00;1631;2.1
16.09.2016;12:25:00;1220;2.4
16.09.2016;13:15:00;950;2.9
16.09.2016;13:25:00;737;3.1
16.09.2016;13:35:00;430;3.2
16.09.2016;13:45:00;424;3.2
16.09.2016;14:25:00;1066;3.8
16.09.2016;14:35:00;1460;4.1
16.09.2016;14:55:00;892;4.4
16.09.2016;15:25:00;210;4.6
16.09.2016;15:45:00;251;4.7
16.09.2016;15:55:00;154;4.7
16.09.2016;16:05:00;151;4.7
16.09.2016;16:25:00;245;4.8
16.09.2016;16:35:00;292;4.9
16.09.2016;16:45:00;170;4.9
16.09.2016;16:55:00;116;4.9
16.09.2016;17:15:00;21;4.9
16.09.2016;17:25:00;0;4.9
16.09.2016;17:35:00;0;4.9
16.09.2016;17:45:00;0;4.9
16.09.2016;17:55:00;0;4.9
16.09.2016;18:15:00;9;4.9
16.09.2016;18:25:00;7;4.9
16.09.2016;18:35:00;4;4.9
16.09.2016;18:45:00;9;4.9
16.09.2016;18:55:00;7;4.9
16.09.2016;19:05:00;13;5.0
16.09.2016;19:25:00;0;5.0
17.09.2016;07:25:00;0;0
17.09.2016;07:35:00;0;0
17.09.2016;07:45:00;0;0
17.09.2016;07:55:00;20;0
17.09.2016;08:05:00;27;0
17.09.2016;08:25:00;39;0
17.09.2016;08:35:00;40;0
17.09.2016;08:45:00;59;0
17.09.2016;08:55:00;131;0
17.09.2016;09:05:00;145;0
17.09.2016;09:15:00;195;0.1
17.09.2016;09:25:00;238;0.1
17.09.2016;09:40:00;237;0.2
17.09.2016;10:00:00;464;0.3
17.09.2016;10:10:00;679;0.4
20.09.2016;07:45:00;30;0
20.09.2016;07:55:00;51;0
20.09.2016;08:05:00;67;0
20.09.2016;08:15:00;26;0
20.09.2016;08:45:00;115;0
20.09.2016;08:55:00;96;0
20.09.2016;09:15:00;150;0.1
20.09.2016;09:25:00;273;0.1
20.09.2016;09:35:00;336;0.2
20.09.2016;09:45:00;376;0.2
20.09.2016;09:55:00;403;0.3
20.09.2016;10:35:00;593;0.7
20.09.2016;10:45:00;499;0.8
20.09.2016;10:55:00;615;0.9
20.09.2016;11:25:00;1526;1.4
20.09.2016;11:35:00;1816;1.7
20.09.2016;11:45:00;701;1.8
20.09.2016;11:55:00;812;2.0
20.09.2016;12:25:00;930;2.4
20.09.2016;12:35:00;1217;2.6
20.09.2016;12:45:00;1114;2.8
20.09.2016;12:55:00;1116;3.0
20.09.2016;13:15:00;892;3.3
20.09.2016;13:25:00;744;3.4
20.09.2016;13:35:00;680;3.6
20.09.2016;13:45:00;776;3.7
20.09.2016;14:15:00;1003;4.2
20.09.2016;14:25:00;1099;4.4
20.09.2016;14:35:00;670;4.5
20.09.2016;14:55:00;1163;4.9
20.09.2016;15:15:00;717;5.2
20.09.2016;15:25:00;612;5.3
20.09.2016;15:35:00;864;5.5
20.09.2016;15:45:00;743;5.6
20.09.2016;15:55:00;776;5.7
20.09.2016;16:05:00;579;5.8
20.09.2016;16:15:00;425;5.9
20.09.2016;16:25:00;473;6.0
20.09.2016;16:35:00;441;6.1
20.09.2016;16:45:00;406;6.1
20.09.2016;16:55:00;352;6.2
20.09.2016;17:05:00;288;6.2
20.09.2016;17:15:00;215;6.3
20.09.2016;17:25:00;200;6.3
20.09.2016;17:35:00;181;6.3
20.09.2016;17:45:00;118;6.4
20.09.2016;18:05:00;76;6.4
20.09.2016;18:15:00;13;6.4
20.09.2016;19:05:00;0;6.4
21.09.2016;07:45:00;3;0
21.09.2016;07:55:00;31;0
21.09.2016;08:05:00;57;0
21.09.2016;08:15:00;72;0
21.09.2016;08:35:00;68;0
21.09.2016;08:45:00;153;0
21.09.2016;08:55:00;148;0
21.09.2016;09:05:00;129;0.1
21.09.2016;09:15:00;266;0.1
21.09.2016;09:25:00;290;0.2
21.09.2016;09:35:00;217;0.2
21.09.2016;09:55:00;434;0.3
21.09.2016;10:25:00;1600;0.8
21.09.2016;10:35:00;440;0.9
21.09.2016;10:45:00;360;0.9
21.09.2016;11:15:00;566;1.2
21.09.2016;11:25:00;624;1.3
21.09.2016;11:35:00;1118;1.4
21.09.2016;11:45:00;1418;1.7
21.09.2016;11:55:00;551;1.8
21.09.2016;12:35:00;638;2.1
21.09.2016;12:45:00;801;2.2
21.09.2016;12:55:00;2032;2.5
21.09.2016;13:05:00;1357;2.7
21.09.2016;13:25:00;1133;3.2
21.09.2016;13:35:00;1325;3.4
21.09.2016;13:45:00;1238;3.6
21.09.2016;13:55:00;1824;3.8
21.09.2016;14:25:00;1149;4.5
21.09.2016;14:35:00;1254;4.7
21.09.2016;15:05:00;744;5.3
21.09.2016;15:15:00;905;5.4
21.09.2016;15:25:00;808;5.5
21.09.2016;15:35:00;430;5.6
21.09.2016;16:25:00;378;5.9
21.09.2016;16:35:00;380;6.0
21.09.2016;16:45:00;451;6.0
21.09.2016;16:55:00;546;6.1
21.09.2016;17:05:00;1081;6.3
21.09.2016;17:15:00;498;6.4
21.09.2016;17:25:00;310;6.4
21.09.2016;17:35:00;281;6.5
21.09.2016;17:55:00;195;6.6
21.09.2016;18:05:00;128;6.6
21.09.2016;18:15:00;88;6.6
21.09.2016;18:25:00;53;6.6
21.09.2016;18:45:00;10;6.6
21.09.2016;18:55:00;1;6.6
21.09.2016;19:05:00;0;6.6
22.09.2016;07:50:00;25;0
