Datum;Zeit;Leistung;Tagesertrag
05.09.2015;11:35:00;1104;4.4
05.09.2015;11:45:00;763;4.5
05.09.2015;11:55:00;860;4.7
05.09.2015;12:05:00;1224;4.9
05.09.2015;12:15:00;1294;5.1
05.09.2015;12:25:00;369;5.2
05.09.2015;12:35:00;295;5.2
05.09.2015;12:45:00;680;5.3
05.09.2015;13:05:00;1218;5.7
05.09.2015;13:15:00;821;5.9
05.09.2015;13:45:00;3112;7.2
05.09.2015;13:55:00;4413;7.8
05.09.2015;14:05:00;5448;8.7
05.09.2015;14:15:00;1233;9.0
05.09.2015;14:25:00;541;9.1
05.09.2015;14:35:00;628;9.2
05.09.2015;14:45:00;412;9.3
05.09.2015;15:05:00;1143;9.7
05.09.2015;15:15:00;1609;9.9
05.09.2015;15:25:00;3582;10.3
05.09.2015;15:35:00;3032;10.8
05.09.2015;15:45:00;786;11.0
05.09.2015;16:15:00;1285;11.4
05.09.2015;16:25:00;866;11.6
05.09.2015;16:35:00;480;11.7
05.09.2015;16:45:00;256;11.7
05.09.2015;16:55:00;447;11.8
05.09.2015;17:05:00;504;11.9
05.09.2015;17:25:00;771;12.1
05.09.2015;17:35:00;441;12.2
05.09.2015;17:45:00;256;12.3
05.09.2015;18:05:00;289;12.3
05.09.2015;18:25:00;431;12.5
05.09.2015;18:35:00;391;12.5
05.09.2015;18:45:00;228;12.6
05.09.2015;18:55:00;124;12.6
05.09.2015;19:05:00;55;12.6
06.09.2015;07:05:00;6;0
06.09.2015;07:15:00;21;0
06.09.2015;07:55:00;95;0
06.09.2015;08:05:00;153;0
06.09.2015;08:15:00;271;0.1
06.09.2015;08:25:00;311;0.1
06.09.2015;08:35:00;293;0.2
06.09.2015;09:15:00;365;0.4
06.09.2015;09:45:00;379;0.5
06.09.2015;09:55:00;702;0.6
06.09.2015;10:05:00;835;0.8
06.09.2015;10:15:00;720;0.9
06.09.2015;10:25:00;642;1.0
06.09.2015;10:35:00;727;1.1
06.09.2015;10:45:00;815;1.2
06.09.2015;10:55:00;856;1.4
06.09.2015;11:15:00;1164;1.8
06.09.2015;11:25:00;1412;2.0
06.09.2015;11:35:00;1236;2.2
06.09.2015;11:45:00;1397;2.4
06.09.2015;11:55:00;1376;2.7
06.09.2015;12:05:00;1512;2.9
06.09.2015;12:15:00;1390;3.2
06.09.2015;12:25:00;1631;3.4
06.09.2015;12:35:00;2983;3.9
06.09.2015;12:45:00;2131;4.3
06.09.2015;12:55:00;968;4.5
06.09.2015;13:35:00;562;4.9
06.09.2015;13:45:00;505;5.0
06.09.2015;13:55:00;675;5.1
06.09.2015;14:15:00;1780;5.4
06.09.2015;14:25:00;1526;5.6
06.09.2015;14:35:00;2680;6.2
06.09.2015;14:45:00;3201;6.7
06.09.2015;14:55:00;2452;7.2
06.09.2015;15:15:00;904;7.6
06.09.2015;15:25:00;655;7.7
06.09.2015;15:55:00;1730;8.4
06.09.2015;16:05:00;1088;8.6
06.09.2015;16:15:00;1010;8.8
06.09.2015;16:25:00;2385;9.1
06.09.2015;16:35:00;1242;9.3
06.09.2015;16:45:00;987;9.4
06.09.2015;16:55:00;2286;9.8
06.09.2015;17:05:00;2639;10.1
06.09.2015;17:45:00;676;10.9
06.09.2015;17:55:00;712;11.0
06.09.2015;18:05:00;522;11.1
06.09.2015;18:15:00;583;11.2
06.09.2015;19:05:00;127;11.5
06.09.2015;19:25:00;56;11.5
07.09.2015;07:05:00;21;0
07.09.2015;07:15:00;52;0
07.09.2015;07:25:00;82;0
07.09.2015;07:35:00;134;0
07.09.2015;07:55:00;305;0.1
07.09.2015;08:05:00;467;0.1
07.09.2015;08:15:00;643;0.2
07.09.2015;08:25:00;836;0.4
07.09.2015;08:35:00;1012;0.5
07.09.2015;08:55:00;1467;1.0
07.09.2015;09:05:00;1706;1.2
07.09.2015;09:15:00;1934;1.5
07.09.2015;09:25:00;2169;1.9
07.09.2015;09:35:00;2401;2.3
07.09.2015;09:45:00;2631;2.7
07.09.2015;09:55:00;2860;3.2
07.09.2015;10:05:00;3043;3.7
07.09.2015;10:15:00;3240;4.2
07.09.2015;10:25:00;3422;4.8
07.09.2015;10:35:00;3595;5.4
07.09.2015;10:45:00;3720;6.0
07.09.2015;10:55:00;3889;6.6
07.09.2015;11:15:00;4170;8.0
07.09.2015;11:25:00;4252;8.7
07.09.2015;11:35:00;4361;9.4
07.09.2015;11:45:00;4542;10.2
07.09.2015;11:55:00;4291;10.9
07.09.2015;12:05:00;3209;11.6
07.09.2015;12:45:00;3979;14.2
07.09.2015;13:05:00;4213;15.5
07.09.2015;13:15:00;4113;16.2
07.09.2015;13:25:00;5084;17.0
07.09.2015;13:35:00;4736;17.8
07.09.2015;13:45:00;4833;18.6
07.09.2015;13:55:00;5347;19.5
07.09.2015;14:15:00;5053;21.2
07.09.2015;14:25:00;4998;22.0
07.09.2015;14:35:00;4907;22.9
07.09.2015;14:45:00;4877;23.7
07.09.2015;14:55:00;4783;24.5
07.09.2015;15:05:00;4628;25.3
07.09.2015;15:25:00;4430;26.8
07.09.2015;15:35:00;4259;27.5
08.09.2015;07:15:00;51;0
08.09.2015;07:45:00;216;0
08.09.2015;07:55:00;321;0.1
08.09.2015;08:05:00;454;0.1
08.09.2015;08:15:00;616;0.2
08.09.2015;08:35:00;822;0.5
08.09.2015;08:45:00;442;0.6
08.09.2015;08:55:00;536;0.7
08.09.2015;09:05:00;614;0.8
08.09.2015;09:15:00;786;0.9
08.09.2015;09:25:00;1372;1.1
08.09.2015;09:35:00;2345;1.5
08.09.2015;09:45:00;2293;1.8
08.09.2015;09:55:00;1512;2.1
08.09.2015;10:05:00;1200;2.3
08.09.2015;10:15:00;1519;2.6
08.09.2015;10:25:00;3619;3.1
08.09.2015;11:15:00;4190;5.9
08.09.2015;11:25:00;4354;6.6
08.09.2015;11:35:00;4448;7.3
08.09.2015;11:45:00;4558;8.1
08.09.2015;11:55:00;4688;8.8
08.09.2015;12:05:00;4747;9.6
08.09.2015;12:15:00;4873;10.4
08.09.2015;12:25:00;4879;11.2
08.09.2015;12:35:00;4988;12.1
08.09.2015;12:45:00;4725;12.8
08.09.2015;12:55:00;5051;13.7
08.09.2015;13:05:00;3402;14.4
08.09.2015;13:45:00;3166;16.9
08.09.2015;13:55:00;4570;17.5
08.09.2015;14:05:00;5244;18.2
08.09.2015;14:25:00;3843;19.2
08.09.2015;14:35:00;3738;19.9
08.09.2015;14:45:00;2958;20.6
08.09.2015;14:55:00;4505;21.3
08.09.2015;15:05:00;4768;22.1
08.09.2015;15:15:00;4700;22.8
08.09.2015;15:25:00;4780;23.5
08.09.2015;16:15:00;3816;26.6
08.09.2015;16:25:00;3685;27.2
08.09.2015;16:35:00;3652;27.8
08.09.2015;16:45:00;2718;28.3
08.09.2015;17:05:00;2881;29.3
08.09.2015;17:15:00;2651;29.7
08.09.2015;17:25:00;2413;30.1
08.09.2015;17:45:00;1960;30.8
08.09.2015;17:55:00;1643;31.1
08.09.2015;18:05:00;1405;31.4
08.09.2015;18:15:00;1173;31.6
08.09.2015;18:25:00;865;31.7
08.09.2015;18:45:00;335;31.9
08.09.2015;18:55:00;291;31.9
08.09.2015;19:05:00;200;32.0
08.09.2015;19:15:00;134;32.0
08.09.2015;19:25:00;90;32.0
08.09.2015;19:45:00;3;32.0
09.09.2015;07:25:00;85;0
09.09.2015;07:45:00;206;0
09.09.2015;07:55:00;302;0.1
09.09.2015;08:15:00;599;0.2
09.09.2015;08:45:00;1150;0.6
09.09.2015;09:15:00;1833;1.4
09.09.2015;09:25:00;2076;1.7
09.09.2015;09:35:00;2299;2.1
09.09.2015;09:45:00;2528;2.5
09.09.2015;09:55:00;2690;3.0
09.09.2015;10:05:00;2921;3.4
09.09.2015;10:15:00;3076;3.9
09.09.2015;10:25:00;3276;4.5
09.09.2015;10:35:00;3491;5.0
09.09.2015;10:45:00;3627;5.6
09.09.2015;10:55:00;3776;6.3
09.09.2015;11:35:00;4373;9.0
09.09.2015;11:45:00;4437;9.8
09.09.2015;11:55:00;4536;10.5
09.09.2015;12:05:00;4691;11.3
09.09.2015;12:15:00;4714;12.1
09.09.2015;12:25:00;4782;12.9
09.09.2015;12:35:00;4832;13.7
09.09.2015;12:45:00;4841;14.5
09.09.2015;12:55:00;4870;15.3
09.09.2015;13:05:00;4873;16.1
09.09.2015;13:15:00;4957;16.9
09.09.2015;13:25:00;4918;17.7
09.09.2015;13:35:00;4960;18.5
09.09.2015;13:45:00;5023;19.4
09.09.2015;13:55:00;4999;20.1
09.09.2015;14:05:00;4964;21.0
09.09.2015;14:15:00;4943;21.8
09.09.2015;14:25:00;5012;22.6
09.09.2015;14:35:00;4919;23.5
09.09.2015;14:45:00;3042;24.1
09.09.2015;15:05:00;4831;25.5
09.09.2015;15:15:00;4441;26.3
09.09.2015;16:25:00;3625;30.2
09.09.2015;16:35:00;3430;30.8
09.09.2015;16:45:00;3181;31.3
09.09.2015;16:55:00;3049;31.8
09.09.2015;17:05:00;2841;32.3
09.09.2015;17:15:00;2621;32.8
09.09.2015;17:25:00;1525;33.1
09.09.2015;17:35:00;2353;33.5
09.09.2015;17:45:00;1706;33.8
09.09.2015;17:55:00;1626;34.1
09.09.2015;18:05:00;1396;34.4
09.09.2015;18:35:00;639;34.8
09.09.2015;18:45:00;429;34.9
09.09.2015;18:55:00;310;34.9
09.09.2015;19:05:00;243;35.0
09.09.2015;19:15:00;157;35.0
09.09.2015;19:25:00;77;35.0
09.09.2015;19:45:00;1;35.0
10.09.2015;07:45:00;149;0
10.09.2015;07:55:00;344;0
10.09.2015;08:05:00;536;0.1
10.09.2015;08:15:00;650;0.2
10.09.2015;08:25:00;558;0.3
10.09.2015;09:05:00;311;0.6
10.09.2015;09:15:00;335;0.7
10.09.2015;09:45:00;457;0.8
10.09.2015;09:55:00;582;0.9
10.09.2015;10:05:00;550;1.0
10.09.2015;10:15:00;621;1.1
10.09.2015;10:25:00;692;1.2
10.09.2015;10:45:00;404;1.4
10.09.2015;10:55:00;668;1.5
10.09.2015;11:05:00;765;1.6
10.09.2015;11:15:00;673;1.7
10.09.2015;11:25:00;907;1.9
10.09.2015;13:55:00;4879;6.1
10.09.2015;14:05:00;4687;6.9
10.09.2015;14:15:00;4219;7.6
10.09.2015;14:25:00;4634;8.3
10.09.2015;14:35:00;3418;9.0
10.09.2015;14:45:00;4872;9.7
10.09.2015;15:25:00;4941;12.7
10.09.2015;15:35:00;3545;13.3
10.09.2015;15:45:00;3296;13.9
10.09.2015;15:55:00;2366;14.3
10.09.2015;16:05:00;2722;14.7
10.09.2015;16:35:00;2727;16.4
10.09.2015;16:45:00;1616;16.8
10.09.2015;17:25:00;2306;18.6
10.09.2015;17:35:00;2103;19.0
10.09.2015;17:45:00;1814;19.3
10.09.2015;17:55:00;1505;19.6
10.09.2015;18:05:00;1278;19.8
10.09.2015;18:15:00;1005;20.0
10.09.2015;18:25:00;834;20.1
10.09.2015;18:35:00;565;20.2
10.09.2015;18:45:00;396;20.3
10.09.2015;19:05:00;280;20.4
10.09.2015;19:15:00;133;20.5
10.09.2015;19:25:00;72;20.5
10.09.2015;19:35:00;12;20.5
11.09.2015;07:25:00;60;0
11.09.2015;07:35:00;107;0
11.09.2015;07:45:00;164;0
11.09.2015;07:55:00;242;0
11.09.2015;08:05:00;286;0.1
11.09.2015;08:25:00;454;0.2
11.09.2015;08:35:00;553;0.3
11.09.2015;08:45:00;605;0.4
11.09.2015;08:55:00;640;0.5
11.09.2015;09:05:00;762;0.6
11.09.2015;09:15:00;1018;0.8
11.09.2015;09:45:00;2381;1.8
11.09.2015;09:55:00;2322;2.2
11.09.2015;10:05:00;2645;2.6
11.09.2015;10:15:00;2682;3.1
11.09.2015;10:25:00;2774;3.5
11.09.2015;10:55:00;3202;5.0
11.09.2015;11:05:00;2975;5.5
11.09.2015;11:15:00;3621;6.1
11.09.2015;11:25:00;3781;6.7
11.09.2015;11:35:00;4435;7.4
11.09.2015;12:15:00;4536;10.3
11.09.2015;12:25:00;4764;11.1
11.09.2015;12:35:00;4781;11.9
11.09.2015;12:45:00;3895;12.5
11.09.2015;12:55:00;4973;13.3
11.09.2015;13:05:00;4992;14.1
11.09.2015;13:25:00;4933;15.7
11.09.2015;13:35:00;3393;16.3
11.09.2015;13:45:00;4565;16.9
11.09.2015;13:55:00;4171;17.6
11.09.2015;14:05:00;4705;18.4
11.09.2015;14:15:00;4877;19.2
11.09.2015;14:25:00;2953;19.9
11.09.2015;14:35:00;2270;20.2
11.09.2015;14:45:00;1631;20.5
11.09.2015;14:55:00;2460;20.8
11.09.2015;15:05:00;2353;21.3
11.09.2015;15:15:00;788;21.6
11.09.2015;15:25:00;957;21.7
11.09.2015;15:55:00;3794;23.4
11.09.2015;16:15:00;3050;24.6
11.09.2015;16:25:00;2609;25.0
11.09.2015;16:35:00;1647;25.4
11.09.2015;16:55:00;2324;26.0
11.09.2015;17:15:00;1518;26.5
11.09.2015;17:25:00;2260;26.8
11.09.2015;17:35:00;410;27.0
11.09.2015;18:15:00;6;27.0
11.09.2015;18:25:00;86;27.1
11.09.2015;18:35:00;327;27.1
11.09.2015;19:15:00;109;27.2
11.09.2015;19:25:00;48;27.2
11.09.2015;19:35:00;9;27.3
12.09.2015;07:15:00;14;0
12.09.2015;07:25:00;44;0
12.09.2015;07:35:00;89;0
12.09.2015;07:45:00;165;0
12.09.2015;07:55:00;269;0
12.09.2015;08:15:00;587;0.2
12.09.2015;08:45:00;1094;0.6
12.09.2015;08:55:00;1299;0.8
12.09.2015;09:05:00;1596;1.1
12.09.2015;09:15:00;1785;1.4
12.09.2015;09:25:00;1975;1.7
12.09.2015;09:35:00;2041;2.0
12.09.2015;09:45:00;2326;2.4
12.09.2015;10:15:00;3026;3.8
12.09.2015;10:25:00;3173;4.3
12.09.2015;10:55:00;3540;6.0
12.09.2015;11:05:00;3522;6.6
12.09.2015;11:15:00;3919;7.3
12.09.2015;11:25:00;4001;7.9
12.09.2015;11:35:00;4170;8.6
12.09.2015;12:05:00;4472;10.8
12.09.2015;12:15:00;4495;11.5
12.09.2015;12:25:00;4462;12.3
12.09.2015;12:35:00;4552;13.0
12.09.2015;12:45:00;4652;13.8
12.09.2015;12:55:00;4676;14.6
12.09.2015;13:35:00;4735;17.7
12.09.2015;13:45:00;4793;18.5
12.09.2015;13:55:00;4936;19.4
12.09.2015;14:05:00;4129;20.1
12.09.2015;14:25:00;4754;21.7
12.09.2015;14:35:00;4715;22.5
12.09.2015;14:45:00;5352;23.3
12.09.2015;15:25:00;4145;26.3
12.09.2015;15:35:00;4096;27.0
12.09.2015;15:45:00;4004;27.7
12.09.2015;15:55:00;3956;28.3
12.09.2015;16:05:00;3362;28.9
12.09.2015;16:25:00;3385;30.1
12.09.2015;16:35:00;2983;30.6
12.09.2015;16:45:00;3097;31.1
12.09.2015;16:55:00;2846;31.6
12.09.2015;17:05:00;2598;32.1
12.09.2015;17:25:00;2193;32.8
12.09.2015;17:35:00;1993;33.2
12.09.2015;17:45:00;1714;33.5
12.09.2015;17:55:00;238;33.6
12.09.2015;18:05:00;344;33.6
12.09.2015;18:15:00;967;33.8
12.09.2015;18:25:00;453;33.9
12.09.2015;18:35:00;269;33.9
12.09.2015;18:45:00;251;34.0
12.09.2015;18:55:00;126;34.0
12.09.2015;19:05:00;70;34.0
12.09.2015;19:15:00;35;34.0
13.09.2015;07:25:00;122;0
13.09.2015;07:35:00;190;0
13.09.2015;07:45:00;336;0.1
13.09.2015;07:55:00;568;0.1
13.09.2015;08:05:00;670;0.3
13.09.2015;08:35:00;990;0.6
13.09.2015;08:45:00;342;0.7
13.09.2015;08:55:00;234;0.7
13.09.2015;09:15:00;366;0.8
13.09.2015;09:25:00;530;0.9
13.09.2015;09:35:00;633;1.0
13.09.2015;09:45:00;843;1.1
13.09.2015;09:55:00;1002;1.3
13.09.2015;10:05:00;1228;1.5
13.09.2015;10:25:00;712;1.8
13.09.2015;10:35:00;585;1.9
13.09.2015;11:05:00;531;2.2
13.09.2015;11:15:00;511;2.3
13.09.2015;11:25:00;460;2.3
13.09.2015;11:35:00;394;2.4
13.09.2015;11:45:00;308;2.5
13.09.2015;11:55:00;265;2.5
13.09.2015;12:05:00;253;2.6
13.09.2015;12:15:00;212;2.6
13.09.2015;12:25:00;195;2.6
13.09.2015;12:35:00;142;2.7
13.09.2015;12:55:00;144;2.7
13.09.2015;13:25:00;1000;3.0
13.09.2015;13:35:00;890;3.2
13.09.2015;13:45:00;664;3.3
13.09.2015;13:55:00;603;3.4
13.09.2015;14:35:00;1418;4.2
13.09.2015;14:45:00;1401;4.4
13.09.2015;14:55:00;865;4.6
13.09.2015;15:15:00;2713;5.1
13.09.2015;15:25:00;2833;5.7
13.09.2015;15:55:00;1381;6.6
13.09.2015;16:05:00;1617;6.9
13.09.2015;16:15:00;1543;7.2
13.09.2015;16:25:00;1410;7.4
13.09.2015;16:45:00;3398;8.2
13.09.2015;16:55:00;3317;8.7
13.09.2015;17:05:00;2689;9.1
13.09.2015;17:15:00;2429;9.5
13.09.2015;17:25:00;2227;9.9
13.09.2015;17:35:00;2002;10.3
13.09.2015;18:05:00;1080;11.0
13.09.2015;18:15:00;889;11.2
13.09.2015;18:25:00;662;11.3
13.09.2015;18:35:00;450;11.4
13.09.2015;18:55:00;181;11.5
13.09.2015;19:05:00;73;11.5
15.09.2015;08:05:00;206;0
15.09.2015;08:15:00;178;0
15.09.2015;08:25:00;227;0.1
15.09.2015;08:35:00;278;0.1
15.09.2015;09:05:00;305;0.3
15.09.2015;09:15:00;437;0.4
15.09.2015;09:35:00;728;0.5
15.09.2015;09:45:00;877;0.7
15.09.2015;09:55:00;918;0.9
15.09.2015;10:05:00;603;1.0
15.09.2015;10:25:00;520;1.1
15.09.2015;10:35:00;992;1.3
15.09.2015;10:45:00;1162;1.5
15.09.2015;10:55:00;1579;1.7
15.09.2015;11:05:00;1540;2.0
15.09.2015;11:35:00;1470;2.7
15.09.2015;11:45:00;2062;3.0
15.09.2015;11:55:00;2791;3.4
15.09.2015;12:35:00;4515;5.8
15.09.2015;12:45:00;1948;6.1
15.09.2015;12:55:00;2888;6.6
15.09.2015;13:05:00;2900;7.1
15.09.2015;13:35:00;3261;8.3
15.09.2015;13:45:00;2194;8.7
15.09.2015;13:55:00;1412;8.9
15.09.2015;14:05:00;1313;9.2
15.09.2015;14:25:00;1696;9.7
15.09.2015;14:45:00;1050;10.1
15.09.2015;14:55:00;1199;10.3
15.09.2015;15:05:00;1260;10.5
15.09.2015;15:15:00;1023;10.7
15.09.2015;15:25:00;618;10.8
15.09.2015;15:35:00;475;10.9
15.09.2015;15:45:00;518;11.0
15.09.2015;15:55:00;508;11.1
15.09.2015;16:05:00;528;11.2
15.09.2015;16:15:00;314;11.2
15.09.2015;16:25:00;275;11.3
15.09.2015;16:45:00;313;11.4
15.09.2015;17:05:00;142;11.5
15.09.2015;17:15:00;122;11.5
15.09.2015;17:25:00;107;11.5
15.09.2015;17:35:00;88;11.5
15.09.2015;17:55:00;60;11.5
15.09.2015;18:05:00;51;11.6
15.09.2015;18:15:00;90;11.6
15.09.2015;18:25:00;119;11.6
15.09.2015;18:35:00;47;11.6
15.09.2015;19:15:00;18;11.6
16.09.2015;07:45:00;57;0
16.09.2015;07:55:00;106;0
16.09.2015;08:05:00;121;0
16.09.2015;08:15:00;223;0
16.09.2015;08:35:00;287;0.1
16.09.2015;08:55:00;472;0.3
16.09.2015;09:05:00;325;0.3
16.09.2015;09:25:00;535;0.5
16.09.2015;09:45:00;864;0.8
16.09.2015;09:55:00;1342;1.0
16.09.2015;10:05:00;986;1.2
16.09.2015;10:15:00;1328;1.4
16.09.2015;10:25:00;1358;1.6
16.09.2015;10:35:00;1120;1.8
16.09.2015;10:55:00;1752;2.5
16.09.2015;11:25:00;1759;3.5
16.09.2015;11:35:00;1370;3.7
16.09.2015;11:45:00;1140;3.9
16.09.2015;12:05:00;1127;4.2
16.09.2015;12:35:00;438;4.5
16.09.2015;12:45:00;703;4.6
16.09.2015;12:55:00;2050;4.9
16.09.2015;13:05:00;1850;5.2
16.09.2015;13:15:00;1953;5.5
16.09.2015;13:45:00;998;6.1
16.09.2015;13:55:00;750;6.2
16.09.2015;14:05:00;1275;6.5
16.09.2015;14:15:00;949;6.6
16.09.2015;14:25:00;958;6.8
16.09.2015;14:55:00;1091;7.2
16.09.2015;15:05:00;1203;7.4
16.09.2015;15:15:00;1103;7.6
16.09.2015;15:25:00;1768;7.9
16.09.2015;15:35:00;1366;8.2
16.09.2015;15:45:00;1527;8.4
16.09.2015;15:55:00;2819;8.8
16.09.2015;16:05:00;3057;9.3
16.09.2015;16:15:00;3463;9.9
16.09.2015;16:45:00;2997;11.5
16.09.2015;16:55:00;2747;12.0
16.09.2015;17:05:00;2567;12.4
16.09.2015;17:15:00;2341;12.8
16.09.2015;17:25:00;2118;13.2
16.09.2015;17:45:00;1667;13.8
16.09.2015;18:05:00;616;14.1
16.09.2015;18:15:00;642;14.2
16.09.2015;18:25:00;592;14.3
16.09.2015;19:05:00;34;14.5
16.09.2015;19:15:00;6;14.5
17.09.2015;07:15:00;1;0
17.09.2015;07:45:00;134;0
17.09.2015;07:55:00;254;0
17.09.2015;08:15:00;633;0.2
17.09.2015;08:25:00;800;0.3
17.09.2015;08:35:00;911;0.4
17.09.2015;08:45:00;1384;0.7
17.09.2015;08:55:00;1725;0.9
17.09.2015;09:05:00;1697;1.2
17.09.2015;09:25:00;2044;1.8
17.09.2015;09:35:00;1041;2.0
17.09.2015;09:45:00;539;2.1
17.09.2015;09:55:00;391;2.2
17.09.2015;10:05:00;321;2.2
17.09.2015;10:15:00;549;2.3
17.09.2015;10:25:00;476;2.4
17.09.2015;10:35:00;343;2.4
17.09.2015;10:45:00;126;2.5
17.09.2015;10:55:00;82;2.5
17.09.2015;11:15:00;217;2.5
17.09.2015;11:25:00;93;2.6
17.09.2015;11:35:00;93;2.6
17.09.2015;11:55:00;147;2.6
17.09.2015;12:05:00;98;2.6
17.09.2015;12:15:00;192;2.7
17.09.2015;12:25:00;382;2.7
17.09.2015;12:35:00;320;2.8
17.09.2015;12:45:00;200;2.8
17.09.2015;12:55:00;424;2.9
17.09.2015;13:05:00;586;3.0
17.09.2015;13:15:00;488;3.1
17.09.2015;13:25:00;483;3.1
17.09.2015;13:35:00;367;3.2
17.09.2015;13:45:00;255;3.3
17.09.2015;13:55:00;370;3.3
17.09.2015;14:05:00;211;3.3
17.09.2015;14:15:00;284;3.4
17.09.2015;14:25:00;143;3.4
17.09.2015;14:45:00;421;3.5
17.09.2015;14:55:00;486;3.6
17.09.2015;15:05:00;439;3.7
17.09.2015;15:15:00;403;3.7
17.09.2015;15:35:00;794;4.0
17.09.2015;15:45:00;468;4.1
17.09.2015;15:55:00;833;4.2
17.09.2015;16:05:00;582;4.3
17.09.2015;16:25:00;830;4.5
17.09.2015;16:35:00;859;4.7
17.09.2015;16:55:00;857;4.9
17.09.2015;17:05:00;1163;5.1
17.09.2015;17:15:00;844;5.2
17.09.2015;17:25:00;1025;5.4
17.09.2015;17:45:00;183;5.5
17.09.2015;17:55:00;266;5.6
17.09.2015;18:05:00;289;5.6
17.09.2015;18:25:00;572;5.7
17.09.2015;18:45:00;347;5.9
17.09.2015;18:55:00;139;5.9
17.09.2015;19:05:00;94;5.9
18.09.2015;07:35:00;20;0
18.09.2015;07:55:00;52;0
18.09.2015;08:05:00;60;0
18.09.2015;08:15:00;52;0
18.09.2015;08:25:00;90;0
18.09.2015;08:55:00;108;0.1
18.09.2015;09:15:00;313;0.1
18.09.2015;09:25:00;213;0.2
18.09.2015;09:35:00;220;0.2
18.09.2015;09:55:00;362;0.3
18.09.2015;10:05:00;487;0.4
18.09.2015;10:15:00;539;0.5
18.09.2015;10:35:00;557;0.7
18.09.2015;10:45:00;1532;0.9
18.09.2015;10:55:00;3692;1.4
18.09.2015;11:05:00;2864;2.0
18.09.2015;11:25:00;937;2.4
18.09.2015;11:35:00;1451;2.6
18.09.2015;11:45:00;705;2.7
18.09.2015;12:05:00;543;2.9
18.09.2015;12:15:00;715;3.0
18.09.2015;12:25:00;999;3.2
18.09.2015;12:35:00;1731;3.4
18.09.2015;12:45:00;1858;3.7
18.09.2015;13:25:00;102;4.4
18.09.2015;13:35:00;89;4.4
18.09.2015;13:45:00;64;4.4
18.09.2015;13:55:00;270;4.4
18.09.2015;14:35:00;601;4.8
18.09.2015;14:45:00;628;4.9
18.09.2015;14:55:00;826;5.0
18.09.2015;15:15:00;366;5.2
18.09.2015;15:25:00;278;5.3
18.09.2015;15:35:00;286;5.3
18.09.2015;15:45:00;455;5.4
18.09.2015;16:15:00;258;5.5
18.09.2015;16:25:00;145;5.5
18.09.2015;16:35:00;83;5.6
18.09.2015;16:45:00;192;5.6
18.09.2015;16:55:00;188;5.6
18.09.2015;17:05:00;240;5.7
18.09.2015;17:15:00;529;5.7
18.09.2015;17:25:00;266;5.8
18.09.2015;17:35:00;214;5.8
18.09.2015;18:15:00;104;6.0
18.09.2015;18:25:00;88;6.0
18.09.2015;18:35:00;112;6.0
18.09.2015;18:45:00;106;6.0
18.09.2015;18:55:00;111;6.0
18.09.2015;19:05:00;93;6.0
19.09.2015;07:45:00;99;0
19.09.2015;07:55:00;219;0
19.09.2015;08:05:00;366;0.1
19.09.2015;08:15:00;540;0.1
19.09.2015;08:45:00;1122;0.6
19.09.2015;08:55:00;1343;0.8
19.09.2015;09:05:00;1584;1.1
19.09.2015;09:15:00;1821;1.3
19.09.2015;09:35:00;2250;2.0
19.09.2015;09:45:00;2456;2.4
19.09.2015;09:55:00;2650;2.9
19.09.2015;10:05:00;2847;3.3
19.09.2015;10:15:00;2943;3.8
19.09.2015;10:25:00;3276;4.4
19.09.2015;10:35:00;3539;4.9
19.09.2015;10:45:00;3696;5.6
19.09.2015;10:55:00;3501;6.1
19.09.2015;11:05:00;2273;6.5
19.09.2015;11:35:00;940;7.6
19.09.2015;11:45:00;1032;7.8
19.09.2015;11:55:00;1587;8.0
19.09.2015;12:05:00;3756;8.7
19.09.2015;12:15:00;844;8.9
19.09.2015;12:45:00;3286;10.3
19.09.2015;12:55:00;5148;11.0
19.09.2015;13:05:00;3812;11.8
19.09.2015;13:35:00;4372;14.2
19.09.2015;13:45:00;1339;14.3
19.09.2015;13:55:00;969;14.8
19.09.2015;14:05:00;3440;15.4
19.09.2015;14:15:00;1378;15.6
19.09.2015;14:25:00;1343;16.1
19.09.2015;14:55:00;2744;17.7
19.09.2015;15:05:00;4577;18.5
19.09.2015;15:15:00;4485;19.2
19.09.2015;15:25:00;1093;19.7
19.09.2015;15:35:00;4575;20.3
19.09.2015;15:45:00;4428;20.9
19.09.2015;16:15:00;3717;22.9
19.09.2015;16:25:00;3495;23.5
19.09.2015;16:35:00;3343;24.1
19.09.2015;16:45:00;3083;24.6
19.09.2015;17:15:00;854;25.7
19.09.2015;17:25:00;2580;26.1
19.09.2015;17:35:00;1057;26.4
19.09.2015;17:45:00;1661;26.7
19.09.2015;17:55:00;1290;26.9
19.09.2015;18:05:00;978;27.1
19.09.2015;18:15:00;564;27.2
19.09.2015;18:25:00;512;27.3
19.09.2015;18:35:00;328;27.3
19.09.2015;18:55:00;73;27.4
19.09.2015;19:05:00;48;27.4
19.09.2015;19:15:00;22;27.4
20.09.2015;07:30:00;18;0
20.09.2015;07:40:00;49;0
20.09.2015;07:50:00;97;0
20.09.2015;08:00:00;136;0
20.09.2015;08:50:00;559;0.3
20.09.2015;09:00:00;664;0.4
20.09.2015;09:10:00;674;0.5
20.09.2015;09:20:00;844;0.6
20.09.2015;09:30:00;898;0.8
20.09.2015;09:40:00;930;0.9
20.09.2015;09:50:00;935;1.1
20.09.2015;10:10:00;1269;1.5
