Datum;Zeit;Leistung;Tagesertrag
03.09.2016;15:25:00;4748;21.9
03.09.2016;15:45:00;1244;22.5
03.09.2016;15:55:00;1105;22.6
03.09.2016;16:55:00;1861;23.9
03.09.2016;17:05:00;2055;24.3
03.09.2016;17:35:00;1102;24.9
03.09.2016;17:45:00;1028;25.1
03.09.2016;17:55:00;1073;25.3
03.09.2016;18:05:00;929;25.5
03.09.2016;18:15:00;925;25.6
03.09.2016;18:35:00;755;25.9
03.09.2016;18:45:00;605;26.0
03.09.2016;18:55:00;488;26.1
03.09.2016;19:15:00;214;26.2
03.09.2016;19:25:00;163;26.2
03.09.2016;19:35:00;98;26.2
03.09.2016;19:45:00;48;26.2
03.09.2016;19:55:00;13;26.2
04.09.2016;07:05:00;80;0
04.09.2016;07:15:00;117;0
04.09.2016;07:35:00;249;0
04.09.2016;07:45:00;246;0.1
04.09.2016;07:55:00;302;0.1
04.09.2016;08:05:00;390;0.2
04.09.2016;08:15:00;601;0.3
04.09.2016;08:35:00;615;0.5
04.09.2016;08:45:00;702;0.6
04.09.2016;08:55:00;898;0.8
04.09.2016;09:25:00;865;1.2
04.09.2016;09:35:00;969;1.3
04.09.2016;09:45:00;969;1.5
04.09.2016;09:55:00;3052;1.9
04.09.2016;10:05:00;2163;2.3
04.09.2016;10:15:00;2383;2.7
04.09.2016;10:25:00;2810;3.2
04.09.2016;10:45:00;1271;3.6
04.09.2016;10:55:00;1337;3.8
04.09.2016;11:05:00;1411;4.1
04.09.2016;11:25:00;1590;4.5
04.09.2016;11:35:00;1172;4.8
04.09.2016;11:45:00;1182;5.0
04.09.2016;11:55:00;1490;5.2
04.09.2016;12:05:00;2264;5.5
04.09.2016;12:15:00;2148;5.9
04.09.2016;12:25:00;1861;6.2
04.09.2016;12:45:00;1752;6.8
04.09.2016;12:55:00;1724;7.1
04.09.2016;13:05:00;1865;7.4
04.09.2016;13:15:00;2088;7.8
04.09.2016;13:35:00;1291;8.3
04.09.2016;13:55:00;902;8.6
04.09.2016;14:05:00;1173;8.8
04.09.2016;14:15:00;1620;9.1
04.09.2016;14:25:00;1589;9.3
04.09.2016;14:35:00;1526;9.6
04.09.2016;14:45:00;1397;9.8
04.09.2016;15:25:00;973;10.5
04.09.2016;15:35:00;717;10.6
04.09.2016;15:45:00;666;10.7
04.09.2016;15:55:00;735;10.8
04.09.2016;16:05:00;542;10.9
04.09.2016;16:15:00;511;11.0
04.09.2016;16:25:00;490;11.1
04.09.2016;16:45:00;548;11.3
04.09.2016;17:05:00;383;11.4
04.09.2016;17:25:00;305;11.5
04.09.2016;17:35:00;262;11.6
04.09.2016;18:05:00;242;11.7
04.09.2016;18:15:00;218;11.7
04.09.2016;18:25:00;141;11.8
04.09.2016;18:35:00;101;11.8
04.09.2016;18:45:00;40;11.8
04.09.2016;19:05:00;14;11.8
05.09.2016;07:55:00;8;0
05.09.2016;08:15:00;59;0
05.09.2016;08:25:00;59;0
05.09.2016;08:35:00;65;0
05.09.2016;08:45:00;105;0
05.09.2016;08:55:00;108;0
05.09.2016;09:05:00;177;0
05.09.2016;09:45:00;151;0.2
05.09.2016;09:55:00;213;0.2
05.09.2016;10:05:00;232;0.2
05.09.2016;10:15:00;269;0.3
05.09.2016;10:25:00;304;0.3
05.09.2016;10:45:00;408;0.4
05.09.2016;10:55:00;511;0.5
05.09.2016;11:05:00;374;0.6
05.09.2016;11:15:00;317;0.6
05.09.2016;11:45:00;668;0.9
05.09.2016;11:55:00;918;1.0
05.09.2016;12:05:00;605;1.1
05.09.2016;12:15:00;777;1.2
05.09.2016;12:35:00;1407;1.6
05.09.2016;12:45:00;1988;2.0
05.09.2016;12:55:00;2155;2.3
05.09.2016;13:05:00;1012;2.5
05.09.2016;13:25:00;1690;3.0
05.09.2016;13:35:00;1872;3.3
05.09.2016;13:45:00;1375;3.5
05.09.2016;14:25:00;1041;4.2
05.09.2016;14:35:00;1989;4.5
05.09.2016;14:45:00;2384;4.9
05.09.2016;14:55:00;3383;5.5
05.09.2016;15:25:00;1836;6.6
05.09.2016;15:35:00;1940;6.9
05.09.2016;15:45:00;1884;7.3
05.09.2016;15:55:00;1709;7.6
05.09.2016;16:05:00;1293;7.8
05.09.2016;16:15:00;1040;8.0
05.09.2016;16:55:00;1166;8.9
05.09.2016;17:05:00;3820;9.4
05.09.2016;17:15:00;2872;9.9
05.09.2016;17:25:00;564;10.2
05.09.2016;17:55:00;441;10.5
05.09.2016;18:05:00;1704;10.8
05.09.2016;18:15:00;1409;11.0
05.09.2016;18:25:00;906;11.2
05.09.2016;18:45:00;496;11.4
05.09.2016;19:05:00;220;11.5
05.09.2016;19:15:00;129;11.6
05.09.2016;19:25:00;76;11.6
05.09.2016;19:35:00;47;11.6
05.09.2016;19:45:00;15;11.6
06.09.2016;07:15:00;63;0
06.09.2016;07:25:00;94;0
06.09.2016;07:35:00;138;0
06.09.2016;07:45:00;216;0
06.09.2016;08:25:00;835;0.4
06.09.2016;08:35:00;911;0.5
06.09.2016;08:45:00;1293;0.7
06.09.2016;08:55:00;1488;1.0
06.09.2016;09:05:00;1751;1.3
06.09.2016;09:15:00;2014;1.6
06.09.2016;09:25:00;2223;1.9
06.09.2016;09:35:00;2446;2.3
06.09.2016;09:45:00;2684;2.8
06.09.2016;09:55:00;2886;3.3
06.09.2016;10:25:00;3539;4.9
06.09.2016;10:35:00;3714;5.5
06.09.2016;10:45:00;3842;6.1
06.09.2016;10:55:00;4148;6.8
06.09.2016;11:25:00;2315;8.5
06.09.2016;11:35:00;1899;8.9
06.09.2016;11:45:00;4909;9.7
06.09.2016;11:55:00;4746;10.5
06.09.2016;12:05:00;3237;11.1
06.09.2016;12:15:00;5155;11.8
06.09.2016;12:35:00;1563;13.2
06.09.2016;12:45:00;3836;13.8
06.09.2016;12:55:00;3360;14.2
06.09.2016;13:05:00;1900;14.7
06.09.2016;13:25:00;5597;16.0
06.09.2016;13:55:00;5739;18.6
06.09.2016;14:15:00;3672;20.1
06.09.2016;14:25:00;2673;20.5
06.09.2016;14:35:00;5237;21.4
06.09.2016;14:45:00;5159;22.2
06.09.2016;15:25:00;4356;25.4
06.09.2016;15:35:00;4498;26.2
06.09.2016;15:45:00;4375;26.9
06.09.2016;15:55:00;4259;27.6
06.09.2016;16:15:00;3028;28.9
06.09.2016;16:25:00;3725;29.5
06.09.2016;16:35:00;3112;30.1
06.09.2016;16:45:00;3454;30.7
06.09.2016;16:55:00;3226;31.2
06.09.2016;17:05:00;2503;31.7
06.09.2016;17:15:00;2789;32.1
06.09.2016;17:45:00;2107;33.3
06.09.2016;17:55:00;1815;33.6
06.09.2016;18:05:00;1487;33.9
06.09.2016;18:15:00;1238;34.1
06.09.2016;18:25:00;802;34.3
06.09.2016;18:35:00;603;34.4
06.09.2016;18:45:00;429;34.5
06.09.2016;19:05:00;207;34.5
06.09.2016;19:15:00;123;34.6
06.09.2016;19:35:00;39;34.6
06.09.2016;19:45:00;3;34.6
07.09.2016;07:00:00;8;0
07.09.2016;07:30:00;76;0
07.09.2016;07:50:00;250;0
07.09.2016;08:00:00;395;0.1
07.09.2016;08:10:00;583;0.2
07.09.2016;08:20:00;790;0.3
07.09.2016;08:30:00;978;0.5
07.09.2016;08:40:00;1210;0.7
07.09.2016;09:20:00;2208;1.8
07.09.2016;09:30:00;2440;2.2
07.09.2016;10:00:00;3100;3.7
07.09.2016;10:40:00;3811;6.0
07.09.2016;10:50:00;3954;6.6
07.09.2016;11:00:00;4099;7.3
07.09.2016;11:10:00;4208;8.0
07.09.2016;11:30:00;4433;9.5
07.09.2016;11:40:00;4522;10.2
07.09.2016;11:50:00;4665;11.0
07.09.2016;12:00:00;4742;11.8
07.09.2016;12:10:00;4792;12.6
07.09.2016;12:50:00;4990;15.8
07.09.2016;13:00:00;4993;16.7
07.09.2016;13:10:00;4988;17.5
07.09.2016;14:00:00;4965;21.7
07.09.2016;14:10:00;4956;22.5
07.09.2016;14:20:00;4908;23.3
07.09.2016;14:30:00;4867;24.1
07.09.2016;14:50:00;4701;25.7
07.09.2016;15:20:00;4439;28.0
07.09.2016;15:30:00;4329;28.7
07.09.2016;15:40:00;4244;29.4
07.09.2016;16:10:00;3840;31.4
07.09.2016;16:20:00;3699;32.1
07.09.2016;16:30:00;3534;32.7
07.09.2016;16:40:00;3349;33.2
07.09.2016;16:50:00;3205;33.8
07.09.2016;17:00:00;2996;34.3
07.09.2016;17:10:00;2782;34.7
07.09.2016;17:20:00;2599;35.2
07.09.2016;17:30:00;2383;35.6
07.09.2016;17:40:00;2155;36.0
07.09.2016;17:50:00;1875;36.3
07.09.2016;18:00:00;1599;36.6
07.09.2016;18:10:00;1322;36.8
07.09.2016;18:20:00;884;37.0
07.09.2016;18:30:00;657;37.1
07.09.2016;18:40:00;483;37.2
07.09.2016;18:50:00;334;37.2
07.09.2016;19:00:00;246;37.3
07.09.2016;19:10:00;146;37.3
07.09.2016;19:20:00;89;37.3
07.09.2016;19:40:00;13;37.3
08.09.2016;07:05:00;16;0
08.09.2016;07:25:00;65;0
08.09.2016;07:35:00;108;0
08.09.2016;07:45:00;185;0
08.09.2016;07:55:00;300;0.1
08.09.2016;08:05:00;455;0.1
08.09.2016;08:15:00;635;0.2
08.09.2016;08:25:00;824;0.4
08.09.2016;08:35:00;1029;0.5
08.09.2016;08:45:00;1258;0.7
08.09.2016;08:55:00;1504;1.0
08.09.2016;09:15:00;2000;1.6
08.09.2016;09:25:00;2214;1.9
08.09.2016;09:35:00;2435;2.3
08.09.2016;09:45:00;2653;2.7
08.09.2016;10:05:00;3034;3.7
08.09.2016;10:15:00;3231;4.2
08.09.2016;10:25:00;3414;4.8
08.09.2016;10:45:00;3696;6.0
08.09.2016;10:55:00;3863;6.6
08.09.2016;11:05:00;3973;7.3
08.09.2016;11:15:00;4127;8.0
08.09.2016;11:25:00;4232;8.7
08.09.2016;11:35:00;4322;9.4
08.09.2016;11:55:00;4545;10.9
08.09.2016;12:15:00;4728;12.4
08.09.2016;12:25:00;4731;13.2
08.09.2016;12:35:00;4812;14.0
08.09.2016;12:45:00;4861;14.8
08.09.2016;12:55:00;4899;15.7
08.09.2016;13:15:00;4932;17.3
08.09.2016;13:25:00;4937;18.1
08.09.2016;13:35:00;4946;18.9
08.09.2016;13:45:00;4886;19.8
08.09.2016;13:55:00;4881;20.6
08.09.2016;14:05:00;4846;21.4
08.09.2016;14:25:00;4806;23.0
08.09.2016;15:15:00;4379;26.8
08.09.2016;15:25:00;4289;27.5
08.09.2016;15:35:00;4180;28.2
08.09.2016;15:45:00;4056;28.9
08.09.2016;15:55:00;3922;29.6
08.09.2016;16:05:00;3816;30.2
08.09.2016;16:15:00;3606;30.8
08.09.2016;16:25:00;3467;31.4
08.09.2016;16:35:00;3297;31.9
08.09.2016;16:45:00;3172;32.5
08.09.2016;17:15:00;2608;33.9
08.09.2016;17:25:00;2399;34.3
08.09.2016;17:35:00;2172;34.7
08.09.2016;17:45:00;1931;35.0
08.09.2016;17:55:00;1625;35.3
08.09.2016;18:05:00;1406;35.6
08.09.2016;18:15:00;1070;35.7
08.09.2016;18:25:00;727;35.9
08.09.2016;18:35:00;548;36.0
08.09.2016;18:45:00;375;36.0
08.09.2016;18:55:00;278;36.1
08.09.2016;19:25:00;59;36.2
08.09.2016;19:35:00;27;36.2
09.09.2016;07:10:00;29;0
09.09.2016;07:20:00;63;0
09.09.2016;07:30:00;94;0
09.09.2016;07:40:00;160;0
09.09.2016;08:00:00;366;0.1
09.09.2016;08:40:00;1098;0.6
09.09.2016;08:50:00;1321;0.8
09.09.2016;09:00:00;1558;1.1
09.09.2016;09:30:00;2246;2.0
09.09.2016;09:40:00;2449;2.4
09.09.2016;09:50:00;2672;2.9
09.09.2016;10:40:00;3594;5.5
09.09.2016;10:50:00;3750;6.2
09.09.2016;11:00:00;3907;6.8
09.09.2016;11:10:00;4017;7.5
09.09.2016;11:20:00;4140;8.2
09.09.2016;11:30:00;4239;8.9
09.09.2016;12:00:00;4538;11.1
09.09.2016;12:10:00;4646;11.8
09.09.2016;12:20:00;4702;12.6
09.09.2016;12:30:00;4698;13.4
09.09.2016;13:00:00;4797;15.8
09.09.2016;13:10:00;4858;16.6
09.09.2016;13:20:00;4868;17.4
09.09.2016;13:30:00;4877;18.2
09.09.2016;13:40:00;4876;19.0
09.09.2016;14:00:00;4794;20.6
09.09.2016;14:10:00;4776;21.4
09.09.2016;14:20:00;4687;22.2
09.09.2016;14:30:00;4863;23.0
09.09.2016;15:00:00;4506;25.3
09.09.2016;15:10:00;4499;26.1
09.09.2016;15:20:00;4384;26.8
09.09.2016;15:30:00;4258;27.5
09.09.2016;15:40:00;4152;28.2
09.09.2016;15:50:00;4019;28.9
09.09.2016;16:10:00;3708;30.2
09.09.2016;16:20:00;3574;30.8
09.09.2016;16:30:00;3424;31.4
09.09.2016;16:40:00;3251;31.9
09.09.2016;16:50:00;3087;32.4
09.09.2016;17:20:00;2496;33.8
09.09.2016;17:30:00;2284;34.2
09.09.2016;17:40:00;2044;34.6
09.09.2016;17:50:00;1751;34.9
09.09.2016;18:00:00;1469;35.1
09.09.2016;18:10:00;1193;35.3
09.09.2016;18:30:00;603;35.6
09.09.2016;18:50:00;293;35.7
09.09.2016;19:00:00;171;35.8
09.09.2016;19:20:00;72;35.8
09.09.2016;19:30:00;37;35.8
10.09.2016;07:05:00;11;0
10.09.2016;07:15:00;43;0
10.09.2016;07:25:00;74;0
10.09.2016;07:45:00;202;0
10.09.2016;07:55:00;313;0.1
10.09.2016;08:05:00;436;0.1
10.09.2016;08:15:00;585;0.2
10.09.2016;08:25:00;766;0.3
10.09.2016;08:35:00;969;0.5
10.09.2016;08:45:00;1171;0.7
10.09.2016;08:55:00;1366;0.9
10.09.2016;09:05:00;1642;1.2
10.09.2016;09:15:00;1856;1.5
10.09.2016;09:35:00;2263;2.2
10.09.2016;09:45:00;2462;2.6
10.09.2016;09:55:00;2675;3.0
10.09.2016;10:05:00;2880;3.5
10.09.2016;10:15:00;3032;4.0
10.09.2016;10:25:00;3232;4.5
10.09.2016;10:35:00;3422;5.1
10.09.2016;10:45:00;3592;5.7
10.09.2016;10:55:00;3755;6.3
10.09.2016;11:05:00;3860;6.9
10.09.2016;11:15:00;3975;7.6
10.09.2016;11:55:00;4341;10.4
10.09.2016;12:05:00;4440;11.1
10.09.2016;12:15:00;4474;11.8
10.09.2016;12:25:00;4568;12.6
10.09.2016;12:35:00;4580;13.4
10.09.2016;12:45:00;4635;14.1
10.09.2016;12:55:00;4674;14.9
10.09.2016;13:25:00;4784;17.3
10.09.2016;13:35:00;4742;18.1
10.09.2016;13:45:00;4721;18.8
10.09.2016;13:55:00;4629;19.6
10.09.2016;14:05:00;4594;20.4
10.09.2016;14:15:00;4595;21.2
10.09.2016;14:25:00;4415;21.9
10.09.2016;14:35:00;4510;22.6
10.09.2016;14:55:00;4433;24.1
10.09.2016;15:15:00;4265;25.6
10.09.2016;15:25:00;4192;26.3
10.09.2016;15:35:00;4079;26.9
10.09.2016;16:15:00;3415;29.4
10.09.2016;16:25:00;3249;30.0
10.09.2016;16:35:00;3159;30.5
10.09.2016;16:55:00;2817;31.5
10.09.2016;17:05:00;2636;31.9
10.09.2016;17:15:00;2479;32.4
10.09.2016;17:25:00;2285;32.7
10.09.2016;17:35:00;2063;33.1
10.09.2016;17:55:00;1501;33.7
10.09.2016;18:05:00;1198;33.9
10.09.2016;18:15:00;811;34.0
10.09.2016;18:35:00;492;34.2
10.09.2016;18:45:00;352;34.3
10.09.2016;18:55:00;202;34.3
10.09.2016;19:05:00;152;34.4
10.09.2016;19:15:00;96;34.4
11.09.2016;07:15:00;18;0
11.09.2016;07:25:00;73;0
11.09.2016;07:55:00;386;0.1
11.09.2016;08:05:00;532;0.2
11.09.2016;08:15:00;631;0.3
11.09.2016;08:25:00;706;0.4
11.09.2016;08:55:00;1256;0.8
11.09.2016;09:05:00;1505;1.1
11.09.2016;09:15:00;1728;1.3
11.09.2016;09:25:00;1967;1.7
11.09.2016;09:35:00;2185;2.0
11.09.2016;09:45:00;2355;2.4
11.09.2016;09:55:00;2615;2.8
11.09.2016;10:05:00;2764;3.3
11.09.2016;10:15:00;2944;3.8
11.09.2016;10:25:00;3108;4.3
11.09.2016;10:35:00;3273;4.8
11.09.2016;10:55:00;3565;6.0
11.09.2016;11:05:00;3735;6.6
11.09.2016;11:15:00;3866;7.2
11.09.2016;11:25:00;3988;7.9
11.09.2016;12:05:00;4337;10.7
11.09.2016;12:15:00;4426;11.4
11.09.2016;12:25:00;4463;12.1
11.09.2016;12:35:00;4503;12.9
11.09.2016;12:45:00;4563;13.7
11.09.2016;12:55:00;4641;14.4
11.09.2016;13:05:00;4633;15.2
11.09.2016;13:15:00;4674;16.0
11.09.2016;13:25:00;4698;16.8
11.09.2016;13:35:00;4674;17.5
11.09.2016;13:45:00;4656;18.3
12.09.2016;07:15:00;28;0
12.09.2016;07:25:00;58;0
12.09.2016;07:35:00;87;0
12.09.2016;07:45:00;171;0
12.09.2016;07:55:00;276;0
12.09.2016;08:05:00;418;0.1
12.09.2016;08:15:00;581;0.2
12.09.2016;08:25:00;753;0.3
12.09.2016;08:45:00;1167;0.6
12.09.2016;08:55:00;1398;0.9
12.09.2016;09:15:00;1859;1.4
12.09.2016;09:25:00;2080;1.8
12.09.2016;09:35:00;2292;2.1
12.09.2016;09:45:00;2497;2.6
12.09.2016;10:15:00;3095;4.0
12.09.2016;10:45:00;3572;5.7
12.09.2016;11:15:00;3951;7.6
12.09.2016;11:25:00;4050;8.2
12.09.2016;11:35:00;4151;8.9
12.09.2016;11:45:00;4241;9.6
12.09.2016;11:55:00;4323;10.3
12.09.2016;12:05:00;4392;11.1
12.09.2016;12:15:00;4445;11.8
12.09.2016;12:25:00;4507;12.6
12.09.2016;12:45:00;4578;14.1
12.09.2016;12:55:00;4610;14.8
12.09.2016;13:05:00;4671;15.6
12.09.2016;13:15:00;4693;16.4
12.09.2016;13:35:00;4762;18.0
12.09.2016;13:45:00;4710;18.8
12.09.2016;13:55:00;4660;19.5
12.09.2016;14:05:00;4651;20.3
12.09.2016;14:15:00;4616;21.1
12.09.2016;14:25:00;4559;21.9
12.09.2016;14:35:00;4524;22.6
12.09.2016;14:45:00;4481;23.4
12.09.2016;14:55:00;4406;24.1
12.09.2016;15:05:00;4335;24.8
12.09.2016;15:35:00;3986;26.9
12.09.2016;15:45:00;3877;27.5
12.09.2016;15:55:00;3755;28.2
12.09.2016;16:15:00;3410;29.4
12.09.2016;16:25:00;3258;29.9
12.09.2016;16:35:00;3088;30.4
12.09.2016;16:45:00;2946;30.9
12.09.2016;16:55:00;2745;31.4
13.09.2016;07:15:00;30;0
13.09.2016;07:25:00;64;0
13.09.2016;07:35:00;103;0
13.09.2016;08:05:00;407;0.1
13.09.2016;08:15:00;561;0.2
13.09.2016;08:25:00;721;0.3
13.09.2016;08:35:00;912;0.5
13.09.2016;08:55:00;1340;0.8
13.09.2016;09:05:00;1566;1.1
13.09.2016;09:15:00;1795;1.4
13.09.2016;09:25:00;2013;1.7
13.09.2016;09:35:00;2220;2.1
13.09.2016;09:55:00;2644;2.9
14.09.2016;07:25:00;63;0
14.09.2016;07:35:00;99;0
14.09.2016;07:45:00;177;0
14.09.2016;07:55:00;273;0
14.09.2016;08:05:00;400;0.1
14.09.2016;08:15:00;553;0.2
14.09.2016;08:25:00;702;0.3
14.09.2016;08:35:00;889;0.4
14.09.2016;08:45:00;1111;0.6
14.09.2016;09:15:00;1765;1.4
14.09.2016;09:25:00;1977;1.7
14.09.2016;09:35:00;2228;2.0
14.09.2016;09:45:00;2415;2.4
14.09.2016;09:55:00;2584;2.9
14.09.2016;10:05:00;2789;3.3
14.09.2016;10:15:00;2986;3.8
14.09.2016;10:25:00;3165;4.3
14.09.2016;10:35:00;3308;4.9
14.09.2016;10:45:00;3486;5.4
14.09.2016;10:55:00;3638;6.0
14.09.2016;11:05:00;3764;6.7
14.09.2016;11:15:00;3904;7.3
14.09.2016;11:35:00;4120;8.7
14.09.2016;11:45:00;4206;9.3
14.09.2016;11:55:00;4282;10.1
14.09.2016;12:25:00;4479;12.3
14.09.2016;12:35:00;4546;13.0
14.09.2016;12:45:00;4594;13.8
14.09.2016;12:55:00;4622;14.5
14.09.2016;13:05:00;4661;15.3
14.09.2016;13:15:00;4630;16.1
14.09.2016;13:25:00;4668;16.9
14.09.2016;13:35:00;4676;17.6
14.09.2016;13:45:00;4715;18.4
14.09.2016;13:55:00;4654;19.2
14.09.2016;14:05:00;4624;20.0
14.09.2016;14:25:00;4569;21.5
14.09.2016;14:35:00;4502;22.3
14.09.2016;14:45:00;4426;23.0
14.09.2016;15:05:00;4241;24.5
14.09.2016;15:15:00;4165;25.2
14.09.2016;15:25:00;4008;25.8
14.09.2016;15:35:00;3932;26.5
14.09.2016;15:45:00;3832;27.1
14.09.2016;15:55:00;3730;27.8
14.09.2016;16:25:00;3283;29.5
14.09.2016;16:35:00;3137;30.0
14.09.2016;16:45:00;2945;30.5
14.09.2016;16:55:00;2773;31.0
14.09.2016;17:05:00;2549;31.4
14.09.2016;17:25:00;2177;32.2
14.09.2016;17:35:00;1936;32.5
14.09.2016;17:55:00;1276;33.0
14.09.2016;18:05:00;888;33.2
14.09.2016;18:15:00;644;33.3
14.09.2016;18:25:00;490;33.4
14.09.2016;18:35:00;405;33.5
14.09.2016;18:45:00;274;33.5
14.09.2016;18:55:00;164;33.6
14.09.2016;19:05:00;113;33.6
14.09.2016;19:15:00;59;33.6
14.09.2016;19:25:00;17;33.6
15.09.2016;07:05:00;15;0
15.09.2016;07:35:00;218;0
15.09.2016;07:45:00;362;0.1
15.09.2016;07:55:00;531;0.1
15.09.2016;08:05:00;707;0.3
15.09.2016;08:15:00;941;0.4
15.09.2016;08:25:00;787;0.5
15.09.2016;08:35:00;1131;0.7
15.09.2016;08:45:00;1446;1.0
15.09.2016;08:55:00;1052;1.2
15.09.2016;09:15:00;884;1.4
15.09.2016;09:35:00;1584;1.9
15.09.2016;09:45:00;1573;2.1
15.09.2016;09:55:00;924;2.3
15.09.2016;10:05:00;601;2.4
15.09.2016;10:15:00;550;2.5
15.09.2016;10:25:00;589;2.6
15.09.2016;10:35:00;379;2.7
15.09.2016;10:45:00;373;2.7
15.09.2016;10:55:00;485;2.8
15.09.2016;11:05:00;531;2.9
15.09.2016;11:15:00;446;3.0
15.09.2016;11:25:00;486;3.1
15.09.2016;11:45:00;858;3.3
15.09.2016;11:55:00;933;3.5
15.09.2016;12:05:00;1140;3.7
15.09.2016;12:15:00;842;3.8
15.09.2016;12:25:00;879;3.9
15.09.2016;12:55:00;669;4.4
15.09.2016;13:05:00;696;4.5
15.09.2016;13:15:00;819;4.6
15.09.2016;13:25:00;1495;4.8
15.09.2016;13:35:00;1653;5.1
15.09.2016;13:45:00;1157;5.3
16.09.2016;07:35:00;31;0
16.09.2016;07:45:00;125;0
16.09.2016;07:55:00;251;0
16.09.2016;08:15:00;449;0.1
16.09.2016;08:25:00;692;0.2
16.09.2016;08:35:00;881;0.4
16.09.2016;08:45:00;681;0.5
16.09.2016;08:55:00;688;0.6
16.09.2016;09:05:00;614;0.8
16.09.2016;09:15:00;590;0.9
16.09.2016;09:25:00;1066;1.0
16.09.2016;09:35:00;560;1.1
16.09.2016;09:45:00;489;1.2
16.09.2016;10:05:00;614;1.4
16.09.2016;10:15:00;619;1.5
16.09.2016;10:25:00;1138;1.6
16.09.2016;10:35:00;856;1.8
16.09.2016;11:15:00;1693;2.9
16.09.2016;11:25:00;2771;3.3
16.09.2016;11:35:00;1422;3.8
16.09.2016;11:45:00;1885;4.1
16.09.2016;11:55:00;4962;4.7
16.09.2016;12:05:00;4248;5.3
16.09.2016;12:25:00;3072;6.0
16.09.2016;13:15:00;2294;7.1
16.09.2016;13:25:00;1888;7.6
16.09.2016;13:35:00;1053;7.8
16.09.2016;13:45:00;1028;8.0
16.09.2016;14:25:00;2636;9.4
16.09.2016;14:35:00;3711;10.0
16.09.2016;14:55:00;2227;11.0
16.09.2016;15:25:00;539;11.4
16.09.2016;15:45:00;635;11.6
16.09.2016;15:55:00;435;11.7
16.09.2016;16:05:00;424;11.8
16.09.2016;16:25:00;626;12.0
16.09.2016;16:35:00;729;12.1
16.09.2016;16:45:00;463;12.2
16.09.2016;16:55:00;342;12.2
16.09.2016;17:15:00;131;12.3
16.09.2016;17:25:00;88;12.3
16.09.2016;17:35:00;87;12.4
16.09.2016;17:45:00;70;12.4
16.09.2016;17:55:00;59;12.4
16.09.2016;18:15:00;72;12.4
16.09.2016;18:25:00;62;12.4
16.09.2016;18:35:00;46;12.4
16.09.2016;18:45:00;67;12.4
16.09.2016;18:55:00;55;12.4
16.09.2016;19:05:00;78;12.5
16.09.2016;19:25:00;21;12.5
17.09.2016;07:25:00;13;0
17.09.2016;07:35:00;45;0
17.09.2016;07:45:00;77;0
17.09.2016;07:55:00;113;0
17.09.2016;08:05:00;134;0
17.09.2016;08:25:00;151;0.1
17.09.2016;08:35:00;160;0.1
17.09.2016;08:45:00;192;0.1
17.09.2016;08:55:00;341;0.2
17.09.2016;09:05:00;375;0.2
17.09.2016;09:15:00;487;0.3
17.09.2016;09:25:00;583;0.4
17.09.2016;09:40:00;581;0.5
17.09.2016;10:00:00;1091;0.8
17.09.2016;10:10:00;1599;1.1
20.09.2016;07:45:00;123;0
20.09.2016;07:55:00;161;0
20.09.2016;08:05:00;198;0
20.09.2016;08:15:00;110;0.1
20.09.2016;08:45:00;289;0.2
20.09.2016;08:55:00;249;0.2
20.09.2016;09:15:00;365;0.3
20.09.2016;09:25:00;621;0.4
20.09.2016;09:35:00;747;0.5
20.09.2016;09:45:00;842;0.6
20.09.2016;09:55:00;897;0.8
20.09.2016;10:35:00;1335;1.8
20.09.2016;10:45:00;1120;2.0
20.09.2016;10:55:00;1389;2.2
20.09.2016;11:25:00;3546;3.3
20.09.2016;11:35:00;4217;3.9
20.09.2016;11:45:00;1565;4.3
20.09.2016;11:55:00;1875;4.7
20.09.2016;12:25:00;2158;5.7
20.09.2016;12:35:00;2818;6.1
20.09.2016;12:45:00;2599;6.6
20.09.2016;12:55:00;2611;7.0
20.09.2016;13:15:00;2062;7.7
20.09.2016;13:25:00;1715;8.0
20.09.2016;13:35:00;1557;8.3
20.09.2016;13:45:00;1793;8.6
20.09.2016;14:15:00;2336;9.8
20.09.2016;14:25:00;2533;10.2
20.09.2016;14:35:00;1548;10.5
20.09.2016;14:55:00;2714;11.4
20.09.2016;15:15:00;1674;12.2
20.09.2016;15:25:00;1408;12.4
20.09.2016;15:35:00;2010;12.7
20.09.2016;15:45:00;1730;13.0
20.09.2016;15:55:00;1816;13.3
20.09.2016;16:05:00;1343;13.6
20.09.2016;16:15:00;980;13.8
20.09.2016;16:25:00;1088;13.9
20.09.2016;16:35:00;1005;14.1
20.09.2016;16:45:00;926;14.3
20.09.2016;16:55:00;805;14.4
20.09.2016;17:05:00;660;14.5
20.09.2016;17:15:00;514;14.6
20.09.2016;17:25:00;485;14.7
20.09.2016;17:35:00;439;14.8
20.09.2016;17:45:00;306;14.8
20.09.2016;18:05:00;229;14.9
20.09.2016;18:15:00;76;14.9
20.09.2016;19:05:00;1;15.0
21.09.2016;07:45:00;73;0
21.09.2016;07:55:00;123;0
21.09.2016;08:05:00;174;0
21.09.2016;08:15:00;203;0
21.09.2016;08:35:00;193;0.1
21.09.2016;08:45:00;365;0.2
21.09.2016;08:55:00;355;0.2
21.09.2016;09:05:00;318;0.3
21.09.2016;09:15:00;603;0.4
21.09.2016;09:25:00;650;0.5
21.09.2016;09:35:00;499;0.6
21.09.2016;09:55:00;961;0.8
21.09.2016;10:25:00;3667;1.8
21.09.2016;10:35:00;985;2.1
