Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
23.05.2011;09:02:05;482;25421;5758;Mpp-Betrieb;Mpp;-------
23.05.2011;09:17:05;383;25422;5758;Mpp-Betrieb;Mpp;-------
23.05.2011;09:32:05;422;25422;5758;Mpp-Betrieb;Mpp;-------
23.05.2011;09:47:05;334;25422;5759;Mpp-Betrieb;Mpp;-------
23.05.2011;10:02:05;833;25422;5759;Mpp-Betrieb;Mpp;-------
23.05.2011;10:17:05;894;25422;5759;Mpp-Betrieb;Mpp;-------
23.05.2011;10:32:05;1107;25422;5759;Mpp-Betrieb;Mpp;-------
23.05.2011;10:47:05;1430;25423;5760;Mpp-Betrieb;Mpp;-------
23.05.2011;11:02:05;2280;25423;5760;Mpp-Betrieb;Mpp;-------
23.05.2011;11:17:05;2284;25424;5760;Mpp-Betrieb;Mpp;-------
23.05.2011;11:32:05;2243;25424;5760;Mpp-Betrieb;Mpp;-------
23.05.2011;11:47:05;2254;25425;5761;Mpp-Betrieb;Mpp;-------
23.05.2011;12:02:05;2008;25425;5761;Mpp-Betrieb;Mpp;-------
23.05.2011;12:17:05;2750;25426;5761;Mpp-Betrieb;Mpp;-------
23.05.2011;12:32:05;2693;25426;5761;Mpp-Betrieb;Mpp;-------
23.05.2011;12:47:05;2648;25427;5762;Mpp-Betrieb;Mpp;-------
23.05.2011;13:02:05;2325;25428;5762;Mpp-Betrieb;Mpp;-------
23.05.2011;13:17:05;2591;25428;5762;Mpp-Betrieb;Mpp;-------
23.05.2011;13:32:06;2726;25429;5762;Mpp-Betrieb;Mpp;-------
23.05.2011;13:47:05;2522;25430;5763;Mpp-Betrieb;Mpp;-------
23.05.2011;14:02:05;2700;25430;5763;Mpp-Betrieb;Mpp;-------
23.05.2011;14:17:05;2666;25431;5763;Mpp-Betrieb;Mpp;-------
23.05.2011;14:32:05;2669;25431;5763;Mpp-Betrieb;Mpp;-------
23.05.2011;14:47:05;2662;25432;5764;Mpp-Betrieb;Mpp;-------
23.05.2011;15:02:05;2576;25433;5764;Mpp-Betrieb;Mpp;-------
23.05.2011;15:17:05;2432;25433;5764;Mpp-Betrieb;Mpp;-------
23.05.2011;15:32:05;2281;25434;5764;Mpp-Betrieb;Mpp;-------
23.05.2011;15:47:05;2297;25434;5765;Mpp-Betrieb;Mpp;-------
23.05.2011;16:02:05;2162;25435;5765;Mpp-Betrieb;Mpp;-------
23.05.2011;16:17:05;2224;25435;5765;Mpp-Betrieb;Mpp;-------
23.05.2011;16:32:05;2110;25436;5765;Mpp-Betrieb;Mpp;-------
23.05.2011;16:47:05;519;25436;5766;Mpp-Betrieb;Mpp;-------
23.05.2011;17:02:05;1324;25437;5766;Mpp-Betrieb;Mpp;-------
23.05.2011;17:17:05;1693;25437;5766;Mpp-Betrieb;Mpp;-------
23.05.2011;17:32:05;1295;25437;5766;Mpp-Betrieb;Mpp;-------
23.05.2011;17:47:05;1193;25438;5767;Mpp-Betrieb;Mpp;-------
23.05.2011;18:02:05;1030;25438;5767;Mpp-Betrieb;Mpp;-------
23.05.2011;18:17:05;987;25438;5767;Mpp-Betrieb;Mpp;-------
23.05.2011;18:32:05;815;25439;5767;Mpp-Betrieb;Mpp;-------
23.05.2011;18:47:06;625;25439;5768;Mpp-Betrieb;Mpp;-------
23.05.2011;19:02:05;460;25439;5768;Mpp-Betrieb;Mpp;-------
23.05.2011;19:17:06;302;25439;5768;Mpp-Betrieb;Mpp;-------
23.05.2011;19:32:05;186;25439;5768;Mpp-Betrieb;Mpp;-------
23.05.2011;19:47:06;102;25439;5769;Mpp-Betrieb;Mpp;-------
23.05.2011;20:02:05;53;25439;5769;Mpp-Betrieb;Mpp;-------
23.05.2011;20:17:06;22;25439;5769;Mpp-Betrieb;Mpp;-------
23.05.2011;20:32:05;7;25439;5769;Mpp-Betrieb;Mpp;-------
23.05.2011;20:47:06;0;25439;5769;Mpp-Betrieb;Warten;-------
23.05.2011;21:02:05;0;25439;5769;Mpp-Betrieb;Warten;-------
24.05.2011;05:47:05;0;25439;5769;Mpp-Betrieb;Warten;-------
24.05.2011;06:02:05;0;25439;5769;Mpp-Betrieb;Warten;-------
24.05.2011;06:17:05;16;25439;5769;Mpp-Betrieb;Mpp;-------
24.05.2011;06:32:04;31;25439;5770;Mpp-Betrieb;Mpp;-------
24.05.2011;06:47:05;53;25439;5770;Mpp-Betrieb;Mpp;-------
24.05.2011;07:02:05;68;25439;5770;Mpp-Betrieb;Mpp;-------
24.05.2011;07:17:05;105;25439;5770;Mpp-Betrieb;Mpp;-------
24.05.2011;07:32:05;193;25439;5771;Mpp-Betrieb;Mpp;-------
24.05.2011;07:47:05;307;25439;5771;Mpp-Betrieb;Mpp;-------
24.05.2011;08:02:05;459;25439;5771;Mpp-Betrieb;Mpp;-------
24.05.2011;08:17:05;624;25439;5771;Mpp-Betrieb;Mpp;-------
24.05.2011;08:32:05;790;25440;5772;Mpp-Betrieb;Mpp;-------
24.05.2011;08:47:04;954;25440;5772;Mpp-Betrieb;Mpp;-------
24.05.2011;09:02:05;1116;25440;5772;Mpp-Betrieb;Mpp;-------
24.05.2011;09:17:04;1267;25440;5772;Mpp-Betrieb;Mpp;-------
24.05.2011;09:32:05;1416;25441;5773;Mpp-Betrieb;Mpp;-------
24.05.2011;09:47:04;1557;25441;5773;Mpp-Betrieb;Mpp;-------
24.05.2011;10:02:05;1706;25441;5773;Mpp-Betrieb;Mpp;-------
24.05.2011;10:17:06;1850;25442;5773;Mpp-Betrieb;Mpp;-------
24.05.2011;10:32:05;1894;25442;5774;Mpp-Betrieb;Mpp;-------
24.05.2011;10:47:05;2031;25443;5774;Mpp-Betrieb;Mpp;-------
24.05.2011;10:53:03;2108;25443;5774;Mpp-Betrieb;Mpp;-------
24.05.2011;11:17:05;2130;25444;5774;Mpp-Betrieb;Mpp;-------
24.05.2011;11:32:05;2336;25445;5775;Mpp-Betrieb;Mpp;-------
24.05.2011;11:47:05;2417;25445;5775;Mpp-Betrieb;Mpp;-------
24.05.2011;12:02:05;2462;25446;5775;Mpp-Betrieb;Mpp;-------
24.05.2011;12:17:05;2391;25446;5775;Mpp-Betrieb;Mpp;-------
24.05.2011;12:32:05;2581;25447;5776;Mpp-Betrieb;Mpp;-------
24.05.2011;12:47:05;2617;25448;5776;Mpp-Betrieb;Mpp;-------
24.05.2011;13:02:05;2628;25448;5776;Mpp-Betrieb;Mpp;-------
24.05.2011;13:17:05;2613;25449;5776;Mpp-Betrieb;Mpp;-------
24.05.2011;13:32:05;2685;25450;5777;Mpp-Betrieb;Mpp;-------
24.05.2011;13:47:05;2279;25450;5777;Mpp-Betrieb;Mpp;-------
24.05.2011;14:02:05;2443;25451;5777;Mpp-Betrieb;Mpp;-------
24.05.2011;14:17:05;2183;25451;5777;Mpp-Betrieb;Mpp;-------
24.05.2011;14:32:05;2653;25452;5778;Mpp-Betrieb;Mpp;-------
24.05.2011;14:47:05;2100;25452;5778;Mpp-Betrieb;Mpp;-------
24.05.2011;15:02:05;2738;25453;5778;Mpp-Betrieb;Mpp;-------
24.05.2011;15:17:05;456;25453;5778;Mpp-Betrieb;Mpp;-------
24.05.2011;15:32:05;2300;25454;5779;Mpp-Betrieb;Mpp;-------
24.05.2011;15:47:05;2405;25454;5779;Mpp-Betrieb;Mpp;-------
24.05.2011;16:02:05;2366;25455;5779;Mpp-Betrieb;Mpp;-------
24.05.2011;16:17:05;2108;25455;5779;Mpp-Betrieb;Mpp;-------
24.05.2011;16:32:05;375;25456;5780;Mpp-Betrieb;Mpp;-------
24.05.2011;16:47:05;503;25456;5780;Mpp-Betrieb;Mpp;-------
24.05.2011;17:02:05;1557;25457;5780;Mpp-Betrieb;Mpp;-------
24.05.2011;17:17:05;1500;25457;5780;Mpp-Betrieb;Mpp;-------
24.05.2011;17:32:05;775;25457;5781;Mpp-Betrieb;Mpp;-------
24.05.2011;17:47:05;1290;25458;5781;Mpp-Betrieb;Mpp;-------
24.05.2011;18:02:06;1062;25458;5781;Mpp-Betrieb;Mpp;-------
24.05.2011;18:17:05;853;25458;5781;Mpp-Betrieb;Mpp;-------
24.05.2011;18:32:06;858;25458;5782;Mpp-Betrieb;Mpp;-------
24.05.2011;18:47:05;609;25459;5782;Mpp-Betrieb;Mpp;-------
24.05.2011;19:02:06;605;25459;5782;Mpp-Betrieb;Mpp;-------
24.05.2011;19:17:05;498;25459;5782;Mpp-Betrieb;Mpp;-------
24.05.2011;19:32:06;246;25459;5783;Mpp-Betrieb;Mpp;-------
24.05.2011;19:47:05;163;25459;5783;Mpp-Betrieb;Mpp;-------
24.05.2011;20:02:06;80;25459;5783;Mpp-Betrieb;Mpp;-------
24.05.2011;20:17:05;8;25459;5783;Mpp-Betrieb;Mpp;-------
24.05.2011;20:32:06;0;25459;5784;Mpp-Betrieb;Warten;-------
24.05.2011;20:47:05;0;25459;5784;Mpp-Betrieb;Warten;-------
25.05.2011;05:47:05;0;25459;5784;Mpp-Betrieb;Warten;-------
25.05.2011;06:02:05;0;25459;5784;Mpp-Betrieb;Warten;-------
25.05.2011;06:17:05;16;25459;5784;Mpp-Betrieb;Mpp;-------
25.05.2011;06:32:05;41;25459;5784;Mpp-Betrieb;Mpp;-------
25.05.2011;06:47:05;62;25459;5784;Mpp-Betrieb;Mpp;-------
25.05.2011;07:02:05;81;25459;5784;Mpp-Betrieb;Mpp;-------
25.05.2011;07:17:05;113;25459;5785;Mpp-Betrieb;Mpp;-------
25.05.2011;07:32:04;198;25459;5785;Mpp-Betrieb;Mpp;-------
25.05.2011;07:47:05;313;25459;5785;Mpp-Betrieb;Mpp;-------
25.05.2011;08:02:05;453;25459;5785;Mpp-Betrieb;Mpp;-------
25.05.2011;08:17:05;624;25459;5786;Mpp-Betrieb;Mpp;-------
25.05.2011;08:32:05;802;25460;5786;Mpp-Betrieb;Mpp;-------
25.05.2011;08:47:05;967;25460;5786;Mpp-Betrieb;Mpp;-------
25.05.2011;09:02:05;1150;25460;5786;Mpp-Betrieb;Mpp;-------
25.05.2011;09:17:05;1307;25460;5787;Mpp-Betrieb;Mpp;-------
25.05.2011;09:32:05;1472;25461;5787;Mpp-Betrieb;Mpp;-------
25.05.2011;09:47:05;1620;25461;5787;Mpp-Betrieb;Mpp;-------
25.05.2011;10:02:05;1744;25462;5787;Mpp-Betrieb;Mpp;-------
25.05.2011;10:17:05;1871;25462;5788;Mpp-Betrieb;Mpp;-------
25.05.2011;10:32:05;1975;25463;5788;Mpp-Betrieb;Mpp;-------
25.05.2011;10:47:05;2109;25463;5788;Mpp-Betrieb;Mpp;-------
25.05.2011;11:02:05;2180;25464;5788;Mpp-Betrieb;Mpp;-------
25.05.2011;11:17:05;2259;25464;5789;Mpp-Betrieb;Mpp;-------
25.05.2011;11:32:05;2340;25465;5789;Mpp-Betrieb;Mpp;-------
25.05.2011;11:47:05;2391;25465;5789;Mpp-Betrieb;Mpp;-------
25.05.2011;12:02:05;2456;25466;5789;Mpp-Betrieb;Mpp;-------
25.05.2011;12:17:05;2509;25467;5790;Mpp-Betrieb;Mpp;-------
25.05.2011;12:32:05;2531;25467;5790;Mpp-Betrieb;Mpp;-------
25.05.2011;12:47:05;2555;25468;5790;Mpp-Betrieb;Mpp;-------
25.05.2011;13:02:05;2568;25468;5790;Mpp-Betrieb;Mpp;-------
25.05.2011;13:17:05;2609;25469;5791;Mpp-Betrieb;Mpp;-------
25.05.2011;13:32:05;2600;25470;5791;Mpp-Betrieb;Mpp;-------
25.05.2011;13:47:06;2591;25470;5791;Mpp-Betrieb;Mpp;-------
25.05.2011;14:02:05;2546;25471;5791;Mpp-Betrieb;Mpp;-------
25.05.2011;14:17:06;2558;25472;5792;Mpp-Betrieb;Mpp;-------
25.05.2011;14:32:05;2533;25472;5792;Mpp-Betrieb;Mpp;-------
25.05.2011;14:47:06;2477;25473;5792;Mpp-Betrieb;Mpp;-------
25.05.2011;15:02:05;2413;25474;5792;Mpp-Betrieb;Mpp;-------
25.05.2011;15:17:06;2359;25474;5793;Mpp-Betrieb;Mpp;-------
25.05.2011;15:32:05;2288;25475;5793;Mpp-Betrieb;Mpp;-------
25.05.2011;15:47:06;2218;25475;5793;Mpp-Betrieb;Mpp;-------
25.05.2011;16:02:05;2122;25476;5793;Mpp-Betrieb;Mpp;-------
25.05.2011;16:17:06;2001;25476;5794;Mpp-Betrieb;Mpp;-------
25.05.2011;16:32:05;1937;25477;5794;Mpp-Betrieb;Mpp;-------
25.05.2011;16:47:05;1793;25477;5794;Mpp-Betrieb;Mpp;-------
25.05.2011;17:02:05;1692;25478;5794;Mpp-Betrieb;Mpp;-------
25.05.2011;17:17:05;1564;25478;5795;Mpp-Betrieb;Mpp;-------
25.05.2011;17:32:05;1421;25479;5795;Mpp-Betrieb;Mpp;-------
25.05.2011;17:47:05;1260;25479;5795;Mpp-Betrieb;Mpp;-------
25.05.2011;18:02:05;1109;25479;5795;Mpp-Betrieb;Mpp;-------
25.05.2011;18:17:05;949;25479;5796;Mpp-Betrieb;Mpp;-------
25.05.2011;18:32:05;786;25480;5796;Mpp-Betrieb;Mpp;-------
25.05.2011;18:47:05;616;25480;5796;Mpp-Betrieb;Mpp;-------
25.05.2011;19:02:05;443;25480;5796;Mpp-Betrieb;Mpp;-------
25.05.2011;19:17:05;300;25480;5797;Mpp-Betrieb;Mpp;-------
25.05.2011;19:32:05;171;25480;5797;Mpp-Betrieb;Mpp;-------
25.05.2011;19:47:05;98;25480;5797;Mpp-Betrieb;Mpp;-------
25.05.2011;20:02:05;48;25480;5797;Mpp-Betrieb;Mpp;-------
25.05.2011;20:17:05;22;25480;5798;Mpp-Betrieb;Mpp;-------
25.05.2011;20:32:06;0;25480;5798;Mpp-Betrieb;Warten;-------
25.05.2011;20:47:05;0;25480;5798;Mpp-Betrieb;Warten;-------
25.05.2011;21:02:06;0;25480;5798;Mpp-Betrieb;Warten;-------
26.05.2011;05:47:05;0;25480;5798;Mpp-Betrieb;Warten;-------
26.05.2011;06:02:05;0;25480;5798;Mpp-Betrieb;Warten;-------
26.05.2011;06:17:04;24;25480;5798;Mpp-Betrieb;Mpp;-------
26.05.2011;06:32:05;77;25480;5798;Mpp-Betrieb;Mpp;-------
26.05.2011;06:47:04;38;25480;5799;Mpp-Betrieb;Mpp;-------
26.05.2011;07:02:05;45;25480;5799;Mpp-Betrieb;Mpp;-------
26.05.2011;07:17:05;75;25480;5799;Mpp-Betrieb;Mpp;-------
26.05.2011;07:32:05;212;25480;5799;Mpp-Betrieb;Mpp;-------
26.05.2011;07:47:05;219;25480;5800;Mpp-Betrieb;Mpp;-------
26.05.2011;08:02:05;104;25480;5800;Mpp-Betrieb;Mpp;-------
26.05.2011;08:17:05;618;25480;5800;Mpp-Betrieb;Mpp;-------
26.05.2011;08:32:05;800;25481;5800;Mpp-Betrieb;Mpp;-------
26.05.2011;08:47:05;1017;25481;5801;Mpp-Betrieb;Mpp;-------
26.05.2011;09:02:05;1126;25481;5801;Mpp-Betrieb;Mpp;-------
26.05.2011;09:17:05;1211;25481;5801;Mpp-Betrieb;Mpp;-------
26.05.2011;09:32:05;1322;25482;5801;Mpp-Betrieb;Mpp;-------
26.05.2011;09:47:05;1227;25482;5802;Mpp-Betrieb;Mpp;-------
26.05.2011;10:02:05;1308;25482;5802;Mpp-Betrieb;Mpp;-------
26.05.2011;10:17:05;893;25483;5802;Mpp-Betrieb;Mpp;-------
26.05.2011;10:32:05;954;25483;5802;Mpp-Betrieb;Mpp;-------
26.05.2011;10:47:05;1058;25483;5803;Mpp-Betrieb;Mpp;-------
26.05.2011;11:02:05;1091;25483;5803;Mpp-Betrieb;Mpp;-------
26.05.2011;11:17:05;903;25484;5803;Mpp-Betrieb;Mpp;-------
26.05.2011;11:32:05;1183;25484;5803;Mpp-Betrieb;Mpp;-------
26.05.2011;11:47:05;1947;25484;5804;Mpp-Betrieb;Mpp;-------
26.05.2011;12:02:05;2591;25485;5804;Mpp-Betrieb;Mpp;-------
26.05.2011;12:17:05;2428;25485;5804;Mpp-Betrieb;Mpp;-------
26.05.2011;12:32:05;1856;25486;5804;Mpp-Betrieb;Mpp;-------
26.05.2011;12:47:05;2015;25486;5805;Mpp-Betrieb;Mpp;-------
26.05.2011;13:02:05;2652;25487;5805;Mpp-Betrieb;Mpp;-------
26.05.2011;13:17:05;2603;25488;5805;Mpp-Betrieb;Mpp;-------
26.05.2011;13:32:05;2580;25488;5805;Mpp-Betrieb;Mpp;-------
26.05.2011;13:47:05;2510;25489;5806;Mpp-Betrieb;Mpp;-------
26.05.2011;14:02:05;2483;25490;5806;Mpp-Betrieb;Mpp;-------
26.05.2011;14:17:05;2260;25490;5806;Mpp-Betrieb;Mpp;-------
26.05.2011;14:32:05;2481;25491;5806;Mpp-Betrieb;Mpp;-------
26.05.2011;14:47:06;2592;25491;5807;Mpp-Betrieb;Mpp;-------
26.05.2011;15:02:05;2366;25492;5807;Mpp-Betrieb;Mpp;-------
26.05.2011;15:17:06;826;25492;5807;Mpp-Betrieb;Mpp;-------
26.05.2011;15:32:05;521;25493;5807;Mpp-Betrieb;Mpp;-------
26.05.2011;15:47:05;180;25493;5808;Mpp-Betrieb;Mpp;-------
26.05.2011;16:02:05;163;25493;5808;Mpp-Betrieb;Mpp;-------
26.05.2011;16:17:05;400;25493;5808;Mpp-Betrieb;Mpp;-------
26.05.2011;16:32:05;201;25493;5808;Mpp-Betrieb;Mpp;-------
26.05.2011;16:47:06;242;25493;5809;Mpp-Betrieb;Mpp;-------
26.05.2011;17:02:05;428;25493;5809;Mpp-Betrieb;Mpp;-------
26.05.2011;17:17:06;1000;25493;5809;Mpp-Betrieb;Mpp;-------
26.05.2011;17:32:05;1618;25494;5809;Mpp-Betrieb;Mpp;-------
26.05.2011;17:47:05;1322;25494;5810;Mpp-Betrieb;Mpp;-------
26.05.2011;18:02:05;535;25494;5810;Mpp-Betrieb;Mpp;-------
26.05.2011;18:17:05;461;25494;5810;Mpp-Betrieb;Mpp;-------
26.05.2011;18:32:06;151;25495;5810;Mpp-Betrieb;Mpp;-------
26.05.2011;18:47:05;27;25495;5811;Mpp-Betrieb;Mpp;-------
26.05.2011;19:02:06;42;25495;5811;Mpp-Betrieb;Mpp;-------
26.05.2011;19:17:05;55;25495;5811;Mpp-Betrieb;Mpp;-------
26.05.2011;19:32:06;14;25495;5811;Mpp-Betrieb;Mpp-Such;-------
26.05.2011;19:47:05;210;25495;5812;Mpp-Betrieb;Mpp;-------
26.05.2011;20:02:06;134;25495;5812;Mpp-Betrieb;Mpp;-------
26.05.2011;20:17:05;153;25495;5812;Mpp-Betrieb;Mpp;-------
26.05.2011;20:32:06;59;25495;5812;Mpp-Betrieb;Mpp;-------
26.05.2011;20:47:05;0;25495;5812;Mpp-Betrieb;Warten;-------
26.05.2011;21:02:06;0;25495;5812;Mpp-Betrieb;Warten;-------
27.05.2011;06:44:22;0;25495;5812;Mpp-Betrieb;Warten;-------
27.05.2011;06:59:22;0;25495;5812;Mpp-Betrieb;Warten;-------
27.05.2011;07:14:22;0;25495;5812;Mpp-Betrieb;Warten;-------
27.05.2011;07:29:22;0;25495;5812;Mpp-Betrieb;Warten;-------
27.05.2011;07:44:23;18;25495;5812;Mpp-Betrieb;Mpp;-------
27.05.2011;07:59:22;208;25495;5813;Mpp-Betrieb;Mpp;-------
27.05.2011;08:14:23;96;25495;5813;Mpp-Betrieb;Mpp;-------
27.05.2011;08:29:22;102;25495;5813;Mpp-Betrieb;Mpp;-------
27.05.2011;08:44:23;166;25495;5813;Mpp-Betrieb;Mpp;-------
27.05.2011;08:59:22;195;25495;5814;Mpp-Betrieb;Mpp;-------
27.05.2011;09:16:14;84;25495;5814;Mpp-Betrieb;Mpp;-------
27.05.2011;09:32:02;130;25495;5814;Mpp-Betrieb;Mpp;-------
27.05.2011;09:47:05;77;25495;5814;Mpp-Betrieb;Mpp;-------
27.05.2011;10:02:05;87;25495;5815;Mpp-Betrieb;Mpp;-------
27.05.2011;10:17:05;81;25495;5815;Mpp-Betrieb;Mpp;-------
27.05.2011;10:32:04;47;25495;5815;Mpp-Betrieb;Mpp;-------
27.05.2011;10:47:05;104;25495;5815;Mpp-Betrieb;Mpp;-------
27.05.2011;11:02:04;219;25495;5816;Mpp-Betrieb;Mpp;-------
27.05.2011;11:17:05;479;25495;5816;Mpp-Betrieb;Mpp;-------
27.05.2011;11:32:04;320;25495;5816;Mpp-Betrieb;Mpp;-------
27.05.2011;11:47:05;283;25495;5816;Mpp-Betrieb;Mpp;-------
27.05.2011;12:02:06;248;25495;5817;Mpp-Betrieb;Mpp;-------
27.05.2011;12:17:05;107;25495;5817;Mpp-Betrieb;Mpp;-------
27.05.2011;12:32:54;224;25495;5817;Mpp-Betrieb;Mpp;-------
27.05.2011;12:47:03;219;25496;5817;Mpp-Betrieb;Mpp;-------
27.05.2011;13:02:04;229;25496;5818;Mpp-Betrieb;Mpp;-------
27.05.2011;13:17:04;364;25496;5818;Mpp-Betrieb;Mpp;-------
27.05.2011;13:32:05;273;25496;5818;Mpp-Betrieb;Mpp;-------
27.05.2011;13:47:04;464;25496;5818;Mpp-Betrieb;Mpp;-------
27.05.2011;14:02:05;518;25496;5819;Mpp-Betrieb;Mpp;-------
27.05.2011;14:17:05;276;25496;5819;Mpp-Betrieb;Mpp;-------
27.05.2011;14:32:05;374;25496;5819;Mpp-Betrieb;Mpp;-------
27.05.2011;14:47:05;186;25496;5819;Mpp-Betrieb;Mpp;-------
27.05.2011;15:02:05;221;25496;5820;Mpp-Betrieb;Mpp;-------
27.05.2011;15:17:05;509;25496;5820;Mpp-Betrieb;Mpp;-------
27.05.2011;15:32:05;770;25497;5820;Mpp-Betrieb;Mpp;-------
27.05.2011;15:47:05;528;25497;5820;Mpp-Betrieb;Mpp;-------
27.05.2011;16:02:05;281;25497;5821;Mpp-Betrieb;Mpp;-------
27.05.2011;16:17:05;354;25497;5821;Mpp-Betrieb;Mpp;-------
27.05.2011;16:32:05;286;25497;5821;Mpp-Betrieb;Mpp;-------
27.05.2011;16:47:05;149;25497;5821;Mpp-Betrieb;Mpp;-------
27.05.2011;17:02:05;140;25497;5822;Mpp-Betrieb;Mpp;-------
27.05.2011;17:17:05;275;25497;5822;Mpp-Betrieb;Mpp;-------
27.05.2011;17:32:05;268;25497;5822;Mpp-Betrieb;Mpp;-------
27.05.2011;17:47:06;1160;25497;5822;Mpp-Betrieb;Mpp;-------
27.05.2011;18:02:05;458;25497;5823;Mpp-Betrieb;Mpp;-------
27.05.2011;18:17:06;461;25498;5823;Mpp-Betrieb;Mpp;-------
27.05.2011;18:32:05;310;25498;5823;Mpp-Betrieb;Mpp;-------
27.05.2011;18:47:06;405;25498;5823;Mpp-Betrieb;Mpp;-------
27.05.2011;19:02:05;772;25498;5824;Mpp-Betrieb;Mpp;-------
27.05.2011;19:17:06;331;25498;5824;Mpp-Betrieb;Mpp;-------
27.05.2011;19:32:05;189;25498;5824;Mpp-Betrieb;Mpp;-------
27.05.2011;19:47:05;149;25498;5824;Mpp-Betrieb;Mpp;-------
27.05.2011;20:02:05;22;25498;5825;Mpp-Betrieb;Mpp;-------
27.05.2011;20:17:05;33;25498;5825;Mpp-Betrieb;Mpp;-------
27.05.2011;20:32:05;0;25498;5825;Mpp-Betrieb;Warten;-------
27.05.2011;20:47:05;0;25498;5825;Mpp-Betrieb;Warten;-------
27.05.2011;21:02:05;0;25498;5825;Mpp-Betrieb;Warten;-------
28.05.2011;06:02:05;0;25498;5825;Mpp-Betrieb;Warten;-------
28.05.2011;06:17:05;20;25498;5825;Mpp-Betrieb;Mpp;-------
28.05.2011;06:32:05;61;25498;5825;Mpp-Betrieb;Mpp;-------
28.05.2011;06:47:05;104;25498;5826;Mpp-Betrieb;Mpp;-------
28.05.2011;07:02:05;111;25498;5826;Mpp-Betrieb;Mpp;-------
28.05.2011;07:17:05;137;25498;5826;Mpp-Betrieb;Mpp;-------
28.05.2011;07:32:05;184;25498;5826;Mpp-Betrieb;Mpp;-------
28.05.2011;07:47:05;165;25498;5827;Mpp-Betrieb;Mpp;-------
28.05.2011;08:02:05;229;25499;5827;Mpp-Betrieb;Mpp;-------
28.05.2011;08:17:05;292;25499;5827;Mpp-Betrieb;Mpp;-------
28.05.2011;08:32:05;319;25499;5827;Mpp-Betrieb;Mpp;-------
28.05.2011;08:47:04;342;25499;5828;Mpp-Betrieb;Mpp;-------
28.05.2011;09:02:05;579;25499;5828;Mpp-Betrieb;Mpp;-------
28.05.2011;09:17:05;944;25499;5828;Mpp-Betrieb;Mpp;-------
28.05.2011;09:32:05;1456;25499;5828;Mpp-Betrieb;Mpp;-------
28.05.2011;09:47:06;1690;25500;5829;Mpp-Betrieb;Mpp;-------
28.05.2011;10:02:05;380;25500;5829;Mpp-Betrieb;Mpp;-------
28.05.2011;10:17:06;525;25500;5829;Mpp-Betrieb;Mpp;-------
28.05.2011;10:32:05;827;25500;5829;Mpp-Betrieb;Mpp;-------
28.05.2011;10:47:06;591;25501;5830;Mpp-Betrieb;Mpp;-------
28.05.2011;11:02:06;2522;25501;5830;Mpp-Betrieb;Mpp;-------
28.05.2011;11:17:06;2549;25502;5830;Mpp-Betrieb;Mpp;-------
28.05.2011;11:32:06;2991;25502;5830;Mpp-Betrieb;Mpp;-------
28.05.2011;11:47:06;2738;25503;5831;Mpp-Betrieb;Mpp;-------
28.05.2011;12:02:06;2853;25504;5831;Mpp-Betrieb;Mpp;-------
28.05.2011;12:17:07;2857;25504;5831;Mpp-Betrieb;Mpp;-------
28.05.2011;12:32:06;2777;25505;5831;Mpp-Betrieb;Mpp;-------
28.05.2011;12:47:07;2795;25506;5832;Mpp-Betrieb;Mpp;-------
28.05.2011;13:02:06;2855;25506;5832;Mpp-Betrieb;Mpp;-------
28.05.2011;13:17:07;2930;25507;5832;Mpp-Betrieb;Mpp;-------
28.05.2011;13:32:07;2954;25508;5832;Mpp-Betrieb;Mpp;-------
28.05.2011;13:47:07;3089;25508;5833;Mpp-Betrieb;Mpp;-------
28.05.2011;14:02:07;2912;25509;5833;Mpp-Betrieb;Mpp;-------
28.05.2011;14:17:07;2459;25510;5833;Mpp-Betrieb;Mpp;-------
28.05.2011;14:32:07;2828;25510;5833;Mpp-Betrieb;Mpp;-------
28.05.2011;14:47:07;1149;25511;5834;Mpp-Betrieb;Mpp;-------
28.05.2011;15:02:07;777;25511;5834;Mpp-Betrieb;Mpp;-------
28.05.2011;15:17:08;2749;25512;5834;Mpp-Betrieb;Mpp;-------
28.05.2011;15:32:07;2584;25512;5834;Mpp-Betrieb;Mpp;-------
28.05.2011;15:47:08;2538;25513;5835;Mpp-Betrieb;Mpp;-------
28.05.2011;16:02:07;2357;25514;5835;Mpp-Betrieb;Mpp;-------
28.05.2011;16:17:08;1041;25514;5835;Mpp-Betrieb;Mpp;-------
28.05.2011;16:32:07;686;25515;5835;Mpp-Betrieb;Mpp;-------
28.05.2011;16:47:08;811;25515;5836;Mpp-Betrieb;Mpp;-------
28.05.2011;17:02:07;609;25515;5836;Mpp-Betrieb;Mpp;-------
28.05.2011;17:17:08;1995;25515;5836;Mpp-Betrieb;Mpp;-------
28.05.2011;17:32:07;1594;25516;5836;Mpp-Betrieb;Mpp;-------
28.05.2011;17:47:08;1568;25516;5837;Mpp-Betrieb;Mpp;-------
28.05.2011;18:02:07;1257;25516;5837;Mpp-Betrieb;Mpp;-------
28.05.2011;18:17:08;717;25517;5837;Mpp-Betrieb;Mpp;-------
28.05.2011;18:32:08;792;25517;5837;Mpp-Betrieb;Mpp;-------
28.05.2011;18:47:08;576;25517;5838;Mpp-Betrieb;Mpp;-------
28.05.2011;19:02:07;357;25517;5838;Mpp-Betrieb;Mpp;-------
