Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.07.2012;20:32:06;26;29423;10131;Mpp-Betrieb;Mpp;-------
01.07.2012;20:47:06;15;29423;10132;Mpp-Betrieb;Mpp;-------
01.07.2012;21:02:06;0;29423;10132;Mpp-Betrieb;Warten;-------
01.07.2012;21:17:06;0;29423;10132;Mpp-Betrieb;Warten;-------
02.07.2012;06:02:05;0;29423;10132;Mpp-Betrieb;Warten;-------
02.07.2012;06:17:05;69;29423;10132;Mpp-Betrieb;Mpp;-------
02.07.2012;06:32:05;8;29423;10132;Mpp-Betrieb;Mpp;-------
02.07.2012;06:47:05;31;29423;10132;Mpp-Betrieb;Mpp;-------
02.07.2012;07:02:05;211;29423;10133;Mpp-Betrieb;Mpp;-------
02.07.2012;07:17:05;79;29423;10133;Mpp-Betrieb;Mpp;-------
02.07.2012;07:32:05;0;29423;10133;Mpp-Betrieb;Warten;-------
02.07.2012;07:47:05;0;29423;10133;Mpp-Betrieb;Warten;-------
02.07.2012;08:02:05;0;29423;10133;Mpp-Betrieb;Warten;-------
02.07.2012;08:17:05;0;29423;10133;Mpp-Betrieb;Warten;-------
02.07.2012;08:32:05;18;29423;10133;Mpp-Betrieb;Mpp;-------
02.07.2012;08:47:05;519;29423;10133;Mpp-Betrieb;Mpp;-------
02.07.2012;09:02:05;470;29423;10134;Mpp-Betrieb;Mpp;-------
02.07.2012;09:17:05;164;29423;10134;Mpp-Betrieb;Mpp;-------
02.07.2012;09:32:05;416;29423;10134;Mpp-Betrieb;Mpp;-------
02.07.2012;09:47:05;570;29423;10134;Mpp-Betrieb;Mpp;-------
02.07.2012;10:02:05;82;29423;10135;Mpp-Betrieb;Mpp;-------
02.07.2012;10:17:05;455;29423;10135;Mpp-Betrieb;Mpp;-------
02.07.2012;10:32:06;1040;29424;10135;Mpp-Betrieb;Mpp;-------
02.07.2012;10:47:06;786;29424;10135;Mpp-Betrieb;Mpp;-------
02.07.2012;11:02:06;873;29424;10136;Mpp-Betrieb;Mpp;-------
02.07.2012;11:17:06;1306;29424;10136;Mpp-Betrieb;Mpp;-------
02.07.2012;11:32:05;485;29425;10136;Mpp-Betrieb;Mpp;-------
02.07.2012;11:47:06;1320;29425;10136;Mpp-Betrieb;Mpp;-------
02.07.2012;12:02:06;410;29425;10137;Mpp-Betrieb;Mpp;-------
02.07.2012;12:17:06;492;29425;10137;Mpp-Betrieb;Mpp;-------
02.07.2012;12:32:06;661;29425;10137;Mpp-Betrieb;Mpp;-------
02.07.2012;12:47:06;1494;29426;10137;Mpp-Betrieb;Mpp;-------
02.07.2012;13:02:06;734;29426;10138;Mpp-Betrieb;Mpp;-------
02.07.2012;13:17:06;909;29426;10138;Mpp-Betrieb;Mpp;-------
02.07.2012;13:32:06;440;29426;10138;Mpp-Betrieb;Mpp;-------
02.07.2012;13:47:06;366;29427;10138;Mpp-Betrieb;Mpp;-------
02.07.2012;14:02:06;1243;29427;10139;Mpp-Betrieb;Mpp;-------
02.07.2012;14:17:06;783;29427;10139;Mpp-Betrieb;Mpp;-------
02.07.2012;14:32:06;351;29427;10139;Mpp-Betrieb;Mpp;-------
02.07.2012;14:47:06;897;29427;10139;Mpp-Betrieb;Mpp;-------
02.07.2012;15:02:06;797;29427;10140;Mpp-Betrieb;Mpp;-------
02.07.2012;15:17:06;1172;29428;10140;Mpp-Betrieb;Mpp;-------
02.07.2012;15:32:07;698;29428;10140;Mpp-Betrieb;Mpp;-------
02.07.2012;15:47:06;764;29428;10140;Mpp-Betrieb;Mpp;-------
02.07.2012;16:02:07;584;29428;10141;Mpp-Betrieb;Mpp;-------
02.07.2012;16:17:06;523;29428;10141;Mpp-Betrieb;Mpp;-------
02.07.2012;16:32:07;529;29429;10141;Mpp-Betrieb;Mpp;-------
02.07.2012;16:47:06;826;29429;10141;Mpp-Betrieb;Mpp;-------
02.07.2012;17:02:07;829;29429;10142;Mpp-Betrieb;Mpp;-------
02.07.2012;17:17:06;669;29429;10142;Mpp-Betrieb;Mpp;-------
02.07.2012;17:32:07;428;29429;10142;Mpp-Betrieb;Mpp;-------
02.07.2012;17:47:06;154;29429;10142;Mpp-Betrieb;Mpp;-------
02.07.2012;18:02:07;126;29429;10143;Mpp-Betrieb;Mpp;-------
02.07.2012;18:17:06;803;29430;10143;Mpp-Betrieb;Mpp;-------
02.07.2012;18:32:07;482;29430;10143;Mpp-Betrieb;Mpp;-------
02.07.2012;18:47:06;225;29430;10143;Mpp-Betrieb;Mpp;-------
02.07.2012;19:02:07;34;29430;10144;Mpp-Betrieb;Mpp;-------
02.07.2012;19:17:06;18;29430;10144;Mpp-Betrieb;Mpp;-------
02.07.2012;19:32:07;43;29430;10144;Mpp-Betrieb;Mpp;-------
02.07.2012;19:47:06;60;29430;10144;Mpp-Betrieb;Mpp;-------
02.07.2012;20:02:07;2;29430;10145;Mpp-Betrieb;Mpp;-------
02.07.2012;20:17:06;0;29430;10145;Mpp-Betrieb;Warten;-------
02.07.2012;20:32:07;0;29430;10145;Mpp-Betrieb;Warten;-------
03.07.2012;06:47:05;0;29430;10145;Mpp-Betrieb;Warten;-------
03.07.2012;07:02:05;0;29430;10145;Mpp-Betrieb;Warten;-------
03.07.2012;07:17:05;0;29430;10145;Mpp-Betrieb;Warten;-------
03.07.2012;07:32:05;0;29430;10145;Mpp-Betrieb;Warten;-------
03.07.2012;07:47:05;0;29430;10145;Mpp-Betrieb;Warten;-------
03.07.2012;08:02:05;0;29430;10145;Mpp-Betrieb;Warten;-------
03.07.2012;08:17:05;0;29430;10145;Mpp-Betrieb;Warten;-------
03.07.2012;08:32:05;14;29430;10145;Mpp-Betrieb;Mpp;-------
03.07.2012;08:47:06;20;29430;10145;Mpp-Betrieb;Mpp;-------
03.07.2012;09:02:05;58;29430;10145;Mpp-Betrieb;Mpp;-------
03.07.2012;09:17:06;82;29430;10145;Mpp-Betrieb;Mpp;-------
03.07.2012;09:32:05;133;29430;10146;Mpp-Betrieb;Mpp;-------
03.07.2012;09:47:06;366;29430;10146;Mpp-Betrieb;Mpp;-------
03.07.2012;10:02:05;387;29430;10146;Mpp-Betrieb;Mpp;-------
03.07.2012;10:47:06;666;29431;10147;Mpp-Betrieb;Mpp;-------
03.07.2012;11:02:05;546;29431;10147;Mpp-Betrieb;Mpp;-------
03.07.2012;11:17:06;692;29431;10147;Mpp-Betrieb;Mpp;-------
03.07.2012;11:32:05;853;29431;10148;Mpp-Betrieb;Mpp;-------
03.07.2012;11:47:06;818;29431;10148;Mpp-Betrieb;Mpp;-------
03.07.2012;12:02:05;731;29431;10148;Mpp-Betrieb;Mpp;-------
03.07.2012;12:17:06;866;29432;10148;Mpp-Betrieb;Mpp;-------
03.07.2012;12:32:05;989;29432;10149;Mpp-Betrieb;Mpp;-------
03.07.2012;12:47:06;1091;29432;10149;Mpp-Betrieb;Mpp;-------
03.07.2012;13:02:06;1128;29432;10149;Mpp-Betrieb;Mpp;-------
03.07.2012;13:17:06;1451;29433;10149;Mpp-Betrieb;Mpp;-------
03.07.2012;13:32:06;1817;29433;10150;Mpp-Betrieb;Mpp;-------
03.07.2012;13:47:06;865;29433;10150;Mpp-Betrieb;Mpp;-------
03.07.2012;14:02:06;899;29434;10150;Mpp-Betrieb;Mpp;-------
03.07.2012;14:17:06;702;29434;10150;Mpp-Betrieb;Mpp;-------
03.07.2012;14:32:06;727;29434;10151;Mpp-Betrieb;Mpp;-------
03.07.2012;14:47:06;228;29434;10151;Mpp-Betrieb;Mpp;-------
03.07.2012;15:02:06;778;29434;10151;Mpp-Betrieb;Mpp;-------
03.07.2012;15:17:06;788;29434;10151;Mpp-Betrieb;Mpp;-------
03.07.2012;15:32:06;556;29435;10152;Mpp-Betrieb;Mpp;-------
03.07.2012;15:47:06;823;29435;10152;Mpp-Betrieb;Mpp;-------
03.07.2012;16:02:06;637;29435;10152;Mpp-Betrieb;Mpp;-------
03.07.2012;16:17:06;596;29435;10152;Mpp-Betrieb;Mpp;-------
03.07.2012;16:32:06;598;29435;10153;Mpp-Betrieb;Mpp;-------
03.07.2012;16:47:06;553;29435;10153;Mpp-Betrieb;Mpp;-------
03.07.2012;17:02:07;505;29436;10153;Mpp-Betrieb;Mpp;-------
03.07.2012;17:17:06;428;29436;10153;Mpp-Betrieb;Mpp;-------
03.07.2012;17:32:07;655;29436;10154;Mpp-Betrieb;Mpp;-------
03.07.2012;17:47:06;369;29436;10154;Mpp-Betrieb;Mpp;-------
03.07.2012;18:02:07;312;29436;10154;Mpp-Betrieb;Mpp;-------
03.07.2012;18:17:06;325;29436;10154;Mpp-Betrieb;Mpp;-------
03.07.2012;18:32:07;563;29436;10155;Mpp-Betrieb;Mpp;-------
03.07.2012;18:47:06;355;29436;10155;Mpp-Betrieb;Mpp;-------
03.07.2012;19:02:07;361;29436;10155;Mpp-Betrieb;Mpp;-------
03.07.2012;19:17:06;233;29436;10155;Mpp-Betrieb;Mpp;-------
03.07.2012;19:32:07;126;29436;10156;Mpp-Betrieb;Mpp;-------
03.07.2012;19:47:06;52;29437;10156;Mpp-Betrieb;Mpp;-------
03.07.2012;20:02:07;53;29437;10156;Mpp-Betrieb;Mpp;-------
03.07.2012;20:17:06;54;29437;10156;Mpp-Betrieb;Mpp;-------
03.07.2012;20:32:07;16;29437;10157;Mpp-Betrieb;Mpp;-------
03.07.2012;20:47:06;0;29437;10157;Mpp-Betrieb;Warten;-------
03.07.2012;21:02:07;0;29437;10157;Mpp-Betrieb;Warten;-------
03.07.2012;21:17:06;0;29437;10157;Mpp-Betrieb;Warten;-------
04.07.2012;06:02:05;0;29437;10157;Mpp-Betrieb;Warten;-------
04.07.2012;06:17:05;0;29437;10157;Mpp-Betrieb;Warten;-------
04.07.2012;06:32:05;18;29437;10157;Mpp-Betrieb;Mpp;-------
04.07.2012;06:47:05;65;29437;10157;Mpp-Betrieb;Mpp;-------
04.07.2012;07:02:05;97;29437;10157;Mpp-Betrieb;Mpp;-------
04.07.2012;07:17:05;136;29437;10158;Mpp-Betrieb;Mpp;-------
04.07.2012;07:32:05;313;29437;10158;Mpp-Betrieb;Mpp;-------
04.07.2012;07:47:05;376;29437;10158;Mpp-Betrieb;Mpp;-------
04.07.2012;08:02:05;336;29437;10158;Mpp-Betrieb;Mpp;-------
04.07.2012;08:17:05;354;29437;10159;Mpp-Betrieb;Mpp;-------
04.07.2012;08:32:05;198;29437;10159;Mpp-Betrieb;Mpp;-------
04.07.2012;08:47:05;223;29437;10159;Mpp-Betrieb;Mpp;-------
04.07.2012;09:02:05;121;29437;10159;Mpp-Betrieb;Mpp;-------
04.07.2012;09:17:05;212;29437;10160;Mpp-Betrieb;Mpp;-------
04.07.2012;09:32:06;141;29437;10160;Mpp-Betrieb;Mpp;-------
04.07.2012;09:47:05;105;29437;10160;Mpp-Betrieb;Mpp;-------
04.07.2012;10:02:06;105;29437;10160;Mpp-Betrieb;Mpp;-------
04.07.2012;10:17:05;232;29437;10161;Mpp-Betrieb;Mpp;-------
04.07.2012;10:32:06;213;29437;10161;Mpp-Betrieb;Mpp;-------
04.07.2012;10:47:05;302;29437;10161;Mpp-Betrieb;Mpp;-------
04.07.2012;11:02:06;495;29437;10161;Mpp-Betrieb;Mpp;-------
04.07.2012;11:17:06;584;29438;10162;Mpp-Betrieb;Mpp;-------
04.07.2012;11:32:06;384;29438;10162;Mpp-Betrieb;Mpp;-------
04.07.2012;11:47:06;878;29438;10162;Mpp-Betrieb;Mpp;-------
04.07.2012;12:02:06;849;29438;10162;Mpp-Betrieb;Mpp;-------
04.07.2012;12:17:06;1265;29438;10163;Mpp-Betrieb;Mpp;-------
04.07.2012;12:32:06;2541;29439;10163;Mpp-Betrieb;Mpp;-------
04.07.2012;12:47:06;2590;29439;10163;Mpp-Betrieb;Mpp;-------
04.07.2012;13:02:06;1162;29440;10163;Mpp-Betrieb;Mpp;-------
04.07.2012;13:17:06;999;29440;10164;Mpp-Betrieb;Mpp;-------
04.07.2012;13:32:06;1099;29440;10164;Mpp-Betrieb;Mpp;-------
04.07.2012;13:47:06;2567;29441;10164;Mpp-Betrieb;Mpp;-------
04.07.2012;14:02:07;2238;29441;10164;Mpp-Betrieb;Mpp;-------
04.07.2012;14:17:06;2108;29442;10165;Mpp-Betrieb;Mpp;-------
04.07.2012;14:32:07;2120;29442;10165;Mpp-Betrieb;Mpp;-------
04.07.2012;14:47:06;1047;29443;10165;Mpp-Betrieb;Mpp;-------
04.07.2012;15:02:07;2463;29443;10165;Mpp-Betrieb;Mpp;-------
04.07.2012;15:17:06;952;29443;10166;Mpp-Betrieb;Mpp;-------
04.07.2012;15:32:07;2008;29444;10166;Mpp-Betrieb;Mpp;-------
04.07.2012;15:47:06;1271;29444;10166;Mpp-Betrieb;Mpp;-------
04.07.2012;16:02:07;2127;29445;10166;Mpp-Betrieb;Mpp;-------
04.07.2012;16:17:07;2015;29445;10167;Mpp-Betrieb;Mpp;-------
04.07.2012;16:32:07;1231;29446;10167;Mpp-Betrieb;Mpp;-------
04.07.2012;16:47:07;1104;29446;10167;Mpp-Betrieb;Mpp;-------
04.07.2012;17:02:07;598;29446;10167;Mpp-Betrieb;Mpp;-------
04.07.2012;17:17:06;244;29446;10168;Mpp-Betrieb;Mpp;-------
04.07.2012;17:32:07;319;29446;10168;Mpp-Betrieb;Mpp;-------
04.07.2012;17:47:07;826;29446;10168;Mpp-Betrieb;Mpp;-------
04.07.2012;18:02:07;482;29447;10168;Mpp-Betrieb;Mpp;-------
04.07.2012;18:17:06;237;29447;10169;Mpp-Betrieb;Mpp;-------
04.07.2012;18:32:07;244;29447;10169;Mpp-Betrieb;Mpp;-------
04.07.2012;18:47:07;135;29447;10169;Mpp-Betrieb;Mpp;-------
04.07.2012;19:02:07;199;29447;10169;Mpp-Betrieb;Mpp;-------
04.07.2012;19:17:07;80;29447;10170;Mpp-Betrieb;Mpp;-------
04.07.2012;19:32:07;0;29447;10170;Mpp-Betrieb;Warten;-------
04.07.2012;19:47:07;0;29447;10170;Mpp-Betrieb;Warten;-------
04.07.2012;20:02:07;0;29447;10170;Mpp-Betrieb;Warten;-------
04.07.2012;20:15:44;0;29447;10170;Mpp-Betrieb;Warten;-------
04.07.2012;20:31:03;0;29447;10170;Mpp-Betrieb;Warten;-------
05.07.2012;06:02:00;0;29447;10170;Mpp-Betrieb;Warten;-------
05.07.2012;06:17:03;0;29447;10170;Mpp-Betrieb;Warten;-------
05.07.2012;06:32:02;0;29447;10170;Mpp-Betrieb;Warten;-------
05.07.2012;06:47:02;100;29447;10170;Mpp-Betrieb;Mpp;-------
05.07.2012;07:02:00;127;29447;10170;Mpp-Betrieb;Mpp;-------
05.07.2012;07:17:00;203;29447;10171;Mpp-Betrieb;Mpp;-------
05.07.2012;07:31:59;150;29447;10171;Mpp-Betrieb;Mpp;-------
05.07.2012;07:46:59;280;29447;10171;Mpp-Betrieb;Mpp;-------
05.07.2012;08:01:58;345;29447;10171;Mpp-Betrieb;Mpp;-------
05.07.2012;08:17:01;402;29447;10172;Mpp-Betrieb;Mpp;-------
05.07.2012;08:32:04;494;29447;10172;Mpp-Betrieb;Mpp;-------
05.07.2012;08:47:04;676;29447;10172;Mpp-Betrieb;Mpp;-------
05.07.2012;09:02:04;947;29448;10172;Mpp-Betrieb;Mpp;-------
05.07.2012;09:17:05;1208;29448;10173;Mpp-Betrieb;Mpp;-------
05.07.2012;09:32:05;1421;29448;10173;Mpp-Betrieb;Mpp;-------
05.07.2012;09:47:05;1466;29449;10173;Mpp-Betrieb;Mpp;-------
05.07.2012;10:02:04;1655;29449;10173;Mpp-Betrieb;Mpp;-------
05.07.2012;10:17:04;1684;29449;10174;Mpp-Betrieb;Mpp;-------
05.07.2012;10:32:05;1741;29450;10174;Mpp-Betrieb;Mpp;-------
05.07.2012;10:47:05;619;29450;10174;Mpp-Betrieb;Mpp;-------
05.07.2012;11:02:06;761;29450;10174;Mpp-Betrieb;Mpp;-------
05.07.2012;11:17:05;2108;29451;10175;Mpp-Betrieb;Mpp;-------
05.07.2012;11:32:05;2328;29451;10175;Mpp-Betrieb;Mpp;-------
05.07.2012;11:47:05;2335;29452;10175;Mpp-Betrieb;Mpp;-------
05.07.2012;12:02:05;994;29452;10175;Mpp-Betrieb;Mpp;-------
05.07.2012;12:17:04;1633;29453;10176;Mpp-Betrieb;Mpp;-------
05.07.2012;12:32:04;584;29453;10176;Mpp-Betrieb;Mpp;-------
05.07.2012;12:47:03;2415;29454;10176;Mpp-Betrieb;Mpp;-------
05.07.2012;13:02:07;2186;29454;10176;Mpp-Betrieb;Mpp;-------
05.07.2012;13:17:06;2248;29455;10177;Mpp-Betrieb;Mpp;-------
05.07.2012;13:32:06;2246;29455;10177;Mpp-Betrieb;Mpp;-------
05.07.2012;13:47:06;1246;29456;10177;Mpp-Betrieb;Mpp;-------
05.07.2012;14:02:06;1579;29456;10177;Mpp-Betrieb;Mpp;-------
05.07.2012;14:17:05;2212;29457;10178;Mpp-Betrieb;Mpp;-------
05.07.2012;14:32:06;1463;29457;10178;Mpp-Betrieb;Mpp;-------
05.07.2012;14:47:05;1492;29458;10178;Mpp-Betrieb;Mpp;-------
05.07.2012;15:02:05;1549;29458;10178;Mpp-Betrieb;Mpp;-------
05.07.2012;15:17:07;1048;29458;10179;Mpp-Betrieb;Mpp;-------
05.07.2012;15:32:07;1506;29459;10179;Mpp-Betrieb;Mpp;-------
05.07.2012;15:47:07;1166;29459;10179;Mpp-Betrieb;Mpp;-------
05.07.2012;16:02:07;2074;29459;10179;Mpp-Betrieb;Mpp;-------
05.07.2012;16:17:06;1967;29460;10180;Mpp-Betrieb;Mpp;-------
05.07.2012;16:32:07;1837;29460;10180;Mpp-Betrieb;Mpp;-------
05.07.2012;16:47:06;1544;29461;10180;Mpp-Betrieb;Mpp;-------
05.07.2012;17:02:06;1566;29461;10180;Mpp-Betrieb;Mpp;-------
05.07.2012;17:17:06;1455;29461;10181;Mpp-Betrieb;Mpp;-------
05.07.2012;17:32:07;352;29462;10181;Mpp-Betrieb;Mpp;-------
05.07.2012;17:47:07;159;29462;10181;Mpp-Betrieb;Mpp;-------
05.07.2012;18:02:07;6;29462;10181;Mpp-Betrieb;Mpp;-------
05.07.2012;18:17:07;73;29462;10181;Mpp-Betrieb;Mpp;-------
05.07.2012;18:32:07;20;29462;10182;Mpp-Betrieb;Mpp;-------
05.07.2012;18:47:07;23;29462;10182;Mpp-Betrieb;Mpp;-------
05.07.2012;19:02:07;180;29462;10182;Mpp-Betrieb;Mpp;-------
05.07.2012;19:17:07;232;29462;10182;Mpp-Betrieb;Mpp;-------
05.07.2012;19:32:06;127;29462;10182;Mpp-Betrieb;Mpp;-------
05.07.2012;19:47:08;104;29462;10183;Mpp-Betrieb;Mpp;-------
05.07.2012;20:02:07;102;29462;10183;Mpp-Betrieb;Mpp;-------
05.07.2012;20:17:08;90;29462;10183;Mpp-Betrieb;Mpp;-------
05.07.2012;20:32:07;56;29462;10183;Mpp-Betrieb;Mpp;-------
05.07.2012;20:47:08;60;29462;10184;Mpp-Betrieb;Mpp;-------
05.07.2012;21:02:07;14;29462;10184;Mpp-Betrieb;Mpp;-------
05.07.2012;21:17:07;0;29462;10184;Mpp-Betrieb;Warten;-------
06.07.2012;06:17:04;0;29462;10184;Mpp-Betrieb;Warten;-------
06.07.2012;06:32:04;13;29462;10184;Mpp-Betrieb;Mpp;-------
06.07.2012;06:47:05;0;29462;10184;Mpp-Betrieb;Warten;-------
06.07.2012;07:02:04;55;29462;10184;Mpp-Betrieb;Mpp;-------
06.07.2012;07:17:05;88;29462;10185;Mpp-Betrieb;Mpp;-------
06.07.2012;07:32:04;38;29462;10185;Mpp-Betrieb;Mpp;-------
06.07.2012;07:47:04;54;29462;10185;Mpp-Betrieb;Mpp;-------
06.07.2012;08:02:04;116;29462;10185;Mpp-Betrieb;Mpp;-------
06.07.2012;08:17:04;128;29462;10186;Mpp-Betrieb;Mpp;-------
06.07.2012;08:32:04;150;29462;10186;Mpp-Betrieb;Mpp;-------
06.07.2012;08:47:04;20;29462;10186;Mpp-Betrieb;Mpp;-------
06.07.2012;09:02:03;0;29462;10186;Mpp-Betrieb;Warten;-------
06.07.2012;09:17:04;0;29462;10186;Mpp-Betrieb;Warten;-------
06.07.2012;09:32:06;25;29462;10186;Mpp-Betrieb;Mpp;-------
06.07.2012;09:47:05;108;29462;10186;Mpp-Betrieb;Mpp;-------
06.07.2012;10:02:05;277;29462;10187;Mpp-Betrieb;Mpp;-------
06.07.2012;10:17:05;514;29462;10187;Mpp-Betrieb;Mpp;-------
06.07.2012;10:32:05;476;29462;10187;Mpp-Betrieb;Mpp;-------
06.07.2012;10:47:05;381;29462;10187;Mpp-Betrieb;Mpp;-------
06.07.2012;11:02:05;512;29463;10188;Mpp-Betrieb;Mpp;-------
06.07.2012;11:17:05;525;29463;10188;Mpp-Betrieb;Mpp;-------
06.07.2012;11:32:05;1244;29463;10188;Mpp-Betrieb;Mpp;-------
06.07.2012;11:47:05;1123;29463;10188;Mpp-Betrieb;Mpp;-------
06.07.2012;12:02:05;814;29464;10189;Mpp-Betrieb;Mpp;-------
06.07.2012;12:17:05;800;29464;10189;Mpp-Betrieb;Mpp;-------
06.07.2012;12:32:05;1167;29464;10189;Mpp-Betrieb;Mpp;-------
06.07.2012;12:47:05;2524;29464;10189;Mpp-Betrieb;Mpp;-------
06.07.2012;13:02:06;1476;29465;10190;Mpp-Betrieb;Mpp;-------
06.07.2012;13:17:05;1194;29465;10190;Mpp-Betrieb;Mpp;-------
06.07.2012;13:32:06;1107;29466;10190;Mpp-Betrieb;Mpp;-------
06.07.2012;13:47:05;867;29466;10190;Mpp-Betrieb;Mpp;-------
06.07.2012;14:02:06;1226;29466;10191;Mpp-Betrieb;Mpp;-------
06.07.2012;14:17:06;1635;29467;10191;Mpp-Betrieb;Mpp;-------
06.07.2012;14:32:07;1264;29467;10191;Mpp-Betrieb;Mpp;-------
06.07.2012;14:47:06;945;29467;10191;Mpp-Betrieb;Mpp;-------
06.07.2012;15:02:06;918;29467;10192;Mpp-Betrieb;Mpp;-------
06.07.2012;15:17:06;579;29468;10192;Mpp-Betrieb;Mpp;-------
06.07.2012;15:32:06;740;29468;10192;Mpp-Betrieb;Mpp;-------
06.07.2012;15:47:06;555;29468;10192;Mpp-Betrieb;Mpp;-------
06.07.2012;16:02:06;945;29468;10193;Mpp-Betrieb;Mpp;-------
06.07.2012;16:17:06;888;29468;10193;Mpp-Betrieb;Mpp;-------
06.07.2012;16:32:06;967;29469;10193;Mpp-Betrieb;Mpp;-------
06.07.2012;16:47:06;662;29469;10193;Mpp-Betrieb;Mpp;-------
06.07.2012;17:02:06;631;29469;10194;Mpp-Betrieb;Mpp;-------
06.07.2012;17:17:06;480;29469;10194;Mpp-Betrieb;Mpp;-------
06.07.2012;17:32:06;316;29469;10194;Mpp-Betrieb;Mpp;-------
06.07.2012;17:47:05;130;29469;10194;Mpp-Betrieb;Mpp;-------
06.07.2012;18:02:06;195;29469;10195;Mpp-Betrieb;Mpp;-------
06.07.2012;18:17:05;59;29469;10195;Mpp-Betrieb;Mpp;-------
06.07.2012;18:32:06;42;29469;10195;Mpp-Betrieb;Mpp;-------
06.07.2012;18:47:06;147;29469;10195;Mpp-Betrieb;Mpp;-------
06.07.2012;19:02:06;18;29469;10196;Mpp-Betrieb;Mpp;-------
06.07.2012;19:17:06;0;29469;10196;Mpp-Betrieb;Warten;-------
06.07.2012;19:32:06;81;29469;10196;Mpp-Betrieb;Mpp;-------
06.07.2012;19:47:06;77;29469;10196;Mpp-Betrieb;Mpp;-------
06.07.2012;20:02:06;45;29469;10196;Mpp-Betrieb;Mpp;-------
06.07.2012;20:17:07;0;29469;10197;Mpp-Betrieb;Warten;-------
06.07.2012;20:32:06;0;29469;10197;Mpp-Betrieb;Warten;-------
06.07.2012;20:47:07;0;29469;10197;Mpp-Betrieb;Warten;-------
07.07.2012;06:02:04;0;29469;10197;Mpp-Betrieb;Warten;-------
07.07.2012;06:17:04;0;29469;10197;Mpp-Betrieb;Warten;-------
07.07.2012;06:32:04;0;29469;10197;Mpp-Betrieb;Warten;-------
07.07.2012;06:47:04;0;29469;10197;Mpp-Betrieb;Netzueb.;-------
07.07.2012;07:02:04;55;29469;10197;Mpp-Betrieb;Mpp;-------
07.07.2012;07:17:04;108;29469;10197;Mpp-Betrieb;Mpp;-------
07.07.2012;07:32:04;134;29469;10197;Mpp-Betrieb;Mpp;-------
07.07.2012;07:47:04;166;29470;10198;Mpp-Betrieb;Mpp;-------
07.07.2012;08:02:04;147;29470;10198;Mpp-Betrieb;Mpp;-------
07.07.2012;08:17:05;142;29470;10198;Mpp-Betrieb;Mpp;-------
07.07.2012;08:32:05;222;29470;10198;Mpp-Betrieb;Mpp;-------
07.07.2012;08:47:05;500;29470;10199;Mpp-Betrieb;Mpp;-------
07.07.2012;09:02:05;239;29470;10199;Mpp-Betrieb;Mpp;-------
07.07.2012;09:17:05;914;29470;10199;Mpp-Betrieb;Mpp;-------
07.07.2012;09:32:05;1519;29470;10199;Mpp-Betrieb;Mpp;-------
07.07.2012;09:47:05;1561;29471;10200;Mpp-Betrieb;Mpp;-------
07.07.2012;10:02:05;1178;29471;10200;Mpp-Betrieb;Mpp;-------
07.07.2012;10:17:06;891;29472;10200;Mpp-Betrieb;Mpp;-------
07.07.2012;10:32:05;993;29472;10200;Mpp-Betrieb;Mpp;-------
07.07.2012;10:47:05;798;29472;10201;Mpp-Betrieb;Mpp;-------
07.07.2012;11:02:06;1251;29472;10201;Mpp-Betrieb;Mpp;-------
07.07.2012;11:17:06;1542;29473;10201;Mpp-Betrieb;Mpp;-------
07.07.2012;11:32:06;2434;29473;10201;Mpp-Betrieb;Mpp;-------
07.07.2012;11:47:06;813;29474;10202;Mpp-Betrieb;Mpp;-------
07.07.2012;12:02:06;2550;29474;10202;Mpp-Betrieb;Mpp;-------
07.07.2012;12:17:06;2649;29475;10202;Mpp-Betrieb;Mpp;-------
07.07.2012;12:32:06;2348;29475;10202;Mpp-Betrieb;Mpp;-------
07.07.2012;12:47:06;2318;29476;10203;Mpp-Betrieb;Mpp;-------
07.07.2012;13:02:07;2627;29476;10203;Mpp-Betrieb;Mpp;-------
07.07.2012;13:17:06;2599;29477;10203;Mpp-Betrieb;Mpp;-------
07.07.2012;13:32:07;2479;29477;10203;Mpp-Betrieb;Mpp;-------
07.07.2012;13:47:06;2364;29478;10204;Mpp-Betrieb;Mpp;-------
07.07.2012;14:02:07;1115;29479;10204;Mpp-Betrieb;Mpp;-------
07.07.2012;14:17:06;2216;29479;10204;Mpp-Betrieb;Mpp;-------
07.07.2012;14:32:07;2257;29480;10204;Mpp-Betrieb;Mpp;-------
07.07.2012;14:47:06;2602;29480;10205;Mpp-Betrieb;Mpp;-------
07.07.2012;15:02:07;2650;29480;10205;Mpp-Betrieb;Mpp;-------
07.07.2012;15:17:06;1396;29481;10205;Mpp-Betrieb;Mpp;-------
07.07.2012;15:32:07;2029;29481;10205;Mpp-Betrieb;Mpp;-------
07.07.2012;15:47:07;605;29482;10206;Mpp-Betrieb;Mpp;-------
07.07.2012;16:02:07;1898;29482;10206;Mpp-Betrieb;Mpp;-------
07.07.2012;16:17:06;415;29483;10206;Mpp-Betrieb;Mpp;-------
07.07.2012;16:32:07;591;29483;10206;Mpp-Betrieb;Mpp;-------
07.07.2012;16:47:07;1795;29483;10207;Mpp-Betrieb;Mpp;-------
07.07.2012;17:02:07;1655;29484;10207;Mpp-Betrieb;Mpp;-------
07.07.2012;17:17:07;1557;29484;10207;Mpp-Betrieb;Mpp;-------
07.07.2012;17:32:08;1438;29484;10207;Mpp-Betrieb;Mpp;-------
