Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.09.2010;19:32:08;102;21289;12024;Mpp-Betrieb;Mpp;-------
01.09.2010;19:47:08;39;21289;12025;Mpp-Betrieb;Mpp;-------
01.09.2010;20:02:08;0;21289;12025;Mpp-Betrieb;Mpp;-------
01.09.2010;20:17:08;0;21289;12025;Mpp-Betrieb;Warten;-------
02.09.2010;06:47:05;0;21289;12025;Mpp-Betrieb;Netzueb.;-------
02.09.2010;07:02:05;43;21289;12025;Mpp-Betrieb;Mpp;-------
02.09.2010;07:17:05;96;21289;12025;Mpp-Betrieb;Mpp;-------
02.09.2010;07:32:05;192;21289;12026;Mpp-Betrieb;Mpp;-------
02.09.2010;07:47:04;367;21289;12026;Mpp-Betrieb;Mpp;-------
02.09.2010;08:02:05;513;21290;12026;Mpp-Betrieb;Mpp;-------
02.09.2010;08:17:05;540;21290;12026;Mpp-Betrieb;Mpp;-------
02.09.2010;08:32:05;640;21290;12027;Mpp-Betrieb;Mpp;-------
02.09.2010;08:47:05;792;21290;12027;Mpp-Betrieb;Mpp;-------
02.09.2010;09:02:05;715;21290;12027;Mpp-Betrieb;Mpp;-------
02.09.2010;09:17:05;651;21290;12027;Mpp-Betrieb;Mpp;-------
02.09.2010;09:32:05;984;21291;12028;Mpp-Betrieb;Mpp;-------
02.09.2010;09:47:05;968;21291;12028;Mpp-Betrieb;Mpp;-------
02.09.2010;10:02:05;1812;21291;12028;Mpp-Betrieb;Mpp;-------
02.09.2010;10:17:05;3532;21292;12028;Mpp-Betrieb;Mpp;-------
02.09.2010;10:32:06;3320;21293;12029;Mpp-Betrieb;Mpp;-------
02.09.2010;10:47:05;3698;21293;12029;Mpp-Betrieb;Mpp;-------
02.09.2010;11:02:06;3658;21294;12029;Mpp-Betrieb;Mpp;-------
02.09.2010;11:17:06;4682;21295;12029;Mpp-Betrieb;Mpp;-------
02.09.2010;11:32:06;4951;21297;12030;Mpp-Betrieb;Mpp;-------
02.09.2010;11:47:06;4676;21298;12030;Mpp-Betrieb;Mpp;-------
02.09.2010;12:02:06;3936;21299;12030;Mpp-Betrieb;Mpp;-------
02.09.2010;12:17:06;4475;21300;12030;Mpp-Betrieb;Mpp;-------
02.09.2010;12:32:06;5769;21301;12031;Mpp-Betrieb;Mpp;-------
02.09.2010;12:47:06;5391;21302;12031;Mpp-Betrieb;Mpp;-------
02.09.2010;13:02:07;5130;21304;12031;Mpp-Betrieb;Mpp;-------
02.09.2010;13:17:06;5708;21305;12031;Mpp-Betrieb;Mpp;-------
02.09.2010;13:32:07;5981;21307;12032;Mpp-Betrieb;Mpp;-------
02.09.2010;13:47:06;5618;21308;12032;Mpp-Betrieb;Mpp;-------
02.09.2010;14:02:07;5829;21309;12032;Mpp-Betrieb;Mpp;-------
02.09.2010;14:17:06;5869;21311;12032;Mpp-Betrieb;Mpp;-------
02.09.2010;14:32:07;5021;21312;12033;Mpp-Betrieb;Mpp;-------
02.09.2010;14:47:07;4776;21313;12033;Mpp-Betrieb;Mpp;-------
02.09.2010;15:02:07;4248;21314;12033;Mpp-Betrieb;Mpp;-------
02.09.2010;15:17:08;5142;21316;12033;Mpp-Betrieb;Mpp;-------
02.09.2010;15:32:07;4097;21317;12034;Mpp-Betrieb;Mpp;-------
02.09.2010;15:47:08;3890;21318;12034;Mpp-Betrieb;Mpp;-------
02.09.2010;16:02:07;3946;21319;12034;Mpp-Betrieb;Mpp;-------
02.09.2010;16:17:08;3513;21320;12034;Mpp-Betrieb;Mpp;-------
02.09.2010;16:32:07;2692;21320;12035;Mpp-Betrieb;Mpp;-------
02.09.2010;16:47:08;3108;21321;12035;Mpp-Betrieb;Mpp;-------
02.09.2010;17:02:07;3192;21322;12035;Mpp-Betrieb;Mpp;-------
02.09.2010;17:17:08;2439;21323;12035;Mpp-Betrieb;Mpp;-------
02.09.2010;17:32:07;1636;21323;12036;Mpp-Betrieb;Mpp;-------
02.09.2010;17:47:08;1712;21324;12036;Mpp-Betrieb;Mpp;-------
02.09.2010;18:02:07;1270;21324;12036;Mpp-Betrieb;Mpp;-------
02.09.2010;18:17:08;947;21324;12036;Mpp-Betrieb;Mpp;-------
02.09.2010;18:32:07;906;21325;12037;Mpp-Betrieb;Mpp;-------
02.09.2010;18:47:08;536;21325;12037;Mpp-Betrieb;Mpp;-------
02.09.2010;19:02:07;344;21325;12037;Mpp-Betrieb;Mpp;-------
02.09.2010;19:17:08;219;21325;12037;Mpp-Betrieb;Mpp;-------
02.09.2010;19:32:07;112;21325;12038;Mpp-Betrieb;Mpp;-------
02.09.2010;19:47:08;41;21325;12038;Mpp-Betrieb;Mpp;-------
02.09.2010;20:02:07;0;21325;12038;Mpp-Betrieb;Warten;-------
03.09.2010;06:47:05;0;21325;12038;Mpp-Betrieb;Warten;-------
03.09.2010;07:02:05;27;21325;12038;Mpp-Betrieb;Mpp;-------
03.09.2010;07:17:04;106;21325;12038;Mpp-Betrieb;Mpp;-------
03.09.2010;07:32:05;114;21325;12039;Mpp-Betrieb;Mpp;-------
03.09.2010;07:47:04;238;21325;12039;Mpp-Betrieb;Mpp;-------
03.09.2010;08:02:05;284;21325;12039;Mpp-Betrieb;Mpp;-------
03.09.2010;08:17:05;408;21325;12039;Mpp-Betrieb;Mpp;-------
03.09.2010;08:32:05;580;21325;12040;Mpp-Betrieb;Mpp;-------
03.09.2010;08:47:05;677;21326;12040;Mpp-Betrieb;Mpp;-------
03.09.2010;09:02:05;625;21326;12040;Mpp-Betrieb;Mpp;-------
03.09.2010;09:17:05;1531;21326;12040;Mpp-Betrieb;Mpp;-------
03.09.2010;09:32:05;1522;21326;12041;Mpp-Betrieb;Mpp;-------
03.09.2010;09:47:05;2210;21327;12041;Mpp-Betrieb;Mpp;-------
03.09.2010;10:02:05;2822;21327;12041;Mpp-Betrieb;Mpp;-------
03.09.2010;10:17:05;3169;21328;12041;Mpp-Betrieb;Mpp;-------
03.09.2010;10:32:06;2478;21329;12042;Mpp-Betrieb;Mpp;-------
03.09.2010;10:47:06;4318;21330;12042;Mpp-Betrieb;Mpp;-------
03.09.2010;11:02:06;4222;21331;12042;Mpp-Betrieb;Mpp;-------
03.09.2010;11:17:06;4460;21332;12042;Mpp-Betrieb;Mpp;-------
03.09.2010;11:32:06;4414;21333;12043;Mpp-Betrieb;Mpp;-------
03.09.2010;11:47:06;4984;21334;12043;Mpp-Betrieb;Mpp;-------
03.09.2010;12:02:06;5049;21335;12043;Mpp-Betrieb;Mpp;-------
03.09.2010;12:17:06;5078;21337;12043;Mpp-Betrieb;Mpp;-------
03.09.2010;12:32:06;5259;21338;12044;Mpp-Betrieb;Mpp;-------
03.09.2010;12:47:06;5324;21339;12044;Mpp-Betrieb;Mpp;-------
03.09.2010;13:02:07;5386;21341;12044;Mpp-Betrieb;Mpp;-------
03.09.2010;13:17:06;5419;21342;12044;Mpp-Betrieb;Mpp;-------
03.09.2010;13:32:07;5437;21343;12045;Mpp-Betrieb;Mpp;-------
03.09.2010;13:47:07;5447;21345;12045;Mpp-Betrieb;Mpp;-------
03.09.2010;14:02:07;5306;21346;12045;Mpp-Betrieb;Mpp;-------
03.09.2010;14:17:07;5444;21347;12045;Mpp-Betrieb;Mpp;-------
03.09.2010;14:32:07;5399;21349;12046;Mpp-Betrieb;Mpp;-------
03.09.2010;14:47:07;5330;21350;12046;Mpp-Betrieb;Mpp;-------
03.09.2010;15:02:07;5154;21351;12046;Mpp-Betrieb;Mpp;-------
03.09.2010;15:17:08;5097;21353;12046;Mpp-Betrieb;Mpp;-------
03.09.2010;15:32:07;5012;21354;12047;Mpp-Betrieb;Mpp;-------
03.09.2010;15:47:08;4511;21355;12047;Mpp-Betrieb;Mpp;-------
03.09.2010;16:02:07;4501;21356;12047;Mpp-Betrieb;Mpp;-------
03.09.2010;16:17:08;3544;21357;12047;Mpp-Betrieb;Mpp;-------
03.09.2010;16:32:07;4067;21358;12048;Mpp-Betrieb;Mpp;-------
03.09.2010;16:47:08;3717;21359;12048;Mpp-Betrieb;Mpp;-------
03.09.2010;17:02:07;3054;21360;12048;Mpp-Betrieb;Mpp;-------
03.09.2010;17:17:08;3241;21361;12048;Mpp-Betrieb;Mpp;-------
03.09.2010;17:32:08;2997;21361;12049;Mpp-Betrieb;Mpp;-------
03.09.2010;17:47:08;2492;21362;12049;Mpp-Betrieb;Mpp;-------
03.09.2010;18:02:07;2045;21363;12049;Mpp-Betrieb;Mpp;-------
03.09.2010;18:17:08;1640;21363;12049;Mpp-Betrieb;Mpp;-------
03.09.2010;18:32:07;1164;21363;12050;Mpp-Betrieb;Mpp;-------
03.09.2010;18:47:08;754;21364;12050;Mpp-Betrieb;Mpp;-------
03.09.2010;19:02:08;413;21364;12050;Mpp-Betrieb;Mpp;-------
03.09.2010;19:17:08;246;21364;12050;Mpp-Betrieb;Mpp;-------
03.09.2010;19:32:08;106;21364;12051;Mpp-Betrieb;Mpp;-------
03.09.2010;19:47:08;34;21364;12051;Mpp-Betrieb;Mpp;-------
03.09.2010;20:02:08;0;21364;12051;Mpp-Betrieb;Mpp;-------
04.09.2010;06:47:05;0;21364;12051;Mpp-Betrieb;Warten;-------
04.09.2010;07:02:04;28;21364;12051;Mpp-Betrieb;Mpp;-------
04.09.2010;07:17:05;76;21364;12051;Mpp-Betrieb;Mpp-Such;-------
04.09.2010;07:32:05;226;21364;12052;Mpp-Betrieb;Mpp;-------
04.09.2010;07:47:05;270;21364;12052;Mpp-Betrieb;Mpp;-------
04.09.2010;08:02:05;484;21364;12052;Mpp-Betrieb;Mpp;-------
04.09.2010;08:17:04;630;21364;12052;Mpp-Betrieb;Mpp;-------
04.09.2010;08:32:05;798;21364;12053;Mpp-Betrieb;Mpp;-------
04.09.2010;08:47:04;1140;21365;12053;Mpp-Betrieb;Mpp;-------
04.09.2010;09:02:05;718;21365;12053;Mpp-Betrieb;Mpp;-------
04.09.2010;09:17:05;1094;21365;12053;Mpp-Betrieb;Mpp;-------
04.09.2010;09:32:05;1905;21366;12054;Mpp-Betrieb;Mpp;-------
04.09.2010;09:47:05;1577;21366;12054;Mpp-Betrieb;Mpp;-------
04.09.2010;10:02:05;1593;21366;12054;Mpp-Betrieb;Mpp;-------
04.09.2010;10:17:05;1760;21367;12054;Mpp-Betrieb;Mpp;-------
04.09.2010;10:32:05;3959;21368;12055;Mpp-Betrieb;Mpp;-------
04.09.2010;10:47:06;4481;21369;12055;Mpp-Betrieb;Mpp;-------
04.09.2010;11:02:05;4658;21369;12055;Mpp-Betrieb;Mpp;-------
04.09.2010;11:17:06;4885;21371;12055;Mpp-Betrieb;Mpp;-------
04.09.2010;11:32:05;2084;21372;12056;Mpp-Betrieb;Mpp;-------
04.09.2010;11:47:06;5511;21373;12056;Mpp-Betrieb;Mpp;-------
04.09.2010;12:02:06;1153;21374;12056;Mpp-Betrieb;Mpp;-------
04.09.2010;12:17:06;5625;21375;12056;Mpp-Betrieb;Mpp;-------
04.09.2010;12:32:06;1972;21376;12057;Mpp-Betrieb;Mpp;-------
04.09.2010;12:47:06;5528;21378;12057;Mpp-Betrieb;Mpp;-------
04.09.2010;13:02:07;5576;21379;12057;Mpp-Betrieb;Mpp;-------
04.09.2010;13:17:06;5650;21380;12057;Mpp-Betrieb;Mpp;-------
04.09.2010;13:32:07;5610;21382;12058;Mpp-Betrieb;Mpp;-------
04.09.2010;13:47:06;5652;21383;12058;Mpp-Betrieb;Mpp;-------
04.09.2010;14:02:07;5952;21384;12058;Mpp-Betrieb;Mpp;-------
04.09.2010;14:17:07;3144;21385;12058;Mpp-Betrieb;Mpp;-------
04.09.2010;14:32:07;2599;21386;12059;Mpp-Betrieb;Mpp;-------
04.09.2010;14:47:06;2340;21387;12059;Mpp-Betrieb;Mpp;-------
04.09.2010;15:02:07;5843;21388;12059;Mpp-Betrieb;Mpp;-------
04.09.2010;15:17:07;6010;21389;12059;Mpp-Betrieb;Mpp;-------
04.09.2010;15:32:07;1637;21390;12060;Mpp-Betrieb;Mpp;-------
04.09.2010;15:47:08;4904;21391;12060;Mpp-Betrieb;Mpp;-------
04.09.2010;16:02:07;4171;21392;12060;Mpp-Betrieb;Mpp;-------
04.09.2010;16:17:08;4365;21393;12060;Mpp-Betrieb;Mpp;-------
04.09.2010;16:32:07;1823;21394;12061;Mpp-Betrieb;Mpp;-------
04.09.2010;16:47:08;1529;21394;12061;Mpp-Betrieb;Mpp;-------
04.09.2010;17:02:07;1501;21395;12061;Mpp-Betrieb;Mpp;-------
04.09.2010;17:17:08;3279;21395;12061;Mpp-Betrieb;Mpp;-------
04.09.2010;17:32:07;3047;21396;12062;Mpp-Betrieb;Mpp;-------
04.09.2010;17:47:08;1128;21396;12062;Mpp-Betrieb;Mpp;-------
04.09.2010;18:02:07;1494;21397;12062;Mpp-Betrieb;Mpp;-------
04.09.2010;18:17:08;569;21397;12062;Mpp-Betrieb;Mpp;-------
04.09.2010;18:32:07;537;21397;12063;Mpp-Betrieb;Mpp;-------
04.09.2010;18:47:08;472;21397;12063;Mpp-Betrieb;Mpp;-------
04.09.2010;19:02:07;266;21397;12063;Mpp-Betrieb;Mpp;-------
04.09.2010;19:17:08;123;21397;12063;Mpp-Betrieb;Mpp;-------
04.09.2010;19:32:07;101;21397;12064;Mpp-Betrieb;Mpp;-------
04.09.2010;19:47:07;0;21397;12064;Mpp-Betrieb;Mpp;-------
04.09.2010;20:02:07;0;21397;12064;Mpp-Betrieb;Warten;-------
05.09.2010;06:47:05;0;21397;12064;Mpp-Betrieb;Warten;-------
05.09.2010;07:02:04;17;21397;12064;Mpp-Betrieb;Mpp;-------
05.09.2010;07:17:05;65;21398;12064;Mpp-Betrieb;Mpp;-------
05.09.2010;07:32:05;125;21398;12065;Mpp-Betrieb;Mpp;-------
05.09.2010;07:47:04;255;21398;12065;Mpp-Betrieb;Mpp;-------
05.09.2010;08:02:05;531;21398;12065;Mpp-Betrieb;Mpp;-------
05.09.2010;08:17:04;669;21398;12065;Mpp-Betrieb;Mpp;-------
05.09.2010;08:32:05;1028;21398;12066;Mpp-Betrieb;Mpp;-------
05.09.2010;08:47:04;1484;21398;12066;Mpp-Betrieb;Mpp;-------
05.09.2010;09:02:05;1737;21399;12066;Mpp-Betrieb;Mpp;-------
05.09.2010;09:17:06;2363;21399;12066;Mpp-Betrieb;Mpp;-------
05.09.2010;09:32:05;2320;21400;12067;Mpp-Betrieb;Mpp;-------
05.09.2010;09:47:06;3172;21401;12067;Mpp-Betrieb;Mpp;-------
05.09.2010;10:02:05;3604;21401;12067;Mpp-Betrieb;Mpp;-------
05.09.2010;10:17:06;3718;21402;12067;Mpp-Betrieb;Mpp;-------
05.09.2010;10:32:05;3756;21403;12068;Mpp-Betrieb;Mpp;-------
05.09.2010;10:47:06;4403;21404;12068;Mpp-Betrieb;Mpp;-------
05.09.2010;11:02:05;4705;21405;12068;Mpp-Betrieb;Mpp;-------
05.09.2010;11:17:06;2151;21406;12068;Mpp-Betrieb;Mpp;-------
05.09.2010;11:32:05;5078;21407;12069;Mpp-Betrieb;Mpp;-------
05.09.2010;11:47:06;4109;21408;12069;Mpp-Betrieb;Mpp;-------
05.09.2010;12:02:07;4758;21410;12069;Mpp-Betrieb;Mpp;-------
05.09.2010;12:17:06;4460;21411;12069;Mpp-Betrieb;Mpp;-------
05.09.2010;12:32:07;3912;21412;12070;Mpp-Betrieb;Mpp;-------
05.09.2010;12:47:06;5179;21413;12070;Mpp-Betrieb;Mpp;-------
05.09.2010;13:02:07;4774;21414;12070;Mpp-Betrieb;Mpp;-------
05.09.2010;13:17:06;5754;21416;12070;Mpp-Betrieb;Mpp;-------
05.09.2010;13:32:07;5620;21417;12071;Mpp-Betrieb;Mpp;-------
05.09.2010;13:47:06;4924;21418;12071;Mpp-Betrieb;Mpp;-------
05.09.2010;14:02:07;5486;21420;12071;Mpp-Betrieb;Mpp;-------
05.09.2010;14:17:07;4590;21421;12071;Mpp-Betrieb;Mpp;-------
05.09.2010;14:32:07;4706;21422;12072;Mpp-Betrieb;Mpp;-------
05.09.2010;14:47:07;5204;21423;12072;Mpp-Betrieb;Mpp;-------
05.09.2010;15:02:07;5319;21425;12072;Mpp-Betrieb;Mpp;-------
05.09.2010;15:17:07;3738;21426;12072;Mpp-Betrieb;Mpp;-------
05.09.2010;15:32:07;4451;21427;12073;Mpp-Betrieb;Mpp;-------
05.09.2010;15:47:07;4186;21428;12073;Mpp-Betrieb;Mpp;-------
05.09.2010;16:02:07;2181;21429;12073;Mpp-Betrieb;Mpp;-------
05.09.2010;16:17:07;3474;21430;12073;Mpp-Betrieb;Mpp;-------
05.09.2010;16:32:07;3415;21430;12074;Mpp-Betrieb;Mpp;-------
05.09.2010;16:47:08;2598;21431;12074;Mpp-Betrieb;Mpp;-------
05.09.2010;17:02:07;1593;21432;12074;Mpp-Betrieb;Mpp;-------
05.09.2010;17:17:07;2189;21432;12074;Mpp-Betrieb;Mpp;-------
05.09.2010;17:32:08;1331;21433;12075;Mpp-Betrieb;Mpp;-------
05.09.2010;17:47:08;2426;21433;12075;Mpp-Betrieb;Mpp;-------
05.09.2010;18:02:07;812;21433;12075;Mpp-Betrieb;Mpp;-------
05.09.2010;18:17:08;657;21434;12075;Mpp-Betrieb;Mpp;-------
05.09.2010;18:32:07;423;21434;12076;Mpp-Betrieb;Mpp;-------
05.09.2010;18:47:08;893;21434;12076;Mpp-Betrieb;Mpp;-------
05.09.2010;19:02:07;580;21434;12076;Mpp-Betrieb;Mpp;-------
05.09.2010;19:17:08;276;21434;12076;Mpp-Betrieb;Mpp;-------
05.09.2010;19:32:07;42;21434;12077;Mpp-Betrieb;Mpp;-------
05.09.2010;19:47:08;4;21434;12077;Mpp-Betrieb;Mpp;-------
05.09.2010;20:02:07;0;21434;12077;Mpp-Betrieb;Warten;-------
06.09.2010;06:47:04;0;21434;12077;Mpp-Betrieb;Warten;-------
06.09.2010;07:02:05;20;21434;12077;Mpp-Betrieb;Mpp;-------
06.09.2010;07:17:05;68;21434;12077;Mpp-Betrieb;Mpp;-------
06.09.2010;07:32:04;137;21434;12078;Mpp-Betrieb;Mpp;-------
06.09.2010;07:47:05;255;21434;12078;Mpp-Betrieb;Mpp;-------
06.09.2010;08:02:04;472;21434;12078;Mpp-Betrieb;Mpp;-------
06.09.2010;08:17:05;766;21435;12078;Mpp-Betrieb;Mpp;-------
06.09.2010;08:32:04;1155;21435;12079;Mpp-Betrieb;Mpp;-------
06.09.2010;08:47:05;1558;21435;12079;Mpp-Betrieb;Mpp;-------
06.09.2010;09:02:05;1983;21436;12079;Mpp-Betrieb;Mpp;-------
06.09.2010;09:17:05;2336;21436;12079;Mpp-Betrieb;Mpp;-------
06.09.2010;09:32:05;2721;21437;12080;Mpp-Betrieb;Mpp;-------
06.09.2010;09:47:05;3023;21438;12080;Mpp-Betrieb;Mpp;-------
06.09.2010;10:02:06;3446;21438;12080;Mpp-Betrieb;Mpp;-------
06.09.2010;10:17:05;3836;21439;12080;Mpp-Betrieb;Mpp;-------
06.09.2010;10:32:06;4043;21440;12081;Mpp-Betrieb;Mpp;-------
06.09.2010;10:47:05;4341;21441;12081;Mpp-Betrieb;Mpp;-------
06.09.2010;11:02:06;4569;21442;12081;Mpp-Betrieb;Mpp;-------
06.09.2010;11:17:06;4761;21444;12081;Mpp-Betrieb;Mpp;-------
06.09.2010;11:32:06;5045;21445;12082;Mpp-Betrieb;Mpp;-------
06.09.2010;11:47:07;5126;21446;12082;Mpp-Betrieb;Mpp;-------
06.09.2010;12:02:06;5402;21447;12082;Mpp-Betrieb;Mpp;-------
06.09.2010;12:17:07;5734;21449;12082;Mpp-Betrieb;Mpp;-------
06.09.2010;12:32:06;5401;21450;12083;Mpp-Betrieb;Mpp;-------
06.09.2010;12:47:07;5633;21451;12083;Mpp-Betrieb;Mpp;-------
06.09.2010;13:02:06;5905;21453;12083;Mpp-Betrieb;Mpp;-------
06.09.2010;13:17:07;5783;21454;12083;Mpp-Betrieb;Mpp;-------
06.09.2010;13:32:07;5875;21456;12084;Mpp-Betrieb;Mpp;-------
06.09.2010;13:47:07;5775;21457;12084;Mpp-Betrieb;Mpp;-------
06.09.2010;14:02:07;5801;21459;12084;Mpp-Betrieb;Mpp;-------
06.09.2010;14:17:07;3870;21460;12084;Mpp-Betrieb;Mpp;-------
06.09.2010;14:32:07;5250;21461;12085;Mpp-Betrieb;Mpp;-------
06.09.2010;14:47:07;5468;21462;12085;Mpp-Betrieb;Mpp;-------
06.09.2010;15:02:07;5549;21464;12085;Mpp-Betrieb;Mpp;-------
06.09.2010;15:17:08;4763;21465;12085;Mpp-Betrieb;Mpp;-------
06.09.2010;15:32:07;4525;21466;12086;Mpp-Betrieb;Mpp;-------
06.09.2010;15:47:07;2507;21467;12086;Mpp-Betrieb;Mpp;-------
06.09.2010;16:02:08;2999;21467;12086;Mpp-Betrieb;Mpp;-------
06.09.2010;16:17:07;2475;21468;12086;Mpp-Betrieb;Mpp;-------
06.09.2010;16:32:08;1514;21468;12087;Mpp-Betrieb;Mpp;-------
06.09.2010;16:47:07;1458;21469;12087;Mpp-Betrieb;Mpp;-------
06.09.2010;17:02:08;775;21469;12087;Mpp-Betrieb;Mpp;-------
06.09.2010;17:17:07;559;21469;12087;Mpp-Betrieb;Mpp;-------
06.09.2010;17:32:08;437;21469;12088;Mpp-Betrieb;Mpp;-------
06.09.2010;17:47:07;513;21469;12088;Mpp-Betrieb;Mpp;-------
06.09.2010;18:02:08;426;21470;12088;Mpp-Betrieb;Mpp;-------
06.09.2010;18:17:07;375;21470;12088;Mpp-Betrieb;Mpp;-------
06.09.2010;18:32:08;330;21470;12089;Mpp-Betrieb;Mpp;-------
06.09.2010;18:47:07;235;21470;12089;Mpp-Betrieb;Mpp;-------
06.09.2010;19:02:08;160;21470;12089;Mpp-Betrieb;Mpp;-------
06.09.2010;19:17:07;74;21470;12089;Mpp-Betrieb;Mpp;-------
06.09.2010;19:32:08;23;21470;12090;Mpp-Betrieb;Mpp;-------
06.09.2010;19:47:07;0;21470;12090;Mpp-Betrieb;Warten;-------
07.09.2010;07:17:05;0;21470;12090;Mpp-Betrieb;Warten;-------
07.09.2010;07:32:05;86;21470;12090;Mpp-Betrieb;Mpp;-------
07.09.2010;07:47:04;74;21470;12090;Mpp-Betrieb;Mpp;-------
07.09.2010;08:02:05;133;21470;12090;Mpp-Betrieb;Mpp;-------
07.09.2010;08:17:04;182;21470;12091;Mpp-Betrieb;Mpp;-------
07.09.2010;08:32:05;243;21470;12091;Mpp-Betrieb;Mpp;-------
07.09.2010;08:47:04;97;21470;12091;Mpp-Betrieb;Mpp;-------
07.09.2010;09:02:05;298;21470;12091;Mpp-Betrieb;Mpp;-------
07.09.2010;09:17:05;593;21470;12092;Mpp-Betrieb;Mpp;-------
07.09.2010;09:32:05;426;21470;12092;Mpp-Betrieb;Mpp;-------
07.09.2010;09:47:05;717;21470;12092;Mpp-Betrieb;Mpp;-------
07.09.2010;10:02:05;928;21471;12092;Mpp-Betrieb;Mpp;-------
07.09.2010;10:17:05;1413;21471;12093;Mpp-Betrieb;Mpp;-------
07.09.2010;10:32:05;1155;21471;12093;Mpp-Betrieb;Mpp;-------
07.09.2010;10:47:05;1032;21472;12093;Mpp-Betrieb;Mpp;-------
07.09.2010;11:02:05;916;21472;12093;Mpp-Betrieb;Mpp;-------
07.09.2010;11:17:05;1056;21472;12094;Mpp-Betrieb;Mpp;-------
07.09.2010;11:32:06;691;21472;12094;Mpp-Betrieb;Mpp;-------
07.09.2010;11:47:05;545;21472;12094;Mpp-Betrieb;Mpp;-------
07.09.2010;12:02:05;549;21472;12094;Mpp-Betrieb;Mpp;-------
07.09.2010;12:17:05;605;21473;12095;Mpp-Betrieb;Mpp;-------
07.09.2010;12:37:41;646;21473;12095;Mpp-Betrieb;Mpp;-------
07.09.2010;12:47:05;661;21473;12095;Mpp-Betrieb;Mpp;-------
07.09.2010;13:02:05;1180;21473;12095;Mpp-Betrieb;Mpp;-------
07.09.2010;13:17:05;1741;21474;12096;Mpp-Betrieb;Mpp;-------
07.09.2010;13:32:06;2962;21474;12096;Mpp-Betrieb;Mpp;-------
07.09.2010;13:47:05;3572;21475;12096;Mpp-Betrieb;Mpp;-------
07.09.2010;14:02:06;4909;21476;12096;Mpp-Betrieb;Mpp;-------
07.09.2010;14:17:06;4851;21477;12097;Mpp-Betrieb;Mpp;-------
07.09.2010;14:32:06;2325;21478;12097;Mpp-Betrieb;Mpp;-------
07.09.2010;14:47:06;2077;21479;12097;Mpp-Betrieb;Mpp;-------
07.09.2010;15:02:06;2510;21479;12097;Mpp-Betrieb;Mpp;-------
07.09.2010;15:17:06;1178;21480;12098;Mpp-Betrieb;Mpp;-------
07.09.2010;15:32:06;1167;21480;12098;Mpp-Betrieb;Mpp;-------
07.09.2010;15:47:06;1322;21480;12098;Mpp-Betrieb;Mpp;-------
07.09.2010;16:02:06;1039;21481;12098;Mpp-Betrieb;Mpp;-------
07.09.2010;16:17:06;913;21481;12099;Mpp-Betrieb;Mpp;-------
07.09.2010;16:32:06;640;21481;12099;Mpp-Betrieb;Mpp;-------
07.09.2010;16:47:06;407;21481;12099;Mpp-Betrieb;Mpp;-------
07.09.2010;17:02:05;497;21481;12099;Mpp-Betrieb;Mpp;-------
07.09.2010;17:17:06;537;21482;12100;Mpp-Betrieb;Mpp;-------
07.09.2010;17:32:06;381;21482;12100;Mpp-Betrieb;Mpp;-------
07.09.2010;17:47:06;295;21482;12100;Mpp-Betrieb;Mpp;-------
07.09.2010;18:02:06;317;21482;12100;Mpp-Betrieb;Mpp;-------
07.09.2010;18:17:06;273;21482;12101;Mpp-Betrieb;Mpp;-------
07.09.2010;18:32:06;155;21482;12101;Mpp-Betrieb;Mpp;-------
07.09.2010;18:47:06;39;21482;12101;Mpp-Betrieb;Mpp;-------
07.09.2010;19:02:06;48;21482;12101;Mpp-Betrieb;Mpp;-------
07.09.2010;19:17:06;33;21482;12102;Mpp-Betrieb;Mpp;-------
07.09.2010;19:32:06;7;21482;12102;Mpp-Betrieb;Mpp;-------
07.09.2010;19:47:06;0;21482;12102;Mpp-Betrieb;Warten;-------
08.09.2010;07:17:04;0;21482;12102;Mpp-Betrieb;Warten;-------
08.09.2010;07:32:05;0;21482;12102;Mpp-Betrieb;Warten;-------
08.09.2010;07:47:05;44;21482;12102;Mpp-Betrieb;Mpp;-------
08.09.2010;08:02:04;44;21482;12103;Mpp-Betrieb;Mpp;-------
08.09.2010;08:17:05;53;21482;12103;Mpp-Betrieb;Mpp;-------
08.09.2010;08:32:04;93;21482;12103;Mpp-Betrieb;Mpp;-------
08.09.2010;08:47:05;168;21482;12103;Mpp-Betrieb;Mpp;-------
08.09.2010;09:02:04;132;21482;12104;Mpp-Betrieb;Mpp;-------
08.09.2010;09:17:05;328;21482;12104;Mpp-Betrieb;Mpp;-------
08.09.2010;09:32:04;291;21482;12104;Mpp-Betrieb;Mpp;-------
08.09.2010;09:47:05;229;21482;12104;Mpp-Betrieb;Mpp;-------
08.09.2010;10:02:05;323;21482;12105;Mpp-Betrieb;Mpp;-------
08.09.2010;10:17:05;549;21482;12105;Mpp-Betrieb;Mpp;-------
08.09.2010;10:32:05;614;21483;12105;Mpp-Betrieb;Mpp;-------
08.09.2010;10:47:05;790;21483;12105;Mpp-Betrieb;Mpp;-------
08.09.2010;11:02:05;1327;21483;12106;Mpp-Betrieb;Mpp;-------
08.09.2010;11:17:05;2198;21483;12106;Mpp-Betrieb;Mpp;-------
08.09.2010;11:32:05;1211;21484;12106;Mpp-Betrieb;Mpp;-------
08.09.2010;11:47:05;452;21484;12106;Mpp-Betrieb;Mpp;-------
08.09.2010;12:02:05;343;21484;12107;Mpp-Betrieb;Mpp;-------
