Datum;Zeit;Leistung;Tagesertrag
19.06.2017;13:15:00;4954;18.9
19.06.2017;13:25:00;4948;19.7
19.06.2017;13:35:00;5026;20.5
19.06.2017;13:45:00;4937;21.4
19.06.2017;13:55:00;4959;22.2
19.06.2017;14:05:00;4858;23.0
19.06.2017;14:45:00;4729;26.2
19.06.2017;14:55:00;4545;27.0
19.06.2017;15:05:00;4508;27.7
19.06.2017;15:15:00;4411;28.5
19.06.2017;15:35:00;4451;29.9
19.06.2017;15:45:00;4286;30.6
19.06.2017;15:55:00;4206;31.3
19.06.2017;16:05:00;4091;32.0
19.06.2017;16:15:00;3092;32.5
19.06.2017;16:25:00;3387;33.1
19.06.2017;16:55:00;3416;34.8
19.06.2017;17:05:00;3254;35.4
19.06.2017;17:15:00;3068;35.9
19.06.2017;17:25:00;2945;36.4
19.06.2017;17:35:00;2825;36.9
19.06.2017;17:55:00;2375;37.7
19.06.2017;18:05:00;2183;38.1
19.06.2017;18:35:00;1491;39.0
19.06.2017;18:45:00;1309;39.2
19.06.2017;18:55:00;1086;39.4
19.06.2017;19:05:00;897;39.6
19.06.2017;19:15:00;710;39.7
19.06.2017;19:25:00;542;39.8
19.06.2017;19:35:00;391;39.9
19.06.2017;19:45:00;261;39.9
19.06.2017;19:55:00;190;39.9
19.06.2017;20:05:00;138;40.0
19.06.2017;20:25:00;92;40.0
19.06.2017;20:35:00;74;40.0
19.06.2017;20:45:00;58;40.0
19.06.2017;20:55:00;39;40.0
19.06.2017;21:05:00;6;40.0
20.06.2017;05:55:00;1;0
20.06.2017;06:15:00;67;0
20.06.2017;06:25:00;102;0
20.06.2017;07:15:00;343;0.2
20.06.2017;07:25:00;380;0.2
20.06.2017;07:35:00;551;0.3
20.06.2017;07:45:00;401;0.4
20.06.2017;08:15:00;1064;0.8
20.06.2017;08:25:00;1284;1.0
20.06.2017;08:35:00;1497;1.2
20.06.2017;08:45:00;1691;1.5
20.06.2017;08:55:00;1911;1.8
20.06.2017;09:25:00;2531;3.0
20.06.2017;09:35:00;2694;3.4
20.06.2017;09:45:00;2881;3.9
20.06.2017;09:55:00;2506;4.3
20.06.2017;10:35:00;3688;6.5
20.06.2017;10:45:00;3835;7.2
20.06.2017;10:55:00;3935;7.8
20.06.2017;11:05:00;4079;8.5
20.06.2017;11:25:00;4281;9.9
20.06.2017;12:05:00;4643;12.9
20.06.2017;12:15:00;4704;13.7
20.06.2017;12:35:00;4820;15.3
20.06.2017;12:45:00;4837;16.1
20.06.2017;12:55:00;4865;16.9
20.06.2017;13:05:00;4911;17.7
20.06.2017;13:15:00;4902;18.5
20.06.2017;13:25:00;4877;19.3
20.06.2017;13:45:00;4851;21.0
20.06.2017;13:55:00;4874;21.7
20.06.2017;14:05:00;4858;22.6
20.06.2017;14:15:00;4788;23.4
20.06.2017;14:25:00;4759;24.2
20.06.2017;14:55:00;4626;26.5
20.06.2017;15:15:00;4592;28.0
20.06.2017;15:25:00;4535;28.8
20.06.2017;15:35:00;4313;29.5
20.06.2017;16:05:00;4083;31.6
20.06.2017;16:15:00;3987;32.3
20.06.2017;16:25:00;3876;32.9
20.06.2017;16:35:00;3841;33.6
20.06.2017;16:55:00;2412;34.7
20.06.2017;17:05:00;3310;35.1
20.06.2017;17:15:00;2595;35.6
20.06.2017;17:25:00;2929;36.0
20.06.2017;17:35:00;2789;36.5
20.06.2017;17:45:00;2573;37.0
20.06.2017;17:55:00;2435;37.4
20.06.2017;18:15:00;2059;38.0
20.06.2017;18:25:00;1839;38.3
20.06.2017;18:35:00;1553;38.6
20.06.2017;19:25:00;534;39.4
20.06.2017;19:35:00;401;39.5
20.06.2017;19:45:00;349;39.6
20.06.2017;19:55:00;291;39.6
20.06.2017;20:15:00;171;39.7
20.06.2017;20:25:00;112;39.7
20.06.2017;20:35:00;79;39.7
20.06.2017;20:45:00;63;39.7
21.06.2017;05:35:00;1;0
21.06.2017;06:15:00;157;0
21.06.2017;06:25:00;221;0
21.06.2017;06:55:00;324;0.2
21.06.2017;07:15:00;682;0.3
21.06.2017;07:25:00;579;0.4
21.06.2017;07:35:00;627;0.5
21.06.2017;07:45:00;639;0.7
21.06.2017;08:05:00;769;0.9
21.06.2017;08:15:00;620;1.0
21.06.2017;08:25:00;1015;1.2
21.06.2017;08:35:00;1391;1.4
21.06.2017;09:05:00;1849;2.2
21.06.2017;09:15:00;2034;2.5
21.06.2017;09:45:00;2609;3.7
21.06.2017;09:55:00;2797;4.2
21.06.2017;10:05:00;2994;4.7
21.06.2017;10:15:00;3165;5.2
21.06.2017;10:35:00;3423;6.3
21.06.2017;10:45:00;3504;6.9
21.06.2017;10:55:00;3634;7.5
21.06.2017;11:25:00;3933;9.4
21.06.2017;11:35:00;4076;10.1
21.06.2017;11:45:00;4149;10.8
21.06.2017;11:55:00;4229;11.5
21.06.2017;12:05:00;4308;12.2
21.06.2017;12:15:00;4463;12.9
21.06.2017;12:25:00;4376;13.7
21.06.2017;12:35:00;2932;14.3
21.06.2017;12:45:00;3256;14.9
21.06.2017;12:55:00;1704;15.3
21.06.2017;13:05:00;1032;15.5
21.06.2017;13:25:00;3519;16.4
21.06.2017;13:35:00;4766;17.1
21.06.2017;13:45:00;4689;17.9
21.06.2017;14:05:00;4569;19.4
21.06.2017;14:25:00;4531;20.9
21.06.2017;14:35:00;4603;21.7
21.06.2017;14:45:00;4428;22.5
21.06.2017;15:15:00;4701;24.1
21.06.2017;15:25:00;4655;24.9
21.06.2017;15:35:00;4636;25.7
21.06.2017;15:55:00;1287;26.4
21.06.2017;16:05:00;1063;26.6
21.06.2017;16:15:00;1034;26.8
21.06.2017;16:25:00;687;26.9
21.06.2017;16:35:00;623;27.0
21.06.2017;16:45:00;470;27.1
21.06.2017;16:55:00;419;27.2
21.06.2017;17:05:00;544;27.2
21.06.2017;17:15:00;1940;27.5
21.06.2017;17:35:00;941;28.3
21.06.2017;17:55:00;2291;28.9
21.06.2017;18:05:00;913;29.1
21.06.2017;18:15:00;1042;29.3
21.06.2017;18:25:00;1571;29.5
21.06.2017;18:55:00;975;30.1
21.06.2017;19:05:00;842;30.3
21.06.2017;19:15:00;719;30.4
21.06.2017;19:25:00;575;30.5
21.06.2017;19:55:00;326;30.7
21.06.2017;20:05:00;254;30.8
21.06.2017;20:15:00;205;30.8
21.06.2017;20:45:00;69;30.9
21.06.2017;20:55:00;36;30.9
22.06.2017;05:45:00;40;0
22.06.2017;05:55:00;82;0
22.06.2017;06:15:00;160;0
22.06.2017;06:25:00;209;0
22.06.2017;06:35:00;217;0.1
22.06.2017;06:45:00;207;0.1
22.06.2017;06:55:00;211;0.2
22.06.2017;07:05:00;227;0.2
22.06.2017;07:35:00;433;0.4
22.06.2017;07:45:00;559;0.4
22.06.2017;07:55:00;707;0.6
22.06.2017;08:35:00;1437;1.3
22.06.2017;08:45:00;1643;1.6
22.06.2017;08:55:00;1843;1.9
22.06.2017;09:05:00;2043;2.2
22.06.2017;09:15:00;2227;2.6
22.06.2017;09:45:00;2785;3.8
22.06.2017;09:55:00;2962;4.3
22.06.2017;10:05:00;3124;4.8
22.06.2017;10:15:00;3253;5.4
22.06.2017;10:25:00;3417;5.9
22.06.2017;10:35:00;3531;6.5
22.06.2017;10:45:00;3716;7.1
22.06.2017;11:15:00;4038;9.1
22.06.2017;11:25:00;4168;9.8
22.06.2017;11:35:00;4250;10.5
22.06.2017;11:45:00;4274;11.2
22.06.2017;12:25:00;4630;14.2
22.06.2017;12:35:00;4713;15.0
22.06.2017;12:45:00;4684;15.7
22.06.2017;12:55:00;4707;16.5
22.06.2017;13:05:00;4685;17.3
22.06.2017;13:15:00;4713;18.1
22.06.2017;13:25:00;4740;18.9
22.06.2017;14:05:00;4622;22.0
22.06.2017;14:15:00;4711;22.8
22.06.2017;14:25:00;4644;23.5
22.06.2017;14:45:00;4552;25.0
22.06.2017;14:55:00;4493;25.8
22.06.2017;15:05:00;4321;26.5
22.06.2017;15:25:00;4312;28.0
22.06.2017;15:45:00;4044;29.3
22.06.2017;15:55:00;3698;30.0
22.06.2017;16:15:00;3107;31.0
22.06.2017;16:25:00;2877;31.5
22.06.2017;16:35:00;2278;31.9
22.06.2017;16:45:00;2466;32.3
22.06.2017;17:15:00;2317;33.6
22.06.2017;17:35:00;1388;34.1
22.06.2017;17:45:00;1961;34.4
22.06.2017;17:55:00;1376;34.7
22.06.2017;18:05:00;840;34.9
22.06.2017;18:15:00;797;35.0
22.06.2017;18:25:00;696;35.1
22.06.2017;18:35:00;572;35.2
22.06.2017;18:55:00;496;35.4
22.06.2017;19:25:00;1164;35.8
22.06.2017;19:45:00;553;36.1
22.06.2017;19:55:00;346;36.1
22.06.2017;20:15:00;198;36.2
22.06.2017;20:25:00;161;36.2
22.06.2017;20:35:00;111;36.3
22.06.2017;20:55:00;41;36.3
23.06.2017;06:00:00;29;0
23.06.2017;06:10:00;76;0
23.06.2017;06:50:00;198;0.1
23.06.2017;07:00:00;215;0.1
23.06.2017;07:10:00;269;0.2
23.06.2017;07:20:00;353;0.2
23.06.2017;08:00:00;764;0.6
23.06.2017;08:10:00;900;0.7
23.06.2017;08:20:00;1133;0.9
23.06.2017;08:30:00;1226;1.2
23.06.2017;08:40:00;892;1.4
23.06.2017;09:10:00;1860;2.1
23.06.2017;09:20:00;2013;2.4
23.06.2017;09:30:00;2289;2.8
23.06.2017;09:40:00;1044;3.0
23.06.2017;09:50:00;2286;3.3
23.06.2017;10:00:00;1554;3.6
23.06.2017;10:20:00;3640;4.6
23.06.2017;10:30:00;3288;5.2
23.06.2017;10:40:00;3427;5.7
23.06.2017;11:10:00;2935;7.0
23.06.2017;11:20:00;3782;7.5
23.06.2017;11:30:00;4304;8.2
23.06.2017;11:40:00;3274;8.9
23.06.2017;12:00:00;4252;10.2
23.06.2017;12:10:00;4048;10.9
23.06.2017;12:20:00;4033;11.5
23.06.2017;12:30:00;4258;12.2
23.06.2017;12:40:00;4010;12.9
23.06.2017;12:50:00;4596;13.6
23.06.2017;13:00:00;4623;14.4
23.06.2017;13:10:00;4708;15.2
23.06.2017;13:20:00;4864;16.0
23.06.2017;13:30:00;4683;16.8
23.06.2017;13:40:00;4760;17.6
23.06.2017;13:50:00;4549;18.3
23.06.2017;14:20:00;4413;20.6
23.06.2017;14:30:00;4714;21.4
23.06.2017;14:50:00;4376;22.8
23.06.2017;15:10:00;4053;24.3
23.06.2017;15:20:00;4058;24.9
23.06.2017;15:40:00;4124;26.2
23.06.2017;15:50:00;3470;26.9
23.06.2017;16:00:00;2601;27.4
23.06.2017;16:10:00;3259;28.0
23.06.2017;16:20:00;2443;28.5
23.06.2017;16:30:00;3143;29.0
23.06.2017;17:00:00;2181;30.1
23.06.2017;17:10:00;3060;30.6
23.06.2017;17:20:00;2987;31.1
23.06.2017;17:35:00;2311;31.7
23.06.2017;17:45:00;1844;32.0
23.06.2017;17:55:00;1297;32.2
23.06.2017;18:05:00;1169;32.4
23.06.2017;18:15:00;869;32.6
23.06.2017;18:25:00;1113;32.7
23.06.2017;18:35:00;1213;32.9
23.06.2017;18:45:00;1239;33.1
23.06.2017;19:15:00;892;33.7
23.06.2017;19:25:00;787;33.8
23.06.2017;19:55:00;528;34.2
23.06.2017;20:05:00;433;34.2
23.06.2017;20:15:00;371;34.3
23.06.2017;20:35:00;238;34.4
23.06.2017;21:05:00;32;34.4
24.06.2017;06:05:00;32;0
24.06.2017;06:15:00;46;0
24.06.2017;06:25:00;26;0
24.06.2017;06:35:00;109;0
24.06.2017;06:45:00;78;0
24.06.2017;06:55:00;72;0
24.06.2017;07:05:00;159;0
24.06.2017;07:15:00;127;0.1
24.06.2017;07:25:00;145;0.1
24.06.2017;07:35:00;154;0.1
24.06.2017;08:15:00;400;0.2
24.06.2017;08:25:00;219;0.3
24.06.2017;08:35:00;224;0.3
24.06.2017;08:45:00;340;0.4
24.06.2017;08:55:00;387;0.4
24.06.2017;09:05:00;173;0.5
24.06.2017;09:25:00;92;0.5
24.06.2017;09:35:00;182;0.5
24.06.2017;09:45:00;159;0.6
24.06.2017;09:55:00;141;0.6
24.06.2017;10:05:00;232;0.6
24.06.2017;10:35:00;1023;1.0
24.06.2017;10:45:00;963;1.2
24.06.2017;10:55:00;815;1.3
24.06.2017;11:05:00;1012;1.5
24.06.2017;11:15:00;1427;1.7
24.06.2017;11:25:00;954;1.9
24.06.2017;11:35:00;1798;2.1
24.06.2017;11:45:00;1134;2.4
24.06.2017;11:55:00;1261;2.6
24.06.2017;12:05:00;1550;2.8
24.06.2017;12:15:00;1673;3.1
24.06.2017;12:45:00;2880;4.1
24.06.2017;12:55:00;2161;4.6
24.06.2017;13:05:00;2497;5.1
24.06.2017;13:15:00;3611;5.6
24.06.2017;13:25:00;2014;6.0
24.06.2017;13:35:00;2904;6.4
24.06.2017;13:55:00;4651;7.9
24.06.2017;14:05:00;5242;8.7
24.06.2017;14:15:00;4163;9.4
24.06.2017;14:25:00;5056;10.2
24.06.2017;14:35:00;5047;11.1
24.06.2017;14:45:00;4782;11.9
24.06.2017;15:05:00;4704;13.4
24.06.2017;15:15:00;3855;14.1
24.06.2017;15:25:00;4214;14.8
24.06.2017;15:35:00;5163;15.4
24.06.2017;15:45:00;3199;16.1
24.06.2017;15:55:00;1743;16.4
24.06.2017;16:15:00;892;16.8
24.06.2017;16:25:00;1041;17.0
24.06.2017;16:35:00;1773;17.2
24.06.2017;16:45:00;2562;17.6
24.06.2017;16:55:00;3029;18.1
24.06.2017;17:05:00;1833;18.5
24.06.2017;17:15:00;1691;18.8
24.06.2017;17:25:00;1829;19.0
24.06.2017;17:55:00;2582;20.1
24.06.2017;18:05:00;2190;20.5
24.06.2017;18:15:00;2023;20.8
24.06.2017;18:25:00;1286;21.1
24.06.2017;18:35:00;719;21.3
24.06.2017;18:45:00;1276;21.5
24.06.2017;18:55:00;787;21.6
24.06.2017;19:05:00;1089;21.8
24.06.2017;19:25:00;578;22.1
24.06.2017;19:35:00;442;22.2
24.06.2017;19:45:00;319;22.2
24.06.2017;19:55:00;248;22.3
24.06.2017;20:05:00;188;22.3
24.06.2017;20:25:00;117;22.3
24.06.2017;20:45:00;68;22.4
24.06.2017;20:55:00;44;22.4
24.06.2017;21:05:00;15;22.4
25.06.2017;06:35:00;1;0
25.06.2017;06:45:00;80;0
25.06.2017;06:55:00;74;0
25.06.2017;07:15:00;11;0
25.06.2017;07:25:00;8;0
25.06.2017;07:35:00;7;0
25.06.2017;07:55:00;33;0
25.06.2017;08:05:00;33;0
25.06.2017;08:15:00;232;0
25.06.2017;08:45:00;334;0.1
25.06.2017;08:55:00;710;0.3
25.06.2017;09:05:00;721;0.4
25.06.2017;09:15:00;988;0.5
25.06.2017;09:25:00;1049;0.7
25.06.2017;09:35:00;817;0.8
25.06.2017;09:45:00;598;0.9
25.06.2017;10:15:00;1731;1.5
25.06.2017;10:25:00;1304;1.8
25.06.2017;10:35:00;887;2.0
25.06.2017;10:45:00;983;2.1
25.06.2017;11:25:00;2663;3.3
25.06.2017;11:35:00;2697;3.8
25.06.2017;11:45:00;2857;4.3
25.06.2017;11:55:00;3984;4.9
25.06.2017;12:15:00;3233;6.4
25.06.2017;12:25:00;5186;7.2
25.06.2017;12:35:00;5159;8.1
25.06.2017;12:45:00;4863;8.8
25.06.2017;13:05:00;2521;10.0
25.06.2017;13:15:00;3615;10.5
25.06.2017;13:25:00;5065;11.3
25.06.2017;13:35:00;3436;12.1
25.06.2017;13:45:00;4954;12.7
25.06.2017;13:55:00;4977;13.5
25.06.2017;14:05:00;3501;14.2
25.06.2017;14:15:00;3559;14.7
25.06.2017;14:25:00;5702;15.5
25.06.2017;14:35:00;5203;16.4
25.06.2017;14:45:00;5129;17.2
25.06.2017;15:25:00;5108;20.2
25.06.2017;15:55:00;851;21.9
25.06.2017;16:05:00;739;22.0
25.06.2017;16:15:00;490;22.1
25.06.2017;16:25:00;3922;22.5
25.06.2017;17:15:00;2453;24.7
25.06.2017;17:25:00;3944;25.3
25.06.2017;17:35:00;1622;25.7
25.06.2017;17:45:00;1813;25.9
25.06.2017;17:55:00;2507;26.4
25.06.2017;18:05:00;954;26.6
25.06.2017;18:15:00;2213;26.8
25.06.2017;18:35:00;445;27.4
25.06.2017;18:45:00;778;27.5
25.06.2017;19:05:00;587;27.8
25.06.2017;19:15:00;292;27.8
25.06.2017;19:25:00;444;27.9
25.06.2017;19:35:00;413;28.0
25.06.2017;20:05:00;132;28.1
25.06.2017;20:15:00;104;28.2
25.06.2017;20:25:00;169;28.2
25.06.2017;20:35:00;129;28.2
25.06.2017;20:45:00;115;28.2
25.06.2017;21:15:00;2;28.2
26.06.2017;05:55:00;32;0
26.06.2017;06:05:00;49;0
26.06.2017;06:25:00;81;0
26.06.2017;06:35:00;97;0
26.06.2017;06:45:00;106;0
26.06.2017;06:55:00;116;0
26.06.2017;07:15:00;159;0.1
26.06.2017;07:25:00;235;0.1
26.06.2017;07:35:00;348;0.2
26.06.2017;08:15:00;1064;0.7
26.06.2017;08:25:00;1281;0.9
26.06.2017;08:35:00;1512;1.1
26.06.2017;08:45:00;1737;1.4
26.06.2017;08:55:00;1968;1.7
26.06.2017;09:05:00;2190;2.1
26.06.2017;09:15:00;2396;2.4
26.06.2017;09:25:00;2594;2.9
26.06.2017;09:35:00;2793;3.3
26.06.2017;09:45:00;2966;3.8
26.06.2017;09:55:00;3156;4.3
26.06.2017;10:05:00;3317;4.9
26.06.2017;10:25:00;3633;6.0
26.06.2017;10:45:00;3904;7.3
26.06.2017;10:55:00;4028;8.0
26.06.2017;11:05:00;4146;8.7
26.06.2017;11:15:00;4262;9.4
26.06.2017;11:25:00;4380;10.1
26.06.2017;11:45:00;4535;11.6
26.06.2017;11:55:00;4608;12.3
26.06.2017;12:25:00;4701;14.7
26.06.2017;12:35:00;4873;15.5
26.06.2017;12:45:00;4845;16.3
26.06.2017;12:55:00;4830;17.1
26.06.2017;13:05:00;4780;17.9
26.06.2017;13:25:00;4933;19.5
26.06.2017;13:35:00;4930;20.3
26.06.2017;13:45:00;4923;21.2
26.06.2017;13:55:00;4951;22.0
26.06.2017;14:05:00;4931;22.8
26.06.2017;14:15:00;4803;23.6
26.06.2017;14:25:00;4861;24.4
26.06.2017;14:35:00;4808;25.2
26.06.2017;14:45:00;4734;26.0
26.06.2017;14:55:00;4720;26.8
26.06.2017;15:05:00;4648;27.5
26.06.2017;15:15:00;4604;28.3
26.06.2017;15:25:00;4549;29.1
26.06.2017;15:35:00;4521;29.8
26.06.2017;16:05:00;4332;32.1
26.06.2017;16:15:00;1544;32.4
26.06.2017;16:25:00;2979;32.8
26.06.2017;16:35:00;3948;33.5
26.06.2017;16:45:00;3713;34.1
26.06.2017;16:55:00;3568;34.7
26.06.2017;17:25:00;1748;36.2
26.06.2017;17:35:00;1171;36.4
26.06.2017;17:45:00;2577;36.7
26.06.2017;17:55:00;2417;37.2
26.06.2017;18:05:00;863;37.3
26.06.2017;18:15:00;666;37.4
26.06.2017;18:35:00;903;37.7
26.06.2017;18:45:00;1534;38.0
26.06.2017;18:55:00;1261;38.2
26.06.2017;19:05:00;752;38.3
26.06.2017;19:15:00;530;38.4
26.06.2017;19:35:00;199;38.5
26.06.2017;19:45:00;89;38.5
27.06.2017;06:35:00;191;0
27.06.2017;06:45:00;289;0
27.06.2017;06:55:00;378;0.1
27.06.2017;07:05:00;430;0.2
27.06.2017;07:55:00;506;0.5
27.06.2017;08:05:00;655;0.6
27.06.2017;08:15:00;1111;0.7
27.06.2017;08:25:00;776;0.9
27.06.2017;09:05:00;2167;2.0
27.06.2017;09:15:00;2222;2.4
27.06.2017;09:25:00;2030;2.7
27.06.2017;10:05:00;1545;4.2
27.06.2017;10:25:00;1239;4.6
27.06.2017;10:35:00;1531;4.8
27.06.2017;10:45:00;2052;5.1
27.06.2017;10:55:00;1510;5.4
27.06.2017;11:05:00;1372;5.6
27.06.2017;11:15:00;2314;6.0
27.06.2017;11:25:00;1661;6.3
27.06.2017;11:35:00;1866;6.6
27.06.2017;11:45:00;1729;6.9
27.06.2017;11:55:00;2395;7.3
27.06.2017;12:05:00;2576;7.7
27.06.2017;12:15:00;3534;8.2
27.06.2017;12:35:00;2000;9.2
27.06.2017;13:15:00;1258;10.0
27.06.2017;13:25:00;1561;10.3
27.06.2017;13:35:00;2782;10.7
27.06.2017;13:45:00;2242;11.1
27.06.2017;14:15:00;4517;12.9
27.06.2017;14:25:00;5137;13.8
27.06.2017;14:35:00;4349;14.6
27.06.2017;14:45:00;4964;15.3
27.06.2017;14:55:00;4794;16.0
27.06.2017;15:05:00;4543;16.8
27.06.2017;15:15:00;4715;17.6
27.06.2017;15:25:00;4547;18.3
27.06.2017;15:45:00;4239;19.8
27.06.2017;15:55:00;4182;20.5
27.06.2017;16:05:00;4128;21.2
27.06.2017;16:25:00;3755;22.4
27.06.2017;16:35:00;3529;23.0
28.06.2017;06:25:00;109;0
28.06.2017;06:35:00;55;0
28.06.2017;06:45:00;43;0
28.06.2017;06:55:00;11;0
28.06.2017;07:05:00;20;0
28.06.2017;07:15:00;47;0
28.06.2017;07:45:00;29;0
28.06.2017;07:55:00;37;0
28.06.2017;08:05:00;52;0
28.06.2017;08:15:00;76;0
28.06.2017;08:35:00;273;0.1
28.06.2017;08:45:00;152;0.1
28.06.2017;08:55:00;122;0.2
28.06.2017;09:05:00;387;0.2
28.06.2017;09:15:00;1068;0.3
28.06.2017;09:35:00;997;0.7
28.06.2017;09:45:00;1653;0.9
28.06.2017;09:55:00;2632;1.3
28.06.2017;10:05:00;1986;1.7
28.06.2017;10:45:00;2807;3.1
28.06.2017;10:55:00;2089;3.7
28.06.2017;11:05:00;1874;3.9
28.06.2017;11:15:00;2434;4.3
28.06.2017;11:35:00;2850;5.5
28.06.2017;12:05:00;5057;7.7
28.06.2017;12:15:00;4910;8.5
28.06.2017;12:25:00;4057;9.2
28.06.2017;12:35:00;4443;9.9
28.06.2017;13:25:00;5283;14.2
28.06.2017;13:35:00;4933;15.1
28.06.2017;13:45:00;2279;15.4
28.06.2017;13:55:00;3751;16.0
28.06.2017;14:05:00;3757;16.5
28.06.2017;14:15:00;3386;17.1
28.06.2017;14:25:00;1986;17.6
28.06.2017;14:45:00;1522;18.7
28.06.2017;14:55:00;3466;19.3
28.06.2017;15:05:00;2218;19.6
28.06.2017;15:15:00;2479;20.1
28.06.2017;15:55:00;1156;22.2
28.06.2017;16:05:00;916;22.3
28.06.2017;16:15:00;970;22.5
28.06.2017;16:25:00;541;22.6
28.06.2017;17:05:00;1500;23.2
28.06.2017;17:15:00;1186;23.4
28.06.2017;17:25:00;1154;23.6
28.06.2017;17:35:00;1072;23.8
28.06.2017;17:45:00;675;23.9
28.06.2017;17:55:00;467;24.0
28.06.2017;18:05:00;365;24.1
28.06.2017;18:15:00;125;24.1
28.06.2017;18:25:00;32;24.1
28.06.2017;20:05:00;4;24.1
28.06.2017;20:15:00;18;24.1
28.06.2017;20:35:00;19;24.1
28.06.2017;20:45:00;6;24.1
29.06.2017;06:35:00;18;0
29.06.2017;06:45:00;59;0
29.06.2017;06:55:00;70;0
29.06.2017;07:05:00;122;0
29.06.2017;07:25:00;341;0.1
29.06.2017;07:35:00;593;0.2
29.06.2017;07:45:00;464;0.3
29.06.2017;07:55:00;639;0.4
29.06.2017;08:05:00;869;0.5
29.06.2017;08:15:00;1255;0.7
29.06.2017;08:25:00;1679;0.9
29.06.2017;08:55:00;1521;1.6
29.06.2017;09:05:00;2207;2.0
29.06.2017;09:15:00;3149;2.4
29.06.2017;09:25:00;1414;2.8
29.06.2017;09:35:00;2976;3.2
29.06.2017;09:45:00;3235;3.8
29.06.2017;09:55:00;3514;4.3
29.06.2017;10:05:00;3760;4.8
29.06.2017;10:15:00;4151;5.5
29.06.2017;10:25:00;3704;6.1
29.06.2017;10:35:00;2236;6.5
29.06.2017;10:45:00;1624;6.8
29.06.2017;10:55:00;3284;7.2
29.06.2017;11:25:00;3405;8.7
29.06.2017;11:35:00;4431;9.5
29.06.2017;11:45:00;4834;10.3
29.06.2017;12:15:00;4630;12.3
29.06.2017;12:25:00;2818;12.9
29.06.2017;12:35:00;2256;13.5
29.06.2017;12:45:00;4012;13.9
29.06.2017;12:55:00;4146;14.6
29.06.2017;13:05:00;2541;15.1
29.06.2017;13:15:00;4359;15.6
29.06.2017;13:25:00;2894;16.1
29.06.2017;13:35:00;3583;16.8
29.06.2017;13:45:00;5551;17.6
29.06.2017;14:05:00;452;17.9
29.06.2017;14:15:00;982;18.0
29.06.2017;14:25:00;5704;18.7
29.06.2017;14:35:00;3666;19.5
29.06.2017;14:55:00;719;19.8
29.06.2017;15:05:00;240;19.9
29.06.2017;15:15:00;213;19.9
29.06.2017;15:25:00;597;20.0
29.06.2017;15:55:00;2550;20.5
29.06.2017;16:05:00;1409;20.8
29.06.2017;16:25:00;1098;21.2
29.06.2017;16:45:00;643;21.5
29.06.2017;16:55:00;276;21.5
29.06.2017;17:35:00;655;22.1
29.06.2017;17:45:00;657;22.2
29.06.2017;17:55:00;453;22.3
29.06.2017;18:05:00;412;22.4
29.06.2017;18:15:00;414;22.5
29.06.2017;18:25:00;343;22.5
29.06.2017;18:45:00;573;22.7
29.06.2017;18:55:00;404;22.8
29.06.2017;19:05:00;291;22.8
29.06.2017;19:25:00;163;22.9
29.06.2017;19:35:00;281;22.9
29.06.2017;19:45:00;343;23.0
29.06.2017;19:55:00;226;23.0
29.06.2017;20:15:00;222;23.1
29.06.2017;20:25:00;126;23.1
29.06.2017;20:35:00;62;23.2
29.06.2017;20:45:00;8;23.2
29.06.2017;21:15:00;14;23.2
29.06.2017;21:25:00;1;23.2
30.06.2017;05:55:00;12;0
30.06.2017;06:05:00;26;0
30.06.2017;06:15:00;40;0
30.06.2017;06:35:00;101;0
30.06.2017;06:45:00;105;0
30.06.2017;06:55:00;110;0
30.06.2017;07:05:00;120;0
30.06.2017;07:25:00;216;0.1
30.06.2017;07:35:00;328;0.1
30.06.2017;07:45:00;482;0.2
30.06.2017;07:55:00;656;0.3
30.06.2017;08:05:00;858;0.5
30.06.2017;08:15:00;1092;0.6
30.06.2017;08:25:00;1494;0.9
30.06.2017;08:35:00;1975;1.2
30.06.2017;09:15:00;2608;2.6
30.06.2017;09:55:00;2745;4.0
30.06.2017;10:05:00;1631;4.4
30.06.2017;10:15:00;2969;4.9
30.06.2017;10:25:00;2979;5.4
30.06.2017;10:55:00;2908;6.8
30.06.2017;11:05:00;4961;7.5
30.06.2017;11:15:00;4624;8.3
30.06.2017;11:45:00;3390;10.3
30.06.2017;11:55:00;5080;11.2
30.06.2017;12:05:00;5184;12.0
30.06.2017;12:15:00;4808;12.8
30.06.2017;12:25:00;3461;13.3
30.06.2017;12:45:00;5741;14.8
30.06.2017;12:55:00;4436;15.6
30.06.2017;13:05:00;5378;16.5
30.06.2017;13:25:00;5320;18.3
30.06.2017;13:45:00;5382;20.1
30.06.2017;14:05:00;5903;21.8
30.06.2017;14:15:00;5594;22.5
30.06.2017;14:25:00;5618;23.4
30.06.2017;14:35:00;5412;24.3
30.06.2017;14:45:00;5064;25.2
30.06.2017;14:55:00;4587;25.9
30.06.2017;15:05:00;3569;26.5
30.06.2017;15:15:00;5081;27.4
30.06.2017;15:25:00;4839;28.2
30.06.2017;16:05:00;4938;31.1
30.06.2017;16:15:00;2086;31.7
30.06.2017;16:25:00;1917;32.1
30.06.2017;16:35:00;1285;32.3
30.06.2017;17:05:00;918;33.3
30.06.2017;17:15:00;758;33.4
30.06.2017;17:25:00;932;33.5
30.06.2017;17:35:00;915;33.7
30.06.2017;17:55:00;665;33.9
30.06.2017;18:35:00;1547;34.3
30.06.2017;18:45:00;764;34.6
30.06.2017;18:55:00;515;34.6
