Datum;Zeit;Leistung;Tagesertrag
28.08.2015;16:25:00;1239;10.0
28.08.2015;16:35:00;1129;10.2
28.08.2015;17:05:00;1072;10.7
28.08.2015;17:15:00;1049;10.9
28.08.2015;17:25:00;992;11.1
28.08.2015;18:05:00;676;11.6
28.08.2015;18:15:00;473;11.7
28.08.2015;18:25:00;415;11.8
28.08.2015;18:35:00;232;11.8
28.08.2015;18:45:00;82;11.9
28.08.2015;18:55:00;146;11.9
28.08.2015;19:45:00;0;11.9
28.08.2015;19:55:00;0;11.9
28.08.2015;20:05:00;0;11.9
29.08.2015;06:55:00;0;0
29.08.2015;07:05:00;0;0
29.08.2015;07:15:00;0;0
29.08.2015;07:35:00;48;0
29.08.2015;07:45:00;93;0
29.08.2015;07:55:00;148;0
29.08.2015;08:05:00;214;0
29.08.2015;08:25:00;366;0.1
29.08.2015;08:45:00;552;0.3
29.08.2015;08:55:00;648;0.4
29.08.2015;09:05:00;746;0.5
29.08.2015;09:15:00;844;0.7
29.08.2015;09:25:00;937;0.8
29.08.2015;09:35:00;1021;1.0
29.08.2015;09:45:00;1088;1.1
29.08.2015;09:55:00;1153;1.3
29.08.2015;10:05:00;1208;1.5
29.08.2015;10:15:00;1272;1.7
29.08.2015;10:25:00;1340;2.0
29.08.2015;11:05:00;1420;2.9
29.08.2015;11:15:00;1416;3.1
29.08.2015;11:25:00;1491;3.4
29.08.2015;11:35:00;1458;3.6
29.08.2015;11:55:00;1511;4.1
29.08.2015;12:05:00;1472;4.4
29.08.2015;12:15:00;1424;4.6
29.08.2015;12:25:00;1418;4.8
29.08.2015;12:35:00;1293;5.1
29.08.2015;12:45:00;1304;5.3
29.08.2015;12:55:00;1245;5.5
29.08.2015;13:15:00;1359;5.9
29.08.2015;13:25:00;1277;6.1
29.08.2015;13:35:00;1410;6.4
29.08.2015;13:45:00;1313;6.6
29.08.2015;13:55:00;1174;6.8
29.08.2015;14:15:00;1398;7.3
29.08.2015;14:25:00;1427;7.5
29.08.2015;14:35:00;1349;7.7
29.08.2015;14:45:00;1379;8.0
29.08.2015;14:55:00;1309;8.2
29.08.2015;15:25:00;1353;8.9
29.08.2015;15:35:00;1317;9.1
29.08.2015;15:45:00;1284;9.3
29.08.2015;15:55:00;1317;9.5
29.08.2015;16:05:00;1283;9.7
29.08.2015;16:45:00;1148;10.5
29.08.2015;16:55:00;1103;10.7
29.08.2015;17:05:00;1044;10.9
29.08.2015;17:15:00;980;11.1
29.08.2015;17:25:00;905;11.2
29.08.2015;17:35:00;831;11.4
29.08.2015;17:45:00;770;11.5
29.08.2015;17:55:00;699;11.6
29.08.2015;18:05:00;632;11.7
29.08.2015;18:15:00;563;11.8
30.08.2015;07:00:00;0;0
30.08.2015;07:20:00;0;0
30.08.2015;07:30:00;12;0
30.08.2015;08:00:00;153;0
30.08.2015;08:10:00;226;0
30.08.2015;08:20:00;307;0.1
30.08.2015;08:40:00;488;0.2
30.08.2015;08:50:00;585;0.3
30.08.2015;09:00:00;679;0.4
30.08.2015;09:10:00;766;0.5
30.08.2015;09:20:00;849;0.7
30.08.2015;09:30:00;937;0.8
30.08.2015;09:40:00;1021;1.0
30.08.2015;09:50:00;1111;1.2
30.08.2015;10:00:00;1128;1.4
30.08.2015;10:30:00;1229;2.0
30.08.2015;10:40:00;1263;2.2
30.08.2015;10:50:00;1339;2.4
30.08.2015;11:00:00;1364;2.6
30.08.2015;11:10:00;1398;2.9
30.08.2015;11:20:00;1384;3.1
30.08.2015;11:30:00;1326;3.3
30.08.2015;11:50:00;1350;3.8
30.08.2015;12:00:00;1380;4.0
31.08.2015;07:25:00;5;0
31.08.2015;07:35:00;30;0
31.08.2015;08:25:00;354;0.1
31.08.2015;08:35:00;446;0.2
31.08.2015;08:45:00;544;0.3
31.08.2015;08:55:00;640;0.4
31.08.2015;09:05:00;746;0.5
31.08.2015;09:15:00;847;0.6
31.08.2015;09:25:00;944;0.8
31.08.2015;09:35:00;1042;0.9
31.08.2015;10:05:00;1254;1.5
31.08.2015;10:15:00;1298;1.7
31.08.2015;10:25:00;1333;2.0
31.08.2015;10:35:00;1377;2.2
31.08.2015;10:45:00;1387;2.4
31.08.2015;10:55:00;1430;2.7
31.08.2015;11:05:00;1362;2.9
31.08.2015;11:15:00;1424;3.1
31.08.2015;11:25:00;1487;3.4
31.08.2015;11:35:00;1468;3.6
31.08.2015;11:45:00;1448;3.9
31.08.2015;11:55:00;1431;4.1
31.08.2015;12:05:00;1410;4.3
31.08.2015;12:35:00;1462;5.1
31.08.2015;12:45:00;1396;5.3
31.08.2015;12:55:00;1412;5.5
31.08.2015;13:15:00;1415;6.0
31.08.2015;13:25:00;1430;6.3
31.08.2015;13:35:00;1518;6.5
31.08.2015;14:05:00;1513;7.3
31.08.2015;14:15:00;1569;7.5
31.08.2015;14:25:00;1448;7.8
31.08.2015;14:35:00;1462;8.0
31.08.2015;14:45:00;1547;8.3
31.08.2015;15:05:00;1470;8.8
31.08.2015;15:35:00;1295;9.5
31.08.2015;15:45:00;1367;9.7
31.08.2015;15:55:00;1382;9.9
31.08.2015;16:05:00;1278;10.1
31.08.2015;16:25:00;1184;10.6
31.08.2015;17:05:00;1085;11.3
31.08.2015;17:15:00;1036;11.5
31.08.2015;17:25:00;932;11.6
31.08.2015;17:35:00;860;11.8
31.08.2015;18:25:00;448;12.3
31.08.2015;18:35:00;361;12.4
31.08.2015;18:45:00;274;12.4
31.08.2015;18:55:00;202;12.5
31.08.2015;19:25:00;31;12.5
31.08.2015;19:35:00;11;12.5
31.08.2015;19:45:00;1;12.5
31.08.2015;19:55:00;0;12.5
01.09.2015;06:55:00;0;0
01.09.2015;07:05:00;0;0
01.09.2015;07:15:00;16;0
01.09.2015;07:25:00;24;0
01.09.2015;07:35:00;39;0
01.09.2015;07:55:00;129;0
01.09.2015;08:05:00;189;0
01.09.2015;08:15:00;253;0.1
01.09.2015;08:25:00;330;0.1
01.09.2015;08:35:00;426;0.2
01.09.2015;09:25:00;802;0.7
01.09.2015;09:35:00;997;0.9
01.09.2015;09:55:00;1130;1.2
01.09.2015;10:05:00;1234;1.4
01.09.2015;10:45:00;410;2.0
01.09.2015;10:55:00;664;2.1
01.09.2015;11:05:00;873;2.2
01.09.2015;11:15:00;988;2.4
01.09.2015;11:45:00;417;2.9
01.09.2015;12:15:00;725;3.1
01.09.2015;12:25:00;581;3.2
01.09.2015;12:45:00;733;3.4
01.09.2015;12:55:00;895;3.5
01.09.2015;13:05:00;770;3.7
01.09.2015;13:15:00;1029;3.8
01.09.2015;13:25:00;1283;4.1
01.09.2015;13:55:00;414;4.3
01.09.2015;14:05:00;307;4.3
01.09.2015;14:15:00;216;4.4
01.09.2015;14:25:00;128;4.4
01.09.2015;14:35:00;145;4.4
01.09.2015;14:55:00;65;4.5
01.09.2015;15:05:00;73;4.5
01.09.2015;15:15:00;179;4.5
01.09.2015;15:25:00;191;4.5
01.09.2015;15:35:00;156;4.6
01.09.2015;15:45:00;106;4.6
01.09.2015;15:55:00;105;4.6
01.09.2015;16:05:00;136;4.6
01.09.2015;16:15:00;181;4.7
01.09.2015;16:35:00;121;4.7
01.09.2015;16:45:00;114;4.7
01.09.2015;16:55:00;188;4.7
01.09.2015;17:05:00;221;4.8
01.09.2015;17:45:00;492;5.0
01.09.2015;18:05:00;38;5.0
01.09.2015;18:15:00;0;5.0
01.09.2015;18:25:00;2;5.0
01.09.2015;18:45:00;0;5.0
01.09.2015;19:05:00;12;5.0
01.09.2015;19:15:00;0;5.0
01.09.2015;19:25:00;0;5.0
01.09.2015;19:35:00;0;5.0
02.09.2015;07:05:00;0;0
02.09.2015;07:15:00;0;0
02.09.2015;07:25:00;54;0
02.09.2015;07:35:00;116;0
02.09.2015;07:45:00;132;0
02.09.2015;07:55:00;105;0
02.09.2015;08:15:00;197;0.1
02.09.2015;08:35:00;206;0.1
02.09.2015;08:45:00;224;0.2
02.09.2015;08:55:00;260;0.2
02.09.2015;09:15:00;409;0.3
02.09.2015;09:25:00;571;0.4
02.09.2015;09:35:00;657;0.5
02.09.2015;09:45:00;990;0.7
02.09.2015;09:55:00;498;0.8
02.09.2015;10:25:00;526;1.0
02.09.2015;10:35:00;999;1.2
02.09.2015;10:55:00;754;1.4
02.09.2015;11:05:00;1115;1.6
02.09.2015;11:15:00;950;1.8
02.09.2015;11:25:00;1061;2.0
02.09.2015;11:35:00;894;2.1
02.09.2015;11:45:00;1614;2.3
02.09.2015;12:25:00;831;3.3
02.09.2015;12:35:00;788;3.4
02.09.2015;12:45:00;1762;3.6
02.09.2015;12:55:00;1272;3.8
02.09.2015;13:05:00;1653;4.1
02.09.2015;13:15:00;1671;4.4
02.09.2015;13:25:00;1783;4.7
02.09.2015;13:35:00;1699;5.0
02.09.2015;13:45:00;1755;5.3
02.09.2015;13:55:00;2048;5.6
02.09.2015;14:05:00;831;5.9
02.09.2015;14:35:00;1564;6.6
02.09.2015;14:45:00;998;6.8
02.09.2015;14:55:00;925;7.0
02.09.2015;15:05:00;1097;7.1
02.09.2015;15:45:00;822;7.8
03.09.2015;07:05:00;0;0
03.09.2015;07:25:00;0;0
03.09.2015;07:35:00;20;0
03.09.2015;07:45:00;33;0
03.09.2015;07:55:00;57;0
03.09.2015;08:05:00;85;0
03.09.2015;08:15:00;147;0
03.09.2015;08:35:00;345;0.1
03.09.2015;08:45:00;329;0.1
03.09.2015;09:15:00;279;0.4
03.09.2015;09:25:00;219;0.4
03.09.2015;09:35:00;197;0.5
03.09.2015;09:45:00;351;0.5
03.09.2015;09:55:00;428;0.6
03.09.2015;10:05:00;462;0.7
03.09.2015;10:45:00;497;0.9
03.09.2015;10:55:00;392;0.9
03.09.2015;11:05:00;460;1.0
03.09.2015;11:15:00;471;1.1
03.09.2015;11:25:00;383;1.1
03.09.2015;11:55:00;870;1.5
03.09.2015;12:05:00;633;1.6
03.09.2015;12:15:00;377;1.7
03.09.2015;12:25:00;403;1.8
03.09.2015;12:35:00;560;1.9
03.09.2015;12:45:00;416;1.9
03.09.2015;12:55:00;381;2.0
03.09.2015;13:05:00;515;2.1
03.09.2015;13:45:00;900;2.6
03.09.2015;13:55:00;357;2.7
03.09.2015;14:05:00;174;2.7
03.09.2015;14:15:00;308;2.7
03.09.2015;15:05:00;814;3.0
03.09.2015;15:15:00;497;3.1
03.09.2015;15:25:00;513;3.2
03.09.2015;15:35:00;293;3.3
03.09.2015;15:45:00;210;3.3
03.09.2015;15:55:00;276;3.3
03.09.2015;16:05:00;417;3.4
03.09.2015;16:15:00;843;3.5
03.09.2015;16:25:00;399;3.6
03.09.2015;16:35:00;250;3.6
03.09.2015;16:45:00;274;3.7
03.09.2015;17:05:00;304;3.8
03.09.2015;17:35:00;772;4.0
03.09.2015;17:45:00;736;4.1
03.09.2015;17:55:00;226;4.2
03.09.2015;18:05:00;268;4.2
03.09.2015;18:15:00;211;4.3
03.09.2015;18:45:00;0;4.3
03.09.2015;18:55:00;0;4.3
03.09.2015;19:05:00;0;4.3
03.09.2015;19:15:00;0;4.3
04.09.2015;07:45:00;30;0
04.09.2015;07:55:00;115;0
04.09.2015;08:05:00;205;0
04.09.2015;08:15:00;287;0
04.09.2015;08:35:00;470;0.2
04.09.2015;08:45:00;570;0.3
04.09.2015;08:55:00;678;0.4
04.09.2015;09:45:00;1163;1.2
04.09.2015;09:55:00;1244;1.4
04.09.2015;10:05:00;1313;1.6
04.09.2015;10:15:00;1447;1.8
04.09.2015;10:45:00;720;2.1
04.09.2015;10:55:00;1218;2.3
04.09.2015;11:05:00;749;2.5
04.09.2015;11:25:00;822;2.7
04.09.2015;11:45:00;947;3.1
04.09.2015;11:55:00;1466;3.2
04.09.2015;12:05:00;2043;3.6
04.09.2015;12:15:00;1388;3.9
04.09.2015;12:35:00;2019;4.5
04.09.2015;12:45:00;1729;4.8
04.09.2015;12:55:00;2059;5.1
04.09.2015;13:05:00;957;5.3
04.09.2015;13:15:00;1838;5.7
04.09.2015;13:25:00;1360;6.0
04.09.2015;13:35:00;2119;6.3
04.09.2015;14:05:00;2072;7.0
04.09.2015;14:15:00;2048;7.4
04.09.2015;14:25:00;2049;7.7
04.09.2015;14:35:00;684;8.0
04.09.2015;14:45:00;946;8.1
04.09.2015;14:55:00;2249;8.4
04.09.2015;15:05:00;2112;8.7
04.09.2015;15:15:00;1167;8.9
04.09.2015;15:25:00;542;9.0
04.09.2015;15:35:00;783;9.1
04.09.2015;15:45:00;1254;9.3
04.09.2015;15:55:00;665;9.4
04.09.2015;16:05:00;575;9.5
04.09.2015;16:15:00;586;9.6
04.09.2015;16:25:00;1232;9.8
04.09.2015;16:35:00;517;9.9
04.09.2015;16:55:00;257;10.0
04.09.2015;17:05:00;292;10.1
04.09.2015;17:15:00;374;10.1
04.09.2015;17:25:00;250;10.2
04.09.2015;17:35:00;138;10.2
04.09.2015;17:45:00;144;10.2
04.09.2015;18:25:00;136;10.3
04.09.2015;18:35:00;96;10.3
04.09.2015;18:45:00;67;10.4
04.09.2015;18:55:00;67;10.4
04.09.2015;19:15:00;11;10.4
04.09.2015;19:25:00;3;10.4
05.09.2015;07:45:00;0;0
05.09.2015;07:55:00;0;0
05.09.2015;08:25:00;170;0
05.09.2015;08:35:00;214;0
05.09.2015;08:45:00;257;0.1
05.09.2015;08:55:00;306;0.1
05.09.2015;09:05:00;410;0.2
05.09.2015;09:25:00;466;0.3
05.09.2015;09:35:00;1025;0.5
05.09.2015;09:45:00;1005;0.7
05.09.2015;09:55:00;691;0.8
05.09.2015;10:25:00;562;1.2
05.09.2015;10:45:00;525;1.3
05.09.2015;10:55:00;507;1.4
05.09.2015;11:05:00;568;1.5
05.09.2015;11:25:00;682;1.9
05.09.2015;11:35:00;506;2.0
05.09.2015;11:45:00;352;2.0
05.09.2015;11:55:00;396;2.1
05.09.2015;12:05:00;562;2.2
05.09.2015;12:15:00;597;2.3
05.09.2015;12:25:00;162;2.3
05.09.2015;12:35:00;120;2.4
05.09.2015;12:45:00;307;2.4
05.09.2015;13:05:00;558;2.6
05.09.2015;13:15:00;378;2.6
05.09.2015;13:45:00;1372;3.3
05.09.2015;13:55:00;1887;3.5
05.09.2015;14:05:00;2242;3.9
05.09.2015;14:15:00;586;4.0
05.09.2015;14:25:00;239;4.1
05.09.2015;14:35:00;281;4.1
05.09.2015;14:45:00;177;4.2
05.09.2015;15:05:00;521;4.3
05.09.2015;15:15:00;726;4.4
05.09.2015;15:25:00;1626;4.6
05.09.2015;15:35:00;1350;4.9
05.09.2015;15:45:00;361;4.9
05.09.2015;16:15:00;597;5.1
05.09.2015;16:25:00;397;5.2
05.09.2015;16:35:00;206;5.2
05.09.2015;16:45:00;97;5.3
05.09.2015;16:55:00;195;5.3
05.09.2015;17:05:00;221;5.3
05.09.2015;17:25:00;351;5.4
05.09.2015;17:35:00;189;5.5
05.09.2015;17:45:00;98;5.5
05.09.2015;18:05:00;117;5.5
05.09.2015;18:25:00;186;5.6
05.09.2015;18:35:00;166;5.6
05.09.2015;18:45:00;85;5.6
05.09.2015;18:55:00;34;5.6
05.09.2015;19:05:00;7;5.6
06.09.2015;07:05:00;0;0
06.09.2015;07:15:00;0;0
06.09.2015;07:55:00;17;0
06.09.2015;08:05:00;53;0
06.09.2015;08:15:00;110;0
06.09.2015;08:25:00;131;0
06.09.2015;08:35:00;123;0
06.09.2015;09:15:00;162;0.1
06.09.2015;09:45:00;163;0.2
06.09.2015;09:55:00;325;0.2
06.09.2015;10:05:00;386;0.3
06.09.2015;10:15:00;330;0.3
06.09.2015;10:25:00;295;0.4
06.09.2015;10:35:00;337;0.4
06.09.2015;10:45:00;380;0.5
06.09.2015;10:55:00;403;0.6
06.09.2015;11:15:00;547;0.7
06.09.2015;11:25:00;657;0.8
06.09.2015;11:35:00;582;1.0
06.09.2015;11:45:00;658;1.1
06.09.2015;11:55:00;649;1.2
06.09.2015;12:05:00;708;1.3
06.09.2015;12:15:00;656;1.4
06.09.2015;12:25:00;765;1.5
06.09.2015;12:35:00;1384;1.7
06.09.2015;12:45:00;978;1.9
06.09.2015;12:55:00;458;2.0
06.09.2015;13:35:00;254;2.2
06.09.2015;13:45:00;225;2.2
06.09.2015;13:55:00;309;2.3
06.09.2015;14:15:00;824;2.4
06.09.2015;14:25:00;706;2.6
06.09.2015;14:35:00;1149;2.8
06.09.2015;14:45:00;1389;3.0
06.09.2015;14:55:00;1092;3.2
06.09.2015;15:15:00;420;3.4
06.09.2015;15:25:00;294;3.5
06.09.2015;15:55:00;784;3.8
06.09.2015;16:05:00;502;3.9
06.09.2015;16:15:00;465;4.0
06.09.2015;16:25:00;1124;4.1
06.09.2015;16:35:00;530;4.2
06.09.2015;16:45:00;454;4.3
06.09.2015;16:55:00;1029;4.4
06.09.2015;17:05:00;1155;4.6
06.09.2015;17:45:00;312;4.9
06.09.2015;17:55:00;324;5.0
06.09.2015;18:05:00;229;5.0
06.09.2015;18:15:00;259;5.1
06.09.2015;19:05:00;31;5.2
06.09.2015;19:25:00;0;5.2
07.09.2015;07:05:00;0;0
07.09.2015;07:15:00;5;0
07.09.2015;07:25:00;19;0
07.09.2015;07:35:00;48;0
07.09.2015;07:55:00;141;0
07.09.2015;08:05:00;212;0
07.09.2015;08:15:00;300;0.1
07.09.2015;08:25:00;394;0.1
07.09.2015;08:35:00;491;0.2
07.09.2015;08:55:00;688;0.4
07.09.2015;09:05:00;795;0.5
07.09.2015;09:15:00;894;0.7
07.09.2015;09:25:00;1003;0.9
07.09.2015;09:35:00;1108;1.0
07.09.2015;09:45:00;1209;1.2
07.09.2015;09:55:00;1313;1.4
07.09.2015;10:05:00;1397;1.7
07.09.2015;10:15:00;1478;1.9
07.09.2015;10:25:00;1562;2.2
07.09.2015;10:35:00;1624;2.4
07.09.2015;10:45:00;1662;2.7
07.09.2015;10:55:00;1707;3.0
07.09.2015;11:15:00;1801;3.6
07.09.2015;11:25:00;1800;3.9
07.09.2015;11:35:00;1808;4.2
07.09.2015;11:45:00;1859;4.5
07.09.2015;11:55:00;1792;4.8
07.09.2015;12:05:00;1360;5.1
07.09.2015;12:45:00;1683;6.2
07.09.2015;13:05:00;1773;6.8
07.09.2015;13:15:00;1737;7.1
07.09.2015;13:25:00;2193;7.4
07.09.2015;13:35:00;1860;7.7
07.09.2015;13:45:00;1964;8.1
07.09.2015;13:55:00;2014;8.4
07.09.2015;14:15:00;1923;9.0
07.09.2015;14:25:00;1996;9.4
07.09.2015;14:35:00;1940;9.7
07.09.2015;14:45:00;1923;10.0
07.09.2015;14:55:00;1826;10.3
07.09.2015;15:05:00;1784;10.6
07.09.2015;15:25:00;1777;11.2
07.09.2015;15:35:00;1720;11.5
08.09.2015;07:15:00;4;0
08.09.2015;07:45:00;89;0
08.09.2015;07:55:00;146;0
08.09.2015;08:05:00;205;0
08.09.2015;08:15:00;280;0.1
08.09.2015;08:35:00;389;0.2
08.09.2015;08:45:00;195;0.2
08.09.2015;08:55:00;242;0.3
08.09.2015;09:05:00;277;0.3
08.09.2015;09:15:00;361;0.4
08.09.2015;09:25:00;657;0.5
08.09.2015;09:35:00;1093;0.6
08.09.2015;09:45:00;1065;0.8
08.09.2015;09:55:00;615;0.9
08.09.2015;10:05:00;607;1.0
08.09.2015;10:15:00;700;1.1
08.09.2015;10:25:00;1670;1.4
08.09.2015;11:15:00;1782;2.6
08.09.2015;11:25:00;1817;2.9
08.09.2015;11:35:00;1875;3.2
08.09.2015;11:45:00;1933;3.5
08.09.2015;11:55:00;1978;3.9
08.09.2015;12:05:00;2001;4.2
08.09.2015;12:15:00;2034;4.5
08.09.2015;12:25:00;1966;4.9
08.09.2015;12:35:00;2048;5.2
08.09.2015;12:45:00;1925;5.5
08.09.2015;12:55:00;2067;5.9
08.09.2015;13:05:00;1436;6.2
08.09.2015;13:45:00;1375;7.3
08.09.2015;13:55:00;1904;7.5
08.09.2015;14:05:00;2323;7.8
08.09.2015;14:25:00;1809;8.3
08.09.2015;14:35:00;1591;8.6
08.09.2015;14:45:00;1270;8.9
08.09.2015;14:55:00;1916;9.2
08.09.2015;15:05:00;1989;9.5
08.09.2015;15:15:00;1948;9.8
08.09.2015;15:25:00;2009;10.1
08.09.2015;16:15:00;1677;11.5
08.09.2015;16:25:00;1553;11.7
08.09.2015;16:35:00;1565;12.0
08.09.2015;16:45:00;1173;12.2
08.09.2015;17:05:00;1276;12.6
08.09.2015;17:15:00;1169;12.8
08.09.2015;17:25:00;1071;13.0
08.09.2015;17:45:00;886;13.3
08.09.2015;17:55:00;776;13.4
08.09.2015;18:05:00;680;13.6
08.09.2015;18:15:00;585;13.7
08.09.2015;18:25:00;447;13.8
08.09.2015;18:45:00;185;13.8
08.09.2015;18:55:00;193;13.9
08.09.2015;19:05:00;115;13.9
08.09.2015;19:15:00;60;13.9
08.09.2015;19:25:00;23;13.9
08.09.2015;19:45:00;0;13.9
09.09.2015;07:25:00;17;0
09.09.2015;07:45:00;83;0
09.09.2015;07:55:00;133;0
09.09.2015;08:15:00;277;0.1
09.09.2015;08:45:00;561;0.3
09.09.2015;09:15:00;844;0.6
09.09.2015;09:25:00;950;0.8
09.09.2015;09:35:00;1047;0.9
09.09.2015;09:45:00;1152;1.1
09.09.2015;09:55:00;1227;1.3
09.09.2015;10:05:00;1324;1.5
09.09.2015;10:15:00;1378;1.8
09.09.2015;10:25:00;1467;2.0
09.09.2015;10:35:00;1575;2.3
09.09.2015;10:45:00;1626;2.5
09.09.2015;10:55:00;1669;2.8
09.09.2015;11:35:00;1906;4.0
09.09.2015;11:45:00;1916;4.3
09.09.2015;11:55:00;1950;4.7
09.09.2015;12:05:00;1984;5.0
09.09.2015;12:15:00;1989;5.3
09.09.2015;12:25:00;2001;5.7
09.09.2015;12:35:00;1967;6.0
09.09.2015;12:45:00;1943;6.3
09.09.2015;12:55:00;1980;6.6
09.09.2015;13:05:00;2037;7.0
09.09.2015;13:15:00;2023;7.3
09.09.2015;13:25:00;2011;7.7
09.09.2015;13:35:00;2049;8.0
09.09.2015;13:45:00;2035;8.3
09.09.2015;13:55:00;2030;8.6
09.09.2015;14:05:00;1980;9.0
09.09.2015;14:15:00;1934;9.3
09.09.2015;14:25:00;1978;9.6
09.09.2015;14:35:00;1980;9.9
09.09.2015;14:45:00;1307;10.2
09.09.2015;15:05:00;2017;10.8
09.09.2015;15:15:00;1793;11.1
09.09.2015;16:25:00;1581;12.8
09.09.2015;16:35:00;1477;13.1
09.09.2015;16:45:00;1385;13.3
09.09.2015;16:55:00;1342;13.5
09.09.2015;17:05:00;1256;13.7
09.09.2015;17:15:00;1160;13.9
09.09.2015;17:25:00;692;14.1
09.09.2015;17:35:00;1056;14.3
09.09.2015;17:45:00;781;14.4
09.09.2015;17:55:00;793;14.6
09.09.2015;18:05:00;687;14.7
09.09.2015;18:35:00;360;14.9
09.09.2015;18:45:00;264;15.0
09.09.2015;18:55:00;202;15.0
09.09.2015;19:05:00;139;15.0
09.09.2015;19:15:00;68;15.0
09.09.2015;19:25:00;13;15.0
09.09.2015;19:45:00;0;15.0
10.09.2015;07:45:00;51;0
10.09.2015;07:55:00;154;0
10.09.2015;08:05:00;245;0
10.09.2015;08:15:00;304;0.1
10.09.2015;08:25:00;257;0.1
10.09.2015;09:05:00;127;0.2
10.09.2015;09:15:00;139;0.3
10.09.2015;09:45:00;201;0.3
10.09.2015;09:55:00;260;0.4
10.09.2015;10:05:00;245;0.4
10.09.2015;10:15:00;281;0.5
10.09.2015;10:25:00;315;0.5
10.09.2015;10:45:00;173;0.6
10.09.2015;10:55:00;302;0.6
10.09.2015;11:05:00;349;0.7
10.09.2015;11:15:00;304;0.7
10.09.2015;11:25:00;418;0.8
10.09.2015;13:55:00;2103;2.7
10.09.2015;14:05:00;2059;3.0
10.09.2015;14:15:00;1861;3.3
10.09.2015;14:25:00;2020;3.6
10.09.2015;14:35:00;1487;3.9
10.09.2015;14:45:00;2101;4.3
10.09.2015;15:25:00;2145;5.5
10.09.2015;15:35:00;1577;5.8
10.09.2015;15:45:00;1505;6.1
10.09.2015;15:55:00;1046;6.2
10.09.2015;16:05:00;1229;6.4
10.09.2015;16:35:00;1227;7.2
10.09.2015;16:45:00;778;7.4
10.09.2015;17:25:00;1040;8.2
10.09.2015;17:35:00;950;8.3
10.09.2015;17:45:00;839;8.5
10.09.2015;17:55:00;739;8.6
10.09.2015;18:05:00;658;8.7
10.09.2015;18:15:00;530;8.8
10.09.2015;18:25:00;460;8.9
10.09.2015;18:35:00;329;9.0
10.09.2015;18:45:00;252;9.0
10.09.2015;19:05:00;151;9.1
10.09.2015;19:15:00;56;9.1
10.09.2015;19:25:00;11;9.1
10.09.2015;19:35:00;0;9.1
11.09.2015;07:25:00;4;0
11.09.2015;07:35:00;29;0
11.09.2015;07:45:00;58;0
11.09.2015;07:55:00;101;0
11.09.2015;08:05:00;126;0
11.09.2015;08:25:00;205;0.1
11.09.2015;08:35:00;253;0.1
11.09.2015;08:45:00;281;0.2
11.09.2015;08:55:00;295;0.2
11.09.2015;09:05:00;356;0.3
11.09.2015;09:15:00;488;0.3
11.09.2015;09:45:00;1087;0.8
11.09.2015;09:55:00;1067;1.0
11.09.2015;10:05:00;1198;1.2
11.09.2015;10:15:00;1206;1.4
11.09.2015;10:25:00;1255;1.6
11.09.2015;10:55:00;1420;2.2
11.09.2015;11:05:00;1321;2.4
11.09.2015;11:15:00;1589;2.7
11.09.2015;11:25:00;1630;3.0
11.09.2015;11:35:00;1891;3.3
11.09.2015;12:15:00;1711;4.4
11.09.2015;12:25:00;1694;4.7
11.09.2015;12:35:00;1715;5.0
11.09.2015;12:45:00;1539;5.3
11.09.2015;12:55:00;1803;5.6
11.09.2015;13:05:00;1758;5.9
11.09.2015;13:25:00;1743;6.4
11.09.2015;13:35:00;1283;6.7
11.09.2015;13:45:00;1877;6.9
11.09.2015;13:55:00;1668;7.2
11.09.2015;14:05:00;1781;7.5
11.09.2015;14:15:00;1800;7.8
11.09.2015;14:25:00;1196;8.0
11.09.2015;14:35:00;996;8.2
11.09.2015;14:45:00;732;8.3
11.09.2015;14:55:00;1107;8.5
11.09.2015;15:05:00;1008;8.6
11.09.2015;15:15:00;363;8.8
11.09.2015;15:25:00;444;8.8
11.09.2015;15:55:00;1502;9.5
11.09.2015;16:15:00;1213;10.0
11.09.2015;16:25:00;1073;10.2
11.09.2015;16:35:00;693;10.3
11.09.2015;16:55:00;1019;10.6
11.09.2015;17:15:00;679;10.8
11.09.2015;17:25:00;1006;11.0
11.09.2015;17:35:00;174;11.1
11.09.2015;18:15:00;0;11.1
11.09.2015;18:25:00;11;11.1
11.09.2015;18:35:00;142;11.1
11.09.2015;19:15:00;23;11.1
11.09.2015;19:25:00;0;11.1
11.09.2015;19:35:00;0;11.1
12.09.2015;07:15:00;0;0
12.09.2015;07:25:00;0;0
12.09.2015;07:35:00;16;0
12.09.2015;07:45:00;59;0
12.09.2015;07:55:00;112;0
12.09.2015;08:15:00;266;0
12.09.2015;08:45:00;509;0.2
12.09.2015;08:55:00;601;0.3
12.09.2015;09:05:00;734;0.5
12.09.2015;09:15:00;819;0.6
12.09.2015;09:25:00;901;0.7
12.09.2015;09:35:00;920;0.9
12.09.2015;09:45:00;1040;1.1
12.09.2015;10:15:00;1324;1.7
12.09.2015;10:25:00;1367;1.9
12.09.2015;10:55:00;1482;2.6
12.09.2015;11:05:00;1466;2.9
12.09.2015;11:15:00;1627;3.1
12.09.2015;11:25:00;1611;3.4
12.09.2015;11:35:00;1638;3.7
12.09.2015;12:05:00;1682;4.5
12.09.2015;12:15:00;1631;4.8
12.09.2015;12:25:00;1573;5.0
12.09.2015;12:35:00;1596;5.3
12.09.2015;12:45:00;1602;5.6
12.09.2015;12:55:00;1541;5.8
12.09.2015;13:35:00;1661;6.9
