Datum;Zeit;Leistung;Tagesertrag
09.03.2018;10:10:00;1089;1.0
09.03.2018;10:20:00;962;1.2
09.03.2018;10:30:00;1178;1.4
09.03.2018;10:40:00;955;1.5
09.03.2018;10:50:00;852;1.7
09.03.2018;11:00:00;643;1.8
09.03.2018;11:10:00;821;1.9
09.03.2018;11:20:00;772;2.1
09.03.2018;11:30:00;628;2.2
09.03.2018;11:40:00;653;2.3
09.03.2018;11:50:00;616;2.4
09.03.2018;12:00:00;740;2.5
09.03.2018;12:10:00;942;2.7
09.03.2018;12:20:00;781;2.8
09.03.2018;12:30:00;676;2.9
09.03.2018;12:40:00;547;3.0
09.03.2018;12:50:00;549;3.1
09.03.2018;13:00:00;569;3.2
09.03.2018;13:10:00;503;3.3
09.03.2018;13:20:00;406;3.4
09.03.2018;13:30:00;413;3.4
09.03.2018;13:40:00;412;3.5
09.03.2018;13:50:00;340;3.6
09.03.2018;14:00:00;370;3.6
09.03.2018;14:10:00;348;3.7
09.03.2018;14:20:00;314;3.7
09.03.2018;14:30:00;329;3.8
09.03.2018;14:40:00;458;3.9
09.03.2018;14:50:00;520;4.0
09.03.2018;15:00:00;929;4.1
09.03.2018;15:10:00;483;4.2
09.03.2018;15:20:00;444;4.2
09.03.2018;15:30:00;484;4.3
09.03.2018;15:40:00;634;4.4
09.03.2018;15:50:00;746;4.5
09.03.2018;16:00:00;386;4.6
09.03.2018;16:10:00;524;4.7
09.03.2018;16:20:00;649;4.8
09.03.2018;16:30:00;283;4.9
09.03.2018;16:40:00;391;4.9
09.03.2018;16:50:00;304;5.0
09.03.2018;17:00:00;201;5.0
09.03.2018;17:10:00;64;5.0
09.03.2018;17:20:00;15;5.0
09.03.2018;17:30:00;12;5.0
09.03.2018;17:40:00;3;5.0
09.03.2018;17:50:00;0;5.0
09.03.2018;18:00:00;0;5.0
10.03.2018;07:10:00;0;0
10.03.2018;07:20:00;2;0
10.03.2018;07:30:00;15;0
10.03.2018;07:40:00;9;0
10.03.2018;07:50:00;9;0
10.03.2018;08:00:00;23;0
10.03.2018;08:10:00;55;0
10.03.2018;08:20:00;76;0
10.03.2018;08:30:00;120;0
10.03.2018;08:40:00;127;0
10.03.2018;08:50:00;211;0.1
10.03.2018;09:00:00;174;0.1
10.03.2018;09:10:00;170;0.1
10.03.2018;09:20:00;145;0.1
10.03.2018;09:30:00;197;0.2
10.03.2018;09:40:00;298;0.2
10.03.2018;09:50:00;352;0.3
10.03.2018;10:00:00;317;0.3
10.03.2018;10:10:00;300;0.4
10.03.2018;10:20:00;320;0.4
10.03.2018;10:30:00;402;0.5
10.03.2018;10:40:00;399;0.6
10.03.2018;10:50:00;498;0.6
10.03.2018;11:00:00;482;0.7
10.03.2018;11:10:00;388;0.8
10.03.2018;11:20:00;465;0.9
10.03.2018;11:30:00;452;0.9
10.03.2018;11:40:00;506;1.0
10.03.2018;11:50:00;458;1.1
10.03.2018;12:00:00;426;1.2
10.03.2018;12:10:00;601;1.3
10.03.2018;12:20:00;331;1.3
10.03.2018;12:30:00;421;1.4
10.03.2018;12:40:00;474;1.5
10.03.2018;12:50:00;386;1.5
10.03.2018;13:00:00;318;1.6
10.03.2018;13:10:00;353;1.7
10.03.2018;13:20:00;440;1.7
10.03.2018;13:30:00;415;1.8
10.03.2018;13:40:00;463;1.9
10.03.2018;13:50:00;553;2.0
10.03.2018;14:00:00;499;2.0
10.03.2018;14:10:00;514;2.1
10.03.2018;14:20:00;462;2.2
10.03.2018;14:30:00;405;2.3
10.03.2018;14:40:00;302;2.3
10.03.2018;14:50:00;322;2.4
10.03.2018;15:00:00;355;2.4
10.03.2018;15:10:00;340;2.5
10.03.2018;15:20:00;486;2.6
10.03.2018;15:30:00;393;2.7
10.03.2018;15:40:00;347;2.7
10.03.2018;15:50:00;205;2.8
10.03.2018;16:00:00;133;2.8
10.03.2018;16:10:00;138;2.8
10.03.2018;16:20:00;55;2.8
10.03.2018;16:30:00;53;2.8
10.03.2018;16:40:00;17;2.8
10.03.2018;16:50:00;24;2.8
10.03.2018;17:00:00;131;2.8
10.03.2018;17:10:00;156;2.9
10.03.2018;17:20:00;177;2.9
10.03.2018;17:30:00;116;2.9
10.03.2018;17:40:00;58;2.9
10.03.2018;17:50:00;53;2.9
10.03.2018;18:00:00;21;2.9
10.03.2018;18:10:00;1;2.9
11.03.2018;07:00:00;0;0
11.03.2018;07:10:00;0;0
11.03.2018;07:20:00;0;0
11.03.2018;07:30:00;5;0
11.03.2018;07:40:00;51;0
11.03.2018;07:50:00;105;0
11.03.2018;08:00:00;175;0
11.03.2018;08:10:00;231;0
11.03.2018;08:20:00;189;0.1
11.03.2018;08:30:00;171;0.1
11.03.2018;08:40:00;217;0.1
11.03.2018;08:50:00;284;0.2
11.03.2018;09:00:00;407;0.2
11.03.2018;09:10:00;465;0.3
11.03.2018;09:20:00;420;0.4
11.03.2018;09:30:00;287;0.4
11.03.2018;09:40:00;270;0.5
11.03.2018;09:50:00;288;0.5
11.03.2018;10:00:00;292;0.6
11.03.2018;10:10:00;298;0.6
11.03.2018;10:20:00;382;0.7
11.03.2018;10:30:00;494;0.8
11.03.2018;10:40:00;557;0.9
11.03.2018;10:50:00;521;1.0
11.03.2018;11:00:00;493;1.0
11.03.2018;11:10:00;492;1.1
11.03.2018;11:20:00;667;1.2
11.03.2018;11:30:00;659;1.3
11.03.2018;11:40:00;400;1.4
11.03.2018;11:50:00;364;1.5
11.03.2018;12:00:00;298;1.5
11.03.2018;12:10:00;323;1.6
11.03.2018;12:20:00;310;1.6
11.03.2018;12:30:00;271;1.7
11.03.2018;12:40:00;269;1.7
11.03.2018;12:50:00;243;1.8
11.03.2018;13:00:00;271;1.8
11.03.2018;13:10:00;260;1.9
11.03.2018;13:20:00;279;1.9
11.03.2018;13:30:00;295;1.9
11.03.2018;13:40:00;387;2.0
11.03.2018;13:50:00;354;2.1
11.03.2018;14:00:00;226;2.1
11.03.2018;14:10:00;246;2.2
11.03.2018;14:20:00;227;2.2
11.03.2018;14:30:00;230;2.2
11.03.2018;14:40:00;181;2.3
11.03.2018;14:50:00;153;2.3
11.03.2018;15:00:00;140;2.3
11.03.2018;15:10:00;138;2.3
11.03.2018;15:20:00;134;2.4
11.03.2018;15:30:00;131;2.4
11.03.2018;15:40:00;144;2.4
11.03.2018;15:50:00;152;2.4
11.03.2018;16:00:00;120;2.5
11.03.2018;16:10:00;112;2.5
11.03.2018;16:20:00;95;2.5
11.03.2018;16:30:00;51;2.5
11.03.2018;16:40:00;34;2.5
11.03.2018;16:50:00;28;2.5
11.03.2018;17:00:00;10;2.5
11.03.2018;17:10:00;9;2.5
11.03.2018;17:20:00;10;2.5
11.03.2018;17:30:00;12;2.5
11.03.2018;17:40:00;7;2.5
11.03.2018;17:50:00;0;2.5
11.03.2018;18:00:00;0;2.5
12.03.2018;07:15:00;0;0
12.03.2018;07:25:00;0;0
12.03.2018;07:35:00;15;0
12.03.2018;07:45:00;26;0
12.03.2018;07:55:00;80;0
12.03.2018;08:05:00;163;0
12.03.2018;08:15:00;143;0
12.03.2018;08:25:00;113;0
12.03.2018;08:35:00;187;0.1
12.03.2018;08:45:00;223;0.1
12.03.2018;08:55:00;225;0.1
12.03.2018;09:05:00;235;0.2
12.03.2018;09:15:00;244;0.2
12.03.2018;09:25:00;295;0.3
12.03.2018;09:35:00;427;0.3
12.03.2018;09:45:00;393;0.4
12.03.2018;09:55:00;344;0.5
12.03.2018;10:05:00;355;0.5
12.03.2018;10:15:00;394;0.6
12.03.2018;10:25:00;712;0.7
12.03.2018;10:35:00;619;0.8
12.03.2018;10:45:00;617;0.9
12.03.2018;10:55:00;1049;1.1
12.03.2018;11:05:00;266;1.1
12.03.2018;11:15:00;672;1.2
12.03.2018;11:25:00;140;1.3
12.03.2018;11:35:00;398;1.3
12.03.2018;11:45:00;1646;1.5
12.03.2018;11:55:00;1132;1.7
12.03.2018;12:05:00;2292;2.0
12.03.2018;12:15:00;2179;2.4
12.03.2018;12:25:00;2125;2.7
12.03.2018;12:35:00;1314;3.0
12.03.2018;12:45:00;498;3.1
12.03.2018;12:55:00;503;3.2
12.03.2018;13:05:00;1680;3.4
12.03.2018;13:15:00;283;3.5
12.03.2018;13:25:00;961;3.6
12.03.2018;13:35:00;1689;3.9
12.03.2018;13:45:00;425;4.0
12.03.2018;13:55:00;275;4.1
12.03.2018;14:05:00;80;4.1
12.03.2018;14:15:00;76;4.1
12.03.2018;14:25:00;101;4.1
12.03.2018;14:35:00;1364;4.3
12.03.2018;14:45:00;608;4.4
12.03.2018;14:55:00;735;4.5
12.03.2018;15:05:00;1065;4.7
12.03.2018;15:15:00;378;4.8
12.03.2018;15:25:00;594;4.8
12.03.2018;15:35:00;669;4.9
12.03.2018;15:45:00;960;5.2
12.03.2018;15:55:00;1607;5.4
12.03.2018;16:05:00;1106;5.6
12.03.2018;16:15:00;307;5.7
12.03.2018;16:25:00;37;5.7
12.03.2018;16:35:00;24;5.7
12.03.2018;16:45:00;541;5.7
12.03.2018;16:55:00;889;5.8
12.03.2018;17:05:00;220;5.9
12.03.2018;17:15:00;81;5.9
12.03.2018;17:25:00;66;5.9
12.03.2018;17:35:00;108;5.9
12.03.2018;17:45:00;102;5.9
12.03.2018;17:55:00;33;6.0
12.03.2018;18:05:00;2;6.0
13.03.2018;06:55:00;0;0
13.03.2018;07:05:00;0;0
13.03.2018;07:15:00;0;0
13.03.2018;07:25:00;0;0
13.03.2018;07:35:00;2;0
13.03.2018;07:45:00;32;0
13.03.2018;08:05:00;196;0
13.03.2018;08:10:00;156;0
13.03.2018;08:20:00;89;0
13.03.2018;08:30:00;99;0
13.03.2018;08:40:00;112;0.1
13.03.2018;08:50:00;176;0.1
13.03.2018;09:00:00;260;0.1
13.03.2018;09:10:00;578;0.2
13.03.2018;09:20:00;962;0.4
13.03.2018;09:30:00;410;0.5
13.03.2018;09:40:00;562;0.6
13.03.2018;09:50:00;1418;0.7
13.03.2018;10:00:00;817;0.9
13.03.2018;10:10:00;870;1.0
13.03.2018;10:20:00;829;1.2
13.03.2018;10:30:00;659;1.3
13.03.2018;10:40:00;477;1.4
13.03.2018;10:50:00;579;1.5
13.03.2018;11:00:00;632;1.6
13.03.2018;11:10:00;557;1.7
13.03.2018;11:20:00;586;1.8
13.03.2018;11:30:00;828;1.9
13.03.2018;11:40:00;511;2.0
13.03.2018;11:50:00;242;2.0
13.03.2018;12:00:00;217;2.1
13.03.2018;12:10:00;786;2.2
13.03.2018;12:20:00;720;2.3
13.03.2018;12:30:00;516;2.4
13.03.2018;12:40:00;612;2.5
13.03.2018;12:50:00;672;2.6
13.03.2018;13:00:00;384;2.7
13.03.2018;13:10:00;515;2.8
13.03.2018;13:20:00;474;2.9
13.03.2018;13:30:00;405;2.9
13.03.2018;13:40:00;438;3.0
13.03.2018;13:50:00;419;3.1
13.03.2018;14:00:00;388;3.1
13.03.2018;14:10:00;241;3.2
13.03.2018;14:20:00;236;3.2
13.03.2018;14:30:00;360;3.3
13.03.2018;14:40:00;455;3.3
13.03.2018;14:50:00;512;3.4
13.03.2018;15:00:00;597;3.5
13.03.2018;15:10:00;556;3.6
13.03.2018;15:20:00;424;3.7
13.03.2018;15:30:00;480;3.8
13.03.2018;15:40:00;590;3.9
13.03.2018;15:50:00;465;4.0
13.03.2018;16:00:00;321;4.0
13.03.2018;16:10:00;176;4.0
13.03.2018;16:20:00;196;4.1
13.03.2018;16:30:00;189;4.1
13.03.2018;16:40:00;94;4.1
13.03.2018;16:50:00;130;4.1
13.03.2018;17:00:00;117;4.2
13.16.08.2018;08:15:00;303;0.1
16.08.2018;08:25:00;387;0.2
16.08.2018;08:35:00;467;0.2
16.08.2018;08:45:00;564;0.3
16.08.2018;08:55:00;645;0.4
16.08.2018;09:05:00;728;0.5
16.08.2018;09:15:00;799;0.7
16.08.2018;09:25:00;883;0.8
16.08.2018;09:35:00;944;1.0
16.08.2018;09:45:00;1026;1.1
16.08.2018;09:55:00;1087;1.3
16.08.2018;10:05:00;1136;1.5
16.08.2018;10:15:00;1156;1.7
16.08.2018;10:25:00;1210;1.9
16.08.2018;10:35:00;1230;2.1
16.08.2018;10:45:00;1256;2.3
16.08.2018;10:55:00;1293;2.5
16.08.2018;11:05:00;1261;2.7
16.08.2018;11:15:00;1307;2.9
16.08.2018;11:25:00;1299;3.2
16.08.2018;11:35:00;1350;3.4
16.08.2018;11:45:00;1298;3.6
16.08.2018;11:55:00;1300;3.8
16.08.2018;12:05:00;1243;4.0
16.08.2018;12:15:00;1220;4.2
16.08.2018;12:25:00;1171;4.4
16.08.2018;12:35:00;1109;4.6
16.08.2018;12:45:00;1117;4.8
16.08.2018;12:55:00;1154;5.0
16.08.2018;13:05:00;1153;5.2
16.08.2018;13:15:00;1231;5.4
16.08.2018;13:25:00;1223;5.6
16.08.2018;13:35:00;1140;5.8
16.08.2018;13:45:00;1213;6.0
16.08.2018;13:55:00;1130;6.2
16.08.2018;14:05:00;1160;6.4
16.08.2018;14:15:00;1142;6.6
16.08.2018;14:25:00;1143;6.8
16.08.2018;14:35:00;1087;6.9
16.08.2018;14:45:00;1065;7.1
16.08.2018;14:55:00;1081;7.3
16.08.2018;15:05:00;1050;7.5
16.08.2018;15:15:00;1008;7.6
16.08.2018;15:25:00;997;7.8
16.08.2018;15:35:00;960;8.0
16.08.2018;15:45:00;1041;8.1
16.08.2018;15:55:00;1035;8.3
16.08.2018;16:05:00;1005;8.5
16.08.2018;16:15:00;1004;8.7
16.08.2018;16:25:00;955;8.8
16.08.2018;16:35:00;925;9.0
16.08.2018;16:45:00;915;9.1
16.08.2018;16:55:00;883;9.3
16.08.2018;17:05:00;854;9.4
16.08.2018;17:15:00;795;9.6
16.08.2018;17:25:00;838;9.7
16.08.2018;17:35:00;773;9.8
16.08.2018;17:45:00;727;10.0
16.08.2018;17:55:00;707;10.1
16.08.2018;18:05:00;629;10.2
16.08.2018;18:15:00;589;10.3
16.08.2018;18:25:00;536;10.4
16.08.2018;18:35:00;444;10.4
16.08.2018;18:45:00;374;10.5
16.08.2018;18:55:00;278;10.6
16.08.2018;19:05:00;207;10.6
16.08.2018;19:15:00;139;10.6
16.08.2018;19:25:00;94;10.6
16.08.2018;19:35:00;45;10.7
16.08.2018;19:45:00;15;10.7
16.08.2018;19:55:00;9;10.7
16.08.2018;20:05:00;1;10.7
16.08.2018;20:15:00;0;10.7
17.08.2018;06:35:00;0;0
17.08.2018;06:45:00;0;0
17.08.2018;06:55:00;0;0
17.08.2018;07:05:00;7;0
17.08.2018;07:25:00;71;0
17.08.2018;07:35:00;84;0
17.08.2018;07:45:00;142;0
17.08.2018;07:55:00;192;0
17.08.2018;08:05:00;137;0.1
17.08.2018;08:15:00;343;0.1
17.08.2018;08:25:00;439;0.2
17.08.2018;08:35:00;388;0.2
17.08.2018;08:45:00;671;0.3
17.08.2018;08:55:00;701;0.5
17.08.2018;09:05:00;800;0.6
17.08.2018;09:15:00;595;0.7
17.08.2018;09:25:00;435;0.8
17.08.2018;09:35:00;347;0.9
17.08.2018;09:45:00;533;0.9
17.08.2018;09:55:00;927;1.1
17.08.2018;10:05:00;751;1.2
17.08.2018;10:15:00;1128;1.4
17.08.2018;10:25:00;436;1.5
17.08.2018;10:35:00;705;1.6
17.08.2018;10:45:00;1240;1.8
17.08.2018;10:55:00;616;1.9
17.08.2018;11:05:00;910;2.1
17.08.2018;11:15:00;1474;2.3
17.08.2018;11:25:00;1414;2.6
17.08.2018;11:35:00;1335;2.8
17.08.2018;11:45:00;1334;3.0
17.08.2018;11:55:00;1310;3.2
17.08.2018;12:05:00;1253;3.4
17.08.2018;12:15:00;1295;3.7
17.08.2018;12:25:00;1255;3.9
17.08.2018;12:35:00;1244;4.1
17.08.2018;12:45:00;1171;4.3
17.08.2018;12:55:00;1185;4.5
17.08.2018;13:05:00;1101;4.7
17.08.2018;13:15:00;1209;4.9
17.08.2018;13:25:00;1231;5.1
17.08.2018;13:35:00;1163;5.3
17.08.2018;13:45:00;1244;5.5
17.08.2018;13:55:00;1216;5.7
17.08.2018;14:05:00;1242;5.9
17.08.2018;14:15:00;1110;6.0
17.08.2018;14:25:00;1055;6.2
17.08.2018;14:35:00;1086;6.4
17.08.2018;14:45:00;983;6.6
17.08.2018;14:55:00;1059;6.7
17.08.2018;15:05:00;1139;6.9
17.08.2018;15:15:00;1155;7.1
17.08.2018;15:25:00;1087;7.3
17.08.2018;15:35:00;1328;7.4
17.08.2018;15:45:00;943;7.6
17.08.2018;15:55:00;1123;7.8
17.08.2018;16:05:00;388;7.9
17.08.2018;16:15:00;761;8.0
17.08.2018;16:25:00;115;8.0
17.08.2018;16:35:00;0;8.0
17.08.2018;16:45:00;0;8.0
17.08.2018;16:55:00;0;8.0
17.08.2018;17:05:00;0;8.0
17.08.2018;18:05:00;0;8.0
17.08.2018;18:15:00;0;8.0
17.08.2018;18:25:00;0;8.0
17.08.2018;18:35:00;19;8.0
17.08.2018;18:45:00;41;8.1
17.08.2018;18:55:00;42;8.1
17.08.2018;19:05:00;84;8.1
17.08.2018;19:15:00;19;8.1
17.08.2018;19:25:00;1;8.1
17.08.2018;19:35:00;0;8.1
17.08.2018;19:45:00;0;8.1
18.08.2018;07:05:00;0;0
18.08.2018;07:15:00;0;0
18.08.2018;07:25:00;0;0
18.08.2018;07:45:00;46;0
18.08.2018;07:55:00;87;0
18.08.2018;08:05:00;119;0
18.08.2018;08:15:00;126;0
18.08.2018;08:25:00;181;0
18.08.2018;08:35:00;242;0.1
18.08.2018;08:45:00;181;0.1
18.08.2018;08:55:00;176;0.1
18.08.2018;09:05:00;230;0.2
18.08.2018;09:15:00;182;0.2
18.08.2018;09:25:00;183;0.2
18.08.2018;09:35:00;189;0.3
18.08.2018;09:45:00;273;0.3
18.08.2018;09:55:00;374;0.4
18.08.2018;10:05:00;473;0.4
18.08.2018;10:15:00;598;0.5
18.08.2018;10:25:00;943;0.7
18.08.2018;10:35:00;1153;0.9
18.08.2018;10:45:00;1105;1.0
18.08.2018;10:55:00;1052;1.2
18.08.2018;11:05:00;1112;1.4
18.08.2018;11:15:00;1220;1.6
18.08.2018;11:25:00;1153;1.8
18.08.2018;11:35:00;1212;2.0
18.08.2018;11:45:00;1281;2.2
18.08.2018;11:55:00;1295;2.5
18.08.2018;12:05:00;1204;2.7
18.08.2018;12:15:00;1202;2.9
18.08.2018;12:25:00;1204;3.0
18.08.2018;12:35:00;508;3.2
18.08.2018;12:45:00;1106;3.4
18.08.2018;12:55:00;991;3.6
18.08.2018;13:05:00;536;3.6
18.08.2018;13:15:00;1339;3.8
18.08.2018;13:25:00;880;4.0
18.08.2018;13:35:00;1168;4.2
18.08.2018;13:45:00;1197;4.4
18.08.2018;13:55:00;686;4.6
18.08.2018;14:05:00;1467;4.7
18.08.2018;14:15:00;578;4.8
18.08.2018;14:25:00;558;4.9
18.08.2018;14:35:00;1721;5.2
18.08.2018;14:45:00;1353;5.4
18.08.2018;14:55:00;1224;5.6
18.08.2018;15:05:00;1388;5.8
18.08.2018;15:15:00;1292;6.0
18.08.2018;15:25:00;1221;6.2
18.08.2018;15:35:00;820;6.3
18.08.2018;15:45:00;1042;6.5
18.08.2018;15:55:00;614;6.6
18.08.2018;16:05:00;576;6.7
18.08.2018;16:15:00;899;6.9
18.08.2018;16:25:00;1280;7.1
18.08.2018;16:35:00;1108;7.3
18.08.2018;16:45:00;508;7.4
18.08.2018;16:55:00;1057;7.6
18.08.2018;17:05:00;848;7.7
18.08.2018;17:15:00;908;7.9
18.08.2018;17:25:00;798;8.0
18.08.2018;17:35:00;927;8.1
18.08.2018;17:45:00;412;8.2
18.08.2018;17:55:00;662;8.3
18.08.2018;18:05:00;409;8.4
18.08.2018;18:15:00;244;8.4
18.08.2018;18:25:00;417;8.5
18.08.2018;18:35:00;130;8.5
18.08.2018;18:45:00;304;8.5
18.08.2018;18:55:00;326;8.6
18.08.2018;19:05:00;83;8.6
18.08.2018;19:15:00;48;8.6
18.08.2018;19:25:00;28;8.6
18.08.2018;19:35:00;13;8.6
18.08.2018;19:45:00;11;8.6
18.08.2018;19:55:00;6;8.6
18.08.2018;20:05:00;0;8.6
18.08.2018;20:15:00;0;8.6
19.08.2018;06:40:00;0;0
19.08.2018;06:50:00;0;0
19.08.2018;07:00:00;0;0
19.08.2018;07:10:00;7;0
19.08.2018;07:20:00;29;0
19.08.2018;07:30:00;58;0
19.08.2018;07:40:00;91;0
19.08.2018;07:50:00;136;0
19.08.2018;08:00:00;190;0
19.08.2018;08:10:00;249;0.1
19.08.2018;08:20:00;317;0.1
19.08.2018;08:30:00;388;0.2
19.08.2018;08:40:00;460;0.3
19.08.2018;08:50:00;530;0.3
19.08.2018;09:00:00;597;0.4
19.08.2018;09:10:00;668;0.5
19.08.2018;09:20:00;727;0.7
19.08.2018;09:30:00;776;0.8
19.08.2018;09:40:00;822;0.9
19.08.2018;09:50:00;864;1.1
19.08.2018;10:00:00;906;1.2
19.08.2018;10:10:00;948;1.4
19.08.2018;10:20:00;1006;1.6
19.08.2018;10:30:00;1008;1.7
19.08.2018;10:40:00;1009;1.9
19.08.2018;10:50:00;1023;2.1
19.08.2018;11:00:00;1032;2.2
19.08.2018;11:10:00;1060;2.4
19.08.2018;11:20:00;1095;2.6
19.08.2018;11:30:00;1079;2.8
19.08.2018;11:40:00;1090;3.0
19.08.2018;11:50:00;1024;3.1
19.08.2018;12:00:00;1074;3.3
19.08.2018;12:10:00;1064;3.5
19.08.2018;12:20:00;1020;3.7
19.08.2018;12:30:00;975;3.8
19.08.2018;12:40:00;927;4.0
19.08.2018;12:50:00;923;4.1
19.08.2018;13:00:00;959;4.3
19.08.2018;13:10:00;950;4.5
19.08.2018;13:20:00;957;4.6
19.08.2018;13:30:00;889;4.8
19.08.2018;13:40:00;890;4.9
19.08.2018;13:50:00;893;5.1
19.08.2018;14:00:00;957;5.2
19.08.2018;14:10:00;1010;5.4
19.08.2018;14:20:00;1137;5.5
19.08.2018;14:30:00;933;5.7
19.08.2018;14:40:00;809;5.9
19.08.2018;14:50:00;966;6.0
19.08.2018;15:00:00;907;6.2
19.08.2018;15:10:00;834;6.3
19.08.2018;15:20:00;876;6.4
19.08.2018;15:30:00;807;6.6
19.08.2018;15:40:00;703;6.7
19.08.2018;15:50:00;880;6.8
19.08.2018;16:00:00;996;7.0
19.08.2018;16:10:00;860;7.1
19.08.2018;16:20:00;817;7.3
19.08.2018;16:30:00;888;7.4
19.08.2018;16:40:00;828;7.6
19.08.2018;16:50:00;818;7.7
19.08.2018;17:00:00;838;7.9
19.08.2018;17:10:00;768;8.0
19.08.2018;17:20:00;806;8.1
19.08.2018;17:30:00;782;8.2
19.08.2018;17:40:00;731;8.4
19.08.2018;17:50:00;695;8.5
19.08.2018;18:00:00;638;8.6
19.08.2018;18:10:00;580;8.7
19.08.2018;18:20:00;500;8.8
19.08.2018;18:30:00;438;8.9
19.08.2018;18:40:00;366;8.9
19.08.2018;18:50:00;301;9.0
19.08.2018;19:00:00;218;9.0
19.08.2018;19:10:00;164;9.0
19.08.2018;19:20:00;91;9.1
19.08.2018;19:30:00;25;9.1
19.08.2018;19:40:00;13;9.1
19.08.2018;19:50:00;9;9.1
19.08.2018;20:00:00;3;9.1
19.08.2018;20:10:00;0;9.1
20.08.2018;06:45:00;0;0
20.08.2018;06:55:00;0;0
20.08.2018;07:05:00;0;0
20.08.2018;07:15:00;21;0
20.08.2018;07:25:00;37;0
20.08.2018;07:35:00;68;0
20.08.2018;07:45:00;109;0
20.08.2018;07:55:00;155;0
20.08.2018;08:05:00;210;0
20.08.2018;08:15:00;281;0.1
20.08.2018;08:25:00;357;0.1
20.08.2018;08:35:00;433;0.2
20.08.2018;08:45:00;506;0.3
20.08.2018;08:55:00;587;0.4
20.08.2018;09:05:00;658;0.5
20.08.2018;09:15:00;718;0.6
20.08.2018;09:25:00;804;0.7
20.08.2018;09:35:00;863;0.9
20.08.2018;09:45:00;918;1.0
20.08.2018;09:55:00;985;1.2
20.08.2018;10:05:00;1031;1.4
20.08.2018;10:15:00;1070;1.5
20.08.2018;10:25:00;1136;1.7
20.08.2018;10:35:00;1178;1.9
20.08.2018;10:45:00;1217;2.1
20.08.2018;10:55:00;1236;2.3
20.08.2018;11:05:00;1205;2.5
20.08.2018;11:15:00;1174;2.7
20.08.2018;11:25:00;1165;2.9
20.08.2018;11:35:00;1194;3.1
20.08.2018;11:45:00;1157;3.3
20.08.2018;11:55:00;1135;3.5
20.08.2018;12:05:00;1089;3.7
20.08.2018;12:15:00;1077;3.9
20.08.2018;12:25:00;1056;4.1
20.08.2018;12:35:00;1027;4.2
20.08.2018;12:45:00;1004;4.4
20.08.2018;12:55:00;925;4.6
20.08.2018;13:05:00;960;4.7
20.08.2018;13:15:00;1055;4.9
20.08.2018;13:25:00;1007;5.1
20.08.2018;13:35:00;1008;5.2
20.08.2018;13:45:00;1069;5.4
20.08.2018;13:55:00;1108;5.6
20.08.2018;14:05:00;1064;5.8
20.08.2018;14:15:00;1019;5.9
20.08.2018;14:25:00;1102;6.1
20.08.2018;14:35:00;1011;6.3
20.08.2018;14:45:00;991;6.5
20.08.2018;14:55:00;919;6.6
20.08.2018;15:05:00;987;6.8
20.08.2018;15:15:00;1040;7.0
20.08.2018;15:25:00;1029;7.1
20.08.2018;15:35:00;1062;7.3
20.08.2018;15:45:00;1050;7.5
20.08.2018;15:55:00;990;7.7
20.08.2018;16:05:00;1040;7.8
20.08.2018;16:15:00;971;8.0
20.08.2018;16:25:00;993;8.2
20.08.2018;16:35:00;969;8.3
20.08.2018;16:45:00;927;8.5
20.08.2018;16:55:00;878;8.6
20.08.2018;17:05:00;870;8.8
20.08.2018;17:15:00;823;8.9
20.08.2018;17:25:00;791;9.0
20.08.2018;17:35:00;756;9.2
20.08.2018;17:45:00;686;9.3
20.08.2018;17:55:00;626;9.4
20.08.2018;18:05:00;571;9.5
20.08.2018;18:15:00;517;9.6
20.08.2018;18:25:00;446;9.7
20.08.2018;18:35:00;370;9.7
20.08.2018;18:45:00;293;9.8
20.08.2018;18:55:00;230;9.8
20.08.2018;19:05:00;177;9.8
20.08.2018;19:15:00;110;9.9
20.08.2018;19:25:00;62;9.9
20.08.2018;19:35:00;27;9.9
20.08.2018;19:45:00;0;9.9
20.08.2018;19:55:00;0;9.9
20.08.2018;20:05:00;0;9.9
20.08.2018;20:15:00;0;9.9
21.08.2018;06:40:00;0;0
21.08.2018;06:50:00;0;0
21.08.2018;07:00:00;0;0
21.08.2018;07:10:00;3;0
21.08.2018;07:20:00;26;0
21.08.2018;07:30:00;51;0
21.08.2018;07:40:00;88;0
21.08.2018;07:50:00;133;0
21.08.2018;08:00:00;186;0
21.08.2018;08:10:00;251;0.1
21.08.2018;08:20:00;323;0.1
21.08.2018;08:30:00;389;0.2
21.08.2018;08:40:00;462;0.3
21.08.2018;08:50:00;540;0.3
21.08.2018;09:00:00;622;0.4
21.08.2018;09:10:00;690;0.5
21.08.2018;09:20:00;763;0.7
21.08.2018;09:30:00;845;0.8
21.08.2018;09:40:00;913;1.0
21.08.2018;09:50:00;967;1.1
21.08.2018;10:00:00;1018;1.3
21.08.2018;10:10:00;1068;1.5
21.08.2018;10:20:00;1102;1.6
21.08.2018;10:30:00;1109;1.8
21.08.2018;10:40:00;1178;2.0
21.08.2018;10:50:00;1188;2.2
21.08.2018;11:00:00;1155;2.4
21.08.2018;11:10:00;1176;2.6
21.08.2018;11:20:00;1162;2.8
21.08.2018;11:30:00;1212;3.0
21.08.2018;11:40:00;1210;3.2
21.08.2018;11:50:00;1209;3.4
21.08.2018;12:00:00;1148;3.6
21.08.2018;12:10:00;1167;3.8
21.08.2018;12:20:00;1110;4.0
