Datum;Zeit;Leistung;Tagesertrag
11.08.2018;20:20:00;21;35.8
11.08.2018;20:30:00;1;35.8
12.08.2018;06:35:00;21;0
12.08.2018;06:45:00;44;0
12.08.2018;06:55:00;71;0
12.08.2018;07:05:00;97;0
12.08.2018;07:15:00;128;0
12.08.2018;07:25:00;159;0
12.08.2018;07:35:00;219;0.1
12.08.2018;07:45:00;301;0.1
12.08.2018;07:55:00;439;0.2
12.08.2018;08:05:00;560;0.3
12.08.2018;08:15:00;733;0.4
12.08.2018;08:25:00;904;0.5
12.08.2018;08:35:00;1190;0.7
12.08.2018;08:45:00;1352;0.9
12.08.2018;08:55:00;1659;1.2
12.08.2018;09:05:00;1915;1.5
12.08.2018;09:15:00;2016;1.8
12.08.2018;09:25:00;2186;2.2
12.08.2018;09:35:00;2319;2.6
12.08.2018;09:45:00;2737;3.0
12.08.2018;09:55:00;2935;3.5
12.08.2018;10:05:00;2973;4.0
12.08.2018;10:15:00;3283;4.5
12.08.2018;10:25:00;3446;5.1
12.08.2018;10:35:00;3614;5.7
12.08.2018;10:45:00;3739;6.3
12.08.2018;10:55:00;3858;6.9
12.08.2018;11:05:00;3964;7.6
12.08.2018;11:15:00;4121;8.3
12.08.2018;11:25:00;4213;9.0
12.08.2018;11:35:00;4337;9.7
12.08.2018;11:45:00;4417;10.4
12.08.2018;11:55:00;4454;11.2
12.08.2018;12:05:00;4300;11.9
12.08.2018;12:15:00;4608;12.7
12.08.2018;12:25:00;4617;13.4
12.08.2018;12:35:00;4710;14.2
12.08.2018;12:45:00;4762;15.0
12.08.2018;12:55:00;4803;15.8
12.08.2018;13:05:00;4830;16.6
12.08.2018;13:15:00;4863;17.4
12.08.2018;13:25:00;4861;18.2
12.08.2018;13:35:00;4888;19.1
12.08.2018;13:45:00;4902;19.9
12.08.2018;13:55:00;4952;20.7
12.08.2018;14:05:00;4897;21.5
12.08.2018;14:15:00;4841;22.3
12.08.2018;14:25:00;4784;23.1
12.08.2018;14:35:00;4800;23.9
12.08.2018;14:45:00;4694;24.7
12.08.2018;14:55:00;4649;25.5
12.08.2018;15:05:00;4594;26.3
12.08.2018;15:15:00;4522;27.0
12.08.2018;15:25:00;4458;27.8
12.08.2018;15:35:00;4411;28.5
12.08.2018;15:45:00;4330;29.2
12.08.2018;15:55:00;4167;29.9
12.08.2018;16:05:00;4052;30.6
12.08.2018;16:15:00;3931;31.3
12.08.2018;16:25:00;3710;31.9
12.08.2018;16:35:00;3594;32.5
12.08.2018;16:45:00;3485;33.1
12.08.2018;16:55:00;3297;33.6
12.08.2018;17:05:00;3194;34.2
12.08.2018;17:15:00;2999;34.7
12.08.2018;17:25:00;2767;35.1
12.08.2018;17:35:00;2601;35.6
12.08.2018;17:45:00;2430;36.0
12.08.2018;17:55:00;2223;36.4
12.08.2018;18:05:00;2012;36.7
12.08.2018;18:15:00;1792;37.0
12.08.2018;18:25:00;1552;37.3
12.08.2018;18:35:00;1338;37.5
12.08.2018;18:45:00;1178;37.7
12.08.2018;18:55:00;1125;37.9
12.08.2018;19:05:00;919;38.1
12.08.2018;19:15:00;567;38.2
12.08.2018;19:25:00;397;38.3
12.08.2018;19:35:00;293;38.3
12.08.2018;19:45:00;183;38.3
12.08.2018;19:55:00;110;38.4
12.08.2018;20:05:00;77;38.4
12.08.2018;20:15:00;53;38.4
12.08.2018;20:25:00;29;38.4
12.08.2018;20:35:00;1;38.4
13.08.2018;06:30:00;20;0
13.08.2018;06:40:00;112;0
13.08.2018;06:50:00;46;0
13.08.2018;07:00:00;83;0
13.08.2018;07:10:00;174;0
13.08.2018;07:20:00;155;0
13.08.2018;07:30:00;138;0.1
13.08.2018;07:40:00;220;0.1
13.08.2018;07:50:00;290;0.1
13.08.2018;08:00:00;275;0.2
13.08.2018;08:10:00;370;0.2
13.08.2018;08:20:00;500;0.3
13.08.2018;08:30:00;499;0.4
13.08.2018;08:40:00;1030;0.5
13.08.2018;08:50:00;1389;0.8
13.08.2018;09:00:00;402;0.9
13.08.2018;09:10:00;1849;1.1
13.08.2018;09:20:00;1972;1.5
13.08.2018;09:30:00;2114;1.8
13.08.2018;09:40:00;2471;2.2
13.08.2018;09:50:00;2711;2.7
13.08.2018;10:00:00;2801;3.1
13.08.2018;10:10:00;3110;3.6
13.08.2018;10:20:00;3382;4.2
13.08.2018;10:30:00;3484;4.7
13.08.2018;10:40:00;4157;5.3
13.08.2018;10:50:00;2025;5.8
13.08.2018;11:00:00;2720;6.3
13.08.2018;11:10:00;3538;6.8
13.08.2018;11:20:00;3109;7.4
13.08.2018;11:30:00;2393;7.8
13.08.2018;11:40:00;2025;8.2
13.08.2018;11:50:00;2271;8.5
13.08.2018;12:00:00;2100;8.9
13.08.2018;12:10:00;1304;9.2
13.08.2018;12:20:00;757;9.3
13.08.2018;12:30:00;803;9.4
13.08.2018;12:40:00;1133;9.6
13.08.2018;12:50:00;1159;9.8
13.08.2018;13:00:00;602;9.9
13.08.2018;13:10:00;676;10.0
13.08.2018;13:20:00;579;10.1
13.08.2018;13:30:00;1242;10.3
13.08.2018;13:40:00;1333;10.5
13.08.2018;13:50:00;812;10.7
13.08.2018;14:00:00;404;10.8
13.08.2018;14:10:00;438;10.8
13.08.2018;14:20:00;396;10.9
13.08.2018;14:30:00;539;11.0
13.08.2018;14:40:00;516;11.1
13.08.2018;14:50:00;645;11.2
13.08.2018;15:00:00;909;11.3
13.08.2018;15:10:00;1006;11.5
13.08.2018;15:20:00;1257;11.7
13.08.2018;15:30:00;1405;11.9
13.08.2018;15:40:00;1603;12.2
13.08.2018;15:50:00;1677;12.4
13.08.2018;16:00:00;1897;12.8
13.08.2018;16:10:00;1305;13.0
13.08.2018;16:20:00;1768;13.3
13.08.2018;16:30:00;1489;13.5
13.08.2018;16:40:00;1545;13.8
13.08.2018;16:50:00;1555;14.1
13.08.2018;17:00:00;1080;14.3
13.08.2018;17:10:00;855;14.4
13.08.2018;17:20:00;765;14.6
13.08.2018;17:30:00;1019;14.7
13.08.2018;17:40:00;383;14.8
13.08.2018;17:50:00;572;14.9
13.08.2018;18:00:00;574;15.0
13.08.2018;18:10:00;835;15.1
13.08.2018;18:20:00;1934;15.4
13.08.2018;18:30:00;887;15.5
13.08.2018;18:40:00;692;15.7
13.08.2018;18:50:00;732;15.8
13.08.2018;19:00:00;622;15.9
13.08.2018;19:10:00;587;16.0
13.08.2018;19:20:00;283;16.1
13.08.2018;19:30:00;195;16.1
13.08.2018;19:40:00;131;16.1
13.08.2018;19:50:00;15;16.1
14.08.2018;06:40:00;6;0
14.08.2018;06:50:00;71;0
14.08.2018;07:00:00;165;0
14.08.2018;07:10:00;258;0
14.08.2018;07:20:00;276;0.1
14.08.2018;07:30:00;330;0.1
14.08.2018;07:40:00;328;0.2
14.08.2018;07:50:00;317;0.2
14.08.2018;08:00:00;271;0.3
14.08.2018;08:10:00;384;0.3
14.08.2018;08:20:00;616;0.4
14.08.2018;08:30:00;715;0.5
14.08.2018;08:40:00;549;0.6
14.08.2018;08:50:00;500;0.7
14.08.2018;09:00:00;421;0.8
14.08.2018;09:10:00;364;0.9
14.08.2018;09:20:00;533;0.9
14.08.2018;09:30:00;804;1.1
14.08.2018;09:40:00;2649;1.4
14.08.2018;09:50:00;1769;1.8
14.08.2018;10:00:00;1312;2.1
14.08.2018;10:10:00;3698;2.5
14.08.2018;10:20:00;3543;3.1
14.08.2018;10:30:00;2367;3.6
14.08.2018;10:40:00;3061;4.1
14.08.2018;10:50:00;3250;4.6
14.08.2018;11:00:00;4156;5.3
14.08.2018;11:10:00;2988;5.9
14.08.2018;11:20:00;4705;6.5
14.08.2018;11:30:00;3735;7.2
14.08.2018;11:40:00;1902;7.5
14.08.2018;11:50:00;4138;7.9
14.08.2018;12:00:00;3197;8.4
14.08.2018;12:10:00;5013;9.1
14.08.2018;12:20:00;4886;10.0
14.08.2018;12:30:00;5007;10.8
14.08.2018;12:40:00;2493;11.4
14.08.2018;12:50:00;5248;12.3
14.08.2018;13:00:00;5501;13.2
14.08.2018;13:10:00;5963;14.0
14.08.2018;13:20:00;4616;14.7
14.08.2018;13:30:00;1114;15.3
14.08.2018;13:40:00;415;15.4
14.08.2018;13:50:00;887;15.5
14.08.2018;14:00:00;2485;15.8
14.08.2018;14:10:00;860;16.0
14.08.2018;14:20:00;421;16.1
14.08.2018;14:30:00;323;16.2
14.08.2018;14:40:00;460;16.2
14.08.2018;14:50:00;581;16.3
14.08.2018;15:00:00;849;16.5
14.08.2018;15:10:00;880;16.8
14.08.2018;15:20:00;652;16.9
14.08.2018;15:30:00;810;17.0
14.08.2018;15:40:00;1383;17.2
14.08.2018;15:50:00;4887;18.0
14.08.2018;16:00:00;804;18.4
14.08.2018;16:10:00;632;18.5
14.08.2018;16:20:00;889;18.6
14.08.2018;16:30:00;1592;18.8
14.08.2018;16:40:00;918;19.1
14.08.2018;16:50:00;546;19.2
14.08.2018;17:00:00;480;19.2
14.08.2018;17:10:00;332;19.3
14.08.2018;17:20:00;316;19.4
14.08.2018;17:30:00;522;19.5
14.08.2018;17:40:00;243;19.5
14.08.2018;17:50:00;56;19.5
14.08.2018;18:00:00;46;19.5
14.08.2018;18:10:00;59;19.5
14.08.2018;18:20:00;62;19.6
14.08.2018;18:45:00;54;19.6
14.08.2018;18:55:00;32;19.6
14.08.2018;19:05:00;63;19.6
14.08.2018;19:25:00;91;19.6
14.08.2018;19:35:00;37;19.6
14.08.2018;19:45:00;27;19.6
14.08.2018;19:55:00;36;19.7
14.08.2018;20:05:00;3;19.7
15.08.2018;06:35:00;3;0
15.08.2018;06:45:00;32;0
15.08.2018;06:55:00;64;0
15.08.2018;07:05:00;94;0
15.08.2018;07:15:00;116;0
15.08.2018;07:25:00;147;0
15.08.2018;07:35:00;204;0.1
15.08.2018;07:45:00;280;0.1
15.08.2018;07:55:00;400;0.2
15.08.2018;08:05:00;537;0.2
15.08.2018;08:15:00;688;0.3
15.08.2018;08:25:00;871;0.5
15.08.2018;08:35:00;1080;0.7
15.08.2018;08:45:00;1295;0.9
15.08.2018;08:55:00;1520;1.1
15.08.2018;09:05:00;1737;1.4
15.08.2018;09:15:00;1960;1.7
15.08.2018;09:25:00;2176;2.1
15.08.2018;09:35:00;2375;2.4
15.08.2018;09:45:00;2573;2.9
15.08.2018;09:55:00;2768;3.3
15.08.2018;10:05:00;2955;3.8
15.08.2018;10:15:00;3166;4.3
15.08.2018;10:25:00;3332;4.9
15.08.2018;10:35:00;3513;5.4
15.08.2018;10:45:00;3645;6.0
15.08.2018;10:55:00;3797;6.7
15.08.2018;11:05:00;3948;7.3
15.08.2018;11:15:00;4085;8.0
15.08.2018;11:25:00;4159;8.7
15.08.2018;11:35:00;4273;9.4
15.08.2018;11:45:00;4413;10.1
15.08.2018;11:55:00;4625;10.9
15.08.2018;12:05:00;4672;11.7
15.08.2018;12:15:00;4637;12.4
15.08.2018;12:25:00;4908;13.2
15.08.2018;12:35:00;4724;14.0
15.08.2018;12:45:00;4841;14.8
15.08.2018;12:55:00;4856;15.6
15.08.2018;13:05:00;5057;16.5
15.08.2018;13:15:00;1470;16.8
15.08.2018;13:25:00;5187;17.7
15.08.2018;13:35:00;5027;18.5
15.08.2018;13:45:00;5006;19.4
15.08.2018;13:55:00;4148;20.1
15.08.2018;14:05:00;1219;20.4
15.08.2018;14:15:00;4670;21.2
15.08.2018;14:25:00;4920;22.0
15.08.2018;14:35:00;4830;22.8
15.08.2018;14:45:00;4860;23.6
15.08.2018;14:55:00;4801;24.4
15.08.2018;15:05:00;4822;25.2
15.08.2018;15:15:00;4813;26.0
15.08.2018;15:25:00;1225;26.4
15.08.2018;15:35:00;1121;26.7
15.08.2018;15:45:00;4604;27.2
15.08.2018;15:55:00;4330;28.0
15.08.2018;16:05:00;3418;28.6
15.08.2018;16:15:00;3934;29.2
15.08.2018;16:25:00;3938;29.9
15.08.2018;16:35:00;3686;30.5
15.08.2018;16:45:00;3516;31.1
15.08.2018;16:55:00;3386;31.6
15.08.2018;17:05:00;3149;32.2
15.08.2018;17:15:00;2941;32.7
15.08.2018;17:25:00;2781;33.2
15.08.2018;17:35:00;2577;33.6
15.08.2018;17:45:00;2366;34.0
15.08.2018;17:55:00;2161;34.4
15.08.2018;18:05:00;1958;34.7
15.08.2018;18:15:00;1722;35.0
15.08.2018;18:25:00;1481;35.3
15.08.2018;18:35:00;1228;35.5
15.08.2018;18:45:00;1014;35.6
15.08.2018;18:55:00;833;35.8
15.08.2018;19:05:00;562;35.9
15.08.2018;19:15:00;410;36.0
15.08.2018;19:25:00;305;36.0
15.08.2018;19:35:00;234;36.1
15.08.2018;19:45:00;169;36.1
15.08.2018;19:55:00;116;36.1
15.08.2018;20:05:00;79;36.1
15.08.2018;20:15:00;49;36.1
15.08.2018;20:25:00;12;36.1
16.08.2018;06:35:00;4;0
16.08.2018;06:45:00;32;0
16.08.2018;06:55:00;60;0
16.08.2018;07:05:00;93;0
16.08.2018;07:15:00;120;0
16.08.2018;07:25:00;152;0
16.08.2018;07:35:00;213;0.1
16.08.2018;07:45:00;295;0.1
16.08.2018;07:55:00;404;0.2
16.08.2018;08:05:00;537;0.2
16.08.2018;08:05:00;537;0.2
16.08.2018;08:15:00;692;0.4
16.08.2018;08:25:00;881;0.5
16.08.2018;08:35:00;1062;0.7
16.08.2018;08:45:00;1303;0.9
16.08.2018;08:55:00;1523;1.1
16.08.2018;09:05:00;1744;1.4
16.08.2018;09:15:00;1951;1.7
16.08.2018;09:25:00;2166;2.1
16.08.2018;09:35:00;2371;2.5
16.08.2018;09:45:00;2576;2.9
16.08.2018;09:55:00;2770;3.3
16.08.2018;10:05:00;2952;3.8
16.08.2018;10:15:00;3131;4.3
16.08.2018;10:25:00;3306;4.9
16.08.2018;10:35:00;3467;5.4
16.08.2018;10:45:00;3624;6.0
16.08.2018;10:55:00;3779;6.7
16.08.2018;11:05:00;3891;7.3
16.08.2018;11:15:00;4020;8.0
16.08.2018;11:25:00;4148;8.7
16.08.2018;11:35:00;4267;9.4
16.08.2018;11:45:00;4325;10.1
16.08.2018;11:55:00;4423;10.8
16.08.2018;12:05:00;4491;11.6
16.08.2018;12:15:00;4568;12.3
16.08.2018;12:25:00;4629;13.1
16.08.2018;12:35:00;4682;13.9
16.08.2018;12:45:00;4742;14.7
16.08.2018;12:55:00;4780;15.4
16.08.2018;13:05:00;4843;16.3
16.08.2018;13:15:00;4900;17.1
16.08.2018;13:25:00;4896;17.9
16.08.2018;13:35:00;4861;18.7
16.08.2018;13:45:00;4863;19.5
16.08.2018;13:55:00;4836;20.3
16.08.2018;14:05:00;4801;21.1
16.08.2018;14:15:00;4836;21.9
16.08.2018;14:25:00;4808;22.7
16.08.2018;14:35:00;4728;23.5
16.08.2018;14:45:00;4646;24.3
16.08.2018;14:55:00;4590;25.1
16.08.2018;15:05:00;4507;25.8
16.08.2018;15:15:00;4435;26.5
16.08.2018;15:25:00;4361;27.3
16.08.2018;15:35:00;4252;28.0
16.08.2018;15:45:00;4193;28.7
16.08.2018;15:55:00;4104;29.4
16.08.2018;16:05:00;3968;30.1
16.08.2018;16:15:00;3849;30.7
16.08.2018;16:25:00;3712;31.3
16.08.2018;16:35:00;3577;31.9
16.08.2018;16:45:00;3435;32.5
16.08.2018;16:55:00;3274;33.1
16.08.2018;17:05:00;3098;33.6
16.08.2018;17:15:00;2915;34.1
16.08.2018;17:25:00;2765;34.5
16.08.2018;17:35:00;2580;35.0
16.08.2018;17:45:00;2364;35.4
16.08.2018;17:55:00;2172;35.8
16.08.2018;18:05:00;1955;36.1
16.08.2018;18:15:00;1745;36.4
16.08.2018;18:25:00;1515;36.7
16.08.2018;18:35:00;1274;36.9
16.08.2018;18:45:00;1050;37.1
16.08.2018;18:55:00;756;37.2
16.08.2018;19:05:00;496;37.3
16.08.2018;19:15:00;363;37.4
16.08.2018;19:25:00;286;37.4
16.08.2018;19:35:00;218;37.5
16.08.2018;19:45:00;147;37.5
16.08.2018;19:55:00;97;37.5
16.08.2018;20:05:00;60;37.5
16.08.2018;20:15:00;27;37.5
17.08.2018;06:35:00;12;0
17.08.2018;06:45:00;41;0
17.08.2018;06:55:00;65;0
17.08.2018;07:05:00;101;0
17.08.2018;07:25:00;227;0
17.08.2018;07:35:00;245;0.1
17.08.2018;07:45:00;341;0.1
17.08.2018;07:55:00;452;0.2
17.08.2018;08:05:00;361;0.3
17.08.2018;08:15:00;794;0.4
17.08.2018;08:25:00;1021;0.6
17.08.2018;08:35:00;922;0.7
17.08.2018;08:45:00;1637;0.9
17.08.2018;08:55:00;1761;1.2
17.08.2018;09:05:00;2094;1.5
17.08.2018;09:15:00;1568;1.9
17.08.2018;09:25:00;1186;2.1
17.08.2018;09:35:00;921;2.3
17.08.2018;09:45:00;1366;2.5
17.08.2018;09:55:00;2497;2.9
17.08.2018;10:05:00;2035;3.2
17.08.2018;10:15:00;3067;3.6
17.08.2018;10:25:00;1159;3.9
17.08.2018;10:35:00;1769;4.1
17.08.2018;10:45:00;3289;4.7
17.08.2018;10:55:00;1572;5.0
17.08.2018;11:05:00;2465;5.5
17.08.2018;11:15:00;4308;6.2
17.08.2018;11:25:00;4188;6.9
17.08.2018;11:35:00;4067;7.6
17.08.2018;11:45:00;4330;8.3
17.08.2018;11:55:00;4389;9.0
17.08.2018;12:05:00;4344;9.8
17.08.2018;12:15:00;4394;10.5
17.08.2018;12:25:00;4681;11.3
17.08.2018;12:35:00;4669;12.0
17.08.2018;12:45:00;4462;12.8
17.08.2018;12:55:00;4765;13.6
17.08.2018;13:05:00;4785;14.4
17.08.2018;13:15:00;4818;15.2
17.08.2018;13:25:00;4919;16.0
17.08.2018;13:35:00;4692;16.8
17.08.2018;13:45:00;4887;17.6
17.08.2018;13:55:00;4893;18.4
17.08.2018;14:05:00;4902;19.2
17.08.2018;14:15:00;4864;20.0
17.08.2018;14:25:00;4875;20.8
17.08.2018;14:35:00;4464;21.5
17.08.2018;14:45:00;4730;22.3
17.08.2018;14:55:00;4722;23.1
17.08.2018;15:05:00;4748;23.9
17.08.2018;15:15:00;4157;24.5
17.08.2018;15:25:00;4109;25.2
17.08.2018;15:35:00;4559;25.7
17.08.2018;15:45:00;3528;26.4
17.08.2018;15:55:00;4262;27.1
17.08.2018;16:05:00;1292;27.5
17.08.2018;16:15:00;2178;27.8
17.08.2018;16:25:00;418;27.9
17.08.2018;16:35:00;70;27.9
17.08.2018;16:45:00;32;27.9
17.08.2018;16:55:00;5;27.9
17.08.2018;17:05:00;13;27.9
17.08.2018;18:05:00;3;27.9
17.08.2018;18:15:00;37;27.9
17.08.2018;18:25:00;98;27.9
17.08.2018;18:35:00;127;28.0
17.08.2018;18:45:00;165;28.0
17.08.2018;18:55:00;174;28.0
17.08.2018;19:05:00;272;28.1
17.08.2018;19:15:00;124;28.1
17.08.2018;19:25:00;43;28.1
17.08.2018;19:35:00;25;28.1
17.08.2018;19:45:00;3;28.1
18.08.2018;07:05:00;36;0
18.08.2018;07:15:00;71;0
18.08.2018;07:25:00;98;0
18.08.2018;07:45:00;182;0
18.08.2018;07:55:00;267;0.1
18.08.2018;08:05:00;336;0.1
18.08.2018;08:15:00;348;0.2
18.08.2018;08:25:00;463;0.3
18.08.2018;08:35:00;602;0.3
18.08.2018;08:45:00;475;0.4
18.08.2018;08:55:00;470;0.5
18.08.2018;09:05:00;582;0.6
18.08.2018;09:15:00;482;0.7
18.08.2018;09:25:00;479;0.8
18.08.2018;09:35:00;497;0.8
18.08.2018;09:45:00;670;0.9
18.08.2018;09:55:00;897;1.1
18.08.2018;10:05:00;1132;1.3
18.08.2018;10:15:00;1455;1.5
18.08.2018;10:25:00;2400;1.8
18.08.2018;10:35:00;3143;2.3
18.08.2018;10:45:00;3246;2.9
18.08.2018;10:55:00;3203;3.4
18.08.2018;11:05:00;3298;4.0
18.08.2018;11:15:00;3659;4.6
18.08.2018;11:25:00;3529;5.2
18.08.2018;11:35:00;4096;5.9
18.08.2018;11:45:00;4114;6.6
18.08.2018;11:55:00;4505;7.3
18.08.2018;12:05:00;4540;8.1
18.08.2018;12:15:00;4716;8.8
18.08.2018;12:25:00;4776;9.6
18.08.2018;12:35:00;1882;10.2
18.08.2018;12:45:00;3406;10.7
18.08.2018;12:55:00;3623;11.5
18.08.2018;13:05:00;1492;11.7
18.08.2018;13:15:00;3974;12.3
18.08.2018;13:25:00;2546;12.7
18.08.2018;13:35:00;3995;13.4
18.08.2018;13:45:00;4764;14.2
18.08.2018;13:55:00;2554;14.8
18.08.2018;14:05:00;4583;15.3
18.08.2018;14:15:00;1752;15.7
18.08.2018;14:25:00;1528;15.9
18.08.2018;14:35:00;5340;16.6
18.08.2018;14:45:00;4738;17.4
18.08.2018;14:55:00;4692;18.2
18.08.2018;15:05:00;4494;18.7
18.08.2018;15:15:00;4414;19.4
18.08.2018;15:25:00;4566;20.2
18.08.2018;15:35:00;3129;20.8
18.08.2018;15:45:00;3295;21.4
18.08.2018;15:55:00;1713;21.7
18.08.2018;16:05:00;1610;22.0
18.08.2018;16:15:00;2460;22.4
18.08.2018;16:25:00;4481;23.0
18.08.2018;16:35:00;4153;23.7
18.08.2018;16:45:00;1791;24.2
18.08.2018;16:55:00;3727;24.8
18.08.2018;17:05:00;2827;25.3
18.08.2018;17:15:00;2938;25.8
18.08.2018;17:25:00;2385;26.1
18.08.2018;17:35:00;2694;26.5
18.08.2018;17:45:00;1237;26.8
18.08.2018;17:55:00;1952;27.1
18.08.2018;18:05:00;1173;27.3
18.08.2018;18:15:00;716;27.4
18.08.2018;18:25:00;1099;27.6
18.08.2018;18:35:00;430;27.6
18.08.2018;18:45:00;781;27.7
18.08.2018;18:55:00;778;27.9
18.08.2018;19:05:00;329;28.0
18.08.2018;19:15:00;242;28.0
18.08.2018;19:25:00;184;28.0
18.08.2018;19:35:00;124;28.1
18.08.2018;19:45:00;98;28.1
18.08.2018;19:55:00;72;28.1
18.08.2018;20:05:00;46;28.1
18.08.2018;20:15:00;9;28.1
19.08.2018;06:40:00;6;0
19.08.2018;06:50:00;40;0
19.08.2018;07:00:00;73;0
19.08.2018;07:10:00;111;0
19.08.2018;07:20:00;155;0
19.08.2018;07:30:00;211;0
19.08.2018;07:40:00;282;0.1
19.08.2018;07:50:00;367;0.1
19.08.2018;08:00:00;479;0.2
19.08.2018;08:10:00;596;0.3
19.08.2018;08:20:00;741;0.4
19.08.2018;08:30:00;921;0.6
19.08.2018;08:40:00;1100;0.8
19.08.2018;08:50:00;1300;1.0
19.08.2018;09:00:00;1509;1.2
19.08.2018;09:10:00;1710;1.5
19.08.2018;09:20:00;1909;1.8
19.08.2018;09:30:00;2074;2.1
19.08.2018;09:40:00;2278;2.5
19.08.2018;09:50:00;2511;2.9
19.08.2018;10:00:00;2699;3.3
19.08.2018;10:10:00;2901;3.8
19.08.2018;10:20:00;3098;4.3
19.08.2018;10:30:00;3244;4.9
19.08.2018;10:40:00;3393;5.4
19.08.2018;10:50:00;3540;6.0
19.08.2018;11:00:00;3688;6.6
19.08.2018;11:10:00;3821;7.3
19.08.2018;11:20:00;3949;7.9
19.08.2018;11:30:00;4047;8.6
19.08.2018;11:40:00;4168;9.3
19.08.2018;11:50:00;4235;10.0
19.08.2018;12:00:00;4357;10.7
19.08.2018;12:10:00;4419;11.4
19.08.2018;12:20:00;4445;12.2
19.08.2018;12:30:00;4545;12.9
19.08.2018;12:40:00;4576;13.7
19.08.2018;12:50:00;4593;14.4
19.08.2018;13:00:00;4649;15.2
19.08.2018;13:10:00;4660;16.0
19.08.2018;13:20:00;4700;16.8
19.08.2018;13:30:00;4668;17.5
19.08.2018;13:40:00;4627;18.3
19.08.2018;13:50:00;4631;19.1
19.08.2018;14:00:00;4694;19.9
19.08.2018;14:10:00;4824;20.7
19.08.2018;14:20:00;4811;21.3
19.08.2018;14:30:00;4679;22.1
19.08.2018;14:40:00;4450;22.9
19.08.2018;14:50:00;4655;23.6
19.08.2018;15:00:00;4596;24.4
19.08.2018;15:10:00;4466;25.1
19.08.2018;15:20:00;4556;25.9
19.08.2018;15:30:00;3437;26.6
19.08.2018;15:40:00;2751;27.1
19.08.2018;15:50:00;2929;27.5
19.08.2018;16:00:00;4000;28.2
19.08.2018;16:10:00;3817;28.8
19.08.2018;16:20:00;3736;29.4
19.08.2018;16:30:00;3594;30.0
19.08.2018;16:40:00;3476;30.6
19.08.2018;16:50:00;3308;31.2
19.08.2018;17:00:00;3156;31.7
19.08.2018;17:10:00;2945;32.2
19.08.2018;17:20:00;2769;32.7
19.08.2018;17:30:00;2583;33.1
19.08.2018;17:40:00;2381;33.5
19.08.2018;17:50:00;2188;33.9
19.08.2018;18:00:00;1979;34.2
19.08.2018;18:10:00;1748;34.5
19.08.2018;18:20:00;1479;34.8
19.08.2018;18:30:00;1244;35.0
19.08.2018;18:40:00;1018;35.2
19.08.2018;18:50:00;812;35.3
19.08.2018;19:00:00;544;35.4
19.08.2018;19:10:00;413;35.5
19.08.2018;19:20:00;301;35.6
19.08.2018;19:30:00;183;35.6
19.08.2018;19:40:00;132;35.6
19.08.2018;19:50:00;104;35.6
19.08.2018;20:00:00;65;35.6
19.08.2018;20:10:00;28;35.7
20.08.2018;06:45:00;16;0
20.08.2018;06:55:00;48;0
20.08.2018;07:05:00;84;0
20.08.2018;07:15:00;126;0
20.08.2018;07:25:00;161;0
20.08.2018;07:35:00;221;0
20.08.2018;07:45:00;292;0.1
20.08.2018;07:55:00;381;0.2
20.08.2018;08:05:00;498;0.2
20.08.2018;08:15:00;659;0.3
20.08.2018;08:25:00;833;0.5
20.08.2018;08:35:00;1025;0.6
20.08.2018;08:45:00;1218;0.8
20.08.2018;08:55:00;1435;1.1
20.08.2018;09:05:00;1656;1.3
20.08.2018;09:15:00;1856;1.6
20.08.2018;09:25:00;2071;2.0
20.08.2018;09:35:00;2287;2.3
20.08.2018;09:45:00;2471;2.7
20.08.2018;09:55:00;2669;3.2
20.08.2018;10:05:00;2846;3.6
20.08.2018;10:15:00;3040;4.1
20.08.2018;10:25:00;3213;4.7
20.08.2018;10:35:00;3380;5.2
20.08.2018;10:45:00;3543;5.8
20.08.2018;10:55:00;3697;6.4
20.08.2018;11:05:00;3791;7.0
20.08.2018;11:15:00;3885;7.7
20.08.2018;11:25:00;4006;8.3
20.08.2018;11:35:00;4141;9.0
20.08.2018;11:45:00;4233;9.7
20.08.2018;11:55:00;4304;10.4
20.08.2018;12:05:00;4400;11.2
20.08.2018;12:15:00;4492;11.9
20.08.2018;12:25:00;4548;12.7
20.08.2018;12:35:00;4601;13.4
20.08.2018;12:45:00;4639;14.2
20.08.2018;12:55:00;4634;15.0
20.08.2018;13:05:00;4660;15.8
20.08.2018;13:15:00;4681;16.5
20.08.2018;13:25:00;4607;17.3
20.08.2018;13:35:00;4705;18.1
20.08.2018;13:45:00;4722;18.9
20.08.2018;13:55:00;4768;19.7
20.08.2018;14:05:00;4672;20.5
20.08.2018;14:15:00;4811;21.2
20.08.2018;14:25:00;4796;22.0
20.08.2018;14:35:00;4165;22.8
20.08.2018;14:45:00;4582;23.5
20.08.2018;14:55:00;4427;24.3
20.08.2018;15:05:00;4418;25.0
20.08.2018;15:15:00;4398;25.8
20.08.2018;15:25:00;4286;26.5
20.08.2018;15:35:00;4203;27.2
20.08.2018;15:45:00;4133;27.9
20.08.2018;15:55:00;4008;28.6
20.08.2018;16:05:00;3906;29.2
20.08.2018;16:15:00;3753;29.8
20.08.2018;16:25:00;3619;30.5
20.08.2018;16:35:00;3480;31.0
20.08.2018;16:45:00;3322;31.6
20.08.2018;16:55:00;3151;32.1
20.08.2018;17:05:00;2976;32.6
20.08.2018;17:15:00;2813;33.1
20.08.2018;17:25:00;2649;33.6
20.08.2018;17:35:00;2463;34.0
