Datum;Zeit;Leistung;Tagesertrag
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;08:05:00;0;0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
25.10.2019;19:00:00;0;15.0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;07:55:00;0;0
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
26.10.2019;19:00:00;0;23.1
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;06:50:00;0;0
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
27.10.2019;19:00:00;0;20.5
28.10.2019;07:10:00;0;0
28.10.2019;07:10:00;0;0
28.10.2019;07:10:00;0;0
28.10.2019;07:10:00;0;0
28.10.2019;07:10:00;0;0
28.10.2019;07:10:00;0;0
28.10.2019;07:10:00;0;0
