Datum;Zeit;Leistung;Tagesertrag
09.06.2017;07:35:00;243;0
09.06.2017;07:45:00;353;0.1
09.06.2017;08:05:00;717;0.3
09.06.2017;08:15:00;669;0.4
09.06.2017;08:55:00;537;0.8
09.06.2017;09:05:00;493;0.9
09.06.2017;09:15:00;775;1.0
09.06.2017;09:25:00;1031;1.2
09.06.2017;09:35:00;642;1.4
09.06.2017;09:45:00;668;1.5
09.06.2017;10:25:00;560;1.9
09.06.2017;10:35:00;523;2.0
09.06.2017;10:45:00;565;2.1
09.06.2017;10:55:00;587;2.2
09.06.2017;11:05:00;640;2.3
09.06.2017;11:15:00;731;2.4
09.06.2017;11:45:00;706;2.8
09.06.2017;11:55:00;769;2.9
09.06.2017;12:05:00;1080;3.1
09.06.2017;12:15:00;1214;3.3
09.06.2017;12:35:00;1000;3.6
09.06.2017;12:45:00;1158;3.8
09.06.2017;12:55:00;1497;4.1
09.06.2017;13:05:00;1147;4.3
09.06.2017;13:25:00;1232;4.7
09.06.2017;13:35:00;1079;4.9
09.06.2017;13:45:00;772;5.1
09.06.2017;13:55:00;768;5.2
09.06.2017;14:05:00;872;5.3
09.06.2017;14:25:00;647;5.6
09.06.2017;14:35:00;761;5.7
09.06.2017;14:45:00;886;5.8
09.06.2017;14:55:00;1220;6.0
09.06.2017;15:05:00;1078;6.2
09.06.2017;15:25:00;1547;6.6
09.06.2017;15:45:00;878;7.1
09.06.2017;15:55:00;802;7.2
09.06.2017;16:05:00;377;7.3
09.06.2017;16:15:00;328;7.3
09.06.2017;16:25:00;197;7.4
09.06.2017;16:45:00;189;7.4
09.06.2017;17:25:00;727;7.8
10.06.2017;05:55:00;21;0
10.06.2017;06:05:00;61;0
10.06.2017;06:15:00;117;0
10.06.2017;06:25:00;139;0
10.06.2017;06:35:00;148;0
10.06.2017;06:45:00;216;0.1
10.06.2017;06:55:00;216;0.1
10.06.2017;07:05:00;245;0.1
10.06.2017;07:25:00;316;0.2
11.06.2017;05:45:00;0;0
11.06.2017;05:55:00;0;0
11.06.2017;06:05:00;0;0
11.06.2017;06:15:00;0;0
12.06.2017;05:40:00;0;0
12.06.2017;05:50:00;0;0
12.06.2017;06:10:00;0;0
12.06.2017;06:20:00;0;0
12.06.2017;06:50:00;83;0
12.06.2017;07:00:00;116;0
12.06.2017;07:10:00;166;0
12.06.2017;07:20:00;130;0
12.06.2017;07:30:00;122;0.1
12.06.2017;07:50:00;122;0.1
12.06.2017;08:00:00;82;0.1
12.06.2017;08:10:00;49;0.1
12.06.2017;08:20:00;37;0.1
12.06.2017;08:30:00;15;0.1
12.06.2017;08:40:00;22;0.1
12.06.2017;08:50:00;9;0.1
12.06.2017;09:00:00;56;0.1
12.06.2017;09:30:00;168;0.2
12.06.2017;09:40:00;201;0.2
12.06.2017;09:50:00;167;0.2
12.06.2017;10:00:00;198;0.3
12.06.2017;10:10:00;365;0.3
12.06.2017;10:20:00;513;0.4
12.06.2017;10:30:00;429;0.5
12.06.2017;10:40:00;629;0.6
12.06.2017;11:00:00;919;0.9
12.06.2017;11:10:00;789;1.0
12.06.2017;11:20:00;797;1.1
12.06.2017;11:30:00;939;1.3
12.06.2017;11:40:00;1388;1.5
12.06.2017;11:50:00;981;1.7
12.06.2017;12:00:00;999;1.8
12.06.2017;12:10:00;1703;2.1
12.06.2017;12:20:00;1435;2.3
12.06.2017;12:50:00;1044;3.0
12.06.2017;13:00:00;1649;3.2
12.06.2017;13:20:00;454;3.6
12.06.2017;13:30:00;586;3.7
12.06.2017;13:50:00;703;3.9
12.06.2017;14:00:00;620;4.0
12.06.2017;14:50:00;1345;5.0
12.06.2017;15:00:00;927;5.1
12.06.2017;15:10:00;1135;5.3
12.06.2017;15:20:00;1640;5.6
12.06.2017;16:00:00;963;6.4
12.06.2017;16:10:00;1411;6.6
12.06.2017;16:20:00;1424;6.9
12.06.2017;16:30:00;1438;7.1
12.06.2017;16:40:00;1319;7.3
12.06.2017;16:50:00;1063;7.5
12.06.2017;17:20:00;947;8.1
12.06.2017;17:30:00;621;8.2
12.06.2017;17:50:00;892;8.5
12.06.2017;18:00:00;1014;8.7
12.06.2017;18:10:00;808;8.8
12.06.2017;18:20:00;521;8.9
12.06.2017;19:00:00;209;9.2
12.06.2017;19:10:00;199;9.2
12.06.2017;19:20:00;163;9.2
12.06.2017;19:40:00;136;9.3
12.06.2017;19:50:00;89;9.3
12.06.2017;20:00:00;72;9.3
12.06.2017;20:20:00;42;9.3
12.06.2017;20:30:00;52;9.3
12.06.2017;20:40:00;51;9.3
12.06.2017;20:50:00;26;9.3
12.06.2017;21:00:00;0;9.3
12.06.2017;21:10:00;0;9.3
13.06.2017;05:55:00;0;0
13.06.2017;06:05:00;0;0
13.06.2017;06:15:00;21;0
13.06.2017;06:25:00;1;0
13.06.2017;06:35:00;66;0
13.06.2017;06:45:00;84;0
13.06.2017;07:05:00;85;0
13.06.2017;07:15:00;92;0
13.06.2017;07:25:00;265;0.1
13.06.2017;07:35:00;332;0.1
13.06.2017;07:55:00;463;0.2
13.06.2017;08:05:00;376;0.3
13.06.2017;08:15:00;593;0.4
13.06.2017;08:25:00;373;0.4
13.06.2017;08:35:00;398;0.5
13.06.2017;08:45:00;504;0.6
13.06.2017;08:55:00;698;0.7
13.06.2017;09:05:00;457;0.8
13.06.2017;09:15:00;590;0.9
13.06.2017;09:35:00;1181;1.2
13.06.2017;09:55:00;1220;1.7
13.06.2017;10:05:00;1240;1.9
13.06.2017;10:15:00;1381;2.1
13.06.2017;10:25:00;1360;2.3
13.06.2017;10:35:00;1380;2.5
13.06.2017;10:55:00;1446;3.0
13.06.2017;11:05:00;1434;3.3
13.06.2017;11:15:00;1431;3.5
13.06.2017;11:25:00;1414;3.7
13.06.2017;11:35:00;1477;4.0
13.06.2017;11:45:00;1427;4.2
13.06.2017;11:55:00;1409;4.4
13.06.2017;12:05:00;1396;4.7
13.06.2017;12:15:00;1316;4.9
13.06.2017;12:25:00;1351;5.1
13.06.2017;12:45:00;1205;5.6
13.06.2017;12:55:00;1298;5.8
13.06.2017;13:05:00;1338;6.0
13.06.2017;13:25:00;1395;6.4
13.06.2017;13:35:00;1365;6.7
13.06.2017;13:45:00;1339;6.9
13.06.2017;13:55:00;1313;7.1
13.06.2017;14:05:00;1224;7.3
13.06.2017;14:15:00;1372;7.5
13.06.2017;14:45:00;1150;8.2
13.06.2017;14:55:00;1200;8.4
13.06.2017;15:05:00;1478;8.6
13.06.2017;15:15:00;1243;8.8
13.06.2017;15:35:00;996;9.2
13.06.2017;15:45:00;1435;9.4
13.06.2017;15:55:00;1111;9.6
13.06.2017;16:05:00;1116;9.8
13.06.2017;16:15:00;1157;10.0
13.06.2017;16:25:00;1183;10.2
13.06.2017;16:35:00;1197;10.4
13.06.2017;17:05:00;1121;10.9
13.06.2017;17:15:00;1131;11.0
13.06.2017;17:25:00;1027;11.2
13.06.2017;17:45:00;927;11.5
13.06.2017;17:55:00;844;11.7
13.06.2017;18:05:00;785;11.8
13.06.2017;18:15:00;749;11.9
13.06.2017;18:25:00;675;12.1
13.06.2017;18:35:00;580;12.2
13.06.2017;18:45:00;520;12.2
13.06.2017;18:55:00;437;12.3
13.06.2017;19:15:00;251;12.4
13.06.2017;19:25:00;190;12.5
14.06.2017;05:45:00;0;0
14.06.2017;06:05:00;35;0
14.06.2017;06:35:00;72;0
14.06.2017;06:55:00;125;0
14.06.2017;07:25:00;193;0.1
14.06.2017;07:55:00;377;0.3
14.06.2017;08:05:00;621;0.3
14.06.2017;08:35:00;386;0.6
14.06.2017;08:55:00;370;0.7
14.06.2017;09:15:00;327;0.8
14.06.2017;09:45:00;471;1.0
14.06.2017;10:05:00;510;1.2
14.06.2017;10:25:00;621;1.4
14.06.2017;10:45:00;973;1.6
14.06.2017;11:05:00;763;1.9
14.06.2017;11:25:00;922;2.2
14.06.2017;11:55:00;1052;2.7
14.06.2017;12:15:00;1593;3.1
14.06.2017;12:45:00;878;3.7
14.06.2017;13:05:00;1000;4.1
14.06.2017;13:25:00;926;4.4
14.06.2017;13:55:00;661;4.8
14.06.2017;14:25:00;870;5.1
14.06.2017;14:35:00;989;5.3
14.06.2017;14:45:00;958;5.4
14.06.2017;14:55:00;1601;5.7
14.06.2017;15:05:00;1476;5.9
14.06.2017;15:15:00;1331;6.1
14.06.2017;15:25:00;729;6.3
14.06.2017;15:35:00;1109;6.4
14.06.2017;15:45:00;936;6.6
14.06.2017;15:55:00;856;6.7
14.06.2017;16:15:00;1287;7.1
14.06.2017;16:25:00;1357;7.3
14.06.2017;16:35:00;972;7.5
14.06.2017;16:45:00;1371;7.7
14.06.2017;16:55:00;1197;7.9
14.06.2017;17:15:00;1101;8.3
14.06.2017;17:35:00;992;8.6
14.06.2017;17:45:00;964;8.8
14.06.2017;17:55:00;906;8.9
14.06.2017;18:15:00;752;9.2
14.06.2017;18:25:00;682;9.3
14.06.2017;18:35:00;600;9.4
14.06.2017;18:45:00;525;9.5
14.06.2017;18:55:00;441;9.6
14.06.2017;19:15:00;289;9.7
14.06.2017;19:25:00;203;9.8
14.06.2017;19:35:00;86;9.8
14.06.2017;19:45:00;41;9.8
14.06.2017;20:15:00;47;9.8
14.06.2017;20:25:00;35;9.8
14.06.2017;20:35:00;16;9.8
14.06.2017;20:45:00;0;9.8
14.06.2017;20:55:00;0;9.8
15.06.2017;05:25:00;0;0
15.06.2017;05:35:00;0;0
15.06.2017;05:45:00;0;0
15.06.2017;05:55:00;0;0
15.06.2017;06:15:00;41;0
15.06.2017;06:25:00;76;0
15.06.2017;06:35:00;107;0
15.06.2017;06:45:00;138;0
15.06.2017;07:35:00;298;0.2
15.06.2017;07:45:00;336;0.2
15.06.2017;07:55:00;463;0.3
15.06.2017;08:15:00;583;0.5
15.06.2017;08:25:00;447;0.6
15.06.2017;08:35:00;433;0.7
15.06.2017;09:35:00;1092;1.5
15.06.2017;09:45:00;1173;1.7
15.06.2017;10:45:00;1486;3.0
15.06.2017;10:55:00;1405;3.2
15.06.2017;11:05:00;1423;3.5
15.06.2017;11:15:00;1534;3.7
15.06.2017;11:35:00;1452;4.2
15.06.2017;11:45:00;1520;4.4
15.06.2017;11:55:00;1461;4.7
15.06.2017;12:05:00;1354;4.9
15.06.2017;12:15:00;1367;5.2
15.06.2017;12:25:00;1421;5.4
15.06.2017;12:35:00;1358;5.6
15.06.2017;12:45:00;1389;5.9
15.06.2017;12:55:00;1519;6.1
15.06.2017;13:15:00;1516;6.6
15.06.2017;13:25:00;1587;6.9
15.06.2017;13:35:00;1517;7.1
15.06.2017;13:45:00;1432;7.4
15.06.2017;13:55:00;1544;7.6
15.06.2017;14:05:00;1638;7.9
15.06.2017;14:15:00;1545;8.2
15.06.2017;14:25:00;1582;8.4
15.06.2017;14:35:00;1142;8.6
15.06.2017;14:45:00;1573;8.9
15.06.2017;14:55:00;1503;9.1
15.06.2017;15:05:00;1457;9.4
15.06.2017;15:15:00;1547;9.6
15.06.2017;15:55:00;1444;10.6
15.06.2017;16:05:00;1382;10.8
15.06.2017;16:15:00;1391;11.0
15.06.2017;16:25:00;974;11.2
15.06.2017;17:05:00;1114;12.0
15.06.2017;17:15:00;511;12.2
15.06.2017;17:25:00;1092;12.4
15.06.2017;17:45:00;111;12.5
15.06.2017;17:55:00;93;12.5
15.06.2017;18:35:00;39;12.5
15.06.2017;18:45:00;197;12.6
15.06.2017;19:05:00;347;12.7
15.06.2017;19:15:00;282;12.7
15.06.2017;19:45:00;47;12.8
15.06.2017;19:55:00;55;12.8
15.06.2017;20:05:00;50;12.8
15.06.2017;20:15:00;42;12.8
15.06.2017;20:25:00;17;12.8
15.06.2017;20:35:00;0;12.8
15.06.2017;20:45:00;0;12.8
16.06.2017;05:50:00;0;0
16.06.2017;06:00:00;0;0
16.06.2017;06:10:00;0;0
16.06.2017;06:20:00;27;0
16.06.2017;06:50:00;61;0
16.06.2017;07:00:00;107;0
16.06.2017;07:10:00;133;0
16.06.2017;07:20:00;169;0
16.06.2017;07:50:00;320;0.2
16.06.2017;08:00:00;278;0.2
16.06.2017;08:10:00;380;0.3
16.06.2017;08:20:00;308;0.3
16.06.2017;08:40:00;455;0.5
16.06.2017;09:00:00;953;0.7
16.06.2017;09:10:00;676;0.8
16.06.2017;09:20:00;688;0.9
16.06.2017;09:30:00;1218;1.1
16.06.2017;09:40:00;1272;1.3
16.06.2017;09:50:00;1363;1.5
16.06.2017;10:00:00;986;1.7
16.06.2017;10:40:00;1717;2.6
16.06.2017;10:50:00;1220;2.8
16.06.2017;11:00:00;860;3.0
16.06.2017;11:10:00;1773;3.3
16.06.2017;11:30:00;1790;3.9
16.06.2017;12:20:00;1832;5.3
16.06.2017;12:30:00;1689;5.5
16.06.2017;12:40:00;1876;5.9
16.06.2017;12:50:00;1881;6.2
16.06.2017;13:00:00;1916;6.5
16.06.2017;13:10:00;1888;6.8
16.06.2017;13:20:00;1786;7.1
16.06.2017;13:30:00;1833;7.4
16.06.2017;13:40:00;1662;7.7
16.06.2017;14:00:00;1608;8.3
16.06.2017;14:10:00;1769;8.6
16.06.2017;14:20:00;1443;8.8
16.06.2017;14:30:00;1892;9.1
16.06.2017;14:50:00;1266;9.5
16.06.2017;15:00:00;1344;9.8
16.06.2017;15:30:00;1572;10.6
16.06.2017;15:40:00;1549;10.8
16.06.2017;15:50:00;1596;11.1
16.06.2017;16:00:00;1653;11.4
16.06.2017;16:10:00;1556;11.6
16.06.2017;16:20:00;1573;11.9
16.06.2017;16:30:00;1537;12.2
16.06.2017;16:40:00;1163;12.4
16.06.2017;16:50:00;730;12.5
16.06.2017;17:00:00;1510;12.8
16.06.2017;17:10:00;1195;13.0
16.06.2017;17:20:00;1126;13.2
16.06.2017;17:30:00;1107;13.4
16.06.2017;17:40:00;1128;13.5
16.06.2017;18:20:00;710;14.1
16.06.2017;18:30:00;595;14.2
16.06.2017;18:40:00;431;14.3
16.06.2017;18:50:00;606;14.4
16.06.2017;19:00:00;552;14.5
16.06.2017;19:10:00;329;14.5
16.06.2017;19:20:00;243;14.6
16.06.2017;19:30:00;261;14.6
16.06.2017;19:40:00;219;14.7
16.06.2017;20:10:00;98;14.7
16.06.2017;20:20:00;64;14.7
16.06.2017;20:30:00;40;14.8
16.06.2017;20:40:00;21;14.8
16.06.2017;20:50:00;10;14.8
16.06.2017;21:00:00;0;14.8
17.06.2017;05:55:00;0;0
17.06.2017;06:05:00;0;0
17.06.2017;06:15:00;2;0
17.06.2017;06:25:00;28;0
17.06.2017;06:35:00;50;0
17.06.2017;06:55:00;84;0
17.06.2017;07:05:00;97;0
17.06.2017;07:15:00;118;0
17.06.2017;07:35:00;235;0.1
17.06.2017;07:45:00;310;0.1
17.06.2017;07:55:00;355;0.2
17.06.2017;08:05:00;442;0.3
17.06.2017;08:25:00;491;0.4
17.06.2017;08:35:00;505;0.5
17.06.2017;08:45:00;745;0.6
17.06.2017;08:55:00;887;0.8
17.06.2017;09:15:00;1045;1.1
17.06.2017;09:25:00;1109;1.3
17.06.2017;09:35:00;1177;1.5
17.06.2017;09:55:00;1305;1.9
17.06.2017;10:05:00;1405;2.1
17.06.2017;10:25:00;453;2.3
17.06.2017;10:35:00;326;2.4
17.06.2017;10:45:00;350;2.4
17.06.2017;10:55:00;1886;2.7
17.06.2017;11:15:00;497;3.0
17.06.2017;11:25:00;437;3.1
17.06.2017;11:35:00;1885;3.4
17.06.2017;11:45:00;1475;3.6
17.06.2017;11:55:00;1359;3.9
17.06.2017;12:05:00;1613;4.1
17.06.2017;12:15:00;1509;4.4
17.06.2017;12:25:00;1451;4.6
17.06.2017;12:45:00;1496;5.1
17.06.2017;12:55:00;1469;5.3
17.06.2017;13:05:00;1364;5.5
17.06.2017;13:15:00;1429;5.8
17.06.2017;13:25:00;1488;6.0
17.06.2017;13:35:00;1481;6.3
17.06.2017;13:45:00;1475;6.5
17.06.2017;13:55:00;1471;6.7
17.06.2017;14:05:00;1330;7.0
17.06.2017;14:15:00;1299;7.2
17.06.2017;14:25:00;1404;7.4
17.06.2017;14:35:00;1354;7.6
17.06.2017;15:05:00;1300;8.3
17.06.2017;15:15:00;1293;8.5
17.06.2017;15:25:00;1215;8.7
17.06.2017;15:35:00;1174;8.9
17.06.2017;15:45:00;1335;9.2
17.06.2017;16:25:00;1174;10.0
17.06.2017;16:35:00;1205;10.2
17.06.2017;16:45:00;1201;10.4
17.06.2017;17:05:00;1073;10.7
17.06.2017;17:15:00;903;10.9
17.06.2017;17:25:00;1124;11.1
17.06.2017;17:35:00;547;11.2
17.06.2017;18:05:00;684;11.6
17.06.2017;18:15:00;358;11.7
17.06.2017;18:25:00;665;11.7
17.06.2017;18:35:00;220;11.8
17.06.2017;18:45:00;240;11.8
17.06.2017;18:55:00;201;11.9
17.06.2017;19:35:00;77;12.0
17.06.2017;19:45:00;77;12.0
17.06.2017;19:55:00;44;12.0
17.06.2017;20:05:00;50;12.0
17.06.2017;20:15:00;56;12.0
17.06.2017;20:35:00;23;12.0
17.06.2017;20:45:00;9;12.0
17.06.2017;20:55:00;3;12.0
17.06.2017;21:05:00;0;12.0
17.06.2017;21:15:00;0;12.0
18.06.2017;05:45:00;0;0
18.06.2017;05:55:00;0;0
18.06.2017;06:15:00;0;0
18.06.2017;06:25:00;4;0
18.06.2017;06:35:00;17;0
18.06.2017;06:45:00;21;0
18.06.2017;06:55:00;25;0
18.06.2017;07:05:00;37;0
18.06.2017;07:15:00;64;0
18.06.2017;07:25:00;110;0
18.06.2017;07:35:00;167;0
18.06.2017;07:55:00;323;0.1
18.06.2017;08:05:00;417;0.2
18.06.2017;08:25:00;604;0.4
18.06.2017;08:35:00;697;0.5
18.06.2017;08:45:00;797;0.6
18.06.2017;09:05:00;985;0.9
18.06.2017;09:15:00;1078;1.1
18.06.2017;09:25:00;1152;1.3
18.06.2017;09:35:00;1183;1.5
18.06.2017;09:45:00;1157;1.6
18.06.2017;10:25:00;1516;2.6
18.06.2017;10:35:00;1651;2.8
18.06.2017;10:45:00;1630;3.1
18.06.2017;10:55:00;1335;3.3
18.06.2017;11:05:00;1681;3.6
18.06.2017;11:15:00;1664;3.9
18.06.2017;11:25:00;1738;4.2
18.06.2017;12:15:00;1707;5.6
18.06.2017;12:25:00;1747;5.9
18.06.2017;12:35:00;1705;6.2
18.06.2017;12:55:00;1671;6.7
18.06.2017;13:35:00;1634;7.9
18.06.2017;13:45:00;1537;8.1
18.06.2017;14:05:00;1654;8.7
18.06.2017;14:15:00;1562;8.9
18.06.2017;14:25:00;1622;9.2
18.06.2017;14:35:00;1609;9.5
18.06.2017;14:45:00;1614;9.7
18.06.2017;15:05:00;1525;10.3
18.06.2017;15:15:00;1518;10.5
18.06.2017;15:25:00;1621;10.8
18.06.2017;15:35:00;1540;11.0
18.06.2017;15:45:00;1517;11.3
18.06.2017;16:15:00;1412;12.0
18.06.2017;16:25:00;1422;12.3
18.06.2017;16:35:00;1379;12.5
18.06.2017;16:55:00;1287;12.9
18.06.2017;17:05:00;1258;13.2
18.06.2017;17:15:00;1204;13.4
18.06.2017;17:25:00;1160;13.5
18.06.2017;18:05:00;902;14.2
18.06.2017;18:15:00;820;14.4
18.06.2017;18:25:00;743;14.5
18.06.2017;18:35:00;656;14.6
18.06.2017;18:45:00;573;14.7
18.06.2017;18:55:00;481;14.8
18.06.2017;19:05:00;379;14.9
18.06.2017;19:15:00;274;14.9
18.06.2017;19:55:00;41;15.0
18.06.2017;20:05:00;16;15.0
18.06.2017;20:15:00;0;15.0
18.06.2017;20:45:00;0;15.0
18.06.2017;20:55:00;0;15.0
19.06.2017;06:05:00;0;0
19.06.2017;06:15:00;0;0
19.06.2017;06:25:00;15;0
19.06.2017;06:35:00;22;0
19.06.2017;06:45:00;28;0
19.06.2017;06:55:00;34;0
19.06.2017;07:25:00;113;0
19.06.2017;07:35:00;171;0
19.06.2017;07:45:00;239;0.1
19.06.2017;07:55:00;317;0.1
19.06.2017;08:15:00;493;0.3
19.06.2017;08:25:00;584;0.3
19.06.2017;08:35:00;675;0.5
19.06.2017;08:45:00;759;0.6
19.06.2017;09:05:00;915;0.9
19.06.2017;09:15:00;990;1.0
19.06.2017;09:45:00;1187;1.6
19.06.2017;09:55:00;1203;1.8
19.06.2017;10:05:00;1262;2.0
19.06.2017;10:15:00;1273;2.2
19.06.2017;10:25:00;1300;2.4
19.06.2017;10:35:00;1316;2.6
19.06.2017;10:45:00;1327;2.9
19.06.2017;10:55:00;1329;3.1
19.06.2017;11:05:00;1407;3.3
19.06.2017;11:15:00;1439;3.5
19.06.2017;11:25:00;1460;3.8
19.06.2017;11:35:00;1484;4.0
19.06.2017;11:45:00;1387;4.3
19.06.2017;12:15:00;1440;5.0
19.06.2017;12:35:00;1495;5.5
19.06.2017;12:45:00;1461;5.7
19.06.2017;12:55:00;1470;6.0
19.06.2017;13:05:00;1408;6.2
19.06.2017;13:15:00;1441;6.4
19.06.2017;13:25:00;1476;6.7
19.06.2017;13:35:00;1513;6.9
19.06.2017;13:45:00;1476;7.2
19.06.2017;13:55:00;1506;7.4
19.06.2017;14:05:00;1396;7.7
19.06.2017;14:45:00;1341;8.6
19.06.2017;14:55:00;1294;8.8
19.06.2017;15:05:00;1205;9.0
19.06.2017;15:15:00;1193;9.2
19.06.2017;15:35:00;1328;9.6
19.06.2017;15:45:00;1300;9.8
19.06.2017;15:55:00;1227;10.1
19.06.2017;16:05:00;1149;10.2
19.06.2017;16:15:00;1042;10.4
19.06.2017;16:25:00;978;10.6
19.06.2017;16:55:00;1101;11.1
19.06.2017;17:05:00;1059;11.3
19.06.2017;17:15:00;971;11.5
19.06.2017;17:25:00;1034;11.7
19.06.2017;17:35:00;1002;11.8
19.06.2017;17:55:00;854;12.1
19.06.2017;18:05:00;798;12.3
19.06.2017;18:35:00;545;12.6
19.06.2017;18:45:00;480;12.7
19.06.2017;18:55:00;401;12.7
19.06.2017;19:05:00;316;12.8
19.06.2017;19:15:00;243;12.8
19.06.2017;19:25:00;180;12.9
19.06.2017;19:35:00;127;12.9
19.06.2017;19:45:00;69;12.9
19.06.2017;19:55:00;39;12.9
19.06.2017;20:05:00;15;12.9
19.06.2017;20:25:00;8;12.9
19.06.2017;20:35:00;6;12.9
19.06.2017;20:45:00;1;12.9
19.06.2017;20:55:00;0;12.9
19.06.2017;21:05:00;0;12.9
20.06.2017;05:55:00;0;0
20.06.2017;06:15:00;0;0
20.06.2017;06:25:00;0;0
20.06.2017;07:15:00;124;0
20.06.2017;07:25:00;145;0
20.06.2017;07:35:00;228;0.1
20.06.2017;07:45:00;149;0.1
20.06.2017;08:15:00;461;0.3
20.06.2017;08:25:00;558;0.4
20.06.2017;08:35:00;632;0.5
20.06.2017;08:45:00;695;0.6
20.06.2017;08:55:00;773;0.7
20.06.2017;09:25:00;1014;1.2
20.06.2017;09:35:00;1077;1.3
20.06.2017;09:45:00;1086;1.5
20.06.2017;09:55:00;936;1.7
20.06.2017;10:35:00;1319;2.5
20.06.2017;10:45:00;1330;2.7
20.06.2017;10:55:00;1287;2.9
20.06.2017;11:05:00;1376;3.2
20.06.2017;11:25:00;1394;3.6
20.06.2017;12:05:00;1369;4.6
20.06.2017;12:15:00;1378;4.8
20.06.2017;12:35:00;1342;5.2
20.06.2017;12:45:00;1376;5.5
20.06.2017;12:55:00;1357;5.7
20.06.2017;13:05:00;1391;5.9
20.06.2017;13:15:00;1369;6.2
20.06.2017;13:25:00;1373;6.4
20.06.2017;13:45:00;1323;6.8
20.06.2017;13:55:00;1301;7.1
20.06.2017;14:05:00;1354;7.3
20.06.2017;14:15:00;1248;7.5
20.06.2017;14:25:00;1242;7.7
20.06.2017;14:55:00;1274;8.3
20.06.2017;15:15:00;1369;8.7
20.06.2017;15:25:00;1269;9.0
20.06.2017;15:35:00;1138;9.2
20.06.2017;16:05:00;1180;9.7
20.06.2017;16:15:00;1202;9.9
20.06.2017;16:25:00;1167;10.1
20.06.2017;16:35:00;1134;10.3
20.06.2017;16:55:00;809;10.7
20.06.2017;17:05:00;1146;10.8
20.06.2017;17:15:00;841;11.0
20.06.2017;17:25:00;1054;11.1
20.06.2017;17:35:00;934;11.3
20.06.2017;17:45:00;887;11.4
20.06.2017;17:55:00;833;11.6
20.06.2017;18:15:00;753;11.8
20.06.2017;18:25:00;682;11.9
20.06.2017;18:35:00;577;12.0
20.06.2017;19:25:00;184;12.3
20.06.2017;19:35:00;128;12.4
20.06.2017;19:45:00;105;12.4
20.06.2017;19:55:00;76;12.4
20.06.2017;20:15:00;21;12.4
20.06.2017;20:25:00;1;12.4
20.06.2017;20:35:00;0;12.4
20.06.2017;20:45:00;0;12.4
21.06.2017;05:35:00;0;0
21.06.2017;06:15:00;33;0
21.06.2017;06:25:00;58;0
21.06.2017;06:55:00;110;0
21.06.2017;07:15:00;283;0.1
21.06.2017;07:25:00;228;0.1
21.06.2017;07:35:00;256;0.2
21.06.2017;07:45:00;253;0.2
21.06.2017;08:05:00;302;0.3
21.06.2017;08:15:00;239;0.3
21.06.2017;08:25:00;423;0.4
21.06.2017;08:35:00;580;0.5
21.06.2017;09:05:00;737;0.8
21.06.2017;09:15:00;800;1.0
21.06.2017;09:45:00;1001;1.4
21.06.2017;09:55:00;1025;1.6
21.06.2017;10:05:00;1080;1.8
21.06.2017;10:15:00;1144;2.0
21.06.2017;10:35:00;1165;2.3
21.06.2017;10:45:00;1142;2.5
21.06.2017;10:55:00;1179;2.7
21.06.2017;11:25:00;1222;3.3
21.06.2017;11:35:00;1264;3.6
21.06.2017;11:45:00;1245;3.8
21.06.2017;11:55:00;1209;4.0
21.06.2017;12:05:00;1204;4.2
21.06.2017;12:15:00;1168;4.4
21.06.2017;12:25:00;1058;4.6
21.06.2017;12:35:00;779;4.7
21.06.2017;12:45:00;980;4.9
21.06.2017;12:55:00;543;5.0
21.06.2017;13:05:00;377;5.1
21.06.2017;13:25:00;1160;5.4
21.06.2017;13:35:00;1478;5.6
21.06.2017;13:45:00;1398;5.9
21.06.2017;14:05:00;1175;6.3
21.06.2017;14:25:00;1239;6.7
21.06.2017;14:35:00;1198;6.9
21.06.2017;14:45:00;1187;7.1
21.06.2017;15:15:00;1340;7.6
21.06.2017;15:25:00;1142;7.8
21.06.2017;15:35:00;1118;8.0
21.06.2017;15:55:00;428;8.2
21.06.2017;16:05:00;379;8.3
21.06.2017;16:15:00;385;8.3
21.06.2017;16:25:00;249;8.4
21.06.2017;16:35:00;222;8.4
21.06.2017;16:45:00;150;8.4
21.06.2017;16:55:00;120;8.4
21.06.2017;17:05:00;179;8.5
21.06.2017;17:15:00;743;8.6
21.06.2017;17:35:00;319;8.8
21.06.2017;17:55:00;824;9.1
21.06.2017;18:05:00;289;9.2
21.06.2017;18:15:00;399;9.2
21.06.2017;18:25:00;585;9.3
21.06.2017;18:55:00;362;9.5
21.06.2017;19:05:00;304;9.6
21.06.2017;19:15:00;255;9.6
21.06.2017;19:25:00;197;9.7
21.06.2017;19:55:00;82;9.7
21.06.2017;20:05:00;51;9.7
21.06.2017;20:15:00;34;9.7
21.06.2017;20:45:00;4;9.7
21.06.2017;20:55:00;0;9.7
22.06.2017;05:45:00;0;0
22.06.2017;05:55:00;0;0
22.06.2017;06:15:00;37;0
22.06.2017;06:25:00;56;0
22.06.2017;06:35:00;58;0
22.06.2017;06:45:00;53;0
22.06.2017;06:55:00;53;0
22.06.2017;07:05:00;63;0
22.06.2017;07:35:00;178;0.1
22.06.2017;07:45:00;235;0.1
22.06.2017;07:55:00;301;0.2
22.06.2017;08:35:00;611;0.5
22.06.2017;08:45:00;678;0.6
22.06.2017;08:55:00;752;0.7
22.06.2017;09:05:00;823;0.8
22.06.2017;09:15:00;866;1.0
22.06.2017;09:45:00;1011;1.5
22.06.2017;09:55:00;1098;1.6
