05.08.2023;17:45:00;12698;216.4
05.08.2023;17:55:00;11910;218.3
05.08.2023;18:05:00;11816;220.2
05.08.2023;18:15:00;11798;222.0
05.08.2023;18:25:00;11782;223.9
05.08.2023;18:35:00;10535;225.8
05.08.2023;18:45:00;10067;227.7
05.08.2023;18:55:00;10394;229.5
05.08.2023;19:05:00;10713;231.4
05.08.2023;19:15:00;10840;233.3
05.08.2023;19:25:00;11205;235.1
05.08.2023;19:35:00;11848;236.9
05.08.2023;19:45:00;12198;238.8
05.08.2023;19:55:00;12297;240.6
05.08.2023;20:05:00;11835;242.5
05.08.2023;20:15:00;10807;244.3
05.08.2023;20:25:00;10276;246.1
05.08.2023;20:35:00;10282;247.9
05.08.2023;20:45:00;10108;249.8
05.08.2023;20:55:00;10723;251.6
05.08.2023;21:05:00;10635;253.4
05.08.2023;21:15:00;11831;255.2
05.08.2023;21:25:00;12074;257.0
05.08.2023;21:35:00;12076;258.8
05.08.2023;21:45:00;11421;260.6
05.08.2023;21:55:00;10496;262.4
05.08.2023;22:05:00;10599;264.2
05.08.2023;22:15:00;9980;266.1
05.08.2023;22:25:00;9920;267.9
05.08.2023;22:35:00;10472;269.7
05.08.2023;22:45:00;11095;271.7
05.08.2023;22:55:00;12119;273.7
05.08.2023;23:15:00;11390;277.9
05.08.2023;23:25:00;11615;280.0
05.08.2023;23:35:00;11393;282.0
05.08.2023;23:45:00;11099;284.0
06.08.2023;00:05:00;10410;1.9
06.08.2023;00:15:00;11469;3.9
06.08.2023;00:25:00;12040;5.9
06.08.2023;00:35:00;12071;7.9
06.08.2023;00:45:00;12063;10.0
06.08.2023;00:55:00;12060;12.0
06.08.2023;01:05:00;11930;14.1
06.08.2023;01:15:00;12317;16.2
06.08.2023;01:25:00;11960;18.2
06.08.2023;01:35:00;12069;20.3
06.08.2023;01:45:00;12352;22.3
06.08.2023;01:55:00;12475;24.4
06.08.2023;02:05:00;12188;26.4
06.08.2023;02:15:00;12975;28.4
06.08.2023;02:25:00;12078;30.4
06.08.2023;02:35:00;12558;32.4
06.08.2023;02:45:00;12746;34.4
06.08.2023;02:55:00;12840;36.4
06.08.2023;03:05:00;8480;37.9
06.08.2023;03:15:00;12746;39.9
06.08.2023;03:25:00;12721;41.8
06.08.2023;03:35:00;12493;43.7
06.08.2023;03:45:00;10689;45.6
06.08.2023;03:55:00;11859;47.5
06.08.2023;04:05:00;10888;49.4
06.08.2023;04:15:00;10452;51.3
06.08.2023;04:25:00;10540;53.2
06.08.2023;04:35:00;10518;55.1
06.08.2023;04:45:00;10902;57.0
06.08.2023;04:55:00;11277;58.9
06.08.2023;05:05:00;11088;60.8
06.08.2023;05:15:00;12168;62.7
06.08.2023;05:25:00;12374;64.6
06.08.2023;05:35:00;12541;66.5
06.08.2023;05:45:00;11977;68.4
06.08.2023;05:55:00;11687;70.3
06.08.2023;06:05:00;10473;72.1
06.08.2023;06:15:00;10302;74.0
06.08.2023;06:25:00;10226;75.9
06.08.2023;06:35:00;10437;77.8
06.08.2023;06:45:00;10901;79.7
06.08.2023;06:55:00;11365;81.5
06.08.2023;07:05:00;12202;83.4
06.08.2023;07:15:00;12522;85.3
06.08.2023;07:25:00;12964;87.2
06.08.2023;07:35:00;13369;89.2
06.08.2023;07:45:00;13008;91.3
06.08.2023;07:55:00;13415;93.3
06.08.2023;08:05:00;12770;95.4
06.08.2023;08:15:00;12364;97.4
06.08.2023;08:25:00;12183;99.4
06.08.2023;08:35:00;11287;101.4
06.08.2023;08:45:00;11762;103.4
06.08.2023;08:55:00;10922;105.4
06.08.2023;09:05:00;10862;107.3
06.08.2023;09:15:00;10983;109.3
06.08.2023;09:25:00;10738;111.3
06.08.2023;09:35:00;10966;113.3
06.08.2023;09:45:00;10928;115.3
06.08.2023;09:55:00;10986;117.2
06.08.2023;10:05:00;11040;119.2
06.08.2023;10:15:00;11772;121.2
06.08.2023;10:25:00;11967;123.2
06.08.2023;10:35:00;12018;125.1
06.08.2023;10:45:00;12070;127.1
06.08.2023;10:55:00;12769;129.1
06.08.2023;11:05:00;12655;131.1
06.08.2023;11:15:00;12513;133.1
06.08.2023;11:25:00;12980;135.2
06.08.2023;11:35:00;12644;137.3
06.08.2023;11:45:00;12777;139.3
06.08.2023;11:55:00;12902;141.4
06.08.2023;12:05:00;12395;143.5
06.08.2023;12:15:00;12117;145.5
06.08.2023;12:25:00;12212;147.6
06.08.2023;12:35:00;12140;149.7
06.08.2023;12:45:00;11680;151.8
06.08.2023;12:55:00;11648;153.9
06.08.2023;13:05:00;11784;156.0
06.08.2023;13:15:00;11803;158.1
06.08.2023;13:25:00;11722;160.3
06.08.2023;13:35:00;11697;162.4
06.08.2023;13:45:00;11878;164.5
06.08.2023;13:55:00;12321;166.7
06.08.2023;14:05:00;13207;168.8
06.08.2023;14:15:00;13705;171.0
06.08.2023;14:25:00;13760;173.1
06.08.2023;14:35:00;14081;175.2
06.08.2023;14:45:00;14012;177.4
06.08.2023;14:55:00;14009;179.5
06.08.2023;15:05:00;14021;181.7
06.08.2023;15:15:00;14059;183.8
06.08.2023;15:25:00;13685;186.0
06.08.2023;15:35:00;13492;188.1
06.08.2023;15:45:00;13160;190.3
06.08.2023;15:55:00;12763;192.4
06.08.2023;16:05:00;12957;194.6
06.08.2023;16:15:00;12758;196.7
06.08.2023;16:25:00;12072;198.9
06.08.2023;16:35:00;12204;201.0
06.08.2023;16:45:00;12017;203.2
06.08.2023;16:55:00;12097;205.4
06.08.2023;17:05:00;11948;207.5
06.08.2023;17:15:00;11902;209.7
06.08.2023;17:25:00;12149;211.8
06.08.2023;17:35:00;12556;214.0
06.08.2023;17:45:00;13011;216.2
06.08.2023;17:55:00;13311;218.3
06.08.2023;18:05:00;13831;220.5
06.08.2023;18:15:00;14115;222.7
06.08.2023;18:25:00;14118;224.8
06.08.2023;18:35:00;14129;227.0
06.08.2023;18:45:00;14113;229.2
06.08.2023;18:55:00;13838;231.3
06.08.2023;19:05:00;13530;233.5
06.08.2023;19:15:00;12759;235.6
06.08.2023;19:25:00;12507;237.8
06.08.2023;19:35:00;12379;240.0
06.08.2023;19:45:00;12143;242.1
06.08.2023;19:55:00;12014;244.3
06.08.2023;20:05:00;11909;246.4
06.08.2023;20:15:00;11849;248.6
06.08.2023;20:25:00;11963;250.7
06.08.2023;20:35:00;12035;252.9
06.08.2023;20:45:00;12115;255.1
06.08.2023;20:55:00;12584;257.2
06.08.2023;21:05:00;12574;259.4
06.08.2023;21:15:00;13697;261.5
06.08.2023;21:25:00;13640;263.7
06.08.2023;21:35:00;13802;265.8
06.08.2023;21:45:00;14030;268.0
06.08.2023;21:55:00;14019;270.1
06.08.2023;22:05:00;13885;272.2
06.08.2023;22:15:00;13747;274.4
06.08.2023;22:25:00;13585;276.5
06.08.2023;22:35:00;13230;278.6
06.08.2023;22:45:00;12837;280.8
06.08.2023;22:55:00;12726;282.9
06.08.2023;23:15:00;13110;287.1
06.08.2023;23:25:00;11865;289.3
06.08.2023;23:35:00;11810;291.4
06.08.2023;23:45:00;11399;293.5
07.08.2023;00:05:00;11480;2.1
07.08.2023;00:15:00;11733;4.2
07.08.2023;00:35:00;11576;8.4
07.08.2023;00:45:00;12436;10.5
07.08.2023;00:55:00;11467;12.6
07.08.2023;01:05:00;12008;14.7
07.08.2023;01:15:00;11963;16.8
07.08.2023;01:25:00;13010;18.9
07.08.2023;01:35:00;11618;21.0
07.08.2023;01:45:00;11676;23.1
07.08.2023;01:55:00;13076;25.2
07.08.2023;02:05:00;13206;27.3
07.08.2023;02:15:00;12627;29.4
07.08.2023;02:25:00;12572;31.5
07.08.2023;02:35:00;13150;33.6
07.08.2023;02:45:00;13248;35.6
07.08.2023;02:55:00;13266;37.7
07.08.2023;03:00:00;13259;38.8
07.08.2023;03:10:00;13243;40.4
07.08.2023;03:20:00;13122;42.5
07.08.2023;03:30:00;13145;44.6
07.08.2023;03:40:00;13114;46.6
07.08.2023;03:50:00;12710;48.7
07.08.2023;04:00:00;13013;50.8
07.08.2023;04:10:00;12810;52.9
07.08.2023;04:20:00;12863;54.9
07.08.2023;04:30:00;12673;57.0
07.08.2023;04:40:00;12694;59.1
07.08.2023;04:50:00;12626;61.1
07.08.2023;05:00:00;12634;63.2
07.08.2023;05:10:00;12627;65.2
07.08.2023;05:20:00;12521;67.3
07.08.2023;05:30:00;12543;69.4
07.08.2023;05:40:00;12720;71.4
07.08.2023;05:50:00;12868;73.5
07.08.2023;06:00:00;12885;75.5
07.08.2023;06:10:00;12645;77.6
07.08.2023;06:20:00;12444;79.6
07.08.2023;06:30:00;12507;81.7
07.08.2023;06:40:00;12717;83.7
07.08.2023;06:50:00;12495;85.8
07.08.2023;07:00:00;12804;87.8
07.08.2023;07:10:00;12767;89.8
07.08.2023;07:20:00;12625;91.9
07.08.2023;07:30:00;12522;93.9
07.08.2023;07:40:00;12537;96.0
07.08.2023;07:50:00;12520;98.0
07.08.2023;08:00:00;12787;100.0
07.08.2023;08:10:00;12889;102.1
07.08.2023;08:20:00;13056;104.1
07.08.2023;08:30:00;12934;106.1
07.08.2023;08:40:00;12938;108.1
07.08.2023;08:50:00;12903;110.2
07.08.2023;09:00:00;12884;112.2
07.08.2023;09:10:00;12917;114.2
07.08.2023;09:20:00;12661;116.2
07.08.2023;09:30:00;13091;118.2
07.08.2023;09:40:00;12922;120.2
07.08.2023;09:50:00;12872;122.3
07.08.2023;10:00:00;11963;124.3
07.08.2023;10:10:00;11763;126.3
07.08.2023;10:20:00;12512;128.3
07.08.2023;10:30:00;12501;130.3
07.08.2023;10:40:00;11503;132.3
07.08.2023;10:50:00;12359;134.3
07.08.2023;11:00:00;12534;136.3
07.08.2023;11:10:00;12455;138.3
07.08.2023;11:20:00;11455;140.3
07.08.2023;11:30:00;11741;142.3
07.08.2023;11:40:00;12149;144.2
07.08.2023;11:50:00;11508;146.2
07.08.2023;12:00:00;11778;148.2
07.08.2023;12:10:00;12206;150.2
07.08.2023;12:20:00;12236;152.2
07.08.2023;12:30:00;12100;154.2
07.08.2023;12:40:00;12612;156.2
07.08.2023;12:50:00;12597;158.2
07.08.2023;13:00:00;12681;160.1
07.08.2023;13:10:00;13176;162.1
07.08.2023;13:20:00;13241;164.1
07.08.2023;13:30:00;12834;166.1
07.08.2023;13:40:00;12759;168.2
07.08.2023;13:50:00;13009;170.2
07.08.2023;14:00:00;13001;172.2
07.08.2023;14:10:00;12987;174.2
07.08.2023;14:20:00;13016;176.3
07.08.2023;14:30:00;12540;178.3
07.08.2023;14:40:00;13366;180.3
07.08.2023;14:50:00;13356;182.3
07.08.2023;15:00:00;13330;184.3
07.08.2023;15:10:00;13108;186.3
07.08.2023;15:20:00;13066;188.2
07.08.2023;15:30:00;12952;190.2
07.08.2023;15:40:00;12862;192.2
07.08.2023;15:50:00;12679;194.2
07.08.2023;16:00:00;12812;196.2
07.08.2023;16:10:00;13291;198.2
07.08.2023;16:20:00;12687;200.1
07.08.2023;16:30:00;11718;202.1
07.08.2023;16:40:00;12248;204.1
07.08.2023;16:50:00;11910;206.1
07.08.2023;17:00:00;11286;208.0
07.08.2023;17:10:00;11015;210.0
07.08.2023;17:20:00;12613;212.0
07.08.2023;17:30:00;12468;214.1
07.08.2023;17:40:00;12498;216.1
07.08.2023;17:50:00;11562;218.2
07.08.2023;18:00:00;11557;220.2
07.08.2023;18:10:00;12352;222.1
07.08.2023;18:20:00;10875;224.1
07.08.2023;18:30:00;12018;226.1
07.08.2023;18:40:00;11842;228.1
07.08.2023;18:50:00;11465;230.1
07.08.2023;19:00:00;10981;232.1
07.08.2023;19:10:00;11526;234.1
07.08.2023;19:20:00;11276;236.1
07.08.2023;19:30:00;10962;238.1
07.08.2023;19:40:00;10794;240.1
07.08.2023;19:50:00;10959;242.1
07.08.2023;20:00:00;11142;244.1
07.08.2023;20:10:00;11055;246.1
07.08.2023;20:20:00;11122;248.0
07.08.2023;20:30:00;11619;250.0
07.08.2023;20:40:00;11795;252.0
07.08.2023;20:50:00;12264;253.9
07.08.2023;21:00:00;12510;255.9
07.08.2023;21:10:00;12401;257.8
07.08.2023;21:20:00;12426;259.8
07.08.2023;21:30:00;12420;261.8
07.08.2023;21:40:00;12570;263.7
07.08.2023;21:50:00;12673;265.6
07.08.2023;22:00:00;12625;267.6
07.08.2023;22:10:00;12780;269.5
07.08.2023;22:20:00;12711;271.5
07.08.2023;22:30:00;12687;273.4
07.08.2023;22:40:00;12683;275.3
07.08.2023;22:50:00;12201;277.3
07.08.2023;23:15:00;10250;282.1
07.08.2023;23:25:00;10787;284.0
07.08.2023;23:35:00;10661;286.0
07.08.2023;23:45:00;10537;287.9
08.08.2023;00:05:00;11720;1.9
08.08.2023;00:15:00;11355;3.8
08.08.2023;00:25:00;12654;5.7
08.08.2023;00:35:00;11825;7.6
08.08.2023;00:45:00;12273;9.5
08.08.2023;00:55:00;12550;11.4
08.08.2023;01:05:00;12293;13.3
08.08.2023;01:15:00;12107;15.2
08.08.2023;01:25:00;11242;17.0
08.08.2023;01:35:00;10811;18.9
08.08.2023;01:45:00;10387;20.8
08.08.2023;01:55:00;10230;22.7
08.08.2023;02:05:00;10362;24.6
08.08.2023;02:15:00;10879;26.4
08.08.2023;02:25:00;11573;28.3
08.08.2023;02:35:00;11624;30.2
08.08.2023;02:45:00;12058;32.1
08.08.2023;02:55:00;12122;33.9
08.08.2023;03:05:00;8692;35.4
08.08.2023;03:15:00;11613;37.2
08.08.2023;03:25:00;10963;39.1
08.08.2023;03:35:00;10201;40.9
08.08.2023;03:45:00;10220;42.8
08.08.2023;03:55:00;10470;44.7
08.08.2023;04:05:00;10705;46.5
08.08.2023;04:15:00;11068;48.3
08.08.2023;04:25:00;11877;50.2
08.08.2023;04:35:00;12192;52.0
08.08.2023;04:45:00;11902;53.9
08.08.2023;04:55:00;11265;55.7
08.08.2023;05:05:00;10741;57.6
08.08.2023;05:15:00;10284;59.4
08.08.2023;05:25:00;10227;61.3
08.08.2023;05:35:00;10232;63.1
08.08.2023;05:45:00;10831;64.9
08.08.2023;05:55:00;11354;66.8
08.08.2023;06:05:00;11786;68.6
08.08.2023;06:15:00;12054;70.5
08.08.2023;06:25:00;11979;72.3
08.08.2023;06:35:00;11825;74.1
08.08.2023;06:45:00;10567;75.9
08.08.2023;06:55:00;10881;77.8
08.08.2023;07:05:00;10139;79.7
08.08.2023;07:15:00;10115;81.5
08.08.2023;07:25:00;10239;83.4
08.08.2023;07:35:00;10903;85.3
08.08.2023;07:45:00;4325;86.6
08.08.2023;07:55:00;4094;87.2
08.08.2023;08:05:00;6955;88.0
08.08.2023;08:15:00;9443;89.5
08.08.2023;08:25:00;91;89.7
08.08.2023;08:35:00;32;89.7
08.08.2023;08:45:00;20;89.7
08.08.2023;08:55:00;10;89.7
08.08.2023;09:05:00;10;89.7
08.08.2023;09:15:00;10;89.7
08.08.2023;12:25:00;6535;90.3
08.08.2023;12:35:00;11706;92.2
08.08.2023;12:45:00;11563;94.0
08.08.2023;12:55:00;10249;95.7
08.08.2023;13:05:00;9707;97.5
08.08.2023;13:15:00;9919;99.2
08.08.2023;13:25:00;10844;101.0
08.08.2023;13:35:00;11037;102.7
08.08.2023;13:45:00;10856;104.4
08.08.2023;13:55:00;9647;106.2
08.08.2023;14:05:00;10062;107.9
08.08.2023;14:15:00;9916;109.6
08.08.2023;14:25:00;9820;111.4
08.08.2023;14:35:00;10902;113.1
08.08.2023;14:45:00;11074;114.8
08.08.2023;14:55:00;11010;116.5
08.08.2023;15:05:00;10457;118.3
08.08.2023;15:15:00;9904;119.9
08.08.2023;15:25:00;9550;121.6
08.08.2023;15:35:00;10054;123.3
08.08.2023;15:45:00;10711;125.1
08.08.2023;15:55:00;10796;126.8
08.08.2023;16:05:00;10400;128.4
08.08.2023;16:15:00;9766;130.1
08.08.2023;16:25:00;9702;131.8
08.08.2023;16:35:00;9593;133.5
08.08.2023;16:45:00;10234;135.1
08.08.2023;16:55:00;10580;136.8
08.08.2023;17:05:00;10198;138.5
08.08.2023;17:15:00;9611;140.2
08.08.2023;17:25:00;9672;141.8
08.08.2023;17:35:00;10466;143.4
08.08.2023;17:45:00;10522;145.1
08.08.2023;17:55:00;10025;146.8
08.08.2023;18:05:00;9264;148.4
08.08.2023;18:15:00;9358;150.1
08.08.2023;18:25:00;10017;151.7
08.08.2023;18:35:00;10717;153.3
08.08.2023;18:45:00;10091;155.0
08.08.2023;18:55:00;8895;156.6
08.08.2023;19:05:00;8964;158.2
08.08.2023;19:15:00;10016;159.8
08.08.2023;19:25:00;10512;161.5
08.08.2023;19:35:00;10052;163.1
08.08.2023;19:45:00;8816;164.7
08.08.2023;19:55:00;9074;166.2
08.08.2023;20:05:00;10162;167.9
08.08.2023;20:15:00;10348;169.5
08.08.2023;20:25:00;9581;171.1
08.08.2023;20:35:00;8828;172.6
08.08.2023;20:45:00;8786;174.2
08.08.2023;20:55:00;9857;175.8
08.08.2023;21:05:00;10019;177.4
08.08.2023;21:15:00;9298;178.9
08.08.2023;21:25:00;8779;180.5
08.08.2023;21:35:00;8991;182.1
08.08.2023;21:45:00;9922;183.7
08.08.2023;21:55:00;9955;185.2
08.08.2023;22:05:00;9150;186.8
08.08.2023;22:15:00;8776;188.3
08.08.2023;22:25:00;10187;189.9
08.08.2023;22:35:00;9783;191.5
08.08.2023;22:45:00;9855;193.0
08.08.2023;22:55:00;9082;194.6
08.08.2023;23:15:00;8840;197.7
08.08.2023;23:25:00;9841;199.3
08.08.2023;23:35:00;9371;200.8
08.08.2023;23:45:00;8754;202.3
09.08.2023;00:05:00;9290;1.5
09.08.2023;00:15:00;9299;3.0
09.08.2023;00:35:00;9015;6.0
09.08.2023;00:45:00;9612;7.6
09.08.2023;00:55:00;9879;9.1
09.08.2023;01:05:00;8433;10.6
09.08.2023;01:15:00;9029;12.1
09.08.2023;01:25:00;9908;13.6
09.08.2023;01:35:00;9566;15.2
09.08.2023;01:45:00;8418;16.7
09.08.2023;01:55:00;8901;18.1
09.08.2023;02:05:00;9699;19.7
09.08.2023;02:15:00;9469;21.2
09.08.2023;02:25:00;8353;22.7
09.08.2023;02:35:00;8710;24.2
09.08.2023;02:45:00;9262;25.6
09.08.2023;02:55:00;9573;27.2
09.08.2023;03:05:00;6210;28.4
09.08.2023;03:15:00;9057;29.8
09.08.2023;03:25:00;8391;31.3
09.08.2023;03:35:00;8550;32.8
09.08.2023;03:45:00;9869;34.3
09.08.2023;03:55:00;8877;35.8
09.08.2023;04:05:00;8239;37.2
09.08.2023;04:15:00;8886;38.7
09.08.2023;04:25:00;9877;40.2
09.08.2023;04:35:00;8895;41.6
09.08.2023;04:45:00;8262;43.1
09.08.2023;04:55:00;9023;44.5
09.08.2023;05:05:00;9801;46.0
09.08.2023;05:15:00;8574;47.5
09.08.2023;05:25:00;8342;49.0
09.08.2023;05:35:00;9237;50.4
09.08.2023;05:45:00;9180;51.9
09.08.2023;05:55:00;8246;53.4
09.08.2023;06:05:00;8603;54.8
09.08.2023;06:15:00;9209;56.3
09.08.2023;06:25:00;8664;57.7
09.08.2023;06:35:00;8273;59.2
09.08.2023;06:45:00;8962;60.7
09.08.2023;06:55:00;9294;62.1
09.08.2023;07:05:00;8375;63.6
09.08.2023;07:15:00;8322;65.0
09.08.2023;07:25:00;9745;66.5
09.08.2023;07:35:00;9734;68.0
09.08.2023;07:45:00;8535;69.5
09.08.2023;07:55:00;8274;70.9
09.08.2023;08:05:00;9258;72.4
09.08.2023;08:15:00;9803;73.9
09.08.2023;08:25:00;8507;75.4
09.08.2023;08:35:00;8067;76.8
09.08.2023;08:45:00;8971;78.2
09.08.2023;08:55:00;9385;79.7
09.08.2023;09:05:00;8369;81.1
09.08.2023;09:15:00;8370;82.6
09.08.2023;09:25:00;9088;84.0
09.08.2023;09:35:00;8761;85.4
09.08.2023;09:45:00;8292;86.9
09.08.2023;09:55:00;8675;88.3
09.08.2023;10:05:00;8851;89.8
09.08.2023;10:15:00;8092;91.2
09.08.2023;10:25:00;8378;92.6
09.08.2023;10:35:00;9061;94.1
09.08.2023;10:45:00;8920;95.5
09.08.2023;10:55:00;8264;96.9
09.08.2023;11:05:00;8521;98.3
09.08.2023;11:15:00;9336;99.7
09.08.2023;11:25:00;8356;101.2
09.08.2023;11:35:00;8080;102.5
09.08.2023;11:45:00;8518;103.9
09.08.2023;11:55:00;8884;105.3
09.08.2023;12:05:00;8095;106.8
09.08.2023;12:15:00;8026;108.2
09.08.2023;12:25:00;8792;109.6
09.08.2023;12:35:00;7842;110.9
09.08.2023;12:45:00;8349;112.4
09.08.2023;12:55:00;9205;113.8
09.08.2023;13:05:00;8337;115.2
09.08.2023;13:15:00;7875;116.5
09.08.2023;13:25:00;8727;117.9
09.08.2023;13:35:00;9181;119.3
09.08.2023;13:45:00;8019;120.7
09.08.2023;13:55:00;7809;122.1
09.08.2023;14:05:00;8460;123.5
09.08.2023;14:15:00;8901;124.9
09.08.2023;14:25:00;7715;126.3
09.08.2023;14:35:00;8209;127.6
09.08.2023;14:45:00;8672;129.0
09.08.2023;14:55:00;8371;130.4
09.08.2023;15:05:00;8206;131.8
09.08.2023;15:15:00;8691;133.2
09.08.2023;15:25:00;8239;134.5
09.08.2023;15:35:00;7602;135.9
09.08.2023;15:45:00;9119;137.3
09.08.2023;15:55:00;8200;138.7
09.08.2023;16:05:00;7731;140.0
09.08.2023;16:15:00;8043;141.3
09.08.2023;16:25:00;8611;142.7
09.08.2023;16:35:00;8442;144.1
09.08.2023;16:45:00;8139;145.4
09.08.2023;16:55:00;8447;146.8
09.08.2023;17:05:00;7570;148.1
09.08.2023;17:15:00;7783;149.4
09.08.2023;17:25:00;8819;150.8
09.08.2023;17:35:00;7830;152.1
09.08.2023;17:45:00;7202;153.4
09.08.2023;17:55:00;8466;154.7
09.08.2023;18:05:00;8104;156.1
09.08.2023;18:15:00;7628;157.4
09.08.2023;18:25:00;8479;158.8
09.08.2023;18:35:00;8192;160.1
09.08.2023;18:45:00;7676;161.4
09.08.2023;18:55:00;8632;162.7
09.08.2023;19:05:00;7705;164.0
09.08.2023;19:15:00;7770;165.3
09.08.2023;19:25:00;8375;166.6
09.08.2023;19:35:00;7796;167.9
09.08.2023;19:45:00;7888;169.3
09.08.2023;19:55:00;8524;170.6
09.08.2023;20:05:00;7498;171.9
09.08.2023;20:15:00;8059;173.2
09.08.2023;20:25:00;8442;174.5
09.08.2023;20:35:00;7614;175.8
09.08.2023;20:45:00;7715;177.1
09.08.2023;20:55:00;7741;178.4
09.08.2023;21:05:00;7772;179.7
09.08.2023;21:15:00;8194;181.0
09.08.2023;21:25:00;8017;182.3
09.08.2023;21:35:00;7370;183.6
09.08.2023;21:45:00;7879;184.8
09.08.2023;21:55:00;8282;186.2
09.08.2023;22:05:00;7686;187.5
09.08.2023;22:15:00;8222;188.8
09.08.2023;22:25:00;7719;190.1
09.08.2023;22:35:00;7202;191.3
09.08.2023;22:45:00;8088;192.7
09.08.2023;22:55:00;7534;194.0
09.08.2023;23:15:00;8050;196.5
09.08.2023;23:25:00;7547;197.8
09.08.2023;23:35:00;7438;199.1
09.08.2023;23:45:00;7837;200.4
10.08.2023;00:05:00;6940;1.2
10.08.2023;00:15:00;8048;2.5
10.08.2023;00:25:00;7673;3.8
10.08.2023;00:35:00;7332;5.0
10.08.2023;00:45:00;7589;6.2
10.08.2023;00:55:00;7114;7.5
10.08.2023;01:05:00;7515;8.7
10.08.2023;01:15:00;7679;10.0
10.08.2023;01:25:00;6934;11.2
10.08.2023;01:35:00;7564;12.5
10.08.2023;01:45:00;8093;13.7
10.08.2023;01:55:00;7268;15.0
10.08.2023;02:05:00;7814;16.3
10.08.2023;02:15:00;7069;17.5
10.08.2023;02:25:00;7324;18.7
10.08.2023;02:35:00;7659;20.0
10.08.2023;02:45:00;7312;21.3
10.08.2023;02:55:00;7606;22.5
10.08.2023;03:00:00;7706;23.1
10.08.2023;03:20:00;7213;25.4
10.08.2023;03:30:00;7844;26.6
10.08.2023;03:40:00;7231;27.9
10.08.2023;03:50:00;6832;29.1
10.08.2023;04:00:00;7819;30.3
10.08.2023;04:10:00;7203;31.5
10.08.2023;04:30:00;7461;34.0
10.08.2023;04:40:00;6749;35.2
10.08.2023;04:50:00;7925;36.4
10.08.2023;05:00:00;7299;37.6
10.08.2023;05:10:00;6870;38.9
10.08.2023;05:20:00;7178;40.0
10.08.2023;05:30:00;7403;41.2
10.08.2023;05:40:00;7647;42.5
10.08.2023;05:50:00;7543;43.7
10.08.2023;06:00:00;6771;44.9
10.08.2023;06:10:00;7774;46.1
10.08.2023;06:20:00;7389;47.3
10.08.2023;06:30:00;7281;48.6
10.08.2023;06:40:00;7675;49.8
10.08.2023;06:50:00;7318;51.0
10.08.2023;07:00:00;7297;52.2
10.08.2023;07:10:00;7965;53.4
10.08.2023;07:20:00;7076;54.7
10.08.2023;07:30:00;6928;55.9
10.08.2023;07:40:00;7051;57.1
10.08.2023;07:50:00;6913;58.3
10.08.2023;08:00:00;8136;59.6
10.08.2023;08:10:00;7820;60.9
10.08.2023;08:20:00;6846;62.1
10.08.2023;08:30:00;7317;63.3
10.08.2023;08:40:00;7484;64.5
10.08.2023;08:50:00;7387;65.7
10.08.2023;09:00:00;7209;67.0
10.08.2023;09:10:00;6951;68.2
10.08.2023;09:20:00;7270;69.3
10.08.2023;09:30:00;7589;70.5
10.08.2023;09:40:00;6997;71.8
10.08.2023;09:50:00;7733;73.0
10.08.2023;10:00:00;6775;74.1
10.08.2023;10:10:00;6932;75.3
10.08.2023;10:20:00;7689;76.5
10.08.2023;10:30:00;7189;77.8
10.08.2023;10:40:00;7179;78.9
10.08.2023;10:50:00;6904;80.1
10.08.2023;11:00:00;6636;81.3
10.08.2023;11:10:00;7876;82.5
10.08.2023;11:20:00;6896;83.7
10.08.2023;11:30:00;6954;84.9
10.08.2023;11:40:00;7069;86.0
10.08.2023;11:50:00;6918;87.2
10.08.2023;12:00:00;7653;88.5
10.08.2023;12:10:00;7243;89.7
10.08.2023;12:20:00;6798;90.8
10.08.2023;12:30:00;7300;92.0
10.08.2023;12:40:00;7191;93.2
10.08.2023;12:50:00;7841;94.4
10.08.2023;13:00:00;7019;95.6
10.08.2023;13:10:00;6565;96.7
10.08.2023;13:20:00;7786;97.9
10.08.2023;13:30:00;7128;99.1
10.08.2023;13:40:00;7094;100.3
10.08.2023;13:50:00;7245;101.5
10.08.2023;14:00:00;6627;102.6
10.08.2023;14:10:00;7250;103.8
10.08.2023;14:20:00;6644;105.0
10.08.2023;14:30:00;6582;106.2
10.08.2023;14:40:00;7020;107.3
10.08.2023;14:50:00;6664;108.4
10.08.2023;15:00:00;7175;109.6
10.08.2023;15:10:00;7283;110.8
10.08.2023;15:20:00;6678;111.9
10.08.2023;15:30:00;7034;113.1
10.08.2023;15:40:00;6632;114.2
10.08.2023;15:50:00;7905;115.4
10.08.2023;16:00:00;6945;116.6
10.08.2023;16:10:00;6524;117.7
10.08.2023;16:20:00;7064;118.8
10.08.2023;16:30:00;6733;120.0
10.08.2023;16:40:00;7138;121.2
10.08.2023;16:50:00;6161;122.3
10.08.2023;17:00:00;6291;123.4
10.08.2023;17:10:00;7108;124.5
10.08.2023;17:20:00;7176;125.7
10.08.2023;17:30:00;7017;126.8
10.08.2023;17:40:00;5848;127.8
10.08.2023;17:50:00;4603;128.6
10.08.2023;18:00:00;4840;129.4
10.08.2023;18:10:00;4926;130.2
10.08.2023;18:20:00;4615;131.0
10.08.2023;18:30:00;4528;131.7
10.08.2023;18:40:00;4513;132.5
10.08.2023;18:50:00;4859;133.3
10.08.2023;19:00:00;4719;134.1
10.08.2023;19:10:00;4553;134.9
10.08.2023;19:20:00;4512;135.6
10.08.2023;19:30:00;4567;136.4
