06.07.2023;09:10:00;9747;15.7;36
06.07.2023;09:20:00;12636;17.7;37
06.07.2023;09:30:00;8612;19.5;37
06.07.2023;09:40:00;11079;21.1;36
06.07.2023;09:50:00;14897;23.5;39
06.07.2023;10:00:00;15222;26.0;40
06.07.2023;10:10:00;17736;28.8;41
06.07.2023;10:20:00;19608;32.0;42
06.07.2023;10:30:00;15762;34.9;40
06.07.2023;10:40:00;22007;38.5;42
06.07.2023;10:50:00;23068;42.3;43
06.07.2023;11:00:00;24658;46.3;44
06.07.2023;11:10:00;25823;50.6;44
06.07.2023;11:20:00;23337;54.8;44
06.07.2023;11:30:00;24297;59.2;44
06.07.2023;11:40:00;26918;63.8;45
06.07.2023;11:50:00;30784;68.7;46
06.07.2023;12:00:00;30823;74.0;47
06.07.2023;12:10:00;29131;78.3;45
06.07.2023;12:20:00;35388;84.3;48
06.07.2023;12:30:00;34227;90.1;48
06.07.2023;12:40:00;38187;96.0;49
06.07.2023;12:50:00;38360;102.3;50
06.07.2023;13:00:00;37977;108.5;50
06.07.2023;13:10:00;38679;114.9;51
06.07.2023;13:20:00;39444;121.4;51
06.07.2023;13:30:00;40889;128.2;52
06.07.2023;13:40:00;40253;134.9;52
06.07.2023;13:50:00;40074;141.6;52
06.07.2023;14:00:00;42555;148.0;52
06.07.2023;14:10:00;37027;154.6;52
06.07.2023;14:20:00;33049;160.0;48
06.07.2023;14:30:00;39899;165.2;49
06.07.2023;14:40:00;16707;169.5;44
06.07.2023;14:50:00;20425;172.8;42
06.07.2023;15:00:00;18522;177.2;43
06.07.2023;15:10:00;30107;181.7;46
06.07.2023;15:20:00;13738;184.8;42
06.07.2023;15:30:00;13780;186.9;40
06.07.2023;15:40:00;19779;190.0;42
06.07.2023;15:50:00;16225;192.9;41
06.07.2023;16:00:00;43173;197.9;49
06.07.2023;16:10:00;41295;203.4;49
06.07.2023;16:20:00;40780;209.7;50
06.07.2023;16:30:00;28042;215.1;46
06.07.2023;16:40:00;37361;221.4;50
06.07.2023;16:50:00;35173;227.4;49
06.07.2023;17:00:00;35783;233.3;49
06.07.2023;17:10:00;35391;239.2;49
06.07.2023;17:20:00;34325;245.0;48
06.07.2023;17:30:00;33686;250.7;48
06.07.2023;17:40:00;24875;255.4;45
06.07.2023;17:50:00;26356;258.3;43
06.07.2023;18:00:00;32381;263.5;47
06.07.2023;18:10:00;29420;268.4;46
06.07.2023;18:20:00;26939;272.6;45
06.07.2023;18:30:00;25749;276.9;45
06.07.2023;18:40:00;24063;281.0;44
06.07.2023;18:50:00;22323;284.8;43
06.07.2023;19:00:00;20973;288.3;43
06.07.2023;19:10:00;19122;291.6;42
06.07.2023;19:20:00;17564;294.6;41
06.07.2023;19:30:00;15544;297.3;41
06.07.2023;19:40:00;14367;299.7;40
06.07.2023;19:50:00;11849;301.8;39
06.07.2023;20:00:00;8565;303.4;37
06.07.2023;20:10:00;6902;304.6;36
06.07.2023;20:20:00;5468;305.6;36
06.07.2023;20:30:00;4108;306.4;35
06.07.2023;20:40:00;1599;306.7;38
06.07.2023;20:50:00;1190;306.9;39
06.07.2023;21:00:00;783;307.0;37
06.07.2023;21:10:00;486;307.1;37
06.07.2023;21:20:00;251;307.2;39
06.07.2023;21:30:00;43;307.2;39
07.07.2023;05:40:00;14;0;33
07.07.2023;05:50:00;284;0;34
07.07.2023;06:00:00;464;0.1;35
07.07.2023;06:10:00;641;0.2;36
07.07.2023;06:20:00;795;0.3;37
07.07.2023;06:30:00;945;0.4;38
07.07.2023;06:40:00;1115;0.6;39
07.07.2023;06:50:00;1255;0.8;35
07.07.2023;07:00:00;1406;1.0;37
07.07.2023;07:10:00;1598;1.3;38
07.07.2023;07:20:00;1706;1.6;35
07.07.2023;07:30:00;1828;1.9;36
07.07.2023;07:40:00;2021;2.2;38
07.07.2023;07:50:00;2136;2.6;36
07.07.2023;08:00:00;2461;3.0;36
07.07.2023;08:10:00;2889;3.4;38
07.07.2023;08:20:00;3364;4.0;34
07.07.2023;08:30:00;4032;4.6;37
07.07.2023;08:40:00;4896;5.4;36
07.07.2023;08:50:00;5987;6.3;35
07.07.2023;09:00:00;7171;7.5;35
07.07.2023;09:10:00;8490;8.8;36
07.07.2023;09:20:00;9910;10.4;36
07.07.2023;09:30:00;11337;12.2;37
07.07.2023;09:40:00;12796;14.3;38
07.07.2023;09:50:00;14361;16.6;40
07.07.2023;10:00:00;15876;19.2;40
07.07.2023;10:10:00;17249;22.0;41
07.07.2023;10:20:00;18715;25.1;42
07.07.2023;10:30:00;20189;28.4;42
07.07.2023;10:40:00;21538;31.9;43
07.07.2023;10:50:00;22842;35.7;43
07.07.2023;11:00:00;24141;39.6;44
07.07.2023;11:10:00;25466;43.8;45
07.07.2023;11:20:00;26636;48.2;45
07.07.2023;11:30:00;27776;52.8;46
07.07.2023;11:40:00;28788;57.5;46
07.07.2023;11:50:00;29800;62.5;47
07.07.2023;12:00:00;30819;67.6;47
07.07.2023;12:10:00;31753;72.8;47
07.07.2023;12:20:00;32592;78.2;48
07.07.2023;12:30:00;33311;83.7;48
07.07.2023;12:40:00;34390;89.4;49
07.07.2023;12:50:00;35051;95.2;49
07.07.2023;13:00:00;35706;101.1;49
07.07.2023;13:10:00;36339;107.2;50
07.07.2023;13:20:00;37152;113.4;50
07.07.2023;13:30:00;37681;119.6;51
07.07.2023;13:40:00;37999;125.9;51
07.07.2023;13:50:00;38299;132.3;51
07.07.2023;14:00:00;38308;138.7;52
07.07.2023;14:10:00;38709;145.1;52
07.07.2023;14:20:00;38778;151.6;52
07.07.2023;14:30:00;38917;158.0;52
07.07.2023;14:40:00;39203;164.6;52
07.07.2023;14:50:00;39258;171.1;52
07.07.2023;15:00:00;38819;177.6;52
07.07.2023;15:10:00;38837;184.0;52
07.07.2023;15:20:00;38645;190.5;52
07.07.2023;15:30:00;37286;196.8;51
07.07.2023;15:40:00;36080;203.1;51
07.07.2023;15:50:00;38471;209.5;52
07.07.2023;16:00:00;38066;215.8;52
07.07.2023;16:10:00;36697;222.0;51
07.07.2023;16:20:00;36687;228.2;50
07.07.2023;16:30:00;34510;234.0;49
07.07.2023;16:40:00;35881;239.9;50
07.07.2023;16:50:00;35494;245.9;50
07.07.2023;17:00:00;34472;251.6;49
07.07.2023;17:10:00;34017;257.3;49
07.07.2023;17:20:00;31569;262.8;48
07.07.2023;17:30:00;33048;267.9;48
07.07.2023;17:40:00;31700;273.2;48
07.07.2023;17:50:00;30989;278.4;48
07.07.2023;18:00:00;29935;283.4;47
07.07.2023;18:10:00;28729;288.3;47
07.07.2023;18:20:00;27571;292.9;46
07.07.2023;18:30:00;26222;297.4;46
07.07.2023;18:40:00;24671;301.5;45
07.07.2023;18:50:00;22870;305.4;44
07.07.2023;19:00:00;21236;309.0;43
07.07.2023;19:10:00;20077;312.4;43
07.07.2023;19:20:00;19715;315.7;43
07.07.2023;19:30:00;18433;318.9;42
07.07.2023;19:40:00;15715;321.6;41
07.07.2023;19:50:00;12704;323.9;40
07.07.2023;20:00:00;9221;325.6;38
07.07.2023;20:10:00;7900;327.0;37
07.07.2023;20:20:00;6192;328.1;36
07.07.2023;20:30:00;2140;328.6;36
07.07.2023;20:40:00;2260;329.0;39
07.07.2023;20:50:00;1074;329.2;39
07.07.2023;21:00:00;712;329.3;36
07.07.2023;21:10:00;538;329.4;39
07.07.2023;21:20:00;295;329.5;39
07.07.2023;21:30:00;156;329.5;38
08.07.2023;06:00:00;6;0;33
08.07.2023;06:10:00;99;0;34
08.07.2023;06:20:00;242;0;35
08.07.2023;06:30:00;289;0;36
08.07.2023;06:40:00;614;0.1;37
08.07.2023;06:50:00;644;0.2;38
08.07.2023;07:00:00;1020;0.4;39
08.07.2023;07:10:00;908;0.5;35
08.07.2023;07:20:00;905;0.7;36
08.07.2023;07:30:00;1355;0.9;37
08.07.2023;07:40:00;1363;1.1;39
08.07.2023;07:50:00;2135;1.5;35
08.07.2023;08:00:00;2475;1.9;37
08.07.2023;08:10:00;3375;2.4;37
08.07.2023;08:20:00;3827;3.0;35
08.07.2023;08:30:00;6029;3.9;38
08.07.2023;08:40:00;9591;5.3;36
08.07.2023;08:50:00;8638;6.9;36
08.07.2023;09:00:00;8360;8.2;35
08.07.2023;09:10:00;10085;9.9;36
08.07.2023;09:20:00;11175;11.7;37
08.07.2023;09:30:00;14294;13.9;38
08.07.2023;09:40:00;9941;15.7;37
08.07.2023;09:50:00;7314;16.9;35
08.07.2023;10:00:00;9902;18.4;36
08.07.2023;10:10:00;12211;20.4;37
08.07.2023;10:20:00;14063;22.6;38
08.07.2023;10:30:00;17445;25.3;40
08.07.2023;10:40:00;22872;28.8;42
08.07.2023;10:50:00;19140;32.1;42
08.07.2023;11:00:00;19484;35.3;41
08.07.2023;11:10:00;17104;38.1;41
08.07.2023;11:20:00;16224;40.9;40
08.07.2023;11:30:00;16599;43.6;40
08.07.2023;11:40:00;21028;46.8;42
08.07.2023;11:50:00;24005;51.1;44
08.07.2023;12:00:00;16512;54.0;41
08.07.2023;12:10:00;26515;58.9;45
08.07.2023;12:20:00;35280;64.3;48
08.07.2023;12:30:00;26669;69.7;46
08.07.2023;12:40:00;36155;74.7;47
08.07.2023;12:50:00;28790;79.9;47
08.07.2023;13:00:00;23547;84.1;45
08.07.2023;13:10:00;18352;87.4;42
08.07.2023;13:20:00;16583;90.2;41
08.07.2023;13:30:00;14660;92.6;40
08.07.2023;13:40:00;16471;95.3;41
08.07.2023;13:50:00;15887;98.1;41
08.07.2023;14:00:00;13007;100.3;40
08.07.2023;14:10:00;15758;102.8;40
08.07.2023;14:20:00;22845;106.3;42
08.07.2023;14:30:00;32583;112.4;49
08.07.2023;14:40:00;23100;116.4;44
08.07.2023;14:50:00;33344;121.8;47
08.07.2023;15:00:00;32922;127.2;47
08.07.2023;15:10:00;39799;133.3;50
08.07.2023;15:20:00;38714;139.8;51
08.07.2023;15:30:00;38181;146.2;51
08.07.2023;15:40:00;37821;152.5;51
08.07.2023;15:50:00;37439;158.8;51
08.07.2023;16:00:00;37442;165.0;51
08.07.2023;16:10:00;37012;171.2;51
08.07.2023;16:20:00;36718;177.3;50
08.07.2023;16:30:00;34149;183.1;49
08.07.2023;16:40:00;35145;188.9;50
08.07.2023;16:50:00;34472;194.8;49
08.07.2023;17:00:00;33965;200.4;49
08.07.2023;17:10:00;33612;206.0;49
08.07.2023;17:20:00;33001;211.6;48
08.07.2023;17:30:00;32597;217.0;48
08.07.2023;17:40:00;31832;222.3;48
08.07.2023;17:50:00;31046;227.6;48
08.07.2023;18:00:00;30552;232.7;47
08.07.2023;18:10:00;27793;237.1;45
08.07.2023;18:20:00;32220;242.5;48
08.07.2023;18:30:00;23519;246.5;43
08.07.2023;18:40:00;29631;251.5;47
08.07.2023;18:50:00;20885;254.9;43
08.07.2023;19:00:00;17581;258.0;42
08.07.2023;19:10:00;18610;261.2;42
08.07.2023;19:20:00;17729;264.3;41
08.07.2023;19:30:00;18439;267.3;42
08.07.2023;19:40:00;16003;269.9;41
08.07.2023;19:50:00;10693;272.0;39
08.07.2023;20:00:00;6880;273.3;37
08.07.2023;20:10:00;3799;273.9;36
08.07.2023;20:20:00;5593;274.5;37
08.07.2023;20:30:00;5541;275.6;37
08.07.2023;20:40:00;2892;276.2;36
08.07.2023;20:50:00;1575;276.5;38
08.07.2023;21:00:00;789;276.6;39
08.07.2023;21:10:00;334;276.7;39
08.07.2023;21:20:00;135;276.7;36
09.07.2023;05:35:00;4;0;33
09.07.2023;05:45:00;6;0;34
09.07.2023;05:55:00;302;0;34
09.07.2023;06:05:00;495;0.1;35
09.07.2023;06:15:00;659;0.2;36
09.07.2023;06:25:00;798;0.3;38
09.07.2023;06:35:00;941;0.4;39
09.07.2023;06:45:00;1069;0.6;35
09.07.2023;06:55:00;1192;0.8;36
09.07.2023;07:05:00;1293;1.0;37
09.07.2023;07:15:00;1452;1.3;39
09.07.2023;07:25:00;1573;1.5;35
09.07.2023;07:35:00;1682;1.8;37
09.07.2023;07:45:00;1772;2.1;38
09.07.2023;07:55:00;1860;2.4;35
09.07.2023;08:05:00;2213;2.7;37
09.07.2023;08:15:00;2595;3.2;38
09.07.2023;08:25:00;3150;3.7;34
09.07.2023;08:35:00;3958;4.3;37
09.07.2023;08:45:00;4948;5.1;37
09.07.2023;08:55:00;6102;6.0;35
09.07.2023;09:05:00;7323;7.2;36
09.07.2023;09:15:00;8654;8.6;36
09.07.2023;09:25:00;10038;10.2;37
09.07.2023;09:35:00;11526;12.0;38
09.07.2023;09:45:00;13029;14.1;39
09.07.2023;09:55:00;14475;16.5;40
09.07.2023;10:05:00;15944;19.1;41
09.07.2023;10:15:00;17389;21.9;41
09.07.2023;10:25:00;18778;25.0;42
09.07.2023;10:35:00;20168;28.3;43
09.07.2023;10:45:00;21549;31.8;43
09.07.2023;10:55:00;22877;35.6;44
09.07.2023;11:05:00;23984;39.5;44
09.07.2023;11:15:00;25137;43.7;45
09.07.2023;11:25:00;26251;48.0;45
09.07.2023;11:35:00;27341;52.5;46
09.07.2023;11:45:00;28407;57.2;46
09.07.2023;11:55:00;29412;62.1;47
09.07.2023;12:05:00;30362;67.0;47
09.07.2023;12:15:00;31280;72.2;48
09.07.2023;12:25:00;32268;77.6;48
09.07.2023;12:35:00;32829;83.0;48
09.07.2023;12:45:00;33684;88.6;49
09.07.2023;12:55:00;34292;94.3;49
09.07.2023;13:05:00;34311;100.0;49
09.07.2023;13:15:00;33742;105.6;49
09.07.2023;13:25:00;34761;111.4;50
09.07.2023;13:35:00;35664;117.3;50
09.07.2023;13:45:00;36085;123.3;50
09.07.2023;13:55:00;37671;129.4;51
09.07.2023;14:05:00;38810;135.9;52
09.07.2023;14:15:00;37009;141.9;50
09.07.2023;14:25:00;35467;147.7;50
09.07.2023;14:35:00;38472;154.2;52
09.07.2023;14:45:00;38088;160.6;52
09.07.2023;14:55:00;38161;166.9;52
09.07.2023;15:05:00;38460;173.3;52
09.07.2023;15:15:00;37030;179.7;51
09.07.2023;15:25:00;33664;185.4;50
09.07.2023;15:35:00;36049;191.5;50
09.07.2023;15:45:00;37247;197.8;51
09.07.2023;15:55:00;37329;204.0;51
09.07.2023;16:05:00;36818;210.1;51
09.07.2023;16:15:00;35786;216.1;51
09.07.2023;16:25:00;35143;222.1;50
09.07.2023;16:35:00;36045;228.1;51
09.07.2023;16:45:00;28111;232.3;46
09.07.2023;16:55:00;33644;237.8;49
09.07.2023;17:05:00;32745;243.5;49
09.07.2023;17:15:00;28019;248.0;46
09.07.2023;17:25:00;33584;253.5;49
09.07.2023;17:35:00;31761;258.9;48
09.07.2023;17:45:00;25646;263.5;46
09.07.2023;17:55:00;30866;268.6;48
09.07.2023;18:05:00;28663;273.1;46
09.07.2023;18:15:00;21525;277.5;45
09.07.2023;18:25:00;13805;280.4;41
09.07.2023;18:35:00;21089;283.5;43
09.07.2023;18:45:00;16820;286.6;42
09.07.2023;18:55:00;15528;289.2;41
09.07.2023;19:05:00;14123;291.5;40
09.07.2023;19:15:00;9280;293.3;39
09.07.2023;19:25:00;7595;294.8;38
09.07.2023;19:35:00;9616;296.2;38
09.07.2023;19:45:00;8536;297.5;37
09.07.2023;19:55:00;7179;298.9;37
09.07.2023;20:05:00;8959;300.5;38
09.07.2023;20:15:00;6693;301.6;37
09.07.2023;20:25:00;4805;302.5;36
09.07.2023;20:35:00;3028;303.1;36
09.07.2023;20:45:00;1454;303.4;37
09.07.2023;20:55:00;1070;303.6;39
09.07.2023;21:05:00;664;303.8;39
09.07.2023;21:15:00;307;303.8;36
09.07.2023;21:25:00;26;303.8;38
10.07.2023;05:45:00;6;0;34
10.07.2023;05:55:00;11;0;34
10.07.2023;06:05:00;182;0;35
10.07.2023;06:15:00;276;0;36
10.07.2023;06:25:00;548;0.1;37
10.07.2023;06:35:00;1159;0.3;38
10.07.2023;06:45:00;1588;0.5;38
10.07.2023;06:55:00;1788;0.8;35
10.07.2023;07:05:00;2391;1.2;37
10.07.2023;07:15:00;2933;1.6;36
10.07.2023;07:25:00;1224;1.9;36
10.07.2023;07:35:00;535;2.0;37
10.07.2023;07:45:00;305;2.1;38
10.07.2023;07:55:00;97;2.1;39
10.07.2023;08:05:00;13;2.1;38
10.07.2023;08:15:00;64;2.1;38
10.07.2023;08:25:00;468;2.2;36
10.07.2023;08:35:00;1609;2.4;36
10.07.2023;08:45:00;2055;2.7;38
10.07.2023;08:55:00;4930;3.4;35
10.07.2023;09:05:00;12530;5.0;36
10.07.2023;09:15:00;11434;7.1;38
10.07.2023;09:25:00;10651;9.0;38
10.07.2023;09:35:00;11482;11.3;39
10.07.2023;09:45:00;13942;13.0;38
10.07.2023;09:55:00;14351;15.2;39
10.07.2023;10:05:00;16683;17.9;40
10.07.2023;10:15:00;15826;20.7;41
10.07.2023;10:25:00;18204;23.8;42
10.07.2023;10:35:00;19828;27.0;43
10.07.2023;10:45:00;21488;30.5;43
10.07.2023;10:55:00;22384;34.1;44
10.07.2023;11:05:00;23498;38.0;44
10.07.2023;11:15:00;24962;42.1;45
10.07.2023;11:25:00;25118;46.5;45
10.07.2023;11:35:00;30223;51.1;47
10.07.2023;11:45:00;16689;54.9;44
10.07.2023;11:55:00;18196;57.7;41
10.07.2023;12:05:00;30329;62.8;47
10.07.2023;12:15:00;31235;68.0;48
10.07.2023;12:25:00;32255;73.4;48
10.07.2023;12:35:00;16901;76.9;43
10.07.2023;12:45:00;33955;81.3;47
10.07.2023;12:55:00;30398;86.2;46
10.07.2023;13:05:00;32037;91.7;48
10.07.2023;13:15:00;30965;96.7;47
10.07.2023;13:25:00;30719;102.3;49
10.07.2023;13:35:00;34939;108.1;50
10.07.2023;13:45:00;35040;113.9;50
10.07.2023;13:55:00;35815;119.9;50
10.07.2023;14:05:00;36925;126.0;51
10.07.2023;14:15:00;36027;132.0;51
10.07.2023;14:25:00;37457;138.2;51
10.07.2023;14:35:00;36302;144.4;51
10.07.2023;14:45:00;36654;150.4;51
10.07.2023;14:55:00;30109;155.9;48
10.07.2023;15:05:00;28584;161.1;48
10.07.2023;15:15:00;23314;166.0;47
10.07.2023;15:25:00;37847;171.1;50
10.07.2023;15:35:00;36419;177.3;51
10.07.2023;15:45:00;35232;183.1;50
10.07.2023;15:55:00;34339;189.0;50
10.07.2023;16:05:00;33706;194.8;50
10.07.2023;16:15:00;28024;199.8;48
10.07.2023;16:25:00;32057;205.2;49
10.07.2023;16:35:00;32028;210.5;49
10.07.2023;16:45:00;30731;215.7;48
10.07.2023;16:55:00;30473;220.7;48
10.07.2023;17:05:00;29029;225.6;47
10.07.2023;17:15:00;28590;230.5;47
10.07.2023;17:25:00;27912;235.1;47
10.07.2023;17:35:00;27712;239.7;47
10.07.2023;17:45:00;27100;244.2;46
10.07.2023;17:55:00;25569;248.6;46
10.07.2023;18:05:00;24458;252.7;45
10.07.2023;18:15:00;22396;256.5;44
10.07.2023;18:25:00;22323;260.2;44
10.07.2023;18:35:00;21136;263.8;44
10.07.2023;18:45:00;20204;267.2;43
10.07.2023;18:55:00;18327;270.3;43
10.07.2023;19:05:00;16349;273.2;42
10.07.2023;19:15:00;14485;275.7;41
10.07.2023;19:25:00;12920;277.9;40
10.07.2023;19:35:00;10813;279.8;39
10.07.2023;19:45:00;8907;281.3;38
10.07.2023;19:55:00;6203;282.5;37
10.07.2023;20:05:00;4207;283.3;36
10.07.2023;20:15:00;3200;283.8;36
10.07.2023;20:25:00;2475;284.3;36
10.07.2023;20:35:00;1937;284.6;38
10.07.2023;20:45:00;1431;284.9;39
10.07.2023;20:55:00;896;285.0;37
10.07.2023;21:05:00;504;285.1;36
10.07.2023;21:15:00;204;285.2;39
11.07.2023;05:40:00;13;0;34
11.07.2023;05:50:00;241;0;35
11.07.2023;06:00:00;493;0;36
11.07.2023;06:10:00;766;0.2;37
11.07.2023;06:20:00;1039;0.3;38
11.07.2023;06:30:00;1305;0.5;39
11.07.2023;06:40:00;1653;0.8;35
11.07.2023;06:50:00;1825;1.1;37
11.07.2023;07:00:00;2000;1.4;39
11.07.2023;07:10:00;2088;1.8;35
11.07.2023;07:20:00;2131;2.1;37
11.07.2023;07:30:00;2132;2.5;39
11.07.2023;07:40:00;2728;2.9;34
11.07.2023;07:50:00;2509;3.4;37
11.07.2023;08:00:00;2406;3.7;39
11.07.2023;08:10:00;2747;4.2;34
11.07.2023;08:20:00;3210;4.7;37
11.07.2023;08:30:00;3838;5.3;38
11.07.2023;08:40:00;4657;6.1;35
11.07.2023;08:50:00;5564;6.9;35
11.07.2023;09:00:00;6715;8.0;36
11.07.2023;09:10:00;7799;9.3;37
11.07.2023;09:20:00;9215;10.7;37
11.07.2023;09:30:00;10532;12.4;38
11.07.2023;09:40:00;11972;14.4;39
11.07.2023;09:50:00;13358;16.5;40
11.07.2023;10:00:00;14757;18.9;41
11.07.2023;10:10:00;16038;21.5;41
11.07.2023;10:20:00;17463;24.4;42
11.07.2023;10:30:00;18935;27.5;43
11.07.2023;10:40:00;20090;30.8;43
11.07.2023;10:50:00;21341;34.3;44
11.07.2023;11:00:00;22779;38.0;44
11.07.2023;11:10:00;23772;41.9;45
11.07.2023;11:20:00;24863;46.0;45
11.07.2023;11:30:00;25983;50.3;46
11.07.2023;11:40:00;27297;54.9;46
11.07.2023;11:50:00;28581;59.5;47
11.07.2023;12:00:00;28358;63.9;46
11.07.2023;12:10:00;29817;68.9;47
11.07.2023;12:20:00;30729;73.9;48
11.07.2023;12:30:00;31585;79.2;48
11.07.2023;12:40:00;32194;84.5;49
11.07.2023;12:50:00;33047;90.0;49
11.07.2023;13:00:00;33408;95.5;49
11.07.2023;13:10:00;34350;101.2;50
11.07.2023;13:20:00;35299;107.0;50
11.07.2023;13:30:00;35916;113.0;51
11.07.2023;13:40:00;36006;119.0;51
11.07.2023;13:55:00;36544;128.1;51
11.07.2023;14:05:00;36558;134.2;52
11.07.2023;14:15:00;37542;140.4;52
11.07.2023;14:25:00;38214;146.8;52
11.07.2023;14:35:00;37851;153.0;52
11.07.2023;15:05:00;36746;171.7;52
11.07.2023;15:15:00;36544;177.8;52
11.07.2023;15:25:00;36462;183.9;52
11.07.2023;15:35:00;34731;189.2;50
11.07.2023;15:45:00;36330;195.3;52
11.07.2023;15:55:00;35851;201.3;51
11.07.2023;16:05:00;36165;207.3;51
11.07.2023;16:15:00;35440;213.2;51
11.07.2023;16:25:00;34287;219.0;51
11.07.2023;16:35:00;34131;224.8;50
11.07.2023;16:45:00;33411;230.2;50
11.07.2023;16:55:00;12378;234.1;44
11.07.2023;17:05:00;32637;239.6;49
11.07.2023;17:15:00;31756;245.0;49
11.07.2023;17:25:00;31891;250.3;49
11.07.2023;17:35:00;31696;255.6;49
11.07.2023;17:45:00;30223;260.8;48
11.07.2023;17:55:00;29205;265.6;48
11.07.2023;18:05:00;7609;268.6;42
11.07.2023;18:15:00;5512;269.5;40
11.07.2023;18:25:00;5263;270.4;39
11.07.2023;18:35:00;9042;271.5;39
11.07.2023;18:45:00;25713;276.1;46
11.07.2023;18:55:00;16210;279.3;43
11.07.2023;19:05:00;11154;281.8;41
11.07.2023;19:15:00;17948;284.3;42
11.07.2023;19:25:00;15073;286.9;42
11.07.2023;19:35:00;13297;289.2;41
11.07.2023;19:45:00;5051;290.7;38
11.07.2023;19:55:00;2746;291.1;37
11.07.2023;20:05:00;2476;291.6;37
11.07.2023;20:15:00;2099;291.9;36
11.07.2023;20:25:00;1383;292.2;36
11.07.2023;20:35:00;851;292.4;37
11.07.2023;20:45:00;499;292.5;39
11.07.2023;20:55:00;192;292.5;40
12.07.2023;06:55:00;1;0;35
12.07.2023;07:05:00;168;0;35
12.07.2023;07:15:00;205;0;36
12.07.2023;07:25:00;514;0.1;37
12.07.2023;07:35:00;1143;0.2;38
12.07.2023;07:45:00;1469;0.5;35
12.07.2023;07:55:00;3466;0.9;36
12.07.2023;08:05:00;4322;1.7;37
12.07.2023;08:15:00;7037;2.7;36
12.07.2023;08:25:00;7464;4.0;36
12.07.2023;08:35:00;7533;5.2;36
12.07.2023;08:45:00;6411;6.3;35
12.07.2023;08:55:00;5796;7.3;35
12.07.2023;09:05:00;5721;8.2;35
12.07.2023;09:15:00;7637;9.5;36
12.07.2023;09:25:00;9587;10.9;37
12.07.2023;09:35:00;10639;12.9;39
12.07.2023;09:45:00;14010;15.0;39
12.07.2023;09:55:00;13262;17.2;40
12.07.2023;10:05:00;13931;20.0;41
12.07.2023;10:15:00;12166;21.9;39
12.07.2023;10:25:00;25010;25.7;44
12.07.2023;10:35:00;12427;28.2;40
12.07.2023;10:45:00;14629;30.5;40
12.07.2023;10:55:00;14960;33.8;41
12.07.2023;11:05:00;17897;37.0;42
12.07.2023;11:15:00;11239;39.1;39
12.07.2023;11:25:00;24629;42.4;43
12.07.2023;11:35:00;19259;45.6;43
12.07.2023;11:45:00;9838;47.7;39
12.07.2023;11:55:00;19875;50.3;42
12.07.2023;12:05:00;10469;52.7;40
12.07.2023;12:15:00;7279;53.9;37
12.07.2023;12:25:00;12917;55.5;38
12.07.2023;12:35:00;29719;59.4;45
12.07.2023;12:45:00;20593;63.3;43
12.07.2023;12:55:00;8430;65.7;39
12.07.2023;13:05:00;8021;67.2;38
12.07.2023;13:15:00;13321;69.9;41
12.07.2023;13:25:00;6740;71.1;37
12.07.2023;13:35:00;14752;73.4;40
12.07.2023;13:45:00;3628;74.4;36
12.07.2023;13:55:00;8767;75.5;36
12.07.2023;14:05:00;8858;77.2;38
12.07.2023;14:15:00;25031;80.6;43
12.07.2023;14:25:00;11768;83.3;40
12.07.2023;14:35:00;10005;85.1;39
12.07.2023;14:45:00;9838;86.3;37
12.07.2023;14:55:00;24469;89.2;43
12.07.2023;15:05:00;40602;95.1;49
12.07.2023;15:15:00;32943;101.3;50
12.07.2023;15:25:00;2496;102.2;38
12.07.2023;15:35:00;670;102.4;38
12.07.2023;15:45:00;5667;102.9;39
12.07.2023;15:55:00;4595;104.0;37
12.07.2023;16:05:00;2331;104.4;36
12.07.2023;16:15:00;1765;104.8;38
12.07.2023;16:25:00;1718;105.0;40
12.07.2023;16:35:00;960;105.2;37
12.07.2023;16:45:00;2106;105.5;36
12.07.2023;16:55:00;1444;105.8;39
12.07.2023;17:05:00;655;105.9;40
12.07.2023;17:15:00;1559;106.1;36
12.07.2023;17:25:00;18600;107.9;38
12.07.2023;17:35:00;13469;110.8;40
12.07.2023;17:45:00;10507;112.9;39
12.07.2023;17:55:00;10128;114.3;37
12.07.2023;18:05:00;6907;115.7;37
12.07.2023;18:15:00;2917;116.4;35
12.07.2023;18:25:00;2190;116.7;38
12.07.2023;18:35:00;2033;117.0;39
12.07.2023;18:55:00;1567;118.0;36
12.07.2023;19:15:00;6;118.1;38
12.07.2023;19:45:00;11;118.1;38
12.07.2023;19:55:00;4;118.1;38
12.07.2023;20:55:00;55;118.1;37
12.07.2023;21:05:00;301;118.1;38
12.07.2023;21:15:00;4;118.1;38
13.07.2023;06:05:00;0;0;34
13.07.2023;06:15:00;232;0;35
13.07.2023;06:25:00;445;0;36
13.07.2023;06:35:00;905;0.2;37
13.07.2023;06:45:00;1732;0.4;38
13.07.2023;06:55:00;2580;0.8;35
13.07.2023;07:05:00;1433;1.1;36
13.07.2023;07:15:00;1282;1.3;37
13.07.2023;07:25:00;2646;1.7;38
13.07.2023;07:35:00;3723;2.3;34
13.07.2023;07:45:00;2172;2.8;37
13.07.2023;07:55:00;1397;3.0;38
13.07.2023;08:05:00;1683;3.3;36
13.07.2023;08:15:00;1209;3.5;36
13.07.2023;08:25:00;2102;3.8;38
13.07.2023;08:35:00;2191;4.2;37
13.07.2023;08:45:00;2122;4.5;36
13.07.2023;08:55:00;3101;5.0;38
13.07.2023;09:05:00;6798;6.0;36
