Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.06.2023;20:25:00;1300;250.8;38
21.06.2023;20:35:00;914;250.9;37
21.06.2023;20:45:00;687;251.0;37
21.06.2023;20:55:00;498;251.1;38
21.06.2023;21:05:00;241;251.2;39
21.06.2023;21:15:00;87;251.2;35
22.06.2023;05:25:00;10;0;33
22.06.2023;05:35:00;159;0;34
22.06.2023;05:45:00;523;0;35
22.06.2023;05:55:00;791;0.2;36
22.06.2023;06:05:00;1025;0.3;37
22.06.2023;06:15:00;1523;0.5;39
22.06.2023;06:25:00;2273;0.9;34
22.06.2023;06:35:00;2868;1.3;37
22.06.2023;06:45:00;3685;1.9;37
22.06.2023;06:55:00;5302;2.7;36
22.06.2023;07:05:00;9043;4.1;37
22.06.2023;07:15:00;12410;6.1;38
22.06.2023;07:25:00;10006;7.7;37
22.06.2023;07:35:00;16324;10.3;40
22.06.2023;07:45:00;17940;13.2;41
22.06.2023;07:55:00;16361;16.1;40
22.06.2023;08:05:00;11328;17.9;37
22.06.2023;08:15:00;19371;21.2;41
22.06.2023;08:25:00;23984;25.0;43
22.06.2023;08:35:00;24265;29.1;43
22.06.2023;08:45:00;27074;33.7;44
22.06.2023;08:55:00;25254;37.8;44
22.06.2023;09:05:00;29617;42.5;45
22.06.2023;09:15:00;29741;47.5;46
22.06.2023;09:25:00;31915;52.7;46
22.06.2023;09:35:00;31875;58.3;47
22.06.2023;09:45:00;21076;61.8;43
22.06.2023;09:55:00;11700;64.3;40
22.06.2023;10:05:00;9269;66.0;38
22.06.2023;10:15:00;10746;68.0;39
22.06.2023;10:25:00;32995;72.5;46
22.06.2023;10:35:00;29672;77.6;46
22.06.2023;10:45:00;38370;83.6;49
22.06.2023;10:55:00;35442;89.8;49
22.06.2023;11:05:00;31005;95.1;47
22.06.2023;11:15:00;35198;100.8;48
22.06.2023;11:25:00;26430;105.4;45
22.06.2023;11:35:00;29861;109.9;46
22.06.2023;11:45:00;29028;115.0;46
22.06.2023;11:55:00;29749;119.9;47
22.06.2023;12:05:00;31297;125.1;47
22.06.2023;12:15:00;33379;130.8;48
22.06.2023;12:25:00;31018;136.3;48
22.06.2023;12:35:00;20067;139.6;43
22.06.2023;12:45:00;14878;142.3;41
22.06.2023;12:55:00;16088;144.8;41
22.06.2023;13:05:00;22763;148.1;43
22.06.2023;13:15:00;17191;151.2;42
22.06.2023;13:25:00;15516;153.9;41
22.06.2023;13:35:00;14767;156.3;41
22.06.2023;13:45:00;20708;159.6;43
22.06.2023;13:55:00;16802;162.4;42
22.06.2023;14:05:00;21985;165.7;43
22.06.2023;14:15:00;20946;169.6;43
22.06.2023;14:25:00;23065;173.2;44
22.06.2023;14:35:00;21240;176.9;43
22.06.2023;14:45:00;19517;180.0;42
22.06.2023;14:55:00;28311;184.5;46
22.06.2023;15:05:00;31465;188.7;46
22.06.2023;15:15:00;31134;193.6;48
22.06.2023;15:25:00;19383;197.4;43
22.06.2023;15:35:00;25536;201.1;45
22.06.2023;15:45:00;16507;204.4;42
22.06.2023;15:55:00;18816;207.1;42
22.06.2023;16:05:00;15740;210.0;42
22.06.2023;16:15:00;20579;213.0;43
22.06.2023;16:25:00;10127;215.0;40
22.06.2023;16:35:00;13264;216.8;39
22.06.2023;16:45:00;21598;220.0;43
22.06.2023;16:55:00;17440;223.3;42
22.06.2023;17:05:00;14207;225.6;41
22.06.2023;17:15:00;13288;228.0;40
22.06.2023;17:25:00;12124;230.0;40
22.06.2023;17:35:00;12798;232.1;40
22.06.2023;17:45:00;10264;234.0;39
22.06.2023;17:55:00;6692;235.3;37
22.06.2023;18:05:00;5616;236.3;37
22.06.2023;18:15:00;3986;237.0;36
22.06.2023;18:25:00;2498;237.5;36
22.06.2023;18:35:00;2090;237.9;37
22.06.2023;18:45:00;586;238.0;39
22.06.2023;18:55:00;131;238.1;39
22.06.2023;19:05:00;6;238.1;39
22.06.2023;19:15:00;190;238.1;39
22.06.2023;19:25:00;938;238.2;38
22.06.2023;19:35:00;1587;238.5;36
22.06.2023;19:45:00;2190;238.8;38
22.06.2023;19:55:00;2555;239.2;36
22.06.2023;20:05:00;1447;239.5;37
22.06.2023;20:15:00;1610;239.8;39
22.06.2023;20:25:00;1705;240.0;38
22.06.2023;20:35:00;1251;240.3;36
22.06.2023;20:45:00;543;240.4;38
22.06.2023;20:55:00;275;240.5;39
22.06.2023;21:05:00;212;240.5;35
22.06.2023;21:15:00;85;240.5;38
23.06.2023;06:05:00;0;0;34
23.06.2023;06:15:00;15;0;34
23.06.2023;06:25:00;4;0;35
23.06.2023;06:35:00;30;0;35
23.06.2023;06:45:00;535;0;35
23.06.2023;06:55:00;1397;0.2;37
23.06.2023;07:05:00;3088;0.6;39
23.06.2023;07:15:00;4965;1.4;34
23.06.2023;07:25:00;3129;2.0;37
23.06.2023;07:35:00;6892;2.9;37
23.06.2023;07:45:00;9232;4.7;37
23.06.2023;07:55:00;4841;5.7;34
23.06.2023;08:05:00;3569;6.3;37
23.06.2023;08:15:00;3883;7.0;37
23.06.2023;08:25:00;6360;7.9;35
23.06.2023;08:35:00;25831;11.6;43
23.06.2023;08:45:00;31563;16.8;46
23.06.2023;08:55:00;30361;22.0;46
23.06.2023;09:05:00;22810;26.4;44
23.06.2023;09:15:00;25872;30.8;44
23.06.2023;09:25:00;25912;35.0;44
23.06.2023;09:35:00;34514;40.1;47
23.06.2023;09:45:00;37316;46.0;48
23.06.2023;09:55:00;27034;50.4;45
23.06.2023;10:05:00;7753;51.8;38
23.06.2023;10:15:00;15819;54.0;39
23.06.2023;10:25:00;20481;57.0;41
23.06.2023;10:35:00;27126;61.1;45
23.06.2023;10:45:00;21365;64.8;43
23.06.2023;10:55:00;19488;67.4;41
23.06.2023;11:05:00;20820;70.7;42
23.06.2023;11:15:00;10400;73.2;39
23.06.2023;11:25:00;32491;78.0;46
23.06.2023;11:35:00;36250;83.0;47
23.06.2023;11:45:00;32166;89.1;48
23.06.2023;11:55:00;19866;93.0;43
23.06.2023;12:05:00;16924;95.7;41
23.06.2023;12:15:00;40055;100.7;48
23.06.2023;12:25:00;16084;106.0;43
23.06.2023;12:35:00;41745;113.1;51
23.06.2023;12:45:00;38838;119.4;50
23.06.2023;12:55:00;42606;125.9;51
23.06.2023;13:05:00;23503;130.6;45
23.06.2023;13:15:00;22781;135.5;44
23.06.2023;13:25:00;26130;141.2;46
23.06.2023;13:35:00;37463;147.6;50
23.06.2023;13:45:00;38795;154.0;50
23.06.2023;13:55:00;37448;160.3;50
23.06.2023;14:05:00;37165;166.4;50
23.06.2023;14:15:00;36094;172.8;50
23.06.2023;14:25:00;10134;175.8;41
23.06.2023;14:35:00;34752;181.7;49
23.06.2023;14:45:00;34180;187.4;49
23.06.2023;14:55:00;34309;193.1;48
23.06.2023;15:05:00;33960;198.9;48
23.06.2023;15:15:00;14355;202.7;42
23.06.2023;15:25:00;12504;204.9;41
23.06.2023;15:35:00;13765;207.0;40
23.06.2023;15:45:00;32375;212.3;47
23.06.2023;15:55:00;26908;217.2;46
23.06.2023;16:05:00;11406;219.4;40
23.06.2023;16:15:00;8300;220.7;39
23.06.2023;16:25:00;9105;222.3;38
23.06.2023;16:35:00;10139;224.4;39
23.06.2023;16:45:00;19212;226.9;41
23.06.2023;16:55:00;13712;229.6;40
23.06.2023;17:05:00;19444;232.2;41
23.06.2023;17:15:00;15123;234.8;41
23.06.2023;17:25:00;13618;237.0;40
23.06.2023;17:35:00;11859;239.2;40
23.06.2023;17:45:00;10679;240.9;39
23.06.2023;17:55:00;10976;242.7;39
23.06.2023;18:05:00;6178;243.7;37
23.06.2023;18:15:00;7439;244.9;37
23.06.2023;18:25:00;5602;245.9;36
23.06.2023;18:35:00;5238;246.8;36
23.06.2023;18:45:00;4450;247.6;35
23.06.2023;18:55:00;4115;248.3;35
23.06.2023;19:05:00;4231;249.0;38
23.06.2023;19:15:00;4497;249.8;35
23.06.2023;19:25:00;4807;250.5;35
23.06.2023;19:35:00;4014;251.2;35
23.06.2023;19:45:00;2299;251.7;38
23.06.2023;19:55:00;1743;252.0;38
23.06.2023;20:05:00;1529;252.3;36
23.06.2023;20:15:00;1369;252.5;38
23.06.2023;20:25:00;1197;252.7;39
23.06.2023;20:35:00;1024;252.9;35
23.06.2023;20:45:00;845;253.0;38
23.06.2023;20:55:00;683;253.2;39
23.06.2023;21:05:00;506;253.3;36
23.06.2023;21:15:00;275;253.3;37
23.06.2023;21:25:00;19;253.3;38
24.06.2023;05:25:00;15;0;33
24.06.2023;05:35:00;228;0;34
24.06.2023;05:45:00;459;0;35
24.06.2023;05:55:00;777;0.2;36
24.06.2023;06:05:00;1125;0.3;37
24.06.2023;06:15:00;1655;0.6;39
24.06.2023;06:25:00;2247;0.9;34
24.06.2023;06:35:00;2988;1.4;37
24.06.2023;06:45:00;4759;2.1;36
24.06.2023;06:55:00;8359;3.3;35
24.06.2023;07:05:00;11292;5.2;36
24.06.2023;07:15:00;15038;7.4;38
24.06.2023;07:25:00;17065;10.1;40
24.06.2023;07:35:00;15718;12.9;40
24.06.2023;07:45:00;20264;16.0;41
24.06.2023;07:55:00;20946;19.4;41
24.06.2023;08:05:00;22496;23.2;42
24.06.2023;08:15:00;24097;27.1;43
24.06.2023;08:25:00;26523;31.4;44
24.06.2023;08:35:00;28612;36.4;45
24.06.2023;08:45:00;30274;41.2;46
24.06.2023;08:55:00;29671;46.1;46
24.06.2023;09:05:00;30646;51.2;45
24.06.2023;09:15:00;32111;56.4;46
24.06.2023;09:25:00;34154;62.0;47
24.06.2023;09:35:00;34549;67.7;47
24.06.2023;09:45:00;34910;73.5;48
24.06.2023;09:55:00;35349;79.4;48
24.06.2023;10:05:00;36329;85.6;48
24.06.2023;10:15:00;36565;91.6;49
24.06.2023;10:25:00;37118;97.7;49
24.06.2023;10:35:00;37774;103.9;49
24.06.2023;10:45:00;38883;110.4;50
24.06.2023;10:55:00;38689;116.8;50
24.06.2023;11:05:00;39435;123.4;51
24.06.2023;11:15:00;39949;130.0;51
24.06.2023;11:25:00;40084;136.6;51
24.06.2023;11:35:00;39977;143.2;51
24.06.2023;11:45:00;40543;150.2;51
24.06.2023;11:55:00;40830;156.8;52
24.06.2023;12:05:00;40802;163.6;52
24.06.2023;12:15:00;40850;170.4;52
24.06.2023;12:25:00;40481;177.1;52
24.06.2023;12:35:00;40547;183.9;52
24.06.2023;12:45:00;40677;190.7;52
24.06.2023;12:55:00;40468;197.4;52
24.06.2023;13:05:00;39759;204.1;51
24.06.2023;13:15:00;39441;210.9;51
24.06.2023;13:25:00;38818;217.2;51
24.06.2023;13:35:00;38062;223.6;51
24.06.2023;13:45:00;37799;229.9;51
24.06.2023;13:55:00;37983;235.5;49
24.06.2023;14:05:00;37280;241.7;50
24.06.2023;14:15:00;36059;247.7;50
24.06.2023;14:25:00;34442;253.5;49
24.06.2023;14:35:00;33782;259.2;49
24.06.2023;14:45:00;32457;264.9;48
24.06.2023;14:55:00;31568;270.0;48
24.06.2023;15:05:00;30397;275.1;47
24.06.2023;15:15:00;29660;280.1;47
24.06.2023;15:25:00;28278;284.8;46
24.06.2023;15:35:00;26906;289.4;46
24.06.2023;15:45:00;25808;293.7;45
24.06.2023;15:55:00;24665;297.9;45
24.06.2023;16:05:00;23366;301.9;44
24.06.2023;16:15:00;22051;305.6;44
24.06.2023;16:25:00;20650;309.1;43
24.06.2023;16:35:00;19354;312.4;43
24.06.2023;16:45:00;17874;315.4;42
24.06.2023;16:55:00;16441;318.4;42
24.06.2023;17:05:00;15163;320.8;41
24.06.2023;17:15:00;13612;323.2;41
24.06.2023;17:25:00;12231;325.3;40
24.06.2023;17:35:00;10728;327.1;39
24.06.2023;17:45:00;9492;328.8;39
24.06.2023;17:55:00;8190;330.2;38
24.06.2023;18:10:00;6352;331.9;37
24.06.2023;18:20:00;5250;332.8;36
24.06.2023;18:30:00;4290;333.6;36
24.06.2023;18:40:00;3434;334.2;36
24.06.2023;18:50:00;2803;334.7;36
24.06.2023;19:00:00;2330;335.1;38
24.06.2023;19:10:00;1991;335.5;37
24.06.2023;19:20:00;1814;335.8;36
24.06.2023;19:30:00;1720;336.1;38
24.06.2023;19:40:00;1601;336.3;38
24.06.2023;19:50:00;1481;336.6;36
24.06.2023;20:00:00;1379;336.8;38
24.06.2023;20:10:00;1250;337.0;39
24.06.2023;20:20:00;1118;337.2;35
24.06.2023;20:30:00;979;337.4;38
24.06.2023;20:40:00;828;337.5;39
24.06.2023;20:50:00;666;337.7;36
24.06.2023;21:00:00;522;337.7;37
24.06.2023;21:10:00;346;337.8;39
24.06.2023;21:20:00;186;337.9;39
24.06.2023;21:30:00;0;337.9;37
25.06.2023;05:25:00;24;0;34
25.06.2023;05:35:00;236;0;34
25.06.2023;05:45:00;429;0;35
25.06.2023;05:55:00;649;0.1;36
25.06.2023;06:05:00;862;0.3;37
25.06.2023;06:15:00;1056;0.4;39
25.06.2023;06:25:00;1253;0.6;35
25.06.2023;06:35:00;3725;1.1;37
25.06.2023;06:45:00;4252;1.8;36
25.06.2023;06:55:00;10429;3.2;38
25.06.2023;07:05:00;12666;5.2;38
25.06.2023;07:15:00;16813;7.8;39
25.06.2023;07:25:00;18939;10.8;41
25.06.2023;07:35:00;20454;14.2;41
25.06.2023;07:45:00;21906;17.8;42
25.06.2023;07:55:00;23381;21.7;43
25.06.2023;08:05:00;24788;25.7;43
25.06.2023;08:15:00;26276;30.0;44
25.06.2023;08:25:00;27798;34.5;44
25.06.2023;08:35:00;29562;39.4;45
25.06.2023;08:45:00;31333;44.5;46
25.06.2023;08:55:00;32596;50.0;47
25.06.2023;09:05:00;33555;55.5;47
25.06.2023;09:15:00;34107;61.1;47
25.06.2023;09:25:00;34775;66.9;48
25.06.2023;09:35:00;35168;72.7;48
25.06.2023;09:45:00;35612;78.7;48
25.06.2023;09:55:00;36127;84.7;49
25.06.2023;10:05:00;36628;90.7;49
25.06.2023;10:15:00;36877;97.1;49
25.06.2023;10:25:00;37395;103.2;49
25.06.2023;10:35:00;37963;109.4;50
25.06.2023;10:45:00;38279;115.8;50
25.06.2023;10:55:00;38526;122.2;50
25.06.2023;11:05:00;38744;128.6;50
25.06.2023;11:15:00;39075;135.2;51
25.06.2023;11:25:00;39156;141.9;51
25.06.2023;11:35:00;39094;148.2;51
25.06.2023;11:45:00;39093;155.0;51
25.06.2023;11:55:00;38843;161.2;51
25.06.2023;12:05:00;39020;167.6;51
25.06.2023;12:15:00;39526;174.2;51
25.06.2023;12:25:00;39309;180.8;51
25.06.2023;12:35:00;39044;187.3;51
25.06.2023;12:45:00;38914;193.8;51
25.06.2023;12:55:00;38537;200.2;51
25.06.2023;13:05:00;38218;206.6;51
25.06.2023;13:15:00;38060;213.1;51
25.06.2023;13:25:00;37619;219.3;51
25.06.2023;13:35:00;36806;225.5;50
25.06.2023;13:45:00;36394;231.6;50
25.06.2023;13:55:00;35611;237.5;50
25.06.2023;14:05:00;35008;243.4;49
25.06.2023;14:15:00;33870;249.1;49
25.06.2023;14:25:00;33135;254.8;49
25.06.2023;14:35:00;32344;260.1;48
25.06.2023;14:45:00;31399;265.6;48
25.06.2023;14:55:00;30545;270.5;48
25.06.2023;15:05:00;29667;275.5;47
25.06.2023;15:15:00;28601;280.3;47
25.06.2023;15:25:00;27521;284.9;46
25.06.2023;15:35:00;26365;289.4;46
25.06.2023;15:45:00;25268;293.6;45
25.06.2023;15:55:00;24018;297.7;45
25.06.2023;16:05:00;22651;301.5;44
25.06.2023;16:15:00;21504;305.1;44
25.06.2023;16:25:00;20187;308.6;43
25.06.2023;16:35:00;18801;311.8;43
25.06.2023;16:45:00;17460;314.7;42
25.06.2023;16:55:00;16189;317.5;42
25.06.2023;17:05:00;14764;320.0;41
25.06.2023;17:15:00;13384;322.3;41
25.06.2023;17:25:00;11938;324.4;40
25.06.2023;17:35:00;10518;326.2;39
25.06.2023;17:45:00;9253;327.8;39
25.06.2023;17:55:00;7982;329.2;38
25.06.2023;18:05:00;6754;330.3;37
25.06.2023;18:15:00;5581;331.3;37
25.06.2023;18:25:00;4519;332.1;36
25.06.2023;18:35:00;3600;332.8;36
25.06.2023;18:45:00;2847;333.3;36
25.06.2023;18:55:00;2296;333.7;37
25.06.2023;19:05:00;1930;334.0;39
25.06.2023;19:15:00;1646;334.3;37
25.06.2023;19:25:00;1553;334.6;36
25.06.2023;19:35:00;1484;334.8;38
25.06.2023;19:45:00;1365;335.0;39
25.06.2023;19:55:00;1253;335.2;36
25.06.2023;20:05:00;1172;335.4;38
25.06.2023;20:15:00;1075;335.6;39
25.06.2023;20:25:00;959;335.8;36
25.06.2023;20:35:00;857;335.9;37
25.06.2023;20:45:00;718;336.1;39
25.06.2023;20:55:00;578;336.2;39
25.06.2023;21:05:00;417;336.3;36
25.06.2023;21:15:00;252;336.3;38
25.06.2023;21:25:00;57;336.3;39
25.06.2023;21:35:00;4;336.3;39
26.06.2023;05:25:00;15;0;34
26.06.2023;05:35:00;298;0;34
26.06.2023;05:45:00;573;0.1;35
26.06.2023;05:55:00;809;0.2;37
26.06.2023;06:05:00;1032;0.4;38
26.06.2023;06:15:00;1173;0.6;39
26.06.2023;06:25:00;1385;0.8;35
26.06.2023;06:35:00;2550;1.1;37
26.06.2023;06:45:00;4036;1.8;36
26.06.2023;06:55:00;9169;3.0;35
26.06.2023;07:05:00;11600;4.8;37
26.06.2023;07:15:00;15027;7.1;38
26.06.2023;07:25:00;17224;9.9;40
26.06.2023;07:35:00;18764;12.9;41
26.06.2023;07:45:00;19966;16.2;42
26.06.2023;07:55:00;21517;19.7;42
26.06.2023;08:05:00;22890;23.5;43
26.06.2023;08:15:00;24118;27.5;43
26.06.2023;08:25:00;26331;31.7;44
26.06.2023;08:35:00;18403;35.7;43
26.06.2023;08:45:00;11626;37.5;39
26.06.2023;08:55:00;29068;41.1;45
26.06.2023;09:05:00;19068;44.5;42
26.06.2023;09:15:00;25273;47.8;43
26.06.2023;09:25:00;33398;53.4;47
26.06.2023;09:35:00;33714;59.2;48
26.06.2023;09:45:00;34390;64.7;48
26.06.2023;09:55:00;35046;70.5;49
26.06.2023;10:05:00;35708;76.4;49
26.06.2023;10:15:00;35898;82.4;49
26.06.2023;10:25:00;36309;88.4;49
26.06.2023;10:35:00;36579;94.4;50
26.06.2023;10:45:00;37169;100.6;50
26.06.2023;10:55:00;37746;106.9;51
26.06.2023;11:05:00;37870;113.2;51
26.06.2023;11:15:00;37899;119.9;51
26.06.2023;11:25:00;37991;125.9;51
26.06.2023;11:35:00;38419;132.3;51
26.06.2023;11:45:00;38467;139.0;51
26.06.2023;11:55:00;38077;145.0;51
26.06.2023;12:05:00;38585;151.5;51
26.06.2023;12:15:00;38677;157.9;52
26.06.2023;12:25:00;38562;164.4;52
26.06.2023;12:35:00;38172;170.7;51
26.06.2023;12:45:00;37955;177.1;51
26.06.2023;12:55:00;37884;183.4;51
26.06.2023;13:05:00;37661;189.7;51
26.06.2023;13:15:00;37966;196.0;51
26.06.2023;13:25:00;28708;201.6;48
26.06.2023;13:35:00;24264;206.9;47
26.06.2023;13:45:00;37129;210.7;48
26.06.2023;13:55:00;35813;216.6;51
26.06.2023;14:05:00;8872;219.2;41
26.06.2023;14:15:00;22536;221.7;43
26.06.2023;14:25:00;34675;227.1;49
26.06.2023;14:35:00;32564;232.5;49
26.06.2023;14:45:00;25816;237.5;46
26.06.2023;14:55:00;29195;242.9;47
26.06.2023;15:05:00;29157;247.5;47
26.06.2023;15:15:00;28295;252.3;47
26.06.2023;15:25:00;25589;256.8;46
26.06.2023;15:35:00;20042;259.7;43
26.06.2023;15:45:00;25758;264.1;45
26.06.2023;15:55:00;16550;266.9;42
26.06.2023;16:05:00;24043;270.7;45
26.06.2023;16:15:00;10170;273.3;41
26.06.2023;16:25:00;19258;276.5;43
26.06.2023;16:35:00;20207;280.3;43
26.06.2023;16:45:00;18769;283.4;43
26.06.2023;16:55:00;16296;286.2;42
26.06.2023;17:05:00;14862;288.7;41
26.06.2023;17:15:00;15004;291.2;41
26.06.2023;17:25:00;13287;293.5;41
26.06.2023;17:35:00;11529;295.5;40
26.06.2023;17:45:00;10604;297.3;40
26.06.2023;17:55:00;9346;298.9;39
26.06.2023;18:05:00;7784;300.3;38
26.06.2023;18:15:00;6707;301.4;37
26.06.2023;18:25:00;5877;302.4;37
26.06.2023;18:35:00;5001;303.3;36
26.06.2023;18:45:00;4292;304.1;36
26.06.2023;18:55:00;3943;304.8;36
26.06.2023;19:05:00;3378;305.3;36
26.06.2023;19:15:00;2861;305.8;36
26.06.2023;19:25:00;2529;306.3;36
26.06.2023;19:35:00;3138;306.8;38
26.06.2023;19:45:00;2971;307.3;36
26.06.2023;19:55:00;1980;307.7;36
26.06.2023;20:05:00;934;307.9;38
26.06.2023;20:15:00;1150;308.0;39
26.06.2023;20:25:00;1456;308.3;36
26.06.2023;20:35:00;1332;308.5;37
26.06.2023;20:45:00;1256;308.8;39
26.06.2023;20:55:00;979;308.9;39
26.06.2023;21:05:00;466;309.0;36
26.06.2023;21:15:00;184;309.1;38
27.06.2023;05:45:00;20;0;34
27.06.2023;05:55:00;198;0;35
27.06.2023;06:05:00;285;0;35
27.06.2023;06:15:00;497;0.1;37
27.06.2023;06:25:00;704;0.2;38
27.06.2023;06:35:00;1054;0.4;39
27.06.2023;06:45:00;1399;0.6;34
27.06.2023;06:55:00;1713;0.8;37
27.06.2023;07:05:00;2210;1.2;39
27.06.2023;07:15:00;2280;1.6;35
27.06.2023;07:25:00;3793;2.1;38
27.06.2023;07:35:00;4926;2.9;35
27.06.2023;07:45:00;5297;3.7;35
27.06.2023;07:55:00;5883;4.6;37
27.06.2023;08:05:00;6189;5.7;35
27.06.2023;08:15:00;5341;6.6;34
27.06.2023;08:25:00;5321;7.5;38
27.06.2023;08:35:00;4458;8.3;34
27.06.2023;08:45:00;3580;9.0;37
27.06.2023;08:55:00;5273;9.8;37
27.06.2023;09:05:00;7421;10.9;35
27.06.2023;09:15:00;15390;13.1;38
27.06.2023;09:25:00;21076;16.4;41
27.06.2023;09:35:00;28203;21.2;45
27.06.2023;09:45:00;20663;25.0;42
27.06.2023;09:55:00;22224;28.6;43
27.06.2023;10:05:00;22037;32.2;42
27.06.2023;10:15:00;27719;36.4;44
27.06.2023;10:25:00;25302;40.9;44
27.06.2023;10:35:00;20317;44.4;42
27.06.2023;10:45:00;23876;48.4;43
27.06.2023;10:55:00;19221;51.7;42
27.06.2023;11:05:00;16538;54.5;41
27.06.2023;11:15:00;32261;59.2;46
27.06.2023;11:25:00;26473;64.1;45
27.06.2023;11:35:00;24346;68.6;44
27.06.2023;11:45:00;24080;72.8;44
27.06.2023;11:55:00;24195;76.8;44
27.06.2023;12:05:00;27628;81.6;45
27.06.2023;12:15:00;20765;85.6;43
27.06.2023;12:25:00;24739;89.8;44
27.06.2023;12:35:00;27218;94.5;45
27.06.2023;12:45:00;31492;99.6;46
27.06.2023;12:55:00;29235;104.5;45
27.06.2023;13:05:00;31649;109.7;47
27.06.2023;13:15:00;25445;113.9;45
27.06.2023;13:25:00;29030;118.8;46
27.06.2023;13:35:00;22241;122.7;43
27.06.2023;13:45:00;29356;127.2;46
27.06.2023;13:55:00;23717;131.0;44
27.06.2023;14:05:00;31299;135.9;46
27.06.2023;14:15:00;20435;140.1;43
27.06.2023;14:25:00;25825;144.3;44
27.06.2023;14:35:00;25438;148.5;44
27.06.2023;14:45:00;30371;153.8;47
27.06.2023;14:55:00;32417;158.8;47
27.06.2023;15:10:00;28848;166.3;46
27.06.2023;15:20:00;25172;170.6;45
27.06.2023;15:30:00;26500;175.3;45
27.06.2023;15:40:00;23294;179.3;44
27.06.2023;15:50:00;22717;183.2;44
27.06.2023;16:00:00;19836;186.6;43
27.06.2023;16:10:00;20524;190.0;43
27.06.2023;16:20:00;19873;193.3;43
27.06.2023;16:30:00;18755;196.5;42
27.06.2023;16:40:00;17134;199.5;42
27.06.2023;16:50:00;15713;202.0;41
27.06.2023;17:00:00;14975;204.6;41
27.06.2023;17:10:00;16497;207.3;41
27.06.2023;17:20:00;13738;209.6;40
27.06.2023;17:30:00;11481;211.6;40
27.06.2023;17:40:00;10410;213.4;39
27.06.2023;17:50:00;8889;215.0;38
27.06.2023;18:00:00;9142;216.5;38
27.06.2023;18:10:00;8059;217.9;38
27.06.2023;18:20:00;6971;219.1;37
27.06.2023;18:30:00;5637;220.2;36
27.06.2023;18:40:00;4752;220.9;36
27.06.2023;18:50:00;4193;221.7;36
27.06.2023;19:00:00;3840;222.3;35
27.06.2023;19:10:00;3454;222.9;35
27.06.2023;19:20:00;2696;223.4;37
27.06.2023;19:30:00;2847;223.8;38
27.06.2023;19:40:00;2271;224.2;35
27.06.2023;19:50:00;2044;224.6;38
27.06.2023;20:00:00;1917;224.9;39
27.06.2023;20:10:00;1831;225.2;35
27.06.2023;20:20:00;1670;225.5;38
27.06.2023;20:30:00;1453;225.8;39
27.06.2023;20:40:00;1142;226.0;35
27.06.2023;20:50:00;849;226.1;38
27.06.2023;21:00:00;604;226.2;39
27.06.2023;21:10:00;363;226.3;38
27.06.2023;21:20:00;173;226.3;36
27.06.2023;21:30:00;0;226.3;38
28.06.2023;05:45:00;0;0;34
28.06.2023;05:55:00;17;0;34
28.06.2023;06:05:00;271;0;34
28.06.2023;06:15:00;472;0.1;35
28.06.2023;06:25:00;368;0.1;36
28.06.2023;06:35:00;321;0.2;38
28.06.2023;06:45:00;428;0.2;39
28.06.2023;06:55:00;463;0.3;36
28.06.2023;07:05:00;664;0.4;36
28.06.2023;07:15:00;755;0.5;37
28.06.2023;07:25:00;1156;0.7;39
28.06.2023;07:35:00;1622;1.0;34
28.06.2023;07:45:00;1424;1.2;37
28.06.2023;07:55:00;1542;1.5;38
28.06.2023;08:05:00;1531;1.7;35
28.06.2023;08:15:00;1603;2.0;37
28.06.2023;08:25:00;2156;2.3;38
28.06.2023;08:35:00;2186;2.7;35
28.06.2023;08:45:00;2641;3.1;37
28.06.2023;08:55:00;3475;3.6;37
28.06.2023;09:05:00;5324;4.4;35
28.06.2023;09:15:00;9707;5.8;37
28.06.2023;09:25:00;12598;7.9;38
28.06.2023;09:35:00;13693;10.1;39
28.06.2023;09:45:00;17657;12.8;40
28.06.2023;09:55:00;14453;15.4;40
28.06.2023;10:05:00;14886;18.0;40
28.06.2023;10:15:00;15994;20.5;40
28.06.2023;10:25:00;19535;23.6;41
28.06.2023;10:35:00;20774;26.9;42
28.06.2023;10:45:00;26759;31.3;44
28.06.2023;10:55:00;31412;35.7;45
28.06.2023;11:05:00;32438;40.9;47
28.06.2023;11:15:00;40585;47.4;50
28.06.2023;11:25:00;38955;54.4;50
28.06.2023;11:35:00;38549;60.6;50
28.06.2023;11:45:00;38590;66.8;50
28.06.2023;11:55:00;39072;73.3;50
28.06.2023;12:05:00;39516;80.3;51
28.06.2023;12:15:00;40538;86.8;51
28.06.2023;12:25:00;26611;92.1;48
28.06.2023;12:35:00;34222;96.1;46
28.06.2023;12:45:00;13035;99.5;41
28.06.2023;12:55:00;48629;106.2;53
28.06.2023;13:05:00;38623;111.6;48
28.06.2023;13:15:00;43353;118.9;53
28.06.2023;13:25:00;22897;124.6;47
28.06.2023;13:35:00;39874;129.6;49
28.06.2023;13:45:00;24821;133.9;45
28.06.2023;13:55:00;18548;137.1;43
28.06.2023;14:05:00;17713;140.2;42
28.06.2023;14:15:00;17805;144.1;42
28.06.2023;14:25:00;37496;150.0;49
28.06.2023;14:35:00;33416;155.7;49
28.06.2023;14:45:00;29072;160.3;46
28.06.2023;14:55:00;21598;164.8;44
28.06.2023;15:05:00;16813;168.4;43
28.06.2023;15:15:00;25754;172.0;44
28.06.2023;15:25:00;27949;175.7;45
