Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.06.2018;12:15:00;49507;172.6;51
21.06.2018;12:25:00;48478;180.7;53
21.06.2018;12:35:00;46669;188.4;53
21.06.2018;12:45:00;47390;196.4;52
21.06.2018;12:55:00;40534;203.9;53
21.06.2018;13:05:00;26897;209.8;48
21.06.2018;13:15:00;19361;214.2;44
21.06.2018;13:25:00;26871;219.9;46
21.06.2018;13:35:00;45226;227.4;51
21.06.2018;13:45:00;39881;234.6;50
21.06.2018;13:55:00;42348;241.7;50
21.06.2018;14:05:00;42314;248.7;50
21.06.2018;14:15:00;33007;254.6;47
21.06.2018;14:25:00;36689;260.7;48
21.06.2018;14:35:00;38163;267.1;48
21.06.2018;14:45:00;37900;273.4;48
21.06.2018;14:55:00;12235;276.9;42
21.06.2018;15:05:00;32736;282.0;46
21.06.2018;15:15:00;16816;284.6;42
21.06.2018;15:25:00;32864;288.5;44
21.06.2018;15:35:00;34031;293.8;46
21.06.2018;15:45:00;31127;298.2;45
21.06.2018;15:55:00;33267;303.6;45
21.06.2018;16:05:00;27038;307.7;43
21.06.2018;16:15:00;24278;312.2;43
21.06.2018;16:25:00;20526;315.9;41
21.06.2018;16:35:00;15434;318.5;40
21.06.2018;16:45:00;18999;321.5;40
21.06.2018;16:55:00;23700;325.5;42
21.06.2018;17:05:00;17998;328.8;40
21.06.2018;17:15:00;18920;331.6;39
21.06.2018;17:25:00;18524;334.5;40
21.06.2018;17:35:00;10659;336.6;39
21.06.2018;17:45:00;10447;338.4;38
21.06.2018;17:55:00;12177;340.3;38
21.06.2018;18:05:00;9321;341.9;38
21.06.2018;18:15:00;6696;343.1;38
21.06.2018;18:25:00;10217;344.7;39
21.06.2018;18:35:00;11231;346.4;37
21.06.2018;18:45:00;8062;348.0;37
21.06.2018;18:55:00;4087;348.8;40
21.06.2018;19:05:00;5023;349.5;38
21.06.2018;19:15:00;5457;350.5;39
21.06.2018;19:25:00;6158;351.5;38
21.06.2018;19:35:00;3872;352.2;39
21.06.2018;19:45:00;1605;352.5;39
21.06.2018;19:55:00;1403;352.7;40
21.06.2018;20:05:00;2058;353.1;40
21.06.2018;20:15:00;711;353.3;38
21.06.2018;20:25:00;366;353.3;40
21.06.2018;20:35:00;414;353.4;40
21.06.2018;20:45:00;253;353.4;40
21.06.2018;20:55:00;288;353.5;38
21.06.2018;21:05:00;197;353.5;40
21.06.2018;21:15:00;117;353.6;40
21.06.2018;21:25:00;0;353.6;40
21.06.2018;21:35:00;0;353.6;39
22.06.2018;05:20:00;10;0;33
22.06.2018;05:30:00;0;0;34
22.06.2018;05:40:00;325;0;34
22.06.2018;05:50:00;529;0.1;35
22.06.2018;06:00:00;804;0.2;36
22.06.2018;06:10:00;1163;0.4;36
22.06.2018;06:20:00;1597;0.6;37
22.06.2018;06:30:00;2450;1.0;37
22.06.2018;06:40:00;4726;1.6;38
22.06.2018;06:50:00;7459;2.8;37
22.06.2018;07:00:00;12924;4.6;36
22.06.2018;07:10:00;17682;7.4;36
22.06.2018;07:20:00;24991;11.2;40
22.06.2018;07:30:00;26042;15.4;41
22.06.2018;07:40:00;27698;20.1;42
22.06.2018;07:50:00;29636;24.8;43
22.06.2018;08:00:00;31310;30.0;43
22.06.2018;08:10:00;33631;35.5;44
22.06.2018;08:20:00;37878;41.6;46
22.06.2018;08:30:00;39584;48.2;46
22.06.2018;08:40:00;18873;53.2;41
22.06.2018;08:50:00;41692;59.9;48
22.06.2018;09:00:00;41571;66.8;48
22.06.2018;09:10:00;42825;73.9;48
22.06.2018;09:20:00;44525;81.2;49
22.06.2018;09:30:00;46995;89.4;51
22.06.2018;09:40:00;48860;97.0;52
22.06.2018;09:50:00;49909;105.5;53
22.06.2018;10:00:00;45780;113.3;52
22.06.2018;10:10:00;46800;120.6;51
22.06.2018;10:20:00;46748;128.6;52
22.06.2018;10:30:00;48362;136.4;52
22.06.2018;10:40:00;48077;144.4;52
