Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.06.2018;21:25:00;7;344.7;41
02.06.2018;05:25:00;4;0;32
02.06.2018;05:35:00;37;0;33
02.06.2018;05:45:00;298;0;34
02.06.2018;05:55:00;485;0.1;35
02.06.2018;06:05:00;681;0.2;35
02.06.2018;06:15:00;862;0.3;36
02.06.2018;06:25:00;1045;0.5;36
02.06.2018;06:35:00;1220;0.7;37
02.06.2018;06:45:00;1502;0.9;37
02.06.2018;06:55:00;1716;1.2;38
02.06.2018;07:05:00;1871;1.5;39
02.06.2018;07:15:00;2035;1.8;37
02.06.2018;07:25:00;2338;2.2;37
02.06.2018;07:35:00;2509;2.6;38
02.06.2018;07:45:00;2588;3.0;39
02.06.2018;07:55:00;2805;3.5;36
02.06.2018;08:05:00;3131;4.0;38
02.06.2018;08:15:00;3817;4.6;38
02.06.2018;08:25:00;4721;5.3;37
02.06.2018;08:35:00;6105;6.3;38
02.06.2018;08:45:00;7572;7.5;37
02.06.2018;08:55:00;9130;8.9;35
02.06.2018;09:05:00;6993;10.1;39
02.06.2018;09:15:00;12175;12.0;35
02.06.2018;09:25:00;15006;14.5;36
02.06.2018;09:35:00;17813;17.4;37
02.06.2018;09:45:00;20103;20.5;39
02.06.2018;09:55:00;20000;23.7;39
02.06.2018;10:05:00;9279;26.1;35
02.06.2018;10:15:00;11058;27.9;38
02.06.2018;10:25:00;27743;32.3;42
02.06.2018;10:35:00;27659;37.3;43
02.06.2018;10:45:00;16474;41.3;40
02.06.2018;10:55:00;18389;43.7;38
02.06.2018;11:05:00;33633;48.1;43
02.06.2018;11:15:00;35158;53.8;45
02.06.2018;11:25:00;35482;59.7;46
02.06.2018;11:35:00;36185;65.6;46
02.06.2018;11:45:00;19185;69.6;39
02.06.2018;11:55:00;40301;76.3;48
02.06.2018;12:05:00;40841;83.0;48
02.06.2018;12:15:00;34082;89.5;47
02.06.2018;12:25:00;30878;94.4;46
02.06.2018;12:35:00;40416;100.2;47
02.06.2018;12:45:00;30581;106.5;47
02.06.2018;12:55:00;34499;111.9;44
02.06.2018;13:05:00;46542;119.2;51
02.06.2018;13:15:00;46172;126.9;52
02.06.2018;13:25:00;49454;134.7;53
02.06.2018;13:35:00;38760;142.0;52
02.06.2018;13:45:00;22458;147.6;44
02.06.2018;13:55:00;14308;151.4;42
02.06.2018;14:05:00;29816;155.6;45
02.06.2018;14:15:00;20871;158.2;41
02.06.2018;14:25:00;49909;166.0;52
02.06.2018;14:35:00;49876;174.3;54
02.06.2018;14:45:00;39511;181.7;51
02.06.2018;14:55:00;49865;188.7;52
02.06.2018;15:05:00;32340;195.5;48
02.06.2018;15:15:00;48998;203.8;54
02.06.2018;15:25:00;48849;211.9;54
02.06.2018;15:35:00;48454;220.1;54
02.06.2018;15:45:00;47807;228.0;53
02.06.2018;15:55:00;40325;235.4;51
02.06.2018;16:05:00;9411;239.3;44
02.06.2018;16:15:00;26319;242.5;45
02.06.2018;16:25:00;48227;250.4;52
02.06.2018;16:35:00;45078;258.1;52
02.06.2018;16:45:00;42278;265.5;50
02.06.2018;16:55:00;43603;272.9;51
02.06.2018;17:05:00;42423;280.1;50
02.06.2018;17:15:00;42525;287.2;50
02.06.2018;17:25:00;42049;294.2;50
02.06.2018;17:35:00;40991;301.1;49
02.06.2018;17:45:00;39107;307.8;48
02.06.2018;17:55:00;37949;314.1;47
02.06.2018;18:05:00;28855;319.6;44
02.06.2018;18:15:00;14065;323.1;42
02.06.2018;18:25:00;7553;324.2;42
02.06.2018;18:35:00;25238;328.5;43
02.06.2018;18:45:00;11385;329.9;40
02.06.2018;18:55:00;28202;333.7;42
02.06.2018;19:05:00;26821;338.2;43
02.06.2018;19:15:00;8707;341.0;38
02.06.2018;19:25:00;18758;344.3;39
02.06.2018;19:35:00;20682;347.8;40
02.06.2018;19:45:00;15680;350.7;38
02.06.2018;19:55:00;11717;352.8;38
02.06.2018;20:05:00;9998;354.5;37
02.06.2018;20:15:00;8409;356.0;39
02.06.2018;20:25:00;2552;356.6;39
02.06.2018;20:35:00;2304;357.0;41
02.06.2018;20:45:00;1394;357.3;41
02.06.2018;20:55:00;1079;357.5;39
02.06.2018;21:05:00;410;357.6;41
02.06.2018;21:15:00;197;357.6;41
02.06.2018;21:25:00;14;357.6;41
03.06.2018;05:25:00;1;0;32
03.06.2018;05:35:00;159;0;33
03.06.2018;05:45:00;361;0;34
03.06.2018;05:55:00;581;0.1;35
03.06.2018;06:05:00;792;0.2;36
03.06.2018;06:25:00;1075;0.6;37
03.06.2018;06:35:00;1218;0.7;37
03.06.2018;06:45:00;1573;1.0;37
03.06.2018;06:55:00;1721;1.3;38
03.06.2018;07:05:00;1857;1.6;39
03.06.2018;07:15:00;2030;1.9;36
03.06.2018;07:25:00;2317;2.3;38
03.06.2018;07:35:00;2637;2.7;38
03.06.2018;07:45:00;2874;3.2;37
03.06.2018;07:55:00;3261;3.7;38
03.06.2018;08:05:00;3635;4.3;38
03.06.2018;08:15:00;4027;4.9;36
03.06.2018;08:25:00;4734;5.7;38
03.06.2018;08:35:00;5874;6.6;36
03.06.2018;08:45:00;7323;7.8;38
03.06.2018;08:55:00;8942;9.2;36
03.06.2018;09:05:00;10677;10.9;36
03.06.2018;09:15:00;12494;12.9;35
03.06.2018;09:25:00;14495;15.2;35
03.06.2018;09:35:00;16372;17.9;37
03.06.2018;09:45:00;18105;20.7;38
03.06.2018;09:55:00;20329;24.0;39
03.06.2018;10:05:00;22610;27.7;41
03.06.2018;10:15:00;23059;31.6;41
03.06.2018;10:25:00;21968;35.5;41
03.06.2018;10:35:00;23709;39.3;40
03.06.2018;10:45:00;28327;43.9;43
03.06.2018;10:55:00;29519;48.7;43
03.06.2018;11:05:00;30778;53.8;44
03.06.2018;11:15:00;29317;58.9;44
03.06.2018;11:25:00;25008;63.3;42
03.06.2018;11:35:00;23984;67.5;41
03.06.2018;11:45:00;29858;72.1;43
03.06.2018;11:55:00;36272;78.0;46
03.06.2018;12:05:00;37823;84.2;47
03.06.2018;12:15:00;35830;90.2;47
03.06.2018;12:25:00;33222;95.9;45
03.06.2018;12:35:00;30380;101.0;44
03.06.2018;12:45:00;34856;106.5;45
03.06.2018;12:55:00;40852;113.1;48
03.06.2018;13:05:00;39209;119.7;48
03.06.2018;13:15:00;35847;125.9;47
03.06.2018;13:25:00;34821;132.0;47
03.06.2018;13:35:00;35451;137.8;46
03.06.2018;13:45:00;39016;144.2;48
03.06.2018;13:55:00;34512;150.4;47
03.06.2018;14:05:00;16870;153.8;40
03.06.2018;14:15:00;16192;156.4;40
03.06.2018;14:25:00;18772;159.4;40
03.06.2018;14:35:00;23309;163.1;41
03.06.2018;14:45:00;34823;168.2;44
03.06.2018;14:55:00;36842;174.8;47
03.06.2018;15:05:00;35151;180.9;46
03.06.2018;15:15:00;30161;186.2;44
03.06.2018;15:25:00;23617;190.4;41
03.06.2018;15:35:00;24164;194.1;41
03.06.2018;15:45:00;44382;200.5;48
03.06.2018;15:55:00;47208;208.5;52
03.06.2018;16:05:00;41308;215.8;50
03.06.2018;16:15:00;41563;222.4;48
03.06.2018;16:25:00;43280;229.6;50
03.06.2018;16:25:00;43280;229.6;50
03.06.2018;16:35:00;44066;236.9;51
03.06.2018;16:45:00;43285;244.2;50
03.06.2018;16:55:00;37892;250.8;48
03.06.2018;17:05:00;40100;257.5;48
03.06.2018;17:15:00;36284;264.1;47
03.06.2018;17:25:00;33319;269.7;45
03.06.2018;17:35:00;38795;276.1;48
03.06.2018;17:45:00;38155;282.8;48
03.06.2018;17:55:00;35980;288.4;46
03.06.2018;18:05:00;29624;293.4;44
03.06.2018;18:15:00;32040;298.6;44
03.06.2018;18:25:00;33717;304.1;45
03.06.2018;18:35:00;31484;309.5;44
03.06.2018;18:55:00;23800;318.2;42
03.06.2018;19:05:00;23656;322.1;41
03.06.2018;19:15:00;18721;325.4;40
03.06.2018;19:25:00;18378;328.4;39
03.06.2018;19:35:00;13933;330.9;38
03.06.2018;19:45:00;11653;333.0;38
03.06.2018;19:55:00;7411;334.4;39
03.06.2018;20:05:00;5182;335.3;38
03.06.2018;20:15:00;3727;336.0;40
03.06.2018;20:25:00;2763;336.5;40
03.06.2018;20:35:00;1988;336.9;39
03.06.2018;20:45:00;1314;337.1;41
03.06.2018;20:55:00;641;337.2;41
03.06.2018;21:05:00;303;337.3;40
03.06.2018;21:15:00;73;337.3;39
04.06.2018;05:15:00;0;0;25
04.06.2018;05:25:00;9;0;33
04.06.2018;05:35:00;153;0;33
04.06.2018;05:45:00;295;0;35
04.06.2018;05:55:00;464;0.1;35
04.06.2018;06:05:00;716;0.2;36
04.06.2018;06:15:00;925;0.3;36
04.06.2018;06:25:00;983;0.5;37
04.06.2018;06:35:00;1043;0.7;37
04.06.2018;06:45:00;1267;0.9;38
04.06.2018;06:55:00;1934;1.2;38
04.06.2018;07:05:00;2381;1.5;38
04.06.2018;07:15:00;2656;2.0;37
04.06.2018;07:25:00;2957;2.4;38
04.06.2018;07:35:00;3289;3.0;38
04.06.2018;07:45:00;3539;3.6;37
04.06.2018;07:55:00;3824;4.2;38
04.06.2018;08:05:00;4188;4.9;36
04.06.2018;08:15:00;4627;5.6;38
04.06.2018;08:25:00;5245;6.5;36
04.06.2018;08:35:00;6274;7.5;38
04.06.2018;08:45:00;8037;8.7;36
04.06.2018;08:55:00;9492;10.2;36
04.06.2018;09:05:00;11336;12.0;38
04.06.2018;09:15:00;12594;14.1;36
04.06.2018;09:25:00;13785;16.3;36
04.06.2018;09:35:00;15363;18.8;36
04.06.2018;09:45:00;16847;21.5;37
04.06.2018;09:55:00;18497;24.6;38
04.06.2018;10:05:00;19986;27.8;40
04.06.2018;10:15:00;21417;31.3;40
04.06.2018;10:25:00;24550;35.2;41
04.06.2018;10:35:00;25959;39.4;42
04.06.2018;10:45:00;27710;43.9;43
04.06.2018;10:55:00;26228;48.4;43
04.06.2018;11:05:00;25833;53.1;43
04.06.2018;11:15:00;31468;58.3;45
04.06.2018;11:25:00;33268;63.8;45
04.06.2018;11:35:00;33745;69.4;46
04.06.2018;11:45:00;26638;74.5;44
04.06.2018;11:55:00;36795;79.9;46
04.06.2018;12:05:00;34889;85.9;46
04.06.2018;12:15:00;36740;92.2;47
04.06.2018;12:25:00;10621;95.5;40
04.06.2018;12:35:00;40980;101.9;48
04.06.2018;12:45:00;41317;108.8;49
04.06.2018;12:55:00;41135;115.5;49
04.06.2018;13:05:00;42113;122.5;50
04.06.2018;13:15:00;43063;129.6;51
04.06.2018;13:25:00;43058;136.7;51
04.06.2018;13:35:00;43060;143.9;51
04.06.2018;13:45:00;43568;151.2;52
04.06.2018;13:55:00;44109;158.5;52
04.06.2018;14:05:00;44328;165.9;52
04.06.2018;14:15:00;45021;173.3;53
04.06.2018;14:25:00;45260;180.8;52
04.06.2018;14:35:00;45382;188.3;53
04.06.2018;14:45:00;45504;195.9;53
04.06.2018;14:55:00;45759;203.5;53
04.06.2018;15:05:00;45998;211.2;53
04.06.2018;15:15:00;45864;218.9;53
04.06.2018;15:25:00;45331;226.5;53
04.06.2018;15:35:00;41937;233.4;50
04.06.2018;15:45:00;45159;241.2;53
04.06.2018;15:55:00;12803;244.0;43
04.06.2018;16:05:00;10812;245.6;43
04.06.2018;16:15:00;46757;252.6;52
04.06.2018;16:25:00;29264;258.7;47
04.06.2018;16:35:00;3998;259.5;42
04.06.2018;16:45:00;3653;260.2;45
04.06.2018;16:55:00;3619;260.8;42
04.06.2018;17:05:00;3986;261.4;43
04.06.2018;17:15:00;4809;262.2;40
04.06.2018;17:25:00;3876;262.9;42
04.06.2018;17:35:00;3183;263.5;41
04.06.2018;17:45:00;2809;263.9;41
04.06.2018;17:55:00;4208;264.6;41
04.06.2018;18:05:00;2111;265.1;40
04.06.2018;18:15:00;2059;265.4;42
04.06.2018;18:25:00;1601;265.7;41
04.06.2018;18:35:00;952;265.9;40
04.06.2018;18:45:00;990;266.1;41
04.06.2018;18:55:00;1073;266.2;42
04.06.2018;19:05:00;734;266.4;39
04.06.2018;19:15:00;443;266.5;41
04.06.2018;19:25:00;345;266.5;41
04.06.2018;19:35:00;280;266.6;41
04.06.2018;19:45:00;391;266.6;39
04.06.2018;19:55:00;566;266.7;40
04.06.2018;20:05:00;501;266.8;41
04.06.2018;20:15:00;581;266.9;41
04.06.2018;20:25:00;594;267.0;40
04.06.2018;20:35:00;466;267.1;39
04.06.2018;20:45:00;239;267.1;40
04.06.2018;20:55:00;162;267.2;40
04.06.2018;21:05:00;5;267.2;40
04.06.2018;21:15:00;0;267.2;40
05.06.2018;05:25:00;1;0;32
05.06.2018;05:35:00;24;0;33
05.06.2018;05:45:00;494;0;34
05.06.2018;05:55:00;829;0.1;35
05.06.2018;06:05:00;1164;0.3;35
05.06.2018;06:15:00;1623;0.6;36
05.06.2018;06:25:00;1817;0.9;36
05.06.2018;06:35:00;1978;1.2;37
05.06.2018;06:55:00;3090;2.0;38
05.06.2018;07:05:00;3135;2.5;37
05.06.2018;07:15:00;3404;3.1;38
05.06.2018;07:25:00;3441;3.7;37
05.06.2018;07:35:00;4684;4.4;37
05.06.2018;07:45:00;5970;5.3;37
05.06.2018;07:55:00;3966;6.0;37
05.06.2018;08:05:00;4261;6.7;39
05.06.2018;08:15:00;4965;7.5;37
05.06.2018;08:25:00;5764;8.4;38
05.06.2018;08:35:00;6917;9.5;37
05.06.2018;08:45:00;13327;11.3;37
05.06.2018;08:55:00;9571;13.2;35
05.06.2018;09:05:00;11890;15.0;38
05.06.2018;09:15:00;11408;16.7;37
05.06.2018;09:25:00;11149;18.5;35
05.06.2018;09:35:00;13920;21.1;36
05.06.2018;09:45:00;16037;24.0;37
05.06.2018;09:55:00;22320;27.6;40
05.06.2018;10:05:00;22038;31.0;40
05.06.2018;10:15:00;18872;34.7;39
05.06.2018;10:25:00;14891;37.2;37
05.06.2018;10:35:00;31966;41.6;43
05.06.2018;10:45:00;11541;44.7;37
05.06.2018;10:55:00;26648;49.4;42
05.06.2018;11:05:00;25224;53.8;43
05.06.2018;11:15:00;32257;58.5;44
05.06.2018;11:25:00;32401;64.1;45
05.06.2018;11:35:00;35097;70.0;46
05.06.2018;11:45:00;16035;73.0;38
05.06.2018;11:55:00;32961;77.0;42
05.06.2018;12:05:00;43766;83.8;49
05.06.2018;12:15:00;40520;90.4;49
05.06.2018;12:25:00;43189;97.3;49
05.06.2018;12:35:00;39948;104.1;48
05.06.2018;12:45:00;41503;110.7;49
05.06.2018;12:55:00;34949;117.3;48
05.06.2018;13:05:00;44442;124.6;51
05.06.2018;13:15:00;44800;131.4;51
05.06.2018;13:25:00;44834;138.8;52
05.06.2018;13:35:00;44415;146.3;52
05.06.2018;13:45:00;38126;153.0;49
05.06.2018;13:55:00;45765;160.6;52
05.06.2018;14:05:00;45051;168.1;52
05.06.2018;14:15:00;46265;175.8;53
05.06.2018;14:25:00;43550;182.7;51
05.06.2018;14:35:00;46681;190.4;53
05.06.2018;14:45:00;45812;198.1;53
05.06.2018;14:55:00;45835;205.6;53
05.06.2018;15:05:00;45496;213.2;52
05.06.2018;15:15:00;39771;220.3;51
05.06.2018;15:25:00;45336;227.9;53
05.06.2018;15:35:00;45422;235.5;53
05.06.2018;15:45:00;44624;243.0;52
05.06.2018;15:55:00;44712;250.4;52
05.06.2018;16:05:00;44087;257.8;52
05.06.2018;16:15:00;43941;265.1;52
05.06.2018;16:25:00;44029;272.4;51
05.06.2018;16:35:00;43612;279.7;51
05.06.2018;16:45:00;43475;287.0;51
05.06.2018;16:55:00;43228;294.2;51
05.06.2018;17:05:00;42241;301.3;50
05.06.2018;17:15:00;36569;307.7;48
05.06.2018;17:25:00;33773;313.8;47
05.06.2018;17:35:00;38526;319.3;47
05.06.2018;17:45:00;36950;325.4;47
05.06.2018;17:55:00;36822;331.5;47
05.06.2018;18:05:00;32714;337.3;46
05.06.2018;18:15:00;29894;342.4;45
05.06.2018;18:25:00;30701;347.5;45
05.06.2018;18:35:00;27540;352.2;44
05.06.2018;18:45:00;25117;356.5;42
05.06.2018;18:55:00;19919;360.1;40
05.06.2018;19:05:00;15699;362.9;39
05.06.2018;19:15:00;20518;366.0;40
05.06.2018;19:25:00;20829;369.6;41
05.06.2018;19:35:00;18906;372.8;40
05.06.2018;19:45:00;6732;374.5;38
05.06.2018;19:55:00;10587;376.2;39
05.06.2018;20:05:00;8240;377.7;38
05.06.2018;20:15:00;6218;378.8;39
05.06.2018;20:25:00;4847;379.6;40
05.06.2018;20:35:00;3148;380.2;40
05.06.2018;20:45:00;1343;380.5;40
05.06.2018;20:55:00;639;380.6;41
05.06.2018;21:05:00;396;380.7;41
05.06.2018;21:15:00;161;380.7;40
05.06.2018;21:25:00;4;380.7;40
06.06.2018;05:15:00;0;0;31
06.06.2018;05:25:00;12;0;33
06.06.2018;05:35:00;213;0;34
06.06.2018;05:45:00;458;0;35
06.06.2018;05:55:00;753;0.2;36
06.06.2018;06:05:00;1072;0.3;36
06.06.2018;06:15:00;1589;0.6;37
06.06.2018;06:25:00;1968;0.9;37
06.06.2018;06:35:00;2647;1.3;38
06.06.2018;06:45:00;2960;1.8;37
06.06.2018;06:55:00;3252;2.3;37
06.06.2018;07:05:00;3487;2.9;38
06.06.2018;07:25:00;3707;4.0;38
06.06.2018;07:35:00;3676;4.7;38
06.06.2018;07:45:00;3971;5.3;37
06.06.2018;07:55:00;4677;6.0;38
06.06.2018;08:05:00;5259;6.9;37
06.06.2018;08:15:00;5869;7.8;38
06.06.2018;08:25:00;6347;8.9;37
06.06.2018;08:35:00;7331;10.0;36
06.06.2018;08:45:00;8952;11.5;38
06.06.2018;08:55:00;10166;13.1;35
06.06.2018;09:05:00;10173;14.9;36
06.06.2018;09:15:00;12505;16.8;35
06.06.2018;09:25:00;14368;19.2;36
06.06.2018;09:35:00;17088;21.8;37
06.06.2018;09:45:00;17634;24.8;38
06.06.2018;09:55:00;19903;28.0;39
06.06.2018;10:05:00;25430;32.1;42
06.06.2018;10:15:00;20365;35.5;39
06.06.2018;10:25:00;17753;38.6;39
06.06.2018;10:35:00;20459;41.9;40
06.06.2018;10:45:00;18964;45.5;40
06.06.2018;10:55:00;18481;48.4;38
06.06.2018;11:05:00;22343;51.9;40
06.06.2018;11:15:00;22772;55.7;41
06.06.2018;11:25:00;23536;59.9;41
06.06.2018;11:35:00;31768;64.6;43
06.06.2018;11:45:00;40987;71.6;48
06.06.2018;11:55:00;33687;78.1;47
06.06.2018;12:05:00;29367;83.9;45
06.06.2018;12:15:00;42185;89.8;48
06.06.2018;12:25:00;41570;96.6;49
06.06.2018;12:35:00;41081;103.5;49
06.06.2018;12:45:00;36901;110.1;49
06.06.2018;12:55:00;27323;115.5;45
06.06.2018;13:05:00;44513;122.4;50
06.06.2018;13:15:00;46371;129.9;52
06.06.2018;13:25:00;39120;135.5;47
06.06.2018;13:35:00;44917;143.0;52
06.06.2018;13:45:00;44897;150.3;52
06.06.2018;13:55:00;41184;155.8;47
06.06.2018;14:05:00;46123;163.5;53
06.06.2018;14:15:00;45691;171.1;53
06.06.2018;14:25:00;45555;178.8;53
06.06.2018;14:35:00;40289;186.0;51
06.06.2018;14:45:00;47936;192.7;53
06.06.2018;14:55:00;49000;200.1;54
06.06.2018;15:05:00;40111;207.5;51
06.06.2018;15:15:00;18835;212.1;44
06.06.2018;15:25:00;31378;219.0;50
06.06.2018;15:35:00;16207;222.4;42
06.06.2018;15:45:00;7074;223.6;42
06.06.2018;15:55:00;7576;224.9;41
06.06.2018;16:05:00;6579;226.0;42
06.06.2018;16:15:00;5361;227.0;41
06.06.2018;16:25:00;3891;227.7;42
06.06.2018;16:35:00;2647;228.2;41
06.06.2018;16:45:00;2185;228.6;43
06.06.2018;16:55:00;1875;228.9;40
06.06.2018;17:05:00;1869;229.2;41
06.06.2018;17:15:00;2004;229.5;42
06.06.2018;17:25:00;2519;229.9;39
06.06.2018;17:35:00;3599;230.5;41
06.06.2018;17:45:00;5260;231.3;39
06.06.2018;17:55:00;7774;232.4;40
06.06.2018;18:05:00;11221;234.2;37
06.06.2018;18:15:00;15381;236.5;37
06.06.2018;18:25:00;19724;239.7;39
06.06.2018;18:35:00;19034;243.0;40
06.06.2018;18:45:00;17965;246.0;39
06.06.2018;18:55:00;12449;248.3;37
06.06.2018;19:05:00;12239;250.3;36
06.06.2018;19:15:00;12742;252.4;36
06.06.2018;19:25:00;10272;254.2;37
06.06.2018;19:35:00;6331;255.5;36
06.06.2018;19:45:00;4733;256.3;39
06.06.2018;19:55:00;3421;256.9;37
06.06.2018;20:05:00;2581;257.4;39
06.06.2018;20:15:00;2042;257.8;40
06.06.2018;20:25:00;1522;258.0;40
06.06.2018;20:35:00;1036;258.2;38
06.06.2018;20:45:00;874;258.4;40
06.06.2018;20:55:00;354;258.4;40
06.06.2018;21:05:00;112;258.5;40
06.06.2018;21:15:00;12;258.5;40
07.06.2018;05:30:00;7;0;33
07.06.2018;05:40:00;92;0;33
07.06.2018;05:50:00;303;0;34
07.06.2018;06:00:00;377;0.1;35
07.06.2018;06:10:00;661;0.2;36
07.06.2018;06:20:00;563;0.3;36
07.06.2018;06:30:00;949;0.4;37
07.06.2018;06:40:00;1211;0.6;37
07.06.2018;06:50:00;1250;0.8;37
07.06.2018;07:00:00;1609;1.0;38
07.06.2018;07:20:00;2596;1.8;36
07.06.2018;07:30:00;3126;2.3;38
07.06.2018;07:40:00;4209;2.9;38
07.06.2018;07:50:00;4744;3.7;37
07.06.2018;08:00:00;5377;4.6;38
07.06.2018;08:10:00;6220;5.6;37
07.06.2018;08:20:00;8242;6.8;35
07.06.2018;08:30:00;9082;8.3;38
07.06.2018;08:40:00;10344;10.0;37
07.06.2018;08:50:00;10464;11.7;35
07.06.2018;09:00:00;10814;13.5;37
07.06.2018;09:10:00;10130;15.3;37
07.06.2018;09:20:00;8634;16.7;35
07.06.2018;09:30:00;10006;18.3;38
07.06.2018;09:40:00;13030;20.4;35
07.06.2018;09:50:00;12940;22.5;37
07.06.2018;10:00:00;14908;25.0;37
07.06.2018;10:10:00;14623;27.4;36
07.06.2018;10:20:00;15951;29.9;36
07.06.2018;10:30:00;20372;33.2;38
07.06.2018;10:40:00;20623;36.7;40
07.06.2018;10:50:00;25611;40.5;41
07.06.2018;11:00:00;30581;45.7;43
07.06.2018;11:10:00;37304;51.3;46
07.06.2018;11:20:00;26065;55.7;42
07.06.2018;11:30:00;20752;59.5;40
07.06.2018;11:40:00;21997;63.1;41
07.06.2018;11:50:00;24110;67.5;41
07.06.2018;12:00:00;21834;71.1;40
07.06.2018;12:10:00;19319;74.2;39
07.06.2018;12:20:00;23340;78.4;41
07.06.2018;12:30:00;15526;81.2;38
07.06.2018;12:40:00;19642;84.1;38
07.06.2018;12:50:00;23299;87.8;40
07.06.2018;13:00:00;24097;92.6;42
07.06.2018;13:10:00;19874;95.7;40
07.06.2018;13:20:00;23653;99.7;41
07.06.2018;13:30:00;30419;104.4;43
07.06.2018;13:40:00;29622;109.4;44
07.06.2018;13:50:00;28665;114.3;43
07.06.2018;14:00:00;30686;119.5;44
07.06.2018;14:10:00;23141;123.7;41
07.06.2018;14:20:00;29496;128.2;43
07.06.2018;14:30:00;32493;133.5;44
07.06.2018;14:40:00;38608;139.6;47
07.06.2018;14:50:00;33608;145.5;46
07.06.2018;15:00:00;32916;150.5;44
07.06.2018;15:10:00;39084;157.3;48
07.06.2018;15:20:00;40709;163.9;49
07.06.2018;15:30:00;38271;170.5;48
07.06.2018;15:40:00;39945;176.5;47
07.06.2018;15:50:00;41036;184.0;50
07.06.2018;16:00:00;41059;190.6;49
07.06.2018;16:10:00;41783;197.5;49
07.06.2018;16:20:00;19318;201.4;41
07.06.2018;16:30:00;46231;207.3;49
07.06.2018;16:40:00;46811;214.5;50
07.06.2018;16:50:00;40026;221.7;50
07.06.2018;17:00:00;42137;228.3;50
07.06.2018;17:10:00;41698;235.1;49
07.06.2018;17:20:00;40700;241.7;49
07.06.2018;17:30:00;40585;248.6;49
07.06.2018;17:40:00;40191;254.4;47
07.06.2018;17:50:00;36660;260.7;47
07.06.2018;18:00:00;36051;266.6;47
07.06.2018;18:10:00;33648;272.4;46
07.06.2018;18:20:00;32518;277.9;45
07.06.2018;18:30:00;29321;283.1;44
07.06.2018;18:40:00;22168;287.2;42
07.06.2018;18:50:00;26020;291.0;42
07.06.2018;19:00:00;23432;294.5;41
07.06.2018;19:10:00;26133;299.0;43
07.06.2018;19:20:00;24607;303.2;42
07.06.2018;19:30:00;11012;305.2;39
07.06.2018;19:40:00;21198;308.8;41
07.06.2018;19:50:00;16171;311.5;39
07.06.2018;20:00:00;10962;313.5;38
07.06.2018;20:10:00;8023;315.0;39
07.06.2018;20:20:00;6368;316.1;38
07.06.2018;20:30:00;4192;316.9;40
07.06.2018;20:40:00;2443;317.4;40
07.06.2018;20:50:00;1182;317.6;39
07.06.2018;21:00:00;582;317.7;41
07.06.2018;21:10:00;339;317.8;41
07.06.2018;21:20:00;144;317.8;41
08.06.2018;05:25:00;4;0;33
08.06.2018;05:35:00;0;0;34
08.06.2018;05:45:00;471;0;34
08.06.2018;06:05:00;1394;0.4;36
08.06.2018;06:25:00;2860;1.1;37
08.06.2018;06:45:00;4594;2.4;35
08.06.2018;06:55:00;7010;3.5;38
08.06.2018;07:05:00;6191;4.6;37
08.06.2018;07:15:00;4449;5.4;37
08.06.2018;07:25:00;5017;6.2;37
08.06.2018;07:35:00;6443;7.2;37
08.06.2018;07:45:00;7577;8.4;38
08.06.2018;07:55:00;7567;9.7;36
08.06.2018;08:05:00;7957;11.1;36
08.06.2018;08:15:00;5774;12.0;37
08.06.2018;08:25:00;6349;13.1;36
08.06.2018;08:35:00;7540;14.2;38
08.06.2018;08:45:00;9780;15.8;35
08.06.2018;08:55:00;10930;17.5;37
08.06.2018;09:05:00;14296;19.9;36
08.06.2018;09:15:00;13370;21.9;35
08.06.2018;09:25:00;13840;24.2;35
08.06.2018;09:35:00;13615;26.4;35
08.06.2018;09:45:00;13867;28.7;35
08.06.2018;09:55:00;17215;31.3;36
08.06.2018;10:05:00;15509;34.1;37
08.06.2018;10:15:00;18594;37.2;38
08.06.2018;10:25:00;21717;40.8;40
08.06.2018;10:35:00;19702;44.1;39
08.06.2018;10:45:00;18930;47.2;39
08.06.2018;10:55:00;18819;50.4;39
08.06.2018;11:05:00;22805;54.0;40
08.06.2018;11:15:00;19607;57.6;39
08.06.2018;11:25:00;17457;60.7;39
08.06.2018;11:35:00;24389;64.4;40
08.06.2018;11:45:00;27961;69.0;43
08.06.2018;11:55:00;28677;74.1;44
08.06.2018;12:05:00;17264;78.2;41
08.06.2018;12:15:00;27020;82.2;42
08.06.2018;12:25:00;25520;86.2;41
08.06.2018;12:35:00;30445;91.8;45
08.06.2018;12:45:00;32844;95.9;43
08.06.2018;12:55:00;15452;100.5;41
08.06.2018;13:05:00;24043;104.0;41
08.06.2018;13:15:00;22102;107.3;41
08.06.2018;13:25:00;26495;113.7;45
08.06.2018;13:35:00;23083;117.1;41
08.06.2018;13:45:00;36826;124.4;49
08.06.2018;13:55:00;29129;128.4;43
08.06.2018;14:05:00;42244;134.4;48
08.06.2018;14:15:00;27500;139.2;43
08.06.2018;14:25:00;49397;146.5;51
08.06.2018;14:35:00;14328;150.6;41
08.06.2018;14:45:00;14882;152.9;41
08.06.2018;14:55:00;25017;156.6;42
08.06.2018;15:05:00;48780;164.5;52
08.06.2018;15:15:00;47806;172.6;54
08.06.2018;15:25:00;37777;179.8;52
08.06.2018;15:35:00;13016;182.0;43
08.06.2018;15:45:00;9759;184.1;42
08.06.2018;15:55:00;7155;185.2;41
08.06.2018;16:05:00;10853;186.8;41
08.06.2018;16:15:00;49354;192.7;50
