Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.10.2015;16:15:00;6672;50.5;37
21.10.2015;16:25:00;7894;51.7;35
21.10.2015;16:35:00;7776;53.1;36
21.10.2015;16:45:00;5859;54.1;37
21.10.2015;16:55:00;4775;54.9;38
21.10.2015;17:05:00;5063;55.8;36
21.10.2015;17:15:00;4409;56.6;39
21.10.2015;17:25:00;2439;57.0;34
21.10.2015;17:35:00;2027;57.4;36
21.10.2015;17:45:00;1946;57.7;37
21.10.2015;17:55:00;1702;58.0;38
21.10.2015;18:05:00;1439;58.3;38
21.10.2015;18:15:00;456;58.4;38
21.10.2015;18:25:00;157;58.4;38
22.10.2015;07:45:00;3;0;26
22.10.2015;07:55:00;104;0;28
22.10.2015;08:05:00;305;0;29
22.10.2015;08:15:00;397;0.1;30
22.10.2015;08:25:00;674;0.2;30
22.10.2015;08:35:00;1210;0.3;31
22.10.2015;08:45:00;1897;0.6;32
22.10.2015;09:25:00;7085;3.3;38
22.10.2015;09:35:00;8514;4.6;36
22.10.2015;09:45:00;9265;6.2;35
22.10.2015;09:55:00;8193;7.6;38
22.10.2015;10:05:00;7929;8.9;37
22.10.2015;10:15:00;8588;10.3;35
22.10.2015;10:25:00;9274;11.8;37
22.10.2015;10:35:00;10469;13.5;38
22.10.2015;10:45:00;11536;15.4;38
22.10.2015;10:55:00;12352;17.4;37
22.10.2015;11:05:00;12796;19.5;37
22.10.2015;11:15:00;12456;21.6;36
22.10.2015;11:25:00;13345;23.8;35
22.10.2015;11:35:00;12379;26.1;35
22.10.2015;11:45:00;16784;28.4;37
22.10.2015;11:55:00;21843;31.9;36
22.10.2015;12:05:00;21615;35.3;38
22.10.2015;12:15:00;26467;39.3;38
22.10.2015;12:25:00;23602;42.4;39
22.10.2015;12:35:00;27410;46.8;40
22.10.2015;12:45:00;26638;50.9;39
22.10.2015;12:55:00;23691;55.0;38
22.10.2015;13:05:00;20657;58.5;36
22.10.2015;13:15:00;20701;62.0;36
22.10.2015;13:25:00;18712;65.2;35
22.10.2015;13:35:00;16347;68.0;38
22.10.2015;13:45:00;18685;71.1;35
22.10.2015;13:55:00;17108;74.0;38
22.10.2015;14:05:00;14108;76.5;36
22.10.2015;14:15:00;17969;79.3;35
22.10.2015;14:25:00;19048;82.4;38
22.10.2015;14:35:00;13706;85.0;35
22.10.2015;14:45:00;13111;87.1;36
22.10.2015;14:55:00;13339;89.3;37
22.10.2015;15:05:00;12044;91.4;37
22.10.2015;15:15:00;12611;93.4;38
22.10.2015;15:25:00;15563;95.9;38
22.10.2015;15:35:00;12933;98.2;37
22.10.2015;15:45:00;11201;100.1;36
22.10.2015;15:55:00;7904;101.6;35
22.10.2015;16:05:00;7619;102.8;38
22.10.2015;16:15:00;6535;104.0;36
22.10.2015;16:25:00;5536;104.9;38
22.10.2015;16:35:00;5754;105.9;36
22.10.2015;16:45:00;4714;106.7;39
22.10.2015;16:55:00;6149;107.7;36
22.10.2015;17:05:00;4154;108.5;38
22.10.2015;17:15:00;2295;108.9;34
22.10.2015;17:25:00;1586;109.2;36
22.10.2015;17:35:00;2312;109.6;37
22.10.2015;17:45:00;837;109.8;37
22.10.2015;17:55:00;718;109.9;38
22.10.2015;18:05:00;403;110.0;38
22.10.2015;18:15:00;130;110.0;37
22.10.2015;18:25:00;0;110.0;36
23.10.2015;07:55:00;4;0;26
23.10.2015;08:05:00;0;0;28
23.10.2015;08:15:00;272;0;29
23.10.2015;08:25:00;655;0.1;30
23.10.2015;08:35:00;1063;0.2;30
23.10.2015;08:45:00;1831;0.5;31
23.10.2015;08:55:00;1892;0.8;32
23.10.2015;09:05:00;2607;1.2;32
23.10.2015;09:15:00;3177;1.7;33
23.10.2015;09:25:00;3433;2.3;35
23.10.2015;09:35:00;3293;2.8;36
23.10.2015;09:45:00;4992;3.6;38
23.10.2015;09:55:00;6195;4.6;35
23.10.2015;10:05:00;5407;5.5;37
23.10.2015;10:15:00;4883;6.3;38
23.10.2015;10:25:00;6502;7.3;36
23.10.2015;10:35:00;7169;8.4;36
23.10.2015;10:45:00;9223;9.8;38
23.10.2015;10:55:00;9991;11.6;37
23.10.2015;11:05:00;9763;13.2;36
23.10.2015;11:15:00;9947;14.7;36
23.10.2015;11:25:00;13484;16.7;37
23.10.2015;11:35:00;11822;18.7;38
23.10.2015;11:45:00;10991;20.7;38
23.10.2015;11:55:00;9959;22.3;37
23.10.2015;12:05:00;11169;24.1;36
23.10.2015;12:15:00;10462;25.9;35
23.10.2015;12:25:00;8847;27.5;35
23.10.2015;12:35:00;6265;28.6;38
23.10.2015;12:45:00;6936;29.7;35
23.10.2015;12:55:00;9441;31.1;38
23.10.2015;13:05:00;9092;32.7;38
23.10.2015;13:15:00;8672;34.2;36
23.10.2015;13:25:00;7466;35.4;35
23.10.2015;13:35:00;7137;36.6;38
23.10.2015;13:45:00;8982;37.9;35
23.10.2015;13:55:00;10817;39.9;35
23.10.2015;14:05:00;9465;41.5;36
23.10.2015;14:15:00;10537;43.2;37
23.10.2015;14:25:00;10861;45.0;38
23.10.2015;14:35:00;7287;46.3;37
23.10.2015;14:45:00;5270;47.3;35
23.10.2015;14:55:00;4747;48.1;37
23.10.2015;15:05:00;8012;49.3;36
23.10.2015;15:15:00;7688;50.5;38
23.10.2015;15:25:00;8135;51.9;36
23.10.2015;15:35:00;7542;53.2;36
23.10.2015;15:45:00;6153;54.3;38
23.10.2015;15:55:00;6564;55.3;34
23.10.2015;16:05:00;7389;56.6;38
23.10.2015;16:15:00;6293;57.6;36
23.10.2015;16:25:00;5129;58.6;39
23.10.2015;16:35:00;3779;59.3;35
23.10.2015;16:45:00;2665;59.7;37
23.10.2015;16:55:00;2691;60.2;38
23.10.2015;17:05:00;3073;60.7;39
23.10.2015;17:15:00;2637;61.2;34
23.10.2015;17:25:00;2072;61.6;36
23.10.2015;17:35:00;1469;61.8;37
23.10.2015;17:45:00;964;62.0;37
23.10.2015;17:55:00;534;62.1;38
23.10.2015;18:05:00;295;62.2;38
23.10.2015;18:15:00;110;62.2;37
23.10.2015;18:25:00;8;62.2;36
24.10.2015;08:00:00;158;0;28
24.10.2015;08:10:00;420;0;29
24.10.2015;08:20:00;581;0.1;30
24.10.2015;08:30:00;635;0.2;31
24.10.2015;08:40:00;1046;0.4;31
24.10.2015;08:50:00;1821;0.6;32
24.10.2015;09:00:00;2879;1.1;32
24.10.2015;09:10:00;3011;1.5;33
24.10.2015;09:20:00;3485;2.1;35
24.10.2015;09:30:00;3969;2.8;36
24.10.2015;09:40:00;7323;3.9;38
24.10.2015;09:50:00;9247;5.3;37
24.10.2015;10:00:00;10980;7.1;36
24.10.2015;10:10:00;12055;9.1;36
24.10.2015;10:20:00;11531;11.1;35
24.10.2015;10:30:00;10862;13.0;35
24.10.2015;10:40:00;9497;14.6;36
24.10.2015;10:50:00;9762;16.2;38
24.10.2015;11:00:00;11955;18.1;38
24.10.2015;11:10:00;11498;20.1;38
24.10.2015;11:20:00;12399;22.1;37
24.10.2015;11:30:00;15104;24.3;37
24.10.2015;11:40:00;14251;26.9;35
24.10.2015;11:50:00;15770;29.5;35
24.10.2015;12:00:00;20218;32.7;37
24.10.2015;12:10:00;20425;36.4;36
24.10.2015;12:20:00;24641;40.3;38
24.10.2015;12:30:00;23372;44.1;37
24.10.2015;12:40:00;23977;48.4;39
24.10.2015;12:50:00;27623;52.6;39
24.10.2015;13:00:00;23754;56.7;39
24.10.2015;13:10:00;28021;61.3;40
24.10.2015;13:20:00;21021;64.8;37
24.10.2015;13:30:00;30384;69.6;41
24.10.2015;13:40:00;31549;74.8;41
24.10.2015;13:50:00;33212;80.3;42
24.10.2015;14:00:00;33728;85.8;43
24.10.2015;14:10:00;27091;90.4;40
24.10.2015;14:20:00;26912;95.0;40
24.10.2015;14:30:00;28221;99.5;41
24.10.2015;14:40:00;28940;104.2;41
24.10.2015;14:50:00;27980;108.9;40
24.10.2015;15:00:00;29624;114.1;41
24.10.2015;15:10:00;32568;119.3;42
24.10.2015;15:20:00;29842;124.4;41
24.10.2015;15:30:00;22831;128.6;39
24.10.2015;15:40:00;18783;132.0;37
24.10.2015;15:50:00;19173;134.9;36
24.10.2015;16:00:00;18256;138.0;36
24.10.2015;16:10:00;13073;140.4;37
24.10.2015;16:20:00;10535;142.3;35
24.10.2015;16:30:00;8638;143.8;36
24.10.2015;16:40:00;7414;145.1;38
24.10.2015;16:50:00;6375;146.2;36
24.10.2015;17:00:00;5493;147.1;38
24.10.2015;17:10:00;4470;147.9;37
24.10.2015;17:20:00;3781;148.6;38
24.10.2015;17:30:00;3060;149.1;36
24.10.2015;17:40:00;2347;149.5;37
24.10.2015;17:50:00;1660;149.8;38
24.10.2015;18:00:00;1024;150.0;38
24.10.2015;18:10:00;388;150.1;39
24.10.2015;18:20:00;46;150.1;38
24.10.2015;18:30:00;1;150.1;37
25.10.2015;07:05:00;0;0;27
25.10.2015;07:15:00;282;0;28
25.10.2015;07:25:00;548;0.1;29
25.10.2015;07:35:00;642;0.2;30
25.10.2015;07:45:00;963;0.3;30
25.10.2015;07:55:00;2207;0.6;31
25.10.2015;08:05:00;2577;1.1;31
25.10.2015;08:15:00;3496;1.6;32
25.10.2015;08:25:00;3565;2.2;34
25.10.2015;08:35:00;4279;2.9;36
25.10.2015;08:45:00;3503;3.5;38
25.10.2015;08:55:00;2861;4.0;38
25.10.2015;09:05:00;1843;4.3;38
25.10.2015;09:15:00;2873;4.8;39
25.10.2015;09:25:00;4496;5.4;35
25.10.2015;09:35:00;6923;6.5;38
25.10.2015;09:45:00;5827;7.5;35
25.10.2015;09:55:00;9030;8.8;38
25.10.2015;10:05:00;13178;10.9;38
25.10.2015;10:15:00;9618;12.7;38
25.10.2015;10:25:00;9640;14.3;36
25.10.2015;10:35:00;10919;16.1;35
25.10.2015;10:45:00;15250;18.1;38
25.10.2015;10:55:00;11656;20.6;36
25.10.2015;11:05:00;13066;22.5;35
25.10.2015;11:15:00;15952;25.2;36
25.10.2015;11:25:00;13309;27.7;38
25.10.2015;11:35:00;12680;29.5;36
25.10.2015;11:45:00;18812;32.4;36
25.10.2015;11:55:00;15460;35.2;38
25.10.2015;12:05:00;10260;36.9;38
25.10.2015;12:15:00;16099;39.2;37
25.10.2015;12:25:00;14118;41.6;36
25.10.2015;12:35:00;16324;44.0;34
25.10.2015;12:45:00;14667;46.5;35
25.10.2015;12:55:00;14766;49.5;35
25.10.2015;13:05:00;27805;53.8;40
25.10.2015;13:15:00;28432;58.1;40
25.10.2015;13:25:00;27469;62.8;40
25.10.2015;13:35:00;31217;68.0;41
25.10.2015;13:45:00;25675;72.6;40
25.10.2015;13:55:00;29727;77.3;40
25.10.2015;14:05:00;30234;82.4;41
25.10.2015;14:15:00;28314;87.2;40
25.10.2015;14:25:00;28732;91.9;40
25.10.2015;14:35:00;28300;96.7;41
25.10.2015;14:45:00;27620;101.1;39
25.10.2015;14:55:00;25467;105.6;40
25.10.2015;15:05:00;23455;109.4;38
25.10.2015;15:15:00;22453;113.2;38
25.10.2015;15:25:00;20872;116.8;37
25.10.2015;15:35:00;9285;119.4;35
25.10.2015;15:45:00;15650;121.5;37
25.10.2015;15:55:00;11241;123.6;38
25.10.2015;16:05:00;10422;125.3;37
25.10.2015;16:15:00;9574;127.0;35
25.10.2015;16:25:00;7900;128.4;35
25.10.2015;16:35:00;4134;129.3;37
25.10.2015;16:45:00;2297;129.7;39
25.10.2015;16:55:00;957;129.9;39
25.10.2015;17:05:00;350;130.0;38
25.10.2015;17:15:00;173;130.0;37
25.10.2015;17:25:00;104;130.0;37
25.10.2015;17:35:00;6;130.0;37
26.10.2015;07:10:00;12;0;28
26.10.2015;07:20:00;175;0;28
26.10.2015;07:30:00;293;0;29
26.10.2015;07:40:00;425;0.1;30
26.10.2015;07:50:00;656;0.2;30
26.10.2015;08:00:00;812;0.3;31
26.10.2015;08:10:00;1147;0.5;31
26.10.2015;08:20:00;1428;0.7;32
26.10.2015;08:30:00;1704;1.0;32
26.10.2015;08:40:00;1954;1.3;33
26.10.2015;08:50:00;2048;1.6;34
26.10.2015;09:00:00;2481;2.0;35
26.10.2015;09:10:00;2720;2.5;36
26.10.2015;09:20:00;3231;3.0;37
26.10.2015;09:30:00;3603;3.6;38
26.10.2015;09:40:00;3755;4.2;37
26.10.2015;09:50:00;3744;4.8;36
26.10.2015;10:00:00;4229;5.5;38
26.10.2015;10:10:00;5713;6.4;36
26.10.2015;10:20:00;7233;7.5;38
26.10.2015;10:30:00;7992;8.8;35
26.10.2015;10:40:00;8632;10.2;35
26.10.2015;10:50:00;10477;11.9;37
26.10.2015;11:00:00;9997;13.6;38
26.10.2015;11:10:00;11140;15.4;38
26.10.2015;11:20:00;10942;17.1;37
26.10.2015;11:30:00;10593;19.0;36
26.10.2015;11:40:00;10450;20.6;35
26.10.2015;11:50:00;10080;22.3;35
26.10.2015;12:00:00;11414;24.2;36
26.10.2015;12:10:00;12823;26.2;37
26.10.2015;12:20:00;12416;28.3;38
26.10.2015;12:30:00;13246;30.5;38
26.10.2015;12:40:00;15714;32.8;38
26.10.2015;12:50:00;23839;36.4;36
26.10.2015;13:00:00;22196;40.5;38
26.10.2015;13:10:00;15562;43.2;38
26.10.2015;13:20:00;14711;45.5;38
26.10.2015;13:30:00;14693;47.9;38
26.10.2015;13:40:00;14416;50.3;38
26.10.2015;13:50:00;13224;52.6;37
26.10.2015;14:00:00;11723;54.6;36
26.10.2015;14:10:00;8431;56.3;35
26.10.2015;14:20:00;12492;58.3;35
26.10.2015;14:30:00;8924;59.9;38
26.10.2015;14:40:00;7976;61.4;38
26.10.2015;14:50:00;15586;63.8;36
26.10.2015;15:00:00;25033;68.0;39
26.10.2015;15:10:00;16863;71.5;36
26.10.2015;15:20:00;20105;74.8;38
26.10.2015;15:30:00;11381;77.0;38
26.10.2015;15:40:00;9092;78.4;37
26.10.2015;15:50:00;4996;79.4;34
26.10.2015;16:00:00;2401;80.0;36
26.10.2015;16:10:00;9989;81.5;35
26.10.2015;16:20:00;8636;83.1;37
26.10.2015;16:30:00;4886;84.0;37
26.10.2015;16:40:00;2384;84.5;38
26.10.2015;16:50:00;1375;84.8;39
26.10.2015;17:00:00;817;85.0;39
26.10.2015;17:10:00;325;85.0;39
26.10.2015;17:20:00;112;85.1;38
26.10.2015;17:30:00;6;85.1;37
27.10.2015;07:10:00;9;0;27
27.10.2015;07:20:00;215;0;28
27.10.2015;07:30:00;372;0;29
27.10.2015;07:40:00;492;0.1;30
27.10.2015;07:50:00;680;0.2;30
27.10.2015;08:00:00;942;0.4;31
27.10.2015;08:10:00;983;0.5;31
27.10.2015;08:20:00;1204;0.7;32
27.10.2015;08:30:00;1229;0.9;32
27.10.2015;08:40:00;1509;1.1;32
27.10.2015;08:50:00;1752;1.4;33
27.10.2015;09:00:00;2175;1.8;34
27.10.2015;09:10:00;2507;2.2;35
27.10.2015;09:20:00;3183;2.7;36
27.10.2015;09:30:00;3705;3.3;38
27.10.2015;09:40:00;4866;4.1;37
27.10.2015;09:50:00;4901;4.9;36
27.10.2015;10:00:00;5129;5.7;38
27.10.2015;10:10:00;4673;6.5;35
27.10.2015;10:20:00;4681;7.3;37
27.10.2015;10:30:00;5387;8.2;37
27.10.2015;10:40:00;5964;9.1;37
27.10.2015;10:50:00;6901;10.3;36
27.10.2015;11:00:00;7662;11.5;38
27.10.2015;11:10:00;9051;12.9;36
27.10.2015;11:20:00;11306;14.7;35
27.10.2015;11:30:00;9206;16.3;35
27.10.2015;11:40:00;9281;17.9;36
27.10.2015;11:50:00;8388;19.3;38
27.10.2015;12:00:00;8744;20.7;36
27.10.2015;12:10:00;9532;22.3;35
27.10.2015;12:20:00;9398;23.9;36
27.10.2015;12:30:00;9495;25.5;38
27.10.2015;12:40:00;10934;27.3;38
27.10.2015;12:50:00;13766;29.4;38
27.10.2015;13:00:00;9743;31.1;37
27.10.2015;13:10:00;11989;32.9;36
27.10.2015;13:20:00;11986;34.9;36
27.10.2015;13:30:00;10530;36.8;35
27.10.2015;13:40:00;11295;38.7;35
27.10.2015;13:50:00;11139;40.5;36
27.10.2015;14:00:00;10191;42.2;38
27.10.2015;14:10:00;11334;44.0;38
27.10.2015;14:20:00;10355;45.7;38
27.10.2015;14:30:00;12224;47.7;37
27.10.2015;14:40:00;21248;50.4;38
27.10.2015;14:50:00;15675;53.9;35
27.10.2015;15:00:00;16927;57.0;36
27.10.2015;15:10:00;12375;59.1;37
27.10.2015;15:20:00;11490;61.2;37
27.10.2015;15:30:00;10896;63.2;36
27.10.2015;15:40:00;16926;65.6;38
27.10.2015;15:50:00;12799;68.0;37
27.10.2015;16:00:00;6304;69.3;35
27.10.2015;16:10:00;7490;70.6;38
27.10.2015;16:20:00;5518;71.7;36
27.10.2015;16:30:00;2646;72.2;38
27.10.2015;16:40:00;942;72.4;38
27.10.2015;16:50:00;549;72.5;38
27.10.2015;17:00:00;571;72.6;38
27.10.2015;17:10:00;301;72.7;38
27.10.2015;17:20:00;32;72.7;37
28.10.2015;07:15:00;3;0;28
28.10.2015;07:25:00;139;0;29
28.10.2015;07:35:00;214;0;30
28.10.2015;07:45:00;288;0;30
28.10.2015;07:55:00;443;0.1;31
28.10.2015;08:05:00;631;0.2;31
28.10.2015;08:15:00;1311;0.4;32
28.10.2015;08:25:00;1939;0.7;32
28.10.2015;08:35:00;2199;1.1;33
28.10.2015;08:45:00;3182;1.5;34
28.10.2015;08:55:00;4231;2.2;36
28.10.2015;09:05:00;6662;3.2;38
28.10.2015;09:15:00;7905;4.5;36
28.10.2015;09:25:00;6471;5.6;37
28.10.2015;09:35:00;6719;6.8;37
28.10.2015;09:45:00;7044;7.9;35
28.10.2015;09:55:00;5082;8.8;37
28.10.2015;10:05:00;6369;9.8;37
28.10.2015;10:15:00;5112;10.7;36
28.10.2015;10:25:00;6921;11.8;38
28.10.2015;10:35:00;12481;13.7;38
28.10.2015;10:45:00;14848;16.5;36
28.10.2015;10:55:00;12412;18.6;37
28.10.2015;11:05:00;16664;21.3;36
28.10.2015;11:15:00;15158;24.1;38
28.10.2015;11:25:00;21336;27.7;36
28.10.2015;11:35:00;22818;31.5;37
28.10.2015;11:45:00;23466;35.3;37
28.10.2015;11:55:00;24279;39.3;38
28.10.2015;12:05:00;25709;43.5;39
28.10.2015;12:15:00;25507;47.9;39
28.10.2015;12:25:00;23659;51.9;38
28.10.2015;12:35:00;27536;56.5;40
28.10.2015;12:45:00;27086;61.0;40
28.10.2015;12:55:00;24440;65.1;38
28.10.2015;13:05:00;28787;70.0;41
28.10.2015;13:15:00;29230;74.8;41
28.10.2015;13:25:00;28512;79.6;40
28.10.2015;13:35:00;29060;84.4;41
28.10.2015;13:45:00;29218;89.3;40
28.10.2015;13:55:00;29200;94.2;41
28.10.2015;14:05:00;30327;99.3;41
28.10.2015;14:15:00;29243;104.2;40
28.10.2015;14:25:00;28310;109.0;40
28.10.2015;14:35:00;27505;113.7;40
28.10.2015;14:45:00;26003;118.1;40
28.10.2015;14:55:00;26087;122.4;40
28.10.2015;15:05:00;24563;126.6;39
28.10.2015;15:15:00;24048;130.6;39
28.10.2015;15:25:00;20617;134.2;37
28.10.2015;15:35:00;19352;137.5;36
28.10.2015;15:45:00;15395;140.3;35
28.10.2015;15:55:00;10181;142.2;35
28.10.2015;16:05:00;2828;142.8;37
28.10.2015;16:15:00;8869;144.0;36
28.10.2015;16:25:00;3591;144.8;37
28.10.2015;16:35:00;1667;145.1;38
28.10.2015;16:45:00;915;145.3;38
28.10.2015;16:55:00;493;145.4;39
28.10.2015;17:05:00;313;145.5;39
28.10.2015;17:15:00;148;145.5;39
28.10.2015;17:25:00;1;145.5;37
29.10.2015;07:05:00;4;0;27
29.10.2015;07:15:00;0;0;28
29.10.2015;07:25:00;222;0;29
29.10.2015;07:35:00;312;0;30
29.10.2015;07:45:00;845;0.1;31
29.10.2015;07:55:00;1157;0.3;31
29.10.2015;08:05:00;1736;0.6;32
29.10.2015;08:15:00;1390;0.8;32
29.10.2015;08:25:00;1357;1.1;33
29.10.2015;08:35:00;1658;1.3;33
29.10.2015;08:45:00;2617;1.7;34
29.10.2015;08:55:00;3521;2.2;35
29.10.2015;09:05:00;2607;2.7;37
29.10.2015;09:15:00;3082;3.2;37
29.10.2015;09:25:00;3242;3.7;38
29.10.2015;09:35:00;2824;4.2;39
29.10.2015;09:45:00;3241;4.7;34
29.10.2015;09:55:00;3473;5.3;36
29.10.2015;10:05:00;4395;6.0;38
29.10.2015;10:15:00;6031;6.9;35
29.10.2015;10:25:00;8472;8.2;37
29.10.2015;10:35:00;10570;9.9;38
29.10.2015;10:45:00;9539;11.5;37
29.10.2015;10:55:00;12158;13.4;36
29.10.2015;11:05:00;10436;15.3;36
29.10.2015;11:15:00;9707;17.0;35
29.10.2015;11:25:00;10384;18.6;37
29.10.2015;11:35:00;10634;20.3;38
29.10.2015;11:45:00;13713;22.5;38
29.10.2015;11:55:00;10661;24.5;37
29.10.2015;12:05:00;7031;25.8;35
29.10.2015;12:15:00;7833;27.0;37
29.10.2015;12:25:00;6298;28.1;37
29.10.2015;12:35:00;9536;29.6;35
29.10.2015;12:45:00;8599;31.1;37
29.10.2015;12:55:00;7109;32.3;37
29.10.2015;13:05:00;8245;33.6;35
29.10.2015;13:15:00;8899;35.1;36
29.10.2015;13:25:00;10848;36.8;37
29.10.2015;13:35:00;13664;39.0;37
29.10.2015;13:45:00;14420;41.3;38
29.10.2015;13:55:00;14224;43.8;37
29.10.2015;14:05:00;12202;45.9;38
29.10.2015;14:15:00;9705;47.6;38
29.10.2015;14:25:00;6736;48.8;36
29.10.2015;14:35:00;7964;50.1;36
29.10.2015;14:45:00;7904;51.4;38
29.10.2015;14:55:00;8040;52.7;36
29.10.2015;15:05:00;8406;54.1;35
29.10.2015;15:15:00;5558;55.2;38
29.10.2015;15:25:00;4131;56.0;35
29.10.2015;15:35:00;4314;56.7;36
29.10.2015;15:45:00;3574;57.3;38
29.10.2015;15:55:00;2622;57.8;39
29.10.2015;16:05:00;2017;58.1;35
29.10.2015;16:15:00;1637;58.4;36
29.10.2015;16:25:00;1051;58.6;37
29.10.2015;16:35:00;517;58.7;37
29.10.2015;16:45:00;345;58.8;37
29.10.2015;16:55:00;203;58.8;38
29.10.2015;17:05:00;0;58.9;36
30.10.2015;07:15:00;4;0;28
30.10.2015;07:25:00;47;0;28
30.10.2015;07:35:00;173;0;29
30.10.2015;07:45:00;386;0;30
30.10.2015;07:55:00;683;0.1;31
30.10.2015;08:05:00;845;0.3;31
30.10.2015;08:15:00;887;0.4;32
30.10.2015;08:25:00;1089;0.6;32
30.10.2015;08:35:00;1682;0.8;33
30.10.2015;08:45:00;1957;1.2;33
30.10.2015;08:55:00;2384;1.5;34
30.10.2015;09:05:00;3140;2.0;35
30.10.2015;09:15:00;3375;2.6;37
30.10.2015;09:25:00;3358;3.1;38
30.10.2015;09:35:00;3066;3.6;39
30.10.2015;09:45:00;3687;4.3;34
30.10.2015;09:55:00;4858;5.0;37
30.10.2015;10:05:00;5917;6.0;37
30.10.2015;10:15:00;5901;7.0;37
30.10.2015;10:25:00;5796;7.9;37
30.10.2015;10:35:00;6479;9.0;37
30.10.2015;10:45:00;6367;10.1;35
30.10.2015;10:55:00;6546;11.1;38
30.10.2015;11:05:00;7738;12.4;35
30.10.2015;11:15:00;7714;13.7;36
30.10.2015;11:25:00;7751;14.9;38
30.10.2015;11:35:00;7756;16.2;36
30.10.2015;11:45:00;8354;17.6;35
30.10.2015;11:55:00;8924;19.0;38
30.10.2015;12:05:00;8835;20.5;37
30.10.2015;12:15:00;8637;21.9;35
30.10.2015;12:25:00;7849;23.3;35
30.10.2015;12:35:00;7444;24.6;38
30.10.2015;12:45:00;8102;25.9;36
30.10.2015;12:55:00;8125;27.3;35
30.10.2015;13:05:00;9015;28.7;37
30.10.2015;13:15:00;8734;30.2;38
30.10.2015;13:25:00;8411;31.6;36
30.10.2015;13:35:00;9351;33.2;35
30.10.2015;13:45:00;9167;34.7;36
30.10.2015;13:55:00;8406;36.1;38
30.10.2015;14:05:00;7402;37.4;36
30.10.2015;14:15:00;6998;38.6;36
30.10.2015;14:25:00;6495;39.7;37
30.10.2015;14:35:00;6249;40.8;34
30.10.2015;14:45:00;5919;41.8;38
30.10.2015;14:55:00;5928;42.7;35
30.10.2015;15:05:00;5564;43.7;38
30.10.2015;15:15:00;5136;44.5;34
30.10.2015;15:25:00;4982;45.4;37
30.10.2015;15:35:00;4419;46.1;37
30.10.2015;15:45:00;4101;46.8;36
30.10.2015;15:55:00;3797;47.5;38
30.10.2015;16:05:00;3064;48.0;39
30.10.2015;16:15:00;2105;48.4;35
30.10.2015;16:25:00;1712;48.7;36
30.10.2015;16:35:00;1443;48.9;37
30.10.2015;16:45:00;779;49.1;37
30.10.2015;16:55:00;344;49.1;38
30.10.2015;17:05:00;113;49.2;37
30.10.2015;17:15:00;5;49.2;36
30.10.2015;17:25:00;0;49.2;36
31.10.2015;07:15:00;4;0;28
31.10.2015;07:25:00;23;0;28
31.10.2015;07:35:00;192;0;29
31.10.2015;07:45:00;288;0;30
31.10.2015;07:55:00;395;0.1;31
31.10.2015;08:05:00;597;0.2;31
31.10.2015;08:15:00;650;0.3;32
31.10.2015;08:25:00;739;0.4;32
31.10.2015;08:35:00;1232;0.6;33
31.10.2015;08:45:00;1425;0.8;33
31.10.2015;08:55:00;1656;1.1;33
31.10.2015;09:05:00;2207;1.4;34
31.10.2015;09:15:00;2464;1.8;35
31.10.2015;09:25:00;2630;2.3;36
31.10.2015;09:35:00;3027;2.8;37
31.10.2015;09:45:00;3054;3.3;38
31.10.2015;09:55:00;3286;3.8;38
31.10.2015;10:05:00;3569;4.4;35
31.10.2015;10:15:00;3936;5.1;37
31.10.2015;10:25:00;3781;5.8;39
31.10.2015;10:35:00;4402;6.5;35
31.10.2015;10:45:00;4670;7.2;38
31.10.2015;10:55:00;4219;8.0;36
31.10.2015;11:05:00;4278;8.7;36
31.10.2015;11:15:00;4141;9.4;38
31.10.2015;11:25:00;4241;10.1;35
31.10.2015;11:35:00;5288;10.9;37
31.10.2015;11:45:00;5514;11.9;36
31.10.2015;11:55:00;5840;12.8;37
31.10.2015;12:05:00;5974;13.8;35
31.10.2015;12:15:00;6262;14.8;37
31.10.2015;12:25:00;6222;15.9;34
31.10.2015;12:35:00;6384;16.9;38
31.10.2015;12:45:00;5808;17.9;35
31.10.2015;12:55:00;5261;18.8;38
31.10.2015;13:05:00;4998;19.6;34
31.10.2015;13:15:00;4802;20.4;37
31.10.2015;13:25:00;5159;21.3;37
31.10.2015;13:35:00;5167;22.1;36
31.10.2015;13:45:00;5242;23.0;38
31.10.2015;13:55:00;5768;23.9;36
31.10.2015;14:05:00;5522;24.9;38
31.10.2015;14:15:00;4751;25.7;36
31.10.2015;14:25:00;5295;26.6;38
31.10.2015;14:35:00;4980;27.4;35
31.10.2015;14:45:00;4451;28.2;38
31.10.2015;14:55:00;4386;28.9;35
31.10.2015;15:05:00;4086;29.6;36
31.10.2015;15:15:00;3288;30.2;38
31.10.2015;15:25:00;2903;30.7;39
31.10.2015;15:35:00;2941;31.1;35
31.10.2015;15:45:00;2157;31.5;36
31.10.2015;15:55:00;1699;31.9;37
31.10.2015;16:05:00;1735;32.1;38
31.10.2015;16:15:00;1318;32.4;38
31.10.2015;16:25:00;861;32.5;38
31.10.2015;16:35:00;435;32.6;38
31.10.2015;16:45:00;284;32.7;39
31.10.2015;16:55:00;145;32.7;39
31.10.2015;17:05:00;15;32.7;37
31.10.2015;17:15:00;4;32.7;36
01.11.2015;07:15:00;9;0;28
01.11.2015;07:25:00;171;0;29
01.11.2015;07:35:00;331;0;30
01.11.2015;07:45:00;496;0.1;31
