Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.07.2021;20:10:00;1850;204.3;37
01.07.2021;20:20:00;1458;204.5;36
01.07.2021;20:30:00;1097;204.7;38
01.07.2021;20:40:00;857;204.9;39
01.07.2021;20:50:00;670;205.0;35
01.07.2021;21:00:00;455;205.1;37
01.07.2021;21:10:00;310;205.1;38
01.07.2021;21:20:00;188;205.2;39
02.07.2021;05:30:00;3;0;31
02.07.2021;05:40:00;15;0;32
02.07.2021;05:50:00;269;0;33
02.07.2021;06:00:00;824;0.1;34
02.07.2021;06:10:00;1397;0.3;35
02.07.2021;06:20:00;1470;0.6;37
02.07.2021;06:30:00;3128;1.0;38
02.07.2021;06:40:00;3104;1.5;35
02.07.2021;06:50:00;3109;2.0;37
02.07.2021;07:00:00;4919;2.7;36
02.07.2021;07:10:00;4929;3.5;37
02.07.2021;07:20:00;3887;4.3;37
02.07.2021;07:30:00;4773;5.0;37
02.07.2021;07:40:00;6848;6.0;36
02.07.2021;07:50:00;8544;7.3;37
02.07.2021;08:00:00;6848;8.4;35
02.07.2021;08:10:00;8297;9.6;38
02.07.2021;08:20:00;10924;11.2;36
02.07.2021;08:30:00;11630;13.1;37
02.07.2021;08:40:00;8125;14.6;35
02.07.2021;08:50:00;8073;15.8;38
02.07.2021;09:00:00;10125;17.3;36
02.07.2021;09:10:00;8241;18.9;36
02.07.2021;09:20:00;11468;20.7;36
02.07.2021;09:30:00;9588;22.5;36
02.07.2021;09:40:00;19737;24.9;39
02.07.2021;09:50:00;22408;28.4;42
02.07.2021;10:00:00;10818;30.7;38
02.07.2021;10:10:00;13157;33.0;38
02.07.2021;10:20:00;17298;35.8;40
02.07.2021;10:30:00;14996;38.3;39
02.07.2021;10:40:00;27986;42.7;44
02.07.2021;10:50:00;29775;47.3;44
02.07.2021;11:00:00;19855;50.2;42
02.07.2021;11:10:00;18145;53.0;39
02.07.2021;11:20:00;32560;58.7;47
02.07.2021;11:30:00;35760;64.8;48
02.07.2021;11:40:00;37798;70.9;49
02.07.2021;11:50:00;39461;77.5;50
02.07.2021;12:00:00;37438;82.9;48
02.07.2021;12:10:00;35377;89.2;50
02.07.2021;12:20:00;30055;94.8;47
02.07.2021;12:30:00;37346;101.3;50
02.07.2021;12:40:00;40581;107.8;51
02.07.2021;12:50:00;41394;114.7;52
02.07.2021;13:00:00;42900;121.8;53
02.07.2021;13:10:00;42787;128.9;53
02.07.2021;13:20:00;43429;136.1;54
02.07.2021;13:30:00;44587;143.4;54
02.07.2021;13:40:00;45504;150.9;54
02.07.2021;13:50:00;44368;158.4;54
02.07.2021;14:00:00;45411;165.9;55
02.07.2021;14:10:00;38460;173.0;52
02.07.2021;14:20:00;45680;180.6;55
02.07.2021;14:30:00;34207;187.3;52
02.07.2021;14:40:00;46266;195.1;55
02.07.2021;14:50:00;45745;202.7;55
02.07.2021;15:00:00;45843;210.4;55
02.07.2021;15:10:00;46617;218.1;56
02.07.2021;15:20:00;46701;224.5;53
02.07.2021;15:30:00;44917;232.0;55
02.07.2021;15:40:00;44607;239.4;55
02.07.2021;15:50:00;44130;246.8;54
02.07.2021;16:00:00;43855;254.1;54
02.07.2021;16:10:00;43580;261.4;54
02.07.2021;16:20:00;43216;268.6;53
02.07.2021;16:30:00;41947;275.6;53
02.07.2021;16:40:00;41678;282.6;53
02.07.2021;16:50:00;41494;289.5;52
02.07.2021;17:00:00;40797;296.3;52
02.07.2021;17:10:00;40674;303.1;52
02.07.2021;17:20:00;39989;309.8;51
02.07.2021;17:30:00;38893;316.3;51
02.07.2021;17:40:00;37869;322.7;50
02.07.2021;17:50:00;37602;329.0;50
02.07.2021;18:00:00;36715;335.2;49
02.07.2021;18:10:00;35266;341.1;49
02.07.2021;18:20:00;32145;346.7;48
02.07.2021;18:30:00;28451;351.2;46
02.07.2021;18:40:00;26825;355.7;45
02.07.2021;18:50:00;18441;359.6;42
02.07.2021;19:00:00;13490;362.5;40
02.07.2021;19:10:00;10136;364.7;38
02.07.2021;19:20:00;9837;366.2;38
02.07.2021;19:30:00;8238;367.4;37
02.07.2021;19:40:00;6246;368.6;36
02.07.2021;19:50:00;5243;369.6;36
02.07.2021;20:00:00;7490;370.7;35
02.07.2021;20:10:00;9927;372.5;37
02.07.2021;20:20:00;8214;374.0;36
02.07.2021;20:30:00;2704;374.7;35
02.07.2021;20:40:00;2739;375.3;38
02.07.2021;20:50:00;2629;375.7;36
02.07.2021;21:00:00;1719;376.0;37
02.07.2021;21:10:00;824;376.2;38
02.07.2021;21:20:00;390;376.3;39
02.07.2021;21:30:00;34;376.3;35
03.07.2021;05:20:00;0;0;30
03.07.2021;05:30:00;0;0;32
03.07.2021;05:40:00;70;0;33
03.07.2021;05:50:00;313;0;33
03.07.2021;06:00:00;735;0.1;34
03.07.2021;06:10:00;1293;0.3;36
03.07.2021;06:20:00;1519;0.5;37
03.07.2021;06:30:00;1473;0.8;38
03.07.2021;06:40:00;1784;1.1;36
03.07.2021;06:50:00;2214;1.4;36
03.07.2021;07:00:00;2543;1.8;38
03.07.2021;07:10:00;3077;2.3;35
03.07.2021;07:20:00;4203;3.0;37
03.07.2021;07:30:00;4113;3.7;35
03.07.2021;07:40:00;4137;4.3;37
03.07.2021;07:50:00;4032;5.0;37
03.07.2021;08:00:00;4352;5.7;36
03.07.2021;08:10:00;3900;6.4;37
03.07.2021;08:20:00;6037;7.2;37
03.07.2021;08:30:00;8566;8.6;36
03.07.2021;08:40:00;6567;9.8;34
03.07.2021;08:50:00;6788;10.9;38
03.07.2021;09:00:00;8753;12.3;36
03.07.2021;09:10:00;10659;14.0;36
03.07.2021;09:20:00;11827;15.9;37
03.07.2021;09:30:00;13519;18.1;38
03.07.2021;09:40:00;15179;20.5;39
03.07.2021;09:50:00;17177;23.3;40
03.07.2021;10:00:00;18891;26.4;41
03.07.2021;10:10:00;20226;29.7;42
03.07.2021;10:20:00;21541;33.2;42
03.07.2021;10:30:00;23244;37.0;43
03.07.2021;10:40:00;24843;41.1;44
03.07.2021;10:50:00;26111;45.4;44
03.07.2021;11:00:00;27896;49.9;45
03.07.2021;11:10:00;29018;54.7;46
03.07.2021;11:20:00;30301;59.7;46
03.07.2021;11:30:00;32402;65.0;47
03.07.2021;11:40:00;31752;70.2;47
03.07.2021;11:50:00;31276;75.2;46
03.07.2021;12:00:00;34439;80.9;48
03.07.2021;12:10:00;33814;86.8;48
03.07.2021;12:20:00;34087;92.6;48
03.07.2021;12:30:00;36910;98.7;49
03.07.2021;12:40:00;37449;104.8;50
03.07.2021;12:50:00;32845;110.3;47
03.07.2021;13:00:00;29826;115.5;47
03.07.2021;13:10:00;31851;120.3;46
03.07.2021;13:20:00;32741;125.6;47
03.07.2021;13:30:00;29977;130.9;47
03.07.2021;13:40:00;31535;135.9;46
03.07.2021;13:50:00;25564;140.8;45
03.07.2021;14:00:00;36580;147.0;49
03.07.2021;14:10:00;25878;151.6;45
03.07.2021;14:20:00;25652;155.9;45
03.07.2021;14:30:00;25642;160.2;44
03.07.2021;14:40:00;20632;163.6;42
03.07.2021;14:50:00;28681;168.7;46
03.07.2021;15:00:00;20103;172.5;42
03.07.2021;15:10:00;34073;177.7;47
03.07.2021;15:20:00;20293;181.6;43
03.07.2021;15:30:00;21886;185.1;43
03.07.2021;15:40:00;20605;188.6;42
03.07.2021;15:50:00;18090;191.7;41
03.07.2021;16:00:00;14103;194.2;40
03.07.2021;16:10:00;16269;196.8;40
03.07.2021;16:20:00;13246;199.2;39
03.07.2021;16:30:00;12860;201.3;39
03.07.2021;16:40:00;10155;203.1;37
03.07.2021;16:50:00;12780;205.2;38
03.07.2021;17:00:00;12041;207.2;38
03.07.2021;17:10:00;11763;209.2;38
03.07.2021;17:20:00;7075;210.6;36
03.07.2021;17:30:00;3943;211.4;36
03.07.2021;17:40:00;3969;212.0;38
03.07.2021;17:50:00;4427;212.8;35
03.07.2021;18:05:00;3918;213.8;38
03.07.2021;18:15:00;3611;214.4;34
03.07.2021;18:25:00;3033;214.9;37
03.07.2021;18:35:00;2575;215.4;38
03.07.2021;18:45:00;2303;215.8;36
03.07.2021;18:55:00;1724;216.1;38
03.07.2021;19:05:00;1790;216.4;38
03.07.2021;19:15:00;2643;216.8;36
03.07.2021;19:25:00;3006;217.3;38
03.07.2021;19:35:00;2765;217.7;34
03.07.2021;19:45:00;2359;218.1;37
03.07.2021;19:55:00;2033;218.5;39
03.07.2021;20:05:00;1720;218.8;35
03.07.2021;20:15:00;774;219.0;37
03.07.2021;20:25:00;1177;219.2;38
03.07.2021;20:35:00;976;219.3;37
03.07.2021;20:45:00;589;219.5;36
03.07.2021;20:55:00;467;219.5;38
03.07.2021;21:05:00;156;219.6;38
03.07.2021;21:15:00;9;219.6;38
03.07.2021;21:25:00;1;219.6;37
04.07.2021;05:40:00;52;0;32
04.07.2021;05:50:00;396;0;33
04.07.2021;06:00:00;463;0.1;34
04.07.2021;06:10:00;485;0.2;35
04.07.2021;06:20:00;1019;0.3;36
04.07.2021;06:30:00;1147;0.5;37
04.07.2021;06:40:00;1232;0.7;38
04.07.2021;06:50:00;763;0.9;38
04.07.2021;07:00:00;931;1.0;35
04.07.2021;07:10:00;4137;1.5;37
04.07.2021;07:20:00;4850;2.4;34
04.07.2021;07:30:00;3398;2.9;37
04.07.2021;07:40:00;4872;3.7;36
04.07.2021;07:50:00;5676;4.6;37
04.07.2021;08:00:00;5772;5.6;35
04.07.2021;08:10:00;7303;6.7;38
04.07.2021;08:20:00;9538;8.3;36
04.07.2021;08:30:00;6808;9.6;34
04.07.2021;08:40:00;8186;10.9;38
04.07.2021;08:50:00;11750;12.7;36
04.07.2021;09:00:00;11424;14.8;37
04.07.2021;09:10:00;11348;16.6;36
04.07.2021;09:20:00;12858;18.7;37
04.07.2021;09:30:00;13313;20.9;37
04.07.2021;09:40:00;12234;23.1;37
04.07.2021;09:50:00;12390;25.0;37
04.07.2021;10:00:00;12905;27.2;37
04.07.2021;10:10:00;11122;29.1;36
04.07.2021;10:20:00;15856;31.5;38
04.07.2021;10:30:00;17087;34.4;39
04.07.2021;10:40:00;20104;37.6;41
04.07.2021;10:50:00;18250;40.8;40
04.07.2021;11:00:00;13183;43.3;38
04.07.2021;11:10:00;10254;45.0;36
04.07.2021;11:20:00;13011;46.9;36
04.07.2021;11:30:00;14005;49.4;38
04.07.2021;11:40:00;14339;51.8;39
04.07.2021;11:50:00;22150;55.0;41
04.07.2021;12:00:00;19652;58.7;41
04.07.2021;12:10:00;23661;62.4;42
04.07.2021;12:20:00;20297;66.2;42
04.07.2021;12:30:00;22210;69.7;41
04.07.2021;12:40:00;19169;72.9;41
04.07.2021;12:50:00;24348;76.8;43
04.07.2021;13:00:00;22400;80.9;43
04.07.2021;13:10:00;30481;85.1;43
04.07.2021;13:20:00;26700;89.8;44
04.07.2021;13:30:00;28083;94.5;44
04.07.2021;13:40:00;24071;98.9;44
04.07.2021;13:50:00;24408;102.8;43
04.07.2021;14:00:00;26650;107.2;44
04.07.2021;14:10:00;27423;111.7;44
04.07.2021;14:20:00;22771;115.6;43
04.07.2021;14:30:00;22497;119.0;42
04.07.2021;14:40:00;22579;122.8;43
04.07.2021;14:50:00;16300;125.8;40
04.07.2021;15:00:00;14059;128.5;40
04.07.2021;15:10:00;5709;129.8;36
04.07.2021;15:20:00;4352;130.6;36
04.07.2021;15:30:00;2497;131.0;38
04.07.2021;15:40:00;3371;131.4;37
04.07.2021;15:50:00;7870;132.5;35
04.07.2021;16:00:00;10519;134.3;36
04.07.2021;16:10:00;10270;136.0;36
04.07.2021;16:20:00;13840;138.1;37
04.07.2021;16:30:00;13635;140.4;38
04.07.2021;16:40:00;11728;142.5;37
04.07.2021;16:50:00;11364;144.4;37
04.07.2021;17:00:00;8297;145.9;35
04.07.2021;17:10:00;10304;147.5;36
04.07.2021;17:20:00;11761;149.4;36
04.07.2021;17:30:00;12441;151.5;37
04.07.2021;17:40:00;893;152.2;34
04.07.2021;17:50:00;3452;152.6;37
04.07.2021;18:00:00;5698;153.6;35
04.07.2021;18:10:00;3811;154.3;36
04.07.2021;18:20:00;2402;154.7;38
04.07.2021;18:30:00;1052;155.0;35
04.07.2021;18:40:00;608;155.1;37
04.07.2021;18:50:00;738;155.2;37
04.07.2021;19:00:00;1373;155.4;39
04.07.2021;19:10:00;2051;155.7;35
04.07.2021;19:20:00;3593;156.1;37
04.07.2021;19:30:00;6246;157.1;35
04.07.2021;19:40:00;4596;158.0;36
04.07.2021;19:50:00;2938;158.4;38
04.07.2021;20:00:00;2414;158.8;34
04.07.2021;20:10:00;1638;159.1;36
04.07.2021;20:20:00;1273;159.4;38
04.07.2021;20:30:00;3665;159.8;36
04.07.2021;20:40:00;3709;160.5;36
04.07.2021;20:50:00;3077;161.1;38
04.07.2021;21:00:00;1958;161.4;35
04.07.2021;21:10:00;707;161.6;37
04.07.2021;21:20:00;206;161.6;38
05.07.2021;05:30:00;4;0;31
05.07.2021;05:40:00;326;0;32
05.07.2021;05:50:00;806;0.1;33
05.07.2021;06:00:00;1234;0.3;34
05.07.2021;06:10:00;1317;0.5;36
05.07.2021;06:20:00;1266;0.7;37
05.07.2021;06:30:00;2817;1.1;39
05.07.2021;06:40:00;2683;1.6;35
05.07.2021;06:50:00;4198;2.2;38
05.07.2021;07:00:00;4735;3.0;35
05.07.2021;07:10:00;4544;3.7;38
05.07.2021;07:20:00;6132;4.7;34
05.07.2021;07:30:00;5994;5.7;38
05.07.2021;07:40:00;8883;7.0;35
05.07.2021;07:50:00;6356;8.1;37
05.07.2021;08:00:00;5073;9.0;35
05.07.2021;08:10:00;3758;9.7;37
05.07.2021;08:20:00;3932;10.4;37
05.07.2021;08:30:00;4959;11.2;36
05.07.2021;08:40:00;6112;12.1;36
05.07.2021;08:50:00;7516;13.3;37
05.07.2021;09:00:00;6840;14.5;34
05.07.2021;09:10:00;6862;15.7;38
05.07.2021;09:20:00;10098;17.2;36
05.07.2021;09:30:00;9584;18.8;35
05.07.2021;09:40:00;8836;20.3;35
05.07.2021;09:50:00;8424;21.8;34
05.07.2021;10:00:00;9615;23.3;37
05.07.2021;10:10:00;13606;25.4;36
05.07.2021;10:20:00;15810;27.8;38
05.07.2021;10:30:00;13778;30.4;38
05.07.2021;10:40:00;14702;32.8;38
05.07.2021;10:50:00;20902;35.9;40
05.07.2021;11:00:00;14232;38.5;39
05.07.2021;11:10:00;19726;41.6;40
05.07.2021;11:20:00;12006;43.9;38
05.07.2021;11:30:00;16752;46.6;39
05.07.2021;11:40:00;20479;49.6;40
05.07.2021;11:50:00;21955;53.3;42
05.07.2021;12:00:00;24458;57.1;42
05.07.2021;12:10:00;20192;60.7;41
05.07.2021;12:20:00;13244;62.9;38
05.07.2021;12:30:00;14381;65.4;39
05.07.2021;12:40:00;15710;68.0;39
05.07.2021;12:50:00;16139;70.8;40
05.07.2021;13:00:00;20075;74.0;40
05.07.2021;13:10:00;32819;78.6;45
05.07.2021;13:20:00;29840;83.4;45
05.07.2021;13:30:00;21040;87.4;42
05.07.2021;13:40:00;23631;91.0;42
05.07.2021;13:50:00;35035;96.8;48
05.07.2021;14:00:00;29274;101.3;45
05.07.2021;14:10:00;23794;105.6;43
05.07.2021;14:20:00;17071;108.7;40
05.07.2021;14:30:00;16718;111.3;40
05.07.2021;14:40:00;17737;114.1;40
05.07.2021;14:50:00;15818;117.0;40
05.07.2021;15:00:00;17527;119.9;40
05.07.2021;15:10:00;17387;122.6;40
05.07.2021;15:20:00;21838;125.9;41
05.07.2021;15:30:00;19866;129.4;41
05.07.2021;15:40:00;31572;134.3;45
05.07.2021;15:50:00;22906;139.0;44
05.07.2021;16:00:00;32466;143.5;45
05.07.2021;16:10:00;19269;147.8;42
05.07.2021;16:20:00;27310;152.0;44
05.07.2021;16:30:00;34363;157.6;47
05.07.2021;16:40:00;30816;163.0;46
05.07.2021;16:50:00;37891;169.0;48
05.07.2021;17:00:00;44945;175.8;52
05.07.2021;17:10:00;37951;182.5;49
05.07.2021;17:20:00;40970;189.2;51
05.07.2021;17:30:00;37918;195.7;50
05.07.2021;17:40:00;28378;200.5;46
05.07.2021;17:50:00;38220;206.8;49
05.07.2021;18:00:00;28847;212.3;46
05.07.2021;18:10:00;33857;218.1;47
05.07.2021;18:20:00;31311;223.5;46
05.07.2021;18:30:00;31867;228.8;47
05.07.2021;18:40:00;28566;233.8;45
05.07.2021;18:50:00;27254;238.4;45
05.07.2021;19:00:00;25607;242.9;44
05.07.2021;19:10:00;25121;247.1;44
05.07.2021;19:20:00;22769;251.1;43
05.07.2021;19:30:00;18775;254.6;42
05.07.2021;19:40:00;10897;256.4;38
05.07.2021;19:50:00;18157;259.0;40
05.07.2021;20:00:00;9849;260.8;37
05.07.2021;20:10:00;5933;261.9;36
05.07.2021;20:20:00;7756;263.1;35
05.07.2021;20:30:00;6899;264.4;35
05.07.2021;20:40:00;3777;265.1;37
05.07.2021;20:50:00;2083;265.5;38
05.07.2021;21:00:00;991;265.7;35
05.07.2021;21:10:00;510;265.8;38
05.07.2021;21:20:00;274;265.9;39
05.07.2021;21:30:00;27;265.9;39
06.07.2021;05:30:00;6;0;32
06.07.2021;05:40:00;145;0;32
06.07.2021;05:50:00;297;0;33
06.07.2021;06:00:00;458;0.1;34
06.07.2021;06:10:00;711;0.2;35
06.07.2021;06:20:00;1185;0.4;37
06.07.2021;06:30:00;1824;0.6;38
06.07.2021;06:40:00;2059;1.0;36
06.07.2021;06:50:00;2018;1.3;36
06.07.2021;07:00:00;2577;1.7;38
06.07.2021;07:10:00;2746;2.2;35
06.07.2021;07:20:00;2404;2.6;36
06.07.2021;07:30:00;2074;2.9;38
06.07.2021;07:40:00;2635;3.3;35
06.07.2021;07:50:00;2729;3.8;36
06.07.2021;08:00:00;3875;4.4;38
06.07.2021;08:10:00;4703;5.1;35
06.07.2021;08:20:00;4889;6.0;38
06.07.2021;08:30:00;5220;6.9;34
06.07.2021;08:40:00;3811;7.6;37
06.07.2021;08:50:00;3581;8.2;35
06.07.2021;09:00:00;8559;9.2;38
06.07.2021;09:10:00;9650;10.8;36
06.07.2021;09:20:00;6508;12.0;35
06.07.2021;09:30:00;11309;13.7;37
06.07.2021;09:40:00;13634;16.0;39
06.07.2021;09:50:00;17109;18.5;39
06.07.2021;10:00:00;17003;21.4;40
06.07.2021;10:10:00;20207;24.7;42
06.07.2021;10:20:00;23310;28.4;43
06.07.2021;10:30:00;24244;32.4;43
06.07.2021;10:40:00;28669;36.8;45
06.07.2021;10:50:00;24829;41.1;43
06.07.2021;11:00:00;28462;46.0;45
06.07.2021;11:10:00;29450;50.9;46
06.07.2021;11:20:00;32732;56.2;47
06.07.2021;11:30:00;38209;62.3;49
06.07.2021;11:40:00;38611;68.4;50
06.07.2021;11:50:00;27350;74.1;48
06.07.2021;12:00:00;39112;80.2;49
06.07.2021;12:10:00;35034;85.4;48
06.07.2021;12:20:00;40098;91.9;50
06.07.2021;12:30:00;37427;98.7;52
06.07.2021;12:40:00;13785;101.2;41
06.07.2021;12:50:00;24475;105.0;44
06.07.2021;13:00:00;9454;107.0;39
06.07.2021;13:10:00;5870;108.2;38
06.07.2021;13:20:00;7868;109.3;37
06.07.2021;13:30:00;19582;112.2;40
06.07.2021;13:40:00;28847;116.5;44
06.07.2021;13:50:00;32446;121.3;46
06.07.2021;14:00:00;15562;125.8;42
06.07.2021;14:10:00;18796;128.2;41
06.07.2021;14:20:00;17237;131.2;41
06.07.2021;14:30:00;25568;135.4;44
06.07.2021;14:40:00;23711;139.5;44
06.07.2021;14:50:00;18939;142.9;42
06.07.2021;15:00:00;13970;145.5;40
06.07.2021;15:10:00;7212;147.1;37
06.07.2021;15:20:00;2301;147.6;37
06.07.2021;15:30:00;2543;148.1;39
06.07.2021;15:40:00;997;148.3;38
06.07.2021;15:50:00;2913;148.7;37
06.07.2021;16:00:00;2628;149.2;39
06.07.2021;16:10:00;4070;149.8;35
06.07.2021;16:20:00;7295;150.8;38
06.07.2021;16:30:00;14992;153.0;38
06.07.2021;16:40:00;25072;156.7;42
06.07.2021;16:50:00;19905;160.1;41
06.07.2021;17:00:00;22546;163.6;42
06.07.2021;17:10:00;15059;166.4;39
06.07.2021;17:20:00;16399;169.1;40
06.07.2021;17:30:00;9874;171.0;37
06.07.2021;17:40:00;12339;172.8;37
06.07.2021;17:50:00;5390;174.0;34
06.07.2021;18:00:00;8485;175.2;38
06.07.2021;18:10:00;4865;176.3;34
06.07.2021;18:20:00;1963;176.8;37
06.07.2021;18:30:00;1181;177.0;38
06.07.2021;18:40:00;784;177.1;38
06.07.2021;18:50:00;711;177.3;36
06.07.2021;19:00:00;226;177.3;38
06.07.2021;19:10:00;542;177.4;38
06.07.2021;19:20:00;771;177.5;38
06.07.2021;19:30:00;601;177.6;36
06.07.2021;19:40:00;552;177.7;37
06.07.2021;19:50:00;455;177.8;38
06.07.2021;20:00:00;332;177.9;38
06.07.2021;20:10:00;338;177.9;36
06.07.2021;20:20:00;399;178.0;37
06.07.2021;20:30:00;133;178.0;38
06.07.2021;20:40:00;226;178.1;39
06.07.2021;20:50:00;179;178.1;35
06.07.2021;21:00:00;19;178.1;37
07.07.2021;05:50:00;2;0;32
07.07.2021;06:00:00;2;0;32
07.07.2021;06:10:00;133;0;33
07.07.2021;06:20:00;134;0;33
07.07.2021;06:30:00;261;0;34
07.07.2021;06:40:00;591;0.1;35
07.07.2021;06:50:00;1185;0.3;36
07.07.2021;07:00:00;664;0.4;37
07.07.2021;07:10:00;834;0.5;38
07.07.2021;07:20:00;857;0.7;39
07.07.2021;07:30:00;832;0.8;35
07.07.2021;07:40:00;1528;1.0;37
07.07.2021;07:50:00;1678;1.3;38
07.07.2021;08:00:00;4319;1.9;34
07.07.2021;08:10:00;2945;2.5;37
07.07.2021;08:20:00;4191;3.0;38
07.07.2021;08:30:00;3794;3.7;36
07.07.2021;08:40:00;6196;4.6;37
07.07.2021;08:50:00;6032;5.7;36
07.07.2021;09:00:00;6464;6.8;35
07.07.2021;09:10:00;3303;7.5;36
07.07.2021;09:20:00;4916;8.2;37
07.07.2021;09:30:00;9127;9.5;37
07.07.2021;09:40:00;8680;11.1;35
07.07.2021;09:50:00;8265;12.4;36
07.07.2021;10:00:00;6638;13.7;35
07.07.2021;10:10:00;5946;14.7;38
07.07.2021;10:20:00;6116;15.6;35
07.07.2021;10:30:00;7496;16.9;38
07.07.2021;10:40:00;7902;18.1;35
07.07.2021;10:50:00;7275;19.4;38
07.07.2021;11:00:00;5812;20.4;35
07.07.2021;11:10:00;5803;21.4;38
07.07.2021;11:20:00;5250;22.3;36
07.07.2021;11:30:00;5305;23.1;37
07.07.2021;11:40:00;6317;24.1;37
07.07.2021;11:50:00;8842;25.5;36
07.07.2021;12:00:00;8281;26.9;35
07.07.2021;12:10:00;7826;28.2;37
07.07.2021;12:20:00;7640;29.5;35
07.07.2021;12:30:00;6922;30.7;37
07.07.2021;12:40:00;7675;31.9;35
07.07.2021;12:50:00;11931;33.8;36
07.07.2021;13:00:00;8528;35.3;35
07.07.2021;13:10:00;8329;36.7;37
07.07.2021;13:20:00;8939;38.1;35
07.07.2021;13:30:00;7856;39.4;37
07.07.2021;13:40:00;8718;40.8;35
07.07.2021;13:50:00;9772;42.5;35
07.07.2021;14:00:00;7947;43.8;36
07.07.2021;14:10:00;8776;45.2;36
07.07.2021;14:20:00;11328;47.0;36
07.07.2021;14:30:00;6828;48.4;35
07.07.2021;14:40:00;5145;49.3;38
07.07.2021;14:50:00;5866;50.2;35
07.07.2021;15:00:00;5319;51.1;38
07.07.2021;15:10:00;4053;51.8;35
07.07.2021;15:20:00;5804;52.7;38
07.07.2021;15:30:00;10255;54.2;35
07.07.2021;15:40:00;8913;55.7;35
07.07.2021;15:50:00;6755;57.0;37
07.07.2021;16:00:00;6943;58.1;35
07.07.2021;16:10:00;8754;59.4;38
07.07.2021;16:20:00;10905;61.1;36
07.07.2021;16:30:00;10109;62.8;36
07.07.2021;16:40:00;8319;64.2;34
07.07.2021;16:50:00;8129;65.6;38
07.07.2021;17:00:00;9920;67.2;35
07.07.2021;17:10:00;6848;68.5;35
07.07.2021;17:20:00;5858;69.4;38
07.07.2021;17:30:00;6837;70.6;35
07.07.2021;17:40:00;7262;71.8;38
07.07.2021;17:50:00;7893;73.1;34
07.07.2021;18:00:00;6671;74.2;38
07.07.2021;18:10:00;5763;75.4;34
07.07.2021;18:20:00;5946;76.3;38
07.07.2021;18:30:00;7769;77.6;34
07.07.2021;18:40:00;6301;78.6;38
07.07.2021;18:50:00;5862;79.6;34
07.07.2021;19:00:00;5571;80.6;38
07.07.2021;19:10:00;5816;81.5;35
07.07.2021;19:20:00;4515;82.4;38
07.07.2021;19:30:00;2719;82.9;35
07.07.2021;19:40:00;1346;83.2;37
07.07.2021;19:50:00;1586;83.4;38
07.07.2021;20:00:00;802;83.6;37
07.07.2021;20:10:00;833;83.7;36
07.07.2021;20:20:00;1004;83.9;37
07.07.2021;20:30:00;977;84.1;38
07.07.2021;20:40:00;470;84.2;36
07.07.2021;20:50:00;394;84.2;36
07.07.2021;21:00:00;267;84.3;37
07.07.2021;21:10:00;318;84.3;38
07.07.2021;21:20:00;408;84.4;39
07.07.2021;21:30:00;55;84.4;34
08.07.2021;05:50:00;220;0;31
08.07.2021;06:00:00;524;0;33
08.07.2021;06:10:00;729;0.2;34
08.07.2021;06:20:00;356;0.2;35
08.07.2021;06:30:00;86;0.3;35
08.07.2021;06:40:00;1;0.3;35
08.07.2021;06:50:00;115;0.3;35
08.07.2021;07:00:00;546;0.4;37
08.07.2021;07:10:00;1624;0.6;38
08.07.2021;07:20:00;1041;0.8;39
08.07.2021;07:30:00;442;0.9;37
08.07.2021;07:40:00;342;0.9;35
08.07.2021;07:50:00;1512;1.1;37
08.07.2021;08:00:00;4419;1.8;37
08.07.2021;08:10:00;4343;2.5;36
08.07.2021;08:20:00;4636;3.2;37
08.07.2021;08:30:00;4878;4.0;36
08.07.2021;08:40:00;7184;5.1;35
08.07.2021;08:50:00;6572;6.2;37
08.07.2021;09:00:00;5070;7.1;35
08.07.2021;09:10:00;4613;7.9;38
08.07.2021;09:20:00;5824;8.9;34
08.07.2021;09:30:00;3279;9.5;37
08.07.2021;09:40:00;1363;9.8;39
08.07.2021;09:50:00;2138;10.1;34
08.07.2021;10:00:00;2290;10.5;37
08.07.2021;10:10:00;2926;11.0;39
08.07.2021;10:20:00;2677;11.5;35
08.07.2021;10:30:00;1690;11.8;37
08.07.2021;10:40:00;1584;12.1;39
08.07.2021;10:50:00;1401;12.3;34
08.07.2021;11:00:00;1341;12.5;36
08.07.2021;11:10:00;959;12.7;38
08.07.2021;11:20:00;760;12.8;39
08.07.2021;11:30:00;853;13.0;35
08.07.2021;11:40:00;1019;13.1;37
08.07.2021;11:50:00;1001;13.3;38
08.07.2021;12:00:00;851;13.4;39
08.07.2021;12:10:00;1089;13.6;35
08.07.2021;12:20:00;988;13.8;37
08.07.2021;12:30:00;925;13.9;38
08.07.2021;12:40:00;1069;14.1;38
08.07.2021;12:50:00;1671;14.4;35
08.07.2021;13:00:00;1888;14.6;37
08.07.2021;13:10:00;2372;15.0;37
08.07.2021;13:20:00;5008;15.7;37
08.07.2021;13:30:00;4490;16.6;35
08.07.2021;13:40:00;7466;17.5;38
08.07.2021;13:50:00;12355;19.5;37
08.07.2021;14:00:00;23609;22.6;40
08.07.2021;14:10:00;25525;27.7;43
08.07.2021;14:20:00;17576;31.0;40
08.07.2021;14:30:00;18488;34.2;41
08.07.2021;14:40:00;11039;36.0;37
08.07.2021;14:50:00;17618;38.6;39
08.07.2021;15:00:00;25524;42.8;43
08.07.2021;15:10:00;25436;47.4;44
08.07.2021;15:20:00;21111;51.0;42
