Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
24.06.2016;20:25:00;6721;384.9;38
24.06.2016;20:35:00;4174;385.8;40
24.06.2016;20:45:00;2092;386.2;41
24.06.2016;20:55:00;3388;386.7;38
24.06.2016;21:05:00;1956;387.1;40
24.06.2016;21:15:00;156;387.2;41
25.06.2016;05:25:00;2;0;31
25.06.2016;05:35:00;101;0;32
25.06.2016;05:45:00;523;0;33
25.06.2016;05:55:00;547;0.1;34
25.06.2016;06:05:00;776;0.2;35
25.06.2016;06:15:00;1157;0.4;36
25.06.2016;06:25:00;1876;0.7;36
25.06.2016;06:35:00;3636;1.2;36
25.06.2016;06:45:00;5665;2.1;38
25.06.2016;06:55:00;7357;3.2;37
25.06.2016;07:05:00;6992;4.4;35
25.06.2016;07:15:00;5824;5.4;38
25.06.2016;07:25:00;5404;6.3;35
25.06.2016;07:35:00;3426;7.0;38
25.06.2016;07:45:00;2484;7.4;39
25.06.2016;07:55:00;2932;7.9;36
25.06.2016;08:05:00;3223;8.4;38
25.06.2016;08:15:00;3150;9.0;39
25.06.2016;08:25:00;3263;9.5;36
25.06.2016;08:35:00;3915;10.1;38
25.06.2016;08:45:00;6345;11.0;35
25.06.2016;08:55:00;6698;12.2;38
25.06.2016;09:05:00;5242;13.1;37
25.06.2016;09:15:00;11757;14.7;36
25.06.2016;09:25:00;14285;17.1;35
25.06.2016;09:35:00;5356;18.4;37
25.06.2016;09:45:00;5591;19.2;38
25.06.2016;09:55:00;12395;20.9;38
25.06.2016;10:05:00;13459;23.1;35
25.06.2016;10:15:00;14224;25.4;38
25.06.2016;10:25:00;16552;28.0;36
25.06.2016;10:35:00;20736;31.4;38
25.06.2016;10:45:00;20675;34.9;39
25.06.2016;10:55:00;20879;38.5;39
25.06.2016;11:05:00;35910;43.8;44
25.06.2016;11:15:00;24658;49.0;42
25.06.2016;11:25:00;26046;53.2;41
25.06.2016;11:35:00;27579;57.9;42
25.06.2016;11:45:00;14267;60.7;37
25.06.2016;11:55:00;22001;64.1;39
25.06.2016;12:05:00;18158;67.3;38
25.06.2016;12:15:00;31411;72.1;43
25.06.2016;12:25:00;29208;77.6;43
25.06.2016;12:35:00;34627;83.0;44
25.06.2016;12:45:00;24969;87.6;42
25.06.2016;12:55:00;24450;91.6;41
25.06.2016;13:05:00;29448;96.6;43
25.06.2016;13:15:00;27058;101.2;42
25.06.2016;13:25:00;22412;105.2;40
25.06.2016;13:35:00;23391;109.1;41
25.06.2016;13:45:00;23963;112.9;40
25.06.2016;13:55:00;36788;118.5;46
25.06.2016;14:05:00;21753;122.0;40
25.06.2016;14:15:00;24654;126.1;41
25.06.2016;14:25:00;31853;131.0;43
25.06.2016;14:35:00;34088;137.6;46
25.06.2016;14:45:00;27276;143.0;44
25.06.2016;14:55:00;27658;147.2;42
25.06.2016;15:05:00;45229;153.3;48
25.06.2016;15:15:00;49905;161.6;53
25.06.2016;15:25:00;34026;168.2;48
25.06.2016;15:35:00;35038;175.3;49
25.06.2016;15:45:00;8812;177.9;40
25.06.2016;15:55:00;6977;179.0;42
25.06.2016;16:05:00;1833;179.4;41
25.06.2016;16:15:00;2355;179.7;42
25.06.2016;16:25:00;4663;180.4;42
25.06.2016;16:35:00;7481;181.6;40
25.06.2016;16:45:00;12472;183.6;38
25.06.2016;16:55:00;20567;186.4;38
25.06.2016;17:05:00;7575;188.2;37
25.06.2016;17:15:00;5866;189.2;39
25.06.2016;17:25:00;6721;190.2;38
25.06.2016;17:35:00;6781;191.4;37
25.06.2016;17:45:00;10711;193.0;38
25.06.2016;17:55:00;9259;194.8;36
25.06.2016;18:05:00;7599;196.0;38
25.06.2016;18:15:00;6158;197.1;38
25.06.2016;18:25:00;8086;198.3;37
25.06.2016;18:35:00;6844;199.5;38
25.06.2016;18:45:00;6157;200.5;36
25.06.2016;18:55:00;9229;201.8;38
25.06.2016;19:05:00;31311;206.8;43
25.06.2016;19:15:00;10519;209.2;35
25.06.2016;19:25:00;15412;212.2;38
25.06.2016;19:35:00;9300;213.9;37
25.06.2016;19:45:00;3143;214.6;38
25.06.2016;19:55:00;1691;214.9;39
25.06.2016;20:05:00;1460;215.2;39
25.06.2016;20:15:00;1746;215.5;37
25.06.2016;20:25:00;929;215.6;39
25.06.2016;20:35:00;600;215.7;39
25.06.2016;20:45:00;918;215.9;39
25.06.2016;20:55:00;654;216.0;39
25.06.2016;21:05:00;21;216.0;39
25.06.2016;21:15:00;3;216.0;39
26.06.2016;05:35:00;15;0;32
26.06.2016;05:45:00;200;0;32
26.06.2016;05:55:00;356;0;33
26.06.2016;06:05:00;589;0.1;34
26.06.2016;06:15:00;788;0.2;34
26.06.2016;06:25:00;908;0.4;35
26.06.2016;06:35:00;1347;0.6;35
26.06.2016;06:45:00;2600;1.0;36
26.06.2016;06:55:00;3470;1.5;37
26.06.2016;07:05:00;4003;2.1;38
26.06.2016;07:15:00;5920;3.0;36
26.06.2016;07:25:00;6949;4.2;36
26.06.2016;07:35:00;4478;5.0;37
26.06.2016;07:45:00;4679;5.7;39
26.06.2016;07:55:00;6927;6.8;36
26.06.2016;08:05:00;8248;8.1;35
26.06.2016;08:15:00;8775;9.6;37
26.06.2016;08:25:00;9887;11.2;38
26.06.2016;08:35:00;9231;12.8;37
26.06.2016;08:45:00;9090;14.2;35
26.06.2016;08:55:00;12460;16.1;37
26.06.2016;09:05:00;12741;18.3;38
26.06.2016;09:15:00;10638;20.1;37
26.06.2016;09:25:00;11188;22.0;35
26.06.2016;09:35:00;12243;24.0;36
26.06.2016;09:45:00;13401;26.1;38
26.06.2016;09:55:00;15839;28.9;35
26.06.2016;10:05:00;14694;31.5;35
26.06.2016;10:15:00;15610;34.0;36
26.06.2016;10:25:00;16097;36.6;35
26.06.2016;10:35:00;18271;39.6;36
26.06.2016;10:45:00;16021;42.4;35
26.06.2016;10:55:00;14541;44.8;38
26.06.2016;11:05:00;14852;47.3;35
26.06.2016;11:15:00;17393;50.0;35
26.06.2016;11:25:00;18132;53.0;36
26.06.2016;11:35:00;18248;56.1;36
26.06.2016;11:45:00;18232;59.1;36
26.06.2016;11:55:00;17494;62.1;36
26.06.2016;12:05:00;19220;65.1;36
26.06.2016;12:15:00;19645;68.5;37
26.06.2016;12:25:00;20543;71.9;38
26.06.2016;12:35:00;20943;75.3;38
26.06.2016;12:45:00;22345;79.0;39
26.06.2016;12:55:00;25265;83.1;40
26.06.2016;13:05:00;23481;87.2;40
26.06.2016;13:15:00;26389;91.3;40
26.06.2016;13:25:00;23704;95.3;40
26.06.2016;13:35:00;28341;99.6;41
26.06.2016;13:45:00;26424;104.2;41
26.06.2016;13:55:00;33891;109.5;43
26.06.2016;14:05:00;29022;114.7;42
26.06.2016;14:15:00;30521;119.7;42
26.06.2016;14:25:00;35245;125.4;44
26.06.2016;14:35:00;42147;132.0;47
26.06.2016;14:45:00;36642;138.3;46
26.06.2016;14:55:00;36488;144.4;46
26.06.2016;15:05:00;25263;148.8;41
26.06.2016;15:15:00;22826;152.6;40
26.06.2016;15:25:00;20341;156.1;39
26.06.2016;15:35:00;20528;159.5;39
26.06.2016;15:45:00;21771;163.0;39
26.06.2016;15:55:00;17067;165.9;37
26.06.2016;16:05:00;11874;168.0;36
26.06.2016;16:15:00;10392;169.8;37
26.06.2016;16:25:00;9918;171.4;38
26.06.2016;16:35:00;9919;173.1;36
26.06.2016;16:45:00;9386;174.7;37
26.06.2016;16:55:00;10405;176.4;38
26.06.2016;17:05:00;8183;177.9;37
26.06.2016;17:15:00;6973;179.1;36
26.06.2016;17:25:00;5805;180.2;38
26.06.2016;17:35:00;4657;181.0;37
26.06.2016;17:45:00;3958;181.6;38
26.06.2016;17:55:00;4077;182.3;36
26.06.2016;18:05:00;4349;183.0;38
26.06.2016;18:15:00;3225;183.6;38
26.06.2016;18:25:00;3167;184.1;38
26.06.2016;18:35:00;3173;184.7;39
26.06.2016;18:45:00;2900;185.2;37
26.06.2016;18:55:00;2425;185.6;38
26.06.2016;19:05:00;1926;185.9;39
26.06.2016;19:15:00;1715;186.2;39
26.06.2016;19:25:00;1974;186.5;36
26.06.2016;19:35:00;2986;187.0;38
26.06.2016;19:45:00;1842;187.3;39
26.06.2016;19:55:00;1773;187.6;39
26.06.2016;20:05:00;1359;187.9;37
26.06.2016;20:15:00;1006;188.1;38
26.06.2016;20:25:00;1263;188.2;39
26.06.2016;20:35:00;2344;188.6;39
26.06.2016;20:45:00;1873;188.9;36
26.06.2016;20:55:00;2829;189.4;38
26.06.2016;21:05:00;1815;189.8;39
26.06.2016;21:15:00;340;189.9;39
26.06.2016;21:25:00;137;189.9;39
26.06.2016;21:35:00;0;189.9;38
27.06.2016;05:35:00;4;0;31
27.06.2016;05:45:00;18;0;31
27.06.2016;05:55:00;253;0;32
27.06.2016;06:05:00;496;0;33
27.06.2016;06:15:00;1020;0.2;33
27.06.2016;06:25:00;2464;0.5;34
27.06.2016;06:35:00;3561;1.1;35
27.06.2016;06:45:00;4395;1.8;36
27.06.2016;06:55:00;4238;2.5;38
27.06.2016;07:05:00;3561;3.2;34
27.06.2016;07:15:00;3167;3.7;36
27.06.2016;07:25:00;2879;4.2;38
27.06.2016;07:35:00;3121;4.7;39
27.06.2016;07:45:00;3555;5.3;35
27.06.2016;07:55:00;4340;5.9;38
27.06.2016;08:05:00;6421;6.9;35
27.06.2016;08:15:00;6561;8.0;38
27.06.2016;08:25:00;6128;9.1;36
27.06.2016;08:35:00;7239;10.3;37
27.06.2016;08:45:00;10841;11.9;38
27.06.2016;08:55:00;14463;14.2;35
27.06.2016;09:05:00;16138;16.9;35
27.06.2016;09:15:00;10895;19.2;34
27.06.2016;09:25:00;16000;21.3;39
27.06.2016;09:35:00;14602;23.9;35
27.06.2016;09:45:00;22980;27.2;39
27.06.2016;09:55:00;16457;30.9;38
27.06.2016;10:05:00;13846;32.7;38
27.06.2016;10:15:00;26049;37.3;41
27.06.2016;10:25:00;19550;41.3;40
27.06.2016;10:35:00;30171;45.9;42
27.06.2016;10:45:00;34744;51.6;44
27.06.2016;10:55:00;10533;53.5;36
27.06.2016;11:05:00;33633;59.1;44
27.06.2016;11:15:00;23566;63.7;40
27.06.2016;11:25:00;38783;70.1;46
27.06.2016;11:35:00;36711;76.3;46
27.06.2016;11:45:00;41383;83.1;48
27.06.2016;11:55:00;41185;87.9;46
27.06.2016;12:05:00;40566;94.4;47
27.06.2016;12:15:00;42522;101.0;47
27.06.2016;12:25:00;37524;107.6;47
27.06.2016;12:35:00;41334;114.1;46
27.06.2016;12:45:00;44831;121.6;49
27.06.2016;12:55:00;31570;127.7;44
27.06.2016;13:05:00;47438;135.7;51
27.06.2016;13:15:00;46493;143.4;52
27.06.2016;13:25:00;38178;150.4;48
27.06.2016;13:35:00;42210;156.3;47
27.06.2016;13:45:00;49027;164.5;53
27.06.2016;13:55:00;49842;172.7;54
27.06.2016;14:05:00;49301;180.9;54
27.06.2016;14:15:00;49909;189.2;55
27.06.2016;14:25:00;48033;197.0;53
27.06.2016;14:35:00;40461;204.6;53
27.06.2016;14:45:00;49909;212.5;54
27.06.2016;14:55:00;29794;216.6;45
27.06.2016;15:05:00;49909;224.8;53
27.06.2016;15:15:00;38563;231.1;49
27.06.2016;15:25:00;49759;238.7;51
27.06.2016;15:35:00;49909;246.9;54
27.06.2016;15:45:00;49909;253.5;51
27.06.2016;15:55:00;48425;261.6;53
27.06.2016;16:05:00;28178;267.9;45
27.06.2016;16:15:00;28245;273.4;44
27.06.2016;16:25:00;42127;280.2;48
27.06.2016;16:35:00;34654;287.1;48
27.06.2016;16:45:00;49909;294.0;52
27.06.2016;16:55:00;47453;301.7;51
27.06.2016;17:05:00;39573;308.8;49
27.06.2016;17:15:00;22510;313.6;42
27.06.2016;17:25:00;19954;317.6;41
27.06.2016;17:35:00;18364;319.7;40
27.06.2016;17:45:00;44037;327.2;49
27.06.2016;17:55:00;33200;333.6;45
27.06.2016;18:05:00;30771;337.2;42
27.06.2016;18:15:00;8882;339.2;39
27.06.2016;18:25:00;19181;343.2;41
27.06.2016;18:35:00;34798;349.0;45
27.06.2016;18:45:00;12629;352.5;38
27.06.2016;18:55:00;28739;357.2;42
27.06.2016;19:05:00;26859;361.8;42
27.06.2016;19:15:00;24925;366.0;41
27.06.2016;19:25:00;22908;369.9;40
27.06.2016;19:35:00;19149;373.3;39
27.06.2016;19:45:00;18796;376.6;39
27.06.2016;19:55:00;15139;379.4;37
27.06.2016;20:05:00;10517;381.3;37
27.06.2016;20:15:00;3786;382.5;37
27.06.2016;20:25:00;2098;382.8;40
27.06.2016;20:35:00;1981;383.2;40
27.06.2016;20:45:00;1583;383.4;38
27.06.2016;20:55:00;1126;383.7;40
27.06.2016;21:05:00;492;383.8;40
27.06.2016;21:15:00;260;383.8;40
27.06.2016;21:25:00;103;383.8;40
27.06.2016;21:35:00;8;383.8;40
28.06.2016;05:25:00;13;0;31
28.06.2016;05:35:00;40;0;32
28.06.2016;05:45:00;374;0;33
28.06.2016;05:55:00;666;0.1;34
28.06.2016;06:05:00;752;0.2;34
28.06.2016;06:15:00;912;0.4;35
28.06.2016;06:25:00;1309;0.6;35
28.06.2016;06:35:00;1768;0.9;36
28.06.2016;06:45:00;1855;1.2;36
28.06.2016;06:55:00;3171;1.6;37
28.06.2016;07:05:00;4028;2.3;39
28.06.2016;07:15:00;5492;3.2;36
28.06.2016;07:25:00;4823;4.0;39
28.06.2016;07:35:00;5066;4.8;36
28.06.2016;07:45:00;5214;5.7;39
28.06.2016;07:55:00;4102;6.4;35
28.06.2016;08:05:00;3551;7.0;37
28.06.2016;08:15:00;4025;7.7;37
28.06.2016;08:25:00;4437;8.4;36
28.06.2016;08:35:00;5653;9.3;38
28.06.2016;08:45:00;6727;10.3;37
28.06.2016;08:55:00;8460;11.7;35
28.06.2016;09:05:00;10333;13.3;37
28.06.2016;09:15:00;12924;15.3;38
28.06.2016;09:25:00;16219;17.9;36
28.06.2016;09:35:00;16613;20.9;37
28.06.2016;09:45:00;16666;23.6;36
28.06.2016;09:55:00;21196;26.8;37
28.06.2016;10:05:00;21446;30.5;39
28.06.2016;10:35:00;18446;41.1;38
28.06.2016;10:45:00;27730;45.2;41
28.06.2016;10:55:00;29145;50.0;43
28.06.2016;11:05:00;30473;55.0;43
28.06.2016;11:15:00;32067;60.2;43
28.06.2016;11:25:00;33374;65.7;44
28.06.2016;11:35:00;34957;71.4;45
28.06.2016;11:45:00;35753;77.4;46
28.06.2016;11:55:00;36708;83.5;46
28.06.2016;12:05:00;37728;89.7;47
28.06.2016;12:15:00;39044;96.2;47
28.06.2016;12:25:00;40468;102.8;48
28.06.2016;12:35:00;41072;109.6;48
28.06.2016;12:45:00;42578;116.7;49
28.06.2016;12:55:00;42996;123.9;49
28.06.2016;13:05:00;41351;130.5;48
28.06.2016;13:15:00;45205;138.0;51
28.06.2016;13:25:00;46644;145.7;52
28.06.2016;13:35:00;45879;153.5;52
28.06.2016;13:45:00;39687;160.6;50
28.06.2016;13:55:00;46750;167.0;51
28.06.2016;14:05:00;49700;174.7;53
28.06.2016;14:15:00;49835;182.2;51
28.06.2016;14:25:00;48954;190.2;53
28.06.2016;14:35:00;47881;198.4;54
28.06.2016;14:45:00;45132;205.5;51
28.06.2016;14:55:00;40778;213.0;50
28.06.2016;15:05:00;48387;221.1;53
28.06.2016;15:15:00;29142;227.7;49
28.06.2016;15:25:00;40797;232.7;47
28.06.2016;15:35:00;47209;240.5;51
28.06.2016;15:45:00;43456;248.0;51
28.06.2016;15:55:00;35852;254.6;49
28.06.2016;16:05:00;37308;260.6;46
28.06.2016;16:15:00;46216;268.4;51
28.06.2016;16:25:00;46181;276.1;51
28.06.2016;16:35:00;24744;280.8;43
28.06.2016;16:45:00;25351;287.0;45
28.06.2016;16:55:00;9998;290.8;41
28.06.2016;17:05:00;19396;294.0;41
28.06.2016;17:15:00;39038;300.3;47
28.06.2016;17:25:00;44291;308.0;50
28.06.2016;17:35:00;32767;313.3;44
28.06.2016;17:45:00;29897;317.5;42
28.06.2016;17:55:00;43219;324.4;48
28.06.2016;18:05:00;39445;331.2;47
28.06.2016;18:15:00;36493;337.5;46
28.06.2016;18:25:00;32737;343.2;44
28.06.2016;18:35:00;23856;347.1;41
28.06.2016;18:45:00;31324;352.3;43
28.06.2016;18:55:00;25922;356.8;41
28.06.2016;19:05:00;7873;358.9;39
28.06.2016;19:15:00;9897;360.6;39
28.06.2016;19:25:00;9980;362.0;41
28.06.2016;19:35:00;21402;365.7;40
28.06.2016;19:45:00;18445;368.9;39
28.06.2016;19:55:00;15005;371.6;37
28.06.2016;20:05:00;10415;373.5;37
28.06.2016;20:15:00;8799;375.0;37
28.06.2016;20:25:00;7100;376.3;39
28.06.2016;20:35:00;4798;377.2;37
28.06.2016;20:45:00;2528;377.7;40
28.06.2016;20:55:00;1373;378.0;40
28.06.2016;21:05:00;388;378.1;38
28.06.2016;21:15:00;182;378.1;40
28.06.2016;21:25:00;71;378.2;40
28.06.2016;21:35:00;0;378.2;40
29.06.2016;05:35:00;109;0;32
29.06.2016;05:45:00;54;0;33
29.06.2016;05:55:00;174;0;33
29.06.2016;06:05:00;415;0.1;34
29.06.2016;06:15:00;702;0.2;35
29.06.2016;06:25:00;1592;0.3;35
29.06.2016;06:35:00;592;0.5;35
29.06.2016;06:45:00;1280;0.7;36
29.06.2016;06:55:00;2446;1.1;37
29.06.2016;07:05:00;1625;1.4;38
29.06.2016;07:15:00;1232;1.8;39
29.06.2016;07:25:00;3698;2.3;37
29.06.2016;07:35:00;2837;2.8;36
29.06.2016;07:45:00;3069;3.3;37
29.06.2016;07:55:00;2682;3.8;38
29.06.2016;08:05:00;5960;4.5;36
29.06.2016;08:15:00;7369;5.8;35
29.06.2016;08:25:00;9276;7.1;38
29.06.2016;08:35:00;7973;8.3;37
29.06.2016;08:45:00;3041;8.8;38
29.06.2016;08:55:00;7206;9.7;35
29.06.2016;09:05:00;9093;10.9;38
29.06.2016;09:15:00;3618;11.6;36
29.06.2016;09:25:00;9657;12.9;38
29.06.2016;09:35:00;11808;14.8;37
29.06.2016;09:45:00;13246;16.7;35
29.06.2016;09:55:00;14097;18.9;37
29.06.2016;10:05:00;9362;20.5;38
29.06.2016;10:15:00;10697;22.6;35
29.06.2016;10:25:00;10317;24.4;36
29.06.2016;10:35:00;12853;26.4;38
29.06.2016;10:45:00;17944;29.6;37
29.06.2016;10:55:00;28112;33.7;41
29.06.2016;11:05:00;25936;37.9;40
29.06.2016;11:15:00;28839;42.1;41
29.06.2016;11:25:00;27216;46.5;41
29.06.2016;11:35:00;40943;51.6;45
29.06.2016;11:45:00;36705;57.8;46
29.06.2016;11:55:00;37085;64.0;46
29.06.2016;12:05:00;39609;70.4;47
29.06.2016;12:15:00;40762;77.3;48
29.06.2016;12:25:00;45008;84.5;49
29.06.2016;12:35:00;30461;90.4;46
29.06.2016;12:45:00;23386;94.1;40
29.06.2016;12:55:00;19325;98.1;39
29.06.2016;13:05:00;38770;103.2;46
29.06.2016;13:15:00;33666;108.2;45
29.06.2016;13:25:00;45154;114.5;49
29.06.2016;13:35:00;46432;122.4;51
29.06.2016;13:45:00;39007;129.9;51
29.06.2016;13:55:00;20090;134.0;41
29.06.2016;14:05:00;17792;137.0;40
29.06.2016;14:15:00;20728;140.4;40
29.06.2016;14:25:00;21111;144.0;40
29.06.2016;14:35:00;17622;147.1;38
29.06.2016;14:45:00;20036;150.2;39
29.06.2016;14:55:00;19009;153.3;39
29.06.2016;15:05:00;13051;155.8;37
29.06.2016;15:15:00;14934;158.3;37
29.06.2016;15:25:00;14049;160.5;38
29.06.2016;15:35:00;15527;163.7;38
29.06.2016;15:45:00;14305;166.3;36
29.06.2016;15:55:00;32964;172.1;43
29.06.2016;16:05:00;36628;177.2;44
29.06.2016;16:15:00;27016;182.7;43
29.06.2016;16:25:00;45014;189.8;48
29.06.2016;16:35:00;42544;197.0;49
29.06.2016;16:45:00;43966;204.1;48
29.06.2016;16:55:00;41644;210.9;48
29.06.2016;17:05:00;38036;217.7;47
29.06.2016;17:15:00;29899;223.1;44
29.06.2016;17:25:00;42565;230.1;48
29.06.2016;17:35:00;39402;236.8;47
29.06.2016;17:45:00;34635;243.0;46
29.06.2016;17:55:00;30992;246.6;42
29.06.2016;18:05:00;34239;252.4;45
29.06.2016;18:15:00;33333;258.0;45
29.06.2016;18:25:00;32963;263.6;44
29.06.2016;18:35:00;30227;268.8;43
29.06.2016;18:45:00;27136;273.4;42
29.06.2016;18:55:00;25561;277.7;42
29.06.2016;19:05:00;23805;281.8;41
29.06.2016;19:15:00;22578;285.6;41
29.06.2016;19:25:00;20419;289.1;40
29.06.2016;19:35:00;17061;292.1;38
29.06.2016;19:45:00;16743;294.9;38
29.06.2016;19:55:00;12755;297.2;37
29.06.2016;20:05:00;8730;298.8;39
29.06.2016;20:15:00;7447;300.1;37
29.06.2016;20:25:00;5009;301.0;40
29.06.2016;20:35:00;3690;301.7;38
29.06.2016;20:45:00;2187;302.1;40
29.06.2016;20:55:00;1620;302.4;39
29.06.2016;21:05:00;935;302.6;39
29.06.2016;21:15:00;260;302.7;40
29.06.2016;21:25:00;60;302.7;40
29.06.2016;21:35:00;7;302.7;40
30.06.2016;05:55:00;4;0;32
30.06.2016;06:05:00;0;0;33
30.06.2016;06:15:00;450;0;33
30.06.2016;06:25:00;583;0.1;34
30.06.2016;06:35:00;830;0.2;34
30.06.2016;06:45:00;1028;0.4;35
30.06.2016;06:55:00;1034;0.6;35
30.06.2016;07:05:00;1345;0.8;36
30.06.2016;07:15:00;3116;1.2;36
30.06.2016;07:25:00;3081;1.7;38
30.06.2016;07:35:00;3625;2.3;37
30.06.2016;07:45:00;3394;2.9;36
30.06.2016;07:55:00;2813;3.4;38
30.06.2016;08:05:00;2022;3.8;39
30.06.2016;08:15:00;2216;4.2;36
30.06.2016;08:25:00;2878;4.6;37
30.06.2016;08:35:00;3348;5.3;39
30.06.2016;08:45:00;9729;6.1;38
30.06.2016;08:55:00;6521;7.8;35
30.06.2016;09:05:00;2186;8.3;37
30.06.2016;09:15:00;1473;8.6;38
30.06.2016;09:25:00;2409;8.9;38
30.06.2016;09:35:00;7504;9.9;35
30.06.2016;09:45:00;8918;11.3;37
30.06.2016;09:55:00;8620;12.8;38
30.06.2016;10:05:00;4595;13.6;36
30.06.2016;10:15:00;2764;14.2;38
30.06.2016;10:25:00;6022;14.9;38
30.06.2016;10:35:00;7476;16.1;37
30.06.2016;10:45:00;9883;17.6;35
30.06.2016;10:55:00;18538;20.2;39
30.06.2016;11:05:00;13057;22.2;37
30.06.2016;11:15:00;17609;25.2;38
30.06.2016;11:25:00;15380;27.3;39
30.06.2016;11:35:00;26509;32.0;42
30.06.2016;11:45:00;31414;37.5;43
30.06.2016;11:55:00;34306;42.8;44
30.06.2016;12:05:00;24647;46.7;40
30.06.2016;12:15:00;30217;52.3;43
30.06.2016;12:25:00;29551;56.8;43
30.06.2016;12:35:00;33031;62.2;45
30.06.2016;12:45:00;20852;65.3;38
30.06.2016;12:55:00;39703;71.4;46
30.06.2016;13:05:00;29221;77.2;44
30.06.2016;13:15:00;18711;81.9;40
30.06.2016;13:25:00;18240;85.1;39
30.06.2016;13:35:00;35478;89.7;44
30.06.2016;13:45:00;27654;94.5;43
30.06.2016;13:55:00;38372;100.8;47
30.06.2016;14:05:00;48442;108.9;52
30.06.2016;14:15:00;48247;116.6;51
30.06.2016;14:25:00;49333;124.5;53
30.06.2016;14:35:00;46819;132.0;51
30.06.2016;14:45:00;48794;140.1;53
30.06.2016;14:55:00;47901;148.3;53
30.06.2016;15:05:00;49576;156.5;54
30.06.2016;15:15:00;49909;164.8;55
30.06.2016;15:25:00;40988;172.1;50
30.06.2016;15:35:00;33882;178.7;48
30.06.2016;15:45:00;15893;181.7;42
30.06.2016;15:55:00;15157;184.1;42
30.06.2016;16:05:00;13445;186.4;40
30.06.2016;16:15:00;20793;189.5;40
30.06.2016;16:25:00;41677;195.0;46
30.06.2016;16:35:00;23814;198.5;41
30.06.2016;16:45:00;43749;204.1;47
30.06.2016;16:55:00;23408;208.8;42
30.06.2016;17:05:00;15763;211.3;39
30.06.2016;17:15:00;37137;216.4;45
30.06.2016;17:25:00;42661;223.6;49
30.06.2016;17:35:00;36111;229.5;45
30.06.2016;17:45:00;39696;236.1;47
30.06.2016;17:55:00;26212;241.4;43
30.06.2016;18:05:00;20771;246.2;42
30.06.2016;18:15:00;33206;251.8;44
30.06.2016;18:25:00;13211;254.4;39
30.06.2016;18:35:00;15522;257.8;39
30.06.2016;18:45:00;9687;259.4;38
30.06.2016;18:55:00;15229;261.7;38
30.06.2016;19:05:00;9987;263.9;37
30.06.2016;19:15:00;7402;265.1;40
30.06.2016;19:25:00;3973;265.7;39
30.06.2016;19:35:00;3039;266.2;40
30.06.2016;19:45:00;5478;266.9;39
30.06.2016;19:55:00;19457;270.2;39
30.06.2016;20:05:00;5421;271.6;37
30.06.2016;20:15:00;1602;272.0;40
30.06.2016;20:25:00;4699;272.6;39
30.06.2016;20:35:00;4813;273.6;39
30.06.2016;20:45:00;5252;274.3;39
30.06.2016;20:55:00;5287;275.3;38
30.06.2016;21:05:00;2461;275.8;40
30.06.2016;21:15:00;1008;276.0;37
30.06.2016;21:25:00;76;276.1;39
30.06.2016;21:35:00;5;276.1;39
01.07.2016;05:25:00;6;0;31
01.07.2016;05:35:00;42;0;32
01.07.2016;05:45:00;316;0;33
01.07.2016;05:55:00;467;0.1;34
01.07.2016;06:05:00;730;0.2;35
01.07.2016;06:15:00;1135;0.3;35
01.07.2016;06:25:00;1052;0.5;35
01.07.2016;06:35:00;1328;0.7;36
01.07.2016;06:45:00;1619;1.0;36
01.07.2016;06:55:00;1533;1.2;37
01.07.2016;07:05:00;2085;1.5;38
01.07.2016;07:15:00;2084;1.9;39
01.07.2016;07:25:00;2326;2.3;36
01.07.2016;07:35:00;2520;2.7;37
01.07.2016;07:45:00;4363;3.3;38
01.07.2016;07:55:00;7417;4.3;35
01.07.2016;08:05:00;7216;5.7;35
01.07.2016;08:15:00;9593;7.4;36
01.07.2016;08:25:00;6913;8.7;38
01.07.2016;08:35:00;7975;9.9;36
01.07.2016;08:45:00;7582;11.3;35
01.07.2016;08:55:00;15643;13.8;37
01.07.2016;09:05:00;9740;15.6;37
01.07.2016;09:15:00;10469;17.2;35
01.07.2016;09:25:00;12571;19.6;35
01.07.2016;09:35:00;13154;21.4;39
01.07.2016;09:45:00;6373;22.8;36
01.07.2016;09:55:00;15965;24.9;38
01.07.2016;10:05:00;22618;28.8;40
01.07.2016;10:15:00;25027;32.3;39
01.07.2016;10:25:00;22990;36.3;40
01.07.2016;10:35:00;28107;40.5;40
01.07.2016;10:45:00;17371;44.4;38
01.07.2016;10:55:00;25870;47.8;39
01.07.2016;11:05:00;31955;53.1;44
01.07.2016;11:15:00;31791;58.4;44
01.07.2016;11:25:00;33702;63.9;45
01.07.2016;11:35:00;26718;68.9;42
01.07.2016;11:45:00;36741;74.8;46
01.07.2016;11:55:00;37074;81.0;46
01.07.2016;12:05:00;37330;87.2;46
01.07.2016;12:15:00;39486;93.7;47
01.07.2016;12:25:00;34115;99.8;45
01.07.2016;12:35:00;21375;105.1;42
01.07.2016;12:45:00;28465;109.6;43
01.07.2016;12:55:00;19871;114.5;41
01.07.2016;13:05:00;45186;121.9;50
01.07.2016;13:15:00;45722;129.6;51
01.07.2016;13:25:00;44386;137.1;51
01.07.2016;13:35:00;45391;144.7;52
01.07.2016;13:45:00;49657;152.4;53
01.07.2016;13:55:00;15807;156.3;42
01.07.2016;14:05:00;49428;162.9;50
01.07.2016;14:15:00;47039;170.3;52
01.07.2016;14:25:00;32526;177.1;49
