Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.07.2017;12:55:00;37544;112.9;48
21.07.2017;13:05:00;37752;119.2;48
21.07.2017;13:15:00;37471;125.5;48
21.07.2017;13:25:00;38504;131.4;47
21.07.2017;13:35:00;35718;137.8;48
21.07.2017;13:45:00;39120;144.5;49
21.07.2017;13:55:00;36058;150.6;47
21.07.2017;14:05:00;34599;156.0;45
21.07.2017;14:15:00;38047;161.8;47
21.07.2017;14:25:00;37247;168.0;48
21.07.2017;14:35:00;35635;173.4;46
21.07.2017;14:45:00;41400;179.9;48
21.07.2017;14:55:00;35679;186.0;47
21.07.2017;15:05:00;32447;191.6;46
21.07.2017;15:25:00;37237;203.9;48
21.07.2017;15:35:00;46081;211.1;51
21.07.2017;15:45:00;37481;217.8;49
21.07.2017;15:55:00;39318;224.4;48
21.07.2017;16:05:00;45683;231.5;51
21.07.2017;16:15:00;27196;237.1;45
21.07.2017;16:25:00;35532;242.9;47
21.07.2017;16:35:00;26297;248.5;45
21.07.2017;16:45:00;41302;254.4;48
21.07.2017;16:55:00;42221;261.8;50
21.07.2017;17:05:00;27411;267.3;45
21.07.2017;17:15:00;27854;271.4;43
21.07.2017;17:25:00;21350;275.4;41
21.07.2017;17:35:00;16544;278.3;40
21.07.2017;17:45:00;9671;280.2;40
21.07.2017;17:55:00;8190;281.6;39
21.07.2017;18:05:00;6714;282.8;41
21.07.2017;18:15:00;6266;283.9;39
21.07.2017;18:25:00;6093;284.9;41
21.07.2017;18:35:00;4780;285.8;39
21.07.2017;18:45:00;3313;286.4;41
21.07.2017;18:55:00;2576;286.8;39
21.07.2017;19:05:00;2652;287.3;41
21.07.2017;19:15:00;2231;287.7;41
21.07.2017;19:25:00;1892;288.0;40
21.07.2017;19:35:00;974;288.2;41
21.07.2017;19:45:00;280;288.3;41
21.07.2017;19:55:00;160;288.3;40
21.07.2017;20:05:00;70;288.3;40
21.07.2017;20:15:00;0;288.3;34
30.07.2017;14:05:00;38903;149.7;49
30.07.2017;14:15:00;42411;157.0;50
30.07.2017;14:25:00;43816;164.4;51
30.07.2017;14:35:00;46253;171.5;50
30.07.2017;14:45:00;33214;177.2;45
30.07.2017;14:55:00;37111;184.4;50
30.07.2017;15:05:00;34003;189.3;45
30.07.2017;15:15:00;38623;196.2;49
30.07.2017;15:25:00;29198;201.4;44
30.07.2017;15:35:00;35773;206.7;45
30.07.2017;15:45:00;16099;211.3;41
30.07.2017;15:55:00;11935;213.2;40
30.07.2017;16:05:00;11099;215.1;39
30.07.2017;16:15:00;9915;216.8;40
30.07.2017;16:25:00;12743;218.8;38
30.07.2017;16:35:00;8729;220.4;38
30.07.2017;16:45:00;32171;225.3;44
30.07.2017;16:55:00;17911;228.4;39
30.07.2017;17:05:00;15956;231.4;38
30.07.2017;17:15:00;11208;233.5;37
30.07.2017;17:25:00;10981;235.2;39
30.07.2017;17:35:00;11995;237.2;37
30.07.2017;17:45:00;15948;239.7;36
30.07.2017;17:55:00;11719;241.9;36
30.07.2017;18:05:00;10155;243.6;38
30.07.2017;18:15:00;10198;245.3;36
30.07.2017;18:25:00;19453;247.8;39
30.07.2017;18:35:00;19377;250.9;38
30.07.2017;18:45:00;30008;256.0;43
30.07.2017;18:55:00;15375;259.4;38
30.07.2017;19:05:00;7889;260.8;38
30.07.2017;19:15:00;5335;261.8;37
30.07.2017;19:25:00;3923;262.5;39
30.07.2017;19:35:00;2674;263.0;40
30.07.2017;19:45:00;2292;263.4;38
30.07.2017;19:55:00;2141;263.7;40
30.07.2017;20:05:00;1589;264.0;40
30.07.2017;20:15:00;1316;264.3;37
30.07.2017;20:25:00;1345;264.5;39
30.07.2017;20:35:00;1446;264.7;40
30.07.2017;20:45:00;452;264.8;40
30.07.2017;20:55:00;174;264.9;39
30.07.2017;21:05:00;15;264.9;39
31.07.2017;06:15:00;341;0;32
31.07.2017;06:25:00;572;0.1;33
31.07.2017;06:35:00;744;0.2;34
31.07.2017;06:45:00;1426;0.4;35
31.07.2017;06:55:00;1905;0.7;35
31.07.2017;07:05:00;2563;1.1;36
31.07.2017;07:15:00;4213;1.7;37
31.07.2017;07:25:00;4617;2.4;37
31.07.2017;07:35:00;4115;3.1;36
31.07.2017;07:45:00;4414;3.9;38
31.07.2017;07:55:00;4549;4.6;35
31.07.2017;08:05:00;3366;5.2;37
31.07.2017;08:15:00;3594;5.8;38
31.07.2017;08:25:00;4151;6.5;37
31.07.2017;08:35:00;6604;7.4;38
31.07.2017;08:45:00;9229;8.9;37
31.07.2017;08:55:00;9590;10.5;35
31.07.2017;09:05:00;13713;12.5;36
31.07.2017;09:15:00;10526;14.7;35
31.07.2017;09:25:00;15006;16.7;38
31.07.2017;09:35:00;8957;18.6;35
31.07.2017;09:45:00;7598;19.9;36
31.07.2017;09:55:00;3699;20.9;37
31.07.2017;10:05:00;1622;21.1;38
31.07.2017;10:15:00;2240;21.5;39
31.07.2017;10:25:00;2301;21.8;36
31.07.2017;10:35:00;7386;22.7;38
31.07.2017;10:45:00;8093;24.2;36
31.07.2017;10:55:00;12981;26.1;36
31.07.2017;11:05:00;32037;30.2;41
31.07.2017;11:15:00;27071;35.1;42
31.07.2017;11:25:00;21177;38.7;39
31.07.2017;11:35:00;16891;41.9;38
31.07.2017;11:45:00;15314;44.7;37
31.07.2017;11:55:00;11048;46.6;37
31.07.2017;12:05:00;38382;50.8;44
31.07.2017;12:15:00;35670;56.7;45
31.07.2017;12:25:00;35307;62.7;45
31.07.2017;12:35:00;35665;68.9;46
31.07.2017;12:45:00;31611;74.6;45
31.07.2017;12:55:00;30489;80.1;44
31.07.2017;13:05:00;31832;85.4;45
31.07.2017;13:15:00;35581;91.7;46
31.07.2017;13:25:00;22314;96.2;41
31.07.2017;13:35:00;21665;100.0;40
31.07.2017;13:45:00;21926;103.6;41
31.07.2017;13:55:00;34211;109.1;45
31.07.2017;14:05:00;42696;114.9;47
31.07.2017;14:15:00;18504;118.5;39
31.07.2017;14:25:00;14707;121.1;38
31.07.2017;14:35:00;12204;123.1;38
31.07.2017;14:45:00;16827;126.1;38
31.07.2017;14:55:00;12469;128.4;37
31.07.2017;15:05:00;9373;130.1;38
31.07.2017;15:15:00;7757;131.4;37
31.07.2017;15:25:00;8864;132.8;37
31.07.2017;15:35:00;13095;134.8;36
31.07.2017;15:45:00;29783;139.4;43
31.07.2017;15:55:00;17891;142.3;38
31.07.2017;16:05:00;37650;147.2;44
31.07.2017;16:15:00;29040;151.3;41
31.07.2017;16:25:00;22173;156.3;41
31.07.2017;16:35:00;12202;159.5;37
31.07.2017;16:45:00;13733;162.0;37
31.07.2017;16:55:00;11365;163.9;37
31.07.2017;17:05:00;13472;166.0;37
31.07.2017;17:15:00;40962;171.6;46
31.07.2017;17:25:00;27783;175.7;41
31.07.2017;17:35:00;19068;181.0;41
31.07.2017;17:45:00;26068;185.3;42
31.07.2017;17:55:00;34151;190.9;44
31.07.2017;18:05:00;34827;196.0;45
31.07.2017;18:15:00;22914;200.5;41
31.07.2017;18:25:00;31252;206.0;44
31.07.2017;18:35:00;26988;210.9;42
31.07.2017;18:45:00;27843;215.7;43
31.07.2017;18:55:00;10676;218.2;38
31.07.2017;19:05:00;17045;221.0;38
31.07.2017;19:15:00;17294;223.5;37
31.07.2017;19:25:00;9422;225.0;39
31.07.2017;19:35:00;7590;226.4;37
31.07.2017;19:45:00;9514;227.9;38
31.07.2017;19:55:00;7336;229.2;38
31.07.2017;20:05:00;5017;230.1;38
31.07.2017;20:15:00;3953;230.8;39
31.07.2017;20:25:00;2654;231.3;40
31.07.2017;20:35:00;1834;231.7;38
31.07.2017;20:45:00;575;231.8;40
31.07.2017;20:55:00;304;231.9;40
31.07.2017;21:05:00;0;231.9;40
01.08.2017;05:55:00;6;0;31
01.08.2017;06:05:00;0;0;32
01.08.2017;06:15:00;392;0;33
01.08.2017;06:25:00;797;0.1;34
01.08.2017;06:35:00;868;0.3;35
01.08.2017;06:45:00;1362;0.5;35
01.08.2017;06:55:00;2324;0.8;36
01.08.2017;07:05:00;1860;1.2;36
01.08.2017;07:15:00;1547;1.4;37
01.08.2017;07:25:00;2249;1.8;38
01.08.2017;07:35:00;2967;2.2;38
01.08.2017;07:45:00;3036;2.7;36
01.08.2017;07:55:00;2266;3.1;37
01.08.2017;08:05:00;2467;3.5;38
01.08.2017;08:15:00;2999;4.0;35
01.08.2017;08:25:00;3620;4.6;37
01.08.2017;08:35:00;5051;5.3;38
01.08.2017;08:45:00;6051;6.3;37
01.08.2017;08:55:00;5623;7.3;36
01.08.2017;09:05:00;4759;8.1;37
01.08.2017;09:15:00;8148;9.4;35
01.08.2017;09:25:00;9785;10.9;38
01.08.2017;09:35:00;11453;12.8;35
01.08.2017;09:45:00;12403;14.8;36
01.08.2017;09:55:00;15012;17.1;38
01.08.2017;10:05:00;16522;19.7;37
01.08.2017;10:15:00;18227;22.7;38
01.08.2017;10:25:00;20088;26.0;39
01.08.2017;10:35:00;21977;29.5;40
01.08.2017;10:45:00;23592;33.5;41
01.08.2017;10:55:00;24804;37.5;42
01.08.2017;11:05:00;26325;41.9;42
01.08.2017;11:15:00;27613;46.4;43
01.08.2017;11:25:00;28887;51.2;43
01.08.2017;11:35:00;29938;56.1;44
01.08.2017;11:45:00;31502;61.3;44
01.08.2017;11:55:00;32496;66.7;45
01.08.2017;12:05:00;34892;72.4;46
01.08.2017;12:15:00;34980;78.2;46
01.08.2017;12:25:00;35148;84.1;46
01.08.2017;12:35:00;36065;90.0;47
01.08.2017;12:45:00;36904;96.2;47
01.08.2017;12:55:00;37444;102.4;47
01.08.2017;13:05:00;38352;108.7;48
01.08.2017;13:15:00;38747;115.2;48
01.08.2017;13:25:00;39874;121.7;48
01.08.2017;13:35:00;39950;128.4;49
01.08.2017;13:45:00;40728;135.2;49
01.08.2017;13:55:00;41052;142.0;49
01.08.2017;14:05:00;40359;148.9;49
01.08.2017;14:15:00;40168;155.6;49
01.08.2017;14:25:00;41743;162.6;50
01.08.2017;14:35:00;41356;169.4;50
01.08.2017;14:45:00;41572;176.3;50
01.08.2017;14:55:00;42032;183.3;50
01.08.2017;15:05:00;42549;190.3;50
01.08.2017;15:15:00;28092;196.3;47
01.08.2017;15:25:00;41026;202.0;47
01.08.2017;15:35:00;40798;209.0;49
01.08.2017;15:45:00;42517;215.4;49
01.08.2017;15:55:00;39934;222.1;49
01.08.2017;16:05:00;39939;228.5;48
01.08.2017;16:15:00;40403;235.2;48
01.08.2017;16:25:00;39917;241.9;49
01.08.2017;16:35:00;39284;248.5;48
01.08.2017;16:45:00;12339;252.0;41
01.08.2017;16:55:00;17289;254.5;41
01.08.2017;17:05:00;9405;256.9;40
01.08.2017;17:15:00;7721;258.2;40
01.08.2017;17:25:00;3121;258.9;42
01.08.2017;17:35:00;2269;259.4;41
01.08.2017;17:45:00;1583;259.6;42
01.08.2017;17:55:00;373;259.8;43
01.08.2017;18:05:00;107;259.8;40
01.08.2017;18:15:00;353;259.9;41
01.08.2017;18:25:00;137;259.9;42
01.08.2017;18:35:00;0;259.9;42
01.08.2017;18:55:00;580;259.9;41
01.08.2017;19:05:00;905;260.1;40
01.08.2017;19:15:00;1294;260.3;40
01.08.2017;19:25:00;1795;260.6;41
01.08.2017;19:35:00;3227;261.1;38
01.08.2017;19:45:00;3589;261.6;40
01.08.2017;19:55:00;5314;262.4;38
01.08.2017;20:05:00;5404;263.4;39
01.08.2017;20:15:00;2264;263.9;38
01.08.2017;20:25:00;917;264.1;39
01.08.2017;20:35:00;384;264.2;40
01.08.2017;20:45:00;199;264.2;40
01.08.2017;20:55:00;14;264.2;40
02.08.2017;06:05:00;5;0;32
02.08.2017;06:15:00;287;0;33
02.08.2017;06:25:00;415;0;34
02.08.2017;06:35:00;666;0.1;35
02.08.2017;06:45:00;1415;0.3;35
02.08.2017;06:55:00;2288;0.7;36
02.08.2017;07:05:00;1499;1.0;36
02.08.2017;07:15:00;3107;1.5;37
02.08.2017;07:25:00;3489;2.0;39
02.08.2017;07:35:00;3211;2.6;36
02.08.2017;07:45:00;4896;3.3;38
02.08.2017;07:55:00;4677;4.1;35
02.08.2017;08:05:00;5160;4.9;38
02.08.2017;08:15:00;7526;6.0;35
02.08.2017;08:25:00;6943;7.2;37
02.08.2017;08:35:00;7132;8.3;37
02.08.2017;08:45:00;8169;9.6;35
02.08.2017;08:55:00;10477;11.3;36
02.08.2017;09:05:00;9968;12.9;38
02.08.2017;09:15:00;11432;14.9;35
02.08.2017;09:25:00;13535;17.1;38
02.08.2017;09:35:00;13198;19.3;35
02.08.2017;09:45:00;11224;21.2;38
02.08.2017;09:55:00;12855;23.5;36
02.08.2017;10:05:00;17746;26.0;36
02.08.2017;10:15:00;19445;29.0;37
02.08.2017;10:25:00;15216;32.0;37
02.08.2017;10:35:00;20346;35.2;39
02.08.2017;10:45:00;22410;38.8;40
02.08.2017;10:55:00;23976;42.8;41
02.08.2017;11:05:00;25420;47.0;42
02.08.2017;11:15:00;26914;51.4;43
02.08.2017;11:25:00;28436;56.1;43
02.08.2017;11:35:00;29562;60.9;44
02.08.2017;11:45:00;29385;65.9;43
02.08.2017;11:55:00;32564;71.2;45
02.08.2017;12:05:00;30549;76.6;44
02.08.2017;12:15:00;35115;82.3;46
02.08.2017;12:25:00;35489;88.2;47
02.08.2017;12:35:00;36808;94.3;47
02.08.2017;12:45:00;37845;100.6;48
02.08.2017;12:55:00;38679;107.0;48
02.08.2017;13:05:00;39419;113.5;48
02.08.2017;13:15:00;39987;120.1;49
02.08.2017;13:25:00;40646;126.9;49
02.08.2017;13:35:00;40992;133.7;50
02.08.2017;14:05:00;42596;154.6;51
02.08.2017;14:15:00;42821;161.8;51
02.08.2017;14:25:00;42809;168.9;51
02.08.2017;14:35:00;43060;176.0;51
02.08.2017;14:45:00;43075;183.2;51
02.08.2017;14:55:00;43202;190.4;51
02.08.2017;15:05:00;43209;197.6;51
02.08.2017;15:15:00;43194;204.8;51
02.08.2017;15:25:00;43049;212.0;51
02.08.2017;15:35:00;43177;219.2;51
02.08.2017;15:45:00;41936;226.2;50
02.08.2017;15:55:00;40573;233.0;49
02.08.2017;16:05:00;43147;240.2;51
02.08.2017;16:15:00;42337;247.2;50
02.08.2017;16:25:00;39646;254.0;49
02.08.2017;16:35:00;41638;261.0;50
02.08.2017;16:45:00;40727;267.8;49
02.08.2017;16:55:00;39166;274.4;48
02.08.2017;17:05:00;39739;281.0;49
02.08.2017;17:15:00;38814;287.5;48
02.08.2017;17:25:00;35667;293.7;47
02.08.2017;17:35:00;37683;299.9;48
02.08.2017;17:45:00;33847;305.8;46
02.08.2017;17:55:00;31199;311.1;44
02.08.2017;18:05:00;33041;316.6;45
02.08.2017;18:15:00;31608;322.0;45
02.08.2017;18:25:00;28077;326.9;43
02.08.2017;18:35:00;28432;331.7;44
02.08.2017;18:45:00;25862;336.1;43
02.08.2017;18:55:00;23846;340.2;42
02.08.2017;19:05:00;23064;344.0;41
02.08.2017;19:15:00;17587;347.2;39
02.08.2017;19:25:00;13974;349.5;39
02.08.2017;19:35:00;10079;351.5;38
02.08.2017;19:45:00;7640;352.6;40
02.08.2017;19:55:00;6353;353.9;38
02.08.2017;20:05:00;3667;354.5;41
02.08.2017;20:15:00;1761;354.9;41
02.08.2017;20:25:00;1350;355.1;40
02.08.2017;20:35:00;1215;355.3;41
02.08.2017;20:45:00;526;355.4;41
02.08.2017;20:55:00;236;355.5;39
02.08.2017;21:05:00;9;355.5;40
03.08.2017;06:00:00;5;0;32
03.08.2017;06:10:00;21;0;33
03.08.2017;06:20:00;271;0;34
03.08.2017;06:30:00;547;0.1;35
03.08.2017;06:40:00;897;0.2;36
03.08.2017;06:50:00;1357;0.4;36
03.08.2017;07:00:00;1516;0.7;37
03.08.2017;07:10:00;1929;1.0;37
03.08.2017;07:20:00;2904;1.4;38
03.08.2017;07:30:00;3678;2.0;35
03.08.2017;07:40:00;2309;2.4;37
03.08.2017;07:50:00;3933;3.0;38
03.08.2017;08:00:00;5418;3.8;36
03.08.2017;08:10:00;6157;4.9;38
03.08.2017;08:20:00;5463;5.8;37
03.08.2017;08:30:00;6624;6.9;35
03.08.2017;08:40:00;4952;7.8;38
03.08.2017;08:50:00;9525;9.2;35
03.08.2017;09:00:00;7545;10.5;38
03.08.2017;09:10:00;6526;11.6;36
03.08.2017;09:20:00;4445;12.4;38
03.08.2017;09:30:00;3153;13.0;36
03.08.2017;09:40:00;2602;13.5;38
03.08.2017;09:50:00;3476;14.0;39
03.08.2017;10:00:00;3380;14.5;37
03.08.2017;10:10:00;7396;15.5;39
03.08.2017;10:20:00;10750;17.1;35
03.08.2017;10:30:00;19162;20.3;39
03.08.2017;10:40:00;18539;23.3;38
03.08.2017;10:50:00;17958;26.8;40
03.08.2017;11:00:00;23182;30.1;40
03.08.2017;11:10:00;26590;34.2;42
03.08.2017;11:20:00;28023;38.7;43
03.08.2017;11:30:00;26836;43.1;42
03.08.2017;11:40:00;31060;48.1;44
03.08.2017;11:50:00;26021;52.8;43
03.08.2017;12:00:00;32499;58.0;45
03.08.2017;12:10:00;33882;63.5;45
03.08.2017;12:20:00;30436;68.1;43
03.08.2017;12:30:00;25764;72.7;43
03.08.2017;12:40:00;31057;77.4;43
03.08.2017;12:50:00;37544;83.7;47
03.08.2017;13:00:00;38567;90.0;48
03.08.2017;13:10:00;38391;96.5;48
03.08.2017;13:20:00;39680;103.1;49
03.08.2017;13:30:00;40162;109.7;49
03.08.2017;13:40:00;39852;116.4;49
03.08.2017;13:50:00;26058;121.7;44
03.08.2017;14:00:00;42173;128.0;49
03.08.2017;14:10:00;47569;135.4;52
03.08.2017;14:20:00;44364;142.8;52
03.08.2017;14:30:00;42361;149.9;51
03.08.2017;14:40:00;44214;157.1;52
03.08.2017;14:50:00;43709;164.5;52
03.08.2017;15:00:00;41178;171.7;51
03.08.2017;15:10:00;42860;178.2;50
03.08.2017;15:20:00;43304;185.5;51
03.08.2017;15:30:00;26192;191.4;45
03.08.2017;15:40:00;44724;198.1;50
03.08.2017;15:50:00;26063;203.2;45
03.08.2017;16:00:00;34655;208.6;47
03.08.2017;16:10:00;24179;214.4;44
03.08.2017;16:20:00;25190;219.5;44
03.08.2017;16:30:00;28077;225.4;45
03.08.2017;16:40:00;42704;232.1;49
03.08.2017;16:50:00;10868;235.6;41
03.08.2017;17:00:00;28488;239.3;44
03.08.2017;17:10:00;15862;242.9;40
03.08.2017;17:20:00;33582;248.9;47
03.08.2017;17:30:00;13260;250.9;40
03.08.2017;17:40:00;22913;254.3;41
03.08.2017;17:50:00;25984;259.2;44
03.08.2017;18:00:00;5113;260.3;40
03.08.2017;18:10:00;10992;261.8;41
03.08.2017;18:20:00;30075;266.3;43
03.08.2017;18:30:00;15636;270.1;39
03.08.2017;18:40:00;20331;274.0;41
03.08.2017;18:50:00;24026;277.5;41
03.08.2017;19:00:00;12197;280.6;39
03.08.2017;19:10:00;7036;281.7;40
03.08.2017;19:20:00;6466;282.8;39
03.08.2017;19:30:00;5071;283.7;40
03.08.2017;19:40:00;2995;284.4;38
03.08.2017;19:50:00;2292;284.9;41
03.08.2017;20:00:00;1724;285.1;41
03.08.2017;20:10:00;1890;285.4;38
03.08.2017;20:20:00;2691;285.9;40
03.08.2017;20:30:00;2281;286.3;41
03.08.2017;20:40:00;830;286.5;39
03.08.2017;20:50:00;445;286.6;41
03.08.2017;21:00:00;94;286.6;41
04.08.2017;06:10:00;10;0;33
04.08.2017;06:20:00;0;0;34
04.08.2017;06:30:00;268;0;34
04.08.2017;06:40:00;361;0.1;35
04.08.2017;06:50:00;592;0.1;36
04.08.2017;13:45:00;28153;5.0;42
04.08.2017;13:55:00;23328;9.1;41
04.08.2017;14:05:00;20489;12.9;40
04.08.2017;14:15:00;17080;15.6;38
04.08.2017;14:25:00;26508;19.5;41
04.08.2017;14:35:00;26231;24.8;43
04.08.2017;14:45:00;25610;29.0;42
04.08.2017;14:55:00;24547;33.2;42
04.08.2017;15:05:00;26062;37.5;42
04.08.2017;15:15:00;26215;41.8;42
04.08.2017;15:25:00;23823;45.7;41
04.08.2017;15:35:00;37558;51.0;45
04.08.2017;15:45:00;23202;56.1;42
04.08.2017;15:55:00;33483;61.2;45
04.08.2017;16:05:00;17501;64.5;40
04.08.2017;16:15:00;19608;67.7;40
04.08.2017;16:25:00;17674;70.8;39
04.08.2017;16:35:00;16449;73.6;39
04.08.2017;16:45:00;16711;76.3;39
04.08.2017;16:55:00;21547;79.7;40
04.08.2017;17:05:00;20288;83.3;40
04.08.2017;17:15:00;18902;86.4;40
04.08.2017;17:25:00;17818;89.5;39
04.08.2017;17:35:00;17513;92.4;39
04.08.2017;17:45:00;11093;94.3;37
04.08.2017;17:55:00;12507;96.3;37
04.08.2017;18:05:00;10440;98.0;36
04.08.2017;18:15:00;9837;99.7;38
04.08.2017;18:25:00;6156;100.9;38
04.08.2017;18:35:00;4841;101.7;39
04.08.2017;18:45:00;5461;102.6;38
04.08.2017;18:55:00;5845;103.5;38
04.08.2017;19:05:00;4772;104.4;39
04.08.2017;19:15:00;4445;105.2;38
04.08.2017;19:25:00;4371;105.9;39
04.08.2017;19:35:00;4096;106.5;39
04.08.2017;19:45:00;9919;108.1;36
04.08.2017;19:55:00;3636;109.1;38
04.08.2017;20:05:00;3406;109.7;39
04.08.2017;20:15:00;2287;110.1;39
04.08.2017;20:25:00;1574;110.4;38
04.08.2017;20:35:00;507;110.5;40
04.08.2017;20:45:00;359;110.6;40
04.08.2017;20:55:00;264;110.6;40
04.08.2017;21:05:00;0;110.6;40
05.08.2017;06:15:00;202;0;33
05.08.2017;06:25:00;368;0;35
05.08.2017;06:35:00;547;0.1;35
05.08.2017;06:45:00;714;0.2;36
05.08.2017;06:55:00;872;0.4;36
05.08.2017;07:05:00;1062;0.5;37
05.08.2017;07:15:00;1358;0.7;37
05.08.2017;07:25:00;1737;1.0;38
05.08.2017;07:35:00;2295;1.4;39
05.08.2017;07:45:00;3397;1.9;36
05.08.2017;07:55:00;5577;2.7;38
05.08.2017;08:05:00;4894;3.6;36
05.08.2017;08:15:00;3530;4.2;38
05.08.2017;08:25:00;3418;4.8;37
05.08.2017;08:35:00;6429;5.7;38
05.08.2017;08:45:00;9285;7.3;35
05.08.2017;08:55:00;8722;8.7;38
05.08.2017;09:05:00;10459;10.4;35
05.08.2017;09:15:00;10420;12.2;37
05.08.2017;09:25:00;13215;14.3;35
05.08.2017;09:35:00;11954;16.8;35
05.08.2017;09:45:00;16991;19.2;36
05.08.2017;09:55:00;19977;22.3;39
05.08.2017;10:05:00;22377;26.0;41
05.08.2017;10:15:00;24093;30.0;41
05.08.2017;10:25:00;20474;33.9;41
05.08.2017;10:35:00;22785;38.1;41
05.08.2017;10:45:00;23754;42.1;42
05.08.2017;10:55:00;15122;44.7;38
05.08.2017;11:05:00;27485;48.3;41
05.08.2017;11:15:00;32734;53.6;45
05.08.2017;11:25:00;28970;58.9;44
05.08.2017;11:35:00;25565;62.6;41
05.08.2017;11:45:00;34617;68.6;46
05.08.2017;11:55:00;33643;74.2;46
05.08.2017;12:05:00;35050;80.0;46
05.08.2017;12:15:00;34622;85.2;45
05.08.2017;12:25:00;39220;91.6;48
05.08.2017;12:35:00;37317;97.8;48
05.08.2017;12:45:00;36104;104.0;47
05.08.2017;12:55:00;38269;110.4;48
05.08.2017;13:05:00;39830;117.0;49
05.08.2017;13:15:00;40276;123.7;49
05.08.2017;13:25:00;41285;130.7;50
05.08.2017;13:35:00;42990;137.8;51
05.08.2017;13:45:00;42922;144.9;51
05.08.2017;13:55:00;43315;152.1;52
05.08.2017;14:05:00;42547;158.8;50
05.08.2017;14:15:00;44437;166.3;52
05.08.2017;14:25:00;44988;173.7;53
05.08.2017;14:35:00;45386;181.3;53
05.08.2017;14:45:00;35733;188.2;50
05.08.2017;14:55:00;18131;192.9;43
05.08.2017;15:05:00;18746;196.3;42
05.08.2017;15:15:00;22272;199.3;42
05.08.2017;15:25:00;31385;204.9;45
05.08.2017;15:35:00;35105;211.3;50
05.08.2017;15:45:00;26667;215.5;43
05.08.2017;15:55:00;19141;219.7;41
05.08.2017;16:05:00;38245;224.8;47
05.08.2017;16:15:00;12563;227.0;40
05.08.2017;16:25:00;12509;229.1;40
05.08.2017;16:35:00;18117;232.0;40
05.08.2017;16:45:00;46792;238.9;50
05.08.2017;16:55:00;42003;246.1;50
05.08.2017;17:05:00;12096;249.0;41
05.08.2017;17:15:00;14106;252.8;40
05.08.2017;17:25:00;15263;256.0;40
05.08.2017;17:35:00;20396;259.7;41
05.08.2017;17:45:00;31175;265.4;46
05.08.2017;17:55:00;7088;267.0;40
05.08.2017;18:05:00;4636;267.9;41
05.08.2017;18:15:00;5355;269.0;40
05.08.2017;18:25:00;3528;269.6;41
05.08.2017;18:35:00;3666;270.4;39
05.08.2017;18:45:00;4092;270.9;41
05.08.2017;18:55:00;10527;272.6;38
05.08.2017;19:05:00;18233;274.9;38
05.08.2017;19:15:00;9160;277.2;37
05.08.2017;19:25:00;4622;277.9;39
05.08.2017;19:35:00;4604;278.8;38
05.08.2017;19:45:00;2462;279.2;40
05.08.2017;19:55:00;2381;279.6;41
05.08.2017;20:05:00;3394;280.1;38
05.08.2017;20:15:00;1702;280.5;40
05.08.2017;20:25:00;815;280.7;41
05.08.2017;20:35:00;806;280.8;41
05.08.2017;20:45:00;277;280.9;38
05.08.2017;20:55:00;77;280.9;40
06.08.2017;06:05:00;5;0;32
06.08.2017;06:15:00;0;0;33
06.08.2017;06:25:00;216;0;34
06.08.2017;06:35:00;307;0;35
06.08.2017;06:45:00;380;0.1;36
06.08.2017;06:55:00;688;0.2;36
06.08.2017;07:05:00;1153;0.4;37
06.08.2017;07:15:00;1060;0.5;37
06.08.2017;07:25:00;1777;0.8;38
06.08.2017;07:35:00;2867;1.3;39
06.08.2017;07:45:00;2917;1.8;36
06.08.2017;07:55:00;1824;2.1;38
06.08.2017;08:05:00;3896;2.7;38
06.08.2017;08:15:00;1346;3.1;37
06.08.2017;08:25:00;3062;3.5;38
06.08.2017;08:35:00;3747;4.0;39
06.08.2017;08:45:00;1205;4.4;37
06.08.2017;08:55:00;5624;5.1;38
06.08.2017;09:05:00;5254;6.0;36
06.08.2017;09:15:00;8022;7.2;38
06.08.2017;09:25:00;13001;9.3;35
06.08.2017;09:35:00;11678;11.4;35
06.08.2017;09:45:00;14891;14.1;37
06.08.2017;09:55:00;11882;16.0;37
06.08.2017;10:05:00;16066;18.6;37
06.08.2017;10:15:00;12200;20.8;35
06.08.2017;10:25:00;9568;22.6;36
06.08.2017;10:35:00;10089;24.2;38
06.08.2017;10:45:00;7629;25.8;36
06.08.2017;10:55:00;10981;27.3;38
06.08.2017;11:05:00;13858;29.5;35
06.08.2017;11:15:00;14696;32.0;35
06.08.2017;11:25:00;15225;34.4;35
06.08.2017;11:35:00;29898;38.7;41
06.08.2017;11:45:00;19726;42.8;40
06.08.2017;11:55:00;23095;46.2;39
06.08.2017;12:05:00;29212;50.6;42
06.08.2017;12:15:00;22067;55.0;41
06.08.2017;12:25:00;22470;59.1;40
06.08.2017;12:35:00;26725;63.1;41
06.08.2017;12:45:00;36395;68.2;44
06.08.2017;12:55:00;34864;74.7;47
06.08.2017;13:05:00;48361;81.8;51
06.08.2017;13:15:00;42410;89.3;50
06.08.2017;13:25:00;32901;94.7;46
06.08.2017;13:35:00;22347;98.5;41
06.08.2017;13:45:00;18726;101.8;40
06.08.2017;13:55:00;20709;105.1;40
06.08.2017;14:05:00;22271;108.9;41
06.08.2017;14:15:00;22023;113.7;41
06.08.2017;14:25:00;28786;118.2;43
06.08.2017;14:35:00;28225;122.8;44
06.08.2017;14:45:00;23114;126.3;40
