16.10.2022;14:05:00;18837;117.1;40
16.10.2022;14:15:00;24038;120.5;41
16.10.2022;14:25:00;12806;122.9;38
16.10.2022;14:35:00;8355;124.5;35
16.10.2022;14:45:00;10027;126.1;37
16.10.2022;14:55:00;13046;128.3;36
16.10.2022;15:05:00;10819;130.1;36
16.10.2022;15:15:00;9637;131.8;35
16.10.2022;15:25:00;9116;133.3;38
16.10.2022;15:35:00;7571;134.6;35
16.10.2022;15:45:00;6623;135.7;35
16.10.2022;15:55:00;5299;136.7;37
16.10.2022;16:05:00;4279;137.4;35
16.10.2022;16:15:00;3469;138.0;38
16.10.2022;16:25:00;3037;138.5;35
16.10.2022;16:35:00;2824;139.0;37
16.10.2022;16:45:00;2743;139.5;38
16.10.2022;16:55:00;2795;139.9;36
16.10.2022;17:05:00;2710;140.4;38
16.10.2022;17:15:00;2456;140.8;34
16.10.2022;17:25:00;2350;141.2;37
16.10.2022;17:35:00;2122;141.6;39
16.10.2022;17:45:00;1809;141.9;35
16.10.2022;17:55:00;1469;142.2;37
16.10.2022;18:05:00;1091;142.4;38
16.10.2022;18:15:00;679;142.5;36
16.10.2022;18:25:00;411;142.6;36
16.10.2022;18:35:00;47;142.6;37
16.10.2022;18:45:00;7;142.6;36
17.10.2022;07:45:00;33;0;29
17.10.2022;07:55:00;362;0;30
17.10.2022;08:05:00;626;0.1;31
17.10.2022;08:15:00;1031;0.2;32
17.10.2022;08:25:00;1375;0.5;34
17.10.2022;08:35:00;3106;0.9;35
17.10.2022;08:45:00;4523;1.6;38
17.10.2022;08:55:00;6780;2.5;35
17.10.2022;09:05:00;12562;4.5;35
17.10.2022;09:15:00;16344;7.0;36
17.10.2022;09:25:00;19242;10.2;39
17.10.2022;09:35:00;20172;13.5;40
17.10.2022;09:45:00;20304;16.9;40
17.10.2022;09:55:00;21792;20.4;40
17.10.2022;10:05:00;24054;24.4;41
17.10.2022;10:15:00;18838;27.9;40
17.10.2022;10:25:00;21702;31.4;40
17.10.2022;10:35:00;25225;35.4;42
17.10.2022;10:45:00;21729;39.2;41
17.10.2022;10:55:00;22704;42.8;41
17.10.2022;11:05:00;15561;45.8;39
17.10.2022;11:15:00;21654;49.3;40
17.10.2022;11:25:00;24270;53.2;41
17.10.2022;11:35:00;20543;57.0;40
17.10.2022;11:45:00;22057;60.1;40
17.10.2022;11:55:00;20576;63.6;40
17.10.2022;12:05:00;21570;67.6;41
17.10.2022;12:15:00;15851;70.3;38
17.10.2022;12:25:00;22780;74.0;40
17.10.2022;12:35:00;24288;78.1;42
17.10.2022;12:45:00;22752;82.1;41
17.10.2022;12:55:00;15180;84.8;38
17.10.2022;13:05:00;20120;88.5;40
17.10.2022;13:15:00;15793;91.1;38
17.10.2022;13:25:00;15776;93.4;36
17.10.2022;13:35:00;19679;96.8;40
17.10.2022;13:45:00;19634;100.4;40
17.10.2022;13:55:00;19801;103.4;39
17.10.2022;14:05:00;18731;106.6;40
17.10.2022;14:15:00;16678;109.5;39
17.10.2022;14:25:00;14927;112.1;38
17.10.2022;14:35:00;14566;114.6;38
17.10.2022;14:45:00;13212;116.9;37
17.10.2022;14:55:00;11831;118.9;36
17.10.2022;15:05:00;10331;120.7;35
17.10.2022;15:15:00;9139;122.3;35
17.10.2022;15:25:00;7814;123.6;36
17.10.2022;15:35:00;6409;124.7;37
17.10.2022;15:45:00;5284;125.7;35
17.10.2022;15:55:00;4334;126.4;38
17.10.2022;16:05:00;3609;127.1;35
17.10.2022;16:15:00;3028;127.6;38
17.10.2022;16:25:00;2516;128.1;35
17.10.2022;16:35:00;2286;128.4;36
17.10.2022;16:45:00;2297;128.8;38
17.10.2022;16:55:00;2233;129.2;35
17.10.2022;17:05:00;2152;129.6;37
17.10.2022;17:15:00;1969;129.9;38
17.10.2022;17:25:00;1739;130.2;35
17.10.2022;17:35:00;1528;130.5;37
17.10.2022;17:45:00;1293;130.7;39
17.10.2022;17:55:00;1110;130.9;34
17.10.2022;18:05:00;843;131.0;36
17.10.2022;18:15:00;593;131.2;38
17.10.2022;18:25:00;300;131.2;39
17.10.2022;18:35:00;0;131.2;38
18.10.2022;07:45:00;4;0;29
18.10.2022;07:55:00;24;0;30
18.10.2022;08:05:00;302;0;31
18.10.2022;08:15:00;591;0.1;31
18.10.2022;08:25:00;1053;0.2;33
18.10.2022;08:35:00;2219;0.5;34
18.10.2022;08:45:00;3582;1.1;36
18.10.2022;08:55:00;4591;1.8;38
18.10.2022;09:05:00;9942;3.3;37
18.10.2022;09:15:00;13099;5.3;35
18.10.2022;09:25:00;16610;8.0;37
18.10.2022;09:35:00;18085;10.9;38
18.10.2022;09:45:00;19282;14.1;39
18.10.2022;09:55:00;20729;17.5;40
18.10.2022;10:05:00;22128;21.1;41
18.10.2022;10:15:00;18678;24.6;39
18.10.2022;10:25:00;23896;28.5;41
18.10.2022;10:35:00;24692;32.6;42
18.10.2022;10:45:00;25265;36.9;42
18.10.2022;10:55:00;25218;41.0;42
18.10.2022;11:05:00;25250;45.2;42
18.10.2022;11:15:00;25747;49.5;42
18.10.2022;11:25:00;24685;53.6;42
18.10.2022;11:35:00;24620;57.8;42
18.10.2022;11:45:00;25200;61.9;42
18.10.2022;11:55:00;24259;66.0;42
18.10.2022;12:05:00;24586;70.2;42
18.10.2022;12:15:00;24868;74.2;42
18.10.2022;12:25:00;24143;78.2;42
18.10.2022;12:35:00;24141;82.2;42
18.10.2022;12:45:00;24003;86.2;42
18.10.2022;12:55:00;22433;90.0;41
18.10.2022;13:05:00;23117;93.8;42
18.10.2022;13:15:00;17573;97.1;40
18.10.2022;13:25:00;16714;100.4;40
18.10.2022;13:35:00;23385;103.6;41
18.10.2022;13:45:00;19512;107.0;40
18.10.2022;13:55:00;18225;110.1;40
18.10.2022;14:05:00;17181;113.0;40
18.10.2022;14:15:00;17927;115.9;40
18.10.2022;14:25:00;16735;118.7;39
18.10.2022;14:35:00;8552;120.8;36
18.10.2022;14:45:00;11717;122.9;36
18.10.2022;14:55:00;11769;125.0;36
18.10.2022;15:05:00;9878;126.6;35
18.10.2022;15:15:00;8520;128.1;35
18.10.2022;15:25:00;7270;129.4;37
18.10.2022;15:35:00;6048;130.5;37
18.10.2022;15:45:00;5432;131.4;35
18.10.2022;15:55:00;4899;132.3;38
18.10.2022;16:05:00;3162;132.9;35
18.10.2022;16:15:00;2524;133.3;37
18.10.2022;16:25:00;2060;133.7;38
18.10.2022;16:35:00;1881;134.0;36
18.10.2022;16:45:00;1810;134.3;38
18.10.2022;16:55:00;2322;134.6;37
18.10.2022;17:05:00;1893;135.0;36
18.10.2022;17:15:00;1545;135.2;38
18.10.2022;17:25:00;1334;135.5;37
18.10.2022;17:35:00;1157;135.7;35
18.10.2022;17:45:00;994;135.8;37
18.10.2022;17:55:00;825;136.0;38
18.10.2022;18:05:00;635;136.1;35
18.10.2022;18:15:00;446;136.2;36
18.10.2022;18:25:00;201;136.2;37
18.10.2022;18:35:00;0;136.2;37
19.10.2022;07:55:00;4;0;30
19.10.2022;08:05:00;73;0;30
19.10.2022;08:15:00;331;0;31
19.10.2022;08:25:00;569;0.1;32
19.10.2022;08:35:00;756;0.2;33
19.10.2022;08:45:00;918;0.4;34
19.10.2022;08:55:00;1217;0.5;35
19.10.2022;09:05:00;1274;0.7;36
19.10.2022;09:15:00;1376;1.0;37
19.10.2022;09:25:00;1608;1.2;38
19.10.2022;09:35:00;1693;1.5;38
19.10.2022;09:45:00;1891;1.8;34
19.10.2022;09:55:00;2314;2.2;36
19.10.2022;10:05:00;2481;2.6;38
19.10.2022;10:15:00;2899;3.1;34
19.10.2022;10:25:00;3414;3.6;37
19.10.2022;10:35:00;3161;4.1;38
19.10.2022;10:45:00;3963;4.8;36
19.10.2022;10:55:00;4247;5.4;38
19.10.2022;11:05:00;4529;6.2;36
19.10.2022;11:15:00;4226;6.9;38
19.10.2022;11:25:00;4271;7.6;36
19.10.2022;11:35:00;5529;8.5;37
19.10.2022;11:45:00;5969;9.5;37
19.10.2022;11:55:00;6976;10.6;35
19.10.2022;12:05:00;7319;11.7;37
19.10.2022;12:15:00;6747;12.8;38
19.10.2022;12:25:00;7002;13.9;35
19.10.2022;12:35:00;6982;15.0;36
19.10.2022;12:45:00;6497;16.1;38
19.10.2022;12:55:00;7065;17.3;35
19.10.2022;13:05:00;10823;18.8;36
19.10.2022;13:15:00;10808;20.7;35
19.10.2022;13:25:00;10889;22.5;35
19.10.2022;13:35:00;10119;24.3;35
19.10.2022;13:45:00;9505;25.9;35
19.10.2022;13:55:00;15116;28.2;36
19.10.2022;14:05:00;12381;30.5;36
19.10.2022;14:15:00;6908;32.0;35
19.10.2022;14:25:00;10407;33.5;37
19.10.2022;14:35:00;13462;35.9;37
19.10.2022;14:45:00;11526;37.8;35
19.10.2022;14:55:00;7748;39.1;38
19.10.2022;15:05:00;9432;40.6;35
19.10.2022;15:15:00;7917;42.0;37
19.10.2022;15:25:00;7065;43.2;37
19.10.2022;15:35:00;7497;44.3;35
19.10.2022;15:45:00;8765;45.7;36
19.10.2022;15:55:00;5350;46.7;36
19.10.2022;16:05:00;3468;47.3;38
19.10.2022;16:15:00;4648;48.1;36
19.10.2022;16:25:00;4101;48.8;36
19.10.2022;16:35:00;5336;49.6;37
19.10.2022;16:45:00;5377;50.6;35
19.10.2022;16:55:00;4088;51.3;38
19.10.2022;17:05:00;3786;52.0;35
19.10.2022;17:15:00;4172;52.7;38
19.10.2022;17:25:00;3666;53.3;35
19.10.2022;17:35:00;1832;53.7;38
19.10.2022;17:45:00;1190;54.0;39
19.10.2022;17:55:00;592;54.1;34
19.10.2022;18:05:00;509;54.2;36
19.10.2022;18:15:00;295;54.2;37
19.10.2022;18:25:00;33;54.2;38
20.10.2022;07:50:00;6;0;29
20.10.2022;08:00:00;89;0;30
20.10.2022;08:10:00;645;0.1;31
20.10.2022;08:20:00;617;0.2;32
20.10.2022;08:30:00;806;0.3;33
20.10.2022;08:40:00;1203;0.5;34
20.10.2022;08:50:00;1227;0.7;35
20.10.2022;09:00:00;1516;0.9;36
20.10.2022;09:10:00;1903;1.2;38
20.10.2022;09:20:00;2104;1.5;39
20.10.2022;09:30:00;2986;2.0;34
20.10.2022;09:40:00;3862;2.6;37
20.10.2022;09:50:00;2552;3.1;39
20.10.2022;10:00:00;3402;3.6;35
20.10.2022;10:10:00;6288;4.5;38
20.10.2022;10:20:00;7541;5.7;37
20.10.2022;10:30:00;8628;7.0;34
20.10.2022;10:40:00;9417;8.7;36
20.10.2022;10:50:00;8527;10.1;38
20.10.2022;11:00:00;6322;11.2;36
20.10.2022;11:10:00;5291;12.1;36
20.10.2022;11:20:00;12738;13.8;37
20.10.2022;11:30:00;12100;16.1;36
20.10.2022;11:40:00;10553;17.9;35
20.10.2022;11:50:00;10890;19.7;38
20.10.2022;12:00:00;13430;21.9;36
20.10.2022;12:10:00;11684;23.9;35
20.10.2022;12:20:00;10680;25.6;34
20.10.2022;12:30:00;10794;27.5;37
20.10.2022;12:40:00;8315;28.9;37
20.10.2022;12:50:00;7489;30.2;35
20.10.2022;13:00:00;8154;31.4;38
20.10.2022;13:10:00;9870;33.1;34
20.10.2022;13:20:00;9480;34.7;37
20.10.2022;13:30:00;10806;36.4;35
20.10.2022;13:40:00;9686;38.1;35
20.10.2022;13:50:00;9785;39.7;35
20.10.2022;14:00:00;10451;41.5;34
20.10.2022;14:10:00;7248;42.8;38
20.10.2022;14:20:00;4860;43.7;36
20.10.2022;14:30:00;7407;44.8;36
20.10.2022;14:40:00;7362;46.1;38
20.10.2022;14:50:00;6068;47.2;36
20.10.2022;15:00:00;8594;48.5;35
20.10.2022;15:10:00;9330;50.1;35
20.10.2022;15:20:00;8158;51.5;37
20.10.2022;15:30:00;7147;52.7;37
20.10.2022;15:40:00;6903;54.0;34
20.10.2022;15:50:00;5494;54.8;38
20.10.2022;16:00:00;3219;55.5;35
20.10.2022;16:10:00;2546;56.0;38
20.10.2022;16:20:00;3525;56.6;35
20.10.2022;16:30:00;1725;56.9;36
20.10.2022;16:40:00;3088;57.4;38
20.10.2022;16:50:00;3819;57.9;35
20.10.2022;17:00:00;3576;58.6;38
20.10.2022;17:10:00;2241;59.0;34
20.10.2022;17:20:00;1645;59.3;36
20.10.2022;17:30:00;1031;59.5;38
20.10.2022;17:40:00;1318;59.7;39
20.10.2022;17:50:00;1009;59.9;34
20.10.2022;18:00:00;684;60.0;36
20.10.2022;18:10:00;266;60.1;37
20.10.2022;18:20:00;33;60.1;38
20.10.2022;18:30:00;0;60.1;37
21.10.2022;08:00:00;2;0;29
21.10.2022;08:10:00;13;0;30
21.10.2022;08:20:00;419;0;31
21.10.2022;08:30:00;581;0.1;32
21.10.2022;08:40:00;554;0.2;32
21.10.2022;08:50:00;743;0.3;33
21.10.2022;09:00:00;1004;0.5;34
21.10.2022;09:10:00;930;0.6;35
21.10.2022;09:20:00;1000;0.8;36
21.10.2022;09:30:00;1687;1.0;38
21.10.2022;09:40:00;2764;1.4;39
21.10.2022;09:50:00;4090;2.1;35
21.10.2022;10:00:00;4383;2.8;38
21.10.2022;10:10:00;5786;3.7;36
21.10.2022;10:20:00;6052;4.7;36
21.10.2022;10:30:00;7734;5.9;38
21.10.2022;10:40:00;11112;7.6;35
21.10.2022;10:50:00;2208;8.6;34
21.10.2022;11:00:00;4513;9.2;37
21.10.2022;11:10:00;4996;10.1;34
21.10.2022;11:20:00;5222;11.0;38
21.10.2022;11:30:00;4100;11.7;35
21.10.2022;11:40:00;3846;12.3;38
21.10.2022;11:50:00;3491;13.0;34
21.10.2022;12:00:00;4103;13.6;37
21.10.2022;12:15:00;5008;14.8;36
21.10.2022;12:25:00;4251;15.5;36
21.10.2022;12:35:00;4327;16.2;37
21.10.2022;12:45:00;3783;16.9;35
21.10.2022;12:55:00;4587;17.6;37
21.10.2022;13:05:00;3989;18.3;34
21.10.2022;13:15:00;6186;19.2;38
21.10.2022;13:25:00;5787;20.2;36
21.10.2022;13:35:00;5631;21.2;35
21.10.2022;13:45:00;5319;22.1;38
21.10.2022;13:55:00;3677;22.8;35
21.10.2022;14:05:00;3997;23.4;38
21.10.2022;14:15:00;4798;24.2;35
21.10.2022;14:25:00;5854;25.1;38
21.10.2022;14:35:00;5897;26.1;37
21.10.2022;14:45:00;8377;27.4;34
21.10.2022;14:55:00;8088;28.8;37
21.10.2022;15:05:00;6166;29.9;37
21.10.2022;15:15:00;5658;30.8;35
21.10.2022;15:25:00;5630;31.8;38
21.10.2022;15:35:00;5437;32.7;37
21.10.2022;15:45:00;4478;33.5;36
21.10.2022;15:55:00;4657;34.2;37
21.10.2022;16:05:00;5135;35.0;35
21.10.2022;16:15:00;5859;36.0;38
21.10.2022;16:25:00;5124;36.9;36
21.10.2022;16:35:00;3941;37.6;37
21.10.2022;16:45:00;3539;38.2;36
21.10.2022;16:55:00;2865;38.7;39
21.10.2022;17:05:00;2256;39.1;35
21.10.2022;17:15:00;2143;39.5;37
21.10.2022;17:25:00;1534;39.7;39
21.10.2022;17:35:00;1186;40.0;34
21.10.2022;17:45:00;774;40.1;36
21.10.2022;17:55:00;486;40.2;37
21.10.2022;18:05:00;272;40.2;38
21.10.2022;18:15:00;41;40.3;38
22.10.2022;08:05:00;8;0;29
22.10.2022;08:15:00;183;0;30
22.10.2022;08:25:00;407;0;31
22.10.2022;08:35:00;529;0.1;32
22.10.2022;08:45:00;547;0.2;33
22.10.2022;08:55:00;898;0.3;34
22.10.2022;09:05:00;2125;0.6;35
22.10.2022;09:15:00;2422;1.0;37
22.10.2022;09:25:00;2936;1.5;38
22.10.2022;09:35:00;3806;2.1;34
22.10.2022;09:45:00;4351;2.8;37
22.10.2022;09:55:00;7942;4.0;35
22.10.2022;10:05:00;6722;5.2;35
22.10.2022;10:15:00;15316;7.1;37
22.10.2022;10:25:00;21971;10.8;40
22.10.2022;10:35:00;12999;13.7;37
22.10.2022;10:45:00;13755;16.2;36
22.10.2022;10:55:00;13316;18.5;36
22.10.2022;11:05:00;15972;20.9;36
22.10.2022;11:15:00;23599;24.3;40
22.10.2022;11:25:00;27377;28.9;43
22.10.2022;11:35:00;25860;33.2;42
22.10.2022;11:45:00;25653;37.5;42
22.10.2022;11:55:00;25518;41.7;42
22.10.2022;12:05:00;25326;46.0;42
22.10.2022;12:15:00;24885;50.1;42
22.10.2022;12:25:00;24510;54.2;42
22.10.2022;12:35:00;23960;58.4;42
22.10.2022;12:45:00;23483;62.2;42
22.10.2022;12:55:00;23067;65.9;41
22.10.2022;13:05:00;22521;69.6;41
22.10.2022;13:15:00;22296;73.4;41
22.10.2022;13:25:00;21039;76.9;41
22.10.2022;13:35:00;13758;79.4;38
22.10.2022;13:45:00;18440;81.9;38
22.10.2022;13:55:00;11321;84.0;36
22.10.2022;14:05:00;17388;86.9;39
22.10.2022;14:15:00;20457;90.2;40
22.10.2022;14:25:00;15073;93.0;38
22.10.2022;14:35:00;12754;95.1;37
22.10.2022;14:45:00;11923;97.1;36
22.10.2022;14:55:00;10197;98.9;35
22.10.2022;15:05:00;8861;100.5;36
22.10.2022;15:15:00;7482;101.8;35
22.10.2022;15:25:00;6171;102.9;38
22.10.2022;15:35:00;4911;103.7;36
22.10.2022;15:45:00;3798;104.4;38
22.10.2022;15:55:00;2823;104.9;36
22.10.2022;16:05:00;2125;105.3;38
22.10.2022;16:15:00;1666;105.6;37
22.10.2022;16:25:00;1432;105.8;35
22.10.2022;16:35:00;1366;106.1;37
22.10.2022;16:45:00;1243;106.3;39
22.10.2022;16:55:00;1165;106.5;34
22.10.2022;17:05:00;1099;106.7;36
22.10.2022;17:15:00;997;106.8;38
22.10.2022;17:25:00;918;107.0;39
22.10.2022;17:35:00;817;107.1;34
22.10.2022;17:45:00;699;107.3;36
22.10.2022;17:55:00;565;107.4;38
22.10.2022;18:05:00;445;107.4;39
22.10.2022;18:15:00;266;107.5;37
22.10.2022;18:25:00;10;107.5;35
22.10.2022;18:35:00;0;107.5;36
23.10.2022;07:55:00;21;0;30
23.10.2022;08:05:00;401;0;31
23.10.2022;08:15:00;962;0.1;31
23.10.2022;08:25:00;1700;0.4;32
23.10.2022;08:35:00;2578;0.8;34
23.10.2022;08:45:00;4220;1.4;37
23.10.2022;08:55:00;4158;2.1;38
23.10.2022;09:05:00;6332;3.0;36
23.10.2022;09:15:00;7166;4.1;36
23.10.2022;09:25:00;12629;5.9;38
23.10.2022;09:35:00;19246;8.8;38
23.10.2022;09:45:00;18235;12.1;39
23.10.2022;09:55:00;23110;15.6;40
23.10.2022;10:05:00;14006;18.4;37
23.10.2022;10:15:00;20033;20.9;37
23.10.2022;10:25:00;23672;25.1;41
23.10.2022;10:35:00;20779;28.5;40
23.10.2022;10:45:00;14039;30.6;36
23.10.2022;10:55:00;16845;33.7;38
23.10.2022;11:05:00;21327;37.3;40
23.10.2022;11:15:00;17311;40.2;39
23.10.2022;11:25:00;17175;43.0;38
23.10.2022;11:35:00;11556;45.3;36
23.10.2022;11:45:00;11291;47.2;35
23.10.2022;11:55:00;11880;49.2;35
23.10.2022;12:05:00;17765;51.6;36
23.10.2022;12:15:00;17212;54.3;37
23.10.2022;12:25:00;21915;57.7;40
23.10.2022;12:35:00;20043;61.1;39
23.10.2022;12:45:00;21353;64.4;40
23.10.2022;12:55:00;24493;68.5;42
23.10.2022;13:05:00;16187;71.4;39
23.10.2022;13:15:00;9644;73.1;35
23.10.2022;13:25:00;9493;74.7;36
23.10.2022;13:35:00;8760;76.2;34
23.10.2022;13:45:00;7918;77.6;37
23.10.2022;13:55:00;6830;78.7;38
23.10.2022;14:05:00;9005;80.1;35
23.10.2022;14:15:00;12996;82.0;37
23.10.2022;14:25:00;14852;84.7;37
23.10.2022;14:35:00;9938;86.6;35
23.10.2022;14:45:00;5354;87.7;37
23.10.2022;14:55:00;4139;88.3;35
23.10.2022;15:05:00;3716;89.0;37
23.10.2022;15:15:00;5633;89.8;35
23.10.2022;15:25:00;5617;90.7;38
23.10.2022;15:35:00;5874;91.6;36
23.10.2022;15:45:00;7049;92.8;35
23.10.2022;15:55:00;8138;94.1;37
23.10.2022;16:05:00;7395;95.3;37
23.10.2022;16:15:00;6115;96.4;35
23.10.2022;16:25:00;5490;97.4;36
23.10.2022;16:35:00;6956;98.5;38
23.10.2022;16:45:00;4308;99.3;36
23.10.2022;16:55:00;2218;99.8;38
23.10.2022;17:05:00;2490;100.2;36
23.10.2022;17:15:00;1412;100.5;36
23.10.2022;17:25:00;866;100.6;37
23.10.2022;17:35:00;431;100.7;38
23.10.2022;17:45:00;548;100.8;39
23.10.2022;17:55:00;732;100.9;34
23.10.2022;18:05:00;464;101.0;36
23.10.2022;18:15:00;158;101.0;37
24.10.2022;08:05:00;0;0;27
24.10.2022;08:15:00;105;0;29
24.10.2022;08:25:00;305;0;30
24.10.2022;08:35:00;925;0.1;31
24.10.2022;08:45:00;646;0.3;33
24.10.2022;08:55:00;603;0.4;34
24.10.2022;09:05:00;729;0.5;35
24.10.2022;09:15:00;1221;0.7;36
24.10.2022;09:25:00;1758;0.9;37
24.10.2022;09:35:00;1892;1.2;38
24.10.2022;09:45:00;3287;1.7;36
24.10.2022;09:55:00;5888;2.6;37
24.10.2022;10:05:00;2138;3.1;39
24.10.2022;10:15:00;1630;3.4;34
24.10.2022;10:25:00;1055;3.6;36
24.10.2022;10:35:00;907;3.7;37
24.10.2022;10:45:00;571;3.9;38
24.10.2022;10:55:00;1157;4.0;39
24.10.2022;11:05:00;2745;4.4;34
24.10.2022;11:15:00;3930;5.1;37
24.10.2022;11:25:00;1274;5.4;39
24.10.2022;11:35:00;3177;5.8;34
24.10.2022;11:45:00;2572;6.2;36
24.10.2022;11:55:00;2869;6.7;39
24.10.2022;12:05:00;2338;7.1;35
24.10.2022;12:15:00;2684;7.5;37
24.10.2022;12:25:00;2329;8.0;39
24.10.2022;12:35:00;2358;8.3;34
24.10.2022;12:45:00;4020;9.0;38
24.10.2022;12:55:00;4234;9.6;35
24.10.2022;13:05:00;10927;11.1;37
24.10.2022;13:15:00;5631;12.1;36
24.10.2022;13:25:00;3271;12.8;39
24.10.2022;13:35:00;3214;13.3;35
24.10.2022;13:45:00;4421;14.0;38
24.10.2022;13:55:00;3448;14.6;35
24.10.2022;14:05:00;4703;15.3;38
24.10.2022;14:15:00;4425;16.1;36
24.10.2022;14:25:00;6034;16.9;37
24.10.2022;14:35:00;10093;18.5;35
24.10.2022;14:45:00;5234;19.6;35
24.10.2022;14:55:00;3073;20.2;37
24.10.2022;15:05:00;2845;20.7;39
24.10.2022;15:15:00;6701;21.6;36
24.10.2022;15:25:00;5985;22.6;35
24.10.2022;15:35:00;6020;23.7;38
24.10.2022;15:45:00;6815;24.7;37
24.10.2022;15:55:00;5053;25.7;35
24.10.2022;16:05:00;2852;26.2;38
24.10.2022;16:15:00;1869;26.5;39
24.10.2022;16:25:00;2021;26.8;34
24.10.2022;16:35:00;2042;27.2;37
24.10.2022;16:45:00;1721;27.5;38
24.10.2022;16:55:00;2842;27.9;34
24.10.2022;17:05:00;1693;28.2;36
24.10.2022;17:15:00;1480;28.5;38
24.10.2022;17:25:00;1227;28.7;38
24.10.2022;17:35:00;1353;28.9;35
24.10.2022;17:45:00;1105;29.1;37
24.10.2022;17:55:00;978;29.2;38
24.10.2022;18:05:00;1201;29.4;39
24.10.2022;18:15:00;336;29.5;34
24.10.2022;18:25:00;0;29.5;36
25.10.2022;07:55:00;7;0;29
25.10.2022;08:05:00;198;0;30
25.10.2022;08:15:00;372;0;31
25.10.2022;08:25:00;603;0.1;31
25.10.2022;08:35:00;930;0.3;33
25.10.2022;08:45:00;2053;0.5;34
25.10.2022;08:55:00;3626;1.1;36
25.10.2022;09:05:00;3751;1.7;39
25.10.2022;09:15:00;10103;3.4;35
25.10.2022;09:25:00;13861;5.4;36
25.10.2022;09:35:00;17488;8.2;37
25.10.2022;09:45:00;18727;11.4;38
25.10.2022;09:55:00;19647;14.5;39
25.10.2022;10:05:00;20718;17.9;40
25.10.2022;10:15:00;21970;21.2;39
25.10.2022;10:25:00;22993;25.0;41
25.10.2022;10:35:00;23736;28.9;41
25.10.2022;10:45:00;24218;32.9;41
25.10.2022;10:55:00;24465;37.1;41
25.10.2022;11:05:00;24647;41.1;42
25.10.2022;11:15:00;24676;45.2;42
25.10.2022;11:25:00;24281;49.3;42
25.10.2022;11:35:00;23318;53.2;41
25.10.2022;11:45:00;22181;56.9;41
25.10.2022;11:55:00;20982;60.5;40
25.10.2022;12:05:00;20055;63.8;40
25.10.2022;12:15:00;19623;67.1;40
25.10.2022;12:25:00;19495;70.4;40
25.10.2022;12:35:00;19815;73.7;40
25.10.2022;12:45:00;20333;77.0;40
25.10.2022;12:55:00;20679;80.5;40
25.10.2022;13:05:00;20690;83.9;40
25.10.2022;13:15:00;20089;87.3;40
25.10.2022;13:25:00;18991;90.5;40
25.10.2022;13:35:00;17978;93.6;39
25.10.2022;13:45:00;17087;96.4;39
25.10.2022;13:55:00;16606;99.1;39
25.10.2022;14:05:00;15309;101.7;38
25.10.2022;14:15:00;13894;104.1;37
25.10.2022;14:25:00;10920;106.1;36
25.10.2022;14:35:00;11166;107.6;37
25.10.2022;14:45:00;9315;109.4;34
25.10.2022;14:55:00;5726;110.3;37
25.10.2022;15:05:00;7724;111.6;35
25.10.2022;15:15:00;7071;112.8;35
25.10.2022;15:25:00;5762;113.8;38
25.10.2022;15:35:00;4644;114.6;35
25.10.2022;15:45:00;3513;115.2;38
25.10.2022;15:55:00;2877;115.8;35
25.10.2022;16:05:00;2212;116.2;37
25.10.2022;16:15:00;1866;116.5;39
25.10.2022;16:25:00;1771;116.8;34
25.10.2022;16:35:00;1596;117.1;37
25.10.2022;16:45:00;1471;117.3;38
25.10.2022;16:55:00;1404;117.5;36
25.10.2022;17:05:00;1543;117.8;36
25.10.2022;17:15:00;1472;118.0;37
25.10.2022;17:25:00;1448;118.3;39
25.10.2022;17:35:00;1194;118.5;34
25.10.2022;17:45:00;962;118.7;36
25.10.2022;17:55:00;720;118.8;38
25.10.2022;18:05:00;442;118.9;39
25.10.2022;18:15:00;49;118.9;36
25.10.2022;18:25:00;0;118.9;36
26.10.2022;08:05:00;5;0;29
26.10.2022;08:15:00;25;0;30
26.10.2022;08:35:00;43;0;31
26.10.2022;08:45:00;214;0;31
26.10.2022;08:55:00;184;0;32
26.10.2022;09:05:00;301;0.1;32
26.10.2022;09:15:00;570;0.1;33
26.10.2022;09:25:00;1026;0.3;35
26.10.2022;09:35:00;3139;0.7;36
26.10.2022;09:45:00;4076;1.4;38
26.10.2022;09:55:00;3300;2.0;35
26.10.2022;10:05:00;2079;2.4;37
26.10.2022;10:15:00;2296;2.8;38
26.10.2022;10:25:00;5458;3.5;35
26.10.2022;10:35:00;8590;4.6;38
26.10.2022;10:45:00;11696;6.6;35
26.10.2022;10:55:00;9277;8.0;38
26.10.2022;11:05:00;18328;10.3;38
26.10.2022;11:15:00;23264;14.2;41
26.10.2022;11:25:00;23458;18.1;41
26.10.2022;11:35:00;15637;21.3;38
26.10.2022;11:45:00;23802;25.4;41
26.10.2022;11:55:00;20216;28.1;39
26.10.2022;12:05:00;15838;30.5;38
26.10.2022;12:15:00;23197;33.2;39
26.10.2022;12:25:00;24077;37.2;41
26.10.2022;12:35:00;23328;41.1;41
26.10.2022;12:45:00;21933;44.8;41
26.10.2022;12:55:00;20967;48.3;41
26.10.2022;13:05:00;20196;51.8;40
26.10.2022;13:15:00;19472;55.0;40
26.10.2022;13:25:00;18738;58.2;40
26.10.2022;13:35:00;17774;61.1;39
26.10.2022;13:45:00;16810;64.0;39
26.10.2022;13:55:00;15815;66.6;38
26.10.2022;14:05:00;14755;69.2;38
26.10.2022;14:15:00;13603;71.5;36
