16.11.2019;08:05:00;572;0.1;30
16.11.2019;08:15:00;1550;0.3;30
16.11.2019;08:25:00;2122;0.6;31
16.11.2019;08:35:00;2372;1.0;31
16.11.2019;08:45:00;2603;1.5;32
16.11.2019;08:55:00;3014;2.0;34
16.11.2019;09:05:00;3504;2.5;35
16.11.2019;09:15:00;3628;3.1;36
16.11.2019;09:25:00;4136;3.8;38
16.11.2019;09:35:00;4503;4.5;38
16.11.2019;09:45:00;5868;5.4;36
16.11.2019;09:55:00;8758;6.7;36
16.11.2019;10:05:00;12385;8.7;37
16.11.2019;10:15:00;14251;11.0;37
16.11.2019;10:25:00;14333;13.4;37
16.11.2019;10:35:00;9328;15.3;38
16.11.2019;10:45:00;14578;17.2;38
16.11.2019;10:55:00;15982;19.8;37
16.11.2019;11:05:00;15063;22.5;34
16.11.2019;11:15:00;12389;24.9;35
16.11.2019;11:25:00;16195;26.9;38
16.11.2019;11:35:00;14140;29.5;35
16.11.2019;11:45:00;18396;32.6;36
16.11.2019;11:55:00;19825;35.0;39
16.11.2019;12:05:00;8260;36.5;36
16.11.2019;12:15:00;10208;38.2;35
16.11.2019;12:25:00;10703;39.7;38
16.11.2019;12:35:00;10886;42.2;35
16.11.2019;12:45:00;11214;44.6;35
16.11.2019;12:55:00;11856;46.4;37
16.11.2019;13:05:00;8828;48.1;34
16.11.2019;13:15:00;7074;49.3;38
16.11.2019;13:25:00;24254;53.2;39
16.11.2019;13:35:00;11688;54.8;37
16.11.2019;13:45:00;14948;58.1;36
16.11.2019;13:55:00;17782;60.6;39
16.11.2019;14:05:00;15835;63.4;36
16.11.2019;14:15:00;12524;65.9;35
16.11.2019;14:25:00;10909;67.7;35
16.11.2019;14:35:00;16602;70.2;37
16.11.2019;14:45:00;19042;73.3;35
16.11.2019;14:55:00;18485;76.4;37
16.11.2019;15:05:00;17115;79.4;35
16.11.2019;15:15:00;10127;81.5;35
16.11.2019;15:25:00;7593;82.9;38
16.11.2019;15:35:00;4947;83.9;36
16.11.2019;15:45:00;4950;84.7;38
16.11.2019;15:55:00;3408;85.4;34
16.11.2019;16:05:00;2190;85.8;36
16.11.2019;16:15:00;1703;86.1;37
16.11.2019;16:25:00;1269;86.3;38
16.11.2019;16:35:00;772;86.5;38
16.11.2019;16:45:00;296;86.5;38
16.11.2019;16:55:00;94;86.6;37
17.11.2019;07:40:00;1;0;27
17.11.2019;07:50:00;13;0;28
17.11.2019;08:00:00;22;0;28
17.11.2019;08:10:00;188;0;29
17.11.2019;08:20:00;278;0;30
17.11.2019;08:30:00;308;0.1;31
17.11.2019;08:40:00;368;0.1;31
17.11.2019;08:50:00;330;0.2;32
17.11.2019;09:00:00;401;0.3;32
17.11.2019;09:10:00;497;0.3;33
17.11.2019;09:20:00;641;0.4;33
17.11.2019;09:30:00;641;0.5;33
17.11.2019;09:40:00;1068;0.7;34
17.11.2019;09:50:00;1160;0.9;34
17.11.2019;10:00:00;1462;1.1;34
17.11.2019;10:10:00;2729;1.5;35
17.11.2019;10:20:00;3505;2.0;37
17.11.2019;10:30:00;2759;2.5;38
17.11.2019;10:40:00;3319;3.1;39
17.11.2019;10:50:00;2814;3.5;34
17.11.2019;11:00:00;2507;3.9;36
17.11.2019;11:10:00;2283;4.4;37
17.11.2019;11:20:00;3978;5.1;39
17.11.2019;11:30:00;3968;5.8;35
17.11.2019;11:40:00;3129;6.5;37
17.11.2019;11:50:00;2386;6.9;38
17.11.2019;12:00:00;2822;7.4;39
17.11.2019;12:10:00;2565;7.8;34
17.11.2019;12:20:00;3046;8.4;36
17.11.2019;12:30:00;2700;8.8;38
17.11.2019;12:40:00;3487;9.4;38
17.11.2019;12:50:00;2469;9.9;35
17.11.2019;13:00:00;2693;10.3;36
17.11.2019;13:10:00;4143;10.9;38
17.11.2019;13:20:00;8079;12.1;35
17.11.2019;13:30:00;7260;13.3;38
17.11.2019;13:40:00;9146;14.8;38
17.11.2019;13:50:00;8379;16.2;35
17.11.2019;14:00:00;4236;17.3;38
17.11.2019;14:10:00;2495;17.7;35
17.11.2019;14:20:00;2431;18.2;37
17.11.2019;14:30:00;3014;18.6;37
17.11.2019;14:40:00;3304;19.2;39
17.11.2019;14:50:00;3360;19.8;35
17.11.2019;15:00:00;1805;20.1;36
17.11.2019;15:10:00;1112;20.3;37
17.11.2019;15:20:00;899;20.5;37
17.11.2019;15:30:00;447;20.6;37
17.11.2019;15:40:00;292;20.6;38
17.11.2019;15:50:00;212;20.7;38
17.11.2019;16:00:00;232;20.7;38
17.11.2019;16:10:00;218;20.7;38
17.11.2019;16:20:00;18;20.8;37
17.11.2019;16:30:00;7;20.8;36
18.11.2019;07:30:00;47;0;26
18.11.2019;07:40:00;237;0;28
18.11.2019;07:50:00;411;0;29
18.11.2019;08:00:00;583;0.1;30
18.11.2019;08:10:00;882;0.3;30
18.11.2019;08:20:00;1611;0.5;31
18.11.2019;08:30:00;2051;0.8;31
18.11.2019;08:40:00;1741;1.1;32
18.11.2019;08:50:00;2262;1.5;32
18.11.2019;09:00:00;2730;1.9;34
18.11.2019;09:10:00;2932;2.4;35
18.11.2019;09:20:00;3127;2.9;36
18.11.2019;09:30:00;4461;3.6;37
18.11.2019;09:40:00;6604;4.6;35
18.11.2019;09:50:00;6212;5.7;37
18.11.2019;10:00:00;7127;6.9;35
18.11.2019;10:10:00;7673;8.1;38
18.11.2019;10:20:00;8766;9.5;38
18.11.2019;10:30:00;4982;10.4;36
18.11.2019;10:40:00;6089;11.3;37
18.11.2019;10:50:00;6656;12.3;36
18.11.2019;11:00:00;6239;13.4;37
18.11.2019;11:10:00;7087;14.5;35
18.11.2019;11:20:00;6847;15.7;38
18.11.2019;11:30:00;6295;16.7;36
18.11.2019;11:40:00;4931;17.5;38
18.11.2019;11:50:00;8363;18.7;35
18.11.2019;12:00:00;5673;19.8;36
18.11.2019;12:10:00;4408;20.4;36
18.11.2019;12:20:00;4615;21.2;38
18.11.2019;12:30:00;2843;21.8;34
18.11.2019;12:40:00;2864;22.3;36
18.11.2019;12:50:00;3357;22.8;38
18.11.2019;13:00:00;4394;23.5;37
18.11.2019;13:10:00;3961;24.2;36
18.11.2019;13:20:00;6457;25.1;38
18.11.2019;13:30:00;5825;26.1;36
18.11.2019;13:40:00;4714;26.9;39
18.11.2019;13:50:00;4811;27.7;35
18.11.2019;14:00:00;5640;28.6;39
18.11.2019;14:10:00;4813;29.4;35
18.11.2019;14:20:00;5261;30.2;38
18.11.2019;14:30:00;7076;31.3;35
18.11.2019;14:40:00;8998;32.6;37
18.11.2019;14:50:00;9652;34.2;38
18.11.2019;15:00:00;4717;35.6;34
18.11.2019;15:10:00;9917;37.3;35
18.11.2019;15:20:00;2927;37.8;35
18.11.2019;15:30:00;4146;38.4;37
18.11.2019;15:40:00;3110;39.0;39
18.11.2019;15:50:00;2842;39.4;39
18.11.2019;16:00:00;2759;39.9;35
18.11.2019;16:10:00;2484;40.3;36
18.11.2019;16:20:00;1830;40.6;37
18.11.2019;16:30:00;1049;40.9;38
18.11.2019;16:40:00;374;40.9;38
18.11.2019;16:50:00;176;41.0;38
18.11.2019;17:00:00;5;41.0;37
19.11.2019;07:30:00;5;0;25
19.11.2019;07:40:00;54;0;27
19.11.2019;07:50:00;260;0;28
19.11.2019;08:00:00;401;0.1;29
19.11.2019;08:10:00;575;0.1;30
19.11.2019;08:20:00;722;0.3;30
19.11.2019;08:30:00;893;0.4;31
19.11.2019;08:40:00;1172;0.6;31
19.11.2019;08:50:00;2607;0.9;32
19.11.2019;09:00:00;3191;1.4;32
19.11.2019;09:10:00;4070;2.1;34
19.11.2019;09:20:00;4900;2.9;36
19.11.2019;09:30:00;5745;3.8;39
19.11.2019;09:40:00;5083;4.7;35
19.11.2019;09:50:00;5061;5.5;37
19.11.2019;10:00:00;5867;6.5;35
19.11.2019;10:10:00;6484;7.6;38
19.11.2019;10:20:00;6364;8.6;34
19.11.2019;10:30:00;7476;9.8;38
19.11.2019;10:40:00;7905;11.1;36
19.11.2019;10:50:00;7852;12.5;35
19.11.2019;11:00:00;6753;13.6;38
19.11.2019;11:10:00;6735;14.7;35
19.11.2019;11:20:00;6932;15.9;38
19.11.2019;11:30:00;6564;17.0;36
19.11.2019;11:40:00;7033;18.1;36
19.11.2019;11:50:00;4963;19.1;36
19.11.2019;12:00:00;6255;20.0;38
19.11.2019;12:10:00;7299;21.2;37
19.11.2019;12:20:00;7031;22.4;35
19.11.2019;12:30:00;8353;23.8;38
19.11.2019;12:40:00;8454;25.2;38
19.11.2019;12:50:00;7933;26.5;35
19.11.2019;13:00:00;7695;27.8;36
19.11.2019;13:10:00;6358;28.9;37
19.11.2019;13:20:00;5929;29.9;35
19.11.2019;13:30:00;7178;31.0;38
19.11.2019;13:40:00;25135;34.0;38
19.11.2019;13:50:00;23514;38.0;38
19.11.2019;14:00:00;24295;42.1;38
19.11.2019;14:10:00;16574;45.4;36
19.11.2019;14:20:00;22007;49.1;37
19.11.2019;14:30:00;21163;52.7;36
19.11.2019;14:40:00;18951;56.0;35
19.11.2019;14:50:00;16166;58.8;38
19.11.2019;15:00:00;15223;61.5;35
19.11.2019;15:10:00;3628;63.0;34
19.11.2019;15:20:00;3921;63.6;36
19.11.2019;15:30:00;4150;64.4;38
19.11.2019;15:40:00;4061;65.0;38
19.11.2019;15:50:00;3870;65.7;36
19.11.2019;16:00:00;1796;66.1;37
19.11.2019;16:10:00;1443;66.3;38
19.11.2019;16:20:00;789;66.5;38
19.11.2019;16:30:00;388;66.6;38
19.11.2019;16:40:00;163;66.6;38
19.11.2019;16:50:00;21;66.6;37
20.11.2019;07:45:00;3;0;26
20.11.2019;07:55:00;13;0;27
20.11.2019;08:05:00;54;0;28
20.11.2019;08:15:00;329;0;29
20.11.2019;08:25:00;571;0.1;30
20.11.2019;08:35:00;690;0.2;30
20.11.2019;08:45:00;774;0.3;31
20.11.2019;08:55:00;859;0.5;31
20.11.2019;09:05:00;1071;0.6;32
20.11.2019;09:15:00;1245;0.8;32
20.11.2019;09:25:00;1696;1.1;33
20.11.2019;09:35:00;2509;1.5;33
20.11.2019;09:45:00;2884;1.9;35
20.11.2019;09:55:00;3095;2.4;36
20.11.2019;10:05:00;3025;2.9;37
20.11.2019;10:15:00;3170;3.4;38
20.11.2019;10:25:00;3112;4.0;39
20.11.2019;10:35:00;3375;4.5;35
20.11.2019;10:45:00;3321;5.1;36
20.11.2019;10:55:00;3229;5.6;37
20.11.2019;11:05:00;3820;6.2;39
20.11.2019;11:15:00;4356;6.9;34
20.11.2019;11:25:00;3901;7.6;37
20.11.2019;11:35:00;3970;8.3;39
20.11.2019;11:45:00;4306;9.0;34
20.11.2019;11:55:00;4153;9.6;37
20.11.2019;12:05:00;4554;10.4;38
20.11.2019;12:15:00;4249;11.1;35
20.11.2019;12:25:00;3927;11.8;38
20.11.2019;12:35:00;3570;12.4;39
20.11.2019;12:45:00;2455;12.8;35
20.11.2019;12:55:00;2387;13.2;36
20.11.2019;13:05:00;2286;13.6;37
20.11.2019;13:15:00;2416;14.0;38
20.11.2019;13:25:00;2319;14.4;39
20.11.2019;13:35:00;2318;14.8;35
20.11.2019;13:45:00;2653;15.2;36
20.11.2019;13:55:00;2607;15.6;37
20.11.2019;14:05:00;2703;16.1;38
20.11.2019;14:15:00;2517;16.5;38
20.11.2019;14:25:00;2355;16.9;36
20.11.2019;14:35:00;2171;17.3;37
20.11.2019;14:45:00;2108;17.7;38
20.11.2019;14:55:00;2014;18.0;38
20.11.2019;15:05:00;1768;18.3;39
20.11.2019;15:15:00;1537;18.6;39
20.11.2019;15:25:00;1489;18.8;35
20.11.2019;15:35:00;1225;19.1;36
20.11.2019;15:45:00;712;19.2;37
20.11.2019;15:55:00;461;19.3;37
20.11.2019;16:05:00;354;19.3;37
20.11.2019;16:15:00;247;19.4;38
20.11.2019;16:25:00;177;19.4;38
20.11.2019;16:35:00;19;19.4;37
20.11.2019;16:45:00;6;19.4;36
21.11.2019;07:35:00;4;0;25
21.11.2019;07:45:00;11;0;27
21.11.2019;07:55:00;192;0;28
21.11.2019;08:05:00;334;0;29
21.11.2019;08:15:00;508;0.1;30
21.11.2019;08:25:00;703;0.2;30
21.11.2019;08:35:00;971;0.4;31
21.11.2019;08:45:00;1144;0.5;31
21.11.2019;08:55:00;2062;0.8;32
21.11.2019;09:05:00;2995;1.3;32
21.11.2019;09:15:00;3315;1.8;34
21.11.2019;09:25:00;3547;2.4;35
21.11.2019;09:35:00;3503;3.0;37
21.11.2019;09:45:00;2658;3.5;38
21.11.2019;10:05:00;2255;4.2;38
21.11.2019;10:15:00;2348;4.6;39
21.11.2019;10:25:00;2548;5.0;39
21.11.2019;10:35:00;3254;5.5;34
21.11.2019;10:45:00;4845;6.3;37
21.11.2019;11:05:00;5192;8.0;36
21.11.2019;11:15:00;5082;8.8;38
21.11.2019;11:35:00;5011;10.4;37
21.11.2019;11:45:00;6917;11.4;35
21.11.2019;11:55:00;7018;12.7;38
21.11.2019;12:05:00;6883;13.8;36
21.11.2019;12:15:00;5591;14.9;37
21.11.2019;12:25:00;5885;15.8;37
21.11.2019;12:35:00;5566;16.8;37
21.11.2019;12:45:00;5371;17.7;36
21.11.2019;12:55:00;5776;18.6;38
21.11.2019;13:05:00;6865;19.7;37
21.11.2019;13:15:00;6986;20.8;35
21.11.2019;13:25:00;6553;22.0;38
21.11.2019;13:35:00;5621;22.9;34
21.11.2019;13:45:00;4927;23.8;38
21.11.2019;13:55:00;4516;24.5;37
21.11.2019;14:05:00;4517;25.3;36
21.11.2019;14:15:00;3831;25.9;38
21.11.2019;14:25:00;3468;26.5;35
21.11.2019;14:35:00;3332;27.1;36
21.11.2019;14:45:00;3116;27.6;38
21.11.2019;14:55:00;3231;28.2;39
21.11.2019;15:05:00;2620;28.6;35
21.11.2019;15:15:00;2611;29.1;36
21.11.2019;15:25:00;2356;29.5;38
21.11.2019;15:35:00;1648;29.8;38
21.11.2019;15:45:00;1355;30.0;39
21.11.2019;15:55:00;1081;30.2;39
21.11.2019;16:05:00;629;30.4;39
21.11.2019;16:15:00;454;30.4;39
21.11.2019;16:25:00;355;30.5;39
21.11.2019;16:35:00;179;30.5;39
21.11.2019;16:45:00;10;30.6;38
22.11.2019;07:40:00;5;0;26
22.11.2019;07:50:00;0;0;27
22.11.2019;08:00:00;252;0;28
22.11.2019;08:10:00;475;0;29
22.11.2019;08:20:00;877;0.2;30
22.11.2019;08:40:00;1842;0.7;31
22.11.2019;08:50:00;2078;1.0;31
22.11.2019;09:00:00;2385;1.4;32
22.11.2019;09:10:00;2608;1.8;33
22.11.2019;09:20:00;3233;2.3;34
22.11.2019;09:30:00;3641;2.9;36
22.11.2019;09:40:00;3035;3.5;37
22.11.2019;09:50:00;3253;4.0;38
22.11.2019;10:00:00;4320;4.7;39
22.11.2019;10:10:00;4945;5.5;35
22.11.2019;10:20:00;4846;6.3;38
22.11.2019;10:30:00;4668;7.1;35
22.11.2019;10:40:00;4829;7.8;36
22.11.2019;10:50:00;5263;8.7;39
22.11.2019;11:00:00;6143;9.8;36
22.11.2019;11:10:00;5848;10.8;38
22.11.2019;11:20:00;7741;12.1;37
22.11.2019;11:30:00;8630;13.6;35
22.11.2019;11:40:00;6727;14.7;38
22.11.2019;11:50:00;6190;15.7;36
22.11.2019;12:00:00;6855;16.8;38
22.11.2019;12:10:00;6632;17.9;37
22.11.2019;12:20:00;6067;19.0;35
22.11.2019;12:30:00;5903;20.0;37
22.11.2019;12:40:00;5889;20.9;35
22.11.2019;12:50:00;5455;21.9;37
22.11.2019;13:00:00;5068;22.8;35
22.11.2019;13:10:00;5944;23.7;37
22.11.2019;13:20:00;5934;24.7;35
22.11.2019;13:30:00;5932;25.6;37
22.11.2019;13:40:00;5250;26.5;35
22.11.2019;13:50:00;5739;27.5;37
22.11.2019;14:00:00;5652;28.4;36
22.11.2019;14:10:00;5246;29.2;37
22.11.2019;14:20:00;4534;30.0;38
22.11.2019;14:30:00;4040;30.7;36
22.11.2019;14:40:00;3894;31.4;38
22.11.2019;14:50:00;2722;31.9;39
22.11.2019;15:00:00;2083;32.2;36
22.11.2019;15:10:00;1558;32.5;36
22.11.2019;15:20:00;1837;32.8;36
22.11.2019;15:30:00;1871;33.1;37
22.11.2019;15:40:00;1065;33.4;38
22.11.2019;15:50:00;970;33.5;38
22.11.2019;16:00:00;532;33.6;38
22.11.2019;16:10:00;334;33.7;38
22.11.2019;16:20:00;225;33.7;39
22.11.2019;16:30:00;53;33.7;38
22.11.2019;16:40:00;7;33.7;36
23.11.2019;07:35:00;6;0;25
23.11.2019;07:45:00;22;0;27
23.11.2019;07:55:00;317;0;28
23.11.2019;08:05:00;617;0.1;29
23.11.2019;08:15:00;1049;0.2;30
23.11.2019;08:25:00;1801;0.5;30
23.11.2019;08:35:00;2441;0.9;31
23.11.2019;08:45:00;2853;1.3;31
23.11.2019;08:55:00;2872;1.8;32
23.11.2019;09:05:00;3130;2.3;34
23.11.2019;09:15:00;3712;2.9;35
23.11.2019;09:25:00;4334;3.6;37
23.11.2019;09:35:00;4878;4.4;39
23.11.2019;09:45:00;5398;5.3;35
23.11.2019;09:55:00;5958;6.2;38
23.11.2019;10:05:00;6798;7.3;35
23.11.2019;10:15:00;7079;8.5;38
23.11.2019;10:25:00;6751;9.7;36
23.11.2019;10:35:00;6676;10.8;37
23.11.2019;10:45:00;6289;11.8;37
23.11.2019;10:55:00;5597;12.8;36
23.11.2019;11:05:00;5098;13.7;36
23.11.2019;11:15:00;4580;14.5;39
23.11.2019;11:25:00;3803;15.1;34
23.11.2019;11:35:00;3222;15.7;37
23.11.2019;11:45:00;3256;16.2;38
23.11.2019;11:55:00;3502;16.8;38
23.11.2019;12:05:00;3803;17.4;35
23.11.2019;12:15:00;3997;18.1;38
23.11.2019;12:25:00;3832;18.7;38
23.11.2019;12:35:00;4011;19.4;36
23.11.2019;12:45:00;4098;20.1;38
23.11.2019;12:55:00;3921;20.7;36
23.11.2019;13:05:00;3887;21.4;36
23.11.2019;13:15:00;3927;22.0;38
23.11.2019;13:25:00;3768;22.7;35
23.11.2019;13:35:00;3727;23.3;36
23.11.2019;13:45:00;3437;23.9;38
23.11.2019;13:55:00;3266;24.4;37
23.11.2019;14:05:00;3084;24.9;36
23.11.2019;14:15:00;2957;25.4;37
23.11.2019;14:25:00;2802;25.9;39
23.11.2019;14:35:00;2653;26.4;36
23.11.2019;14:45:00;2334;26.8;36
23.11.2019;14:55:00;2008;27.1;37
23.11.2019;15:05:00;1732;27.4;38
23.11.2019;15:15:00;1453;27.7;38
23.11.2019;15:25:00;1248;27.9;39
23.11.2019;15:35:00;940;28.1;39
23.11.2019;15:45:00;608;28.2;39
23.11.2019;15:55:00;456;28.3;39
23.11.2019;16:05:00;327;28.3;39
23.11.2019;16:15:00;218;28.4;39
23.11.2019;16:25:00;146;28.4;39
23.11.2019;16:35:00;132;28.4;38
24.11.2019;07:55:00;5;0;27
24.11.2019;08:05:00;21;0;28
24.11.2019;08:15:00;254;0;28
24.11.2019;08:25:00;509;0.1;29
24.11.2019;08:35:00;1058;0.2;30
24.11.2019;08:45:00;2215;0.5;31
24.11.2019;08:55:00;3565;1.1;31
24.11.2019;09:05:00;3797;1.7;32
24.11.2019;09:15:00;2868;2.2;34
24.11.2019;09:25:00;3279;2.7;35
24.11.2019;09:35:00;4965;3.5;37
24.11.2019;09:45:00;4651;4.3;39
24.11.2019;09:55:00;3863;4.9;34
24.11.2019;10:05:00;3993;5.6;36
24.11.2019;10:15:00;5253;6.5;39
24.11.2019;10:25:00;5207;7.3;35
24.11.2019;10:35:00;5946;8.3;38
24.11.2019;10:45:00;5835;9.3;35
24.11.2019;10:55:00;6870;10.4;38
24.11.2019;11:05:00;10275;11.9;38
24.11.2019;11:15:00;9207;13.4;37
24.11.2019;11:25:00;11523;15.2;35
24.11.2019;11:35:00;9525;16.8;35
24.11.2019;11:45:00;7259;18.1;38
24.11.2019;11:55:00;9858;19.6;37
24.11.2019;12:05:00;9153;21.2;35
24.11.2019;12:15:00;12113;23.2;35
24.11.2019;12:25:00;9448;24.9;36
24.11.2019;12:35:00;11531;26.6;38
24.11.2019;12:45:00;19867;29.8;36
24.11.2019;12:55:00;17388;32.8;34
24.11.2019;13:05:00;11322;34.5;38
24.11.2019;13:15:00;12697;36.7;36
24.11.2019;13:25:00;6470;38.3;35
24.11.2019;13:35:00;5639;39.2;38
24.11.2019;13:45:00;5342;40.1;34
24.11.2019;13:55:00;4658;40.9;37
24.11.2019;14:05:00;4214;41.6;38
24.11.2019;14:15:00;4304;42.4;36
24.11.2019;14:25:00;3321;42.9;38
24.11.2019;14:35:00;2738;43.4;39
24.11.2019;14:45:00;2333;43.8;36
24.11.2019;14:55:00;2348;44.2;36
24.11.2019;15:05:00;2292;44.6;37
24.11.2019;15:15:00;2160;45.0;38
24.11.2019;15:25:00;1820;45.3;39
24.11.2019;15:35:00;2074;45.6;39
24.11.2019;15:45:00;2325;46.0;36
24.11.2019;15:55:00;2360;46.4;37
24.11.2019;16:05:00;1902;46.7;38
24.11.2019;16:15:00;1264;47.0;38
24.11.2019;16:25:00;525;47.1;38
24.11.2019;16:35:00;216;47.1;38
24.11.2019;16:45:00;13;47.1;37
24.11.2019;16:55:00;5;47.2;36
25.11.2019;07:45:00;9;0;27
25.11.2019;07:55:00;139;0;28
25.11.2019;08:05:00;415;0;29
25.11.2019;08:15:00;483;0.1;30
25.11.2019;08:25:00;913;0.2;30
25.11.2019;08:35:00;1935;0.5;31
25.11.2019;08:45:00;1974;0.8;31
25.11.2019;08:55:00;2245;1.2;32
25.11.2019;09:05:00;2264;1.6;33
25.11.2019;09:25:00;2337;2.4;35
25.11.2019;09:35:00;2765;2.8;36
25.11.2019;09:45:00;2517;3.3;37
25.11.2019;09:55:00;3216;3.8;38
25.11.2019;10:05:00;2874;4.3;39
25.11.2019;10:15:00;2981;4.7;39
25.11.2019;10:25:00;2819;5.2;34
25.11.2019;10:35:00;2748;5.7;36
25.11.2019;10:45:00;3588;6.2;38
25.11.2019;10:55:00;4108;6.9;37
25.11.2019;11:05:00;4280;7.6;36
25.11.2019;11:15:00;4038;8.3;38
25.11.2019;11:25:00;3013;8.9;39
25.11.2019;11:35:00;2854;9.4;35
25.11.2019;11:45:00;2995;9.8;36
25.11.2019;11:55:00;4974;10.6;38
25.11.2019;12:05:00;6702;11.6;36
25.11.2019;12:15:00;5744;12.6;38
25.11.2019;12:25:00;6947;13.7;37
25.11.2019;12:35:00;7431;14.9;35
25.11.2019;12:45:00;7408;16.2;38
25.11.2019;12:55:00;6144;17.2;36
25.11.2019;13:05:00;7012;18.3;37
25.11.2019;13:15:00;6281;19.4;37
25.11.2019;13:25:00;6047;20.3;36
25.11.2019;13:35:00;6961;21.4;38
25.11.2019;13:45:00;7082;22.6;35
25.11.2019;13:55:00;6221;23.7;39
25.11.2019;14:05:00;4634;24.5;35
25.11.2019;14:15:00;4046;25.2;38
25.11.2019;14:25:00;3590;25.8;38
25.11.2019;14:35:00;3478;26.4;36
25.11.2019;14:45:00;2736;26.9;37
25.11.2019;14:55:00;2437;27.3;38
25.11.2019;15:05:00;2029;27.7;39
25.11.2019;15:15:00;1818;28.0;38
25.11.2019;15:25:00;1499;28.2;36
25.11.2019;15:35:00;1304;28.5;37
25.11.2019;15:45:00;919;28.6;37
25.11.2019;15:55:00;430;28.7;37
25.11.2019;16:05:00;285;28.8;38
25.11.2019;16:15:00;195;28.8;38
25.11.2019;16:25:00;157;28.8;38
25.11.2019;16:35:00;14;28.9;37
26.11.2019;07:35:00;6;0;25
26.11.2019;07:45:00;28;0;27
26.11.2019;07:55:00;289;0;28
26.11.2019;08:05:00;679;0.1;29
26.11.2019;08:15:00;1219;0.3;30
26.11.2019;08:25:00;1884;0.6;31
26.11.2019;08:35:00;2314;0.9;31
26.11.2019;08:45:00;2961;1.4;32
26.11.2019;08:55:00;3320;1.9;33
26.11.2019;09:05:00;3277;2.5;35
26.11.2019;09:15:00;3239;3.0;36
26.11.2019;09:25:00;3318;3.6;37
26.11.2019;09:35:00;3624;4.1;38
26.11.2019;09:45:00;3961;4.8;39
26.11.2019;09:55:00;5891;5.6;36
26.11.2019;10:05:00;7590;6.9;36
26.11.2019;10:15:00;7545;8.1;38
26.11.2019;10:25:00;7918;9.4;35
26.11.2019;10:35:00;9325;10.9;35
26.11.2019;10:45:00;9780;12.6;37
26.11.2019;10:55:00;10088;14.2;38
26.11.2019;11:05:00;10898;16.0;37
26.11.2019;11:15:00;11299;17.8;36
26.11.2019;11:25:00;10835;19.7;35
26.11.2019;11:35:00;12832;21.6;35
26.11.2019;11:45:00;11976;23.7;36
26.11.2019;11:55:00;12443;25.7;38
26.11.2019;12:05:00;15815;28.1;38
26.11.2019;12:15:00;18625;31.2;35
26.11.2019;12:25:00;17234;34.0;38
26.11.2019;12:35:00;16945;36.8;37
26.11.2019;12:45:00;17457;39.7;35
26.11.2019;12:55:00;15872;42.6;36
26.11.2019;13:05:00;12059;44.7;38
26.11.2019;13:15:00;8692;46.4;36
26.11.2019;13:25:00;11236;48.1;35
26.11.2019;13:35:00;12085;50.7;35
26.11.2019;13:45:00;9180;52.5;35
26.11.2019;13:55:00;7485;53.8;38
26.11.2019;14:05:00;6479;54.9;36
26.11.2019;14:15:00;6408;56.0;37
26.11.2019;14:25:00;7103;57.2;37
26.11.2019;14:35:00;6993;58.3;35
26.11.2019;14:45:00;15621;60.4;37
26.11.2019;14:55:00;9566;62.5;36
26.11.2019;15:05:00;10696;64.0;36
26.11.2019;15:15:00;3919;64.8;36
26.11.2019;15:25:00;6021;65.7;38
26.11.2019;15:35:00;3527;66.5;35
26.11.2019;15:45:00;3471;67.0;37
26.11.2019;15:55:00;2779;67.5;38
26.11.2019;16:05:00;1992;67.9;39
26.11.2019;16:15:00;1020;68.1;39
26.11.2019;16:25:00;529;68.2;39
26.11.2019;16:35:00;274;68.2;39
26.11.2019;16:45:00;15;68.3;38
27.11.2019;08:10:00;7;0;28
27.11.2019;08:20:00;187;0;28
27.11.2019;08:30:00;314;0;29
27.11.2019;08:40:00;457;0.1;30
27.11.2019;08:50:00;527;0.2;31
27.11.2019;09:00:00;833;0.3;31
27.11.2019;09:10:00;2522;0.6;32
27.11.2019;09:20:00;1905;1.0;32
27.11.2019;09:30:00;1152;1.2;33
27.11.2019;09:40:00;1528;1.4;33
27.11.2019;09:50:00;966;1.6;34
27.11.2019;10:00:00;1481;1.8;34
27.11.2019;10:10:00;2929;2.3;35
27.11.2019;10:20:00;4089;2.9;37
27.11.2019;10:30:00;7515;4.0;36
27.11.2019;10:40:00;6573;5.1;37
27.11.2019;10:50:00;5860;6.0;36
27.11.2019;11:00:00;6637;7.1;37
27.11.2019;11:10:00;11548;8.7;35
27.11.2019;11:20:00;10913;10.6;35
27.11.2019;11:30:00;12906;12.8;35
27.11.2019;11:40:00;14191;15.2;36
27.11.2019;11:50:00;9471;16.7;39
27.11.2019;12:00:00;8318;18.2;36
27.11.2019;12:10:00;7676;19.5;35
27.11.2019;12:20:00;10451;21.1;37
27.11.2019;12:30:00;6859;22.4;37
27.11.2019;12:40:00;15659;24.3;37
27.11.2019;12:50:00;19513;27.6;35
27.11.2019;13:00:00;11759;29.7;38
27.11.2019;13:10:00;8680;31.6;36
27.11.2019;13:20:00;6999;32.6;39
27.11.2019;13:30:00;8340;33.9;36
27.11.2019;13:40:00;9714;35.5;35
27.11.2019;13:50:00;8941;37.1;36
27.11.2019;14:00:00;5246;38.0;36
27.11.2019;14:10:00;7439;39.1;37
27.11.2019;14:20:00;4961;40.1;36
27.11.2019;14:30:00;3986;40.9;38
27.11.2019;14:40:00;5689;42.2;35
27.11.2019;14:50:00;4364;42.9;37
